Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-1984,01:00,,,,,,,,,,,,
01-01-1984,02:00,,,,,,,,,,,,
01-01-1984,03:00,,,,,,,,,,,,
01-01-1984,04:00,,,,,,,,,,,,
01-01-1984,05:00,,,,,,,,,,,,
01-01-1984,06:00,,,,,,,,,,,,
01-01-1984,07:00,,,,,,,,,,,,
01-01-1984,08:00,,,,,,,,,,,,
01-01-1984,09:00,,,,,,,,,,,,
01-01-1984,10:00,,,,,,,,,,,,
01-01-1984,11:00,,,,,,,,,,,,
01-01-1984,12:00,,,,,,,,,,,,
01-01-1984,13:00,,,,,,,,,,,,
01-01-1984,14:00,,,,,,,,,,,,
01-01-1984,15:00,,,,,,,,,,,,
01-01-1984,16:00,,,,,,,,,,,,
01-01-1984,17:00,,,,,,,,,,,,
01-01-1984,18:00,,,,,,,,,,,,
01-01-1984,19:00,,,,,,,,,,,,
01-01-1984,20:00,,,,,,,,,,,,
01-01-1984,21:00,,,,,,,,,,,,
01-01-1984,22:00,,,,,,,,,,,,
01-01-1984,23:00,,,,,,,,,,,,
01-01-1984,24:00,,,,,,,,,,,,
02-01-1984,01:00,,,,,,,,,,,,
02-01-1984,02:00,,,,,,,,,,,,
02-01-1984,03:00,,,,,,,,,,,,
02-01-1984,04:00,,,,,,,,,,,,
02-01-1984,05:00,,,,,,,,,,,,
02-01-1984,06:00,,,,,,,,,,,,
02-01-1984,07:00,,,,,,,,,,,,
02-01-1984,08:00,,,,,,,,,,,,
02-01-1984,09:00,,,,,,,,,,,,
02-01-1984,10:00,,,,,,,,,,,,
02-01-1984,11:00,,,,,,,,,,,,
02-01-1984,12:00,,,,,,,,,,,,
02-01-1984,13:00,,,,,,,,,,,,
02-01-1984,14:00,,,,,,,,,,,,
02-01-1984,15:00,,,,,,,,,,,,
02-01-1984,16:00,,,,,,,,,,,,
02-01-1984,17:00,,,,,,,,,,,,
02-01-1984,18:00,,,,,,,,,,,,
02-01-1984,19:00,,,,,,,,,,,,
02-01-1984,20:00,,,,,,,,,,,,
02-01-1984,21:00,,,,,,,,,,,,
02-01-1984,22:00,,,,,,,,,,,,
02-01-1984,23:00,,,,,,,,,,,,
02-01-1984,24:00,,,,,,,,,,,,
03-01-1984,01:00,,,,,,,,,,,,
03-01-1984,02:00,,,,,,,,,,,,
03-01-1984,03:00,,,,,,,,,,,,
03-01-1984,04:00,,,,,,,,,,,,
03-01-1984,05:00,,,,,,,,,,,,
03-01-1984,06:00,,,,,,,,,,,,
03-01-1984,07:00,,,,,,,,,,,,
03-01-1984,08:00,,,,,,,,,,,,
03-01-1984,09:00,,,,,,,,,,,,
03-01-1984,10:00,,,,,,,,,,,,
03-01-1984,11:00,,,,,,,,,,,,
03-01-1984,12:00,,,,,,,,,,,,
03-01-1984,13:00,,,,,,,,,,,,
03-01-1984,14:00,,,,,,,,,,,,
03-01-1984,15:00,,,,,,,,,,,,
03-01-1984,16:00,,,,,,,,,,,,
03-01-1984,17:00,,,,,,,,,,,,
03-01-1984,18:00,,,,,,,,,,,,
03-01-1984,19:00,,,,,,,,,,,,
03-01-1984,20:00,,,,,,,,,,,,
03-01-1984,21:00,,,,,,,,,,,,
03-01-1984,22:00,,,,,,,,,,,,
03-01-1984,23:00,,,,,,,,,,,,
03-01-1984,24:00,,,,,,,,,,,,
04-01-1984,01:00,,,,,,,,,,,,
04-01-1984,02:00,,,,,,,,,,,,
04-01-1984,03:00,,,,,,,,,,,,
04-01-1984,04:00,,,,,,,,,,,,
04-01-1984,05:00,,,,,,,,,,,,
04-01-1984,06:00,,,,,,,,,,,,
04-01-1984,07:00,,,,,,,,,,,,
04-01-1984,08:00,,,,,,,,,,,,
04-01-1984,09:00,,,,,,,,,,,,
04-01-1984,10:00,,,,,,,,,,,,
04-01-1984,11:00,,,,,,,,,,,,
04-01-1984,12:00,,,,,,,,,,,,
04-01-1984,13:00,,,,,,,,,,,,
04-01-1984,14:00,,,,,,,,,,,,
04-01-1984,15:00,,,,,,,,,,,,
04-01-1984,16:00,,,,,,,,,,,,
04-01-1984,17:00,,,,,,,,,,,,
04-01-1984,18:00,,,,,,,,,,,,
04-01-1984,19:00,,,,,,,,,,,,
04-01-1984,20:00,,,,,,,,,,,,
04-01-1984,21:00,,,,,,,,,,,,
04-01-1984,22:00,,,,,,,,,,,,
04-01-1984,23:00,,,,,,,,,,,,
04-01-1984,24:00,,,,,,,,,,,,
05-01-1984,01:00,,,,,,,,,,,,
05-01-1984,02:00,,,,,,,,,,,,
05-01-1984,03:00,,,,,,,,,,,,
05-01-1984,04:00,,,,,,,,,,,,
05-01-1984,05:00,,,,,,,,,,,,
05-01-1984,06:00,,,,,,,,,,,,
05-01-1984,07:00,,,,,,,,,,,,
05-01-1984,08:00,,,,,,,,,,,,
05-01-1984,09:00,,,,,,,,,,,,
05-01-1984,10:00,,,,,,,,,,,,
05-01-1984,11:00,,,,,,,,,,8,R,ugm-3
05-01-1984,12:00,,,,,,,,,,10,R,ugm-3
05-01-1984,13:00,,,,,,,,,,12,R,ugm-3
05-01-1984,14:00,,,,,,,,,,12,R,ugm-3
05-01-1984,15:00,,,,,,,,,,10,R,ugm-3
05-01-1984,16:00,,,,,,,,,,16,R,ugm-3
05-01-1984,17:00,,,,,,,,,,16,R,ugm-3
05-01-1984,18:00,,,,,,,,,,16,R,ugm-3
05-01-1984,19:00,,,,,,,,,,14,R,ugm-3
05-01-1984,20:00,,,,,,,,,,14,R,ugm-3
05-01-1984,21:00,,,,,,,,,,16,R,ugm-3
05-01-1984,22:00,,,,,,,,,,20,R,ugm-3
05-01-1984,23:00,,,,,,,,,,18,R,ugm-3
05-01-1984,24:00,,,,,,,,,,14,R,ugm-3
06-01-1984,01:00,,,,,,,,,,12,R,ugm-3
06-01-1984,02:00,,,,,,,,,,12,R,ugm-3
06-01-1984,03:00,,,,,,,,,,14,R,ugm-3
06-01-1984,04:00,,,,,,,,,,12,R,ugm-3
06-01-1984,05:00,,,,,,,,,,18,R,ugm-3
06-01-1984,06:00,,,,,,,,,,24,R,ugm-3
06-01-1984,07:00,,,,,,,,,,26,R,ugm-3
06-01-1984,08:00,,,,,,,,,,24,R,ugm-3
06-01-1984,09:00,,,,,,,,,,20,R,ugm-3
06-01-1984,10:00,,,,,,,,,,22,R,ugm-3
06-01-1984,11:00,,,,,,,,,,22,R,ugm-3
06-01-1984,12:00,,,,,,,,,,22,R,ugm-3
06-01-1984,13:00,,,,,,,,,,20,R,ugm-3
06-01-1984,14:00,,,,,,,,,,20,R,ugm-3
06-01-1984,15:00,,,,,,,,,,14,R,ugm-3
06-01-1984,16:00,,,,,,,,,,8,R,ugm-3
06-01-1984,17:00,,,,,,,,,,2,R,ugm-3
06-01-1984,18:00,,,,,,,,,,0,R,ugm-3
06-01-1984,19:00,,,,,,,,,,0,R,ugm-3
06-01-1984,20:00,,,,,,,,,,0,R,ugm-3
06-01-1984,21:00,,,,,,,,,,0,R,ugm-3
06-01-1984,22:00,,,,,,,,,,0,R,ugm-3
06-01-1984,23:00,,,,,,,,,,4,R,ugm-3
06-01-1984,24:00,,,,,,,,,,6,R,ugm-3
07-01-1984,01:00,,,,,,,,,,18,R,ugm-3
07-01-1984,02:00,,,,,,,,,,22,R,ugm-3
07-01-1984,03:00,,,,,,,,,,26,R,ugm-3
07-01-1984,04:00,,,,,,,,,,26,R,ugm-3
07-01-1984,05:00,,,,,,,,,,20,R,ugm-3
07-01-1984,06:00,,,,,,,,,,18,R,ugm-3
07-01-1984,07:00,,,,,,,,,,20,R,ugm-3
07-01-1984,08:00,,,,,,,,,,24,R,ugm-3
07-01-1984,09:00,,,,,,,,,,30,R,ugm-3
07-01-1984,10:00,,,,,,,,,,36,R,ugm-3
07-01-1984,11:00,,,,,,,,,,34,R,ugm-3
07-01-1984,12:00,,,,,,,,,,30,R,ugm-3
07-01-1984,13:00,,,,,,,,,,34,R,ugm-3
07-01-1984,14:00,,,,,,,,,,36,R,ugm-3
07-01-1984,15:00,,,,,,,,,,36,R,ugm-3
07-01-1984,16:00,,,,,,,,,,40,R,ugm-3
07-01-1984,17:00,,,,,,,,,,40,R,ugm-3
07-01-1984,18:00,,,,,,,,,,42,R,ugm-3
07-01-1984,19:00,,,,,,,,,,40,R,ugm-3
07-01-1984,20:00,,,,,,,,,,38,R,ugm-3
07-01-1984,21:00,,,,,,,,,,34,R,ugm-3
07-01-1984,22:00,,,,,,,,,,32,R,ugm-3
07-01-1984,23:00,,,,,,,,,,32,R,ugm-3
07-01-1984,24:00,,,,,,,,,,34,R,ugm-3
08-01-1984,01:00,,,,,,,,,,42,R,ugm-3
08-01-1984,02:00,,,,,,,,,,36,R,ugm-3
08-01-1984,03:00,,,,,,,,,,38,R,ugm-3
08-01-1984,04:00,,,,,,,,,,36,R,ugm-3
08-01-1984,05:00,,,,,,,,,,34,R,ugm-3
08-01-1984,06:00,,,,,,,,,,32,R,ugm-3
08-01-1984,07:00,,,,,,,,,,34,R,ugm-3
08-01-1984,08:00,,,,,,,,,,36,R,ugm-3
08-01-1984,09:00,,,,,,,,,,36,R,ugm-3
08-01-1984,10:00,,,,,,,,,,36,R,ugm-3
08-01-1984,11:00,,,,,,,,,,32,R,ugm-3
08-01-1984,12:00,,,,,,,,,,30,R,ugm-3
08-01-1984,13:00,,,,,,,,,,34,R,ugm-3
08-01-1984,14:00,,,,,,,,,,36,R,ugm-3
08-01-1984,15:00,,,,,,,,,,38,R,ugm-3
08-01-1984,16:00,,,,,,,,,,38,R,ugm-3
08-01-1984,17:00,,,,,,,,,,38,R,ugm-3
08-01-1984,18:00,,,,,,,,,,36,R,ugm-3
08-01-1984,19:00,,,,,,,,,,36,R,ugm-3
08-01-1984,20:00,,,,,,,,,,38,R,ugm-3
08-01-1984,21:00,,,,,,,,,,44,R,ugm-3
08-01-1984,22:00,,,,,,,,,,44,R,ugm-3
08-01-1984,23:00,,,,,,,,,,40,R,ugm-3
08-01-1984,24:00,,,,,,,,,,38,R,ugm-3
09-01-1984,01:00,,,,,,,,,,32,R,ugm-3
09-01-1984,02:00,,,,,,,,,,36,R,ugm-3
09-01-1984,03:00,,,,,,,,,,36,R,ugm-3
09-01-1984,04:00,,,,,,,,,,38,R,ugm-3
09-01-1984,05:00,,,,,,,,,,40,R,ugm-3
09-01-1984,06:00,,,,,,,,,,34,R,ugm-3
09-01-1984,07:00,,,,,,,,,,30,R,ugm-3
09-01-1984,08:00,,,,,,,,,,28,R,ugm-3
09-01-1984,09:00,,,,,,,,,,24,R,ugm-3
09-01-1984,10:00,,,,,,,,,,22,R,ugm-3
09-01-1984,11:00,,,,,,,,,,22,R,ugm-3
09-01-1984,12:00,,,,,,,,,,18,R,ugm-3
09-01-1984,13:00,,,,,,,,,,18,R,ugm-3
09-01-1984,14:00,,,,,,,,,,18,R,ugm-3
09-01-1984,15:00,,,,,,,,,,16,R,ugm-3
09-01-1984,16:00,,,,,,,,,,10,R,ugm-3
09-01-1984,17:00,,,,,,,,,,6,R,ugm-3
09-01-1984,18:00,,,,,,,,,,0,R,ugm-3
09-01-1984,19:00,,,,,,,,,,0,R,ugm-3
09-01-1984,20:00,,,,,,,,,,0,R,ugm-3
09-01-1984,21:00,,,,,,,,,,0,R,ugm-3
09-01-1984,22:00,,,,,,,,,,0,R,ugm-3
09-01-1984,23:00,,,,,,,,,,0,R,ugm-3
09-01-1984,24:00,,,,,,,,,,0,R,ugm-3
10-01-1984,01:00,,,,,,,,,,0,R,ugm-3
10-01-1984,02:00,,,,,,,,,,0,R,ugm-3
10-01-1984,03:00,,,,,,,,,,0,R,ugm-3
10-01-1984,04:00,,,,,,,,,,0,R,ugm-3
10-01-1984,05:00,,,,,,,,,,2,R,ugm-3
10-01-1984,06:00,,,,,,,,,,10,R,ugm-3
10-01-1984,07:00,,,,,,,,,,14,R,ugm-3
10-01-1984,08:00,,,,,,,,,,16,R,ugm-3
10-01-1984,09:00,,,,,,,,,,12,R,ugm-3
10-01-1984,10:00,,,,,,,,,,10,R,ugm-3
10-01-1984,11:00,,,,,,,,,,8,R,ugm-3
10-01-1984,12:00,,,,,,,,,,6,R,ugm-3
10-01-1984,13:00,,,,,,,,,,6,R,ugm-3
10-01-1984,14:00,,,,,,,,,,8,R,ugm-3
10-01-1984,15:00,,,,,,,,,,10,R,ugm-3
10-01-1984,16:00,,,,,,,,,,8,R,ugm-3
10-01-1984,17:00,,,,,,,,,,6,R,ugm-3
10-01-1984,18:00,,,,,,,,,,6,R,ugm-3
10-01-1984,19:00,,,,,,,,,,6,R,ugm-3
10-01-1984,20:00,,,,,,,,,,6,R,ugm-3
10-01-1984,21:00,,,,,,,,,,6,R,ugm-3
10-01-1984,22:00,,,,,,,,,,8,R,ugm-3
10-01-1984,23:00,,,,,,,,,,14,R,ugm-3
10-01-1984,24:00,,,,,,,,,,18,R,ugm-3
11-01-1984,01:00,,,,,,,,,,24,R,ugm-3
11-01-1984,02:00,,,,,,,,,,26,R,ugm-3
11-01-1984,03:00,,,,,,,,,,30,R,ugm-3
11-01-1984,04:00,,,,,,,,,,30,R,ugm-3
11-01-1984,05:00,,,,,,,,,,34,R,ugm-3
11-01-1984,06:00,,,,,,,,,,36,R,ugm-3
11-01-1984,07:00,,,,,,,,,,36,R,ugm-3
11-01-1984,08:00,,,,,,,,,,36,R,ugm-3
11-01-1984,09:00,,,,,,,,,,32,R,ugm-3
11-01-1984,10:00,,,,,,,,,,28,R,ugm-3
11-01-1984,11:00,,,,,,,,,,28,R,ugm-3
11-01-1984,12:00,,,,,,,,,,24,R,ugm-3
11-01-1984,13:00,,,,,,,,,,24,R,ugm-3
11-01-1984,14:00,,,,,,,,,,24,R,ugm-3
11-01-1984,15:00,,,,,,,,,,14,R,ugm-3
11-01-1984,16:00,,,,,,,,,,24,R,ugm-3
11-01-1984,17:00,,,,,,,,,,22,R,ugm-3
11-01-1984,18:00,,,,,,,,,,32,R,ugm-3
11-01-1984,19:00,,,,,,,,,,36,R,ugm-3
11-01-1984,20:00,,,,,,,,,,36,R,ugm-3
11-01-1984,21:00,,,,,,,,,,34,R,ugm-3
11-01-1984,22:00,,,,,,,,,,34,R,ugm-3
11-01-1984,23:00,,,,,,,,,,26,R,ugm-3
11-01-1984,24:00,,,,,,,,,,40,R,ugm-3
12-01-1984,01:00,,,,,,,,,,44,R,ugm-3
12-01-1984,02:00,,,,,,,,,,44,R,ugm-3
12-01-1984,03:00,,,,,,,,,,44,R,ugm-3
12-01-1984,04:00,,,,,,,,,,46,R,ugm-3
12-01-1984,05:00,,,,,,,,,,44,R,ugm-3
12-01-1984,06:00,,,,,,,,,,42,R,ugm-3
12-01-1984,07:00,,,,,,,,,,42,R,ugm-3
12-01-1984,08:00,,,,,,,,,,46,R,ugm-3
12-01-1984,09:00,,,,,,,,,,42,R,ugm-3
12-01-1984,10:00,,,,,,,,,,34,R,ugm-3
12-01-1984,11:00,,,,,,,,,,30,R,ugm-3
12-01-1984,12:00,,,,,,,,,,30,R,ugm-3
12-01-1984,13:00,,,,,,,,,,30,R,ugm-3
12-01-1984,14:00,,,,,,,,,,32,R,ugm-3
12-01-1984,15:00,,,,,,,,,,36,R,ugm-3
12-01-1984,16:00,,,,,,,,,,36,R,ugm-3
12-01-1984,17:00,,,,,,,,,,34,R,ugm-3
12-01-1984,18:00,,,,,,,,,,36,R,ugm-3
12-01-1984,19:00,,,,,,,,,,40,R,ugm-3
12-01-1984,20:00,,,,,,,,,,40,R,ugm-3
12-01-1984,21:00,,,,,,,,,,28,R,ugm-3
12-01-1984,22:00,,,,,,,,,,20,R,ugm-3
12-01-1984,23:00,,,,,,,,,,20,R,ugm-3
12-01-1984,24:00,,,,,,,,,,34,R,ugm-3
13-01-1984,01:00,,,,,,,,,,48,R,ugm-3
13-01-1984,02:00,,,,,,,,,,46,R,ugm-3
13-01-1984,03:00,,,,,,,,,,40,R,ugm-3
13-01-1984,04:00,,,,,,,,,,40,R,ugm-3
13-01-1984,05:00,,,,,,,,,,42,R,ugm-3
13-01-1984,06:00,,,,,,,,,,44,R,ugm-3
13-01-1984,07:00,,,,,,,,,,46,R,ugm-3
13-01-1984,08:00,,,,,,,,,,44,R,ugm-3
13-01-1984,09:00,,,,,,,,,,42,R,ugm-3
13-01-1984,10:00,,,,,,,,,,38,R,ugm-3
13-01-1984,11:00,,,,,,,,,,42,R,ugm-3
13-01-1984,12:00,,,,,,,,,,46,R,ugm-3
13-01-1984,13:00,,,,,,,,,,42,R,ugm-3
13-01-1984,14:00,,,,,,,,,,42,R,ugm-3
13-01-1984,15:00,,,,,,,,,,42,R,ugm-3
13-01-1984,16:00,,,,,,,,,,44,R,ugm-3
13-01-1984,17:00,,,,,,,,,,48,R,ugm-3
13-01-1984,18:00,,,,,,,,,,46,R,ugm-3
13-01-1984,19:00,,,,,,,,,,40,R,ugm-3
13-01-1984,20:00,,,,,,,,,,44,R,ugm-3
13-01-1984,21:00,,,,,,,,,,46,R,ugm-3
13-01-1984,22:00,,,,,,,,,,48,R,ugm-3
13-01-1984,23:00,,,,,,,,,,42,R,ugm-3
13-01-1984,24:00,,,,,,,,,,36,R,ugm-3
14-01-1984,01:00,,,,,,,,,,22,R,ugm-3
14-01-1984,02:00,,,,,,,,,,20,R,ugm-3
14-01-1984,03:00,,,,,,,,,,26,R,ugm-3
14-01-1984,04:00,,,,,,,,,,34,R,ugm-3
14-01-1984,05:00,,,,,,,,,,38,R,ugm-3
14-01-1984,06:00,,,,,,,,,,44,R,ugm-3
14-01-1984,07:00,,,,,,,,,,48,R,ugm-3
14-01-1984,08:00,,,,,,,,,,52,R,ugm-3
14-01-1984,09:00,,,,,,,,,,44,R,ugm-3
14-01-1984,10:00,,,,,,,,,,44,R,ugm-3
14-01-1984,11:00,,,,,,,,,,46,R,ugm-3
14-01-1984,12:00,,,,,,,,,,46,R,ugm-3
14-01-1984,13:00,,,,,,,,,,48,R,ugm-3
14-01-1984,14:00,,,,,,,,,,52,R,ugm-3
14-01-1984,15:00,,,,,,,,,,50,R,ugm-3
14-01-1984,16:00,,,,,,,,,,50,R,ugm-3
14-01-1984,17:00,,,,,,,,,,48,R,ugm-3
14-01-1984,18:00,,,,,,,,,,46,R,ugm-3
14-01-1984,19:00,,,,,,,,,,46,R,ugm-3
14-01-1984,20:00,,,,,,,,,,48,R,ugm-3
14-01-1984,21:00,,,,,,,,,,46,R,ugm-3
14-01-1984,22:00,,,,,,,,,,44,R,ugm-3
14-01-1984,23:00,,,,,,,,,,44,R,ugm-3
14-01-1984,24:00,,,,,,,,,,44,R,ugm-3
15-01-1984,01:00,,,,,,,,,,42,R,ugm-3
15-01-1984,02:00,,,,,,,,,,36,R,ugm-3
15-01-1984,03:00,,,,,,,,,,32,R,ugm-3
15-01-1984,04:00,,,,,,,,,,36,R,ugm-3
15-01-1984,05:00,,,,,,,,,,34,R,ugm-3
15-01-1984,06:00,,,,,,,,,,36,R,ugm-3
15-01-1984,07:00,,,,,,,,,,40,R,ugm-3
15-01-1984,08:00,,,,,,,,,,42,R,ugm-3
15-01-1984,09:00,,,,,,,,,,42,R,ugm-3
15-01-1984,10:00,,,,,,,,,,42,R,ugm-3
15-01-1984,11:00,,,,,,,,,,40,R,ugm-3
15-01-1984,12:00,,,,,,,,,,42,R,ugm-3
15-01-1984,13:00,,,,,,,,,,42,R,ugm-3
15-01-1984,14:00,,,,,,,,,,44,R,ugm-3
15-01-1984,15:00,,,,,,,,,,46,R,ugm-3
15-01-1984,16:00,,,,,,,,,,46,R,ugm-3
15-01-1984,17:00,,,,,,,,,,50,R,ugm-3
15-01-1984,18:00,,,,,,,,,,48,R,ugm-3
15-01-1984,19:00,,,,,,,,,,50,R,ugm-3
15-01-1984,20:00,,,,,,,,,,46,R,ugm-3
15-01-1984,21:00,,,,,,,,,,48,R,ugm-3
15-01-1984,22:00,,,,,,,,,,48,R,ugm-3
15-01-1984,23:00,,,,,,,,,,48,R,ugm-3
15-01-1984,24:00,,,,,,,,,,46,R,ugm-3
16-01-1984,01:00,,,,,,,,,,46,R,ugm-3
16-01-1984,02:00,,,,,,,,,,44,R,ugm-3
16-01-1984,03:00,,,,,,,,,,44,R,ugm-3
16-01-1984,04:00,,,,,,,,,,46,R,ugm-3
16-01-1984,05:00,,,,,,,,,,44,R,ugm-3
16-01-1984,06:00,,,,,,,,,,38,R,ugm-3
16-01-1984,07:00,,,,,,,,,,30,R,ugm-3
16-01-1984,08:00,,,,,,,,,,28,R,ugm-3
16-01-1984,09:00,,,,,,,,,,22,R,ugm-3
16-01-1984,10:00,,,,,,,,,,16,R,ugm-3
16-01-1984,11:00,,,,,,,,,,16,R,ugm-3
16-01-1984,12:00,,,,,,,,,,34,R,ugm-3
16-01-1984,13:00,,,,,,,,,,38,R,ugm-3
16-01-1984,14:00,,,,,,,,,,40,R,ugm-3
16-01-1984,15:00,,,,,,,,,,40,R,ugm-3
16-01-1984,16:00,,,,,,,,,,38,R,ugm-3
16-01-1984,17:00,,,,,,,,,,34,R,ugm-3
16-01-1984,18:00,,,,,,,,,,28,R,ugm-3
16-01-1984,19:00,,,,,,,,,,36,R,ugm-3
16-01-1984,20:00,,,,,,,,,,42,R,ugm-3
16-01-1984,21:00,,,,,,,,,,40,R,ugm-3
16-01-1984,22:00,,,,,,,,,,40,R,ugm-3
16-01-1984,23:00,,,,,,,,,,40,R,ugm-3
16-01-1984,24:00,,,,,,,,,,42,R,ugm-3
17-01-1984,01:00,,,,,,,,,,50,R,ugm-3
17-01-1984,02:00,,,,,,,,,,50,R,ugm-3
17-01-1984,03:00,,,,,,,,,,52,R,ugm-3
17-01-1984,04:00,,,,,,,,,,54,R,ugm-3
17-01-1984,05:00,,,,,,,,,,52,R,ugm-3
17-01-1984,06:00,,,,,,,,,,54,R,ugm-3
17-01-1984,07:00,,,,,,,,,,54,R,ugm-3
17-01-1984,08:00,,,,,,,,,,52,R,ugm-3
17-01-1984,09:00,,,,,,,,,,48,R,ugm-3
17-01-1984,10:00,,,,,,,,,,44,R,ugm-3
17-01-1984,11:00,,,,,,,,,,40,R,ugm-3
17-01-1984,12:00,,,,,,,,,,40,R,ugm-3
17-01-1984,13:00,,,,,,,,,,40,R,ugm-3
17-01-1984,14:00,,,,,,,,,,42,R,ugm-3
17-01-1984,15:00,,,,,,,,,,42,R,ugm-3
17-01-1984,16:00,,,,,,,,,,42,R,ugm-3
17-01-1984,17:00,,,,,,,,,,42,R,ugm-3
17-01-1984,18:00,,,,,,,,,,42,R,ugm-3
17-01-1984,19:00,,,,,,,,,,40,R,ugm-3
17-01-1984,20:00,,,,,,,,,,36,R,ugm-3
17-01-1984,21:00,,,,,,,,,,36,R,ugm-3
17-01-1984,22:00,,,,,,,,,,36,R,ugm-3
17-01-1984,23:00,,,,,,,,,,40,R,ugm-3
17-01-1984,24:00,,,,,,,,,,42,R,ugm-3
18-01-1984,01:00,,,,,,,,,,42,R,ugm-3
18-01-1984,02:00,,,,,,,,,,42,R,ugm-3
18-01-1984,03:00,,,,,,,,,,42,R,ugm-3
18-01-1984,04:00,,,,,,,,,,42,R,ugm-3
18-01-1984,05:00,,,,,,,,,,42,R,ugm-3
18-01-1984,06:00,,,,,,,,,,42,R,ugm-3
18-01-1984,07:00,,,,,,,,,,40,R,ugm-3
18-01-1984,08:00,,,,,,,,,,36,R,ugm-3
18-01-1984,09:00,,,,,,,,,,34,R,ugm-3
18-01-1984,10:00,,,,,,,,,,30,R,ugm-3
18-01-1984,11:00,,,,,,,,,,26,R,ugm-3
18-01-1984,12:00,,,,,,,,,,26,R,ugm-3
18-01-1984,13:00,,,,,,,,,,28,R,ugm-3
18-01-1984,14:00,,,,,,,,,,34,R,ugm-3
18-01-1984,15:00,,,,,,,,,,28,R,ugm-3
18-01-1984,16:00,,,,,,,,,,18,R,ugm-3
18-01-1984,17:00,,,,,,,,,,12,R,ugm-3
18-01-1984,18:00,,,,,,,,,,8,R,ugm-3
18-01-1984,19:00,,,,,,,,,,4,R,ugm-3
18-01-1984,20:00,,,,,,,,,,2,R,ugm-3
18-01-1984,21:00,,,,,,,,,,0,R,ugm-3
18-01-1984,22:00,,,,,,,,,,2,R,ugm-3
18-01-1984,23:00,,,,,,,,,,0,R,ugm-3
18-01-1984,24:00,,,,,,,,,,0,R,ugm-3
19-01-1984,01:00,,,,,,,,,,0,R,ugm-3
19-01-1984,02:00,,,,,,,,,,0,R,ugm-3
19-01-1984,03:00,,,,,,,,,,0,R,ugm-3
19-01-1984,04:00,,,,,,,,,,0,R,ugm-3
19-01-1984,05:00,,,,,,,,,,0,R,ugm-3
19-01-1984,06:00,,,,,,,,,,0,R,ugm-3
19-01-1984,07:00,,,,,,,,,,0,R,ugm-3
19-01-1984,08:00,,,,,,,,,,0,R,ugm-3
19-01-1984,09:00,,,,,,,,,,2,R,ugm-3
19-01-1984,10:00,,,,,,,,,,6,R,ugm-3
19-01-1984,11:00,,,,,,,,,,6,R,ugm-3
19-01-1984,12:00,,,,,,,,,,10,R,ugm-3
19-01-1984,13:00,,,,,,,,,,14,R,ugm-3
19-01-1984,14:00,,,,,,,,,,16,R,ugm-3
19-01-1984,15:00,,,,,,,,,,24,R,ugm-3
19-01-1984,16:00,,,,,,,,,,26,R,ugm-3
19-01-1984,17:00,,,,,,,,,,26,R,ugm-3
19-01-1984,18:00,,,,,,,,,,26,R,ugm-3
19-01-1984,19:00,,,,,,,,,,24,R,ugm-3
19-01-1984,20:00,,,,,,,,,,24,R,ugm-3
19-01-1984,21:00,,,,,,,,,,26,R,ugm-3
19-01-1984,22:00,,,,,,,,,,26,R,ugm-3
19-01-1984,23:00,,,,,,,,,,28,R,ugm-3
19-01-1984,24:00,,,,,,,,,,34,R,ugm-3
20-01-1984,01:00,,,,,,,,,,34,R,ugm-3
20-01-1984,02:00,,,,,,,,,,32,R,ugm-3
20-01-1984,03:00,,,,,,,,,,34,R,ugm-3
20-01-1984,04:00,,,,,,,,,,34,R,ugm-3
20-01-1984,05:00,,,,,,,,,,34,R,ugm-3
20-01-1984,06:00,,,,,,,,,,32,R,ugm-3
20-01-1984,07:00,,,,,,,,,,30,R,ugm-3
20-01-1984,08:00,,,,,,,,,,30,R,ugm-3
20-01-1984,09:00,,,,,,,,,,28,R,ugm-3
20-01-1984,10:00,,,,,,,,,,24,R,ugm-3
20-01-1984,11:00,,,,,,,,,,18,R,ugm-3
20-01-1984,12:00,,,,,,,,,,20,R,ugm-3
20-01-1984,13:00,,,,,,,,,,22,R,ugm-3
20-01-1984,14:00,,,,,,,,,,26,R,ugm-3
20-01-1984,15:00,,,,,,,,,,30,R,ugm-3
20-01-1984,16:00,,,,,,,,,,32,R,ugm-3
20-01-1984,17:00,,,,,,,,,,24,R,ugm-3
20-01-1984,18:00,,,,,,,,,,6,R,ugm-3
20-01-1984,19:00,,,,,,,,,,14,R,ugm-3
20-01-1984,20:00,,,,,,,,,,8,R,ugm-3
20-01-1984,21:00,,,,,,,,,,14,R,ugm-3
20-01-1984,22:00,,,,,,,,,,14,R,ugm-3
20-01-1984,23:00,,,,,,,,,,18,R,ugm-3
20-01-1984,24:00,,,,,,,,,,24,R,ugm-3
21-01-1984,01:00,,,,,,,,,,28,R,ugm-3
21-01-1984,02:00,,,,,,,,,,42,R,ugm-3
21-01-1984,03:00,,,,,,,,,,42,R,ugm-3
21-01-1984,04:00,,,,,,,,,,38,R,ugm-3
21-01-1984,05:00,,,,,,,,,,40,R,ugm-3
21-01-1984,06:00,,,,,,,,,,40,R,ugm-3
21-01-1984,07:00,,,,,,,,,,38,R,ugm-3
21-01-1984,08:00,,,,,,,,,,38,R,ugm-3
21-01-1984,09:00,,,,,,,,,,34,R,ugm-3
21-01-1984,10:00,,,,,,,,,,30,R,ugm-3
21-01-1984,11:00,,,,,,,,,,28,R,ugm-3
21-01-1984,12:00,,,,,,,,,,28,R,ugm-3
21-01-1984,13:00,,,,,,,,,,28,R,ugm-3
21-01-1984,14:00,,,,,,,,,,26,R,ugm-3
21-01-1984,15:00,,,,,,,,,,14,R,ugm-3
21-01-1984,16:00,,,,,,,,,,20,R,ugm-3
21-01-1984,17:00,,,,,,,,,,30,R,ugm-3
21-01-1984,18:00,,,,,,,,,,12,R,ugm-3
21-01-1984,19:00,,,,,,,,,,14,R,ugm-3
21-01-1984,20:00,,,,,,,,,,10,R,ugm-3
21-01-1984,21:00,,,,,,,,,,2,R,ugm-3
21-01-1984,22:00,,,,,,,,,,0,R,ugm-3
21-01-1984,23:00,,,,,,,,,,2,R,ugm-3
21-01-1984,24:00,,,,,,,,,,6,R,ugm-3
22-01-1984,01:00,,,,,,,,,,8,R,ugm-3
22-01-1984,02:00,,,,,,,,,,8,R,ugm-3
22-01-1984,03:00,,,,,,,,,,10,R,ugm-3
22-01-1984,04:00,,,,,,,,,,8,R,ugm-3
22-01-1984,05:00,,,,,,,,,,6,R,ugm-3
22-01-1984,06:00,,,,,,,,,,8,R,ugm-3
22-01-1984,07:00,,,,,,,,,,10,R,ugm-3
22-01-1984,08:00,,,,,,,,,,10,R,ugm-3
22-01-1984,09:00,,,,,,,,,,8,R,ugm-3
22-01-1984,10:00,,,,,,,,,,10,R,ugm-3
22-01-1984,11:00,,,,,,,,,,12,R,ugm-3
22-01-1984,12:00,,,,,,,,,,12,R,ugm-3
22-01-1984,13:00,,,,,,,,,,8,R,ugm-3
22-01-1984,14:00,,,,,,,,,,6,R,ugm-3
22-01-1984,15:00,,,,,,,,,,6,R,ugm-3
22-01-1984,16:00,,,,,,,,,,6,R,ugm-3
22-01-1984,17:00,,,,,,,,,,2,R,ugm-3
22-01-1984,18:00,,,,,,,,,,2,R,ugm-3
22-01-1984,19:00,,,,,,,,,,0,R,ugm-3
22-01-1984,20:00,,,,,,,,,,0,R,ugm-3
22-01-1984,21:00,,,,,,,,,,0,R,ugm-3
22-01-1984,22:00,,,,,,,,,,0,R,ugm-3
22-01-1984,23:00,,,,,,,,,,10,R,ugm-3
22-01-1984,24:00,,,,,,,,,,14,R,ugm-3
23-01-1984,01:00,,,,,,,,,,18,R,ugm-3
23-01-1984,02:00,,,,,,,,,,24,R,ugm-3
23-01-1984,03:00,,,,,,,,,,28,R,ugm-3
23-01-1984,04:00,,,,,,,,,,30,R,ugm-3
23-01-1984,05:00,,,,,,,,,,26,R,ugm-3
23-01-1984,06:00,,,,,,,,,,18,R,ugm-3
23-01-1984,07:00,,,,,,,,,,16,R,ugm-3
23-01-1984,08:00,,,,,,,,,,38,R,ugm-3
23-01-1984,09:00,,,,,,,,,,40,R,ugm-3
23-01-1984,10:00,,,,,,,,,,38,R,ugm-3
23-01-1984,11:00,,,,,,,,,,36,R,ugm-3
23-01-1984,12:00,,,,,,,,,,28,R,ugm-3
23-01-1984,13:00,,,,,,,,,,20,R,ugm-3
23-01-1984,14:00,,,,,,,,,,20,R,ugm-3
23-01-1984,15:00,,,,,,,,,,20,R,ugm-3
23-01-1984,16:00,,,,,,,,,,18,R,ugm-3
23-01-1984,17:00,,,,,,,,,,18,R,ugm-3
23-01-1984,18:00,,,,,,,,,,20,R,ugm-3
23-01-1984,19:00,,,,,,,,,,28,R,ugm-3
23-01-1984,20:00,,,,,,,,,,24,R,ugm-3
23-01-1984,21:00,,,,,,,,,,26,R,ugm-3
23-01-1984,22:00,,,,,,,,,,26,R,ugm-3
23-01-1984,23:00,,,,,,,,,,24,R,ugm-3
23-01-1984,24:00,,,,,,,,,,22,R,ugm-3
24-01-1984,01:00,,,,,,,,,,20,R,ugm-3
24-01-1984,02:00,,,,,,,,,,22,R,ugm-3
24-01-1984,03:00,,,,,,,,,,14,R,ugm-3
24-01-1984,04:00,,,,,,,,,,10,R,ugm-3
24-01-1984,05:00,,,,,,,,,,14,R,ugm-3
24-01-1984,06:00,,,,,,,,,,16,R,ugm-3
24-01-1984,07:00,,,,,,,,,,16,R,ugm-3
24-01-1984,08:00,,,,,,,,,,16,R,ugm-3
24-01-1984,09:00,,,,,,,,,,18,R,ugm-3
24-01-1984,10:00,,,,,,,,,,18,R,ugm-3
24-01-1984,11:00,,,,,,,,,,,,
24-01-1984,12:00,,,,,,,,,,,,
24-01-1984,13:00,,,,,,,,,,24,R,ugm-3
24-01-1984,14:00,,,,,,,,,,24,R,ugm-3
24-01-1984,15:00,,,,,,,,,,24,R,ugm-3
24-01-1984,16:00,,,,,,,,,,26,R,ugm-3
24-01-1984,17:00,,,,,,,,,,26,R,ugm-3
24-01-1984,18:00,,,,,,,,,,24,R,ugm-3
24-01-1984,19:00,,,,,,,,,,24,R,ugm-3
24-01-1984,20:00,,,,,,,,,,22,R,ugm-3
24-01-1984,21:00,,,,,,,,,,22,R,ugm-3
24-01-1984,22:00,,,,,,,,,,18,R,ugm-3
24-01-1984,23:00,,,,,,,,,,12,R,ugm-3
24-01-1984,24:00,,,,,,,,,,10,R,ugm-3
25-01-1984,01:00,,,,,,,,,,4,R,ugm-3
25-01-1984,02:00,,,,,,,,,,2,R,ugm-3
25-01-1984,03:00,,,,,,,,,,2,R,ugm-3
25-01-1984,04:00,,,,,,,,,,2,R,ugm-3
25-01-1984,05:00,,,,,,,,,,2,R,ugm-3
25-01-1984,06:00,,,,,,,,,,2,R,ugm-3
25-01-1984,07:00,,,,,,,,,,2,R,ugm-3
25-01-1984,08:00,,,,,,,,,,2,R,ugm-3
25-01-1984,09:00,,,,,,,,,,4,R,ugm-3
25-01-1984,10:00,,,,,,,,,,6,R,ugm-3
25-01-1984,11:00,,,,,,,,,,10,R,ugm-3
25-01-1984,12:00,,,,,,,,,,12,R,ugm-3
25-01-1984,13:00,,,,,,,,,,18,R,ugm-3
25-01-1984,14:00,,,,,,,,,,20,R,ugm-3
25-01-1984,15:00,,,,,,,,,,22,R,ugm-3
25-01-1984,16:00,,,,,,,,,,22,R,ugm-3
25-01-1984,17:00,,,,,,,,,,12,R,ugm-3
25-01-1984,18:00,,,,,,,,,,2,R,ugm-3
25-01-1984,19:00,,,,,,,,,,2,R,ugm-3
25-01-1984,20:00,,,,,,,,,,2,R,ugm-3
25-01-1984,21:00,,,,,,,,,,4,R,ugm-3
25-01-1984,22:00,,,,,,,,,,14,R,ugm-3
25-01-1984,23:00,,,,,,,,,,30,R,ugm-3
25-01-1984,24:00,,,,,,,,,,34,R,ugm-3
26-01-1984,01:00,,,,,,,,,,32,R,ugm-3
26-01-1984,02:00,,,,,,,,,,30,R,ugm-3
26-01-1984,03:00,,,,,,,,,,32,R,ugm-3
26-01-1984,04:00,,,,,,,,,,38,R,ugm-3
26-01-1984,05:00,,,,,,,,,,42,R,ugm-3
26-01-1984,06:00,,,,,,,,,,40,R,ugm-3
26-01-1984,07:00,,,,,,,,,,40,R,ugm-3
26-01-1984,08:00,,,,,,,,,,34,R,ugm-3
26-01-1984,09:00,,,,,,,,,,32,R,ugm-3
26-01-1984,10:00,,,,,,,,,,28,R,ugm-3
26-01-1984,11:00,,,,,,,,,,26,R,ugm-3
26-01-1984,12:00,,,,,,,,,,24,R,ugm-3
26-01-1984,13:00,,,,,,,,,,24,R,ugm-3
26-01-1984,14:00,,,,,,,,,,24,R,ugm-3
26-01-1984,15:00,,,,,,,,,,24,R,ugm-3
26-01-1984,16:00,,,,,,,,,,26,R,ugm-3
26-01-1984,17:00,,,,,,,,,,28,R,ugm-3
26-01-1984,18:00,,,,,,,,,,36,R,ugm-3
26-01-1984,19:00,,,,,,,,,,22,R,ugm-3
26-01-1984,20:00,,,,,,,,,,22,R,ugm-3
26-01-1984,21:00,,,,,,,,,,28,R,ugm-3
26-01-1984,22:00,,,,,,,,,,34,R,ugm-3
26-01-1984,23:00,,,,,,,,,,28,R,ugm-3
26-01-1984,24:00,,,,,,,,,,30,R,ugm-3
27-01-1984,01:00,,,,,,,,,,22,R,ugm-3
27-01-1984,02:00,,,,,,,,,,24,R,ugm-3
27-01-1984,03:00,,,,,,,,,,28,R,ugm-3
27-01-1984,04:00,,,,,,,,,,30,R,ugm-3
27-01-1984,05:00,,,,,,,,,,28,R,ugm-3
27-01-1984,06:00,,,,,,,,,,30,R,ugm-3
27-01-1984,07:00,,,,,,,,,,32,R,ugm-3
27-01-1984,08:00,,,,,,,,,,32,R,ugm-3
27-01-1984,09:00,,,,,,,,,,30,R,ugm-3
27-01-1984,10:00,,,,,,,,,,28,R,ugm-3
27-01-1984,11:00,,,,,,,,,,28,R,ugm-3
27-01-1984,12:00,,,,,,,,,,30,R,ugm-3
27-01-1984,13:00,,,,,,,,,,32,R,ugm-3
27-01-1984,14:00,,,,,,,,,,30,R,ugm-3
27-01-1984,15:00,,,,,,,,,,26,R,ugm-3
27-01-1984,16:00,,,,,,,,,,24,R,ugm-3
27-01-1984,17:00,,,,,,,,,,24,R,ugm-3
27-01-1984,18:00,,,,,,,,,,24,R,ugm-3
27-01-1984,19:00,,,,,,,,,,24,R,ugm-3
27-01-1984,20:00,,,,,,,,,,20,R,ugm-3
27-01-1984,21:00,,,,,,,,,,18,R,ugm-3
27-01-1984,22:00,,,,,,,,,,18,R,ugm-3
27-01-1984,23:00,,,,,,,,,,18,R,ugm-3
27-01-1984,24:00,,,,,,,,,,14,R,ugm-3
28-01-1984,01:00,,,,,,,,,,12,R,ugm-3
28-01-1984,02:00,,,,,,,,,,12,R,ugm-3
28-01-1984,03:00,,,,,,,,,,12,R,ugm-3
28-01-1984,04:00,,,,,,,,,,10,R,ugm-3
28-01-1984,05:00,,,,,,,,,,6,R,ugm-3
28-01-1984,06:00,,,,,,,,,,4,R,ugm-3
28-01-1984,07:00,,,,,,,,,,4,R,ugm-3
28-01-1984,08:00,,,,,,,,,,4,R,ugm-3
28-01-1984,09:00,,,,,,,,,,6,R,ugm-3
28-01-1984,10:00,,,,,,,,,,4,R,ugm-3
28-01-1984,11:00,,,,,,,,,,4,R,ugm-3
28-01-1984,12:00,,,,,,,,,,4,R,ugm-3
28-01-1984,13:00,,,,,,,,,,4,R,ugm-3
28-01-1984,14:00,,,,,,,,,,6,R,ugm-3
28-01-1984,15:00,,,,,,,,,,4,R,ugm-3
28-01-1984,16:00,,,,,,,,,,4,R,ugm-3
28-01-1984,17:00,,,,,,,,,,2,R,ugm-3
28-01-1984,18:00,,,,,,,,,,2,R,ugm-3
28-01-1984,19:00,,,,,,,,,,2,R,ugm-3