Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Middlesbrough,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,24.000,R,ugm-3 (TEOM FDMS),0.80659,R,ugm-3,11.48010,R,ugm-3,12.71717,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),3.08221,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,9.900,R,ugm-3 (TEOM FDMS),0.75618,R,ugm-3,9.53381,R,ugm-3,10.69398,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),61.53408,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.76684,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,9.200,R,ugm-3 (TEOM FDMS),0.79422,R,ugm-3,7.79965,R,ugm-3,9.01763,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),66.85595,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.42757,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,8.500,R,ugm-3 (TEOM FDMS),0.56752,R,ugm-3,6.64450,R,ugm-3,7.51469,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),69.84950,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),1.49543,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,9.500,R,ugm-3 (TEOM FDMS),0.52948,R,ugm-3,6.70283,R,ugm-3,7.51469,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),70.49810,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.29187,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,9.000,R,ugm-3 (TEOM FDMS),0.75649,R,ugm-3,7.27993,R,ugm-3,8.43958,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),68.00348,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.95260,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,7.200,R,ugm-3 (TEOM FDMS),0.75649,R,ugm-3,8.60912,R,ugm-3,9.76910,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.88408,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,2.500,R,ugm-3 (TEOM FDMS),0.71845,R,ugm-3,7.85846,R,ugm-3,8.95982,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),66.80606,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.95260,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,5.400,R,ugm-3 (TEOM FDMS),0.75618,R,ugm-3,9.07194,R,ugm-3,10.23154,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),60.41982,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.61134,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,7.600,R,ugm-3 (TEOM FDMS),0.94514,R,ugm-3,6.64403,R,ugm-3,8.09274,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),61.11831,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.67986,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,10.300,R,ugm-3 (TEOM FDMS),1.24824,R,ugm-3,6.23714,R,ugm-3,8.15055,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,8.600,R,ugm-3 (TEOM FDMS),0.86968,R,ugm-3,5.66100,R,ugm-3,6.99444,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),64.31143,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.81623,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,8.400,R,ugm-3 (TEOM FDMS),0.79422,R,ugm-3,6.64403,R,ugm-3,7.86152,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.74838,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,9.200,R,ugm-3 (TEOM FDMS),1.09669,R,ugm-3,6.52641,R,ugm-3,8.20835,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),64.76047,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.61134,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,9.700,R,ugm-3 (TEOM FDMS),1.17246,R,ugm-3,9.12693,R,ugm-3,10.92520,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),61.56735,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.61134,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,9.000,R,ugm-3 (TEOM FDMS),1.02092,R,ugm-3,10.92038,R,ugm-3,12.48595,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.40712,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,7.100,R,ugm-3 (TEOM FDMS),0.94545,R,ugm-3,13.23307,R,ugm-3,14.68255,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.74838,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,10.600,R,ugm-3 (TEOM FDMS),0.86968,R,ugm-3,17.10636,R,ugm-3,18.43990,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),46.35013,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.83536,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,10.200,R,ugm-3 (TEOM FDMS),0.94545,R,ugm-3,18.20461,R,ugm-3,19.65381,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),44.45422,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.24314,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,13.100,R,ugm-3 (TEOM FDMS),1.62648,R,ugm-3,25.36836,R,ugm-3,27.86216,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),31.18281,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.85515,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,14.400,R,ugm-3 (TEOM FDMS),3.32842,R,ugm-3,37.55720,R,ugm-3,42.66032,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),20.60560,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.44736,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,9.200,R,ugm-3 (TEOM FDMS),1.17246,R,ugm-3,18.78075,R,ugm-3,20.57869,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.40712,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,6.800,R,ugm-3 (TEOM FDMS),1.21019,R,ugm-3,14.90746,R,ugm-3,16.76354,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.27141,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,10.200,R,ugm-3 (TEOM FDMS),1.09669,R,ugm-3,16.41164,R,ugm-3,18.09306,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),2.51522,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-5.200,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,6.900,R,ugm-3 (TEOM FDMS),0.85897,R,ugm-3,12.50201,R,ugm-3,13.81902,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),49.02770,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.81601,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,8.500,R,ugm-3 (TEOM FDMS),0.98474,R,ugm-3,11.69159,R,ugm-3,13.20141,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),49.82598,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.61134,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,9.400,R,ugm-3 (TEOM FDMS),1.02247,R,ugm-3,8.68036,R,ugm-3,10.24847,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),46.00089,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.10677,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,7.300,R,ugm-3 (TEOM FDMS),0.94701,R,ugm-3,7.34926,R,ugm-3,8.80094,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),49.54325,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.49543,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,8.200,R,ugm-3 (TEOM FDMS),0.79578,R,ugm-3,7.00214,R,ugm-3,8.22193,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),46.00089,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.83536,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,11.600,R,ugm-3 (TEOM FDMS),1.02247,R,ugm-3,8.91225,R,ugm-3,10.48007,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),43.35658,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.08764,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,14.200,R,ugm-3 (TEOM FDMS),0.83320,R,ugm-3,11.80825,R,ugm-3,13.08561,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),42.15916,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.54349,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,11.900,R,ugm-3 (TEOM FDMS),1.36392,R,ugm-3,17.30478,R,ugm-3,19.39681,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),33.82712,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,12.100,R,ugm-3 (TEOM FDMS),1.70475,R,ugm-3,22.86203,R,ugm-3,25.47641,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),31.98109,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,7.200,R,ugm-3 (TEOM FDMS),1.43970,R,ugm-3,19.33155,R,ugm-3,21.53915,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,8.600,R,ugm-3 (TEOM FDMS),0.83382,R,ugm-3,14.99209,R,ugm-3,16.27016,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.88408,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,13.900,R,ugm-3 (TEOM FDMS),1.28846,R,ugm-3,13.02126,R,ugm-3,14.99634,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),57.02713,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.67986,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,12.300,R,ugm-3 (TEOM FDMS),1.32650,R,ugm-3,16.90028,R,ugm-3,18.93361,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.74771,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,8.800,R,ugm-3 (TEOM FDMS),1.81856,R,ugm-3,21.18237,R,ugm-3,23.97099,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),45.90110,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.35972,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,8.900,R,ugm-3 (TEOM FDMS),1.70475,R,ugm-3,22.45705,R,ugm-3,25.07111,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),38.76647,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.29187,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,6.800,R,ugm-3 (TEOM FDMS),1.17433,R,ugm-3,23.21249,R,ugm-3,25.01321,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),35.67314,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.81623,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,8.800,R,ugm-3 (TEOM FDMS),1.93207,R,ugm-3,29.17280,R,ugm-3,32.13502,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),28.43873,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.02046,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,3.400,R,ugm-3 (TEOM FDMS),0.98537,R,ugm-3,19.04420,R,ugm-3,20.55483,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),40.66239,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.95260,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,6.400,R,ugm-3 (TEOM FDMS),0.98537,R,ugm-3,13.36981,R,ugm-3,14.88054,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.15616,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,4.700,R,ugm-3 (TEOM FDMS),0.72032,R,ugm-3,10.59143,R,ugm-3,11.69599,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),47.04863,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.88475,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,9.000,R,ugm-3 (TEOM FDMS),1.02310,R,ugm-3,11.34352,R,ugm-3,12.91191,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.74771,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,7.400,R,ugm-3 (TEOM FDMS),0.60650,R,ugm-3,8.39205,R,ugm-3,9.32205,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),50.84046,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.74838,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,7.600,R,ugm-3 (TEOM FDMS),0.68227,R,ugm-3,6.59621,R,ugm-3,7.64292,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.61201,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,3.400,R,ugm-3 (TEOM FDMS),0.83382,R,ugm-3,6.07458,R,ugm-3,7.35342,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),54.18326,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.47497,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,5.200,R,ugm-3 (TEOM FDMS),0.55671,R,ugm-3,5.87329,R,ugm-3,6.72760,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),54.28304,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,5.600,R,ugm-3 (TEOM FDMS),0.72094,R,ugm-3,5.44823,R,ugm-3,6.55361,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),53.95042,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.08897,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,9.100,R,ugm-3 (TEOM FDMS),0.56908,R,ugm-3,4.34711,R,ugm-3,5.21969,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),54.53250,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.74904,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,9.600,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,4.40544,R,ugm-3,5.39368,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,10.700,R,ugm-3 (TEOM FDMS),0.64517,R,ugm-3,4.75304,R,ugm-3,5.74166,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.88475,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,6.300,R,ugm-3 (TEOM FDMS),0.83476,R,ugm-3,5.79535,R,ugm-3,7.07558,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),57.72562,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,5.000,R,ugm-3 (TEOM FDMS),0.83444,R,ugm-3,8.92803,R,ugm-3,10.20740,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),54.63229,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.74904,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,5.200,R,ugm-3 (TEOM FDMS),0.79703,R,ugm-3,12.05927,R,ugm-3,13.28121,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),60.41982,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.68119,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,4.800,R,ugm-3 (TEOM FDMS),0.75867,R,ugm-3,12.98731,R,ugm-3,14.15116,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.88475,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,7.600,R,ugm-3 (TEOM FDMS),1.02466,R,ugm-3,13.15991,R,ugm-3,14.73113,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),66.70627,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.47630,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,8.100,R,ugm-3 (TEOM FDMS),1.10074,R,ugm-3,14.60911,R,ugm-3,16.29703,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),62.11616,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.88475,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,10.300,R,ugm-3 (TEOM FDMS),1.74560,R,ugm-3,27.36548,R,ugm-3,30.04222,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),41.16131,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.02046,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,10.500,R,ugm-3 (TEOM FDMS),1.40384,R,ugm-3,23.48215,R,ugm-3,25.63448,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.08897,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,9.600,R,ugm-3 (TEOM FDMS),1.51796,R,ugm-3,18.49340,R,ugm-3,20.82077,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),50.24175,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,10.800,R,ugm-3 (TEOM FDMS),1.40415,R,ugm-3,24.58328,R,ugm-3,26.73642,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),41.01164,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.88475,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,12.600,R,ugm-3 (TEOM FDMS),0.83476,R,ugm-3,18.09082,R,ugm-3,19.37085,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),52.98584,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,10.200,R,ugm-3 (TEOM FDMS),1.66951,R,ugm-3,19.13026,R,ugm-3,21.69071,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,6.500,R,ugm-3 (TEOM FDMS),1.17652,R,ugm-3,19.07432,R,ugm-3,20.87876,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),40.61250,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.95260,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,7.400,R,ugm-3 (TEOM FDMS),1.13847,R,ugm-3,16.05926,R,ugm-3,17.80495,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),41.90970,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.08831,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,2.600,R,ugm-3 (TEOM FDMS),1.17620,R,ugm-3,14.02962,R,ugm-3,15.83306,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.68119,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,7.400,R,ugm-3 (TEOM FDMS),1.32806,R,ugm-3,11.53477,R,ugm-3,13.57120,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.54482,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,1.900,R,ugm-3 (TEOM FDMS),1.25260,R,ugm-3,9.38894,R,ugm-3,11.30933,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),49.34368,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.68119,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,3.800,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,8.34902,R,ugm-3,9.33745,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.68119,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,4.900,R,ugm-3 (TEOM FDMS),0.87249,R,ugm-3,5.91154,R,ugm-3,7.24957,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.61334,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,4.700,R,ugm-3 (TEOM FDMS),0.86188,R,ugm-3,5.10765,R,ugm-3,6.42887,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),54.54913,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,9.400,R,ugm-3 (TEOM FDMS),0.79827,R,ugm-3,4.00430,R,ugm-3,5.22830,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),57.94182,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.81690,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,10.900,R,ugm-3 (TEOM FDMS),0.57064,R,ugm-3,4.35333,R,ugm-3,5.22830,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.95260,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,10.200,R,ugm-3 (TEOM FDMS),0.57064,R,ugm-3,4.23714,R,ugm-3,5.11211,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.74904,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,12.600,R,ugm-3 (TEOM FDMS),0.79827,R,ugm-3,4.12048,R,ugm-3,5.34448,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),52.98584,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.74904,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,12.600,R,ugm-3 (TEOM FDMS),0.79827,R,ugm-3,5.51517,R,ugm-3,6.73869,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.61334,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,14.200,R,ugm-3 (TEOM FDMS),0.53260,R,ugm-3,7.31627,R,ugm-3,8.13291,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),50.79057,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.54549,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,15.500,R,ugm-3 (TEOM FDMS),0.87436,R,ugm-3,8.82571,R,ugm-3,10.16613,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.61334,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,11.500,R,ugm-3 (TEOM FDMS),0.87405,R,ugm-3,12.25339,R,ugm-3,13.59357,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),47.14841,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.61334,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,9.700,R,ugm-3 (TEOM FDMS),1.14003,R,ugm-3,11.55485,R,ugm-3,13.30311,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.47697,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,13.600,R,ugm-3 (TEOM FDMS),0.98786,R,ugm-3,10.51014,R,ugm-3,12.02508,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),0.74904,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,10.800,R,ugm-3 (TEOM FDMS),1.29220,R,ugm-3,10.44990,R,ugm-3,12.43173,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),51.83831,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.61334,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,9.800,R,ugm-3 (TEOM FDMS),1.14003,R,ugm-3,9.86993,R,ugm-3,11.61844,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.40845,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,10.500,R,ugm-3 (TEOM FDMS),1.06426,R,ugm-3,13.35594,R,ugm-3,14.98778,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),46.89895,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.68119,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,11.500,R,ugm-3 (TEOM FDMS),0.87436,R,ugm-3,13.18238,R,ugm-3,14.52305,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),50.34153,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.54482,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,12.700,R,ugm-3 (TEOM FDMS),0.76023,R,ugm-3,13.35738,R,ugm-3,14.52305,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),49.89250,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.95260,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,12.900,R,ugm-3 (TEOM FDMS),1.02622,R,ugm-3,14.98300,R,ugm-3,16.55627,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),49.39358,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.29320,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,8.200,R,ugm-3 (TEOM FDMS),0.76054,R,ugm-3,15.15704,R,ugm-3,16.32391,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),51.63874,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.36105,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)