Data supplied by UK-AIR on 1/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Whitefield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,46.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,45.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,28.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,25.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,20.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,18.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,17.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,17.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,16.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,17.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,7.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,9.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,13.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,10.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,11.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,14.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,7.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,5.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,1.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,7.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,10.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,8.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,6.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,2.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,8.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,8.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,7.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,5.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,7.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,6.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,3.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,4.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,7.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,9.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,8.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,9.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,13.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,14.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,9.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,11.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,13.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,16.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,17.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,13.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,7.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,5.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,4.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,-2.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,3.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,2.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,4.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,5.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,7.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,12.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,13.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,12.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,9.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,8.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,12.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,11.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,14.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,12.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,9.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,9.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,14.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,8.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,13.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,14.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,11.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,4.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,5.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,6.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,4.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,16.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,15.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,15.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,11.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,10.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,13.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,17.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,16.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,15.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,12.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,13.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,15.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,20.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,23.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,21.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,21.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,23.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,17.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,18.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,21.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,24.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,18.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,16.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,21.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,40.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,36.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,46.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,40.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,30.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,23.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,43.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,35.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,37.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,28.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,34.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,24.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,28.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,23.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,23.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,26.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,27.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,28.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,24.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,18.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS)
07-01-2016,01:00,18.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
07-01-2016,02:00,18.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
07-01-2016,03:00,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
07-01-2016,04:00,6.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
07-01-2016,05:00,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
07-01-2016,06:00,4.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
07-01-2016,07:00,4.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
07-01-2016,08:00,3.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
07-01-2016,09:00,4.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
07-01-2016,10:00,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
07-01-2016,11:00,9.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
07-01-2016,12:00,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
07-01-2016,13:00,16.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2016,14:00,18.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2016,15:00,17.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
07-01-2016,16:00,16.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2016,17:00,11.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2016,18:00,11.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
07-01-2016,19:00,14.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2016,20:00,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2016,21:00,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
07-01-2016,22:00,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2016,23:00,13.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
07-01-2016,24:00,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
08-01-2016,01:00,12.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
08-01-2016,02:00,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
08-01-2016,03:00,12.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
08-01-2016,04:00,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
08-01-2016,05:00,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
08-01-2016,06:00,4.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
08-01-2016,07:00,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
08-01-2016,08:00,12.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
08-01-2016,09:00,12.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
08-01-2016,10:00,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
08-01-2016,11:00,14.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
08-01-2016,12:00,14.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
08-01-2016,13:00,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
08-01-2016,14:00,11.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
08-01-2016,15:00,9.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
08-01-2016,16:00,13.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
08-01-2016,17:00,12.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
08-01-2016,18:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
08-01-2016,19:00,14.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
08-01-2016,20:00,15.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
08-01-2016,21:00,16.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
08-01-2016,22:00,18.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
08-01-2016,23:00,26.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,23.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
08-01-2016,24:00,28.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,24.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
09-01-2016,01:00,25.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
09-01-2016,02:00,20.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
09-01-2016,03:00,14.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
09-01-2016,04:00,14.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
09-01-2016,05:00,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
09-01-2016,06:00,13.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
09-01-2016,07:00,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
09-01-2016,08:00,11.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
09-01-2016,09:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
09-01-2016,10:00,14.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
09-01-2016,11:00,10.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
09-01-2016,12:00,11.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
09-01-2016,13:00,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
09-01-2016,14:00,8.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
09-01-2016,15:00,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
09-01-2016,16:00,9.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
09-01-2016,17:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
09-01-2016,18:00,8.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
09-01-2016,19:00,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
09-01-2016,20:00,6.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
09-01-2016,21:00,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
09-01-2016,22:00,0.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
09-01-2016,23:00,5.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
09-01-2016,24:00,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
10-01-2016,01:00,3.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
10-01-2016,02:00,2.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
10-01-2016,03:00,5.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
10-01-2016,04:00,3.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
10-01-2016,05:00,4.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
10-01-2016,06:00,4.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
10-01-2016,07:00,2.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)