Data supplied by UK-AIR on 8/9/2010
All Data GMT hour ending  NB:  Upto 15/05/2009 PM10 were measured with a Standard TEOM, from 01/01/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Ozone",status,unit,"Volatile PM10 (Hourly measured)",status,unit
 
01-01-2009,01:00,,,,,,,,,,,,
01-01-2009,02:00,52,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
01-01-2009,03:00,41,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
01-01-2009,04:00,37,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
01-01-2009,05:00,34,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
01-01-2009,06:00,33,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
01-01-2009,07:00,31,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
01-01-2009,08:00,26,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
01-01-2009,09:00,30,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
01-01-2009,10:00,33,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
01-01-2009,11:00,35,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
01-01-2009,12:00,33,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
01-01-2009,13:00,34,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
01-01-2009,14:00,28,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
01-01-2009,15:00,30,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
01-01-2009,16:00,32,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
01-01-2009,17:00,33,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
01-01-2009,18:00,36,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
01-01-2009,19:00,36,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
01-01-2009,20:00,42,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
01-01-2009,21:00,42,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
01-01-2009,22:00,37,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
01-01-2009,23:00,35,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
01-01-2009,24:00,33,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
02-01-2009,01:00,26,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
02-01-2009,02:00,34,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
02-01-2009,03:00,31,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
02-01-2009,04:00,32,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
02-01-2009,05:00,32,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
02-01-2009,06:00,32,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
02-01-2009,07:00,32,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
02-01-2009,08:00,33,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
02-01-2009,09:00,34,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
02-01-2009,10:00,30,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
02-01-2009,11:00,31,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
02-01-2009,12:00,30,R,ugm-3 (VCM),,,,40,R,ugm-3,,,
02-01-2009,13:00,36,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
02-01-2009,14:00,32,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
02-01-2009,15:00,30,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
02-01-2009,16:00,28,R,ugm-3 (VCM),,,,40,R,ugm-3,,,
02-01-2009,17:00,31,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
02-01-2009,18:00,29,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
02-01-2009,19:00,28,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
02-01-2009,20:00,27,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
02-01-2009,21:00,23,R,ugm-3 (VCM),,,,14,R,ugm-3,,,
02-01-2009,22:00,22,R,ugm-3 (VCM),,,,12,R,ugm-3,,,
02-01-2009,23:00,21,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
02-01-2009,24:00,21,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
03-01-2009,01:00,19,R,ugm-3 (VCM),,,,14,R,ugm-3,,,
03-01-2009,02:00,18,R,ugm-3 (VCM),,,,12,R,ugm-3,,,
03-01-2009,03:00,16,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
03-01-2009,04:00,14,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
03-01-2009,05:00,13,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
03-01-2009,06:00,14,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
03-01-2009,07:00,13,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
03-01-2009,08:00,16,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
03-01-2009,09:00,15,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
03-01-2009,10:00,17,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
03-01-2009,11:00,25,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
03-01-2009,12:00,25,R,ugm-3 (VCM),,,,12,R,ugm-3,,,
03-01-2009,13:00,18,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
03-01-2009,14:00,23,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
03-01-2009,15:00,19,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
03-01-2009,16:00,22,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
03-01-2009,17:00,17,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
03-01-2009,18:00,26,R,ugm-3 (VCM),,,,12,R,ugm-3,,,
03-01-2009,19:00,35,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
03-01-2009,20:00,29,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
03-01-2009,21:00,24,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
03-01-2009,22:00,19,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
03-01-2009,23:00,23,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
03-01-2009,24:00,25,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
04-01-2009,01:00,22,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
04-01-2009,02:00,22,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
04-01-2009,03:00,20,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
04-01-2009,04:00,23,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
04-01-2009,05:00,24,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
04-01-2009,06:00,22,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
04-01-2009,07:00,19,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
04-01-2009,08:00,22,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
04-01-2009,09:00,21,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
04-01-2009,10:00,21,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
04-01-2009,11:00,25,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
04-01-2009,12:00,23,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
04-01-2009,13:00,21,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
04-01-2009,14:00,23,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
04-01-2009,15:00,24,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
04-01-2009,16:00,19,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
04-01-2009,17:00,15,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
04-01-2009,18:00,15,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
04-01-2009,19:00,16,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
04-01-2009,20:00,25,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
04-01-2009,21:00,23,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
04-01-2009,22:00,21,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
04-01-2009,23:00,18,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
04-01-2009,24:00,16,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
05-01-2009,01:00,16,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
05-01-2009,02:00,14,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
05-01-2009,03:00,16,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
05-01-2009,04:00,19,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
05-01-2009,05:00,21,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
05-01-2009,06:00,20,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
05-01-2009,07:00,19,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
05-01-2009,08:00,20,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
05-01-2009,09:00,19,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
05-01-2009,10:00,15,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
05-01-2009,11:00,15,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
05-01-2009,12:00,14,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
05-01-2009,13:00,14,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
05-01-2009,14:00,12,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
05-01-2009,15:00,14,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
05-01-2009,16:00,15,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
05-01-2009,17:00,16,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
05-01-2009,18:00,18,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
05-01-2009,19:00,21,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
05-01-2009,20:00,22,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
05-01-2009,21:00,26,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
05-01-2009,22:00,27,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
05-01-2009,23:00,28,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
05-01-2009,24:00,22,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
06-01-2009,01:00,11,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
06-01-2009,02:00,19,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
06-01-2009,03:00,11,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
06-01-2009,04:00,15,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
06-01-2009,05:00,9,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
06-01-2009,06:00,12,R,ugm-3 (VCM),,,,12,R,ugm-3,,,
06-01-2009,07:00,13,R,ugm-3 (VCM),,,,12,R,ugm-3,,,
06-01-2009,08:00,13,R,ugm-3 (VCM),,,,12,R,ugm-3,,,
06-01-2009,09:00,18,R,ugm-3 (VCM),,,,12,R,ugm-3,,,
06-01-2009,10:00,18,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
06-01-2009,11:00,20,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
06-01-2009,12:00,25,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
06-01-2009,13:00,22,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
06-01-2009,14:00,15,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
06-01-2009,15:00,19,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
06-01-2009,16:00,18,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
06-01-2009,17:00,19,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
06-01-2009,18:00,18,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
06-01-2009,19:00,22,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
06-01-2009,20:00,35,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
06-01-2009,21:00,27,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
06-01-2009,22:00,24,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
06-01-2009,23:00,19,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
06-01-2009,24:00,17,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
07-01-2009,01:00,19,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
07-01-2009,02:00,15,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
07-01-2009,03:00,13,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
07-01-2009,04:00,11,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
07-01-2009,05:00,15,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
07-01-2009,06:00,16,R,ugm-3 (VCM),,,,46,R,ugm-3,,,
07-01-2009,07:00,12,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
07-01-2009,08:00,16,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
07-01-2009,09:00,17,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
07-01-2009,10:00,17,R,ugm-3 (VCM),,,,40,R,ugm-3,,,
07-01-2009,11:00,23,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
07-01-2009,12:00,17,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
07-01-2009,13:00,17,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
07-01-2009,14:00,29,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
07-01-2009,15:00,17,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
07-01-2009,16:00,21,R,ugm-3 (VCM),,,,14,R,ugm-3,,,
07-01-2009,17:00,22,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
07-01-2009,18:00,19,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
07-01-2009,19:00,16,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
07-01-2009,20:00,20,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
07-01-2009,21:00,23,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
07-01-2009,22:00,23,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
07-01-2009,23:00,19,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
07-01-2009,24:00,24,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
08-01-2009,01:00,24,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
08-01-2009,02:00,17,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
08-01-2009,03:00,14,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
08-01-2009,04:00,16,R,ugm-3 (VCM),,,,16,R,ugm-3,,,
08-01-2009,05:00,14,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
08-01-2009,06:00,17,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
08-01-2009,07:00,18,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
08-01-2009,08:00,16,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
08-01-2009,09:00,14,R,ugm-3 (VCM),,,,6,R,ugm-3,,,
08-01-2009,10:00,27,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
08-01-2009,11:00,27,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
08-01-2009,12:00,22,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
08-01-2009,13:00,21,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
08-01-2009,14:00,19,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
08-01-2009,15:00,21,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
08-01-2009,16:00,26,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
08-01-2009,17:00,21,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
08-01-2009,18:00,15,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
08-01-2009,19:00,26,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
08-01-2009,20:00,23,R,ugm-3 (VCM),,,,40,R,ugm-3,,,
08-01-2009,21:00,21,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
08-01-2009,22:00,27,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
08-01-2009,23:00,29,R,ugm-3 (VCM),,,,16,R,ugm-3,,,
08-01-2009,24:00,31,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
09-01-2009,01:00,28,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
09-01-2009,02:00,21,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,03:00,17,R,ugm-3 (VCM),,,,46,R,ugm-3,,,
09-01-2009,04:00,18,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
09-01-2009,05:00,19,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
09-01-2009,06:00,18,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,07:00,14,R,ugm-3 (VCM),,,,36,R,ugm-3,,,
09-01-2009,08:00,16,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
09-01-2009,09:00,16,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
09-01-2009,10:00,22,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
09-01-2009,11:00,19,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,12:00,17,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,13:00,10,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,14:00,16,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,15:00,15,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,16:00,14,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,17:00,14,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
09-01-2009,18:00,15,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
09-01-2009,19:00,27,R,ugm-3 (VCM),,,,46,R,ugm-3,,,
09-01-2009,20:00,21,R,ugm-3 (VCM),,,,46,R,ugm-3,,,
09-01-2009,21:00,23,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
09-01-2009,22:00,26,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
09-01-2009,23:00,25,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
09-01-2009,24:00,27,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,01:00,22,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
10-01-2009,02:00,17,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
10-01-2009,03:00,23,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
10-01-2009,04:00,23,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,05:00,21,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
10-01-2009,06:00,29,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
10-01-2009,07:00,25,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
10-01-2009,08:00,20,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
10-01-2009,09:00,25,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,10:00,17,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,11:00,18,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
10-01-2009,12:00,22,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
10-01-2009,13:00,21,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
10-01-2009,14:00,20,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,15:00,23,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,16:00,15,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,17:00,13,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,18:00,12,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,19:00,12,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
10-01-2009,20:00,14,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,21:00,13,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,22:00,14,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,23:00,17,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
10-01-2009,24:00,15,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,01:00,5,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,02:00,12,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,03:00,14,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,04:00,10,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,05:00,13,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
11-01-2009,06:00,12,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
11-01-2009,07:00,10,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
11-01-2009,08:00,9,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
11-01-2009,09:00,10,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
11-01-2009,10:00,10,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
11-01-2009,11:00,13,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
11-01-2009,12:00,11,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,13:00,15,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,14:00,11,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
11-01-2009,15:00,13,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,16:00,8,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,17:00,10,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
11-01-2009,18:00,21,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
11-01-2009,19:00,7,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
11-01-2009,20:00,13,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
11-01-2009,21:00,8,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
11-01-2009,22:00,13,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
11-01-2009,23:00,9,R,ugm-3 (VCM),,,,66,R,ugm-3,,,
11-01-2009,24:00,13,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
12-01-2009,01:00,17,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
12-01-2009,02:00,19,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
12-01-2009,03:00,14,R,ugm-3 (VCM),,,,66,R,ugm-3,,,
12-01-2009,04:00,17,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
12-01-2009,05:00,14,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
12-01-2009,06:00,14,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
12-01-2009,07:00,13,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
12-01-2009,08:00,7,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
12-01-2009,09:00,10,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
12-01-2009,10:00,12,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
12-01-2009,11:00,16,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
12-01-2009,12:00,11,R,ugm-3 (VCM),,,,46,R,ugm-3,,,
12-01-2009,13:00,14,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
12-01-2009,14:00,15,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
12-01-2009,15:00,16,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
12-01-2009,16:00,14,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
12-01-2009,17:00,7,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
12-01-2009,18:00,4,R,ugm-3 (VCM),,,,32,R,ugm-3,,,
12-01-2009,19:00,12,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
12-01-2009,20:00,25,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
12-01-2009,21:00,22,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
12-01-2009,22:00,7,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
12-01-2009,23:00,18,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
12-01-2009,24:00,18,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
13-01-2009,01:00,15,R,ugm-3 (VCM),,,,10,R,ugm-3,,,
13-01-2009,02:00,11,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
13-01-2009,03:00,12,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
13-01-2009,04:00,13,R,ugm-3 (VCM),,,,14,R,ugm-3,,,
13-01-2009,05:00,13,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
13-01-2009,06:00,11,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
13-01-2009,07:00,10,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
13-01-2009,08:00,4,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
13-01-2009,09:00,7,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
13-01-2009,10:00,11,R,ugm-3 (VCM),,,,16,R,ugm-3,,,
13-01-2009,11:00,15,R,ugm-3 (VCM),,,,16,R,ugm-3,,,
13-01-2009,12:00,20,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
13-01-2009,13:00,20,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
13-01-2009,14:00,11,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
13-01-2009,15:00,12,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
13-01-2009,16:00,8,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
13-01-2009,17:00,13,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
13-01-2009,18:00,16,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
13-01-2009,19:00,20,R,ugm-3 (VCM),,,,8,R,ugm-3,,,
13-01-2009,20:00,14,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
13-01-2009,21:00,23,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
13-01-2009,22:00,21,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
13-01-2009,23:00,9,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
13-01-2009,24:00,11,R,ugm-3 (VCM),,,,2,R,ugm-3,,,
14-01-2009,01:00,3,R,ugm-3 (VCM),,,,4,R,ugm-3,,,
14-01-2009,02:00,14,R,ugm-3 (VCM),,,,18,R,ugm-3,,,
14-01-2009,03:00,10,R,ugm-3 (VCM),,,,20,R,ugm-3,,,
14-01-2009,04:00,14,R,ugm-3 (VCM),,,,26,R,ugm-3,,,
14-01-2009,05:00,14,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
14-01-2009,06:00,14,R,ugm-3 (VCM),,,,24,R,ugm-3,,,
14-01-2009,07:00,17,R,ugm-3 (VCM),,,,22,R,ugm-3,,,
14-01-2009,08:00,16,R,ugm-3 (VCM),,,,28,R,ugm-3,,,
14-01-2009,09:00,16,R,ugm-3 (VCM),,,,30,R,ugm-3,,,
14-01-2009,10:00,16,R,ugm-3 (VCM),,,,38,R,ugm-3,,,
14-01-2009,11:00,14,R,ugm-3 (VCM),,,,46,R,ugm-3,,,
14-01-2009,12:00,14,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
14-01-2009,13:00,10,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
14-01-2009,14:00,12,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
14-01-2009,15:00,10,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
14-01-2009,16:00,7,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
14-01-2009,17:00,8,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
14-01-2009,18:00,10,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
14-01-2009,19:00,11,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
14-01-2009,20:00,11,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
14-01-2009,21:00,9,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
14-01-2009,22:00,4,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
14-01-2009,23:00,9,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
14-01-2009,24:00,5,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
15-01-2009,01:00,3,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
15-01-2009,02:00,4,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
15-01-2009,03:00,6,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
15-01-2009,04:00,4,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
15-01-2009,05:00,5,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
15-01-2009,06:00,3,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
15-01-2009,07:00,6,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
15-01-2009,08:00,7,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
15-01-2009,09:00,6,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
15-01-2009,10:00,12,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
15-01-2009,11:00,11,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
15-01-2009,12:00,13,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
15-01-2009,13:00,11,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
15-01-2009,14:00,14,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
15-01-2009,15:00,16,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
15-01-2009,16:00,8,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
15-01-2009,17:00,11,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
15-01-2009,18:00,11,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
15-01-2009,19:00,9,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
15-01-2009,20:00,12,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
15-01-2009,21:00,11,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
15-01-2009,22:00,10,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
15-01-2009,23:00,13,R,ugm-3 (VCM),,,,42,R,ugm-3,,,
15-01-2009,24:00,13,R,ugm-3 (VCM),,,,44,R,ugm-3,,,
16-01-2009,01:00,12,R,ugm-3 (VCM),,,,34,R,ugm-3,,,
16-01-2009,02:00,12,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
16-01-2009,03:00,11,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
16-01-2009,04:00,12,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
16-01-2009,05:00,9,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
16-01-2009,06:00,13,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
16-01-2009,07:00,10,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
16-01-2009,08:00,11,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
16-01-2009,09:00,11,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
16-01-2009,10:00,14,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
16-01-2009,11:00,13,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
16-01-2009,12:00,10,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
16-01-2009,13:00,12,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
16-01-2009,14:00,6,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
16-01-2009,15:00,8,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
16-01-2009,16:00,9,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
16-01-2009,17:00,12,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
16-01-2009,18:00,11,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
16-01-2009,19:00,18,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
16-01-2009,20:00,19,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
16-01-2009,21:00,18,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
16-01-2009,22:00,17,R,ugm-3 (VCM),,,,48,R,ugm-3,,,
16-01-2009,23:00,16,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
16-01-2009,24:00,16,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
17-01-2009,01:00,7,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
17-01-2009,02:00,9,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
17-01-2009,03:00,4,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
17-01-2009,04:00,5,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
17-01-2009,05:00,5,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
17-01-2009,06:00,6,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
17-01-2009,07:00,7,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
17-01-2009,08:00,3,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
17-01-2009,09:00,1,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
17-01-2009,10:00,10,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
17-01-2009,11:00,12,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
17-01-2009,12:00,13,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
17-01-2009,13:00,13,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
17-01-2009,14:00,14,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
17-01-2009,15:00,16,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
17-01-2009,16:00,,,,,,,,,,,,
17-01-2009,17:00,,,,,,,,,,,,
17-01-2009,18:00,11,R,ugm-3 (VCM),,,,74,R,ugm-3,,,
17-01-2009,19:00,26,R,ugm-3 (VCM),,,,70,R,ugm-3,,,
17-01-2009,20:00,23,R,ugm-3 (VCM),,,,70,R,ugm-3,,,
17-01-2009,21:00,29,R,ugm-3 (VCM),,,,66,R,ugm-3,,,
17-01-2009,22:00,27,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
17-01-2009,23:00,19,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
17-01-2009,24:00,6,R,ugm-3 (VCM),,,,66,R,ugm-3,,,
18-01-2009,01:00,12,R,ugm-3 (VCM),,,,66,R,ugm-3,,,
18-01-2009,02:00,6,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
18-01-2009,03:00,5,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
18-01-2009,04:00,2,R,ugm-3 (VCM),,,,68,R,ugm-3,,,
18-01-2009,05:00,6,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
18-01-2009,06:00,5,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
18-01-2009,07:00,1,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
18-01-2009,08:00,4,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
18-01-2009,09:00,2,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
18-01-2009,10:00,3,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
18-01-2009,11:00,9,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
18-01-2009,12:00,11,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
18-01-2009,13:00,8,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
18-01-2009,14:00,6,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
18-01-2009,15:00,5,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
18-01-2009,16:00,5,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
18-01-2009,17:00,5,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
18-01-2009,18:00,4,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
18-01-2009,19:00,20,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
18-01-2009,20:00,26,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
18-01-2009,21:00,19,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
18-01-2009,22:00,20,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
18-01-2009,23:00,13,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
18-01-2009,24:00,9,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
19-01-2009,01:00,0,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
19-01-2009,02:00,13,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
19-01-2009,03:00,11,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
19-01-2009,04:00,,,,,,,58,R,ugm-3,,,
19-01-2009,05:00,4,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
19-01-2009,06:00,8,R,ugm-3 (VCM),,,,50,R,ugm-3,,,
19-01-2009,07:00,11,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
19-01-2009,08:00,8,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
19-01-2009,09:00,6,R,ugm-3 (VCM),,,,66,R,ugm-3,,,
19-01-2009,10:00,6,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
19-01-2009,11:00,9,R,ugm-3 (VCM),,,,52,R,ugm-3,,,
19-01-2009,12:00,6,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
19-01-2009,13:00,6,R,ugm-3 (VCM),,,,66,R,ugm-3,,,
19-01-2009,14:00,8,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
19-01-2009,15:00,8,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
19-01-2009,16:00,7,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
19-01-2009,17:00,9,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
19-01-2009,18:00,12,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
19-01-2009,19:00,12,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
19-01-2009,20:00,13,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
19-01-2009,21:00,14,R,ugm-3 (VCM),,,,54,R,ugm-3,,,
19-01-2009,22:00,7,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
19-01-2009,23:00,18,R,ugm-3 (VCM),,,,56,R,ugm-3,,,
19-01-2009,24:00,4,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
20-01-2009,01:00,6,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
20-01-2009,02:00,2,R,ugm-3 (VCM),,,,64,R,ugm-3,,,
20-01-2009,03:00,8,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
20-01-2009,04:00,5,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
20-01-2009,05:00,2,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
20-01-2009,06:00,5,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
20-01-2009,07:00,1,R,ugm-3 (VCM),,,,62,R,ugm-3,,,
20-01-2009,08:00,2,R,ugm-3 (VCM),,,,60,R,ugm-3,,,
20-01-2009,09:00,6,R,ugm-3 (VCM),,,,58,R,ugm-3,,,
20-01-2009,10:00,4,R,ugm-3 (VCM),,,,60,R,ugm-3,,,