Data supplied by UK-AIR on 9/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cambridge Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2006,01:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
01-01-2006,02:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
01-01-2006,03:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
01-01-2006,04:00,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
01-01-2006,05:00,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
01-01-2006,06:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
01-01-2006,07:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
01-01-2006,08:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
01-01-2006,09:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
01-01-2006,10:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
01-01-2006,11:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
01-01-2006,12:00,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
01-01-2006,13:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
01-01-2006,14:00,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
01-01-2006,15:00,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
01-01-2006,16:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
01-01-2006,17:00,43,R,ugm-3,52,R,ugm-3,117,R,ugm-3
01-01-2006,18:00,46,R,ugm-3,53,R,ugm-3,124,R,ugm-3
01-01-2006,19:00,28,R,ugm-3,40,R,ugm-3,82,R,ugm-3
01-01-2006,20:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
01-01-2006,21:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
01-01-2006,22:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
01-01-2006,23:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
01-01-2006,24:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
02-01-2006,01:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
02-01-2006,02:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
02-01-2006,03:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
02-01-2006,04:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
02-01-2006,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
02-01-2006,06:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
02-01-2006,07:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
02-01-2006,08:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
02-01-2006,09:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
02-01-2006,10:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
02-01-2006,11:00,36,R,ugm-3,42,R,ugm-3,97,R,ugm-3
02-01-2006,12:00,50,R,ugm-3,42,R,ugm-3,118,R,ugm-3
02-01-2006,13:00,78,R,ugm-3,55,R,ugm-3,174,R,ugm-3
02-01-2006,14:00,86,R,ugm-3,55,R,ugm-3,187,R,ugm-3
02-01-2006,15:00,78,R,ugm-3,52,R,ugm-3,170,R,ugm-3
02-01-2006,16:00,109,R,ugm-3,55,R,ugm-3,222,R,ugm-3
02-01-2006,17:00,105,R,ugm-3,57,R,ugm-3,218,R,ugm-3
02-01-2006,18:00,113,R,ugm-3,61,R,ugm-3,233,R,ugm-3
02-01-2006,19:00,78,R,ugm-3,57,R,ugm-3,176,R,ugm-3
02-01-2006,20:00,56,R,ugm-3,52,R,ugm-3,138,R,ugm-3
02-01-2006,21:00,60,R,ugm-3,53,R,ugm-3,145,R,ugm-3
02-01-2006,22:00,55,R,ugm-3,50,R,ugm-3,134,R,ugm-3
02-01-2006,23:00,69,R,ugm-3,46,R,ugm-3,151,R,ugm-3
02-01-2006,24:00,35,R,ugm-3,44,R,ugm-3,97,R,ugm-3
03-01-2006,01:00,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
03-01-2006,02:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
03-01-2006,03:00,34,R,ugm-3,48,R,ugm-3,99,R,ugm-3
03-01-2006,04:00,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3
03-01-2006,05:00,60,R,ugm-3,53,R,ugm-3,145,R,ugm-3
03-01-2006,06:00,53,R,ugm-3,48,R,ugm-3,128,R,ugm-3
03-01-2006,07:00,54,R,ugm-3,53,R,ugm-3,136,R,ugm-3
03-01-2006,08:00,74,R,ugm-3,53,R,ugm-3,166,R,ugm-3
03-01-2006,09:00,140,R,ugm-3,61,R,ugm-3,275,R,ugm-3
03-01-2006,10:00,109,R,ugm-3,59,R,ugm-3,225,R,ugm-3
03-01-2006,11:00,94,R,ugm-3,59,R,ugm-3,202,R,ugm-3
03-01-2006,12:00,109,R,ugm-3,67,R,ugm-3,233,R,ugm-3
03-01-2006,13:00,174,R,ugm-3,74,R,ugm-3,340,R,ugm-3
03-01-2006,14:00,160,R,ugm-3,76,R,ugm-3,321,R,ugm-3
03-01-2006,15:00,168,R,ugm-3,80,R,ugm-3,336,R,ugm-3
03-01-2006,16:00,219,R,ugm-3,90,R,ugm-3,424,R,ugm-3
03-01-2006,17:00,185,R,ugm-3,84,R,ugm-3,367,R,ugm-3
03-01-2006,18:00,218,R,ugm-3,82,R,ugm-3,414,R,ugm-3
03-01-2006,19:00,128,R,ugm-3,65,R,ugm-3,260,R,ugm-3
03-01-2006,20:00,43,R,ugm-3,55,R,ugm-3,120,R,ugm-3
03-01-2006,21:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
03-01-2006,22:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
03-01-2006,23:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
03-01-2006,24:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
04-01-2006,01:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
04-01-2006,02:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
04-01-2006,03:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
04-01-2006,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
04-01-2006,05:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
04-01-2006,06:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
04-01-2006,07:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
04-01-2006,08:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
04-01-2006,09:00,38,R,ugm-3,61,R,ugm-3,118,R,ugm-3
04-01-2006,10:00,36,R,ugm-3,63,R,ugm-3,118,R,ugm-3
04-01-2006,11:00,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
04-01-2006,12:00,43,R,ugm-3,57,R,ugm-3,122,R,ugm-3
04-01-2006,13:00,31,R,ugm-3,48,R,ugm-3,96,R,ugm-3
04-01-2006,14:00,40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
04-01-2006,15:00,39,R,ugm-3,46,R,ugm-3,105,R,ugm-3
04-01-2006,16:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
04-01-2006,17:00,59,R,ugm-3,59,R,ugm-3,149,R,ugm-3
04-01-2006,18:00,58,R,ugm-3,61,R,ugm-3,149,R,ugm-3
04-01-2006,19:00,45,R,ugm-3,55,R,ugm-3,124,R,ugm-3
04-01-2006,20:00,86,R,ugm-3,65,R,ugm-3,197,R,ugm-3
04-01-2006,21:00,66,R,ugm-3,61,R,ugm-3,162,R,ugm-3
04-01-2006,22:00,63,R,ugm-3,59,R,ugm-3,155,R,ugm-3
04-01-2006,23:00,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3
04-01-2006,24:00,24,R,ugm-3,50,R,ugm-3,86,R,ugm-3
05-01-2006,01:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
05-01-2006,02:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
05-01-2006,03:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
05-01-2006,04:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
05-01-2006,05:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
05-01-2006,06:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
05-01-2006,07:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
05-01-2006,08:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
05-01-2006,09:00,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
05-01-2006,10:00,41,R,ugm-3,42,R,ugm-3,105,R,ugm-3
05-01-2006,11:00,44,R,ugm-3,44,R,ugm-3,111,R,ugm-3
05-01-2006,12:00,60,R,ugm-3,50,R,ugm-3,141,R,ugm-3
05-01-2006,13:00,51,R,ugm-3,46,R,ugm-3,124,R,ugm-3
05-01-2006,14:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
05-01-2006,15:00,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3
05-01-2006,16:00,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
05-01-2006,17:00,33,R,ugm-3,44,R,ugm-3,94,R,ugm-3
05-01-2006,18:00,43,R,ugm-3,48,R,ugm-3,113,R,ugm-3
05-01-2006,19:00,56,R,ugm-3,44,R,ugm-3,130,R,ugm-3
05-01-2006,20:00,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
05-01-2006,21:00,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
05-01-2006,22:00,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3
05-01-2006,23:00,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
05-01-2006,24:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
06-01-2006,01:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
06-01-2006,02:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
06-01-2006,03:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
06-01-2006,04:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
06-01-2006,05:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
06-01-2006,06:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
06-01-2006,07:00,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
06-01-2006,08:00,50,R,ugm-3,36,R,ugm-3,113,R,ugm-3
06-01-2006,09:00,78,R,ugm-3,34,R,ugm-3,153,R,ugm-3
06-01-2006,10:00,93,R,ugm-3,42,R,ugm-3,183,R,ugm-3
06-01-2006,11:00,88,R,ugm-3,40,R,ugm-3,174,R,ugm-3
06-01-2006,12:00,84,R,ugm-3,44,R,ugm-3,172,R,ugm-3
06-01-2006,13:00,109,R,ugm-3,46,R,ugm-3,212,R,ugm-3
06-01-2006,14:00,86,R,ugm-3,44,R,ugm-3,176,R,ugm-3
06-01-2006,15:00,76,R,ugm-3,44,R,ugm-3,160,R,ugm-3
06-01-2006,16:00,90,R,ugm-3,48,R,ugm-3,185,R,ugm-3
06-01-2006,17:00,118,R,ugm-3,55,R,ugm-3,235,R,ugm-3
06-01-2006,18:00,106,R,ugm-3,52,R,ugm-3,214,R,ugm-3
06-01-2006,19:00,123,R,ugm-3,52,R,ugm-3,239,R,ugm-3
06-01-2006,20:00,125,R,ugm-3,53,R,ugm-3,244,R,ugm-3
06-01-2006,21:00,131,R,ugm-3,57,R,ugm-3,258,R,ugm-3
06-01-2006,22:00,101,R,ugm-3,52,R,ugm-3,206,R,ugm-3
06-01-2006,23:00,76,R,ugm-3,42,R,ugm-3,159,R,ugm-3
06-01-2006,24:00,81,R,ugm-3,38,R,ugm-3,162,R,ugm-3
07-01-2006,01:00,35,R,ugm-3,32,R,ugm-3,86,R,ugm-3
07-01-2006,02:00,30,R,ugm-3,32,R,ugm-3,78,R,ugm-3
07-01-2006,03:00,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3
07-01-2006,04:00,24,R,ugm-3,31,R,ugm-3,67,R,ugm-3
07-01-2006,05:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
07-01-2006,06:00,18,R,ugm-3,23,R,ugm-3,50,R,ugm-3
07-01-2006,07:00,23,R,ugm-3,27,R,ugm-3,61,R,ugm-3
07-01-2006,08:00,40,R,ugm-3,31,R,ugm-3,92,R,ugm-3
07-01-2006,09:00,74,R,ugm-3,34,R,ugm-3,147,R,ugm-3
07-01-2006,10:00,74,R,ugm-3,34,R,ugm-3,147,R,ugm-3
07-01-2006,11:00,58,R,ugm-3,38,R,ugm-3,126,R,ugm-3
07-01-2006,12:00,91,R,ugm-3,38,R,ugm-3,178,R,ugm-3
07-01-2006,13:00,70,R,ugm-3,40,R,ugm-3,147,R,ugm-3
07-01-2006,14:00,65,R,ugm-3,36,R,ugm-3,136,R,ugm-3
07-01-2006,15:00,124,R,ugm-3,48,R,ugm-3,237,R,ugm-3
07-01-2006,16:00,74,R,ugm-3,42,R,ugm-3,155,R,ugm-3
07-01-2006,17:00,89,R,ugm-3,46,R,ugm-3,181,R,ugm-3
07-01-2006,18:00,98,R,ugm-3,46,R,ugm-3,195,R,ugm-3
07-01-2006,19:00,154,R,ugm-3,55,R,ugm-3,290,R,ugm-3
07-01-2006,20:00,116,R,ugm-3,57,R,ugm-3,235,R,ugm-3
07-01-2006,21:00,80,R,ugm-3,50,R,ugm-3,172,R,ugm-3
07-01-2006,22:00,65,R,ugm-3,53,R,ugm-3,153,R,ugm-3
07-01-2006,23:00,55,R,ugm-3,48,R,ugm-3,132,R,ugm-3
07-01-2006,24:00,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
08-01-2006,01:00,28,R,ugm-3,38,R,ugm-3,80,R,ugm-3
08-01-2006,02:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
08-01-2006,03:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
08-01-2006,04:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
08-01-2006,05:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
08-01-2006,06:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
08-01-2006,07:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
08-01-2006,08:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
08-01-2006,09:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
08-01-2006,10:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
08-01-2006,11:00,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3
08-01-2006,12:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
08-01-2006,13:00,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3
08-01-2006,14:00,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
08-01-2006,15:00,26,R,ugm-3,34,R,ugm-3,74,R,ugm-3
08-01-2006,16:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
08-01-2006,17:00,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3
08-01-2006,18:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
08-01-2006,19:00,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3
08-01-2006,20:00,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
08-01-2006,21:00,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
08-01-2006,22:00,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
08-01-2006,23:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
08-01-2006,24:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
09-01-2006,01:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
09-01-2006,02:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
09-01-2006,03:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
09-01-2006,04:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
09-01-2006,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
09-01-2006,06:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
09-01-2006,07:00,31,R,ugm-3,34,R,ugm-3,82,R,ugm-3
09-01-2006,08:00,103,R,ugm-3,52,R,ugm-3,208,R,ugm-3
09-01-2006,09:00,100,R,ugm-3,52,R,ugm-3,204,R,ugm-3
09-01-2006,10:00,101,R,ugm-3,53,R,ugm-3,208,R,ugm-3
09-01-2006,11:00,178,R,ugm-3,67,R,ugm-3,338,R,ugm-3
09-01-2006,12:00,173,R,ugm-3,61,R,ugm-3,325,R,ugm-3
09-01-2006,13:00,121,R,ugm-3,50,R,ugm-3,235,R,ugm-3
09-01-2006,14:00,130,R,ugm-3,53,R,ugm-3,252,R,ugm-3
09-01-2006,15:00,124,R,ugm-3,59,R,ugm-3,248,R,ugm-3
09-01-2006,16:00,123,R,ugm-3,57,R,ugm-3,244,R,ugm-3
09-01-2006,17:00,171,R,ugm-3,67,R,ugm-3,329,R,ugm-3
09-01-2006,18:00,165,R,ugm-3,73,R,ugm-3,325,R,ugm-3
09-01-2006,19:00,201,R,ugm-3,74,R,ugm-3,382,R,ugm-3
09-01-2006,20:00,108,R,ugm-3,61,R,ugm-3,225,R,ugm-3
09-01-2006,21:00,64,R,ugm-3,55,R,ugm-3,153,R,ugm-3
09-01-2006,22:00,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
09-01-2006,23:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
09-01-2006,24:00,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
10-01-2006,01:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
10-01-2006,02:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
10-01-2006,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
10-01-2006,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
10-01-2006,05:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
10-01-2006,06:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
10-01-2006,07:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
10-01-2006,08:00,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3
10-01-2006,09:00,55,R,ugm-3,40,R,ugm-3,124,R,ugm-3
10-01-2006,10:00,98,R,ugm-3,46,R,ugm-3,195,R,ugm-3
10-01-2006,11:00,66,R,ugm-3,44,R,ugm-3,145,R,ugm-3
10-01-2006,12:00,75,R,ugm-3,42,R,ugm-3,157,R,ugm-3
10-01-2006,13:00,80,R,ugm-3,42,R,ugm-3,164,R,ugm-3
10-01-2006,14:00,54,R,ugm-3,36,R,ugm-3,118,R,ugm-3
10-01-2006,15:00,54,R,ugm-3,44,R,ugm-3,126,R,ugm-3
10-01-2006,16:00,54,R,ugm-3,42,R,ugm-3,124,R,ugm-3
10-01-2006,17:00,106,R,ugm-3,61,R,ugm-3,223,R,ugm-3
10-01-2006,18:00,,,,,,,,,
10-01-2006,19:00,49,R,ugm-3,42,R,ugm-3,117,R,ugm-3
10-01-2006,20:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
10-01-2006,21:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
10-01-2006,22:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
10-01-2006,23:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
10-01-2006,24:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
11-01-2006,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
11-01-2006,02:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
11-01-2006,03:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
11-01-2006,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
11-01-2006,05:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
11-01-2006,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
11-01-2006,07:00,10,R,ugm-3,11,R,ugm-3,27,R,ugm-3
11-01-2006,08:00,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
11-01-2006,09:00,78,R,ugm-3,59,R,ugm-3,178,R,ugm-3
11-01-2006,10:00,88,R,ugm-3,61,R,ugm-3,195,R,ugm-3
11-01-2006,11:00,100,R,ugm-3,67,R,ugm-3,220,R,ugm-3
11-01-2006,12:00,88,R,ugm-3,73,R,ugm-3,206,R,ugm-3
11-01-2006,13:00,115,R,ugm-3,71,R,ugm-3,246,R,ugm-3
11-01-2006,14:00,81,R,ugm-3,67,R,ugm-3,191,R,ugm-3
11-01-2006,15:00,94,R,ugm-3,73,R,ugm-3,216,R,ugm-3
11-01-2006,16:00,126,R,ugm-3,76,R,ugm-3,269,R,ugm-3
11-01-2006,17:00,193,R,ugm-3,90,R,ugm-3,384,R,ugm-3
11-01-2006,18:00,231,R,ugm-3,96,R,ugm-3,449,R,ugm-3
11-01-2006,19:00,176,R,ugm-3,86,R,ugm-3,355,R,ugm-3
11-01-2006,20:00,103,R,ugm-3,74,R,ugm-3,231,R,ugm-3
11-01-2006,21:00,111,R,ugm-3,74,R,ugm-3,244,R,ugm-3
11-01-2006,22:00,60,R,ugm-3,71,R,ugm-3,162,R,ugm-3
11-01-2006,23:00,69,R,ugm-3,69,R,ugm-3,174,R,ugm-3
11-01-2006,24:00,66,R,ugm-3,65,R,ugm-3,166,R,ugm-3
12-01-2006,01:00,21,R,ugm-3,55,R,ugm-3,88,R,ugm-3
12-01-2006,02:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
12-01-2006,03:00,8,R,ugm-3,48,R,ugm-3,59,R,ugm-3
12-01-2006,04:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3
12-01-2006,05:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
12-01-2006,06:00,58,R,ugm-3,69,R,ugm-3,157,R,ugm-3
12-01-2006,07:00,121,R,ugm-3,86,R,ugm-3,271,R,ugm-3
12-01-2006,08:00,166,R,ugm-3,90,R,ugm-3,344,R,ugm-3
12-01-2006,09:00,245,R,ugm-3,101,R,ugm-3,476,R,ugm-3
12-01-2006,10:00,185,R,ugm-3,99,R,ugm-3,382,R,ugm-3
12-01-2006,11:00,149,R,ugm-3,71,R,ugm-3,298,R,ugm-3
12-01-2006,12:00,105,R,ugm-3,61,R,ugm-3,222,R,ugm-3
12-01-2006,13:00,111,R,ugm-3,65,R,ugm-3,235,R,ugm-3
12-01-2006,14:00,69,R,ugm-3,55,R,ugm-3,160,R,ugm-3
12-01-2006,15:00,65,R,ugm-3,57,R,ugm-3,157,R,ugm-3
12-01-2006,16:00,84,R,ugm-3,61,R,ugm-3,189,R,ugm-3
12-01-2006,17:00,110,R,ugm-3,69,R,ugm-3,237,R,ugm-3
12-01-2006,18:00,94,R,ugm-3,71,R,ugm-3,214,R,ugm-3
12-01-2006,19:00,65,R,ugm-3,59,R,ugm-3,159,R,ugm-3
12-01-2006,20:00,49,R,ugm-3,57,R,ugm-3,132,R,ugm-3
12-01-2006,21:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
12-01-2006,22:00,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
12-01-2006,23:00,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
12-01-2006,24:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
13-01-2006,01:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
13-01-2006,02:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3
13-01-2006,03:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
13-01-2006,04:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
13-01-2006,05:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
13-01-2006,06:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
13-01-2006,07:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
13-01-2006,08:00,50,R,ugm-3,50,R,ugm-3,126,R,ugm-3
13-01-2006,09:00,84,R,ugm-3,53,R,ugm-3,181,R,ugm-3
13-01-2006,10:00,110,R,ugm-3,69,R,ugm-3,237,R,ugm-3
13-01-2006,11:00,114,R,ugm-3,59,R,ugm-3,233,R,ugm-3
13-01-2006,12:00,104,R,ugm-3,63,R,ugm-3,222,R,ugm-3
13-01-2006,13:00,119,R,ugm-3,61,R,ugm-3,243,R,ugm-3
13-01-2006,14:00,90,R,ugm-3,59,R,ugm-3,197,R,ugm-3
13-01-2006,15:00,94,R,ugm-3,59,R,ugm-3,202,R,ugm-3
13-01-2006,16:00,91,R,ugm-3,65,R,ugm-3,204,R,ugm-3
13-01-2006,17:00,89,R,ugm-3,59,R,ugm-3,195,R,ugm-3
13-01-2006,18:00,109,R,ugm-3,63,R,ugm-3,229,R,ugm-3
13-01-2006,19:00,81,R,ugm-3,57,R,ugm-3,181,R,ugm-3
13-01-2006,20:00,56,R,ugm-3,53,R,ugm-3,139,R,ugm-3
13-01-2006,21:00,43,R,ugm-3,50,R,ugm-3,115,R,ugm-3
13-01-2006,22:00,35,R,ugm-3,50,R,ugm-3,103,R,ugm-3
13-01-2006,23:00,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3
13-01-2006,24:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
14-01-2006,01:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
14-01-2006,02:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
14-01-2006,03:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
14-01-2006,04:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
14-01-2006,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
14-01-2006,06:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
14-01-2006,07:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
14-01-2006,08:00,50,R,ugm-3,40,R,ugm-3,117,R,ugm-3
14-01-2006,09:00,48,R,ugm-3,44,R,ugm-3,117,R,ugm-3
14-01-2006,10:00,58,R,ugm-3,46,R,ugm-3,134,R,ugm-3
14-01-2006,11:00,86,R,ugm-3,48,R,ugm-3,180,R,ugm-3
14-01-2006,12:00,76,R,ugm-3,46,R,ugm-3,162,R,ugm-3
14-01-2006,13:00,74,R,ugm-3,48,R,ugm-3,160,R,ugm-3
14-01-2006,14:00,95,R,ugm-3,55,R,ugm-3,201,R,ugm-3
14-01-2006,15:00,98,R,ugm-3,57,R,ugm-3,206,R,ugm-3
14-01-2006,16:00,90,R,ugm-3,59,R,ugm-3,197,R,ugm-3
14-01-2006,17:00,108,R,ugm-3,59,R,ugm-3,223,R,ugm-3
14-01-2006,18:00,98,R,ugm-3,57,R,ugm-3,206,R,ugm-3
14-01-2006,19:00,73,R,ugm-3,48,R,ugm-3,159,R,ugm-3
14-01-2006,20:00,55,R,ugm-3,40,R,ugm-3,124,R,ugm-3
14-01-2006,21:00,49,R,ugm-3,44,R,ugm-3,118,R,ugm-3
14-01-2006,22:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
14-01-2006,23:00,58,R,ugm-3,46,R,ugm-3,134,R,ugm-3
14-01-2006,24:00,49,R,ugm-3,48,R,ugm-3,122,R,ugm-3
15-01-2006,01:00,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3
15-01-2006,02:00,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
15-01-2006,03:00,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
15-01-2006,04:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
15-01-2006,05:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
15-01-2006,06:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
15-01-2006,07:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
15-01-2006,08:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
15-01-2006,09:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
15-01-2006,10:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
15-01-2006,11:00,33,R,ugm-3,40,R,ugm-3,90,R,ugm-3
15-01-2006,12:00,49,R,ugm-3,44,R,ugm-3,118,R,ugm-3
15-01-2006,13:00,44,R,ugm-3,50,R,ugm-3,117,R,ugm-3
15-01-2006,14:00,48,R,ugm-3,48,R,ugm-3,120,R,ugm-3
15-01-2006,15:00,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
15-01-2006,16:00,39,R,ugm-3,48,R,ugm-3,107,R,ugm-3
15-01-2006,17:00,51,R,ugm-3,53,R,ugm-3,132,R,ugm-3
15-01-2006,18:00,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3
15-01-2006,19:00,50,R,ugm-3,53,R,ugm-3,130,R,ugm-3
15-01-2006,20:00,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
15-01-2006,21:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
15-01-2006,22:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
15-01-2006,23:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
15-01-2006,24:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
16-01-2006,01:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
16-01-2006,02:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
16-01-2006,03:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
16-01-2006,04:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
16-01-2006,05:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
16-01-2006,06:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
16-01-2006,07:00,24,R,ugm-3,40,R,ugm-3,76,R,ugm-3
16-01-2006,08:00,36,R,ugm-3,44,R,ugm-3,99,R,ugm-3
16-01-2006,09:00,111,R,ugm-3,61,R,ugm-3,231,R,ugm-3
16-01-2006,10:00,99,R,ugm-3,61,R,ugm-3,212,R,ugm-3
16-01-2006,11:00,108,R,ugm-3,63,R,ugm-3,227,R,ugm-3
16-01-2006,12:00,103,R,ugm-3,59,R,ugm-3,216,R,ugm-3
16-01-2006,13:00,123,R,ugm-3,65,R,ugm-3,252,R,ugm-3
16-01-2006,14:00,84,R,ugm-3,61,R,ugm-3,189,R,ugm-3
16-01-2006,15:00,68,R,ugm-3,52,R,ugm-3,155,R,ugm-3
16-01-2006,16:00,58,R,ugm-3,57,R,ugm-3,145,R,ugm-3
16-01-2006,17:00,74,R,ugm-3,63,R,ugm-3,176,R,ugm-3
16-01-2006,18:00,83,R,ugm-3,67,R,ugm-3,193,R,ugm-3
16-01-2006,19:00,61,R,ugm-3,63,R,ugm-3,157,R,ugm-3
16-01-2006,20:00,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3
16-01-2006,21:00,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3
16-01-2006,22:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
16-01-2006,23:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
16-01-2006,24:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
17-01-2006,01:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
17-01-2006,02:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
17-01-2006,03:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
17-01-2006,04:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
17-01-2006,05:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
17-01-2006,06:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
17-01-2006,07:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
17-01-2006,08:00,91,R,ugm-3,57,R,ugm-3,197,R,ugm-3
17-01-2006,09:00,193,R,ugm-3,74,R,ugm-3,369,R,ugm-3
17-01-2006,10:00,240,R,ugm-3,78,R,ugm-3,445,R,ugm-3
17-01-2006,11:00,163,R,ugm-3,73,R,ugm-3,321,R,ugm-3
17-01-2006,12:00,134,R,ugm-3,63,R,ugm-3,267,R,ugm-3
17-01-2006,13:00,119,R,ugm-3,55,R,ugm-3,237,R,ugm-3
17-01-2006,14:00,129,R,ugm-3,67,R,ugm-3,264,R,ugm-3
17-01-2006,15:00,144,R,ugm-3,78,R,ugm-3,298,R,ugm-3
17-01-2006,16:00,130,R,ugm-3,71,R,ugm-3,269,R,ugm-3
17-01-2006,17:00,136,R,ugm-3,74,R,ugm-3,283,R,ugm-3
17-01-2006,18:00,93,R,ugm-3,67,R,ugm-3,208,R,ugm-3
17-01-2006,19:00,93,R,ugm-3,65,R,ugm-3,206,R,ugm-3
17-01-2006,20:00,41,R,ugm-3,52,R,ugm-3,115,R,ugm-3
17-01-2006,21:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3
17-01-2006,22:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
17-01-2006,23:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
17-01-2006,24:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
18-01-2006,01:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
18-01-2006,02:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
18-01-2006,03:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
18-01-2006,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
18-01-2006,05:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
18-01-2006,06:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
18-01-2006,07:00,33,R,ugm-3,36,R,ugm-3,86,R,ugm-3
18-01-2006,08:00,81,R,ugm-3,55,R,ugm-3,180,R,ugm-3
18-01-2006,09:00,200,R,ugm-3,73,R,ugm-3,378,R,ugm-3
18-01-2006,10:00,250,R,ugm-3,84,R,ugm-3,466,R,ugm-3
18-01-2006,11:00,219,R,ugm-3,82,R,ugm-3,416,R,ugm-3
18-01-2006,12:00,169,R,ugm-3,71,R,ugm-3,329,R,ugm-3
18-01-2006,13:00,173,R,ugm-3,73,R,ugm-3,336,R,ugm-3
18-01-2006,14:00,179,R,ugm-3,73,R,ugm-3,346,R,ugm-3
18-01-2006,15:00,216,R,ugm-3,80,R,ugm-3,411,R,ugm-3
18-01-2006,16:00,113,R,ugm-3,71,R,ugm-3,243,R,ugm-3
18-01-2006,17:00,240,R,ugm-3,88,R,ugm-3,455,R,ugm-3
18-01-2006,18:00,186,R,ugm-3,78,R,ugm-3,363,R,ugm-3
18-01-2006,19:00,218,R,ugm-3,73,R,ugm-3,405,R,ugm-3
18-01-2006,20:00,166,R,ugm-3,73,R,ugm-3,327,R,ugm-3
18-01-2006,21:00,139,R,ugm-3,71,R,ugm-3,283,R,ugm-3
18-01-2006,22:00,46,R,ugm-3,53,R,ugm-3,124,R,ugm-3
18-01-2006,23:00,71,R,ugm-3,57,R,ugm-3,166,R,ugm-3
18-01-2006,24:00,33,R,ugm-3,46,R,ugm-3,96,R,ugm-3
19-01-2006,01:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
19-01-2006,02:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
19-01-2006,03:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
19-01-2006,04:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
19-01-2006,05:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3
19-01-2006,06:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
19-01-2006,07:00,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3
19-01-2006,08:00,60,R,ugm-3,50,R,ugm-3,141,R,ugm-3
19-01-2006,09:00,140,R,ugm-3,63,R,ugm-3,277,R,ugm-3
19-01-2006,10:00,141,R,ugm-3,69,R,ugm-3,285,R,ugm-3
19-01-2006,11:00,126,R,ugm-3,69,R,ugm-3,262,R,ugm-3
19-01-2006,12:00,100,R,ugm-3,63,R,ugm-3,216,R,ugm-3
19-01-2006,13:00,69,R,ugm-3,57,R,ugm-3,162,R,ugm-3
19-01-2006,14:00,61,R,ugm-3,48,R,ugm-3,141,R,ugm-3
19-01-2006,15:00,73,R,ugm-3,59,R,ugm-3,170,R,ugm-3
19-01-2006,16:00,55,R,ugm-3,55,R,ugm-3,139,R,ugm-3
19-01-2006,17:00,51,R,ugm-3,55,R,ugm-3,134,R,ugm-3
19-01-2006,18:00,75,R,ugm-3,63,R,ugm-3,178,R,ugm-3
19-01-2006,19:00,63,R,ugm-3,61,R,ugm-3,157,R,ugm-3
19-01-2006,20:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
19-01-2006,21:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
19-01-2006,22:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
19-01-2006,23:00,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
19-01-2006,24:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
20-01-2006,01:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
20-01-2006,02:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
20-01-2006,03:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
20-01-2006,04:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
20-01-2006,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
20-01-2006,06:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
20-01-2006,07:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
20-01-2006,08:00,24,R,ugm-3,31,R,ugm-3,67,R,ugm-3
20-01-2006,09:00,35,R,ugm-3,44,R,ugm-3,97,R,ugm-3
20-01-2006,10:00,88,R,ugm-3,67,R,ugm-3,201,R,ugm-3
20-01-2006,11:00,81,R,ugm-3,63,R,ugm-3,187,R,ugm-3
20-01-2006,12:00,59,R,ugm-3,50,R,ugm-3,139,R,ugm-3
20-01-2006,13:00,61,R,ugm-3,55,R,ugm-3,149,R,ugm-3
20-01-2006,14:00,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3