Data supplied by UK-AIR on 5/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London N. Kensington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Black Carbon (880nm)",status,unit,"Blue Particulate matter (470nm)",status,unit,"Infra Red Particulate matter (950nm)",status,unit,"Red Particulate matter (660nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit,"UV Particulate Matter (370nm)",status,unit,"Yellow Particulate matter (590nm)",status,unit
 
01-01-2021,01:00,0.140844,R,mgm-3,35.150,R,ugm-3 (FIDAS),1.50558,R,ugm-3,21.65101,R,ugm-3,23.95954,R,ugm-3,28.53851,R,ugm-3,30.448,R,ugm-3 (Ref.eq),3.62866,R,ugm-3,1.20,R,ugm-3,1.70,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,0.90,R,ugm-3,2.10,R,ugm-3,1.40,R,ugm-3
01-01-2021,02:00,0.129106,R,mgm-3,65.475,R,ugm-3 (FIDAS),4.42819,R,ugm-3,30.42826,R,ugm-3,37.21805,R,ugm-3,14.90123,R,ugm-3,55.802,R,ugm-3 (Ref.eq),3.43251,R,ugm-3,1.30,R,ugm-3,2.00,R,ugm-3,1.30,R,ugm-3,1.50,R,ugm-3,1.30,R,ugm-3,2.60,R,ugm-3,1.60,R,ugm-3
01-01-2021,03:00,0.114435,R,mgm-3,32.675,R,ugm-3 (FIDAS),1.39488,R,ugm-3,19.81852,R,ugm-3,21.95730,R,ugm-3,31.63185,R,ugm-3,28.278,R,ugm-3 (Ref.eq),3.53058,R,ugm-3,0.90,R,ugm-3,1.20,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.50,R,ugm-3,1.40,R,ugm-3,1.00,R,ugm-3
01-01-2021,04:00,0.082159,R,mgm-3,17.600,R,ugm-3 (FIDAS),0.96313,R,ugm-3,19.37004,R,ugm-3,20.84682,R,ugm-3,28.98754,R,ugm-3,15.613,R,ugm-3 (Ref.eq),2.94215,R,ugm-3,0.70,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.40,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3
01-01-2021,05:00,0.105633,R,mgm-3,21.650,R,ugm-3 (FIDAS),1.29525,R,ugm-3,20.72844,R,ugm-3,22.71445,R,ugm-3,21.80302,R,ugm-3,19.764,R,ugm-3 (Ref.eq),1.17686,R,ugm-3,0.90,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3,1.00,R,ugm-3,0.50,R,ugm-3,1.40,R,ugm-3,1.00,R,ugm-3
01-01-2021,06:00,0.093896,R,mgm-3,19.125,R,ugm-3 (FIDAS),1.46130,R,ugm-3,16.63760,R,ugm-3,18.87823,R,ugm-3,26.54281,R,ugm-3,17.618,R,ugm-3 (Ref.eq),2.50083,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
01-01-2021,07:00,0.088027,R,mgm-3,16.400,R,ugm-3 (FIDAS),0.96313,R,ugm-3,16.94716,R,ugm-3,18.42394,R,ugm-3,24.84647,R,ugm-3,15.189,R,ugm-3 (Ref.eq),2.57438,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3
01-01-2021,08:00,0.093896,R,mgm-3,16.575,R,ugm-3 (FIDAS),1.06276,R,ugm-3,18.51060,R,ugm-3,20.14015,R,ugm-3,24.84647,R,ugm-3,15.024,R,ugm-3 (Ref.eq),1.02975,R,ugm-3,0.80,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
01-01-2021,09:00,0.093896,R,mgm-3,17.200,R,ugm-3 (FIDAS),1.02955,R,ugm-3,20.63106,R,ugm-3,22.20969,R,ugm-3,23.84862,R,ugm-3,15.896,R,ugm-3 (Ref.eq),2.05951,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.50,R,ugm-3,1.50,R,ugm-3,1.10,R,ugm-3
01-01-2021,10:00,0.105633,R,mgm-3,19.625,R,ugm-3 (FIDAS),2.22516,R,ugm-3,21.27117,R,ugm-3,24.68304,R,ugm-3,23.89851,R,ugm-3,18.066,R,ugm-3 (Ref.eq),3.38348,R,ugm-3,1.00,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3,1.10,R,ugm-3,0.60,R,ugm-3,1.60,R,ugm-3,1.20,R,ugm-3
01-01-2021,11:00,0.111501,R,mgm-3,21.775,R,ugm-3 (FIDAS),2.15874,R,ugm-3,18.69776,R,ugm-3,22.00778,R,ugm-3,25.19571,R,ugm-3,20.165,R,ugm-3 (Ref.eq),2.86860,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3,1.10,R,ugm-3,0.50,R,ugm-3,1.60,R,ugm-3,1.20,R,ugm-3
01-01-2021,12:00,0.132041,R,mgm-3,26.925,R,ugm-3 (FIDAS),3.65325,R,ugm-3,22.11005,R,ugm-3,27.71163,R,ugm-3,19.80732,R,ugm-3,24.481,R,ugm-3 (Ref.eq),3.30992,R,ugm-3,1.30,R,ugm-3,1.60,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3,0.50,R,ugm-3,1.80,R,ugm-3,1.40,R,ugm-3
01-01-2021,13:00,0.161384,R,mgm-3,29.825,R,ugm-3 (FIDAS),6.37659,R,ugm-3,23.94104,R,ugm-3,33.71834,R,ugm-3,13.07184,R,ugm-3,26.958,R,ugm-3 (Ref.eq),3.89835,R,ugm-3,1.50,R,ugm-3,1.80,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,0.60,R,ugm-3,2.00,R,ugm-3,1.60,R,ugm-3
01-01-2021,14:00,0.202463,R,mgm-3,31.650,R,ugm-3 (FIDAS),8.36927,R,ugm-3,29.06284,R,ugm-3,41.89554,R,ugm-3,7.83312,R,ugm-3,28.396,R,ugm-3 (Ref.eq),3.82480,R,ugm-3,1.60,R,ugm-3,2.00,R,ugm-3,1.60,R,ugm-3,1.70,R,ugm-3,0.60,R,ugm-3,2.30,R,ugm-3,1.80,R,ugm-3
01-01-2021,15:00,0.228871,R,mgm-3,31.225,R,ugm-3 (FIDAS),7.14045,R,ugm-3,28.87747,R,ugm-3,39.82601,R,ugm-3,6.98495,R,ugm-3,27.948,R,ugm-3 (Ref.eq),3.16282,R,ugm-3,1.50,R,ugm-3,2.00,R,ugm-3,1.50,R,ugm-3,1.60,R,ugm-3,0.70,R,ugm-3,2.20,R,ugm-3,1.70,R,ugm-3
01-01-2021,16:00,0.246476,R,mgm-3,27.725,R,ugm-3 (FIDAS),13.08529,R,ugm-3,32.17940,R,ugm-3,52.24324,R,ugm-3,3.44258,R,ugm-3,24.505,R,ugm-3 (Ref.eq),3.38348,R,ugm-3,1.70,R,ugm-3,2.20,R,ugm-3,1.60,R,ugm-3,1.80,R,ugm-3,0.80,R,ugm-3,2.50,R,ugm-3,1.90,R,ugm-3
01-01-2021,17:00,0.240608,R,mgm-3,24.200,R,ugm-3 (FIDAS),8.23643,R,ugm-3,34.71800,R,ugm-3,47.34701,R,ugm-3,3.79183,R,ugm-3,21.439,R,ugm-3 (Ref.eq),2.64794,R,ugm-3,1.40,R,ugm-3,1.90,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,0.80,R,ugm-3,2.20,R,ugm-3,1.70,R,ugm-3
01-01-2021,18:00,0.249410,R,mgm-3,24.050,R,ugm-3 (FIDAS),14.38054,R,ugm-3,36.70487,R,ugm-3,58.75471,R,ugm-3,2.34495,R,ugm-3,20.401,R,ugm-3 (Ref.eq),2.86860,R,ugm-3,1.60,R,ugm-3,2.10,R,ugm-3,1.50,R,ugm-3,1.70,R,ugm-3,0.90,R,ugm-3,2.50,R,ugm-3,1.80,R,ugm-3
01-01-2021,19:00,0.269950,R,mgm-3,23.575,R,ugm-3 (FIDAS),17.76810,R,ugm-3,36.05357,R,ugm-3,63.29761,R,ugm-3,3.54237,R,ugm-3,20.047,R,ugm-3 (Ref.eq),2.72149,R,ugm-3,1.60,R,ugm-3,2.20,R,ugm-3,1.50,R,ugm-3,1.70,R,ugm-3,1.00,R,ugm-3,2.60,R,ugm-3,1.90,R,ugm-3
01-01-2021,20:00,0.264081,R,mgm-3,23.300,R,ugm-3 (FIDAS),6.77513,R,ugm-3,35.44433,R,ugm-3,45.83271,R,ugm-3,4.19097,R,ugm-3,19.977,R,ugm-3 (Ref.eq),1.98595,R,ugm-3,1.50,R,ugm-3,2.10,R,ugm-3,1.50,R,ugm-3,1.60,R,ugm-3,1.20,R,ugm-3,2.70,R,ugm-3,1.80,R,ugm-3
01-01-2021,21:00,0.240608,R,mgm-3,17.750,R,ugm-3 (FIDAS),3.65325,R,ugm-3,28.47010,R,ugm-3,34.07168,R,ugm-3,14.96775,R,ugm-3,14.340,R,ugm-3 (Ref.eq),1.02975,R,ugm-3,1.00,R,ugm-3,1.30,R,ugm-3,0.90,R,ugm-3,1.10,R,ugm-3,0.70,R,ugm-3,1.70,R,ugm-3,1.10,R,ugm-3
01-01-2021,22:00,0.164318,R,mgm-3,12.100,R,ugm-3 (FIDAS),2.15874,R,ugm-3,19.15205,R,ugm-3,22.46207,R,ugm-3,25.69464,R,ugm-3,9.057,R,ugm-3 (Ref.eq),0.44132,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3,0.90,R,ugm-3,0.60,R,ugm-3
01-01-2021,23:00,0.140844,R,mgm-3,11.650,R,ugm-3 (FIDAS),1.89305,R,ugm-3,16.63179,R,ugm-3,19.53443,R,ugm-3,28.53851,R,ugm-3,8.585,R,ugm-3 (Ref.eq),1.32397,R,ugm-3,0.40,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3
01-01-2021,24:00,0.134975,R,mgm-3,11.050,R,ugm-3 (FIDAS),1.49451,R,ugm-3,14.46666,R,ugm-3,16.75822,R,ugm-3,30.08518,R,ugm-3,8.443,R,ugm-3 (Ref.eq),1.10331,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3
02-01-2021,01:00,0.148668,R,mgm-3,9.025,R,ugm-3 (FIDAS),1.55434,R,ugm-3,13.27762,R,ugm-3,15.66091,R,ugm-3,32.39686,R,ugm-3,7.264,R,ugm-3 (Ref.eq),7.06442,R,ugm-3,0.30,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
02-01-2021,02:00,0.136931,R,mgm-3,8.200,R,ugm-3 (FIDAS),1.46553,R,ugm-3,10.17362,R,ugm-3,12.42072,R,ugm-3,33.79385,R,ugm-3,6.840,R,ugm-3 (Ref.eq),7.35877,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
02-01-2021,03:00,0.120304,R,mgm-3,9.825,R,ugm-3 (FIDAS),1.09914,R,ugm-3,9.14905,R,ugm-3,10.83438,R,ugm-3,36.22196,R,ugm-3,7.453,R,ugm-3 (Ref.eq),7.57953,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
02-01-2021,04:00,0.105633,R,mgm-3,9.225,R,ugm-3 (FIDAS),0.93261,R,ugm-3,7.88557,R,ugm-3,9.31554,R,ugm-3,39.21551,R,ugm-3,7.052,R,ugm-3 (Ref.eq),7.13801,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
02-01-2021,05:00,0.090961,R,mgm-3,8.725,R,ugm-3 (FIDAS),1.06584,R,ugm-3,8.03568,R,ugm-3,9.66994,R,ugm-3,39.66454,R,ugm-3,6.675,R,ugm-3 (Ref.eq),7.21160,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
02-01-2021,06:00,0.099764,R,mgm-3,9.050,R,ugm-3 (FIDAS),1.19907,R,ugm-3,10.41342,R,ugm-3,12.25196,R,ugm-3,38.31744,R,ugm-3,5.778,R,ugm-3 (Ref.eq),7.43236,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
02-01-2021,07:00,0.117370,R,mgm-3,7.925,R,ugm-3 (FIDAS),1.29899,R,ugm-3,10.76649,R,ugm-3,12.75824,R,ugm-3,38.26755,R,ugm-3,4.835,R,ugm-3 (Ref.eq),6.99083,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
02-01-2021,08:00,0.114435,R,mgm-3,6.875,R,ugm-3 (FIDAS),1.69868,R,ugm-3,14.35576,R,ugm-3,16.96036,R,ugm-3,34.37593,R,ugm-3,4.363,R,ugm-3 (Ref.eq),5.96061,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
02-01-2021,09:00,0.111501,R,mgm-3,4.500,R,ugm-3 (FIDAS),1.99844,R,ugm-3,19.51583,R,ugm-3,22.58006,R,ugm-3,31.63185,R,ugm-3,2.995,R,ugm-3 (Ref.eq),5.73984,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
02-01-2021,10:00,0.114435,R,mgm-3,4.525,R,ugm-3 (FIDAS),4.66303,R,ugm-3,22.16370,R,ugm-3,29.31358,R,ugm-3,27.39098,R,ugm-3,2.995,R,ugm-3 (Ref.eq),4.12091,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
02-01-2021,11:00,0.140844,R,mgm-3,5.125,R,ugm-3 (FIDAS),5.06272,R,ugm-3,21.75336,R,ugm-3,29.51609,R,ugm-3,28.23916,R,ugm-3,3.585,R,ugm-3 (Ref.eq),3.75297,R,ugm-3,0.70,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3
02-01-2021,12:00,0.123239,R,mgm-3,5.600,R,ugm-3 (FIDAS),4.89619,R,ugm-3,19.12292,R,ugm-3,26.63030,R,ugm-3,34.17636,R,ugm-3,3.939,R,ugm-3 (Ref.eq),4.04733,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
02-01-2021,13:00,0.105633,R,mgm-3,5.550,R,ugm-3 (FIDAS),4.26335,R,ugm-3,14.72670,R,ugm-3,21.26374,R,ugm-3,43.20691,R,ugm-3,3.491,R,ugm-3 (Ref.eq),4.34168,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3
02-01-2021,14:00,0.070421,R,mgm-3,4.300,R,ugm-3 (FIDAS),2.46475,R,ugm-3,12.11795,R,ugm-3,15.89717,R,ugm-3,46.25035,R,ugm-3,2.877,R,ugm-3 (Ref.eq),2.64916,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
02-01-2021,15:00,0.096830,R,mgm-3,6.475,R,ugm-3 (FIDAS),3.03097,R,ugm-3,16.56568,R,ugm-3,21.21311,R,ugm-3,36.22196,R,ugm-3,5.236,R,ugm-3 (Ref.eq),1.76611,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3
02-01-2021,16:00,0.120304,R,mgm-3,7.275,R,ugm-3 (FIDAS),2.49805,R,ugm-3,21.78745,R,ugm-3,25.61774,R,ugm-3,34.37593,R,ugm-3,5.637,R,ugm-3 (Ref.eq),1.39817,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.40,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3
02-01-2021,17:00,0.184857,R,mgm-3,9.175,R,ugm-3 (FIDAS),6.22848,R,ugm-3,34.54673,R,ugm-3,44.09694,R,ugm-3,20.50582,R,ugm-3,7.052,R,ugm-3 (Ref.eq),1.76611,R,ugm-3,1.00,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.60,R,ugm-3,1.50,R,ugm-3,1.10,R,ugm-3
02-01-2021,18:00,0.217134,R,mgm-3,10.125,R,ugm-3 (FIDAS),10.89151,R,ugm-3,49.52126,R,ugm-3,66.22135,R,ugm-3,8.38194,R,ugm-3,8.066,R,ugm-3 (Ref.eq),1.61893,R,ugm-3,1.20,R,ugm-3,1.60,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3,0.60,R,ugm-3,1.80,R,ugm-3,1.30,R,ugm-3
02-01-2021,19:00,0.272884,R,mgm-3,13.075,R,ugm-3 (FIDAS),11.62428,R,ugm-3,52.34669,R,ugm-3,70.17033,R,ugm-3,5.73764,R,ugm-3,10.566,R,ugm-3 (Ref.eq),1.83969,R,ugm-3,1.50,R,ugm-3,2.00,R,ugm-3,1.50,R,ugm-3,1.60,R,ugm-3,1.00,R,ugm-3,2.40,R,ugm-3,1.70,R,ugm-3
02-01-2021,20:00,0.196594,R,mgm-3,12.725,R,ugm-3 (FIDAS),5.42910,R,ugm-3,41.69590,R,ugm-3,50.02041,R,ugm-3,12.27356,R,ugm-3,10.519,R,ugm-3 (Ref.eq),0.95664,R,ugm-3,1.30,R,ugm-3,1.70,R,ugm-3,1.30,R,ugm-3,1.30,R,ugm-3,0.90,R,ugm-3,2.20,R,ugm-3,1.40,R,ugm-3
02-01-2021,21:00,0.170186,R,mgm-3,12.925,R,ugm-3 (FIDAS),3.09759,R,ugm-3,34.28458,R,ugm-3,39.03414,R,ugm-3,20.25636,R,ugm-3,10.519,R,ugm-3 (Ref.eq),0.66229,R,ugm-3,1.20,R,ugm-3,1.70,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3,2.20,R,ugm-3,1.40,R,ugm-3
02-01-2021,22:00,0.170186,R,mgm-3,12.725,R,ugm-3 (FIDAS),2.66459,R,ugm-3,32.72087,R,ugm-3,36.80651,R,ugm-3,20.15657,R,ugm-3,10.708,R,ugm-3 (Ref.eq),0.80946,R,ugm-3,1.10,R,ugm-3,1.60,R,ugm-3,1.10,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3,2.00,R,ugm-3,1.30,R,ugm-3
02-01-2021,23:00,0.152580,R,mgm-3,14.550,R,ugm-3 (FIDAS),2.09837,R,ugm-3,26.65304,R,ugm-3,29.87049,R,ugm-3,24.29765,R,ugm-3,12.689,R,ugm-3 (Ref.eq),0.49059,R,ugm-3,1.00,R,ugm-3,1.40,R,ugm-3,1.00,R,ugm-3,1.10,R,ugm-3,0.60,R,ugm-3,1.70,R,ugm-3,1.20,R,ugm-3
02-01-2021,24:00,0.117370,R,mgm-3,15.025,R,ugm-3 (FIDAS),1.59875,R,ugm-3,20.17930,R,ugm-3,22.63069,R,ugm-3,29.63615,R,ugm-3,13.326,R,ugm-3 (Ref.eq),0.80946,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3
03-01-2021,01:00,0.093896,R,mgm-3,14.275,R,ugm-3 (FIDAS),1.55882,R,ugm-3,19.00486,R,ugm-3,21.39502,R,ugm-3,28.93765,R,ugm-3,12.925,R,ugm-3 (Ref.eq),0.88346,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
03-01-2021,02:00,0.070421,R,mgm-3,8.675,R,ugm-3 (FIDAS),1.33614,R,ugm-3,10.00292,R,ugm-3,12.05163,R,ugm-3,41.84318,R,ugm-3,7.854,R,ugm-3 (Ref.eq),3.23935,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
03-01-2021,03:00,0.067488,R,mgm-3,6.925,R,ugm-3 (FIDAS),1.03551,R,ugm-3,7.55253,R,ugm-3,9.14028,R,ugm-3,46.99874,R,ugm-3,6.203,R,ugm-3 (Ref.eq),3.53384,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
03-01-2021,04:00,0.076290,R,mgm-3,5.475,R,ugm-3 (FIDAS),1.00210,R,ugm-3,9.02557,R,ugm-3,10.56210,R,ugm-3,46.64949,R,ugm-3,5.047,R,ugm-3 (Ref.eq),3.38659,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
03-01-2021,05:00,0.114435,R,mgm-3,6.525,R,ugm-3 (FIDAS),0.96870,R,ugm-3,11.92043,R,ugm-3,13.40574,R,ugm-3,37.61895,R,ugm-3,5.873,R,ugm-3 (Ref.eq),4.93265,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
03-01-2021,06:00,0.099764,R,mgm-3,10.775,R,ugm-3 (FIDAS),1.20252,R,ugm-3,11.71424,R,ugm-3,13.55808,R,ugm-3,31.98109,R,ugm-3,9.835,R,ugm-3 (Ref.eq),4.27005,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
03-01-2021,07:00,0.117370,R,mgm-3,10.750,R,ugm-3 (FIDAS),5.34454,R,ugm-3,14.30040,R,ugm-3,22.49524,R,ugm-3,31.38238,R,ugm-3,9.599,R,ugm-3 (Ref.eq),3.68108,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
03-01-2021,08:00,0.117370,R,mgm-3,9.700,R,ugm-3 (FIDAS),3.57416,R,ugm-3,15.69468,R,ugm-3,21.17498,R,ugm-3,30.03529,R,ugm-3,8.538,R,ugm-3 (Ref.eq),3.60746,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
03-01-2021,09:00,0.126173,R,mgm-3,10.075,R,ugm-3 (FIDAS),5.47815,R,ugm-3,16.78683,R,ugm-3,25.18655,R,ugm-3,29.33679,R,ugm-3,8.656,R,ugm-3 (Ref.eq),3.82833,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
03-01-2021,10:00,0.120304,R,mgm-3,7.750,R,ugm-3 (FIDAS),5.44475,R,ugm-3,16.22870,R,ugm-3,24.57720,R,ugm-3,29.48647,R,ugm-3,6.415,R,ugm-3 (Ref.eq),3.01849,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
03-01-2021,11:00,0.120304,R,mgm-3,7.400,R,ugm-3 (FIDAS),5.07731,R,ugm-3,14.30391,R,ugm-3,22.08901,R,ugm-3,30.58410,R,ugm-3,5.684,R,ugm-3 (Ref.eq),3.53384,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
03-01-2021,12:00,0.134975,R,mgm-3,6.250,R,ugm-3 (FIDAS),6.24643,R,ugm-3,14.84713,R,ugm-3,24.42486,R,ugm-3,31.68174,R,ugm-3,5.165,R,ugm-3 (Ref.eq),3.38659,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
03-01-2021,13:00,0.134975,R,mgm-3,6.475,R,ugm-3 (FIDAS),5.91240,R,ugm-3,13.37892,R,ugm-3,22.44446,R,ugm-3,35.32389,R,ugm-3,4.929,R,ugm-3 (Ref.eq),3.46022,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
03-01-2021,14:00,0.120304,R,mgm-3,6.725,R,ugm-3 (FIDAS),3.94160,R,ugm-3,11.52595,R,ugm-3,17.56965,R,ugm-3,38.51701,R,ugm-3,4.906,R,ugm-3 (Ref.eq),3.23935,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
03-01-2021,15:00,0.137909,R,mgm-3,6.400,R,ugm-3 (FIDAS),5.14412,R,ugm-3,15.11550,R,ugm-3,23.00304,R,ugm-3,34.57550,R,ugm-3,4.575,R,ugm-3 (Ref.eq),2.50314,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
03-01-2021,16:00,0.146712,R,mgm-3,5.325,R,ugm-3 (FIDAS),3.67437,R,ugm-3,20.16194,R,ugm-3,25.79590,R,ugm-3,29.28690,R,ugm-3,3.915,R,ugm-3 (Ref.eq),2.06141,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
03-01-2021,17:00,0.155515,R,mgm-3,6.050,R,ugm-3 (FIDAS),2.37164,R,ugm-3,20.17904,R,ugm-3,23.81551,R,ugm-3,27.24131,R,ugm-3,4.741,R,ugm-3 (Ref.eq),1.69330,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3
03-01-2021,18:00,0.146712,R,mgm-3,7.400,R,ugm-3 (FIDAS),2.13782,R,ugm-3,19.36964,R,ugm-3,22.64758,R,ugm-3,32.52991,R,ugm-3,6.297,R,ugm-3 (Ref.eq),1.54606,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3
03-01-2021,19:00,0.149646,R,mgm-3,8.900,R,ugm-3 (FIDAS),2.33824,R,ugm-3,19.97637,R,ugm-3,23.56161,R,ugm-3,30.28475,R,ugm-3,7.500,R,ugm-3 (Ref.eq),1.17795,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
03-01-2021,20:00,0.170186,R,mgm-3,10.650,R,ugm-3 (FIDAS),2.47185,R,ugm-3,22.15812,R,ugm-3,25.94824,R,ugm-3,29.28690,R,ugm-3,9.151,R,ugm-3 (Ref.eq),1.54606,R,ugm-3,0.70,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.50,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
03-01-2021,21:00,0.173120,R,mgm-3,11.775,R,ugm-3 (FIDAS),2.23803,R,ugm-3,20.89171,R,ugm-3,24.32330,R,ugm-3,29.18711,R,ugm-3,9.953,R,ugm-3 (Ref.eq),1.32519,R,ugm-3,0.70,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.50,R,ugm-3,1.20,R,ugm-3,0.80,R,ugm-3
03-01-2021,22:00,0.146712,R,mgm-3,11.275,R,ugm-3 (FIDAS),1.53656,R,ugm-3,14.80740,R,ugm-3,17.16341,R,ugm-3,34.17636,R,ugm-3,9.269,R,ugm-3 (Ref.eq),1.25157,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.60,R,ugm-3
03-01-2021,23:00,0.132041,R,mgm-3,10.175,R,ugm-3 (FIDAS),1.43635,R,ugm-3,13.03144,R,ugm-3,15.23380,R,ugm-3,35.72303,R,ugm-3,8.137,R,ugm-3 (Ref.eq),0.80984,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.80,R,ugm-3,0.50,R,ugm-3
03-01-2021,24:00,0.129106,R,mgm-3,9.775,R,ugm-3 (FIDAS),1.33614,R,ugm-3,11.15391,R,ugm-3,13.20263,R,ugm-3,36.57120,R,ugm-3,7.288,R,ugm-3 (Ref.eq),0.80984,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3
04-01-2021,01:00,0.105633,R,mgm-3,7.200,R,ugm-3 (FIDAS),1.25064,R,ugm-3,9.69458,R,ugm-3,11.61220,R,ugm-3,40.24662,R,ugm-3,5.330,R,ugm-3 (Ref.eq),1.57132,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
04-01-2021,02:00,0.101721,R,mgm-3,7.125,R,ugm-3 (FIDAS),1.13898,R,ugm-3,7.11554,R,ugm-3,8.86194,R,ugm-3,39.98052,R,ugm-3,5.189,R,ugm-3 (Ref.eq),1.47311,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
04-01-2021,03:00,0.090961,R,mgm-3,8.075,R,ugm-3 (FIDAS),1.17248,R,ugm-3,7.42069,R,ugm-3,9.21846,R,ugm-3,41.71013,R,ugm-3,5.142,R,ugm-3 (Ref.eq),0.81021,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
04-01-2021,04:00,0.082159,R,mgm-3,7.100,R,ugm-3 (FIDAS),1.07198,R,ugm-3,6.50524,R,ugm-3,8.14891,R,ugm-3,44.10497,R,ugm-3,4.458,R,ugm-3 (Ref.eq),1.98870,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,05:00,0.079225,R,mgm-3,6.775,R,ugm-3 (FIDAS),1.07198,R,ugm-3,6.30151,R,ugm-3,7.94519,R,ugm-3,45.35228,R,ugm-3,3.939,R,ugm-3 (Ref.eq),1.69408,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
04-01-2021,06:00,0.082159,R,mgm-3,6.075,R,ugm-3 (FIDAS),1.23948,R,ugm-3,6.75772,R,ugm-3,8.65822,R,ugm-3,44.55400,R,ugm-3,3.561,R,ugm-3 (Ref.eq),1.76773,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
04-01-2021,07:00,0.090961,R,mgm-3,5.700,R,ugm-3 (FIDAS),1.64147,R,ugm-3,9.14625,R,ugm-3,11.66313,R,ugm-3,42.30884,R,ugm-3,3.396,R,ugm-3 (Ref.eq),1.69408,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,08:00,0.093896,R,mgm-3,5.775,R,ugm-3 (FIDAS),1.77547,R,ugm-3,11.28361,R,ugm-3,14.00595,R,ugm-3,41.21121,R,ugm-3,3.349,R,ugm-3 (Ref.eq),1.32580,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,09:00,0.099764,R,mgm-3,4.875,R,ugm-3 (FIDAS),1.87596,R,ugm-3,11.23137,R,ugm-3,14.10781,R,ugm-3,41.51056,R,ugm-3,3.137,R,ugm-3 (Ref.eq),1.47311,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,10:00,0.105633,R,mgm-3,5.550,R,ugm-3 (FIDAS),2.57945,R,ugm-3,12.69924,R,ugm-3,16.65434,R,ugm-3,40.01379,R,ugm-3,3.208,R,ugm-3 (Ref.eq),1.62042,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
04-01-2021,11:00,0.108567,R,mgm-3,5.075,R,ugm-3 (FIDAS),3.68493,R,ugm-3,14.16190,R,ugm-3,19.81205,R,ugm-3,42.80777,R,ugm-3,2.972,R,ugm-3 (Ref.eq),1.39946,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
04-01-2021,12:00,0.108567,R,mgm-3,5.350,R,ugm-3 (FIDAS),2.78045,R,ugm-3,12.79850,R,ugm-3,17.06179,R,ugm-3,46.69938,R,ugm-3,3.255,R,ugm-3 (Ref.eq),1.98870,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
04-01-2021,13:00,0.102699,R,mgm-3,9.025,R,ugm-3 (FIDAS),2.51245,R,ugm-3,12.08894,R,ugm-3,15.94131,R,ugm-3,48.09637,R,ugm-3,4.788,R,ugm-3 (Ref.eq),2.13601,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
04-01-2021,14:00,0.096830,R,mgm-3,7.225,R,ugm-3 (FIDAS),2.11046,R,ugm-3,12.34881,R,ugm-3,15.58480,R,ugm-3,49.59315,R,ugm-3,4.292,R,ugm-3 (Ref.eq),1.76773,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
04-01-2021,15:00,0.090961,R,mgm-3,5.050,R,ugm-3 (FIDAS),1.84246,R,ugm-3,12.75973,R,ugm-3,15.58480,R,ugm-3,48.19616,R,ugm-3,3.113,R,ugm-3 (Ref.eq),1.98870,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
04-01-2021,16:00,0.102699,R,mgm-3,5.475,R,ugm-3 (FIDAS),2.27796,R,ugm-3,14.38387,R,ugm-3,17.87668,R,ugm-3,44.20476,R,ugm-3,3.090,R,ugm-3 (Ref.eq),1.84139,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
04-01-2021,17:00,0.093896,R,mgm-3,5.600,R,ugm-3 (FIDAS),1.90946,R,ugm-3,13.87933,R,ugm-3,16.80714,R,ugm-3,42.75787,R,ugm-3,3.090,R,ugm-3 (Ref.eq),1.39946,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
04-01-2021,18:00,0.111501,R,mgm-3,6.450,R,ugm-3 (FIDAS),1.67497,R,ugm-3,17.34566,R,ugm-3,19.91391,R,ugm-3,40.56260,R,ugm-3,3.892,R,ugm-3 (Ref.eq),1.10483,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
04-01-2021,19:00,0.099764,R,mgm-3,8.050,R,ugm-3 (FIDAS),1.57447,R,ugm-3,16.07370,R,ugm-3,18.48785,R,ugm-3,44.00519,R,ugm-3,4.693,R,ugm-3 (Ref.eq),0.95752,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3