Data supplied by UK-AIR on 9/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"1,3-butadiene",status,unit,"benzene",status,unit,"ethylbenzene",status,unit,"toluene",status,unit,"m+p-xylene",status,unit,"o-xylene",status,unit
 
01-01-2006,01:00,0.6,R,mgm-3,20,R,ugm-3 (GRAV EQ),126,R,ugm-3,69,R,ugm-3,262,R,ugm-3,0.27,R,ugm-3,1.92,R,ugm-3,0.97,R,ugm-3,6.20,R,ugm-3,3.79,R,ugm-3,1.50,R,ugm-3
01-01-2006,02:00,0.7,R,mgm-3,31,R,ugm-3 (GRAV EQ),183,R,ugm-3,74,R,ugm-3,353,R,ugm-3,0.36,R,ugm-3,2.47,R,ugm-3,1.32,R,ugm-3,8.23,R,ugm-3,5.16,R,ugm-3,2.03,R,ugm-3
01-01-2006,03:00,0.9,R,mgm-3,46,R,ugm-3 (GRAV EQ),220,R,ugm-3,88,R,ugm-3,424,R,ugm-3,0.52,R,ugm-3,3.38,R,ugm-3,2.12,R,ugm-3,12.68,R,ugm-3,8.73,R,ugm-3,3.26,R,ugm-3
01-01-2006,04:00,0.8,R,mgm-3,33,R,ugm-3 (GRAV EQ),158,R,ugm-3,76,R,ugm-3,317,R,ugm-3,0.34,R,ugm-3,2.47,R,ugm-3,1.46,R,ugm-3,9.08,R,ugm-3,6.22,R,ugm-3,2.34,R,ugm-3
01-01-2006,05:00,0.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),116,R,ugm-3,61,R,ugm-3,239,R,ugm-3,0.25,R,ugm-3,1.89,R,ugm-3,1.01,R,ugm-3,6.43,R,ugm-3,4.06,R,ugm-3,1.68,R,ugm-3
01-01-2006,06:00,0.6,R,mgm-3,33,R,ugm-3 (GRAV EQ),168,R,ugm-3,74,R,ugm-3,330,R,ugm-3,0.27,R,ugm-3,1.85,R,ugm-3,1.01,R,ugm-3,6.43,R,ugm-3,4.28,R,ugm-3,1.68,R,ugm-3
01-01-2006,07:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),121,R,ugm-3,57,R,ugm-3,243,R,ugm-3,0.16,R,ugm-3,1.33,R,ugm-3,0.75,R,ugm-3,4.40,R,ugm-3,4.10,R,ugm-3,1.23,R,ugm-3
01-01-2006,08:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),109,R,ugm-3,55,R,ugm-3,222,R,ugm-3,0.09,R,ugm-3,1.11,R,ugm-3,0.66,R,ugm-3,3.91,R,ugm-3,3.18,R,ugm-3,1.06,R,ugm-3
01-01-2006,09:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),95,R,ugm-3,57,R,ugm-3,202,R,ugm-3,0.07,R,ugm-3,0.94,R,ugm-3,0.53,R,ugm-3,3.10,R,ugm-3,2.78,R,ugm-3,0.88,R,ugm-3
01-01-2006,10:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),144,R,ugm-3,65,R,ugm-3,285,R,ugm-3,0.11,R,ugm-3,1.24,R,ugm-3,0.66,R,ugm-3,4.40,R,ugm-3,3.35,R,ugm-3,1.06,R,ugm-3
01-01-2006,11:00,0.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),145,R,ugm-3,73,R,ugm-3,294,R,ugm-3,0.18,R,ugm-3,1.82,R,ugm-3,1.10,R,ugm-3,6.97,R,ugm-3,4.50,R,ugm-3,1.63,R,ugm-3
01-01-2006,12:00,0.7,R,mgm-3,14,R,ugm-3 (GRAV EQ),109,R,ugm-3,63,R,ugm-3,229,R,ugm-3,0.18,R,ugm-3,2.37,R,ugm-3,1.59,R,ugm-3,9.61,R,ugm-3,6.17,R,ugm-3,2.21,R,ugm-3
01-01-2006,13:00,0.8,R,mgm-3,13,R,ugm-3 (GRAV EQ),81,R,ugm-3,44,R,ugm-3,168,R,ugm-3,0.16,R,ugm-3,1.89,R,ugm-3,1.19,R,ugm-3,7.47,R,ugm-3,4.81,R,ugm-3,1.76,R,ugm-3
01-01-2006,14:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),63,R,ugm-3,52,R,ugm-3,147,R,ugm-3,0.16,R,ugm-3,1.72,R,ugm-3,1.06,R,ugm-3,6.20,R,ugm-3,3.88,R,ugm-3,1.54,R,ugm-3
01-01-2006,15:00,0.7,R,mgm-3,12,R,ugm-3 (GRAV EQ),80,R,ugm-3,61,R,ugm-3,183,R,ugm-3,0.27,R,ugm-3,2.54,R,ugm-3,1.63,R,ugm-3,9.54,R,ugm-3,5.91,R,ugm-3,2.43,R,ugm-3
01-01-2006,16:00,0.6,R,mgm-3,16,R,ugm-3 (GRAV EQ),81,R,ugm-3,59,R,ugm-3,183,R,ugm-3,0.20,R,ugm-3,1.95,R,ugm-3,1.10,R,ugm-3,6.97,R,ugm-3,4.23,R,ugm-3,1.81,R,ugm-3
01-01-2006,17:00,0.7,R,mgm-3,10,R,ugm-3 (GRAV EQ),101,R,ugm-3,71,R,ugm-3,225,R,ugm-3,0.41,R,ugm-3,3.15,R,ugm-3,1.90,R,ugm-3,11.60,R,ugm-3,7.32,R,ugm-3,2.95,R,ugm-3
01-01-2006,18:00,0.9,R,mgm-3,23,R,ugm-3 (GRAV EQ),153,R,ugm-3,82,R,ugm-3,315,R,ugm-3,0.54,R,ugm-3,4.88,R,ugm-3,3.13,R,ugm-3,19.00,R,ugm-3,13.45,R,ugm-3,4.76,R,ugm-3
01-01-2006,19:00,1.0,R,mgm-3,30,R,ugm-3 (GRAV EQ),208,R,ugm-3,88,R,ugm-3,405,R,ugm-3,0.70,R,ugm-3,5.95,R,ugm-3,4.10,R,ugm-3,24.51,R,ugm-3,17.07,R,ugm-3,6.17,R,ugm-3
01-01-2006,20:00,1.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),204,R,ugm-3,84,R,ugm-3,395,R,ugm-3,0.72,R,ugm-3,6.31,R,ugm-3,4.32,R,ugm-3,26.81,R,ugm-3,17.24,R,ugm-3,6.66,R,ugm-3
01-01-2006,21:00,1.4,R,mgm-3,31,R,ugm-3 (GRAV EQ),211,R,ugm-3,82,R,ugm-3,405,R,ugm-3,0.74,R,ugm-3,6.60,R,ugm-3,4.54,R,ugm-3,28.50,R,ugm-3,17.46,R,ugm-3,6.79,R,ugm-3
01-01-2006,22:00,1.3,R,mgm-3,40,R,ugm-3 (GRAV EQ),240,R,ugm-3,84,R,ugm-3,451,R,ugm-3,0.83,R,ugm-3,7.28,R,ugm-3,4.41,R,ugm-3,28.73,R,ugm-3,16.80,R,ugm-3,6.66,R,ugm-3
01-01-2006,23:00,1.4,R,mgm-3,36,R,ugm-3 (GRAV EQ),239,R,ugm-3,78,R,ugm-3,443,R,ugm-3,0.83,R,ugm-3,6.79,R,ugm-3,3.92,R,ugm-3,27.19,R,ugm-3,15.39,R,ugm-3,6.04,R,ugm-3
01-01-2006,24:00,1.5,R,mgm-3,46,R,ugm-3 (GRAV EQ),296,R,ugm-3,90,R,ugm-3,542,R,ugm-3,1.01,R,ugm-3,8.13,R,ugm-3,4.45,R,ugm-3,27.12,R,ugm-3,17.60,R,ugm-3,6.97,R,ugm-3
02-01-2006,01:00,1.5,R,mgm-3,39,R,ugm-3 (GRAV EQ),261,R,ugm-3,84,R,ugm-3,483,R,ugm-3,0.86,R,ugm-3,6.18,R,ugm-3,4.06,R,ugm-3,23.90,R,ugm-3,15.26,R,ugm-3,6.09,R,ugm-3
02-01-2006,02:00,1.2,R,mgm-3,35,R,ugm-3 (GRAV EQ),240,R,ugm-3,71,R,ugm-3,437,R,ugm-3,0.68,R,ugm-3,5.23,R,ugm-3,3.53,R,ugm-3,22.90,R,ugm-3,13.72,R,ugm-3,5.60,R,ugm-3
02-01-2006,03:00,1.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),230,R,ugm-3,73,R,ugm-3,424,R,ugm-3,0.61,R,ugm-3,4.94,R,ugm-3,3.04,R,ugm-3,19.53,R,ugm-3,12.74,R,ugm-3,5.16,R,ugm-3
02-01-2006,04:00,0.9,R,mgm-3,21,R,ugm-3 (GRAV EQ),161,R,ugm-3,61,R,ugm-3,308,R,ugm-3,0.47,R,ugm-3,3.58,R,ugm-3,2.16,R,ugm-3,14.90,R,ugm-3,8.20,R,ugm-3,3.31,R,ugm-3
02-01-2006,05:00,0.9,R,mgm-3,18,R,ugm-3 (GRAV EQ),150,R,ugm-3,59,R,ugm-3,288,R,ugm-3,0.41,R,ugm-3,3.38,R,ugm-3,2.07,R,ugm-3,13.60,R,ugm-3,7.94,R,ugm-3,3.18,R,ugm-3
02-01-2006,06:00,0.7,R,mgm-3,13,R,ugm-3 (GRAV EQ),130,R,ugm-3,53,R,ugm-3,252,R,ugm-3,0.25,R,ugm-3,2.67,R,ugm-3,1.54,R,ugm-3,9.35,R,ugm-3,6.22,R,ugm-3,2.51,R,ugm-3
02-01-2006,07:00,0.7,R,mgm-3,16,R,ugm-3 (GRAV EQ),173,R,ugm-3,63,R,ugm-3,327,R,ugm-3,0.25,R,ugm-3,2.08,R,ugm-3,1.59,R,ugm-3,8.92,R,ugm-3,6.57,R,ugm-3,2.56,R,ugm-3
02-01-2006,08:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),184,R,ugm-3,63,R,ugm-3,344,R,ugm-3,0.23,R,ugm-3,2.05,R,ugm-3,1.15,R,ugm-3,8.77,R,ugm-3,5.03,R,ugm-3,2.07,R,ugm-3
02-01-2006,09:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),230,R,ugm-3,71,R,ugm-3,422,R,ugm-3,0.32,R,ugm-3,2.11,R,ugm-3,1.50,R,ugm-3,8.77,R,ugm-3,6.48,R,ugm-3,2.65,R,ugm-3
02-01-2006,10:00,0.9,R,mgm-3,25,R,ugm-3 (GRAV EQ),255,R,ugm-3,74,R,ugm-3,464,R,ugm-3,0.41,R,ugm-3,2.80,R,ugm-3,1.63,R,ugm-3,11.22,R,ugm-3,6.35,R,ugm-3,2.65,R,ugm-3
02-01-2006,11:00,0.8,R,mgm-3,27,R,ugm-3 (GRAV EQ),263,R,ugm-3,80,R,ugm-3,481,R,ugm-3,0.43,R,ugm-3,3.09,R,ugm-3,1.81,R,ugm-3,11.99,R,ugm-3,7.10,R,ugm-3,2.21,R,ugm-3
02-01-2006,12:00,1.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),323,R,ugm-3,86,R,ugm-3,579,R,ugm-3,0.56,R,ugm-3,4.71,R,ugm-3,3.09,R,ugm-3,19.72,R,ugm-3,11.95,R,ugm-3,4.59,R,ugm-3
02-01-2006,13:00,1.5,R,mgm-3,40,R,ugm-3 (GRAV EQ),416,R,ugm-3,113,R,ugm-3,749,R,ugm-3,0.74,R,ugm-3,6.44,R,ugm-3,4.32,R,ugm-3,26.47,R,ugm-3,16.54,R,ugm-3,6.26,R,ugm-3
02-01-2006,14:00,2.1,R,mgm-3,64,R,ugm-3 (GRAV EQ),624,R,ugm-3,145,R,ugm-3,1098,R,ugm-3,1.01,R,ugm-3,8.06,R,ugm-3,5.34,R,ugm-3,32.33,R,ugm-3,20.37,R,ugm-3,7.81,R,ugm-3
02-01-2006,15:00,1.0,R,mgm-3,30,R,ugm-3 (GRAV EQ),249,R,ugm-3,96,R,ugm-3,476,R,ugm-3,0.38,R,ugm-3,3.74,R,ugm-3,2.38,R,ugm-3,14.63,R,ugm-3,9.31,R,ugm-3,3.57,R,ugm-3
02-01-2006,16:00,0.7,R,mgm-3,16,R,ugm-3 (GRAV EQ),151,R,ugm-3,76,R,ugm-3,308,R,ugm-3,0.34,R,ugm-3,2.47,R,ugm-3,1.46,R,ugm-3,8.96,R,ugm-3,6.09,R,ugm-3,2.43,R,ugm-3
02-01-2006,17:00,0.8,R,mgm-3,26,R,ugm-3 (GRAV EQ),248,R,ugm-3,94,R,ugm-3,472,R,ugm-3,0.47,R,ugm-3,3.12,R,ugm-3,1.72,R,ugm-3,10.76,R,ugm-3,6.84,R,ugm-3,2.78,R,ugm-3
02-01-2006,18:00,0.8,R,mgm-3,26,R,ugm-3 (GRAV EQ),199,R,ugm-3,90,R,ugm-3,393,R,ugm-3,0.34,R,ugm-3,2.70,R,ugm-3,1.50,R,ugm-3,8.92,R,ugm-3,6.22,R,ugm-3,2.29,R,ugm-3
02-01-2006,19:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),90,R,ugm-3,67,R,ugm-3,204,R,ugm-3,0.20,R,ugm-3,1.46,R,ugm-3,0.97,R,ugm-3,4.44,R,ugm-3,3.53,R,ugm-3,1.28,R,ugm-3
02-01-2006,20:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),108,R,ugm-3,73,R,ugm-3,237,R,ugm-3,0.20,R,ugm-3,1.50,R,ugm-3,0.84,R,ugm-3,4.79,R,ugm-3,3.53,R,ugm-3,1.28,R,ugm-3
02-01-2006,21:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),84,R,ugm-3,65,R,ugm-3,193,R,ugm-3,0.16,R,ugm-3,1.30,R,ugm-3,0.66,R,ugm-3,4.17,R,ugm-3,3.04,R,ugm-3,1.15,R,ugm-3
02-01-2006,22:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),75,R,ugm-3,63,R,ugm-3,178,R,ugm-3,0.11,R,ugm-3,1.11,R,ugm-3,0.49,R,ugm-3,3.29,R,ugm-3,2.43,R,ugm-3,1.06,R,ugm-3
02-01-2006,23:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),55,R,ugm-3,57,R,ugm-3,141,R,ugm-3,0.11,R,ugm-3,0.98,R,ugm-3,0.40,R,ugm-3,2.87,R,ugm-3,2.25,R,ugm-3,0.75,R,ugm-3
02-01-2006,24:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),44,R,ugm-3,50,R,ugm-3,117,R,ugm-3,0.09,R,ugm-3,0.85,R,ugm-3,0.31,R,ugm-3,2.11,R,ugm-3,1.63,R,ugm-3,0.57,R,ugm-3
03-01-2006,01:00,0.2,R,mgm-3,3,R,ugm-3 (GRAV EQ),28,R,ugm-3,21,R,ugm-3,63,R,ugm-3,0.05,R,ugm-3,0.52,R,ugm-3,0.13,R,ugm-3,1.26,R,ugm-3,1.01,R,ugm-3,0.22,R,ugm-3
03-01-2006,02:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),21,R,ugm-3,11,R,ugm-3,44,R,ugm-3,0.07,R,ugm-3,0.68,R,ugm-3,0.22,R,ugm-3,1.61,R,ugm-3,1.01,R,ugm-3,0.44,R,ugm-3
03-01-2006,03:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),16,R,ugm-3,6,R,ugm-3,31,R,ugm-3,0.05,R,ugm-3,0.62,R,ugm-3,0.13,R,ugm-3,1.34,R,ugm-3,0.84,R,ugm-3,0.40,R,ugm-3
03-01-2006,04:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),11,R,ugm-3,4,R,ugm-3,21,R,ugm-3,0.00,R,ugm-3,0.55,R,ugm-3,0.13,R,ugm-3,1.19,R,ugm-3,0.71,R,ugm-3,0.22,R,ugm-3
03-01-2006,05:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,0.00,R,ugm-3,0.49,R,ugm-3,,,,0.57,R,ugm-3,0.35,R,ugm-3,,,
03-01-2006,06:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),14,R,ugm-3,19,R,ugm-3,40,R,ugm-3,0.00,R,ugm-3,0.59,R,ugm-3,,,,0.88,R,ugm-3,0.57,R,ugm-3,,,
03-01-2006,07:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),18,R,ugm-3,25,R,ugm-3,52,R,ugm-3,0.05,R,ugm-3,0.59,R,ugm-3,0.09,R,ugm-3,1.15,R,ugm-3,0.71,R,ugm-3,0.26,R,ugm-3
03-01-2006,08:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),116,R,ugm-3,65,R,ugm-3,243,R,ugm-3,0.16,R,ugm-3,1.11,R,ugm-3,0.62,R,ugm-3,3.29,R,ugm-3,2.12,R,ugm-3,1.06,R,ugm-3
03-01-2006,09:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),93,R,ugm-3,69,R,ugm-3,210,R,ugm-3,0.14,R,ugm-3,1.20,R,ugm-3,0.57,R,ugm-3,4.10,R,ugm-3,2.51,R,ugm-3,0.97,R,ugm-3
03-01-2006,10:00,0.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),241,R,ugm-3,96,R,ugm-3,464,R,ugm-3,0.29,R,ugm-3,1.89,R,ugm-3,0.97,R,ugm-3,6.24,R,ugm-3,3.92,R,ugm-3,1.28,R,ugm-3
03-01-2006,11:00,0.6,R,mgm-3,30,R,ugm-3 (GRAV EQ),186,R,ugm-3,84,R,ugm-3,369,R,ugm-3,0.34,R,ugm-3,2.34,R,ugm-3,1.28,R,ugm-3,7.58,R,ugm-3,4.90,R,ugm-3,1.85,R,ugm-3
03-01-2006,12:00,0.6,R,mgm-3,26,R,ugm-3 (GRAV EQ),196,R,ugm-3,82,R,ugm-3,382,R,ugm-3,0.25,R,ugm-3,2.15,R,ugm-3,1.23,R,ugm-3,7.39,R,ugm-3,4.50,R,ugm-3,1.76,R,ugm-3
03-01-2006,13:00,0.6,R,mgm-3,25,R,ugm-3 (GRAV EQ),170,R,ugm-3,80,R,ugm-3,340,R,ugm-3,0.23,R,ugm-3,2.08,R,ugm-3,1.15,R,ugm-3,7.58,R,ugm-3,4.37,R,ugm-3,1.85,R,ugm-3
03-01-2006,14:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),78,R,ugm-3,65,R,ugm-3,183,R,ugm-3,0.18,R,ugm-3,1.89,R,ugm-3,0.93,R,ugm-3,6.32,R,ugm-3,3.57,R,ugm-3,1.46,R,ugm-3
03-01-2006,15:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),94,R,ugm-3,67,R,ugm-3,210,R,ugm-3,0.23,R,ugm-3,2.02,R,ugm-3,1.01,R,ugm-3,6.59,R,ugm-3,3.79,R,ugm-3,1.63,R,ugm-3
03-01-2006,16:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),125,R,ugm-3,76,R,ugm-3,267,R,ugm-3,0.34,R,ugm-3,2.47,R,ugm-3,1.54,R,ugm-3,9.80,R,ugm-3,5.69,R,ugm-3,2.34,R,ugm-3
03-01-2006,17:00,1.0,R,mgm-3,35,R,ugm-3 (GRAV EQ),259,R,ugm-3,99,R,ugm-3,495,R,ugm-3,0.74,R,ugm-3,5.20,R,ugm-3,3.13,R,ugm-3,19.72,R,ugm-3,11.82,R,ugm-3,4.63,R,ugm-3
03-01-2006,18:00,1.7,R,mgm-3,55,R,ugm-3 (GRAV EQ),459,R,ugm-3,138,R,ugm-3,838,R,ugm-3,1.01,R,ugm-3,7.70,R,ugm-3,4.94,R,ugm-3,30.95,R,ugm-3,19.98,R,ugm-3,7.28,R,ugm-3
03-01-2006,19:00,1.7,R,mgm-3,65,R,ugm-3 (GRAV EQ),493,R,ugm-3,130,R,ugm-3,882,R,ugm-3,1.10,R,ugm-3,8.68,R,ugm-3,4.59,R,ugm-3,35.81,R,ugm-3,22.40,R,ugm-3,8.78,R,ugm-3
03-01-2006,20:00,2.0,R,mgm-3,64,R,ugm-3 (GRAV EQ),471,R,ugm-3,130,R,ugm-3,850,R,ugm-3,1.15,R,ugm-3,9.04,R,ugm-3,6.35,R,ugm-3,37.57,R,ugm-3,23.33,R,ugm-3,9.39,R,ugm-3
03-01-2006,21:00,1.5,R,mgm-3,48,R,ugm-3 (GRAV EQ),403,R,ugm-3,107,R,ugm-3,722,R,ugm-3,0.81,R,ugm-3,6.34,R,ugm-3,4.28,R,ugm-3,27.96,R,ugm-3,16.10,R,ugm-3,6.53,R,ugm-3
03-01-2006,22:00,1.3,R,mgm-3,44,R,ugm-3 (GRAV EQ),361,R,ugm-3,96,R,ugm-3,647,R,ugm-3,0.70,R,ugm-3,5.04,R,ugm-3,3.26,R,ugm-3,19.88,R,ugm-3,11.95,R,ugm-3,5.07,R,ugm-3
03-01-2006,23:00,1.0,R,mgm-3,39,R,ugm-3 (GRAV EQ),274,R,ugm-3,76,R,ugm-3,495,R,ugm-3,0.59,R,ugm-3,4.06,R,ugm-3,2.29,R,ugm-3,14.21,R,ugm-3,8.56,R,ugm-3,3.88,R,ugm-3
03-01-2006,24:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),209,R,ugm-3,61,R,ugm-3,380,R,ugm-3,0.41,R,ugm-3,3.25,R,ugm-3,1.59,R,ugm-3,10.23,R,ugm-3,6.04,R,ugm-3,2.34,R,ugm-3
04-01-2006,01:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),161,R,ugm-3,57,R,ugm-3,304,R,ugm-3,0.29,R,ugm-3,2.08,R,ugm-3,1.06,R,ugm-3,6.63,R,ugm-3,4.01,R,ugm-3,1.68,R,ugm-3
04-01-2006,02:00,0.6,R,mgm-3,16,R,ugm-3 (GRAV EQ),119,R,ugm-3,40,R,ugm-3,222,R,ugm-3,0.25,R,ugm-3,1.82,R,ugm-3,0.93,R,ugm-3,5.59,R,ugm-3,3.48,R,ugm-3,1.15,R,ugm-3
04-01-2006,03:00,0.6,R,mgm-3,17,R,ugm-3 (GRAV EQ),143,R,ugm-3,46,R,ugm-3,264,R,ugm-3,0.27,R,ugm-3,2.15,R,ugm-3,1.15,R,ugm-3,7.20,R,ugm-3,5.20,R,ugm-3,1.98,R,ugm-3
04-01-2006,04:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),130,R,ugm-3,42,R,ugm-3,241,R,ugm-3,0.23,R,ugm-3,2.05,R,ugm-3,0.93,R,ugm-3,5.94,R,ugm-3,3.70,R,ugm-3,1.63,R,ugm-3
04-01-2006,05:00,0.7,R,mgm-3,12,R,ugm-3 (GRAV EQ),126,R,ugm-3,40,R,ugm-3,233,R,ugm-3,0.25,R,ugm-3,2.18,R,ugm-3,0.97,R,ugm-3,6.66,R,ugm-3,3.84,R,ugm-3,1.81,R,ugm-3
04-01-2006,06:00,1.0,R,mgm-3,17,R,ugm-3 (GRAV EQ),233,R,ugm-3,59,R,ugm-3,414,R,ugm-3,0.54,R,ugm-3,3.45,R,ugm-3,1.94,R,ugm-3,12.10,R,ugm-3,7.36,R,ugm-3,3.04,R,ugm-3
04-01-2006,07:00,1.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),268,R,ugm-3,65,R,ugm-3,474,R,ugm-3,0.56,R,ugm-3,3.45,R,ugm-3,2.07,R,ugm-3,12.72,R,ugm-3,7.94,R,ugm-3,3.18,R,ugm-3
04-01-2006,08:00,1.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),378,R,ugm-3,84,R,ugm-3,661,R,ugm-3,0.70,R,ugm-3,4.19,R,ugm-3,2.56,R,ugm-3,15.01,R,ugm-3,9.57,R,ugm-3,3.75,R,ugm-3
04-01-2006,09:00,1.4,R,mgm-3,49,R,ugm-3 (GRAV EQ),580,R,ugm-3,124,R,ugm-3,1010,R,ugm-3,0.97,R,ugm-3,5.17,R,ugm-3,3.04,R,ugm-3,14.25,R,ugm-3,12.39,R,ugm-3,4.59,R,ugm-3
04-01-2006,10:00,1.5,R,mgm-3,59,R,ugm-3 (GRAV EQ),588,R,ugm-3,136,R,ugm-3,1033,R,ugm-3,0.95,R,ugm-3,5.33,R,ugm-3,3.40,R,ugm-3,20.15,R,ugm-3,13.32,R,ugm-3,4.50,R,ugm-3
04-01-2006,11:00,1.4,R,mgm-3,40,R,ugm-3 (GRAV EQ),460,R,ugm-3,118,R,ugm-3,821,R,ugm-3,0.95,R,ugm-3,5.01,R,ugm-3,3.18,R,ugm-3,19.26,R,ugm-3,12.17,R,ugm-3,4.19,R,ugm-3
04-01-2006,12:00,1.7,R,mgm-3,61,R,ugm-3 (GRAV EQ),626,R,ugm-3,149,R,ugm-3,1106,R,ugm-3,1.26,R,ugm-3,6.37,R,ugm-3,4.06,R,ugm-3,24.17,R,ugm-3,16.85,R,ugm-3,5.95,R,ugm-3
04-01-2006,13:00,2.1,R,mgm-3,79,R,ugm-3 (GRAV EQ),756,R,ugm-3,189,R,ugm-3,1345,R,ugm-3,1.44,R,ugm-3,7.64,R,ugm-3,5.29,R,ugm-3,29.49,R,ugm-3,20.20,R,ugm-3,5.34,R,ugm-3
04-01-2006,14:00,2.0,R,mgm-3,65,R,ugm-3 (GRAV EQ),665,R,ugm-3,178,R,ugm-3,1194,R,ugm-3,1.33,R,ugm-3,7.74,R,ugm-3,5.34,R,ugm-3,31.60,R,ugm-3,20.11,R,ugm-3,7.67,R,ugm-3
04-01-2006,15:00,2.0,R,mgm-3,64,R,ugm-3 (GRAV EQ),549,R,ugm-3,155,R,ugm-3,993,R,ugm-3,1.51,R,ugm-3,8.26,R,ugm-3,7.32,R,ugm-3,43.47,R,ugm-3,26.33,R,ugm-3,9.88,R,ugm-3
04-01-2006,16:00,1.9,R,mgm-3,70,R,ugm-3 (GRAV EQ),588,R,ugm-3,149,R,ugm-3,1047,R,ugm-3,1.73,R,ugm-3,8.42,R,ugm-3,6.92,R,ugm-3,39.72,R,ugm-3,24.78,R,ugm-3,9.61,R,ugm-3
04-01-2006,17:00,2.2,R,mgm-3,73,R,ugm-3 (GRAV EQ),635,R,ugm-3,159,R,ugm-3,1129,R,ugm-3,2.16,R,ugm-3,10.43,R,ugm-3,8.38,R,ugm-3,45.39,R,ugm-3,29.81,R,ugm-3,11.38,R,ugm-3
04-01-2006,18:00,3.2,R,mgm-3,83,R,ugm-3 (GRAV EQ),858,R,ugm-3,202,R,ugm-3,1513,R,ugm-3,2.70,R,ugm-3,14.30,R,ugm-3,11.47,R,ugm-3,64.23,R,ugm-3,44.10,R,ugm-3,15.88,R,ugm-3
04-01-2006,19:00,2.3,R,mgm-3,73,R,ugm-3 (GRAV EQ),736,R,ugm-3,183,R,ugm-3,1308,R,ugm-3,3.96,R,ugm-3,10.56,R,ugm-3,6.66,R,ugm-3,39.37,R,ugm-3,25.36,R,ugm-3,8.51,R,ugm-3
04-01-2006,20:00,1.4,R,mgm-3,49,R,ugm-3 (GRAV EQ),600,R,ugm-3,166,R,ugm-3,1083,R,ugm-3,4.34,R,ugm-3,8.06,R,ugm-3,3.70,R,ugm-3,23.21,R,ugm-3,14.07,R,ugm-3,6.44,R,ugm-3
04-01-2006,21:00,1.3,R,mgm-3,38,R,ugm-3 (GRAV EQ),419,R,ugm-3,138,R,ugm-3,777,R,ugm-3,3.58,R,ugm-3,6.92,R,ugm-3,3.26,R,ugm-3,19.95,R,ugm-3,12.44,R,ugm-3,6.26,R,ugm-3
04-01-2006,22:00,1.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),379,R,ugm-3,115,R,ugm-3,693,R,ugm-3,2.90,R,ugm-3,6.96,R,ugm-3,3.79,R,ugm-3,22.37,R,ugm-3,13.76,R,ugm-3,7.63,R,ugm-3
04-01-2006,23:00,1.3,R,mgm-3,38,R,ugm-3 (GRAV EQ),371,R,ugm-3,109,R,ugm-3,676,R,ugm-3,2.09,R,ugm-3,5.92,R,ugm-3,3.40,R,ugm-3,20.38,R,ugm-3,13.19,R,ugm-3,6.00,R,ugm-3
04-01-2006,24:00,0.9,R,mgm-3,31,R,ugm-3 (GRAV EQ),364,R,ugm-3,120,R,ugm-3,676,R,ugm-3,1.28,R,ugm-3,4.06,R,ugm-3,2.47,R,ugm-3,14.75,R,ugm-3,9.26,R,ugm-3,4.41,R,ugm-3
05-01-2006,01:00,0.9,R,mgm-3,26,R,ugm-3 (GRAV EQ),254,R,ugm-3,88,R,ugm-3,476,R,ugm-3,1.64,R,ugm-3,4.42,R,ugm-3,2.51,R,ugm-3,15.28,R,ugm-3,9.48,R,ugm-3,4.32,R,ugm-3
05-01-2006,02:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),139,R,ugm-3,59,R,ugm-3,271,R,ugm-3,1.19,R,ugm-3,3.06,R,ugm-3,1.59,R,ugm-3,11.18,R,ugm-3,6.31,R,ugm-3,2.91,R,ugm-3
05-01-2006,03:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),94,R,ugm-3,48,R,ugm-3,191,R,ugm-3,0.41,R,ugm-3,1.85,R,ugm-3,0.97,R,ugm-3,7.85,R,ugm-3,3.79,R,ugm-3,1.90,R,ugm-3
05-01-2006,04:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),123,R,ugm-3,50,R,ugm-3,237,R,ugm-3,0.27,R,ugm-3,1.66,R,ugm-3,1.15,R,ugm-3,7.70,R,ugm-3,4.28,R,ugm-3,1.54,R,ugm-3
05-01-2006,05:00,0.6,R,mgm-3,10,R,ugm-3 (GRAV EQ),111,R,ugm-3,46,R,ugm-3,216,R,ugm-3,0.32,R,ugm-3,2.28,R,ugm-3,2.07,R,ugm-3,18.15,R,ugm-3,8.03,R,ugm-3,3.09,R,ugm-3
05-01-2006,06:00,0.6,R,mgm-3,12,R,ugm-3 (GRAV EQ),146,R,ugm-3,52,R,ugm-3,275,R,ugm-3,0.27,R,ugm-3,1.85,R,ugm-3,2.34,R,ugm-3,21.72,R,ugm-3,9.00,R,ugm-3,3.26,R,ugm-3
05-01-2006,07:00,0.6,R,mgm-3,20,R,ugm-3 (GRAV EQ),260,R,ugm-3,74,R,ugm-3,472,R,ugm-3,0.32,R,ugm-3,1.79,R,ugm-3,1.28,R,ugm-3,12.49,R,ugm-3,5.16,R,ugm-3,2.12,R,ugm-3
05-01-2006,08:00,0.6,R,mgm-3,20,R,ugm-3 (GRAV EQ),280,R,ugm-3,76,R,ugm-3,504,R,ugm-3,0.38,R,ugm-3,1.82,R,ugm-3,0.88,R,ugm-3,8.31,R,ugm-3,3.44,R,ugm-3,1.54,R,ugm-3
05-01-2006,09:00,0.7,R,mgm-3,25,R,ugm-3 (GRAV EQ),379,R,ugm-3,96,R,ugm-3,674,R,ugm-3,0.50,R,ugm-3,2.41,R,ugm-3,0.97,R,ugm-3,6.82,R,ugm-3,3.88,R,ugm-3,0.53,R,ugm-3
05-01-2006,10:00,0.7,R,mgm-3,35,R,ugm-3 (GRAV EQ),459,R,ugm-3,120,R,ugm-3,821,R,ugm-3,0.56,R,ugm-3,2.54,R,ugm-3,1.15,R,ugm-3,7.01,R,ugm-3,4.32,R,ugm-3,1.54,R,ugm-3
05-01-2006,11:00,0.7,R,mgm-3,38,R,ugm-3 (GRAV EQ),494,R,ugm-3,115,R,ugm-3,869,R,ugm-3,0.56,R,ugm-3,2.70,R,ugm-3,1.15,R,ugm-3,7.39,R,ugm-3,4.41,R,ugm-3,1.59,R,ugm-3
05-01-2006,12:00,,,,,,,,,,,,,,,,0.63,R,ugm-3,3.12,R,ugm-3,1.15,R,ugm-3,7.62,R,ugm-3,4.32,R,ugm-3,1.85,R,ugm-3
05-01-2006,13:00,,,,,,,,,,,,,,,,0.50,R,ugm-3,2.60,R,ugm-3,1.01,R,ugm-3,6.40,R,ugm-3,4.06,R,ugm-3,1.63,R,ugm-3
05-01-2006,14:00,,,,,,,,,,,,,,,,0.36,R,ugm-3,2.28,R,ugm-3,0.93,R,ugm-3,5.59,R,ugm-3,3.66,R,ugm-3,1.37,R,ugm-3
05-01-2006,15:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),,,,,,,,,,0.45,R,ugm-3,2.67,R,ugm-3,1.32,R,ugm-3,6.93,R,ugm-3,4.85,R,ugm-3,1.85,R,ugm-3
05-01-2006,16:00,0.6,R,mgm-3,47,R,ugm-3 (GRAV EQ),208,R,ugm-3,99,R,ugm-3,416,R,ugm-3,0.47,R,ugm-3,2.73,R,ugm-3,1.90,R,ugm-3,8.92,R,ugm-3,6.88,R,ugm-3,2.56,R,ugm-3
05-01-2006,17:00,0.6,R,mgm-3,56,R,ugm-3 (GRAV EQ),271,R,ugm-3,107,R,ugm-3,521,R,ugm-3,0.54,R,ugm-3,2.83,R,ugm-3,1.76,R,ugm-3,9.54,R,ugm-3,6.57,R,ugm-3,2.51,R,ugm-3
05-01-2006,18:00,0.8,R,mgm-3,75,R,ugm-3 (GRAV EQ),373,R,ugm-3,122,R,ugm-3,691,R,ugm-3,0.68,R,ugm-3,3.54,R,ugm-3,1.81,R,ugm-3,10.38,R,ugm-3,6.79,R,ugm-3,2.38,R,ugm-3
05-01-2006,19:00,0.8,R,mgm-3,55,R,ugm-3 (GRAV EQ),459,R,ugm-3,134,R,ugm-3,835,R,ugm-3,0.56,R,ugm-3,3.28,R,ugm-3,1.50,R,ugm-3,9.61,R,ugm-3,6.00,R,ugm-3,2.21,R,ugm-3
05-01-2006,20:00,0.8,R,mgm-3,36,R,ugm-3 (GRAV EQ),345,R,ugm-3,115,R,ugm-3,642,R,ugm-3,0.45,R,ugm-3,2.99,R,ugm-3,1.41,R,ugm-3,8.46,R,ugm-3,5.47,R,ugm-3,2.25,R,ugm-3
05-01-2006,21:00,0.7,R,mgm-3,39,R,ugm-3 (GRAV EQ),310,R,ugm-3,105,R,ugm-3,579,R,ugm-3,0.38,R,ugm-3,2.73,R,ugm-3,1.06,R,ugm-3,6.93,R,ugm-3,4.28,R,ugm-3,1.90,R,ugm-3
05-01-2006,22:00,0.7,R,mgm-3,36,R,ugm-3 (GRAV EQ),311,R,ugm-3,99,R,ugm-3,575,R,ugm-3,0.34,R,ugm-3,2.73,R,ugm-3,0.97,R,ugm-3,6.59,R,ugm-3,3.70,R,ugm-3,1.46,R,ugm-3
05-01-2006,23:00,0.6,R,mgm-3,40,R,ugm-3 (GRAV EQ),358,R,ugm-3,115,R,ugm-3,661,R,ugm-3,0.36,R,ugm-3,2.70,R,ugm-3,0.97,R,ugm-3,6.17,R,ugm-3,3.35,R,ugm-3,1.37,R,ugm-3
05-01-2006,24:00,0.6,R,mgm-3,26,R,ugm-3 (GRAV EQ),270,R,ugm-3,94,R,ugm-3,506,R,ugm-3,0.27,R,ugm-3,2.44,R,ugm-3,0.84,R,ugm-3,5.21,R,ugm-3,3.00,R,ugm-3,1.41,R,ugm-3
06-01-2006,01:00,0.6,R,mgm-3,34,R,ugm-3 (GRAV EQ),256,R,ugm-3,88,R,ugm-3,479,R,ugm-3,0.25,R,ugm-3,2.70,R,ugm-3,1.15,R,ugm-3,8.12,R,ugm-3,4.15,R,ugm-3,1.50,R,ugm-3
06-01-2006,02:00,0.3,R,mgm-3,10,R,ugm-3 (GRAV EQ),106,R,ugm-3,40,R,ugm-3,202,R,ugm-3,0.11,R,ugm-3,2.02,R,ugm-3,0.75,R,ugm-3,7.89,R,ugm-3,2.69,R,ugm-3,0.49,R,ugm-3
06-01-2006,03:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),121,R,ugm-3,48,R,ugm-3,233,R,ugm-3,0.16,R,ugm-3,2.18,R,ugm-3,1.06,R,ugm-3,15.09,R,ugm-3,3.75,R,ugm-3,1.06,R,ugm-3
06-01-2006,04:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),126,R,ugm-3,48,R,ugm-3,241,R,ugm-3,0.16,R,ugm-3,2.37,R,ugm-3,1.32,R,ugm-3,25.51,R,ugm-3,5.12,R,ugm-3,1.94,R,ugm-3
06-01-2006,05:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),113,R,ugm-3,42,R,ugm-3,214,R,ugm-3,0.14,R,ugm-3,2.24,R,ugm-3,0.93,R,ugm-3,13.56,R,ugm-3,3.66,R,ugm-3,1.46,R,ugm-3
06-01-2006,06:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),125,R,ugm-3,40,R,ugm-3,231,R,ugm-3,0.11,R,ugm-3,1.98,R,ugm-3,0.66,R,ugm-3,8.62,R,ugm-3,2.82,R,ugm-3,1.28,R,ugm-3
06-01-2006,07:00,0.8,R,mgm-3,21,R,ugm-3 (GRAV EQ),256,R,ugm-3,67,R,ugm-3,458,R,ugm-3,0.16,R,ugm-3,2.15,R,ugm-3,0.66,R,ugm-3,7.35,R,ugm-3,3.04,R,ugm-3,1.32,R,ugm-3
06-01-2006,08:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),369,R,ugm-3,82,R,ugm-3,646,R,ugm-3,0.36,R,ugm-3,2.70,R,ugm-3,1.10,R,ugm-3,8.16,R,ugm-3,4.23,R,ugm-3,1.81,R,ugm-3
06-01-2006,09:00,0.8,R,mgm-3,,,,569,R,ugm-3,122,R,ugm-3,991,R,ugm-3,0.59,R,ugm-3,3.32,R,ugm-3,1.37,R,ugm-3,9.12,R,ugm-3,5.25,R,ugm-3,2.16,R,ugm-3
06-01-2006,10:00,0.8,R,mgm-3,,,,528,R,ugm-3,128,R,ugm-3,934,R,ugm-3,0.65,R,ugm-3,3.54,R,ugm-3,1.41,R,ugm-3,8.58,R,ugm-3,5.38,R,ugm-3,2.21,R,ugm-3
06-01-2006,11:00,0.9,R,mgm-3,,,,509,R,ugm-3,128,R,ugm-3,905,R,ugm-3,0.61,R,ugm-3,3.80,R,ugm-3,1.98,R,ugm-3,12.26,R,ugm-3,7.50,R,ugm-3,2.87,R,ugm-3
06-01-2006,12:00,0.9,R,mgm-3,,,,495,R,ugm-3,124,R,ugm-3,881,R,ugm-3,0.65,R,ugm-3,4.19,R,ugm-3,2.60,R,ugm-3,15.63,R,ugm-3,9.61,R,ugm-3,3.70,R,ugm-3
06-01-2006,13:00,0.8,R,mgm-3,,,,469,R,ugm-3,115,R,ugm-3,831,R,ugm-3,0.59,R,ugm-3,3.80,R,ugm-3,1.90,R,ugm-3,11.38,R,ugm-3,7.54,R,ugm-3,3.09,R,ugm-3
06-01-2006,14:00,0.9,R,mgm-3,,,,465,R,ugm-3,111,R,ugm-3,821,R,ugm-3,0.70,R,ugm-3,4.29,R,ugm-3,2.25,R,ugm-3,12.10,R,ugm-3,8.56,R,ugm-3,3.40,R,ugm-3
06-01-2006,15:00,1.0,R,mgm-3,,,,509,R,ugm-3,122,R,ugm-3,900,R,ugm-3,0.77,R,ugm-3,5.10,R,ugm-3,2.73,R,ugm-3,14.48,R,ugm-3,10.50,R,ugm-3,4.15,R,ugm-3
06-01-2006,16:00,1.0,R,mgm-3,,,,540,R,ugm-3,126,R,ugm-3,951,R,ugm-3,0.88,R,ugm-3,5.40,R,ugm-3,3.26,R,ugm-3,17.43,R,ugm-3,12.61,R,ugm-3,4.94,R,ugm-3
06-01-2006,17:00,1.2,R,mgm-3,,,,520,R,ugm-3,126,R,ugm-3,921,R,ugm-3,1.04,R,ugm-3,5.46,R,ugm-3,3.35,R,ugm-3,17.31,R,ugm-3,12.30,R,ugm-3,4.98,R,ugm-3
06-01-2006,18:00,1.4,R,mgm-3,,,,559,R,ugm-3,132,R,ugm-3,986,R,ugm-3,1.13,R,ugm-3,6.99,R,ugm-3,4.54,R,ugm-3,24.86,R,ugm-3,16.85,R,ugm-3,6.66,R,ugm-3
06-01-2006,19:00,1.7,R,mgm-3,,,,611,R,ugm-3,147,R,ugm-3,1081,R,ugm-3,1.04,R,ugm-3,8.13,R,ugm-3,5.60,R,ugm-3,31.10,R,ugm-3,21.26,R,ugm-3,8.29,R,ugm-3
06-01-2006,20:00,1.2,R,mgm-3,,,,476,R,ugm-3,138,R,ugm-3,865,R,ugm-3,0.88,R,ugm-3,5.56,R,ugm-3,3.31,R,ugm-3,18.77,R,ugm-3,12.48,R,ugm-3,5.29,R,ugm-3
06-01-2006,21:00,1.0,R,mgm-3,,,,471,R,ugm-3,134,R,ugm-3,854,R,ugm-3,0.83,R,ugm-3,5.95,R,ugm-3,3.35,R,ugm-3,19.26,R,ugm-3,12.61,R,ugm-3,4.63,R,ugm-3
06-01-2006,22:00,1.4,R,mgm-3,,,,563,R,ugm-3,145,R,ugm-3,1005,R,ugm-3,0.90,R,ugm-3,6.44,R,ugm-3,3.97,R,ugm-3,22.02,R,ugm-3,14.91,R,ugm-3,5.56,R,ugm-3
06-01-2006,23:00,1.3,R,mgm-3,,,,521,R,ugm-3,128,R,ugm-3,924,R,ugm-3,0.81,R,ugm-3,6.11,R,ugm-3,3.88,R,ugm-3,21.83,R,ugm-3,14.20,R,ugm-3,5.87,R,ugm-3
06-01-2006,24:00,1.3,R,mgm-3,,,,546,R,ugm-3,149,R,ugm-3,984,R,ugm-3,0.83,R,ugm-3,6.31,R,ugm-3,4.06,R,ugm-3,22.75,R,ugm-3,14.82,R,ugm-3,6.04,R,ugm-3
07-01-2006,01:00,1.3,R,mgm-3,,,,413,R,ugm-3,113,R,ugm-3,743,R,ugm-3,0.74,R,ugm-3,6.14,R,ugm-3,4.15,R,ugm-3,23.29,R,ugm-3,14.91,R,ugm-3,6.04,R,ugm-3
07-01-2006,02:00,1.3,R,mgm-3,,,,446,R,ugm-3,120,R,ugm-3,802,R,ugm-3,0.70,R,ugm-3,5.92,R,ugm-3,3.79,R,ugm-3,22.29,R,ugm-3,14.24,R,ugm-3,5.73,R,ugm-3