Data supplied by UK-AIR on 30/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,27.000,R,ugm-3 (TEOM FDMS),0.88143,R,ugm-3,7.09856,R,ugm-3,8.45006,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,23.600,R,ugm-3 (TEOM FDMS),0.64943,R,ugm-3,4.16798,R,ugm-3,5.16375,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,28.400,R,ugm-3 (TEOM FDMS),0.52200,R,ugm-3,4.32990,R,ugm-3,5.13028,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,26.200,R,ugm-3 (TEOM FDMS),0.59153,R,ugm-3,6.23523,R,ugm-3,7.14223,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,26.600,R,ugm-3 (TEOM FDMS),0.45246,R,ugm-3,4.08414,R,ugm-3,4.77790,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,29.600,R,ugm-3 (TEOM FDMS),0.69599,R,ugm-3,5.01936,R,ugm-3,6.08653,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,27.300,R,ugm-3 (TEOM FDMS),0.66107,R,ugm-3,6.83336,R,ugm-3,7.84699,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,23.700,R,ugm-3 (TEOM FDMS),0.45246,R,ugm-3,4.53741,R,ugm-3,5.23117,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,27.500,R,ugm-3 (TEOM FDMS),0.48676,R,ugm-3,3.73033,R,ugm-3,4.47668,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,28.100,R,ugm-3 (TEOM FDMS),0.69599,R,ugm-3,4.26440,R,ugm-3,5.33157,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,34.000,R,ugm-3 (TEOM FDMS),0.76584,R,ugm-3,4.86158,R,ugm-3,6.03585,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,31.200,R,ugm-3 (TEOM FDMS),0.69599,R,ugm-3,3.96222,R,ugm-3,5.02940,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,26.800,R,ugm-3 (TEOM FDMS),0.62615,R,ugm-3,4.27109,R,ugm-3,5.23117,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,30.000,R,ugm-3 (TEOM FDMS),0.69599,R,ugm-3,3.91250,R,ugm-3,4.97967,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,32.100,R,ugm-3 (TEOM FDMS),0.69599,R,ugm-3,5.01936,R,ugm-3,6.08653,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,34.300,R,ugm-3 (TEOM FDMS),0.48707,R,ugm-3,4.13243,R,ugm-3,4.87927,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,33.500,R,ugm-3 (TEOM FDMS),0.48707,R,ugm-3,4.38393,R,ugm-3,5.13076,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,31.700,R,ugm-3 (TEOM FDMS),0.41753,R,ugm-3,4.64116,R,ugm-3,5.28137,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,28.400,R,ugm-3 (TEOM FDMS),0.59122,R,ugm-3,4.42553,R,ugm-3,5.33205,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,29.500,R,ugm-3 (TEOM FDMS),0.59153,R,ugm-3,4.87735,R,ugm-3,5.78436,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,25.800,R,ugm-3 (TEOM FDMS),0.45246,R,ugm-3,3.48123,R,ugm-3,4.17499,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,31.900,R,ugm-3 (TEOM FDMS),0.45215,R,ugm-3,4.13530,R,ugm-3,4.82858,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,33.800,R,ugm-3 (TEOM FDMS),0.31307,R,ugm-3,4.04637,R,ugm-3,4.52641,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,36.100,R,ugm-3 (TEOM FDMS),0.41785,R,ugm-3,3.38369,R,ugm-3,4.02438,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,25.000,R,ugm-3 (TEOM FDMS),0.23241,R,ugm-3,2.26185,R,ugm-3,2.61821,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,31.100,R,ugm-3 (TEOM FDMS),0.37170,R,ugm-3,2.58570,R,ugm-3,3.15563,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,11.100,R,ugm-3 (TEOM FDMS),0.41816,R,ugm-3,2.93330,R,ugm-3,3.57446,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,12.200,R,ugm-3 (TEOM FDMS),0.41826,R,ugm-3,1.70850,R,ugm-3,2.34983,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,13.200,R,ugm-3 (TEOM FDMS),0.31370,R,ugm-3,2.54028,R,ugm-3,3.02127,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,19.500,R,ugm-3 (TEOM FDMS),0.45308,R,ugm-3,2.67893,R,ugm-3,3.37365,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,12.600,R,ugm-3 (TEOM FDMS),0.48769,R,ugm-3,2.22280,R,ugm-3,2.97059,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,14.100,R,ugm-3 (TEOM FDMS),0.69724,R,ugm-3,3.81448,R,ugm-3,4.88357,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,10.500,R,ugm-3 (TEOM FDMS),0.66232,R,ugm-3,4.87544,R,ugm-3,5.89098,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,12.300,R,ugm-3 (TEOM FDMS),1.04555,R,ugm-3,7.25794,R,ugm-3,8.86109,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,13.700,R,ugm-3 (TEOM FDMS),1.35956,R,ugm-3,6.37341,R,ugm-3,8.45803,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,22.100,R,ugm-3 (TEOM FDMS),1.46402,R,ugm-3,5.05569,R,ugm-3,7.30049,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,17.600,R,ugm-3 (TEOM FDMS),1.70849,R,ugm-3,7.75184,R,ugm-3,10.37149,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,19.000,R,ugm-3 (TEOM FDMS),1.49894,R,ugm-3,5.15228,R,ugm-3,7.45062,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,16.000,R,ugm-3 (TEOM FDMS),1.01094,R,ugm-3,5.09586,R,ugm-3,6.64594,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,18.500,R,ugm-3 (TEOM FDMS),0.69724,R,ugm-3,6.08032,R,ugm-3,7.14940,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,15.500,R,ugm-3 (TEOM FDMS),0.83694,R,ugm-3,10.74921,R,ugm-3,12.03249,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,21.000,R,ugm-3 (TEOM FDMS),1.04586,R,ugm-3,23.16659,R,ugm-3,24.77022,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,22.800,R,ugm-3 (TEOM FDMS),0.97632,R,ugm-3,22.26676,R,ugm-3,23.76377,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,26.000,R,ugm-3 (TEOM FDMS),0.94109,R,ugm-3,25.94545,R,ugm-3,27.38843,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,19.700,R,ugm-3 (TEOM FDMS),0.80201,R,ugm-3,24.54789,R,ugm-3,25.77763,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,23.100,R,ugm-3 (TEOM FDMS),0.76709,R,ugm-3,24.75253,R,ugm-3,25.92872,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,26.600,R,ugm-3 (TEOM FDMS),0.66232,R,ugm-3,18.97200,R,ugm-3,19.98754,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,24.300,R,ugm-3 (TEOM FDMS),1.01125,R,ugm-3,22.61579,R,ugm-3,24.16635,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,18.300,R,ugm-3 (TEOM FDMS),1.02528,R,ugm-3,23.22221,R,ugm-3,24.79429,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,15.600,R,ugm-3 (TEOM FDMS),2.93614,R,ugm-3,26.80943,R,ugm-3,31.31145,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,16.600,R,ugm-3 (TEOM FDMS),1.57316,R,ugm-3,23.69253,R,ugm-3,26.10467,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,22.600,R,ugm-3 (TEOM FDMS),1.01343,R,ugm-3,12.65740,R,ugm-3,14.21131,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,18.800,R,ugm-3 (TEOM FDMS),0.38417,R,ugm-3,1.42625,R,ugm-3,2.01530,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,8.200,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,2.01578,R,ugm-3,2.87258,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,19.000,R,ugm-3 (TEOM FDMS),1.81794,R,ugm-3,9.50895,R,ugm-3,12.29642,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,19.800,R,ugm-3 (TEOM FDMS),1.46838,R,ugm-3,7.12167,R,ugm-3,9.37316,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,12.600,R,ugm-3 (TEOM FDMS),2.23703,R,ugm-3,12.54504,R,ugm-3,15.97511,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,5.600,R,ugm-3 (TEOM FDMS),3.28601,R,ugm-3,9.47500,R,ugm-3,14.51348,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,8.900,R,ugm-3 (TEOM FDMS),3.77558,R,ugm-3,13.46161,R,ugm-3,19.25075,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,9.500,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,6.00812,R,ugm-3,7.50848,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,9.500,R,ugm-3 (TEOM FDMS),0.45402,R,ugm-3,3.33492,R,ugm-3,4.03107,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,12.700,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,1.96509,R,ugm-3,2.82189,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,13.000,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,2.87258,R,ugm-3,3.72938,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,13.000,R,ugm-3 (TEOM FDMS),0.52418,R,ugm-3,6.10040,R,ugm-3,6.90413,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),,,,,,,3.900,R,ugm-3 (TEOM FDMS),,,
03-01-2015,17:00,6.300,R,ugm-3 (TEOM FDMS),1.15375,R,ugm-3,31.08817,R,ugm-3,32.85723,R,ugm-3,-3.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,9.000,R,ugm-3 (TEOM FDMS),1.01374,R,ugm-3,13.56393,R,ugm-3,15.11831,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,5.100,R,ugm-3 (TEOM FDMS),0.76927,R,ugm-3,10.05879,R,ugm-3,11.23833,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,4.300,R,ugm-3 (TEOM FDMS),0.52418,R,ugm-3,13.20629,R,ugm-3,14.01002,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,13.300,R,ugm-3 (TEOM FDMS),0.66356,R,ugm-3,13.84889,R,ugm-3,14.86634,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,13.300,R,ugm-3 (TEOM FDMS),0.52387,R,ugm-3,10.68705,R,ugm-3,11.49030,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,15.900,R,ugm-3 (TEOM FDMS),0.52387,R,ugm-3,11.84555,R,ugm-3,12.64880,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,21.000,R,ugm-3 (TEOM FDMS),0.69880,R,ugm-3,19.08627,R,ugm-3,20.15775,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,18.400,R,ugm-3 (TEOM FDMS),0.70098,R,ugm-3,27.37489,R,ugm-3,28.44971,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,20.300,R,ugm-3 (TEOM FDMS),0.88725,R,ugm-3,23.59133,R,ugm-3,24.95175,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,18.600,R,ugm-3 (TEOM FDMS),0.66575,R,ugm-3,19.05567,R,ugm-3,20.07647,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,17.400,R,ugm-3 (TEOM FDMS),0.77052,R,ugm-3,18.18883,R,ugm-3,19.37028,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,17.900,R,ugm-3 (TEOM FDMS),0.70067,R,ugm-3,17.63994,R,ugm-3,18.71429,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,17.700,R,ugm-3 (TEOM FDMS),0.84068,R,ugm-3,17.57635,R,ugm-3,18.86538,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,20.100,R,ugm-3 (TEOM FDMS),0.94577,R,ugm-3,15.70019,R,ugm-3,17.15034,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,15.800,R,ugm-3 (TEOM FDMS),0.77083,R,ugm-3,13.44631,R,ugm-3,14.62823,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,17.800,R,ugm-3 (TEOM FDMS),1.08609,R,ugm-3,14.77884,R,ugm-3,16.44415,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,21.000,R,ugm-3 (TEOM FDMS),2.17093,R,ugm-3,14.12429,R,ugm-3,17.45300,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,16.400,R,ugm-3 (TEOM FDMS),3.15193,R,ugm-3,12.97297,R,ugm-3,17.80585,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,19.200,R,ugm-3 (TEOM FDMS),3.39671,R,ugm-3,11.23546,R,ugm-3,16.44368,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,20.000,R,ugm-3 (TEOM FDMS),3.71197,R,ugm-3,12.36623,R,ugm-3,18.05783,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,17.900,R,ugm-3 (TEOM FDMS),3.18685,R,ugm-3,13.87853,R,ugm-3,18.76497,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,15.700,R,ugm-3 (TEOM FDMS),3.57196,R,ugm-3,15.75852,R,ugm-3,21.23544,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,20.600,R,ugm-3 (TEOM FDMS),2.73128,R,ugm-3,21.58782,R,ugm-3,25.77572,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,27.400,R,ugm-3 (TEOM FDMS),4.09707,R,ugm-3,33.41616,R,ugm-3,39.69824,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,38.200,R,ugm-3 (TEOM FDMS),35.75354,R,ugm-3,34.86488,R,ugm-3,89.68621,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),25.700,R,ugm-3 (TEOM FDMS),34.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,60.700,R,ugm-3 (TEOM FDMS),54.97818,R,ugm-3,35.14840,R,ugm-3,119.44710,R,ugm-3,48.700,R,ugm-3 (TEOM FDMS),49.000,R,ugm-3 (TEOM FDMS),60.900,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,67.700,R,ugm-3 (TEOM FDMS),95.77362,R,ugm-3,28.58757,R,ugm-3,175.43841,R,ugm-3,57.700,R,ugm-3 (TEOM FDMS),55.500,R,ugm-3 (TEOM FDMS),67.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,85.000,R,ugm-3 (TEOM FDMS),96.40444,R,ugm-3,26.66168,R,ugm-3,174.47977,R,ugm-3,73.200,R,ugm-3 (TEOM FDMS),73.200,R,ugm-3 (TEOM FDMS),85.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,92.300,R,ugm-3 (TEOM FDMS),85.68920,R,ugm-3,25.68822,R,ugm-3,157.07649,R,ugm-3,83.200,R,ugm-3 (TEOM FDMS),81.700,R,ugm-3 (TEOM FDMS),94.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,36.300,R,ugm-3 (TEOM FDMS),24.33732,R,ugm-3,18.57324,R,ugm-3,55.88994,R,ugm-3,37.400,R,ugm-3 (TEOM FDMS),29.600,R,ugm-3 (TEOM FDMS),34.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,15.700,R,ugm-3 (TEOM FDMS),1.22547,R,ugm-3,9.67199,R,ugm-3,11.55102,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,14.500,R,ugm-3 (TEOM FDMS),2.24514,R,ugm-3,21.19688,R,ugm-3,24.63938,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,12.700,R,ugm-3 (TEOM FDMS),3.64835,R,ugm-3,13.86116,R,ugm-3,19.45523,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,15.100,R,ugm-3 (TEOM FDMS),3.89407,R,ugm-3,9.98373,R,ugm-3,15.95455,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,13.900,R,ugm-3 (TEOM FDMS),2.17498,R,ugm-3,8.47955,R,ugm-3,11.81447,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,16.100,R,ugm-3 (TEOM FDMS),1.64893,R,ugm-3,10.59860,R,ugm-3,13.12692,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,14.200,R,ugm-3 (TEOM FDMS),2.13974,R,ugm-3,23.88282,R,ugm-3,27.16372,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,17.200,R,ugm-3 (TEOM FDMS),10.45362,R,ugm-3,34.10800,R,ugm-3,50.13667,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,14.700,R,ugm-3 (TEOM FDMS),23.57397,R,ugm-3,23.12882,R,ugm-3,59.27507,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)