Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Weybourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2004,01:00,38,R,ugm-3
01-01-2004,02:00,,,
01-01-2004,03:00,,,
01-01-2004,04:00,,,
01-01-2004,05:00,,,
01-01-2004,06:00,,,
01-01-2004,07:00,,,
01-01-2004,08:00,,,
01-01-2004,09:00,,,
01-01-2004,10:00,,,
01-01-2004,11:00,,,
01-01-2004,12:00,,,
01-01-2004,13:00,,,
01-01-2004,14:00,,,
01-01-2004,15:00,,,
01-01-2004,16:00,,,
01-01-2004,17:00,,,
01-01-2004,18:00,,,
01-01-2004,19:00,,,
01-01-2004,20:00,,,
01-01-2004,21:00,,,
01-01-2004,22:00,,,
01-01-2004,23:00,,,
01-01-2004,24:00,,,
02-01-2004,01:00,,,
02-01-2004,02:00,,,
02-01-2004,03:00,,,
02-01-2004,04:00,,,
02-01-2004,05:00,,,
02-01-2004,06:00,,,
02-01-2004,07:00,,,
02-01-2004,08:00,,,
02-01-2004,09:00,,,
02-01-2004,10:00,,,
02-01-2004,11:00,,,
02-01-2004,12:00,,,
02-01-2004,13:00,,,
02-01-2004,14:00,,,
02-01-2004,15:00,,,
02-01-2004,16:00,,,
02-01-2004,17:00,,,
02-01-2004,18:00,,,
02-01-2004,19:00,,,
02-01-2004,20:00,,,
02-01-2004,21:00,,,
02-01-2004,22:00,,,
02-01-2004,23:00,,,
02-01-2004,24:00,,,
03-01-2004,01:00,,,
03-01-2004,02:00,,,
03-01-2004,03:00,,,
03-01-2004,04:00,,,
03-01-2004,05:00,,,
03-01-2004,06:00,,,
03-01-2004,07:00,,,
03-01-2004,08:00,,,
03-01-2004,09:00,,,
03-01-2004,10:00,,,
03-01-2004,11:00,,,
03-01-2004,12:00,,,
03-01-2004,13:00,,,
03-01-2004,14:00,,,
03-01-2004,15:00,,,
03-01-2004,16:00,,,
03-01-2004,17:00,,,
03-01-2004,18:00,,,
03-01-2004,19:00,,,
03-01-2004,20:00,,,
03-01-2004,21:00,,,
03-01-2004,22:00,,,
03-01-2004,23:00,,,
03-01-2004,24:00,,,
04-01-2004,01:00,,,
04-01-2004,02:00,,,
04-01-2004,03:00,,,
04-01-2004,04:00,,,
04-01-2004,05:00,,,
04-01-2004,06:00,,,
04-01-2004,07:00,,,
04-01-2004,08:00,,,
04-01-2004,09:00,,,
04-01-2004,10:00,,,
04-01-2004,11:00,,,
04-01-2004,12:00,,,
04-01-2004,13:00,,,
04-01-2004,14:00,,,
04-01-2004,15:00,,,
04-01-2004,16:00,,,
04-01-2004,17:00,,,
04-01-2004,18:00,,,
04-01-2004,19:00,,,
04-01-2004,20:00,,,
04-01-2004,21:00,,,
04-01-2004,22:00,,,
04-01-2004,23:00,,,
04-01-2004,24:00,,,
05-01-2004,01:00,,,
05-01-2004,02:00,,,
05-01-2004,03:00,,,
05-01-2004,04:00,,,
05-01-2004,05:00,,,
05-01-2004,06:00,,,
05-01-2004,07:00,,,
05-01-2004,08:00,,,
05-01-2004,09:00,,,
05-01-2004,10:00,,,
05-01-2004,11:00,,,
05-01-2004,12:00,,,
05-01-2004,13:00,,,
05-01-2004,14:00,,,
05-01-2004,15:00,,,
05-01-2004,16:00,,,
05-01-2004,17:00,,,
05-01-2004,18:00,,,
05-01-2004,19:00,,,
05-01-2004,20:00,,,
05-01-2004,21:00,,,
05-01-2004,22:00,,,
05-01-2004,23:00,,,
05-01-2004,24:00,,,
06-01-2004,01:00,,,
06-01-2004,02:00,,,
06-01-2004,03:00,,,
06-01-2004,04:00,,,
06-01-2004,05:00,,,
06-01-2004,06:00,,,
06-01-2004,07:00,,,
06-01-2004,08:00,,,
06-01-2004,09:00,,,
06-01-2004,10:00,,,
06-01-2004,11:00,,,
06-01-2004,12:00,,,
06-01-2004,13:00,,,
06-01-2004,14:00,,,
06-01-2004,15:00,,,
06-01-2004,16:00,,,
06-01-2004,17:00,,,
06-01-2004,18:00,,,
06-01-2004,19:00,,,
06-01-2004,20:00,,,
06-01-2004,21:00,,,
06-01-2004,22:00,,,
06-01-2004,23:00,,,
06-01-2004,24:00,,,
07-01-2004,01:00,,,
07-01-2004,02:00,,,
07-01-2004,03:00,,,
07-01-2004,04:00,,,
07-01-2004,05:00,,,
07-01-2004,06:00,,,
07-01-2004,07:00,,,
07-01-2004,08:00,,,
07-01-2004,09:00,,,
07-01-2004,10:00,,,
07-01-2004,11:00,,,
07-01-2004,12:00,34,R,ugm-3
07-01-2004,13:00,34,R,ugm-3
07-01-2004,14:00,44,R,ugm-3
07-01-2004,15:00,46,R,ugm-3
07-01-2004,16:00,52,R,ugm-3
07-01-2004,17:00,48,R,ugm-3
07-01-2004,18:00,44,R,ugm-3
07-01-2004,19:00,48,R,ugm-3
07-01-2004,20:00,50,R,ugm-3
07-01-2004,21:00,50,R,ugm-3
07-01-2004,22:00,44,R,ugm-3
07-01-2004,23:00,44,R,ugm-3
07-01-2004,24:00,46,R,ugm-3
08-01-2004,01:00,40,R,ugm-3
08-01-2004,02:00,38,R,ugm-3
08-01-2004,03:00,40,R,ugm-3
08-01-2004,04:00,40,R,ugm-3
08-01-2004,05:00,38,R,ugm-3
08-01-2004,06:00,38,R,ugm-3
08-01-2004,07:00,40,R,ugm-3
08-01-2004,08:00,42,R,ugm-3
08-01-2004,09:00,44,R,ugm-3
08-01-2004,10:00,48,R,ugm-3
08-01-2004,11:00,54,R,ugm-3
08-01-2004,12:00,56,R,ugm-3
08-01-2004,13:00,58,R,ugm-3
08-01-2004,14:00,56,R,ugm-3
08-01-2004,15:00,56,R,ugm-3
08-01-2004,16:00,70,R,ugm-3
08-01-2004,17:00,72,R,ugm-3
08-01-2004,18:00,70,R,ugm-3
08-01-2004,19:00,68,R,ugm-3
08-01-2004,20:00,66,R,ugm-3
08-01-2004,21:00,66,R,ugm-3
08-01-2004,22:00,62,R,ugm-3
08-01-2004,23:00,64,R,ugm-3
08-01-2004,24:00,60,R,ugm-3
09-01-2004,01:00,58,R,ugm-3
09-01-2004,02:00,56,R,ugm-3
09-01-2004,03:00,56,R,ugm-3
09-01-2004,04:00,60,R,ugm-3
09-01-2004,05:00,60,R,ugm-3
09-01-2004,06:00,58,R,ugm-3
09-01-2004,07:00,58,R,ugm-3
09-01-2004,08:00,58,R,ugm-3
09-01-2004,09:00,56,R,ugm-3
09-01-2004,10:00,58,R,ugm-3
09-01-2004,11:00,60,R,ugm-3
09-01-2004,12:00,60,R,ugm-3
09-01-2004,13:00,60,R,ugm-3
09-01-2004,14:00,66,R,ugm-3
09-01-2004,15:00,68,R,ugm-3
09-01-2004,16:00,68,R,ugm-3
09-01-2004,17:00,62,R,ugm-3
09-01-2004,18:00,68,R,ugm-3
09-01-2004,19:00,58,R,ugm-3
09-01-2004,20:00,58,R,ugm-3
09-01-2004,21:00,56,R,ugm-3
09-01-2004,22:00,50,R,ugm-3
09-01-2004,23:00,46,R,ugm-3
09-01-2004,24:00,42,R,ugm-3
10-01-2004,01:00,42,R,ugm-3
10-01-2004,02:00,42,R,ugm-3
10-01-2004,03:00,46,R,ugm-3
10-01-2004,04:00,50,R,ugm-3
10-01-2004,05:00,48,R,ugm-3
10-01-2004,06:00,46,R,ugm-3
10-01-2004,07:00,44,R,ugm-3
10-01-2004,08:00,42,R,ugm-3
10-01-2004,09:00,38,R,ugm-3
10-01-2004,10:00,40,R,ugm-3
10-01-2004,11:00,42,R,ugm-3
10-01-2004,12:00,44,R,ugm-3
10-01-2004,13:00,44,R,ugm-3
10-01-2004,14:00,42,R,ugm-3
10-01-2004,15:00,36,R,ugm-3
10-01-2004,16:00,34,R,ugm-3
10-01-2004,17:00,36,R,ugm-3
10-01-2004,18:00,36,R,ugm-3
10-01-2004,19:00,38,R,ugm-3
10-01-2004,20:00,36,R,ugm-3
10-01-2004,21:00,44,R,ugm-3
10-01-2004,22:00,52,R,ugm-3
10-01-2004,23:00,48,R,ugm-3
10-01-2004,24:00,46,R,ugm-3
11-01-2004,01:00,46,R,ugm-3
11-01-2004,02:00,44,R,ugm-3
11-01-2004,03:00,40,R,ugm-3
11-01-2004,04:00,36,R,ugm-3
11-01-2004,05:00,44,R,ugm-3
11-01-2004,06:00,48,R,ugm-3
11-01-2004,07:00,48,R,ugm-3
11-01-2004,08:00,54,R,ugm-3
11-01-2004,09:00,58,R,ugm-3
11-01-2004,10:00,62,R,ugm-3
11-01-2004,11:00,72,R,ugm-3
11-01-2004,12:00,74,R,ugm-3
11-01-2004,13:00,78,R,ugm-3
11-01-2004,14:00,80,R,ugm-3
11-01-2004,15:00,84,R,ugm-3
11-01-2004,16:00,82,R,ugm-3
11-01-2004,17:00,80,R,ugm-3
11-01-2004,18:00,78,R,ugm-3
11-01-2004,19:00,78,R,ugm-3
11-01-2004,20:00,80,R,ugm-3
11-01-2004,21:00,78,R,ugm-3
11-01-2004,22:00,76,R,ugm-3
11-01-2004,23:00,74,R,ugm-3
11-01-2004,24:00,74,R,ugm-3
12-01-2004,01:00,72,R,ugm-3
12-01-2004,02:00,74,R,ugm-3
12-01-2004,03:00,74,R,ugm-3
12-01-2004,04:00,76,R,ugm-3
12-01-2004,05:00,72,R,ugm-3
12-01-2004,06:00,72,R,ugm-3
12-01-2004,07:00,72,R,ugm-3
12-01-2004,08:00,68,R,ugm-3
12-01-2004,09:00,66,R,ugm-3
12-01-2004,10:00,60,R,ugm-3
12-01-2004,11:00,58,R,ugm-3
12-01-2004,12:00,62,R,ugm-3
12-01-2004,13:00,56,R,ugm-3
12-01-2004,14:00,64,R,ugm-3
12-01-2004,15:00,62,R,ugm-3
12-01-2004,16:00,60,R,ugm-3
12-01-2004,17:00,48,R,ugm-3
12-01-2004,18:00,36,R,ugm-3
12-01-2004,19:00,36,R,ugm-3
12-01-2004,20:00,38,R,ugm-3
12-01-2004,21:00,44,R,ugm-3
12-01-2004,22:00,50,R,ugm-3
12-01-2004,23:00,46,R,ugm-3
12-01-2004,24:00,42,R,ugm-3
13-01-2004,01:00,44,R,ugm-3
13-01-2004,02:00,52,R,ugm-3
13-01-2004,03:00,64,R,ugm-3
13-01-2004,04:00,74,R,ugm-3
13-01-2004,05:00,82,R,ugm-3
13-01-2004,06:00,84,R,ugm-3
13-01-2004,07:00,82,R,ugm-3
13-01-2004,08:00,80,R,ugm-3
13-01-2004,09:00,76,R,ugm-3
13-01-2004,10:00,74,R,ugm-3
13-01-2004,11:00,76,R,ugm-3
13-01-2004,12:00,72,R,ugm-3
13-01-2004,13:00,68,R,ugm-3
13-01-2004,14:00,68,R,ugm-3
13-01-2004,15:00,66,R,ugm-3
13-01-2004,16:00,64,R,ugm-3
13-01-2004,17:00,62,R,ugm-3
13-01-2004,18:00,60,R,ugm-3
13-01-2004,19:00,64,R,ugm-3
13-01-2004,20:00,62,R,ugm-3
13-01-2004,21:00,56,R,ugm-3
13-01-2004,22:00,56,R,ugm-3
13-01-2004,23:00,60,R,ugm-3
13-01-2004,24:00,60,R,ugm-3
14-01-2004,01:00,64,R,ugm-3
14-01-2004,02:00,66,R,ugm-3
14-01-2004,03:00,70,R,ugm-3
14-01-2004,04:00,72,R,ugm-3
14-01-2004,05:00,74,R,ugm-3
14-01-2004,06:00,68,R,ugm-3
14-01-2004,07:00,70,R,ugm-3
14-01-2004,08:00,66,R,ugm-3
14-01-2004,09:00,64,R,ugm-3
14-01-2004,10:00,58,R,ugm-3
14-01-2004,11:00,56,R,ugm-3
14-01-2004,12:00,50,R,ugm-3
14-01-2004,13:00,50,R,ugm-3
14-01-2004,14:00,50,R,ugm-3
14-01-2004,15:00,50,R,ugm-3
14-01-2004,16:00,56,R,ugm-3
14-01-2004,17:00,58,R,ugm-3
14-01-2004,18:00,48,R,ugm-3
14-01-2004,19:00,32,R,ugm-3
14-01-2004,20:00,24,R,ugm-3
14-01-2004,21:00,6,R,ugm-3
14-01-2004,22:00,10,R,ugm-3
14-01-2004,23:00,36,R,ugm-3
14-01-2004,24:00,52,R,ugm-3
15-01-2004,01:00,52,R,ugm-3
15-01-2004,02:00,46,R,ugm-3
15-01-2004,03:00,44,R,ugm-3
15-01-2004,04:00,54,R,ugm-3
15-01-2004,05:00,60,R,ugm-3
15-01-2004,06:00,60,R,ugm-3
15-01-2004,07:00,58,R,ugm-3
15-01-2004,08:00,58,R,ugm-3
15-01-2004,09:00,54,R,ugm-3
15-01-2004,10:00,50,R,ugm-3
15-01-2004,11:00,52,R,ugm-3
15-01-2004,12:00,56,R,ugm-3
15-01-2004,13:00,60,R,ugm-3
15-01-2004,14:00,56,R,ugm-3
15-01-2004,15:00,54,R,ugm-3
15-01-2004,16:00,46,R,ugm-3
15-01-2004,17:00,34,R,ugm-3
15-01-2004,18:00,40,R,ugm-3
15-01-2004,19:00,54,R,ugm-3
15-01-2004,20:00,58,R,ugm-3
15-01-2004,21:00,58,R,ugm-3
15-01-2004,22:00,64,R,ugm-3
15-01-2004,23:00,72,R,ugm-3
15-01-2004,24:00,72,R,ugm-3
16-01-2004,01:00,70,R,ugm-3
16-01-2004,02:00,72,R,ugm-3
16-01-2004,03:00,74,R,ugm-3
16-01-2004,04:00,74,R,ugm-3
16-01-2004,05:00,76,R,ugm-3
16-01-2004,06:00,76,R,ugm-3
16-01-2004,07:00,74,R,ugm-3
16-01-2004,08:00,66,R,ugm-3
16-01-2004,09:00,62,R,ugm-3
16-01-2004,10:00,50,R,ugm-3
16-01-2004,11:00,40,R,ugm-3
16-01-2004,12:00,48,R,ugm-3
16-01-2004,13:00,50,R,ugm-3
16-01-2004,14:00,50,R,ugm-3
16-01-2004,15:00,52,R,ugm-3
16-01-2004,16:00,54,R,ugm-3
16-01-2004,17:00,52,R,ugm-3
16-01-2004,18:00,52,R,ugm-3
16-01-2004,19:00,48,R,ugm-3
16-01-2004,20:00,42,R,ugm-3
16-01-2004,21:00,40,R,ugm-3
16-01-2004,22:00,38,R,ugm-3
16-01-2004,23:00,38,R,ugm-3
16-01-2004,24:00,36,R,ugm-3
17-01-2004,01:00,38,R,ugm-3
17-01-2004,02:00,40,R,ugm-3
17-01-2004,03:00,40,R,ugm-3
17-01-2004,04:00,42,R,ugm-3
17-01-2004,05:00,44,R,ugm-3
17-01-2004,06:00,42,R,ugm-3
17-01-2004,07:00,44,R,ugm-3
17-01-2004,08:00,52,R,ugm-3
17-01-2004,09:00,50,R,ugm-3
17-01-2004,10:00,54,R,ugm-3
17-01-2004,11:00,54,R,ugm-3
17-01-2004,12:00,54,R,ugm-3
17-01-2004,13:00,56,R,ugm-3
17-01-2004,14:00,60,R,ugm-3
17-01-2004,15:00,60,R,ugm-3
17-01-2004,16:00,62,R,ugm-3
17-01-2004,17:00,60,R,ugm-3
17-01-2004,18:00,68,R,ugm-3
17-01-2004,19:00,72,R,ugm-3
17-01-2004,20:00,74,R,ugm-3
17-01-2004,21:00,74,R,ugm-3
17-01-2004,22:00,78,R,ugm-3
17-01-2004,23:00,78,R,ugm-3
17-01-2004,24:00,82,R,ugm-3
18-01-2004,01:00,84,R,ugm-3
18-01-2004,02:00,82,R,ugm-3
18-01-2004,03:00,82,R,ugm-3
18-01-2004,04:00,82,R,ugm-3
18-01-2004,05:00,82,R,ugm-3
18-01-2004,06:00,84,R,ugm-3
18-01-2004,07:00,82,R,ugm-3
18-01-2004,08:00,78,R,ugm-3
18-01-2004,09:00,60,R,ugm-3
18-01-2004,10:00,54,R,ugm-3
18-01-2004,11:00,50,R,ugm-3
18-01-2004,12:00,46,R,ugm-3
18-01-2004,13:00,50,R,ugm-3
18-01-2004,14:00,54,R,ugm-3
18-01-2004,15:00,54,R,ugm-3
18-01-2004,16:00,44,R,ugm-3
18-01-2004,17:00,38,R,ugm-3
18-01-2004,18:00,36,R,ugm-3
18-01-2004,19:00,32,R,ugm-3
18-01-2004,20:00,36,R,ugm-3
18-01-2004,21:00,42,R,ugm-3
18-01-2004,22:00,48,R,ugm-3
18-01-2004,23:00,52,R,ugm-3
18-01-2004,24:00,52,R,ugm-3
19-01-2004,01:00,52,R,ugm-3
19-01-2004,02:00,56,R,ugm-3
19-01-2004,03:00,58,R,ugm-3
19-01-2004,04:00,60,R,ugm-3
19-01-2004,05:00,64,R,ugm-3
19-01-2004,06:00,66,R,ugm-3
19-01-2004,07:00,66,R,ugm-3
19-01-2004,08:00,66,R,ugm-3
19-01-2004,09:00,66,R,ugm-3
19-01-2004,10:00,64,R,ugm-3
19-01-2004,11:00,62,R,ugm-3
19-01-2004,12:00,60,R,ugm-3
19-01-2004,13:00,58,R,ugm-3
19-01-2004,14:00,56,R,ugm-3
19-01-2004,15:00,56,R,ugm-3
19-01-2004,16:00,56,R,ugm-3
19-01-2004,17:00,54,R,ugm-3
19-01-2004,18:00,52,R,ugm-3
19-01-2004,19:00,52,R,ugm-3
19-01-2004,20:00,50,R,ugm-3
19-01-2004,21:00,56,R,ugm-3
19-01-2004,22:00,60,R,ugm-3
19-01-2004,23:00,60,R,ugm-3
19-01-2004,24:00,58,R,ugm-3
20-01-2004,01:00,58,R,ugm-3
20-01-2004,02:00,58,R,ugm-3
20-01-2004,03:00,58,R,ugm-3
20-01-2004,04:00,48,R,ugm-3
20-01-2004,05:00,38,R,ugm-3
20-01-2004,06:00,38,R,ugm-3
20-01-2004,07:00,50,R,ugm-3
20-01-2004,08:00,60,R,ugm-3
20-01-2004,09:00,68,R,ugm-3
20-01-2004,10:00,66,R,ugm-3
20-01-2004,11:00,64,R,ugm-3
20-01-2004,12:00,72,R,ugm-3
20-01-2004,13:00,76,R,ugm-3
20-01-2004,14:00,80,R,ugm-3
20-01-2004,15:00,84,R,ugm-3
20-01-2004,16:00,82,R,ugm-3
20-01-2004,17:00,84,R,ugm-3
20-01-2004,18:00,72,R,ugm-3
20-01-2004,19:00,48,R,ugm-3
20-01-2004,20:00,60,R,ugm-3
20-01-2004,21:00,50,R,ugm-3
20-01-2004,22:00,44,R,ugm-3
20-01-2004,23:00,48,R,ugm-3
20-01-2004,24:00,56,R,ugm-3
21-01-2004,01:00,58,R,ugm-3
21-01-2004,02:00,56,R,ugm-3
21-01-2004,03:00,54,R,ugm-3
21-01-2004,04:00,58,R,ugm-3
21-01-2004,05:00,60,R,ugm-3
21-01-2004,06:00,60,R,ugm-3
21-01-2004,07:00,58,R,ugm-3
21-01-2004,08:00,54,R,ugm-3
21-01-2004,09:00,54,R,ugm-3
21-01-2004,10:00,52,R,ugm-3
21-01-2004,11:00,44,R,ugm-3
21-01-2004,12:00,42,R,ugm-3
21-01-2004,13:00,38,R,ugm-3
21-01-2004,14:00,34,R,ugm-3
21-01-2004,15:00,28,R,ugm-3
21-01-2004,16:00,30,R,ugm-3
21-01-2004,17:00,34,R,ugm-3
21-01-2004,18:00,32,R,ugm-3
21-01-2004,19:00,30,R,ugm-3
21-01-2004,20:00,32,R,ugm-3
21-01-2004,21:00,26,R,ugm-3
21-01-2004,22:00,26,R,ugm-3
21-01-2004,23:00,28,R,ugm-3
21-01-2004,24:00,36,R,ugm-3
22-01-2004,01:00,44,R,ugm-3
22-01-2004,02:00,40,R,ugm-3
22-01-2004,03:00,36,R,ugm-3
22-01-2004,04:00,26,R,ugm-3
22-01-2004,05:00,34,R,ugm-3
22-01-2004,06:00,52,R,ugm-3
22-01-2004,07:00,58,R,ugm-3
22-01-2004,08:00,52,R,ugm-3
22-01-2004,09:00,46,R,ugm-3
22-01-2004,10:00,46,R,ugm-3
22-01-2004,11:00,44,R,ugm-3
22-01-2004,12:00,40,R,ugm-3
22-01-2004,13:00,36,R,ugm-3
22-01-2004,14:00,32,R,ugm-3
22-01-2004,15:00,32,R,ugm-3
22-01-2004,16:00,36,R,ugm-3
22-01-2004,17:00,38,R,ugm-3
22-01-2004,18:00,38,R,ugm-3
22-01-2004,19:00,38,R,ugm-3
22-01-2004,20:00,36,R,ugm-3
22-01-2004,21:00,38,R,ugm-3
22-01-2004,22:00,34,R,ugm-3
22-01-2004,23:00,32,R,ugm-3
22-01-2004,24:00,32,R,ugm-3
23-01-2004,01:00,32,R,ugm-3
23-01-2004,02:00,34,R,ugm-3
23-01-2004,03:00,32,R,ugm-3
23-01-2004,04:00,30,R,ugm-3
23-01-2004,05:00,32,R,ugm-3
23-01-2004,06:00,38,R,ugm-3
23-01-2004,07:00,42,R,ugm-3
23-01-2004,08:00,44,R,ugm-3
23-01-2004,09:00,46,R,ugm-3
23-01-2004,10:00,48,R,ugm-3
23-01-2004,11:00,44,R,ugm-3
23-01-2004,12:00,48,R,ugm-3
23-01-2004,13:00,58,R,ugm-3
23-01-2004,14:00,60,R,ugm-3
23-01-2004,15:00,60,R,ugm-3
23-01-2004,16:00,54,R,ugm-3
23-01-2004,17:00,54,R,ugm-3
23-01-2004,18:00,48,R,ugm-3
23-01-2004,19:00,42,R,ugm-3
23-01-2004,20:00,38,R,ugm-3
23-01-2004,21:00,36,R,ugm-3
23-01-2004,22:00,38,R,ugm-3
23-01-2004,23:00,38,R,ugm-3
23-01-2004,24:00,38,R,ugm-3
24-01-2004,01:00,38,R,ugm-3
24-01-2004,02:00,34,R,ugm-3
24-01-2004,03:00,38,R,ugm-3
24-01-2004,04:00,54,R,ugm-3
24-01-2004,05:00,52,R,ugm-3
24-01-2004,06:00,50,R,ugm-3
24-01-2004,07:00,52,R,ugm-3
24-01-2004,08:00,52,R,ugm-3
24-01-2004,09:00,56,R,ugm-3
24-01-2004,10:00,60,R,ugm-3
24-01-2004,11:00,60,R,ugm-3
24-01-2004,12:00,62,R,ugm-3
24-01-2004,13:00,62,R,ugm-3
24-01-2004,14:00,58,R,ugm-3
24-01-2004,15:00,58,R,ugm-3
24-01-2004,16:00,60,R,ugm-3
24-01-2004,17:00,60,R,ugm-3
24-01-2004,18:00,60,R,ugm-3
24-01-2004,19:00,64,R,ugm-3
24-01-2004,20:00,60,R,ugm-3
24-01-2004,21:00,60,R,ugm-3
24-01-2004,22:00,58,R,ugm-3
24-01-2004,23:00,54,R,ugm-3
24-01-2004,24:00,50,R,ugm-3
25-01-2004,01:00,52,R,ugm-3
25-01-2004,02:00,50,R,ugm-3
25-01-2004,03:00,50,R,ugm-3
25-01-2004,04:00,50,R,ugm-3
25-01-2004,05:00,50,R,ugm-3
25-01-2004,06:00,50,R,ugm-3
25-01-2004,07:00,50,R,ugm-3
25-01-2004,08:00,48,R,ugm-3
25-01-2004,09:00,48,R,ugm-3
25-01-2004,10:00,50,R,ugm-3
25-01-2004,11:00,52,R,ugm-3
25-01-2004,12:00,56,R,ugm-3
25-01-2004,13:00,58,R,ugm-3
25-01-2004,14:00,62,R,ugm-3
25-01-2004,15:00,60,R,ugm-3
25-01-2004,16:00,56,R,ugm-3
25-01-2004,17:00,54,R,ugm-3
25-01-2004,18:00,48,R,ugm-3
25-01-2004,19:00,46,R,ugm-3
25-01-2004,20:00,44,R,ugm-3
25-01-2004,21:00,46,R,ugm-3
25-01-2004,22:00,50,R,ugm-3
25-01-2004,23:00,48,R,ugm-3
25-01-2004,24:00,52,R,ugm-3
26-01-2004,01:00,56,R,ugm-3
26-01-2004,02:00,56,R,ugm-3
26-01-2004,03:00,56,R,ugm-3
26-01-2004,04:00,48,R,ugm-3
26-01-2004,05:00,44,R,ugm-3
26-01-2004,06:00,58,R,ugm-3
26-01-2004,07:00,62,R,ugm-3
26-01-2004,08:00,60,R,ugm-3
26-01-2004,09:00,64,R,ugm-3
26-01-2004,10:00,74,R,ugm-3
26-01-2004,11:00,76,R,ugm-3
26-01-2004,12:00,76,R,ugm-3
26-01-2004,13:00,78,R,ugm-3
26-01-2004,14:00,74,R,ugm-3
26-01-2004,15:00,72,R,ugm-3
26-01-2004,16:00,76,R,ugm-3
26-01-2004,17:00,80,R,ugm-3
26-01-2004,18:00,80,R,ugm-3
26-01-2004,19:00,78,R,ugm-3
26-01-2004,20:00,80,R,ugm-3
26-01-2004,21:00,82,R,ugm-3
26-01-2004,22:00,82,R,ugm-3
26-01-2004,23:00,82,R,ugm-3
26-01-2004,24:00,82,R,ugm-3
27-01-2004,01:00,82,R,ugm-3
27-01-2004,02:00,82,R,ugm-3
27-01-2004,03:00,84,R,ugm-3
27-01-2004,04:00,80,R,ugm-3
27-01-2004,05:00,82,R,ugm-3
27-01-2004,06:00,80,R,ugm-3
27-01-2004,07:00,82,R,ugm-3
27-01-2004,08:00,84,R,ugm-3
27-01-2004,09:00,86,R,ugm-3
27-01-2004,10:00,88,R,ugm-3
27-01-2004,11:00,88,R,ugm-3
27-01-2004,12:00,86,R,ugm-3
27-01-2004,13:00,80,R,ugm-3
27-01-2004,14:00,78,R,ugm-3
27-01-2004,15:00,84,R,ugm-3
27-01-2004,16:00,82,R,ugm-3
27-01-2004,17:00,78,R,ugm-3
27-01-2004,18:00,72,R,ugm-3
27-01-2004,19:00,62,R,ugm-3
27-01-2004,20:00,54,R,ugm-3
27-01-2004,21:00,42,R,ugm-3
27-01-2004,22:00,44,R,ugm-3
27-01-2004,23:00,46,R,ugm-3
27-01-2004,24:00,38,R,ugm-3
28-01-2004,01:00,40,R,ugm-3
28-01-2004,02:00,36,R,ugm-3
28-01-2004,03:00,42,R,ugm-3
28-01-2004,04:00,66,R,ugm-3
28-01-2004,05:00,78,R,ugm-3
28-01-2004,06:00,78,R,ugm-3
28-01-2004,07:00,78,R,ugm-3
28-01-2004,08:00,74,R,ugm-3
28-01-2004,09:00,74,R,ugm-3
28-01-2004,10:00,62,R,ugm-3
28-01-2004,11:00,64,R,ugm-3
28-01-2004,12:00,68,R,ugm-3
28-01-2004,13:00,58,R,ugm-3
28-01-2004,14:00,60,R,ugm-3
28-01-2004,15:00,80,R,ugm-3
28-01-2004,16:00,76,R,ugm-3
28-01-2004,17:00,88,R,ugm-3
28-01-2004,18:00,88,R,ugm-3
28-01-2004,19:00,76,R,ugm-3
28-01-2004,20:00,70,R,ugm-3
28-01-2004,21:00,70,R,ugm-3
28-01-2004,22:00,74,R,ugm-3
28-01-2004,23:00,82,R,ugm-3
28-01-2004,24:00,88,R,ugm-3
29-01-2004,01:00,76,R,ugm-3
29-01-2004,02:00,80,R,ugm-3
29-01-2004,03:00,68,R,ugm-3
29-01-2004,04:00,66,R,ugm-3
29-01-2004,05:00,68,R,ugm-3
29-01-2004,06:00,66,R,ugm-3
29-01-2004,07:00,64,R,ugm-3
29-01-2004,08:00,60,R,ugm-3
29-01-2004,09:00,58,R,ugm-3
29-01-2004,10:00,58,R,ugm-3
29-01-2004,11:00,60,R,ugm-3
29-01-2004,12:00,60,R,ugm-3
29-01-2004,13:00,60,R,ugm-3
29-01-2004,14:00,60,R,ugm-3
29-01-2004,15:00,60,R,ugm-3
29-01-2004,16:00,60,R,ugm-3
29-01-2004,17:00,56,R,ugm-3
29-01-2004,18:00,56,R,ugm-3
29-01-2004,19:00,58,R,ugm-3
29-01-2004,20:00,58,R,ugm-3
29-01-2004,21:00,54,R,ugm-3
29-01-2004,22:00,52,R,ugm-3
29-01-2004,23:00,48,R,ugm-3
29-01-2004,24:00,50,R,ugm-3
30-01-2004,01:00,54,R,ugm-3
30-01-2004,02:00,56,R,ugm-3
30-01-2004,03:00,60,R,ugm-3
30-01-2004,04:00,66,R,ugm-3
30-01-2004,05:00,66,R,ugm-3
30-01-2004,06:00,64,R,ugm-3
30-01-2004,07:00,60,R,ugm-3
30-01-2004,08:00,54,R,ugm-3
30-01-2004,09:00,50,R,ugm-3
30-01-2004,10:00,50,R,ugm-3
30-01-2004,11:00,54,R,ugm-3
30-01-2004,12:00,58,R,ugm-3
30-01-2004,13:00,56,R,ugm-3
30-01-2004,14:00,56,R,ugm-3
30-01-2004,15:00,54,R,ugm-3
30-01-2004,16:00,46,R,ugm-3
30-01-2004,17:00,48,R,ugm-3
30-01-2004,18:00,54,R,ugm-3
30-01-2004,19:00,52,R,ugm-3
30-01-2004,20:00,50,R,ugm-3
30-01-2004,21:00,52,R,ugm-3
30-01-2004,22:00,50,R,ugm-3
30-01-2004,23:00,52,R,ugm-3
30-01-2004,24:00,50,R,ugm-3
31-01-2004,01:00,52,R,ugm-3
31-01-2004,02:00,54,R,ugm-3
31-01-2004,03:00,54,R,ugm-3
31-01-2004,04:00,56,R,ugm-3
31-01-2004,05:00,60,R,ugm-3
31-01-2004,06:00,56,R,ugm-3
31-01-2004,07:00,56,R,ugm-3
31-01-2004,08:00,60,R,ugm-3
31-01-2004,09:00,62,R,ugm-3
31-01-2004,10:00,64,R,ugm-3
31-01-2004,11:00,60,R,ugm-3
31-01-2004,12:00,60,R,ugm-3
31-01-2004,13:00,60,R,ugm-3
31-01-2004,14:00,60,R,ugm-3
31-01-2004,15:00,66,R,ugm-3
31-01-2004,16:00,74,R,ugm-3
31-01-2004,17:00,76,R,ugm-3
31-01-2004,18:00,80,R,ugm-3
31-01-2004,19:00,82,R,ugm-3
31-01-2004,20:00,84,R,ugm-3
31-01-2004,21:00,76,R,ugm-3
31-01-2004,22:00,62,R,ugm-3
31-01-2004,23:00,58,R,ugm-3
31-01-2004,24:00,60,R,ugm-3
01-02-2004,01:00,62,R,ugm-3
01-02-2004,02:00,58,R,ugm-3
01-02-2004,03:00,56,R,ugm-3
01-02-2004,04:00,52,R,ugm-3
01-02-2004,05:00,54,R,ugm-3
01-02-2004,06:00,56,R,ugm-3
01-02-2004,07:00,78,R,ugm-3
01-02-2004,08:00,88,R,ugm-3
01-02-2004,09:00,86,R,ugm-3
01-02-2004,10:00,82,R,ugm-3
01-02-2004,11:00,82,R,ugm-3
01-02-2004,12:00,82,R,ugm-3
01-02-2004,13:00,82,R,ugm-3
01-02-2004,14:00,84,R,ugm-3
01-02-2004,15:00,82,R,ugm-3
01-02-2004,16:00,80,R,ugm-3
01-02-2004,17:00,78,R,ugm-3
01-02-2004,18:00,74,R,ugm-3
01-02-2004,19:00,72,R,ugm-3
01-02-2004,20:00,76,R,ugm-3
01-02-2004,21:00,76,R,ugm-3
01-02-2004,22:00,74,R,ugm-3
01-02-2004,23:00,76,R,ugm-3
01-02-2004,24:00,80,R,ugm-3
02-02-2004,01:00,82,R,ugm-3
02-02-2004,02:00,82,R,ugm-3
02-02-2004,03:00,80,R,ugm-3
02-02-2004,04:00,80,R,ugm-3
02-02-2004,05:00,82,R,ugm-3
02-02-2004,06:00,84,R,ugm-3
02-02-2004,07:00,80,R,ugm-3
02-02-2004,08:00,74,R,ugm-3
02-02-2004,09:00,68,R,ugm-3
02-02-2004,10:00,64,R,ugm-3
02-02-2004,11:00,64,R,ugm-3
02-02-2004,12:00,60,R,ugm-3
02-02-2004,13:00,66,R,ugm-3
02-02-2004,14:00,70,R,ugm-3
02-02-2004,15:00,70,R,ugm-3
02-02-2004,16:00,76,R,ugm-3
02-02-2004,17:00,72,R,ugm-3
02-02-2004,18:00,68,R,ugm-3
02-02-2004,19:00,74,R,ugm-3
02-02-2004,20:00,74,R,ugm-3
02-02-2004,21:00,72,R,ugm-3
02-02-2004,22:00,68,R,ugm-3
02-02-2004,23:00,70,R,ugm-3
02-02-2004,24:00,70,R,ugm-3
03-02-2004,01:00,68,R,ugm-3
03-02-2004,02:00,64,R,ugm-3
03-02-2004,03:00,62,R,ugm-3
03-02-2004,04:00,60,R,ugm-3
03-02-2004,05:00,60,R,ugm-3
03-02-2004,06:00,58,R,ugm-3
03-02-2004,07:00,58,R,ugm-3
03-02-2004,08:00,56,R,ugm-3
03-02-2004,09:00,54,R,ugm-3
03-02-2004,10:00,52,R,ugm-3
03-02-2004,11:00,52,R,ugm-3
03-02-2004,12:00,54,R,ugm-3
03-02-2004,13:00,56,R,ugm-3
03-02-2004,14:00,58,R,ugm-3
03-02-2004,15:00,58,R,ugm-3
03-02-2004,16:00,56,R,ugm-3
03-02-2004,17:00,56,R,ugm-3
03-02-2004,18:00,56,R,ugm-3
03-02-2004,19:00,52,R,ugm-3
03-02-2004,20:00,52,R,ugm-3
03-02-2004,21:00,54,R,ugm-3
03-02-2004,22:00,56,R,ugm-3
03-02-2004,23:00,56,R,ugm-3
03-02-2004,24:00,54,R,ugm-3
04-02-2004,01:00,54,R,ugm-3
04-02-2004,02:00,54,R,ugm-3
04-02-2004,03:00,54,R,ugm-3
04-02-2004,04:00,54,R,ugm-3
04-02-2004,05:00,56,R,ugm-3
04-02-2004,06:00,56,R,ugm-3
04-02-2004,07:00,60,R,ugm-3
04-02-2004,08:00,58,R,ugm-3
04-02-2004,09:00,54,R,ugm-3
04-02-2004,10:00,58,R,ugm-3
04-02-2004,11:00,56,R,ugm-3
04-02-2004,12:00,56,R,ugm-3
04-02-2004,13:00,56,R,ugm-3
04-02-2004,14:00,56,R,ugm-3
04-02-2004,15:00,58,R,ugm-3
04-02-2004,16:00,62,R,ugm-3
04-02-2004,17:00,60,R,ugm-3
04-02-2004,18:00,58,R,ugm-3
04-02-2004,19:00,56,R,ugm-3
04-02-2004,20:00,56,R,ugm-3
04-02-2004,21:00,58,R,ugm-3
04-02-2004,22:00,58,R,ugm-3
04-02-2004,23:00,60,R,ugm-3
04-02-2004,24:00,58,R,ugm-3
05-02-2004,01:00,58,R,ugm-3
05-02-2004,02:00,62,R,ugm-3
05-02-2004,03:00,66,R,ugm-3
05-02-2004,04:00,66,R,ugm-3
05-02-2004,05:00,64,R,ugm-3
05-02-2004,06:00,64,R,ugm-3
05-02-2004,07:00,68,R,ugm-3
05-02-2004,08:00,66,R,ugm-3
05-02-2004,09:00,64,R,ugm-3
05-02-2004,10:00,66,R,ugm-3
05-02-2004,11:00,66,R,ugm-3
05-02-2004,12:00,66,R,ugm-3
05-02-2004,13:00,66,R,ugm-3
05-02-2004,14:00,64,R,ugm-3
05-02-2004,15:00,62,R,ugm-3
05-02-2004,16:00,70,R,ugm-3
05-02-2004,17:00,74,R,ugm-3
05-02-2004,18:00,68,R,ugm-3
05-02-2004,19:00,62,R,ugm-3
05-02-2004,20:00,58,R,ugm-3
05-02-2004,21:00,60,R,ugm-3
05-02-2004,22:00,66,R,ugm-3
05-02-2004,23:00,72,R,ugm-3
05-02-2004,24:00,72,R,ugm-3
06-02-2004,01:00,72,R,ugm-3
06-02-2004,02:00,68,R,ugm-3
06-02-2004,03:00,68,R,ugm-3
06-02-2004,04:00,68,R,ugm-3
06-02-2004,05:00,70,R,ugm-3
06-02-2004,06:00,70,R,ugm-3
06-02-2004,07:00,70,R,ugm-3
06-02-2004,08:00,72,R,ugm-3
06-02-2004,09:00,80,R,ugm-3
06-02-2004,10:00,86,R,ugm-3
06-02-2004,11:00,86,R,ugm-3
06-02-2004,12:00,82,R,ugm-3
06-02-2004,13:00,84,R,ugm-3
06-02-2004,14:00,82,R,ugm-3
06-02-2004,15:00,72,R,ugm-3
06-02-2004,16:00,70,R,ugm-3
06-02-2004,17:00,66,R,ugm-3
06-02-2004,18:00,64,R,ugm-3
06-02-2004,19:00,56,R,ugm-3
06-02-2004,20:00,56,R,ugm-3
06-02-2004,21:00,54,R,ugm-3
06-02-2004,22:00,62,R,ugm-3
06-02-2004,23:00,56,R,ugm-3
06-02-2004,24:00,76,R,ugm-3
07-02-2004,01:00,80,R,ugm-3
07-02-2004,02:00,70,R,ugm-3
07-02-2004,03:00,70,R,ugm-3
07-02-2004,04:00,74,R,ugm-3
07-02-2004,05:00,72,R,ugm-3
07-02-2004,06:00,72,R,ugm-3