Data supplied by UK-AIR on 27/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2012,01:00,9.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,02:00,10.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
01-01-2012,03:00,8.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,04:00,10.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,05:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,06:00,9.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,07:00,8.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,08:00,9.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,09:00,8.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,10:00,12.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,11:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,12:00,16.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,13:00,16.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,14:00,20.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
01-01-2012,15:00,15.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,16:00,9.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,17:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,34.00000,R,ugm-3,40.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,18:00,12.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,44.00000,R,ugm-3,50.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,19:00,10.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,27.00000,R,ugm-3,31.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,20:00,10.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,21.00000,R,ugm-3,25.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,21:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,22:00,14.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,21.00000,R,ugm-3,25.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,23:00,12.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,24:00,13.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,21.00000,R,ugm-3,25.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,01:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,02:00,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,15.00000,R,ugm-3,15.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,03:00,11.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,04:00,9.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,05:00,11.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,06:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,07:00,12.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,08:00,9.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,09:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,10:00,9.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,11:00,9.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,12:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,13:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,14:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,15:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,16:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,17:00,15.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,31.00000,R,ugm-3,36.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,18:00,14.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,19:00,14.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,20:00,14.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,19.00000,R,ugm-3,25.00000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,21:00,12.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,21.00000,R,ugm-3,25.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,22:00,12.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,21.00000,R,ugm-3,23.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,23:00,10.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,25.00000,R,ugm-3,29.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2012,24:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,27.00000,R,ugm-3,33.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,01:00,9.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
03-01-2012,02:00,8.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,19.00000,R,ugm-3,21.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,03:00,10.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS)
03-01-2012,04:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,6.00000,R,ugm-3,11.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS)
03-01-2012,05:00,6.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
03-01-2012,06:00,5.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,07:00,3.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,08:00,3.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,09:00,-1.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,10:00,9.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
03-01-2012,11:00,9.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,21.00000,R,ugm-3,25.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,12:00,13.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,19.00000,R,ugm-3,25.00000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,13:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,14:00,8.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,27.00000,R,ugm-3,33.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,15:00,13.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,23.00000,R,ugm-3,29.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,16:00,17.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,17:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,18:00,12.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,27.00000,R,ugm-3,33.00000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,19:00,15.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,20:00,18.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,19.00000,R,ugm-3,25.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,21:00,12.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,22:00,10.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,23:00,11.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,24:00,6.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,01:00,6.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,02:00,7.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,03:00,9.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,04:00,11.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,05:00,12.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,06:00,13.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,07:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,08:00,15.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,33.00000,R,ugm-3,40.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,09:00,16.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,34.00000,R,ugm-3,42.00000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,10:00,15.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,33.00000,R,ugm-3,38.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,11:00,17.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,31.00000,R,ugm-3,38.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,12:00,20.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,31.00000,R,ugm-3,36.00000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
04-01-2012,13:00,18.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,31.00000,R,ugm-3,36.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
04-01-2012,14:00,12.000,R,ugm-3 (TEOM FDMS),6.00000,R,ugm-3,31.00000,R,ugm-3,40.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
04-01-2012,15:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,27.00000,R,ugm-3,33.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
04-01-2012,16:00,8.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,17:00,12.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,29.00000,R,ugm-3,34.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
04-01-2012,18:00,9.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
04-01-2012,19:00,,,,4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,,,,0.00000,R,ugm-3,,,
04-01-2012,20:00,9.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS)
04-01-2012,21:00,7.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,22:00,1.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,23:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,24:00,7.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,6.00000,R,ugm-3,11.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2012,01:00,2.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,02:00,0.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,13.00000,R,ugm-3,13.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,03:00,10.000,R,ugm-3 (TEOM FDMS),1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
05-01-2012,04:00,14.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,05:00,21.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,6.00000,R,ugm-3,11.00000,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
05-01-2012,06:00,17.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,07:00,13.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
05-01-2012,08:00,11.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2012,09:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,27.00000,R,ugm-3,33.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,10:00,9.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,11:00,6.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,19.00000,R,ugm-3,25.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,12:00,7.000,R,ugm-3 (TEOM FDMS),6.00000,R,ugm-3,40.00000,R,ugm-3,50.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),21.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,13:00,9.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,14:00,6.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,15:00,5.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,16:00,8.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,27.00000,R,ugm-3,33.00000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
05-01-2012,17:00,8.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,44.00000,R,ugm-3,50.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),13.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,18:00,5.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,38.00000,R,ugm-3,44.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),8.00000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
05-01-2012,19:00,8.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,31.00000,R,ugm-3,36.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,20:00,10.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,23.00000,R,ugm-3,29.00000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,21:00,15.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,22:00,13.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2012,23:00,11.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,21.00000,R,ugm-3,25.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2012,24:00,9.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,01:00,10.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,02:00,8.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,03:00,5.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,10.00000,R,ugm-3,15.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,04:00,6.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,05:00,4.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,06:00,7.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,27.00000,R,ugm-3,31.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2012,07:00,10.000,R,ugm-3 (TEOM FDMS),10.00000,R,ugm-3,42.00000,R,ugm-3,57.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,08:00,13.000,R,ugm-3 (TEOM FDMS),27.00000,R,ugm-3,67.00000,R,ugm-3,109.00000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2012,09:00,16.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,88.00000,R,ugm-3,186.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2012,10:00,13.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,88.00000,R,ugm-3,184.00000,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),11.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2012,11:00,18.000,R,ugm-3 (TEOM FDMS),44.00000,R,ugm-3,73.00000,R,ugm-3,140.00000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),11.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,12:00,18.000,R,ugm-3 (TEOM FDMS),29.00000,R,ugm-3,63.00000,R,ugm-3,107.00000,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2012,13:00,23.000,R,ugm-3 (TEOM FDMS),20.00000,R,ugm-3,50.00000,R,ugm-3,80.00000,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2012,14:00,24.000,R,ugm-3 (TEOM FDMS),14.00000,R,ugm-3,50.00000,R,ugm-3,71.00000,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
06-01-2012,15:00,27.000,R,ugm-3 (TEOM FDMS),10.00000,R,ugm-3,54.00000,R,ugm-3,69.00000,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
06-01-2012,16:00,26.000,R,ugm-3 (TEOM FDMS),10.00000,R,ugm-3,55.00000,R,ugm-3,71.00000,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),5.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
06-01-2012,17:00,23.000,R,ugm-3 (TEOM FDMS),10.00000,R,ugm-3,55.00000,R,ugm-3,71.00000,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
06-01-2012,18:00,17.000,R,ugm-3 (TEOM FDMS),6.00000,R,ugm-3,34.00000,R,ugm-3,44.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
06-01-2012,19:00,16.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,20:00,16.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,31.00000,R,ugm-3,36.00000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,21:00,13.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,23.00000,R,ugm-3,29.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
06-01-2012,22:00,9.000,R,ugm-3 (TEOM FDMS),2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,23:00,8.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2012,24:00,6.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
07-01-2012,01:00,6.000,R,ugm-3 (TEOM FDMS),4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)