Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Walsall Alumwell,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2004,01:00,,,,,,,,,
01-01-2004,02:00,,,,,,,,,
01-01-2004,03:00,,,,,,,,,
01-01-2004,04:00,,,,,,,,,
01-01-2004,05:00,,,,,,,,,
01-01-2004,06:00,,,,,,,,,
01-01-2004,07:00,,,,,,,,,
01-01-2004,08:00,,,,,,,,,
01-01-2004,09:00,,,,,,,,,
01-01-2004,10:00,,,,,,,,,
01-01-2004,11:00,,,,,,,,,
01-01-2004,12:00,,,,,,,,,
01-01-2004,13:00,,,,,,,,,
01-01-2004,14:00,,,,,,,,,
01-01-2004,15:00,,,,,,,,,
01-01-2004,16:00,,,,,,,,,
01-01-2004,17:00,,,,,,,,,
01-01-2004,18:00,,,,,,,,,
01-01-2004,19:00,,,,,,,,,
01-01-2004,20:00,,,,,,,,,
01-01-2004,21:00,,,,,,,,,
01-01-2004,22:00,,,,,,,,,
01-01-2004,23:00,,,,,,,,,
01-01-2004,24:00,,,,,,,,,
02-01-2004,01:00,,,,,,,,,
02-01-2004,02:00,,,,,,,,,
02-01-2004,03:00,,,,,,,,,
02-01-2004,04:00,,,,,,,,,
02-01-2004,05:00,,,,,,,,,
02-01-2004,06:00,,,,,,,,,
02-01-2004,07:00,,,,,,,,,
02-01-2004,08:00,,,,,,,,,
02-01-2004,09:00,,,,,,,,,
02-01-2004,10:00,,,,,,,,,
02-01-2004,11:00,,,,,,,,,
02-01-2004,12:00,,,,,,,,,
02-01-2004,13:00,,,,,,,,,
02-01-2004,14:00,,,,,,,,,
02-01-2004,15:00,,,,,,,,,
02-01-2004,16:00,,,,,,,,,
02-01-2004,17:00,,,,,,,,,
02-01-2004,18:00,,,,,,,,,
02-01-2004,19:00,,,,,,,,,
02-01-2004,20:00,,,,,,,,,
02-01-2004,21:00,,,,,,,,,
02-01-2004,22:00,,,,,,,,,
02-01-2004,23:00,,,,,,,,,
02-01-2004,24:00,,,,,,,,,
03-01-2004,01:00,,,,,,,,,
03-01-2004,02:00,,,,,,,,,
03-01-2004,03:00,,,,,,,,,
03-01-2004,04:00,,,,,,,,,
03-01-2004,05:00,,,,,,,,,
03-01-2004,06:00,,,,,,,,,
03-01-2004,07:00,,,,,,,,,
03-01-2004,08:00,,,,,,,,,
03-01-2004,09:00,,,,,,,,,
03-01-2004,10:00,,,,,,,,,
03-01-2004,11:00,,,,,,,,,
03-01-2004,12:00,,,,,,,,,
03-01-2004,13:00,,,,,,,,,
03-01-2004,14:00,,,,,,,,,
03-01-2004,15:00,,,,,,,,,
03-01-2004,16:00,,,,,,,,,
03-01-2004,17:00,,,,,,,,,
03-01-2004,18:00,,,,,,,,,
03-01-2004,19:00,,,,,,,,,
03-01-2004,20:00,,,,,,,,,
03-01-2004,21:00,,,,,,,,,
03-01-2004,22:00,,,,,,,,,
03-01-2004,23:00,,,,,,,,,
03-01-2004,24:00,,,,,,,,,
04-01-2004,01:00,,,,,,,,,
04-01-2004,02:00,,,,,,,,,
04-01-2004,03:00,,,,,,,,,
04-01-2004,04:00,,,,,,,,,
04-01-2004,05:00,,,,,,,,,
04-01-2004,06:00,,,,,,,,,
04-01-2004,07:00,,,,,,,,,
04-01-2004,08:00,,,,,,,,,
04-01-2004,09:00,,,,,,,,,
04-01-2004,10:00,,,,,,,,,
04-01-2004,11:00,,,,,,,,,
04-01-2004,12:00,,,,,,,,,
04-01-2004,13:00,,,,,,,,,
04-01-2004,14:00,,,,,,,,,
04-01-2004,15:00,,,,,,,,,
04-01-2004,16:00,,,,,,,,,
04-01-2004,17:00,,,,,,,,,
04-01-2004,18:00,,,,,,,,,
04-01-2004,19:00,,,,,,,,,
04-01-2004,20:00,,,,,,,,,
04-01-2004,21:00,,,,,,,,,
04-01-2004,22:00,,,,,,,,,
04-01-2004,23:00,,,,,,,,,
04-01-2004,24:00,,,,,,,,,
05-01-2004,01:00,,,,,,,,,
05-01-2004,02:00,,,,,,,,,
05-01-2004,03:00,,,,,,,,,
05-01-2004,04:00,,,,,,,,,
05-01-2004,05:00,,,,,,,,,
05-01-2004,06:00,,,,,,,,,
05-01-2004,07:00,,,,,,,,,
05-01-2004,08:00,,,,,,,,,
05-01-2004,09:00,,,,,,,,,
05-01-2004,10:00,,,,,,,,,
05-01-2004,11:00,,,,,,,,,
05-01-2004,12:00,,,,,,,,,
05-01-2004,13:00,,,,,,,,,
05-01-2004,14:00,48,R,ugm-3,61,R,ugm-3,134,R,ugm-3
05-01-2004,15:00,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3
05-01-2004,16:00,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
05-01-2004,17:00,54,R,ugm-3,57,R,ugm-3,139,R,ugm-3
05-01-2004,18:00,39,R,ugm-3,57,R,ugm-3,117,R,ugm-3
05-01-2004,19:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
05-01-2004,20:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
05-01-2004,21:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
05-01-2004,22:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
05-01-2004,23:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
05-01-2004,24:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
06-01-2004,01:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
06-01-2004,02:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
06-01-2004,03:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
06-01-2004,04:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
06-01-2004,05:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
06-01-2004,06:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
06-01-2004,07:00,35,R,ugm-3,55,R,ugm-3,109,R,ugm-3
06-01-2004,08:00,50,R,ugm-3,74,R,ugm-3,151,R,ugm-3
06-01-2004,09:00,30,R,ugm-3,63,R,ugm-3,109,R,ugm-3
06-01-2004,10:00,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
06-01-2004,11:00,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
06-01-2004,12:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
06-01-2004,13:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
06-01-2004,14:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
06-01-2004,15:00,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
06-01-2004,16:00,28,R,ugm-3,57,R,ugm-3,99,R,ugm-3
06-01-2004,17:00,38,R,ugm-3,76,R,ugm-3,134,R,ugm-3
06-01-2004,18:00,84,R,ugm-3,96,R,ugm-3,223,R,ugm-3
06-01-2004,19:00,99,R,ugm-3,97,R,ugm-3,248,R,ugm-3
06-01-2004,20:00,118,R,ugm-3,99,R,ugm-3,279,R,ugm-3
06-01-2004,21:00,96,R,ugm-3,86,R,ugm-3,233,R,ugm-3
06-01-2004,22:00,29,R,ugm-3,61,R,ugm-3,105,R,ugm-3
06-01-2004,23:00,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
06-01-2004,24:00,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
07-01-2004,01:00,6,R,ugm-3,59,R,ugm-3,69,R,ugm-3
07-01-2004,02:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3
07-01-2004,03:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
07-01-2004,04:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
07-01-2004,05:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
07-01-2004,06:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
07-01-2004,07:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
07-01-2004,08:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
07-01-2004,09:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3
07-01-2004,10:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
07-01-2004,11:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
07-01-2004,12:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
07-01-2004,13:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
07-01-2004,14:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
07-01-2004,15:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
07-01-2004,16:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
07-01-2004,17:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
07-01-2004,18:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
07-01-2004,19:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3
07-01-2004,20:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
07-01-2004,21:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
07-01-2004,22:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
07-01-2004,23:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
07-01-2004,24:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
08-01-2004,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
08-01-2004,02:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
08-01-2004,03:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
08-01-2004,04:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
08-01-2004,05:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
08-01-2004,06:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
08-01-2004,07:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
08-01-2004,08:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
08-01-2004,09:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
08-01-2004,10:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
08-01-2004,11:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
08-01-2004,12:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
08-01-2004,13:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
08-01-2004,14:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
08-01-2004,15:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3
08-01-2004,16:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3
08-01-2004,17:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
08-01-2004,18:00,15,R,ugm-3,50,R,ugm-3,73,R,ugm-3
08-01-2004,19:00,21,R,ugm-3,57,R,ugm-3,90,R,ugm-3
08-01-2004,20:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
08-01-2004,21:00,19,R,ugm-3,57,R,ugm-3,86,R,ugm-3
08-01-2004,22:00,20,R,ugm-3,55,R,ugm-3,86,R,ugm-3
08-01-2004,23:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
08-01-2004,24:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
09-01-2004,01:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
09-01-2004,02:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
09-01-2004,03:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
09-01-2004,04:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
09-01-2004,05:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
09-01-2004,06:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
09-01-2004,07:00,35,R,ugm-3,61,R,ugm-3,115,R,ugm-3
09-01-2004,08:00,39,R,ugm-3,71,R,ugm-3,130,R,ugm-3
09-01-2004,09:00,58,R,ugm-3,80,R,ugm-3,168,R,ugm-3
09-01-2004,10:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
09-01-2004,11:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
09-01-2004,12:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
09-01-2004,13:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
09-01-2004,14:00,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
09-01-2004,15:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
09-01-2004,16:00,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
09-01-2004,17:00,24,R,ugm-3,59,R,ugm-3,96,R,ugm-3
09-01-2004,18:00,28,R,ugm-3,67,R,ugm-3,109,R,ugm-3
09-01-2004,19:00,24,R,ugm-3,63,R,ugm-3,99,R,ugm-3
09-01-2004,20:00,25,R,ugm-3,63,R,ugm-3,101,R,ugm-3
09-01-2004,21:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
09-01-2004,22:00,18,R,ugm-3,57,R,ugm-3,84,R,ugm-3
09-01-2004,23:00,28,R,ugm-3,61,R,ugm-3,103,R,ugm-3
09-01-2004,24:00,14,R,ugm-3,55,R,ugm-3,76,R,ugm-3
10-01-2004,01:00,23,R,ugm-3,61,R,ugm-3,96,R,ugm-3
10-01-2004,02:00,49,R,ugm-3,67,R,ugm-3,141,R,ugm-3
10-01-2004,03:00,33,R,ugm-3,67,R,ugm-3,117,R,ugm-3
10-01-2004,04:00,28,R,ugm-3,59,R,ugm-3,101,R,ugm-3
10-01-2004,05:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
10-01-2004,06:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
10-01-2004,07:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
10-01-2004,08:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
10-01-2004,09:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
10-01-2004,10:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
10-01-2004,11:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
10-01-2004,12:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
10-01-2004,13:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
10-01-2004,14:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
10-01-2004,15:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
10-01-2004,16:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
10-01-2004,17:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
10-01-2004,18:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
10-01-2004,19:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
10-01-2004,20:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
10-01-2004,21:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
10-01-2004,22:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
10-01-2004,23:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
10-01-2004,24:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
11-01-2004,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
11-01-2004,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
11-01-2004,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
11-01-2004,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
11-01-2004,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
11-01-2004,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
11-01-2004,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
11-01-2004,08:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
11-01-2004,09:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
11-01-2004,10:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
11-01-2004,11:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
11-01-2004,12:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
11-01-2004,13:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
11-01-2004,14:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
11-01-2004,15:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
11-01-2004,16:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
11-01-2004,17:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
11-01-2004,18:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
11-01-2004,19:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
11-01-2004,20:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
11-01-2004,21:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
11-01-2004,22:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
11-01-2004,23:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
11-01-2004,24:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
12-01-2004,01:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
12-01-2004,02:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
12-01-2004,03:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
12-01-2004,04:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
12-01-2004,05:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
12-01-2004,06:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
12-01-2004,07:00,10,R,ugm-3,55,R,ugm-3,71,R,ugm-3
12-01-2004,08:00,24,R,ugm-3,69,R,ugm-3,105,R,ugm-3
12-01-2004,09:00,45,R,ugm-3,82,R,ugm-3,151,R,ugm-3
12-01-2004,10:00,78,R,ugm-3,88,R,ugm-3,206,R,ugm-3
12-01-2004,11:00,48,R,ugm-3,71,R,ugm-3,143,R,ugm-3
12-01-2004,12:00,46,R,ugm-3,65,R,ugm-3,136,R,ugm-3
12-01-2004,13:00,41,R,ugm-3,59,R,ugm-3,122,R,ugm-3
12-01-2004,14:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
12-01-2004,15:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
12-01-2004,16:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
12-01-2004,17:00,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
12-01-2004,18:00,31,R,ugm-3,65,R,ugm-3,113,R,ugm-3
12-01-2004,19:00,35,R,ugm-3,67,R,ugm-3,120,R,ugm-3
12-01-2004,20:00,28,R,ugm-3,63,R,ugm-3,105,R,ugm-3
12-01-2004,21:00,6,R,ugm-3,50,R,ugm-3,59,R,ugm-3
12-01-2004,22:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3
12-01-2004,23:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
12-01-2004,24:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
13-01-2004,01:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
13-01-2004,02:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
13-01-2004,03:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
13-01-2004,04:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
13-01-2004,05:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
13-01-2004,06:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
13-01-2004,07:00,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
13-01-2004,08:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
13-01-2004,09:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
13-01-2004,10:00,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
13-01-2004,11:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
13-01-2004,12:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
13-01-2004,13:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
13-01-2004,14:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
13-01-2004,15:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
13-01-2004,16:00,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3
13-01-2004,17:00,33,R,ugm-3,61,R,ugm-3,111,R,ugm-3
13-01-2004,18:00,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
13-01-2004,19:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
13-01-2004,20:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
13-01-2004,21:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
13-01-2004,22:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
13-01-2004,23:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
13-01-2004,24:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
14-01-2004,01:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
14-01-2004,02:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
14-01-2004,03:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
14-01-2004,04:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
14-01-2004,05:00,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3
14-01-2004,06:00,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3
14-01-2004,07:00,60,R,ugm-3,74,R,ugm-3,166,R,ugm-3
14-01-2004,08:00,59,R,ugm-3,78,R,ugm-3,168,R,ugm-3
14-01-2004,09:00,56,R,ugm-3,86,R,ugm-3,172,R,ugm-3
14-01-2004,10:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3
14-01-2004,11:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
14-01-2004,12:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
14-01-2004,13:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
14-01-2004,14:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
14-01-2004,15:00,46,R,ugm-3,65,R,ugm-3,136,R,ugm-3
14-01-2004,16:00,35,R,ugm-3,61,R,ugm-3,115,R,ugm-3
14-01-2004,17:00,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3
14-01-2004,18:00,48,R,ugm-3,71,R,ugm-3,143,R,ugm-3
14-01-2004,19:00,38,R,ugm-3,65,R,ugm-3,122,R,ugm-3
14-01-2004,20:00,23,R,ugm-3,55,R,ugm-3,90,R,ugm-3
14-01-2004,21:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3
14-01-2004,22:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
14-01-2004,23:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
14-01-2004,24:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3
15-01-2004,01:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
15-01-2004,02:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
15-01-2004,03:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
15-01-2004,04:00,25,R,ugm-3,57,R,ugm-3,96,R,ugm-3
15-01-2004,05:00,40,R,ugm-3,65,R,ugm-3,126,R,ugm-3
15-01-2004,06:00,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3
15-01-2004,07:00,93,R,ugm-3,76,R,ugm-3,218,R,ugm-3
15-01-2004,08:00,108,R,ugm-3,88,R,ugm-3,252,R,ugm-3
15-01-2004,09:00,93,R,ugm-3,90,R,ugm-3,231,R,ugm-3
15-01-2004,10:00,81,R,ugm-3,80,R,ugm-3,204,R,ugm-3
15-01-2004,11:00,30,R,ugm-3,65,R,ugm-3,111,R,ugm-3
15-01-2004,12:00,28,R,ugm-3,69,R,ugm-3,111,R,ugm-3
15-01-2004,13:00,19,R,ugm-3,63,R,ugm-3,92,R,ugm-3
15-01-2004,14:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3
15-01-2004,15:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3
15-01-2004,16:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
15-01-2004,17:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
15-01-2004,18:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
15-01-2004,19:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
15-01-2004,20:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
15-01-2004,21:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
15-01-2004,22:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
15-01-2004,23:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
15-01-2004,24:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
16-01-2004,01:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
16-01-2004,02:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
16-01-2004,03:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
16-01-2004,04:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
16-01-2004,05:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
16-01-2004,06:00,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
16-01-2004,07:00,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
16-01-2004,08:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
16-01-2004,09:00,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3
16-01-2004,10:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
16-01-2004,11:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
16-01-2004,12:00,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
16-01-2004,13:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
16-01-2004,14:00,33,R,ugm-3,46,R,ugm-3,96,R,ugm-3
16-01-2004,15:00,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
16-01-2004,16:00,36,R,ugm-3,65,R,ugm-3,120,R,ugm-3
16-01-2004,17:00,45,R,ugm-3,73,R,ugm-3,141,R,ugm-3
16-01-2004,18:00,31,R,ugm-3,69,R,ugm-3,117,R,ugm-3
16-01-2004,19:00,26,R,ugm-3,65,R,ugm-3,105,R,ugm-3
16-01-2004,20:00,35,R,ugm-3,67,R,ugm-3,120,R,ugm-3
16-01-2004,21:00,36,R,ugm-3,63,R,ugm-3,118,R,ugm-3
16-01-2004,22:00,69,R,ugm-3,73,R,ugm-3,178,R,ugm-3
16-01-2004,23:00,44,R,ugm-3,67,R,ugm-3,134,R,ugm-3
16-01-2004,24:00,28,R,ugm-3,59,R,ugm-3,101,R,ugm-3
17-01-2004,01:00,35,R,ugm-3,65,R,ugm-3,118,R,ugm-3
17-01-2004,02:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
17-01-2004,03:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
17-01-2004,04:00,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3
17-01-2004,05:00,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3
17-01-2004,06:00,76,R,ugm-3,69,R,ugm-3,185,R,ugm-3
17-01-2004,07:00,79,R,ugm-3,73,R,ugm-3,193,R,ugm-3
17-01-2004,08:00,155,R,ugm-3,78,R,ugm-3,315,R,ugm-3
17-01-2004,09:00,206,R,ugm-3,96,R,ugm-3,411,R,ugm-3
17-01-2004,10:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
17-01-2004,11:00,51,R,ugm-3,57,R,ugm-3,136,R,ugm-3
17-01-2004,12:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
17-01-2004,13:00,35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
17-01-2004,14:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
17-01-2004,15:00,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
17-01-2004,16:00,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
17-01-2004,17:00,50,R,ugm-3,67,R,ugm-3,143,R,ugm-3
17-01-2004,18:00,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3
17-01-2004,19:00,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3
17-01-2004,20:00,16,R,ugm-3,53,R,ugm-3,78,R,ugm-3
17-01-2004,21:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
17-01-2004,22:00,9,R,ugm-3,53,R,ugm-3,67,R,ugm-3
17-01-2004,23:00,8,R,ugm-3,52,R,ugm-3,63,R,ugm-3
17-01-2004,24:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
18-01-2004,01:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
18-01-2004,02:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
18-01-2004,03:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
18-01-2004,04:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
18-01-2004,05:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
18-01-2004,06:00,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3
18-01-2004,07:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
18-01-2004,08:00,41,R,ugm-3,52,R,ugm-3,115,R,ugm-3
18-01-2004,09:00,84,R,ugm-3,65,R,ugm-3,193,R,ugm-3
18-01-2004,10:00,73,R,ugm-3,65,R,ugm-3,176,R,ugm-3
18-01-2004,11:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
18-01-2004,12:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
18-01-2004,13:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
18-01-2004,14:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
18-01-2004,15:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
18-01-2004,16:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
18-01-2004,17:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
18-01-2004,18:00,24,R,ugm-3,55,R,ugm-3,92,R,ugm-3
18-01-2004,19:00,20,R,ugm-3,53,R,ugm-3,84,R,ugm-3
18-01-2004,20:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3
18-01-2004,21:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
18-01-2004,22:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
18-01-2004,23:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
18-01-2004,24:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
19-01-2004,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
19-01-2004,02:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
19-01-2004,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
19-01-2004,04:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
19-01-2004,05:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
19-01-2004,06:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
19-01-2004,07:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
19-01-2004,08:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
19-01-2004,09:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
19-01-2004,10:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
19-01-2004,11:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
19-01-2004,12:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
19-01-2004,13:00,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3
19-01-2004,14:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
19-01-2004,15:00,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
19-01-2004,16:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
19-01-2004,17:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
19-01-2004,18:00,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
19-01-2004,19:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3
19-01-2004,20:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
19-01-2004,21:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
19-01-2004,22:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
19-01-2004,23:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
19-01-2004,24:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
20-01-2004,01:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
20-01-2004,02:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
20-01-2004,03:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
20-01-2004,04:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
20-01-2004,05:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
20-01-2004,06:00,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3
20-01-2004,07:00,31,R,ugm-3,48,R,ugm-3,96,R,ugm-3
20-01-2004,08:00,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3
20-01-2004,09:00,43,R,ugm-3,65,R,ugm-3,130,R,ugm-3
20-01-2004,10:00,41,R,ugm-3,61,R,ugm-3,124,R,ugm-3
20-01-2004,11:00,40,R,ugm-3,61,R,ugm-3,122,R,ugm-3
20-01-2004,12:00,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3
20-01-2004,13:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
20-01-2004,14:00,26,R,ugm-3,48,R,ugm-3,88,R,ugm-3
20-01-2004,15:00,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
20-01-2004,16:00,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3
20-01-2004,17:00,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3
20-01-2004,18:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
20-01-2004,19:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
20-01-2004,20:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
20-01-2004,21:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
20-01-2004,22:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
20-01-2004,23:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
20-01-2004,24:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
21-01-2004,01:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
21-01-2004,02:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
21-01-2004,03:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
21-01-2004,04:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
21-01-2004,05:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
21-01-2004,06:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
21-01-2004,07:00,38,R,ugm-3,59,R,ugm-3,117,R,ugm-3
21-01-2004,08:00,45,R,ugm-3,67,R,ugm-3,136,R,ugm-3
21-01-2004,09:00,56,R,ugm-3,73,R,ugm-3,159,R,ugm-3
21-01-2004,10:00,49,R,ugm-3,69,R,ugm-3,143,R,ugm-3
21-01-2004,11:00,41,R,ugm-3,63,R,ugm-3,126,R,ugm-3
21-01-2004,12:00,44,R,ugm-3,65,R,ugm-3,132,R,ugm-3
21-01-2004,13:00,39,R,ugm-3,63,R,ugm-3,122,R,ugm-3
21-01-2004,14:00,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3
21-01-2004,15:00,51,R,ugm-3,76,R,ugm-3,155,R,ugm-3
21-01-2004,16:00,59,R,ugm-3,80,R,ugm-3,170,R,ugm-3
21-01-2004,17:00,50,R,ugm-3,76,R,ugm-3,153,R,ugm-3
21-01-2004,18:00,48,R,ugm-3,76,R,ugm-3,149,R,ugm-3
21-01-2004,19:00,46,R,ugm-3,74,R,ugm-3,145,R,ugm-3
21-01-2004,20:00,33,R,ugm-3,63,R,ugm-3,113,R,ugm-3
21-01-2004,21:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
21-01-2004,22:00,20,R,ugm-3,63,R,ugm-3,94,R,ugm-3
21-01-2004,23:00,20,R,ugm-3,65,R,ugm-3,96,R,ugm-3
21-01-2004,24:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
22-01-2004,01:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
22-01-2004,02:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3
22-01-2004,03:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
22-01-2004,04:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
22-01-2004,05:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
22-01-2004,06:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
22-01-2004,07:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
22-01-2004,08:00,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3
22-01-2004,09:00,14,R,ugm-3,63,R,ugm-3,84,R,ugm-3
22-01-2004,10:00,18,R,ugm-3,63,R,ugm-3,90,R,ugm-3
22-01-2004,11:00,16,R,ugm-3,55,R,ugm-3,80,R,ugm-3
22-01-2004,12:00,25,R,ugm-3,61,R,ugm-3,99,R,ugm-3
22-01-2004,13:00,26,R,ugm-3,55,R,ugm-3,96,R,ugm-3
22-01-2004,14:00,16,R,ugm-3,53,R,ugm-3,78,R,ugm-3
22-01-2004,15:00,25,R,ugm-3,59,R,ugm-3,97,R,ugm-3
22-01-2004,16:00,24,R,ugm-3,63,R,ugm-3,99,R,ugm-3
22-01-2004,17:00,15,R,ugm-3,63,R,ugm-3,86,R,ugm-3
22-01-2004,18:00,13,R,ugm-3,65,R,ugm-3,84,R,ugm-3
22-01-2004,19:00,26,R,ugm-3,61,R,ugm-3,101,R,ugm-3
22-01-2004,20:00,61,R,ugm-3,73,R,ugm-3,166,R,ugm-3
22-01-2004,21:00,41,R,ugm-3,63,R,ugm-3,126,R,ugm-3
22-01-2004,22:00,33,R,ugm-3,63,R,ugm-3,113,R,ugm-3
22-01-2004,23:00,25,R,ugm-3,63,R,ugm-3,101,R,ugm-3