Data supplied by UK-AIR on 14/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birkenhead Borough Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,2.98289,R,ugm-3,13.26399,R,ugm-3,17.83768,R,ugm-3
01-01-2018,02:00,3.02950,R,ugm-3,8.46446,R,ugm-3,13.10962,R,ugm-3
01-01-2018,03:00,2.44690,R,ugm-3,6.67136,R,ugm-3,10.42322,R,ugm-3
01-01-2018,04:00,2.97124,R,ugm-3,8.33888,R,ugm-3,12.89471,R,ugm-3
01-01-2018,05:00,2.97124,R,ugm-3,9.46717,R,ugm-3,14.02300,R,ugm-3
01-01-2018,06:00,1.88761,R,ugm-3,8.01248,R,ugm-3,10.90678,R,ugm-3
01-01-2018,07:00,1.08363,R,ugm-3,7.25730,R,ugm-3,8.91884,R,ugm-3
01-01-2018,08:00,4.71902,R,ugm-3,17.10303,R,ugm-3,24.33876,R,ugm-3
01-01-2018,09:00,8.07477,R,ugm-3,38.92906,R,ugm-3,51.31020,R,ugm-3
01-01-2018,10:00,4.33451,R,ugm-3,24.89216,R,ugm-3,31.53831,R,ugm-3
01-01-2018,11:00,6.99114,R,ugm-3,29.57637,R,ugm-3,40.29597,R,ugm-3
01-01-2018,12:00,2.83141,R,ugm-3,14.67826,R,ugm-3,19.01970,R,ugm-3
01-01-2018,13:00,3.60044,R,ugm-3,13.39164,R,ugm-3,18.91224,R,ugm-3
01-01-2018,14:00,3.28584,R,ugm-3,11.08017,R,ugm-3,16.11839,R,ugm-3
01-01-2018,15:00,4.43938,R,ugm-3,10.86955,R,ugm-3,17.67650,R,ugm-3
01-01-2018,16:00,3.46062,R,ugm-3,7.96460,R,ugm-3,13.27081,R,ugm-3
01-01-2018,17:00,1.71283,R,ugm-3,5.64780,R,ugm-3,8.27410,R,ugm-3
01-01-2018,18:00,1.46814,R,ugm-3,4.78725,R,ugm-3,7.03836,R,ugm-3
01-01-2018,19:00,1.57301,R,ugm-3,5.21746,R,ugm-3,7.62937,R,ugm-3
01-01-2018,20:00,1.64292,R,ugm-3,5.37890,R,ugm-3,7.89801,R,ugm-3
01-01-2018,21:00,2.13230,R,ugm-3,7.63730,R,ugm-3,10.90678,R,ugm-3
01-01-2018,22:00,1.25841,R,ugm-3,5.10883,R,ugm-3,7.03836,R,ugm-3
01-01-2018,23:00,1.71283,R,ugm-3,5.32544,R,ugm-3,7.95174,R,ugm-3
01-01-2018,24:00,1.22345,R,ugm-3,3.65805,R,ugm-3,5.53398,R,ugm-3
02-01-2018,01:00,1.16422,R,ugm-3,4.79465,R,ugm-3,6.57976,R,ugm-3
02-01-2018,02:00,1.04779,R,ugm-3,3.64966,R,ugm-3,5.00634,R,ugm-3
02-01-2018,03:00,0.90809,R,ugm-3,3.16696,R,ugm-3,4.55934,R,ugm-3
02-01-2018,04:00,0.41912,R,ugm-3,2.95120,R,ugm-3,3.59383,R,ugm-3
02-01-2018,05:00,1.08272,R,ugm-3,6.38575,R,ugm-3,8.04590,R,ugm-3
02-01-2018,06:00,1.18750,R,ugm-3,11.91086,R,ugm-3,13.73166,R,ugm-3
02-01-2018,07:00,9.77941,R,ugm-3,35.69427,R,ugm-3,50.68915,R,ugm-3
02-01-2018,08:00,12.25919,R,ugm-3,37.63140,R,ugm-3,56.42856,R,ugm-3
02-01-2018,09:00,10.26838,R,ugm-3,35.26636,R,ugm-3,51.01099,R,ugm-3
02-01-2018,10:00,11.00184,R,ugm-3,37.52102,R,ugm-3,54.39027,R,ugm-3
02-01-2018,11:00,9.32537,R,ugm-3,33.49393,R,ugm-3,47.79263,R,ugm-3
02-01-2018,12:00,6.53125,R,ugm-3,18.84351,R,ugm-3,28.85795,R,ugm-3
02-01-2018,13:00,9.60478,R,ugm-3,22.55220,R,ugm-3,37.27932,R,ugm-3
02-01-2018,14:00,15.54228,R,ugm-3,41.01877,R,ugm-3,64.84993,R,ugm-3
02-01-2018,15:00,16.38051,R,ugm-3,43.75644,R,ugm-3,68.87288,R,ugm-3
02-01-2018,16:00,10.54779,R,ugm-3,33.76515,R,ugm-3,49.93820,R,ugm-3
02-01-2018,17:00,7.29963,R,ugm-3,29.62691,R,ugm-3,40.81952,R,ugm-3
02-01-2018,18:00,8.24265,R,ugm-3,25.44537,R,ugm-3,38.08391,R,ugm-3
02-01-2018,19:00,6.77573,R,ugm-3,33.00489,R,ugm-3,43.39420,R,ugm-3
02-01-2018,20:00,3.73713,R,ugm-3,18.94390,R,ugm-3,24.67408,R,ugm-3
02-01-2018,21:00,1.92096,R,ugm-3,9.12342,R,ugm-3,12.06885,R,ugm-3
02-01-2018,22:00,3.03860,R,ugm-3,7.57064,R,ugm-3,12.22976,R,ugm-3
02-01-2018,23:00,1.85110,R,ugm-3,4.40299,R,ugm-3,7.24131,R,ugm-3
02-01-2018,24:00,1.95588,R,ugm-3,4.51053,R,ugm-3,7.50950,R,ugm-3
03-01-2018,01:00,1.39589,R,ugm-3,2.42932,R,ugm-3,4.56966,R,ugm-3
03-01-2018,02:00,0.37224,R,ugm-3,0.71446,R,ugm-3,1.28522,R,ugm-3
03-01-2018,03:00,0.48856,R,ugm-3,1.23226,R,ugm-3,1.98138,R,ugm-3
03-01-2018,04:00,0.73284,R,ugm-3,0.58995,R,ugm-3,1.71362,R,ugm-3
03-01-2018,05:00,0.52346,R,ugm-3,1.07165,R,ugm-3,1.87427,R,ugm-3
03-01-2018,06:00,0.90733,R,ugm-3,1.82183,R,ugm-3,3.21304,R,ugm-3
03-01-2018,07:00,2.05894,R,ugm-3,4.66141,R,ugm-3,7.81840,R,ugm-3
03-01-2018,08:00,4.71112,R,ugm-3,10.82295,R,ugm-3,18.04658,R,ugm-3
03-01-2018,09:00,8.93369,R,ugm-3,15.59409,R,ugm-3,29.29222,R,ugm-3
03-01-2018,10:00,5.96743,R,ugm-3,13.07361,R,ugm-3,22.22353,R,ugm-3
03-01-2018,11:00,6.38619,R,ugm-3,13.39542,R,ugm-3,23.18744,R,ugm-3
03-01-2018,12:00,7.57270,R,ugm-3,15.96729,R,ugm-3,27.57860,R,ugm-3
03-01-2018,13:00,8.37533,R,ugm-3,18.16384,R,ugm-3,31.00584,R,ugm-3
03-01-2018,14:00,8.93369,R,ugm-3,15.70119,R,ugm-3,29.39932,R,ugm-3
03-01-2018,15:00,7.78208,R,ugm-3,18.85928,R,ugm-3,30.79164,R,ugm-3
03-01-2018,16:00,9.49204,R,ugm-3,21.16404,R,ugm-3,35.71830,R,ugm-3
03-01-2018,17:00,11.20201,R,ugm-3,25.77147,R,ugm-3,42.94764,R,ugm-3
03-01-2018,18:00,12.70259,R,ugm-3,24.91648,R,ugm-3,44.39351,R,ugm-3
03-01-2018,19:00,6.00232,R,ugm-3,17.94676,R,ugm-3,27.15019,R,ugm-3
03-01-2018,20:00,3.48972,R,ugm-3,10.76792,R,ugm-3,16.11875,R,ugm-3
03-01-2018,21:00,3.03606,R,ugm-3,8.14339,R,ugm-3,12.79861,R,ugm-3
03-01-2018,22:00,2.65219,R,ugm-3,8.14292,R,ugm-3,12.20955,R,ugm-3
03-01-2018,23:00,2.68709,R,ugm-3,7.07195,R,ugm-3,11.19209,R,ugm-3
03-01-2018,24:00,1.95425,R,ugm-3,6.26780,R,ugm-3,9.26427,R,ugm-3
04-01-2018,01:00,1.67366,R,ugm-3,5.34613,R,ugm-3,7.91238,R,ugm-3
04-01-2018,02:00,0.94144,R,ugm-3,3.70666,R,ugm-3,5.34620,R,ugm-3
04-01-2018,03:00,0.97630,R,ugm-3,4.65116,R,ugm-3,6.14814,R,ugm-3
04-01-2018,04:00,0.45328,R,ugm-3,2.88693,R,ugm-3,3.58196,R,ugm-3
04-01-2018,05:00,1.42959,R,ugm-3,5.18576,R,ugm-3,7.37776,R,ugm-3
04-01-2018,06:00,1.08091,R,ugm-3,5.34616,R,ugm-3,7.00353,R,ugm-3
04-01-2018,07:00,2.33615,R,ugm-3,12.34963,R,ugm-3,15.93169,R,ugm-3
04-01-2018,08:00,6.59005,R,ugm-3,26.19612,R,ugm-3,36.30072,R,ugm-3
04-01-2018,09:00,8.50779,R,ugm-3,31.43532,R,ugm-3,44.48041,R,ugm-3
04-01-2018,10:00,12.37813,R,ugm-3,39.98909,R,ugm-3,58.96862,R,ugm-3
04-01-2018,11:00,23.11747,R,ugm-3,46.56447,R,ugm-3,82.01076,R,ugm-3
04-01-2018,12:00,28.69634,R,ugm-3,51.37582,R,ugm-3,95.37627,R,ugm-3
04-01-2018,13:00,8.15911,R,ugm-3,24.00411,R,ugm-3,36.51457,R,ugm-3
04-01-2018,14:00,8.54265,R,ugm-3,16.73326,R,ugm-3,29.83181,R,ugm-3
04-01-2018,15:00,8.12424,R,ugm-3,13.63248,R,ugm-3,26.08947,R,ugm-3
04-01-2018,16:00,8.71699,R,ugm-3,15.28978,R,ugm-3,28.65565,R,ugm-3
04-01-2018,17:00,9.44922,R,ugm-3,19.78056,R,ugm-3,34.26916,R,ugm-3
04-01-2018,18:00,10.49526,R,ugm-3,23.20209,R,ugm-3,39.29459,R,ugm-3
04-01-2018,19:00,11.47156,R,ugm-3,24.85937,R,ugm-3,42.44885,R,ugm-3
04-01-2018,20:00,5.19533,R,ugm-3,17.21456,R,ugm-3,25.18062,R,ugm-3
04-01-2018,21:00,4.11442,R,ugm-3,19.24616,R,ugm-3,25.55485,R,ugm-3
04-01-2018,22:00,4.77691,R,ugm-3,24.75272,R,ugm-3,32.07722,R,ugm-3
04-01-2018,23:00,6.17163,R,ugm-3,37.85086,R,ugm-3,47.31390,R,ugm-3
04-01-2018,24:00,8.08937,R,ugm-3,37.69040,R,ugm-3,50.09393,R,ugm-3
05-01-2018,01:00,8.33523,R,ugm-3,30.83146,R,ugm-3,43.61198,R,ugm-3
05-01-2018,02:00,4.84282,R,ugm-3,27.99137,R,ugm-3,35.41692,R,ugm-3
05-01-2018,03:00,2.13037,R,ugm-3,17.20331,R,ugm-3,20.46984,R,ugm-3
05-01-2018,04:00,3.10825,R,ugm-3,16.50561,R,ugm-3,21.27153,R,ugm-3
05-01-2018,05:00,2.82886,R,ugm-3,18.00293,R,ugm-3,22.34045,R,ugm-3
05-01-2018,06:00,5.09893,R,ugm-3,30.23534,R,ugm-3,38.05359,R,ugm-3
05-01-2018,07:00,8.10241,R,ugm-3,30.81434,R,ugm-3,43.23786,R,ugm-3
05-01-2018,08:00,25.21524,R,ugm-3,57.91418,R,ugm-3,96.57701,R,ugm-3
05-01-2018,09:00,60.52357,R,ugm-3,77.95862,R,ugm-3,170.76013,R,ugm-3
05-01-2018,10:00,77.63641,R,ugm-3,90.14701,R,ugm-3,209.18784,R,ugm-3
05-01-2018,11:00,47.25239,R,ugm-3,78.58589,R,ugm-3,151.03854,R,ugm-3
05-01-2018,12:00,41.83914,R,ugm-3,72.13497,R,ugm-3,136.28743,R,ugm-3
05-01-2018,13:00,20.01154,R,ugm-3,56.05900,R,ugm-3,86.74294,R,ugm-3
05-01-2018,14:00,15.33171,R,ugm-3,50.88861,R,ugm-3,74.39690,R,ugm-3
05-01-2018,15:00,20.91957,R,ugm-3,59.53030,R,ugm-3,91.60653,R,ugm-3
05-01-2018,16:00,15.15709,R,ugm-3,59.33361,R,ugm-3,82.57415,R,ugm-3
05-01-2018,17:00,20.39571,R,ugm-3,65.19714,R,ugm-3,96.47012,R,ugm-3
05-01-2018,18:00,45.08709,R,ugm-3,88.15915,R,ugm-3,157.29173,R,ugm-3
05-01-2018,19:00,86.61192,R,ugm-3,100.43548,R,ugm-3,233.23857,R,ugm-3
05-01-2018,20:00,49.73200,R,ugm-3,86.16787,R,ugm-3,162.42255,R,ugm-3
05-01-2018,21:00,35.65757,R,ugm-3,78.78061,R,ugm-3,133.45479,R,ugm-3
05-01-2018,22:00,56.64699,R,ugm-3,74.87025,R,ugm-3,161.72775,R,ugm-3
05-01-2018,23:00,64.47000,R,ugm-3,70.25068,R,ugm-3,169.10330,R,ugm-3
05-01-2018,24:00,65.93681,R,ugm-3,71.26181,R,ugm-3,172.36351,R,ugm-3
06-01-2018,01:00,13.66566,R,ugm-3,56.34179,R,ugm-3,77.29550,R,ugm-3
06-01-2018,02:00,11.93996,R,ugm-3,58.20418,R,ugm-3,76.51186,R,ugm-3
06-01-2018,03:00,3.77788,R,ugm-3,40.69149,R,ugm-3,46.48416,R,ugm-3
06-01-2018,04:00,0.90949,R,ugm-3,24.35876,R,ugm-3,25.75329,R,ugm-3
06-01-2018,05:00,1.39921,R,ugm-3,17.30311,R,ugm-3,19.44855,R,ugm-3
06-01-2018,06:00,1.11937,R,ugm-3,11.90832,R,ugm-3,13.62467,R,ugm-3
06-01-2018,07:00,1.53914,R,ugm-3,10.89068,R,ugm-3,13.25066,R,ugm-3
06-01-2018,08:00,2.90337,R,ugm-3,27.87342,R,ugm-3,32.32519,R,ugm-3
06-01-2018,09:00,4.65239,R,ugm-3,30.80179,R,ugm-3,37.93535,R,ugm-3
06-01-2018,10:00,7.45081,R,ugm-3,31.58678,R,ugm-3,43.01121,R,ugm-3
06-01-2018,11:00,10.66901,R,ugm-3,33.65163,R,ugm-3,50.01054,R,ugm-3
06-01-2018,12:00,13.50241,R,ugm-3,39.93972,R,ugm-3,60.64313,R,ugm-3
06-01-2018,13:00,9.02493,R,ugm-3,30.77607,R,ugm-3,44.61411,R,ugm-3
06-01-2018,14:00,8.64015,R,ugm-3,28.16026,R,ugm-3,41.40830,R,ugm-3
06-01-2018,15:00,7.80062,R,ugm-3,33.82879,R,ugm-3,45.78957,R,ugm-3
06-01-2018,16:00,6.01662,R,ugm-3,37.04509,R,ugm-3,46.27044,R,ugm-3
06-01-2018,17:00,7.69568,R,ugm-3,46.75948,R,ugm-3,58.55935,R,ugm-3
06-01-2018,18:00,8.50022,R,ugm-3,57.12018,R,ugm-3,70.15368,R,ugm-3
06-01-2018,19:00,4.82729,R,ugm-3,50.30274,R,ugm-3,57.70447,R,ugm-3
06-01-2018,20:00,2.97333,R,ugm-3,36.26153,R,ugm-3,40.82057,R,ugm-3
06-01-2018,21:00,2.06384,R,ugm-3,32.68706,R,ugm-3,35.85158,R,ugm-3
06-01-2018,22:00,1.25929,R,ugm-3,24.08956,R,ugm-3,26.02044,R,ugm-3
06-01-2018,23:00,1.46918,R,ugm-3,27.45442,R,ugm-3,29.70712,R,ugm-3
06-01-2018,24:00,2.44863,R,ugm-3,30.70789,R,ugm-3,34.46239,R,ugm-3
07-01-2018,01:00,1.49489,R,ugm-3,24.98466,R,ugm-3,27.27679,R,ugm-3
07-01-2018,02:00,1.02774,R,ugm-3,27.69508,R,ugm-3,29.27092,R,ugm-3
07-01-2018,03:00,5.22044,R,ugm-3,25.05875,R,ugm-3,33.06332,R,ugm-3
07-01-2018,04:00,1.36643,R,ugm-3,18.25561,R,ugm-3,20.35077,R,ugm-3
07-01-2018,05:00,1.19124,R,ugm-3,19.64592,R,ugm-3,21.47246,R,ugm-3
07-01-2018,06:00,1.54161,R,ugm-3,19.32235,R,ugm-3,21.68612,R,ugm-3
07-01-2018,07:00,1.19124,R,ugm-3,23.01100,R,ugm-3,24.83755,R,ugm-3
07-01-2018,08:00,1.82190,R,ugm-3,31.92562,R,ugm-3,34.71916,R,ugm-3
07-01-2018,09:00,2.80292,R,ugm-3,37.41865,R,ugm-3,41.71640,R,ugm-3
07-01-2018,10:00,11.00147,R,ugm-3,49.15112,R,ugm-3,66.01981,R,ugm-3
07-01-2018,11:00,16.85257,R,ugm-3,50.86238,R,ugm-3,76.70263,R,ugm-3
07-01-2018,12:00,16.95768,R,ugm-3,46.96223,R,ugm-3,72.96364,R,ugm-3
07-01-2018,13:00,24.84090,R,ugm-3,52.50144,R,ugm-3,90.59029,R,ugm-3
07-01-2018,14:00,19.58542,R,ugm-3,38.44630,R,ugm-3,68.47686,R,ugm-3
07-01-2018,15:00,25.64674,R,ugm-3,50.67828,R,ugm-3,90.00273,R,ugm-3
07-01-2018,16:00,28.02922,R,ugm-3,59.57750,R,ugm-3,102.55504,R,ugm-3
07-01-2018,17:00,19.55038,R,ugm-3,58.58372,R,ugm-3,88.56055,R,ugm-3
07-01-2018,18:00,43.16500,R,ugm-3,72.42413,R,ugm-3,138.60955,R,ugm-3
07-01-2018,19:00,33.95040,R,ugm-3,69.08660,R,ugm-3,121.14314,R,ugm-3
07-01-2018,20:00,9.21461,R,ugm-3,44.19931,R,ugm-3,58.32818,R,ugm-3
07-01-2018,21:00,6.41169,R,ugm-3,36.21183,R,ugm-3,46.04294,R,ugm-3
07-01-2018,22:00,3.57373,R,ugm-3,26.83588,R,ugm-3,32.31552,R,ugm-3
07-01-2018,23:00,4.44964,R,ugm-3,26.61453,R,ugm-3,33.43722,R,ugm-3
07-01-2018,24:00,8.58395,R,ugm-3,38.06224,R,ugm-3,51.22411,R,ugm-3
08-01-2018,01:00,8.32867,R,ugm-3,39.70209,R,ugm-3,52.47253,R,ugm-3
08-01-2018,02:00,1.93010,R,ugm-3,20.21533,R,ugm-3,23.17478,R,ugm-3
08-01-2018,03:00,21.54693,R,ugm-3,54.37453,R,ugm-3,87.41269,R,ugm-3
08-01-2018,04:00,12.42282,R,ugm-3,46.73840,R,ugm-3,65.78646,R,ugm-3
08-01-2018,05:00,5.64993,R,ugm-3,34.85635,R,ugm-3,43.51945,R,ugm-3
08-01-2018,06:00,27.75834,R,ugm-3,58.25343,R,ugm-3,100.81562,R,ugm-3
08-01-2018,07:00,18.84479,R,ugm-3,50.77503,R,ugm-3,79.66997,R,ugm-3
08-01-2018,08:00,32.49585,R,ugm-3,68.39712,R,ugm-3,118.22340,R,ugm-3
08-01-2018,09:00,66.21995,R,ugm-3,81.83324,R,ugm-3,183.36908,R,ugm-3
08-01-2018,10:00,61.90355,R,ugm-3,79.16036,R,ugm-3,174.07781,R,ugm-3
08-01-2018,11:00,43.02367,R,ugm-3,73.13335,R,ugm-3,139.10206,R,ugm-3
08-01-2018,12:00,35.82966,R,ugm-3,64.46011,R,ugm-3,119.39816,R,ugm-3
08-01-2018,13:00,28.53038,R,ugm-3,51.19586,R,ugm-3,94.94182,R,ugm-3
08-01-2018,14:00,16.77432,R,ugm-3,38.14387,R,ugm-3,63.86413,R,ugm-3
08-01-2018,15:00,21.75748,R,ugm-3,39.31381,R,ugm-3,72.67482,R,ugm-3
08-01-2018,16:00,21.68730,R,ugm-3,40.70298,R,ugm-3,73.95637,R,ugm-3
08-01-2018,17:00,16.35320,R,ugm-3,48.88181,R,ugm-3,73.95637,R,ugm-3
08-01-2018,18:00,15.75663,R,ugm-3,36.23343,R,ugm-3,60.39325,R,ugm-3
08-01-2018,19:00,15.16005,R,ugm-3,34.05107,R,ugm-3,57.29616,R,ugm-3
08-01-2018,20:00,24.14379,R,ugm-3,43.50438,R,ugm-3,80.52434,R,ugm-3
08-01-2018,21:00,26.63537,R,ugm-3,42.24712,R,ugm-3,83.08745,R,ugm-3
08-01-2018,22:00,8.59772,R,ugm-3,35.14230,R,ugm-3,48.32528,R,ugm-3
08-01-2018,23:00,6.00085,R,ugm-3,26.14836,R,ugm-3,35.34954,R,ugm-3
08-01-2018,24:00,4.66733,R,ugm-3,23.44064,R,ugm-3,30.59711,R,ugm-3
09-01-2018,01:00,2.34326,R,ugm-3,18.61401,R,ugm-3,22.20696,R,ugm-3
09-01-2018,02:00,1.61685,R,ugm-3,16.79181,R,ugm-3,19.27095,R,ugm-3
09-01-2018,03:00,1.01932,R,ugm-3,13.43744,R,ugm-3,15.00038,R,ugm-3
09-01-2018,04:00,1.44111,R,ugm-3,14.39218,R,ugm-3,16.60184,R,ugm-3
09-01-2018,05:00,4.21787,R,ugm-3,18.24861,R,ugm-3,24.71592,R,ugm-3
09-01-2018,06:00,4.28817,R,ugm-3,21.77081,R,ugm-3,28.34591,R,ugm-3
09-01-2018,07:00,8.54118,R,ugm-3,24.27119,R,ugm-3,37.36748,R,ugm-3
09-01-2018,08:00,10.26348,R,ugm-3,23.60551,R,ugm-3,39.34262,R,ugm-3
09-01-2018,09:00,14.34075,R,ugm-3,28.61741,R,ugm-3,50.60625,R,ugm-3
09-01-2018,10:00,18.69921,R,ugm-3,28.71405,R,ugm-3,57.38578,R,ugm-3
09-01-2018,11:00,13.84867,R,ugm-3,30.43957,R,ugm-3,51.67389,R,ugm-3
09-01-2018,12:00,22.81163,R,ugm-3,33.13823,R,ugm-3,68.11558,R,ugm-3
09-01-2018,13:00,41.58115,R,ugm-3,34.14594,R,ugm-3,97.90281,R,ugm-3
09-01-2018,14:00,38.27715,R,ugm-3,39.31876,R,ugm-3,98.00957,R,ugm-3
09-01-2018,15:00,35.39494,R,ugm-3,40.64192,R,ugm-3,94.91341,R,ugm-3
09-01-2018,16:00,42.07323,R,ugm-3,37.50184,R,ugm-3,102.01323,R,ugm-3
09-01-2018,17:00,32.05580,R,ugm-3,43.35968,R,ugm-3,92.51121,R,ugm-3
09-01-2018,18:00,34.97315,R,ugm-3,43.26379,R,ugm-3,96.88855,R,ugm-3
09-01-2018,19:00,27.62703,R,ugm-3,41.12877,R,ugm-3,83.48964,R,ugm-3
09-01-2018,20:00,21.75717,R,ugm-3,40.68047,R,ugm-3,74.04100,R,ugm-3
09-01-2018,21:00,22.95223,R,ugm-3,38.58116,R,ugm-3,73.77409,R,ugm-3
09-01-2018,22:00,18.91011,R,ugm-3,38.96035,R,ugm-3,67.95544,R,ugm-3
09-01-2018,23:00,22.42500,R,ugm-3,40.24369,R,ugm-3,74.62820,R,ugm-3
09-01-2018,24:00,20.17547,R,ugm-3,38.72838,R,ugm-3,69.66367,R,ugm-3
10-01-2018,01:00,4.97565,R,ugm-3,33.14250,R,ugm-3,40.77173,R,ugm-3
10-01-2018,02:00,6.10221,R,ugm-3,32.19783,R,ugm-3,41.55443,R,ugm-3
10-01-2018,03:00,9.57578,R,ugm-3,33.82716,R,ugm-3,48.50982,R,ugm-3
10-01-2018,04:00,2.18272,R,ugm-3,28.24597,R,ugm-3,31.59275,R,ugm-3
10-01-2018,05:00,3.55571,R,ugm-3,26.24747,R,ugm-3,31.69949,R,ugm-3
10-01-2018,06:00,15.41983,R,ugm-3,30.89679,R,ugm-3,54.54019,R,ugm-3
10-01-2018,07:00,61.89053,R,ugm-3,39.31834,R,ugm-3,134.21583,R,ugm-3
10-01-2018,08:00,117.76100,R,ugm-3,51.36488,R,ugm-3,231.92923,R,ugm-3
10-01-2018,09:00,169.82932,R,ugm-3,65.34558,R,ugm-3,325.74689,R,ugm-3
10-01-2018,10:00,210.49119,R,ugm-3,88.01050,R,ugm-3,410.75915,R,ugm-3
10-01-2018,11:00,176.79992,R,ugm-3,76.21738,R,ugm-3,347.30681,R,ugm-3
10-01-2018,12:00,168.80837,R,ugm-3,86.76321,R,ugm-3,345.59910,R,ugm-3
10-01-2018,13:00,120.50700,R,ugm-3,89.15356,R,ugm-3,273.92838,R,ugm-3
10-01-2018,14:00,35.27549,R,ugm-3,49.97563,R,ugm-3,104.06397,R,ugm-3
10-01-2018,15:00,16.15913,R,ugm-3,51.64332,R,ugm-3,76.42031,R,ugm-3
10-01-2018,16:00,22.10879,R,ugm-3,68.08301,R,ugm-3,101.98269,R,ugm-3
10-01-2018,17:00,47.49166,R,ugm-3,85.57117,R,ugm-3,158.39069,R,ugm-3
10-01-2018,18:00,112.30421,R,ugm-3,96.60784,R,ugm-3,268.80523,R,ugm-3
10-01-2018,19:00,131.77262,R,ugm-3,95.25421,R,ugm-3,297.30274,R,ugm-3
10-01-2018,20:00,6.54815,R,ugm-3,56.77405,R,ugm-3,66.81440,R,ugm-3
10-01-2018,21:00,9.68140,R,ugm-3,60.88194,R,ugm-3,75.72655,R,ugm-3
10-01-2018,22:00,38.23272,R,ugm-3,66.41417,R,ugm-3,125.03686,R,ugm-3
10-01-2018,23:00,20.38374,R,ugm-3,59.36106,R,ugm-3,90.61570,R,ugm-3
10-01-2018,24:00,4.01338,R,ugm-3,45.34456,R,ugm-3,51.49832,R,ugm-3
11-01-2018,01:00,3.52613,R,ugm-3,47.01877,R,ugm-3,52.42542,R,ugm-3
11-01-2018,02:00,0.84627,R,ugm-3,17.55279,R,ugm-3,18.85039,R,ugm-3
11-01-2018,03:00,0.59944,R,ugm-3,20.04748,R,ugm-3,20.96661,R,ugm-3
11-01-2018,04:00,0.98732,R,ugm-3,28.78903,R,ugm-3,30.30289,R,ugm-3
11-01-2018,05:00,0.91679,R,ugm-3,20.25443,R,ugm-3,21.66016,R,ugm-3
11-01-2018,06:00,1.02258,R,ugm-3,27.08110,R,ugm-3,28.64903,R,ugm-3
11-01-2018,07:00,16.07914,R,ugm-3,45.50112,R,ugm-3,70.15545,R,ugm-3
11-01-2018,08:00,46.19226,R,ugm-3,55.29262,R,ugm-3,126.11976,R,ugm-3
11-01-2018,09:00,83.63972,R,ugm-3,69.84333,R,ugm-3,198.08912,R,ugm-3
11-01-2018,10:00,54.16131,R,ugm-3,63.84458,R,ugm-3,146.89076,R,ugm-3
11-01-2018,11:00,41.89039,R,ugm-3,55.80682,R,ugm-3,120.03784,R,ugm-3
11-01-2018,12:00,14.21029,R,ugm-3,40.04402,R,ugm-3,61.83283,R,ugm-3
11-01-2018,13:00,10.11998,R,ugm-3,32.23130,R,ugm-3,47.74839,R,ugm-3
11-01-2018,14:00,11.81253,R,ugm-3,30.86316,R,ugm-3,48.97544,R,ugm-3
11-01-2018,15:00,9.66159,R,ugm-3,30.05325,R,ugm-3,44.86748,R,ugm-3
11-01-2018,16:00,10.19051,R,ugm-3,36.87133,R,ugm-3,52.49655,R,ugm-3
11-01-2018,17:00,15.72653,R,ugm-3,50.52320,R,ugm-3,74.63686,R,ugm-3
11-01-2018,18:00,12.27092,R,ugm-3,43.01768,R,ugm-3,61.83283,R,ugm-3
11-01-2018,19:00,5.67706,R,ugm-3,33.76201,R,ugm-3,42.46672,R,ugm-3
11-01-2018,20:00,9.62633,R,ugm-3,34.37533,R,ugm-3,49.13549,R,ugm-3
11-01-2018,21:00,3.34982,R,ugm-3,23.24596,R,ugm-3,28.38228,R,ugm-3
11-01-2018,22:00,1.79833,R,ugm-3,16.12856,R,ugm-3,18.88596,R,ugm-3
11-01-2018,23:00,7.12278,R,ugm-3,32.45224,R,ugm-3,43.37368,R,ugm-3
11-01-2018,24:00,8.81532,R,ugm-3,41.91418,R,ugm-3,55.43081,R,ugm-3
12-01-2018,01:00,3.01376,R,ugm-3,35.98406,R,ugm-3,40.60508,R,ugm-3
12-01-2018,02:00,2.11905,R,ugm-3,31.59583,R,ugm-3,34.84499,R,ugm-3
12-01-2018,03:00,1.34206,R,ugm-3,35.96946,R,ugm-3,38.02726,R,ugm-3
12-01-2018,04:00,3.03730,R,ugm-3,34.86349,R,ugm-3,39.52062,R,ugm-3
12-01-2018,05:00,3.77897,R,ugm-3,29.03288,R,ugm-3,34.82721,R,ugm-3
12-01-2018,06:00,3.49643,R,ugm-3,21.73264,R,ugm-3,27.09376,R,ugm-3
12-01-2018,07:00,6.67500,R,ugm-3,25.81905,R,ugm-3,36.05390,R,ugm-3
12-01-2018,08:00,19.74246,R,ugm-3,36.12970,R,ugm-3,66.40104,R,ugm-3
12-01-2018,09:00,37.33055,R,ugm-3,46.01558,R,ugm-3,103.25495,R,ugm-3
12-01-2018,10:00,52.55237,R,ugm-3,49.23620,R,ugm-3,129.81537,R,ugm-3
12-01-2018,11:00,39.69681,R,ugm-3,39.98732,R,ugm-3,100.85492,R,ugm-3
12-01-2018,12:00,32.20951,R,ugm-3,33.54740,R,ugm-3,82.93464,R,ugm-3
12-01-2018,13:00,31.67975,R,ugm-3,35.74638,R,ugm-3,84.32132,R,ugm-3
12-01-2018,14:00,32.91586,R,ugm-3,35.71773,R,ugm-3,86.18802,R,ugm-3
12-01-2018,15:00,37.08332,R,ugm-3,37.91452,R,ugm-3,94.77482,R,ugm-3
12-01-2018,16:00,47.04284,R,ugm-3,41.63043,R,ugm-3,113.76178,R,ugm-3
12-01-2018,17:00,64.98411,R,ugm-3,52.20147,R,ugm-3,151.84238,R,ugm-3
12-01-2018,18:00,40.50912,R,ugm-3,51.54201,R,ugm-3,113.65512,R,ugm-3
12-01-2018,19:00,23.27420,R,ugm-3,46.02134,R,ugm-3,81.70795,R,ugm-3
12-01-2018,20:00,20.02500,R,ugm-3,47.75000,R,ugm-3,78.45457,R,ugm-3
12-01-2018,21:00,12.99682,R,ugm-3,44.49950,R,ugm-3,64.42768,R,ugm-3
12-01-2018,22:00,14.05635,R,ugm-3,43.30159,R,ugm-3,64.85435,R,ugm-3
12-01-2018,23:00,12.29047,R,ugm-3,44.40920,R,ugm-3,63.25433,R,ugm-3
12-01-2018,24:00,4.66190,R,ugm-3,33.54582,R,ugm-3,40.69397,R,ugm-3
13-01-2018,01:00,2.16958,R,ugm-3,18.14281,R,ugm-3,21.46946,R,ugm-3
13-01-2018,02:00,2.75914,R,ugm-3,17.84310,R,ugm-3,22.07373,R,ugm-3
13-01-2018,03:00,1.34420,R,ugm-3,14.62752,R,ugm-3,16.68859,R,ugm-3
13-01-2018,04:00,0.95509,R,ugm-3,13.51796,R,ugm-3,14.98241,R,ugm-3
13-01-2018,05:00,1.34420,R,ugm-3,9.29570,R,ugm-3,11.35677,R,ugm-3
13-01-2018,06:00,1.02584,R,ugm-3,15.06235,R,ugm-3,16.63528,R,ugm-3
13-01-2018,07:00,2.12242,R,ugm-3,17.21986,R,ugm-3,20.47419,R,ugm-3
13-01-2018,08:00,4.66932,R,ugm-3,21.15243,R,ugm-3,28.31196,R,ugm-3
13-01-2018,09:00,5.27067,R,ugm-3,23.00292,R,ugm-3,31.08450,R,ugm-3
13-01-2018,10:00,13.86647,R,ugm-3,29.71057,R,ugm-3,50.97219,R,ugm-3
13-01-2018,11:00,10.57672,R,ugm-3,28.56987,R,ugm-3,44.78728,R,ugm-3
13-01-2018,12:00,9.23252,R,ugm-3,27.59181,R,ugm-3,41.74814,R,ugm-3
13-01-2018,13:00,11.28419,R,ugm-3,26.89860,R,ugm-3,44.20078,R,ugm-3
13-01-2018,14:00,11.03657,R,ugm-3,26.90504,R,ugm-3,43.82755,R,ugm-3
13-01-2018,15:00,14.18483,R,ugm-3,36.20710,R,ugm-3,57.95687,R,ugm-3
13-01-2018,16:00,19.95073,R,ugm-3,45.60100,R,ugm-3,76.19169,R,ugm-3
13-01-2018,17:00,21.47180,R,ugm-3,45.93464,R,ugm-3,78.85760,R,ugm-3
13-01-2018,18:00,23.20511,R,ugm-3,49.78175,R,ugm-3,85.36242,R,ugm-3
13-01-2018,19:00,13.40661,R,ugm-3,41.07931,R,ugm-3,61.63582,R,ugm-3
13-01-2018,20:00,7.07473,R,ugm-3,34.09947,R,ugm-3,44.94723,R,ugm-3
13-01-2018,21:00,6.33188,R,ugm-3,33.79889,R,ugm-3,43.50764,R,ugm-3
13-01-2018,22:00,5.65978,R,ugm-3,35.57589,R,ugm-3,44.25410,R,ugm-3
13-01-2018,23:00,11.70867,R,ugm-3,34.93859,R,ugm-3,52.89164,R,ugm-3
13-01-2018,24:00,14.60931,R,ugm-3,36.14274,R,ugm-3,58.54337,R,ugm-3
14-01-2018,01:00,5.62153,R,ugm-3,25.77813,R,ugm-3,34.39769,R,ugm-3
14-01-2018,02:00,3.25954,R,ugm-3,22.82585,R,ugm-3,27.82375,R,ugm-3
14-01-2018,03:00,4.46416,R,ugm-3,22.36466,R,ugm-3,29.20961,R,ugm-3
14-01-2018,04:00,2.51552,R,ugm-3,19.96901,R,ugm-3,23.82609,R,ugm-3
14-01-2018,05:00,1.52348,R,ugm-3,20.37077,R,ugm-3,22.70674,R,ugm-3
14-01-2018,06:00,1.84235,R,ugm-3,20.46817,R,ugm-3,23.29306,R,ugm-3
14-01-2018,07:00,1.59434,R,ugm-3,21.27486,R,ugm-3,23.71948,R,ugm-3
14-01-2018,08:00,2.05493,R,ugm-3,19.18278,R,ugm-3,22.33362,R,ugm-3
14-01-2018,09:00,3.75556,R,ugm-3,19.56010,R,ugm-3,25.31855,R,ugm-3
14-01-2018,10:00,4.07443,R,ugm-3,17.95183,R,ugm-3,24.19920,R,ugm-3
14-01-2018,11:00,4.64131,R,ugm-3,14.31092,R,ugm-3,21.42749,R,ugm-3
14-01-2018,12:00,5.06646,R,ugm-3,12.37976,R,ugm-3,20.14823,R,ugm-3
14-01-2018,13:00,5.81049,R,ugm-3,11.93187,R,ugm-3,20.84116,R,ugm-3
14-01-2018,14:00,5.27904,R,ugm-3,14.18590,R,ugm-3,22.28032,R,ugm-3
14-01-2018,15:00,5.84592,R,ugm-3,17.15446,R,ugm-3,26.11808,R,ugm-3
14-01-2018,16:00,7.68827,R,ugm-3,20.93904,R,ugm-3,32.72755,R,ugm-3
14-01-2018,17:00,8.18429,R,ugm-3,25.34880,R,ugm-3,37.89787,R,ugm-3
14-01-2018,18:00,5.03103,R,ugm-3,22.61481,R,ugm-3,30.32896,R,ugm-3
14-01-2018,19:00,6.62538,R,ugm-3,21.28953,R,ugm-3,31.44830,R,ugm-3
14-01-2018,20:00,4.96018,R,ugm-3,18.56589,R,ugm-3,26.17138,R,ugm-3
14-01-2018,21:00,3.36583,R,ugm-3,17.75908,R,ugm-3,22.91995,R,ugm-3
14-01-2018,22:00,2.72810,R,ugm-3,14.47275,R,ugm-3,18.65577,R,ugm-3
14-01-2018,23:00,1.52348,R,ugm-3,11.57590,R,ugm-3,13.91188,R,ugm-3
14-01-2018,24:00,3.43669,R,ugm-3,15.30513,R,ugm-3,20.57465,R,ugm-3
15-01-2018,01:00,2.03453,R,ugm-3,8.53235,R,ugm-3,11.65192,R,ugm-3
15-01-2018,02:00,0.78069,R,ugm-3,4.45130,R,ugm-3,5.64834,R,ugm-3
15-01-2018,03:00,0.49681,R,ugm-3,3.34128,R,ugm-3,4.10304,R,ugm-3
15-01-2018,04:00,0.53229,R,ugm-3,4.61903,R,ugm-3,5.43520,R,ugm-3
15-01-2018,05:00,0.95812,R,ugm-3,4.55224,R,ugm-3,6.02134,R,ugm-3
15-01-2018,06:00,0.92264,R,ugm-3,6.09867,R,ugm-3,7.51336,R,ugm-3
15-01-2018,07:00,3.86798,R,ugm-3,17.03555,R,ugm-3,22.96636,R,ugm-3
15-01-2018,08:00,6.67137,R,ugm-3,27.92365,R,ugm-3,38.15294,R,ugm-3
15-01-2018,09:00,13.55565,R,ugm-3,42.09270,R,ugm-3,62.87774,R,ugm-3
15-01-2018,10:00,21.07869,R,ugm-3,45.15797,R,ugm-3,77.47817,R,ugm-3
15-01-2018,11:00,10.04254,R,ugm-3,24.83275,R,ugm-3,40.23110,R,ugm-3
15-01-2018,12:00,8.05532,R,ugm-3,21.32557,R,ugm-3,33.67689,R,ugm-3
15-01-2018,13:00,8.80053,R,ugm-3,21.35523,R,ugm-3,34.84919,R,ugm-3
15-01-2018,14:00,11.67490,R,ugm-3,24.72772,R,ugm-3,42.62898,R,ugm-3
15-01-2018,15:00,10.68129,R,ugm-3,24.27964,R,ugm-3,40.65739,R,ugm-3
15-01-2018,16:00,13.02336,R,ugm-3,31.34575,R,ugm-3,51.31463,R,ugm-3