Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1989,01:00,8,R,ugm-3,67,R,ugm-3,78,R,ugm-3
01-01-1989,02:00,18,R,ugm-3,69,R,ugm-3,96,R,ugm-3
01-01-1989,03:00,16,R,ugm-3,67,R,ugm-3,92,R,ugm-3
01-01-1989,04:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
01-01-1989,05:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
01-01-1989,06:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
01-01-1989,07:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
01-01-1989,08:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
01-01-1989,09:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
01-01-1989,10:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
01-01-1989,11:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
01-01-1989,12:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
01-01-1989,13:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
01-01-1989,14:00,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
01-01-1989,15:00,18,R,ugm-3,53,R,ugm-3,80,R,ugm-3
01-01-1989,16:00,10,R,ugm-3,61,R,ugm-3,76,R,ugm-3
01-01-1989,17:00,20,R,ugm-3,71,R,ugm-3,101,R,ugm-3
01-01-1989,18:00,40,R,ugm-3,59,R,ugm-3,120,R,ugm-3
01-01-1989,19:00,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3
01-01-1989,20:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
01-01-1989,21:00,24,R,ugm-3,76,R,ugm-3,113,R,ugm-3
01-01-1989,22:00,11,R,ugm-3,69,R,ugm-3,86,R,ugm-3
01-01-1989,23:00,4,R,ugm-3,61,R,ugm-3,67,R,ugm-3
01-01-1989,24:00,9,R,ugm-3,65,R,ugm-3,78,R,ugm-3
02-01-1989,01:00,6,R,ugm-3,61,R,ugm-3,71,R,ugm-3
02-01-1989,02:00,10,R,ugm-3,65,R,ugm-3,80,R,ugm-3
02-01-1989,03:00,3,R,ugm-3,59,R,ugm-3,63,R,ugm-3
02-01-1989,04:00,3,R,ugm-3,53,R,ugm-3,57,R,ugm-3
02-01-1989,05:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
02-01-1989,06:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
02-01-1989,07:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
02-01-1989,08:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
02-01-1989,09:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
02-01-1989,10:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
02-01-1989,11:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
02-01-1989,12:00,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3
02-01-1989,13:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
02-01-1989,14:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
02-01-1989,15:00,14,R,ugm-3,53,R,ugm-3,74,R,ugm-3
02-01-1989,16:00,18,R,ugm-3,59,R,ugm-3,86,R,ugm-3
02-01-1989,17:00,40,R,ugm-3,71,R,ugm-3,132,R,ugm-3
02-01-1989,18:00,59,R,ugm-3,74,R,ugm-3,164,R,ugm-3
02-01-1989,19:00,83,R,ugm-3,74,R,ugm-3,201,R,ugm-3
02-01-1989,20:00,43,R,ugm-3,80,R,ugm-3,145,R,ugm-3
02-01-1989,21:00,31,R,ugm-3,84,R,ugm-3,132,R,ugm-3
02-01-1989,22:00,35,R,ugm-3,76,R,ugm-3,130,R,ugm-3
02-01-1989,23:00,78,R,ugm-3,115,R,ugm-3,233,R,ugm-3
02-01-1989,24:00,61,R,ugm-3,105,R,ugm-3,199,R,ugm-3
03-01-1989,01:00,50,R,ugm-3,92,R,ugm-3,168,R,ugm-3
03-01-1989,02:00,31,R,ugm-3,69,R,ugm-3,117,R,ugm-3
03-01-1989,03:00,25,R,ugm-3,61,R,ugm-3,99,R,ugm-3
03-01-1989,04:00,28,R,ugm-3,76,R,ugm-3,118,R,ugm-3
03-01-1989,05:00,31,R,ugm-3,74,R,ugm-3,122,R,ugm-3
03-01-1989,06:00,85,R,ugm-3,120,R,ugm-3,250,R,ugm-3
03-01-1989,07:00,105,R,ugm-3,136,R,ugm-3,296,R,ugm-3
03-01-1989,08:00,35,R,ugm-3,63,R,ugm-3,117,R,ugm-3
03-01-1989,09:00,129,R,ugm-3,139,R,ugm-3,336,R,ugm-3
03-01-1989,10:00,105,R,ugm-3,130,R,ugm-3,290,R,ugm-3
03-01-1989,11:00,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3
03-01-1989,12:00,26,R,ugm-3,61,R,ugm-3,101,R,ugm-3
03-01-1989,13:00,51,R,ugm-3,78,R,ugm-3,157,R,ugm-3
03-01-1989,14:00,54,R,ugm-3,88,R,ugm-3,170,R,ugm-3
03-01-1989,15:00,29,R,ugm-3,67,R,ugm-3,111,R,ugm-3
03-01-1989,16:00,66,R,ugm-3,103,R,ugm-3,204,R,ugm-3
03-01-1989,17:00,114,R,ugm-3,139,R,ugm-3,313,R,ugm-3
03-01-1989,18:00,106,R,ugm-3,118,R,ugm-3,281,R,ugm-3
03-01-1989,19:00,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3
03-01-1989,20:00,66,R,ugm-3,92,R,ugm-3,193,R,ugm-3
03-01-1989,21:00,65,R,ugm-3,92,R,ugm-3,191,R,ugm-3
03-01-1989,22:00,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
03-01-1989,23:00,44,R,ugm-3,74,R,ugm-3,141,R,ugm-3
03-01-1989,24:00,89,R,ugm-3,117,R,ugm-3,252,R,ugm-3
04-01-1989,01:00,86,R,ugm-3,115,R,ugm-3,246,R,ugm-3
04-01-1989,02:00,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3
04-01-1989,03:00,54,R,ugm-3,92,R,ugm-3,174,R,ugm-3
04-01-1989,04:00,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3
04-01-1989,05:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
04-01-1989,06:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
04-01-1989,07:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
04-01-1989,08:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
04-01-1989,09:00,5,R,ugm-3,52,R,ugm-3,59,R,ugm-3
04-01-1989,10:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
04-01-1989,11:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
04-01-1989,12:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
04-01-1989,13:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
04-01-1989,14:00,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
04-01-1989,15:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
04-01-1989,16:00,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3
04-01-1989,17:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
04-01-1989,18:00,19,R,ugm-3,61,R,ugm-3,90,R,ugm-3
04-01-1989,19:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
04-01-1989,20:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
04-01-1989,21:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
04-01-1989,22:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
04-01-1989,23:00,16,R,ugm-3,57,R,ugm-3,82,R,ugm-3
04-01-1989,24:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
05-01-1989,01:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
05-01-1989,02:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
05-01-1989,03:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
05-01-1989,04:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
05-01-1989,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
05-01-1989,06:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
05-01-1989,07:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
05-01-1989,08:00,28,R,ugm-3,69,R,ugm-3,111,R,ugm-3
05-01-1989,09:00,61,R,ugm-3,78,R,ugm-3,172,R,ugm-3
05-01-1989,10:00,43,R,ugm-3,78,R,ugm-3,143,R,ugm-3
05-01-1989,11:00,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3
05-01-1989,12:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
05-01-1989,13:00,20,R,ugm-3,57,R,ugm-3,88,R,ugm-3
05-01-1989,14:00,20,R,ugm-3,59,R,ugm-3,90,R,ugm-3
05-01-1989,15:00,33,R,ugm-3,82,R,ugm-3,132,R,ugm-3
05-01-1989,16:00,19,R,ugm-3,65,R,ugm-3,94,R,ugm-3
05-01-1989,17:00,26,R,ugm-3,69,R,ugm-3,109,R,ugm-3
05-01-1989,18:00,93,R,ugm-3,117,R,ugm-3,258,R,ugm-3
05-01-1989,19:00,109,R,ugm-3,120,R,ugm-3,287,R,ugm-3
05-01-1989,20:00,100,R,ugm-3,113,R,ugm-3,265,R,ugm-3
05-01-1989,21:00,48,R,ugm-3,74,R,ugm-3,147,R,ugm-3
05-01-1989,22:00,30,R,ugm-3,65,R,ugm-3,111,R,ugm-3
05-01-1989,23:00,29,R,ugm-3,63,R,ugm-3,107,R,ugm-3
05-01-1989,24:00,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
06-01-1989,01:00,15,R,ugm-3,59,R,ugm-3,82,R,ugm-3
06-01-1989,02:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
06-01-1989,03:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
06-01-1989,04:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
06-01-1989,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
06-01-1989,06:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
06-01-1989,07:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
06-01-1989,08:00,56,R,ugm-3,71,R,ugm-3,157,R,ugm-3
06-01-1989,09:00,130,R,ugm-3,74,R,ugm-3,273,R,ugm-3
06-01-1989,10:00,106,R,ugm-3,65,R,ugm-3,227,R,ugm-3
06-01-1989,11:00,125,R,ugm-3,73,R,ugm-3,264,R,ugm-3
06-01-1989,12:00,160,R,ugm-3,88,R,ugm-3,332,R,ugm-3
06-01-1989,13:00,139,R,ugm-3,73,R,ugm-3,285,R,ugm-3
06-01-1989,14:00,133,R,ugm-3,73,R,ugm-3,275,R,ugm-3
06-01-1989,15:00,129,R,ugm-3,65,R,ugm-3,262,R,ugm-3
06-01-1989,16:00,144,R,ugm-3,59,R,ugm-3,279,R,ugm-3
06-01-1989,17:00,133,R,ugm-3,57,R,ugm-3,260,R,ugm-3
06-01-1989,18:00,118,R,ugm-3,55,R,ugm-3,235,R,ugm-3
06-01-1989,19:00,78,R,ugm-3,50,R,ugm-3,168,R,ugm-3
06-01-1989,20:00,65,R,ugm-3,50,R,ugm-3,149,R,ugm-3
06-01-1989,21:00,135,R,ugm-3,59,R,ugm-3,265,R,ugm-3
06-01-1989,22:00,189,R,ugm-3,69,R,ugm-3,357,R,ugm-3
06-01-1989,23:00,105,R,ugm-3,53,R,ugm-3,214,R,ugm-3
06-01-1989,24:00,93,R,ugm-3,48,R,ugm-3,189,R,ugm-3
07-01-1989,01:00,59,R,ugm-3,40,R,ugm-3,130,R,ugm-3
07-01-1989,02:00,45,R,ugm-3,36,R,ugm-3,105,R,ugm-3
07-01-1989,03:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
07-01-1989,04:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
07-01-1989,05:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
07-01-1989,06:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
07-01-1989,07:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
07-01-1989,08:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
07-01-1989,09:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3
07-01-1989,10:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
07-01-1989,11:00,50,R,ugm-3,50,R,ugm-3,126,R,ugm-3
07-01-1989,12:00,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3
07-01-1989,13:00,35,R,ugm-3,36,R,ugm-3,90,R,ugm-3
07-01-1989,14:00,24,R,ugm-3,31,R,ugm-3,67,R,ugm-3
07-01-1989,15:00,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
07-01-1989,16:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
07-01-1989,17:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
07-01-1989,18:00,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
07-01-1989,19:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
07-01-1989,20:00,38,R,ugm-3,46,R,ugm-3,103,R,ugm-3
07-01-1989,21:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
07-01-1989,22:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
07-01-1989,23:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
07-01-1989,24:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
08-01-1989,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
08-01-1989,02:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-1989,03:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
08-01-1989,04:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
08-01-1989,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
08-01-1989,06:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
08-01-1989,07:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
08-01-1989,08:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
08-01-1989,09:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
08-01-1989,10:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-1989,11:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
08-01-1989,12:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
08-01-1989,13:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
08-01-1989,14:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
08-01-1989,15:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
08-01-1989,16:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
08-01-1989,17:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
08-01-1989,18:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
08-01-1989,19:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
08-01-1989,20:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
08-01-1989,21:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
08-01-1989,22:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
08-01-1989,23:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
08-01-1989,24:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
09-01-1989,01:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
09-01-1989,02:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
09-01-1989,03:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
09-01-1989,04:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
09-01-1989,05:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
09-01-1989,06:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
09-01-1989,07:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-1989,08:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
09-01-1989,09:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
09-01-1989,10:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
09-01-1989,11:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
09-01-1989,12:00,56,R,ugm-3,63,R,ugm-3,149,R,ugm-3
09-01-1989,13:00,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
09-01-1989,14:00,86,R,ugm-3,105,R,ugm-3,237,R,ugm-3
09-01-1989,15:00,36,R,ugm-3,61,R,ugm-3,117,R,ugm-3
09-01-1989,16:00,76,R,ugm-3,82,R,ugm-3,199,R,ugm-3
09-01-1989,17:00,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
09-01-1989,18:00,121,R,ugm-3,82,R,ugm-3,267,R,ugm-3
09-01-1989,19:00,169,R,ugm-3,88,R,ugm-3,346,R,ugm-3
09-01-1989,20:00,140,R,ugm-3,78,R,ugm-3,292,R,ugm-3
09-01-1989,21:00,90,R,ugm-3,73,R,ugm-3,210,R,ugm-3
09-01-1989,22:00,61,R,ugm-3,63,R,ugm-3,157,R,ugm-3
09-01-1989,23:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
09-01-1989,24:00,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3
10-01-1989,01:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
10-01-1989,02:00,14,R,ugm-3,19,R,ugm-3,40,R,ugm-3
10-01-1989,03:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
10-01-1989,04:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
10-01-1989,05:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
10-01-1989,06:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
10-01-1989,07:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
10-01-1989,08:00,106,R,ugm-3,76,R,ugm-3,239,R,ugm-3
10-01-1989,09:00,100,R,ugm-3,74,R,ugm-3,227,R,ugm-3
10-01-1989,10:00,69,R,ugm-3,69,R,ugm-3,174,R,ugm-3
10-01-1989,11:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
10-01-1989,12:00,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3
10-01-1989,13:00,28,R,ugm-3,31,R,ugm-3,73,R,ugm-3
10-01-1989,14:00,41,R,ugm-3,42,R,ugm-3,105,R,ugm-3
10-01-1989,15:00,25,R,ugm-3,31,R,ugm-3,69,R,ugm-3
10-01-1989,16:00,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3
10-01-1989,17:00,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3
10-01-1989,18:00,36,R,ugm-3,63,R,ugm-3,118,R,ugm-3
10-01-1989,19:00,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3
10-01-1989,20:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
10-01-1989,21:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
10-01-1989,22:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
10-01-1989,23:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
10-01-1989,24:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
11-01-1989,01:00,8,R,ugm-3,8,R,ugm-3,19,R,ugm-3
11-01-1989,02:00,6,R,ugm-3,4,R,ugm-3,13,R,ugm-3
11-01-1989,03:00,11,R,ugm-3,13,R,ugm-3,31,R,ugm-3
11-01-1989,04:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
11-01-1989,05:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
11-01-1989,06:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
11-01-1989,07:00,8,R,ugm-3,8,R,ugm-3,19,R,ugm-3
11-01-1989,08:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
11-01-1989,09:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
11-01-1989,10:00,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3
11-01-1989,11:00,35,R,ugm-3,36,R,ugm-3,90,R,ugm-3
11-01-1989,12:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
11-01-1989,13:00,44,R,ugm-3,80,R,ugm-3,147,R,ugm-3
11-01-1989,14:00,18,R,ugm-3,23,R,ugm-3,50,R,ugm-3
11-01-1989,15:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
11-01-1989,16:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
11-01-1989,17:00,16,R,ugm-3,53,R,ugm-3,78,R,ugm-3
11-01-1989,18:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3
11-01-1989,19:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
11-01-1989,20:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
11-01-1989,21:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
11-01-1989,22:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
11-01-1989,23:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
11-01-1989,24:00,8,R,ugm-3,8,R,ugm-3,19,R,ugm-3
12-01-1989,01:00,6,R,ugm-3,6,R,ugm-3,15,R,ugm-3
12-01-1989,02:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
12-01-1989,03:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
12-01-1989,04:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
12-01-1989,05:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
12-01-1989,06:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
12-01-1989,07:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
12-01-1989,08:00,36,R,ugm-3,57,R,ugm-3,113,R,ugm-3
12-01-1989,09:00,64,R,ugm-3,76,R,ugm-3,174,R,ugm-3
12-01-1989,10:00,56,R,ugm-3,65,R,ugm-3,151,R,ugm-3
12-01-1989,11:00,58,R,ugm-3,57,R,ugm-3,145,R,ugm-3
12-01-1989,12:00,36,R,ugm-3,40,R,ugm-3,96,R,ugm-3
12-01-1989,13:00,33,R,ugm-3,27,R,ugm-3,76,R,ugm-3
12-01-1989,14:00,45,R,ugm-3,40,R,ugm-3,109,R,ugm-3
12-01-1989,15:00,26,R,ugm-3,23,R,ugm-3,63,R,ugm-3
12-01-1989,16:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
12-01-1989,17:00,40,R,ugm-3,42,R,ugm-3,103,R,ugm-3
12-01-1989,18:00,34,R,ugm-3,38,R,ugm-3,90,R,ugm-3
12-01-1989,19:00,30,R,ugm-3,44,R,ugm-3,90,R,ugm-3
12-01-1989,20:00,41,R,ugm-3,63,R,ugm-3,126,R,ugm-3
12-01-1989,21:00,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3
12-01-1989,22:00,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
12-01-1989,23:00,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
12-01-1989,24:00,18,R,ugm-3,25,R,ugm-3,52,R,ugm-3
13-01-1989,01:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
13-01-1989,02:00,38,R,ugm-3,65,R,ugm-3,122,R,ugm-3
13-01-1989,03:00,15,R,ugm-3,11,R,ugm-3,34,R,ugm-3
13-01-1989,04:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
13-01-1989,05:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
13-01-1989,06:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
13-01-1989,07:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
13-01-1989,08:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
13-01-1989,09:00,96,R,ugm-3,105,R,ugm-3,252,R,ugm-3
13-01-1989,10:00,95,R,ugm-3,92,R,ugm-3,237,R,ugm-3
13-01-1989,11:00,100,R,ugm-3,122,R,ugm-3,275,R,ugm-3
13-01-1989,12:00,38,R,ugm-3,53,R,ugm-3,111,R,ugm-3
13-01-1989,13:00,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
13-01-1989,14:00,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3
13-01-1989,15:00,54,R,ugm-3,82,R,ugm-3,164,R,ugm-3
13-01-1989,16:00,34,R,ugm-3,63,R,ugm-3,115,R,ugm-3
13-01-1989,17:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
13-01-1989,18:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
13-01-1989,19:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
13-01-1989,20:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
13-01-1989,21:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
13-01-1989,22:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
13-01-1989,23:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
13-01-1989,24:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
14-01-1989,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
14-01-1989,02:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
14-01-1989,03:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
14-01-1989,04:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
14-01-1989,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
14-01-1989,06:00,,,,,,,,,
14-01-1989,07:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
14-01-1989,08:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
14-01-1989,09:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
14-01-1989,10:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
14-01-1989,11:00,19,R,ugm-3,23,R,ugm-3,52,R,ugm-3
14-01-1989,12:00,18,R,ugm-3,17,R,ugm-3,44,R,ugm-3
14-01-1989,13:00,20,R,ugm-3,25,R,ugm-3,55,R,ugm-3
14-01-1989,14:00,18,R,ugm-3,21,R,ugm-3,48,R,ugm-3
14-01-1989,15:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
14-01-1989,16:00,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3
14-01-1989,17:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
14-01-1989,18:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
14-01-1989,19:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
14-01-1989,20:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
14-01-1989,21:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
14-01-1989,22:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
14-01-1989,23:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
14-01-1989,24:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
15-01-1989,01:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-1989,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-1989,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-1989,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-1989,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-1989,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-1989,07:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
15-01-1989,08:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
15-01-1989,09:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
15-01-1989,10:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
15-01-1989,11:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
15-01-1989,12:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
15-01-1989,13:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
15-01-1989,14:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
15-01-1989,15:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
15-01-1989,16:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
15-01-1989,17:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
15-01-1989,18:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
15-01-1989,19:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
15-01-1989,20:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
15-01-1989,21:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
15-01-1989,22:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
15-01-1989,23:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
15-01-1989,24:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
16-01-1989,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
16-01-1989,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
16-01-1989,03:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
16-01-1989,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-1989,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
16-01-1989,06:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
16-01-1989,07:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
16-01-1989,08:00,18,R,ugm-3,53,R,ugm-3,80,R,ugm-3
16-01-1989,09:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
16-01-1989,10:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
16-01-1989,11:00,21,R,ugm-3,29,R,ugm-3,61,R,ugm-3
16-01-1989,12:00,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3
16-01-1989,13:00,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3
16-01-1989,14:00,15,R,ugm-3,19,R,ugm-3,42,R,ugm-3
16-01-1989,15:00,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3
16-01-1989,16:00,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3
16-01-1989,17:00,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
16-01-1989,18:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
16-01-1989,19:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
16-01-1989,20:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
16-01-1989,21:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
16-01-1989,22:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
16-01-1989,23:00,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3
16-01-1989,24:00,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3
17-01-1989,01:00,9,R,ugm-3,6,R,ugm-3,19,R,ugm-3
17-01-1989,02:00,9,R,ugm-3,11,R,ugm-3,25,R,ugm-3
17-01-1989,03:00,9,R,ugm-3,11,R,ugm-3,25,R,ugm-3
17-01-1989,04:00,6,R,ugm-3,4,R,ugm-3,13,R,ugm-3
17-01-1989,05:00,9,R,ugm-3,8,R,ugm-3,21,R,ugm-3
17-01-1989,06:00,10,R,ugm-3,11,R,ugm-3,27,R,ugm-3
17-01-1989,07:00,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
17-01-1989,08:00,126,R,ugm-3,103,R,ugm-3,296,R,ugm-3
17-01-1989,09:00,178,R,ugm-3,94,R,ugm-3,365,R,ugm-3
17-01-1989,10:00,144,R,ugm-3,80,R,ugm-3,300,R,ugm-3
17-01-1989,11:00,59,R,ugm-3,52,R,ugm-3,141,R,ugm-3
17-01-1989,12:00,36,R,ugm-3,34,R,ugm-3,90,R,ugm-3
17-01-1989,13:00,45,R,ugm-3,38,R,ugm-3,107,R,ugm-3
17-01-1989,14:00,48,R,ugm-3,40,R,ugm-3,113,R,ugm-3
17-01-1989,15:00,56,R,ugm-3,53,R,ugm-3,139,R,ugm-3
17-01-1989,16:00,,,,,,,,,
17-01-1989,17:00,68,R,ugm-3,63,R,ugm-3,166,R,ugm-3
17-01-1989,18:00,91,R,ugm-3,78,R,ugm-3,218,R,ugm-3
17-01-1989,19:00,38,R,ugm-3,53,R,ugm-3,111,R,ugm-3
17-01-1989,20:00,51,R,ugm-3,53,R,ugm-3,132,R,ugm-3
17-01-1989,21:00,43,R,ugm-3,48,R,ugm-3,113,R,ugm-3
17-01-1989,22:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
17-01-1989,23:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
17-01-1989,24:00,15,R,ugm-3,19,R,ugm-3,42,R,ugm-3
18-01-1989,01:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
18-01-1989,02:00,15,R,ugm-3,19,R,ugm-3,42,R,ugm-3
18-01-1989,03:00,15,R,ugm-3,15,R,ugm-3,38,R,ugm-3
18-01-1989,04:00,11,R,ugm-3,4,R,ugm-3,21,R,ugm-3
18-01-1989,05:00,10,R,ugm-3,10,R,ugm-3,25,R,ugm-3
18-01-1989,06:00,11,R,ugm-3,11,R,ugm-3,29,R,ugm-3
18-01-1989,07:00,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
18-01-1989,08:00,61,R,ugm-3,76,R,ugm-3,170,R,ugm-3
18-01-1989,09:00,44,R,ugm-3,53,R,ugm-3,120,R,ugm-3
18-01-1989,10:00,55,R,ugm-3,55,R,ugm-3,139,R,ugm-3
18-01-1989,11:00,51,R,ugm-3,48,R,ugm-3,126,R,ugm-3
18-01-1989,12:00,54,R,ugm-3,46,R,ugm-3,128,R,ugm-3
18-01-1989,13:00,38,R,ugm-3,25,R,ugm-3,82,R,ugm-3
18-01-1989,14:00,35,R,ugm-3,27,R,ugm-3,80,R,ugm-3
18-01-1989,15:00,30,R,ugm-3,31,R,ugm-3,76,R,ugm-3
18-01-1989,16:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
18-01-1989,17:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
18-01-1989,18:00,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
18-01-1989,19:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
18-01-1989,20:00,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
18-01-1989,21:00,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3
18-01-1989,22:00,13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
18-01-1989,23:00,13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
18-01-1989,24:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
19-01-1989,01:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
19-01-1989,02:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
19-01-1989,03:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
19-01-1989,04:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
19-01-1989,05:00,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
19-01-1989,06:00,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
19-01-1989,07:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
19-01-1989,08:00,114,R,ugm-3,84,R,ugm-3,258,R,ugm-3
19-01-1989,09:00,154,R,ugm-3,61,R,ugm-3,296,R,ugm-3
19-01-1989,10:00,113,R,ugm-3,55,R,ugm-3,227,R,ugm-3
19-01-1989,11:00,64,R,ugm-3,38,R,ugm-3,136,R,ugm-3
19-01-1989,12:00,53,R,ugm-3,29,R,ugm-3,109,R,ugm-3
19-01-1989,13:00,74,R,ugm-3,50,R,ugm-3,162,R,ugm-3
19-01-1989,14:00,69,R,ugm-3,36,R,ugm-3,141,R,ugm-3
19-01-1989,15:00,33,R,ugm-3,32,R,ugm-3,82,R,ugm-3
19-01-1989,16:00,76,R,ugm-3,69,R,ugm-3,185,R,ugm-3
19-01-1989,17:00,105,R,ugm-3,65,R,ugm-3,225,R,ugm-3
19-01-1989,18:00,110,R,ugm-3,59,R,ugm-3,227,R,ugm-3
19-01-1989,19:00,84,R,ugm-3,61,R,ugm-3,189,R,ugm-3
19-01-1989,20:00,49,R,ugm-3,57,R,ugm-3,132,R,ugm-3
19-01-1989,21:00,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3
19-01-1989,22:00,71,R,ugm-3,48,R,ugm-3,157,R,ugm-3
19-01-1989,23:00,60,R,ugm-3,46,R,ugm-3,138,R,ugm-3
19-01-1989,24:00,56,R,ugm-3,38,R,ugm-3,124,R,ugm-3
20-01-1989,01:00,53,R,ugm-3,48,R,ugm-3,128,R,ugm-3
20-01-1989,02:00,68,R,ugm-3,46,R,ugm-3,149,R,ugm-3
20-01-1989,03:00,56,R,ugm-3,40,R,ugm-3,126,R,ugm-3
20-01-1989,04:00,30,R,ugm-3,38,R,ugm-3,84,R,ugm-3
20-01-1989,05:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
20-01-1989,06:00,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
20-01-1989,07:00,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
20-01-1989,08:00,80,R,ugm-3,69,R,ugm-3,191,R,ugm-3
20-01-1989,09:00,159,R,ugm-3,138,R,ugm-3,380,R,ugm-3
20-01-1989,10:00,86,R,ugm-3,74,R,ugm-3,206,R,ugm-3
20-01-1989,11:00,50,R,ugm-3,27,R,ugm-3,103,R,ugm-3
20-01-1989,12:00,46,R,ugm-3,29,R,ugm-3,99,R,ugm-3
20-01-1989,13:00,44,R,ugm-3,29,R,ugm-3,96,R,ugm-3
20-01-1989,14:00,61,R,ugm-3,55,R,ugm-3,149,R,ugm-3
20-01-1989,15:00,111,R,ugm-3,88,R,ugm-3,258,R,ugm-3
20-01-1989,16:00,111,R,ugm-3,74,R,ugm-3,244,R,ugm-3
20-01-1989,17:00,118,R,ugm-3,88,R,ugm-3,267,R,ugm-3
20-01-1989,18:00,130,R,ugm-3,105,R,ugm-3,304,R,ugm-3
20-01-1989,19:00,129,R,ugm-3,113,R,ugm-3,309,R,ugm-3