Data supplied by UK-AIR on 20/9/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2001,01:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),5,R,ugm-3,4,R,ugm-3,11,R,ugm-3,50,R,ugm-3,11,R,ugm-3
01-01-2001,02:00,0.6,R,mgm-3,8,R,ugm-3 (GRAV EQ),6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,40,R,ugm-3,8,R,ugm-3
01-01-2001,03:00,0.7,R,mgm-3,12,R,ugm-3 (GRAV EQ),6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,38,R,ugm-3,8,R,ugm-3
01-01-2001,04:00,0.8,R,mgm-3,10,R,ugm-3 (GRAV EQ),10,R,ugm-3,17,R,ugm-3,32,R,ugm-3,30,R,ugm-3,8,R,ugm-3
01-01-2001,05:00,0.9,R,mgm-3,9,R,ugm-3 (GRAV EQ),11,R,ugm-3,21,R,ugm-3,38,R,ugm-3,28,R,ugm-3,8,R,ugm-3
01-01-2001,06:00,0.7,R,mgm-3,5,R,ugm-3 (GRAV EQ),13,R,ugm-3,23,R,ugm-3,42,R,ugm-3,22,R,ugm-3,5,R,ugm-3
01-01-2001,07:00,0.9,R,mgm-3,7,R,ugm-3 (GRAV EQ),15,R,ugm-3,23,R,ugm-3,46,R,ugm-3,18,R,ugm-3,11,R,ugm-3
01-01-2001,08:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3,5,R,ugm-3
01-01-2001,09:00,0.3,R,mgm-3,3,R,ugm-3 (GRAV EQ),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,38,R,ugm-3,5,R,ugm-3
01-01-2001,10:00,0.3,R,mgm-3,4,R,ugm-3 (GRAV EQ),5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,52,R,ugm-3,8,R,ugm-3
01-01-2001,11:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,60,R,ugm-3,5,R,ugm-3
01-01-2001,12:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,50,R,ugm-3,8,R,ugm-3
01-01-2001,13:00,0.6,R,mgm-3,23,R,ugm-3 (GRAV EQ),6,R,ugm-3,11,R,ugm-3,21,R,ugm-3,58,R,ugm-3,11,R,ugm-3
01-01-2001,14:00,0.5,R,mgm-3,26,R,ugm-3 (GRAV EQ),6,R,ugm-3,11,R,ugm-3,21,R,ugm-3,54,R,ugm-3,11,R,ugm-3
01-01-2001,15:00,0.5,R,mgm-3,34,R,ugm-3 (GRAV EQ),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,52,R,ugm-3,11,R,ugm-3
01-01-2001,16:00,0.7,R,mgm-3,29,R,ugm-3 (GRAV EQ),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,48,R,ugm-3,5,R,ugm-3
01-01-2001,17:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,52,R,ugm-3,8,R,ugm-3
01-01-2001,18:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,54,R,ugm-3,5,R,ugm-3
01-01-2001,19:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,58,R,ugm-3,8,R,ugm-3
01-01-2001,20:00,0.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,11,R,ugm-3
01-01-2001,21:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,54,R,ugm-3,11,R,ugm-3
01-01-2001,22:00,0.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,62,R,ugm-3,8,R,ugm-3
01-01-2001,23:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,66,R,ugm-3,11,R,ugm-3
01-01-2001,24:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,68,R,ugm-3,11,R,ugm-3
02-01-2001,01:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,74,R,ugm-3,3,R,ugm-3
02-01-2001,02:00,0.2,R,mgm-3,3,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,72,R,ugm-3,11,R,ugm-3
02-01-2001,03:00,0.3,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,74,R,ugm-3,8,R,ugm-3
02-01-2001,04:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,76,R,ugm-3,11,R,ugm-3
02-01-2001,05:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,74,R,ugm-3,11,R,ugm-3
02-01-2001,06:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,66,R,ugm-3,13,R,ugm-3
02-01-2001,07:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,54,R,ugm-3,16,R,ugm-3
02-01-2001,08:00,0.6,R,mgm-3,7,R,ugm-3 (GRAV EQ),8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,44,R,ugm-3,8,R,ugm-3
02-01-2001,09:00,0.7,R,mgm-3,7,R,ugm-3 (GRAV EQ),14,R,ugm-3,42,R,ugm-3,63,R,ugm-3,30,R,ugm-3,8,R,ugm-3
02-01-2001,10:00,0.7,R,mgm-3,9,R,ugm-3 (GRAV EQ),13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,36,R,ugm-3,13,R,ugm-3
02-01-2001,11:00,0.8,R,mgm-3,13,R,ugm-3 (GRAV EQ),13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,36,R,ugm-3,19,R,ugm-3
02-01-2001,12:00,0.8,R,mgm-3,14,R,ugm-3 (GRAV EQ),15,R,ugm-3,34,R,ugm-3,57,R,ugm-3,34,R,ugm-3,21,R,ugm-3
02-01-2001,13:00,1.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),30,R,ugm-3,50,R,ugm-3,96,R,ugm-3,22,R,ugm-3,19,R,ugm-3
02-01-2001,14:00,2.0,R,mgm-3,14,R,ugm-3 (GRAV EQ),45,R,ugm-3,53,R,ugm-3,122,R,ugm-3,16,R,ugm-3,19,R,ugm-3
02-01-2001,15:00,1.6,R,mgm-3,14,R,ugm-3 (GRAV EQ),41,R,ugm-3,46,R,ugm-3,109,R,ugm-3,18,R,ugm-3,8,R,ugm-3
02-01-2001,16:00,1.4,R,mgm-3,14,R,ugm-3 (GRAV EQ),34,R,ugm-3,48,R,ugm-3,99,R,ugm-3,14,R,ugm-3,11,R,ugm-3
02-01-2001,17:00,1.4,R,mgm-3,10,R,ugm-3 (GRAV EQ),28,R,ugm-3,44,R,ugm-3,86,R,ugm-3,12,R,ugm-3,13,R,ugm-3
02-01-2001,18:00,1.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),34,R,ugm-3,46,R,ugm-3,97,R,ugm-3,24,R,ugm-3,13,R,ugm-3
02-01-2001,19:00,0.7,R,mgm-3,8,R,ugm-3 (GRAV EQ),14,R,ugm-3,29,R,ugm-3,50,R,ugm-3,36,R,ugm-3,8,R,ugm-3
02-01-2001,20:00,0.6,R,mgm-3,8,R,ugm-3 (GRAV EQ),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,50,R,ugm-3,8,R,ugm-3
02-01-2001,21:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,54,R,ugm-3,5,R,ugm-3
02-01-2001,22:00,0.3,R,mgm-3,4,R,ugm-3 (GRAV EQ),6,R,ugm-3,8,R,ugm-3,17,R,ugm-3,62,R,ugm-3,8,R,ugm-3
02-01-2001,23:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,56,R,ugm-3,8,R,ugm-3
02-01-2001,24:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,62,R,ugm-3,3,R,ugm-3
03-01-2001,01:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,66,R,ugm-3,5,R,ugm-3
03-01-2001,02:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,56,R,ugm-3,11,R,ugm-3
03-01-2001,03:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,64,R,ugm-3,5,R,ugm-3
03-01-2001,04:00,0.3,R,mgm-3,10,R,ugm-3 (GRAV EQ),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,64,R,ugm-3,8,R,ugm-3
03-01-2001,05:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,58,R,ugm-3,3,R,ugm-3
03-01-2001,06:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,56,R,ugm-3,11,R,ugm-3
03-01-2001,07:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,36,R,ugm-3,8,R,ugm-3
03-01-2001,08:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,42,R,ugm-3,8,R,ugm-3
03-01-2001,09:00,0.6,R,mgm-3,13,R,ugm-3 (GRAV EQ),20,R,ugm-3,52,R,ugm-3,82,R,ugm-3,30,R,ugm-3,8,R,ugm-3
03-01-2001,10:00,0.8,R,mgm-3,21,R,ugm-3 (GRAV EQ),58,R,ugm-3,67,R,ugm-3,155,R,ugm-3,14,R,ugm-3,11,R,ugm-3
03-01-2001,11:00,0.9,R,mgm-3,25,R,ugm-3 (GRAV EQ),56,R,ugm-3,63,R,ugm-3,149,R,ugm-3,20,R,ugm-3,11,R,ugm-3
03-01-2001,12:00,0.8,R,mgm-3,27,R,ugm-3 (GRAV EQ),,,,,,,,,,28,R,ugm-3,5,R,ugm-3
03-01-2001,13:00,,,,35,R,ugm-3 (GRAV EQ),,,,,,,,,,24,R,ugm-3,13,R,ugm-3
03-01-2001,14:00,,,,34,R,ugm-3 (GRAV EQ),51,R,ugm-3,67,R,ugm-3,145,R,ugm-3,26,R,ugm-3,,,
03-01-2001,15:00,0.9,R,mgm-3,29,R,ugm-3 (GRAV EQ),35,R,ugm-3,69,R,ugm-3,122,R,ugm-3,,,,11,R,ugm-3
03-01-2001,16:00,0.8,R,mgm-3,27,R,ugm-3 (GRAV EQ),28,R,ugm-3,73,R,ugm-3,115,R,ugm-3,20,R,ugm-3,11,R,ugm-3
03-01-2001,17:00,0.8,R,mgm-3,25,R,ugm-3 (GRAV EQ),19,R,ugm-3,67,R,ugm-3,96,R,ugm-3,28,R,ugm-3,8,R,ugm-3
03-01-2001,18:00,0.9,R,mgm-3,17,R,ugm-3 (GRAV EQ),18,R,ugm-3,63,R,ugm-3,90,R,ugm-3,30,R,ugm-3,11,R,ugm-3
03-01-2001,19:00,0.7,R,mgm-3,8,R,ugm-3 (GRAV EQ),9,R,ugm-3,50,R,ugm-3,63,R,ugm-3,38,R,ugm-3,16,R,ugm-3
03-01-2001,20:00,0.6,R,mgm-3,9,R,ugm-3 (GRAV EQ),6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,40,R,ugm-3,19,R,ugm-3
03-01-2001,21:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,40,R,ugm-3,11,R,ugm-3
03-01-2001,22:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,38,R,ugm-3,11,R,ugm-3
03-01-2001,23:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,42,R,ugm-3,11,R,ugm-3
03-01-2001,24:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,40,R,ugm-3,13,R,ugm-3
04-01-2001,01:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,38,R,ugm-3,13,R,ugm-3
04-01-2001,02:00,0.3,R,mgm-3,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,48,R,ugm-3,5,R,ugm-3
04-01-2001,03:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,52,R,ugm-3,11,R,ugm-3
04-01-2001,04:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,48,R,ugm-3,8,R,ugm-3
04-01-2001,05:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,56,R,ugm-3,13,R,ugm-3
04-01-2001,06:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,50,R,ugm-3,11,R,ugm-3
04-01-2001,07:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,34,R,ugm-3,8,R,ugm-3
04-01-2001,08:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),43,R,ugm-3,57,R,ugm-3,122,R,ugm-3,16,R,ugm-3,11,R,ugm-3
04-01-2001,09:00,0.9,R,mgm-3,23,R,ugm-3 (GRAV EQ),70,R,ugm-3,67,R,ugm-3,174,R,ugm-3,6,R,ugm-3,16,R,ugm-3
04-01-2001,10:00,1.0,R,mgm-3,25,R,ugm-3 (GRAV EQ),59,R,ugm-3,59,R,ugm-3,149,R,ugm-3,16,R,ugm-3,13,R,ugm-3
04-01-2001,11:00,0.8,R,mgm-3,21,R,ugm-3 (GRAV EQ),33,R,ugm-3,50,R,ugm-3,99,R,ugm-3,16,R,ugm-3,16,R,ugm-3
04-01-2001,12:00,1.0,R,mgm-3,18,R,ugm-3 (GRAV EQ),41,R,ugm-3,53,R,ugm-3,117,R,ugm-3,16,R,ugm-3,11,R,ugm-3
04-01-2001,13:00,1.0,R,mgm-3,18,R,ugm-3 (GRAV EQ),44,R,ugm-3,48,R,ugm-3,115,R,ugm-3,20,R,ugm-3,13,R,ugm-3
04-01-2001,14:00,1.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),38,R,ugm-3,42,R,ugm-3,99,R,ugm-3,26,R,ugm-3,13,R,ugm-3
04-01-2001,15:00,1.4,R,mgm-3,17,R,ugm-3 (GRAV EQ),48,R,ugm-3,46,R,ugm-3,118,R,ugm-3,24,R,ugm-3,13,R,ugm-3
04-01-2001,16:00,1.4,R,mgm-3,17,R,ugm-3 (GRAV EQ),51,R,ugm-3,50,R,ugm-3,128,R,ugm-3,16,R,ugm-3,11,R,ugm-3
04-01-2001,17:00,1.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),38,R,ugm-3,48,R,ugm-3,105,R,ugm-3,20,R,ugm-3,11,R,ugm-3
04-01-2001,18:00,1.4,R,mgm-3,17,R,ugm-3 (GRAV EQ),39,R,ugm-3,48,R,ugm-3,107,R,ugm-3,16,R,ugm-3,13,R,ugm-3
04-01-2001,19:00,1.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),38,R,ugm-3,48,R,ugm-3,105,R,ugm-3,12,R,ugm-3,13,R,ugm-3
04-01-2001,20:00,0.9,R,mgm-3,9,R,ugm-3 (GRAV EQ),26,R,ugm-3,48,R,ugm-3,88,R,ugm-3,22,R,ugm-3,5,R,ugm-3
04-01-2001,21:00,1.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),45,R,ugm-3,53,R,ugm-3,122,R,ugm-3,14,R,ugm-3,11,R,ugm-3
04-01-2001,22:00,0.7,R,mgm-3,14,R,ugm-3 (GRAV EQ),23,R,ugm-3,52,R,ugm-3,86,R,ugm-3,16,R,ugm-3,11,R,ugm-3
04-01-2001,23:00,1.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),38,R,ugm-3,50,R,ugm-3,107,R,ugm-3,14,R,ugm-3,11,R,ugm-3
04-01-2001,24:00,0.8,R,mgm-3,18,R,ugm-3 (GRAV EQ),30,R,ugm-3,52,R,ugm-3,97,R,ugm-3,12,R,ugm-3,16,R,ugm-3
05-01-2001,01:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,18,R,ugm-3,8,R,ugm-3
05-01-2001,02:00,0.6,R,mgm-3,10,R,ugm-3 (GRAV EQ),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,36,R,ugm-3,5,R,ugm-3
05-01-2001,03:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,44,R,ugm-3,11,R,ugm-3
05-01-2001,04:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,44,R,ugm-3,5,R,ugm-3
05-01-2001,05:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,40,R,ugm-3,8,R,ugm-3
05-01-2001,06:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,36,R,ugm-3,8,R,ugm-3
05-01-2001,07:00,0.6,R,mgm-3,14,R,ugm-3 (GRAV EQ),24,R,ugm-3,40,R,ugm-3,76,R,ugm-3,18,R,ugm-3,5,R,ugm-3
05-01-2001,08:00,1.0,R,mgm-3,16,R,ugm-3 (GRAV EQ),43,R,ugm-3,42,R,ugm-3,107,R,ugm-3,24,R,ugm-3,11,R,ugm-3
05-01-2001,09:00,1.5,R,mgm-3,23,R,ugm-3 (GRAV EQ),76,R,ugm-3,55,R,ugm-3,172,R,ugm-3,16,R,ugm-3,11,R,ugm-3
05-01-2001,10:00,2.2,R,mgm-3,53,R,ugm-3 (GRAV EQ),140,R,ugm-3,65,R,ugm-3,279,R,ugm-3,10,R,ugm-3,16,R,ugm-3
05-01-2001,11:00,2.8,R,mgm-3,61,R,ugm-3 (GRAV EQ),223,R,ugm-3,74,R,ugm-3,414,R,ugm-3,12,R,ugm-3,19,R,ugm-3
05-01-2001,12:00,2.3,R,mgm-3,49,R,ugm-3 (GRAV EQ),163,R,ugm-3,61,R,ugm-3,309,R,ugm-3,12,R,ugm-3,13,R,ugm-3
05-01-2001,13:00,3.0,R,mgm-3,51,R,ugm-3 (GRAV EQ),186,R,ugm-3,69,R,ugm-3,353,R,ugm-3,14,R,ugm-3,16,R,ugm-3
05-01-2001,14:00,3.2,R,mgm-3,51,R,ugm-3 (GRAV EQ),199,R,ugm-3,69,R,ugm-3,372,R,ugm-3,16,R,ugm-3,16,R,ugm-3
05-01-2001,15:00,2.2,R,mgm-3,39,R,ugm-3 (GRAV EQ),109,R,ugm-3,69,R,ugm-3,235,R,ugm-3,22,R,ugm-3,21,R,ugm-3
05-01-2001,16:00,2.2,R,mgm-3,44,R,ugm-3 (GRAV EQ),130,R,ugm-3,65,R,ugm-3,264,R,ugm-3,14,R,ugm-3,19,R,ugm-3
05-01-2001,17:00,2.6,R,mgm-3,43,R,ugm-3 (GRAV EQ),139,R,ugm-3,67,R,ugm-3,279,R,ugm-3,14,R,ugm-3,16,R,ugm-3
05-01-2001,18:00,5.8,R,mgm-3,73,R,ugm-3 (GRAV EQ),369,R,ugm-3,78,R,ugm-3,642,R,ugm-3,14,R,ugm-3,24,R,ugm-3
05-01-2001,19:00,4.8,R,mgm-3,78,R,ugm-3 (GRAV EQ),281,R,ugm-3,71,R,ugm-3,500,R,ugm-3,12,R,ugm-3,21,R,ugm-3
05-01-2001,20:00,2.9,R,mgm-3,70,R,ugm-3 (GRAV EQ),180,R,ugm-3,63,R,ugm-3,338,R,ugm-3,12,R,ugm-3,27,R,ugm-3
05-01-2001,21:00,4.9,R,mgm-3,85,R,ugm-3 (GRAV EQ),314,R,ugm-3,74,R,ugm-3,554,R,ugm-3,14,R,ugm-3,24,R,ugm-3
05-01-2001,22:00,3.8,R,mgm-3,90,R,ugm-3 (GRAV EQ),240,R,ugm-3,73,R,ugm-3,439,R,ugm-3,12,R,ugm-3,27,R,ugm-3
05-01-2001,23:00,2.3,R,mgm-3,60,R,ugm-3 (GRAV EQ),144,R,ugm-3,65,R,ugm-3,285,R,ugm-3,10,R,ugm-3,21,R,ugm-3
05-01-2001,24:00,2.0,R,mgm-3,52,R,ugm-3 (GRAV EQ),133,R,ugm-3,61,R,ugm-3,264,R,ugm-3,16,R,ugm-3,21,R,ugm-3
06-01-2001,01:00,1.9,R,mgm-3,31,R,ugm-3 (GRAV EQ),81,R,ugm-3,50,R,ugm-3,174,R,ugm-3,10,R,ugm-3,21,R,ugm-3
06-01-2001,02:00,1.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),53,R,ugm-3,48,R,ugm-3,128,R,ugm-3,14,R,ugm-3,13,R,ugm-3
06-01-2001,03:00,0.9,R,mgm-3,27,R,ugm-3 (GRAV EQ),44,R,ugm-3,40,R,ugm-3,107,R,ugm-3,16,R,ugm-3,13,R,ugm-3
06-01-2001,04:00,0.7,R,mgm-3,13,R,ugm-3 (GRAV EQ),19,R,ugm-3,44,R,ugm-3,73,R,ugm-3,16,R,ugm-3,11,R,ugm-3
06-01-2001,05:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,28,R,ugm-3,11,R,ugm-3
06-01-2001,06:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,48,R,ugm-3,8,R,ugm-3
06-01-2001,07:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,48,R,ugm-3,11,R,ugm-3
06-01-2001,08:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,28,R,ugm-3,8,R,ugm-3
06-01-2001,09:00,0.6,R,mgm-3,13,R,ugm-3 (GRAV EQ),26,R,ugm-3,48,R,ugm-3,88,R,ugm-3,24,R,ugm-3,11,R,ugm-3
06-01-2001,10:00,0.7,R,mgm-3,14,R,ugm-3 (GRAV EQ),34,R,ugm-3,46,R,ugm-3,97,R,ugm-3,20,R,ugm-3,8,R,ugm-3
06-01-2001,11:00,1.0,R,mgm-3,18,R,ugm-3 (GRAV EQ),50,R,ugm-3,50,R,ugm-3,126,R,ugm-3,22,R,ugm-3,11,R,ugm-3
06-01-2001,12:00,0.7,R,mgm-3,9,R,ugm-3 (GRAV EQ),23,R,ugm-3,32,R,ugm-3,67,R,ugm-3,36,R,ugm-3,13,R,ugm-3
06-01-2001,13:00,0.9,R,mgm-3,16,R,ugm-3 (GRAV EQ),24,R,ugm-3,32,R,ugm-3,69,R,ugm-3,40,R,ugm-3,13,R,ugm-3
06-01-2001,14:00,0.9,R,mgm-3,16,R,ugm-3 (GRAV EQ),23,R,ugm-3,31,R,ugm-3,65,R,ugm-3,46,R,ugm-3,11,R,ugm-3
06-01-2001,15:00,1.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),30,R,ugm-3,31,R,ugm-3,76,R,ugm-3,44,R,ugm-3,8,R,ugm-3
06-01-2001,16:00,1.4,R,mgm-3,12,R,ugm-3 (GRAV EQ),44,R,ugm-3,40,R,ugm-3,107,R,ugm-3,34,R,ugm-3,11,R,ugm-3
06-01-2001,17:00,1.4,R,mgm-3,12,R,ugm-3 (GRAV EQ),46,R,ugm-3,46,R,ugm-3,117,R,ugm-3,30,R,ugm-3,13,R,ugm-3
06-01-2001,18:00,1.4,R,mgm-3,14,R,ugm-3 (GRAV EQ),34,R,ugm-3,46,R,ugm-3,97,R,ugm-3,26,R,ugm-3,11,R,ugm-3
06-01-2001,19:00,0.9,R,mgm-3,13,R,ugm-3 (GRAV EQ),19,R,ugm-3,32,R,ugm-3,61,R,ugm-3,34,R,ugm-3,8,R,ugm-3
06-01-2001,20:00,0.7,R,mgm-3,13,R,ugm-3 (GRAV EQ),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,44,R,ugm-3,11,R,ugm-3
06-01-2001,21:00,0.6,R,mgm-3,13,R,ugm-3 (GRAV EQ),9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,40,R,ugm-3,11,R,ugm-3
06-01-2001,22:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,40,R,ugm-3,11,R,ugm-3
06-01-2001,23:00,0.7,R,mgm-3,16,R,ugm-3 (GRAV EQ),11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,38,R,ugm-3,11,R,ugm-3
06-01-2001,24:00,0.6,R,mgm-3,12,R,ugm-3 (GRAV EQ),13,R,ugm-3,25,R,ugm-3,44,R,ugm-3,42,R,ugm-3,11,R,ugm-3
07-01-2001,01:00,0.6,R,mgm-3,8,R,ugm-3 (GRAV EQ),14,R,ugm-3,25,R,ugm-3,46,R,ugm-3,44,R,ugm-3,8,R,ugm-3
07-01-2001,02:00,0.6,R,mgm-3,8,R,ugm-3 (GRAV EQ),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,38,R,ugm-3,11,R,ugm-3
07-01-2001,03:00,0.6,R,mgm-3,10,R,ugm-3 (GRAV EQ),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,46,R,ugm-3,8,R,ugm-3
07-01-2001,04:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,56,R,ugm-3,3,R,ugm-3
07-01-2001,05:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,62,R,ugm-3,8,R,ugm-3
07-01-2001,06:00,0.3,R,mgm-3,4,R,ugm-3 (GRAV EQ),1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,60,R,ugm-3,5,R,ugm-3
07-01-2001,07:00,0.3,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,64,R,ugm-3,5,R,ugm-3
07-01-2001,08:00,0.3,R,mgm-3,5,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,56,R,ugm-3,5,R,ugm-3
07-01-2001,09:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,50,R,ugm-3,8,R,ugm-3
07-01-2001,10:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,50,R,ugm-3,8,R,ugm-3
07-01-2001,11:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,54,R,ugm-3,5,R,ugm-3
07-01-2001,12:00,0.7,R,mgm-3,14,R,ugm-3 (GRAV EQ),10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,56,R,ugm-3,8,R,ugm-3
07-01-2001,13:00,0.7,R,mgm-3,9,R,ugm-3 (GRAV EQ),11,R,ugm-3,21,R,ugm-3,38,R,ugm-3,60,R,ugm-3,8,R,ugm-3
07-01-2001,14:00,0.8,R,mgm-3,10,R,ugm-3 (GRAV EQ),14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,60,R,ugm-3,11,R,ugm-3
07-01-2001,15:00,0.8,R,mgm-3,13,R,ugm-3 (GRAV EQ),13,R,ugm-3,21,R,ugm-3,40,R,ugm-3,62,R,ugm-3,8,R,ugm-3
07-01-2001,16:00,0.8,R,mgm-3,14,R,ugm-3 (GRAV EQ),11,R,ugm-3,23,R,ugm-3,40,R,ugm-3,60,R,ugm-3,5,R,ugm-3
07-01-2001,17:00,0.7,R,mgm-3,16,R,ugm-3 (GRAV EQ),9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,60,R,ugm-3,5,R,ugm-3
07-01-2001,18:00,0.6,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,64,R,ugm-3,11,R,ugm-3
07-01-2001,19:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,66,R,ugm-3,8,R,ugm-3
07-01-2001,20:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,66,R,ugm-3,8,R,ugm-3
07-01-2001,21:00,0.6,R,mgm-3,3,R,ugm-3 (GRAV EQ),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,70,R,ugm-3,8,R,ugm-3
07-01-2001,22:00,0.5,R,mgm-3,1,R,ugm-3 (GRAV EQ),4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,66,R,ugm-3,5,R,ugm-3
07-01-2001,23:00,0.5,R,mgm-3,3,R,ugm-3 (GRAV EQ),4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,66,R,ugm-3,8,R,ugm-3
07-01-2001,24:00,0.6,R,mgm-3,4,R,ugm-3 (GRAV EQ),5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,64,R,ugm-3,3,R,ugm-3
08-01-2001,01:00,0.5,R,mgm-3,5,R,ugm-3 (GRAV EQ),4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,56,R,ugm-3,8,R,ugm-3
08-01-2001,02:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,54,R,ugm-3,5,R,ugm-3
08-01-2001,03:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,58,R,ugm-3,8,R,ugm-3
08-01-2001,04:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,56,R,ugm-3,8,R,ugm-3
08-01-2001,05:00,0.5,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,8,R,ugm-3
08-01-2001,06:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,50,R,ugm-3,8,R,ugm-3
08-01-2001,07:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,34,R,ugm-3,8,R,ugm-3
08-01-2001,08:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),14,R,ugm-3,27,R,ugm-3,48,R,ugm-3,38,R,ugm-3,5,R,ugm-3
08-01-2001,09:00,0.8,R,mgm-3,16,R,ugm-3 (GRAV EQ),18,R,ugm-3,38,R,ugm-3,65,R,ugm-3,28,R,ugm-3,8,R,ugm-3
08-01-2001,10:00,0.8,R,mgm-3,16,R,ugm-3 (GRAV EQ),31,R,ugm-3,44,R,ugm-3,92,R,ugm-3,20,R,ugm-3,11,R,ugm-3
08-01-2001,11:00,0.7,R,mgm-3,14,R,ugm-3 (GRAV EQ),26,R,ugm-3,38,R,ugm-3,78,R,ugm-3,30,R,ugm-3,5,R,ugm-3
08-01-2001,12:00,1.0,R,mgm-3,17,R,ugm-3 (GRAV EQ),35,R,ugm-3,42,R,ugm-3,96,R,ugm-3,20,R,ugm-3,8,R,ugm-3
08-01-2001,13:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),33,R,ugm-3,38,R,ugm-3,88,R,ugm-3,30,R,ugm-3,8,R,ugm-3
08-01-2001,14:00,1.4,R,mgm-3,16,R,ugm-3 (GRAV EQ),51,R,ugm-3,46,R,ugm-3,124,R,ugm-3,28,R,ugm-3,11,R,ugm-3
08-01-2001,15:00,1.0,R,mgm-3,16,R,ugm-3 (GRAV EQ),30,R,ugm-3,36,R,ugm-3,82,R,ugm-3,36,R,ugm-3,11,R,ugm-3
08-01-2001,16:00,1.0,R,mgm-3,16,R,ugm-3 (GRAV EQ),31,R,ugm-3,44,R,ugm-3,92,R,ugm-3,30,R,ugm-3,8,R,ugm-3
08-01-2001,17:00,1.6,R,mgm-3,16,R,ugm-3 (GRAV EQ),66,R,ugm-3,53,R,ugm-3,155,R,ugm-3,26,R,ugm-3,11,R,ugm-3
08-01-2001,18:00,2.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),74,R,ugm-3,65,R,ugm-3,178,R,ugm-3,12,R,ugm-3,16,R,ugm-3
08-01-2001,19:00,0.8,R,mgm-3,9,R,ugm-3 (GRAV EQ),14,R,ugm-3,44,R,ugm-3,65,R,ugm-3,34,R,ugm-3,11,R,ugm-3
08-01-2001,20:00,0.6,R,mgm-3,8,R,ugm-3 (GRAV EQ),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,40,R,ugm-3,11,R,ugm-3
08-01-2001,21:00,0.7,R,mgm-3,16,R,ugm-3 (GRAV EQ),14,R,ugm-3,46,R,ugm-3,67,R,ugm-3,20,R,ugm-3,11,R,ugm-3
08-01-2001,22:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,24,R,ugm-3,11,R,ugm-3
08-01-2001,23:00,0.8,R,mgm-3,22,R,ugm-3 (GRAV EQ),14,R,ugm-3,48,R,ugm-3,69,R,ugm-3,18,R,ugm-3,8,R,ugm-3
08-01-2001,24:00,0.8,R,mgm-3,20,R,ugm-3 (GRAV EQ),16,R,ugm-3,38,R,ugm-3,63,R,ugm-3,28,R,ugm-3,13,R,ugm-3
09-01-2001,01:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),8,R,ugm-3,52,R,ugm-3,63,R,ugm-3,16,R,ugm-3,5,R,ugm-3
09-01-2001,02:00,0.9,R,mgm-3,21,R,ugm-3 (GRAV EQ),33,R,ugm-3,57,R,ugm-3,107,R,ugm-3,8,R,ugm-3,5,R,ugm-3
09-01-2001,03:00,1.0,R,mgm-3,27,R,ugm-3 (GRAV EQ),36,R,ugm-3,59,R,ugm-3,115,R,ugm-3,14,R,ugm-3,11,R,ugm-3
09-01-2001,04:00,0.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),14,R,ugm-3,50,R,ugm-3,71,R,ugm-3,6,R,ugm-3,13,R,ugm-3
09-01-2001,05:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,42,R,ugm-3,44,R,ugm-3,14,R,ugm-3,8,R,ugm-3
09-01-2001,06:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),15,R,ugm-3,50,R,ugm-3,73,R,ugm-3,10,R,ugm-3,8,R,ugm-3
09-01-2001,07:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),29,R,ugm-3,55,R,ugm-3,99,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2001,08:00,1.9,R,mgm-3,36,R,ugm-3 (GRAV EQ),129,R,ugm-3,71,R,ugm-3,267,R,ugm-3,6,R,ugm-3,32,R,ugm-3
09-01-2001,09:00,2.6,R,mgm-3,59,R,ugm-3 (GRAV EQ),211,R,ugm-3,86,R,ugm-3,409,R,ugm-3,6,R,ugm-3,29,R,ugm-3
09-01-2001,10:00,2.7,R,mgm-3,60,R,ugm-3 (GRAV EQ),218,R,ugm-3,84,R,ugm-3,416,R,ugm-3,6,R,ugm-3,24,R,ugm-3
09-01-2001,11:00,2.4,R,mgm-3,57,R,ugm-3 (GRAV EQ),178,R,ugm-3,80,R,ugm-3,351,R,ugm-3,8,R,ugm-3,19,R,ugm-3
09-01-2001,12:00,1.9,R,mgm-3,48,R,ugm-3 (GRAV EQ),124,R,ugm-3,80,R,ugm-3,269,R,ugm-3,6,R,ugm-3,35,R,ugm-3
09-01-2001,13:00,2.9,R,mgm-3,73,R,ugm-3 (GRAV EQ),239,R,ugm-3,92,R,ugm-3,456,R,ugm-3,8,R,ugm-3,29,R,ugm-3
09-01-2001,14:00,1.5,R,mgm-3,43,R,ugm-3 (GRAV EQ),91,R,ugm-3,74,R,ugm-3,214,R,ugm-3,12,R,ugm-3,27,R,ugm-3
09-01-2001,15:00,1.7,R,mgm-3,46,R,ugm-3 (GRAV EQ),95,R,ugm-3,73,R,ugm-3,218,R,ugm-3,12,R,ugm-3,27,R,ugm-3
09-01-2001,16:00,1.3,R,mgm-3,42,R,ugm-3 (GRAV EQ),66,R,ugm-3,71,R,ugm-3,172,R,ugm-3,14,R,ugm-3,27,R,ugm-3
09-01-2001,17:00,2.6,R,mgm-3,56,R,ugm-3 (GRAV EQ),135,R,ugm-3,76,R,ugm-3,283,R,ugm-3,10,R,ugm-3,29,R,ugm-3
09-01-2001,18:00,2.3,R,mgm-3,51,R,ugm-3 (GRAV EQ),105,R,ugm-3,73,R,ugm-3,233,R,ugm-3,6,R,ugm-3,27,R,ugm-3
09-01-2001,19:00,1.3,R,mgm-3,44,R,ugm-3 (GRAV EQ),56,R,ugm-3,61,R,ugm-3,147,R,ugm-3,4,R,ugm-3,29,R,ugm-3
09-01-2001,20:00,1.3,R,mgm-3,48,R,ugm-3 (GRAV EQ),73,R,ugm-3,69,R,ugm-3,180,R,ugm-3,6,R,ugm-3,35,R,ugm-3
09-01-2001,21:00,1.0,R,mgm-3,47,R,ugm-3 (GRAV EQ),53,R,ugm-3,69,R,ugm-3,149,R,ugm-3,4,R,ugm-3,35,R,ugm-3
09-01-2001,22:00,0.8,R,mgm-3,34,R,ugm-3 (GRAV EQ),44,R,ugm-3,67,R,ugm-3,134,R,ugm-3,6,R,ugm-3,21,R,ugm-3
09-01-2001,23:00,0.8,R,mgm-3,30,R,ugm-3 (GRAV EQ),35,R,ugm-3,65,R,ugm-3,118,R,ugm-3,6,R,ugm-3,19,R,ugm-3
09-01-2001,24:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),15,R,ugm-3,59,R,ugm-3,82,R,ugm-3,6,R,ugm-3,19,R,ugm-3
10-01-2001,01:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),11,R,ugm-3,57,R,ugm-3,74,R,ugm-3,8,R,ugm-3,32,R,ugm-3
10-01-2001,02:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),4,R,ugm-3,57,R,ugm-3,63,R,ugm-3,8,R,ugm-3,21,R,ugm-3
10-01-2001,03:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,44,R,ugm-3,44,R,ugm-3,14,R,ugm-3,16,R,ugm-3
10-01-2001,04:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,42,R,ugm-3,42,R,ugm-3,12,R,ugm-3,13,R,ugm-3
10-01-2001,05:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,34,R,ugm-3,34,R,ugm-3,22,R,ugm-3,16,R,ugm-3
10-01-2001,06:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,18,R,ugm-3,21,R,ugm-3
10-01-2001,07:00,0.6,R,mgm-3,10,R,ugm-3 (GRAV EQ),15,R,ugm-3,36,R,ugm-3,59,R,ugm-3,24,R,ugm-3,19,R,ugm-3
10-01-2001,08:00,1.0,R,mgm-3,18,R,ugm-3 (GRAV EQ),69,R,ugm-3,53,R,ugm-3,159,R,ugm-3,10,R,ugm-3,16,R,ugm-3
10-01-2001,09:00,0.8,R,mgm-3,35,R,ugm-3 (GRAV EQ),43,R,ugm-3,46,R,ugm-3,111,R,ugm-3,16,R,ugm-3,16,R,ugm-3
10-01-2001,10:00,0.9,R,mgm-3,21,R,ugm-3 (GRAV EQ),34,R,ugm-3,48,R,ugm-3,99,R,ugm-3,22,R,ugm-3,16,R,ugm-3
10-01-2001,11:00,0.7,R,mgm-3,16,R,ugm-3 (GRAV EQ),41,R,ugm-3,50,R,ugm-3,113,R,ugm-3,26,R,ugm-3,21,R,ugm-3