Data supplied by UK-AIR on 1/4/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Hillingdon,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2010,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,50,R,ugm-3
01-01-2010,02:00,,,,,,,,,,48,R,ugm-3
01-01-2010,03:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,48,R,ugm-3
01-01-2010,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,46,R,ugm-3
01-01-2010,05:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,44,R,ugm-3
01-01-2010,06:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,48,R,ugm-3
01-01-2010,07:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,48,R,ugm-3
01-01-2010,08:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,44,R,ugm-3
01-01-2010,09:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,44,R,ugm-3
01-01-2010,10:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,50,R,ugm-3
01-01-2010,11:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,50,R,ugm-3
01-01-2010,12:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,52,R,ugm-3
01-01-2010,13:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,52,R,ugm-3
01-01-2010,14:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,50,R,ugm-3
01-01-2010,15:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,48,R,ugm-3
01-01-2010,16:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,32,R,ugm-3
01-01-2010,17:00,6,R,ugm-3,52,R,ugm-3,61,R,ugm-3,18,R,ugm-3
01-01-2010,18:00,14,R,ugm-3,63,R,ugm-3,84,R,ugm-3,6,R,ugm-3
01-01-2010,19:00,25,R,ugm-3,71,R,ugm-3,109,R,ugm-3,2,R,ugm-3
01-01-2010,20:00,46,R,ugm-3,78,R,ugm-3,149,R,ugm-3,2,R,ugm-3
01-01-2010,21:00,43,R,ugm-3,80,R,ugm-3,145,R,ugm-3,2,R,ugm-3
01-01-2010,22:00,74,R,ugm-3,88,R,ugm-3,201,R,ugm-3,2,R,ugm-3
01-01-2010,23:00,58,R,ugm-3,76,R,ugm-3,164,R,ugm-3,2,R,ugm-3
01-01-2010,24:00,38,R,ugm-3,69,R,ugm-3,126,R,ugm-3,4,R,ugm-3
02-01-2010,01:00,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3,8,R,ugm-3
02-01-2010,02:00,,,,,,,,,,8,R,ugm-3
02-01-2010,03:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,20,R,ugm-3
02-01-2010,04:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,20,R,ugm-3
02-01-2010,05:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,28,R,ugm-3
02-01-2010,06:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,28,R,ugm-3
02-01-2010,07:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,24,R,ugm-3
02-01-2010,08:00,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3,14,R,ugm-3
02-01-2010,09:00,38,R,ugm-3,69,R,ugm-3,126,R,ugm-3,6,R,ugm-3
02-01-2010,10:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,18,R,ugm-3
02-01-2010,11:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,22,R,ugm-3
02-01-2010,12:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3,24,R,ugm-3
02-01-2010,13:00,43,R,ugm-3,63,R,ugm-3,128,R,ugm-3,18,R,ugm-3
02-01-2010,14:00,48,R,ugm-3,67,R,ugm-3,139,R,ugm-3,16,R,ugm-3
02-01-2010,15:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3,22,R,ugm-3
02-01-2010,16:00,53,R,ugm-3,80,R,ugm-3,160,R,ugm-3,10,R,ugm-3
02-01-2010,17:00,71,R,ugm-3,92,R,ugm-3,201,R,ugm-3,4,R,ugm-3
02-01-2010,18:00,71,R,ugm-3,92,R,ugm-3,201,R,ugm-3,4,R,ugm-3
02-01-2010,19:00,79,R,ugm-3,97,R,ugm-3,218,R,ugm-3,4,R,ugm-3
02-01-2010,20:00,69,R,ugm-3,86,R,ugm-3,191,R,ugm-3,4,R,ugm-3
02-01-2010,21:00,45,R,ugm-3,74,R,ugm-3,143,R,ugm-3,6,R,ugm-3
02-01-2010,22:00,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,6,R,ugm-3
02-01-2010,23:00,43,R,ugm-3,73,R,ugm-3,138,R,ugm-3,2,R,ugm-3
02-01-2010,24:00,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3,2,R,ugm-3
03-01-2010,01:00,49,R,ugm-3,69,R,ugm-3,143,R,ugm-3,2,R,ugm-3
03-01-2010,02:00,,,,,,,,,,6,R,ugm-3
03-01-2010,03:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,16,R,ugm-3
03-01-2010,04:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,18,R,ugm-3
03-01-2010,05:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,18,R,ugm-3
03-01-2010,06:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,20,R,ugm-3
03-01-2010,07:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,18,R,ugm-3
03-01-2010,08:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,14,R,ugm-3
03-01-2010,09:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,16,R,ugm-3
03-01-2010,10:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,18,R,ugm-3
03-01-2010,11:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,24,R,ugm-3
03-01-2010,12:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,24,R,ugm-3
03-01-2010,13:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,24,R,ugm-3
03-01-2010,14:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,26,R,ugm-3
03-01-2010,15:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,24,R,ugm-3
03-01-2010,16:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,20,R,ugm-3
03-01-2010,17:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3,8,R,ugm-3
03-01-2010,18:00,33,R,ugm-3,59,R,ugm-3,109,R,ugm-3,2,R,ugm-3
03-01-2010,19:00,66,R,ugm-3,63,R,ugm-3,164,R,ugm-3,2,R,ugm-3
03-01-2010,20:00,58,R,ugm-3,59,R,ugm-3,147,R,ugm-3,2,R,ugm-3
03-01-2010,21:00,51,R,ugm-3,55,R,ugm-3,134,R,ugm-3,2,R,ugm-3
03-01-2010,22:00,36,R,ugm-3,50,R,ugm-3,105,R,ugm-3,2,R,ugm-3
03-01-2010,23:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3,2,R,ugm-3
03-01-2010,24:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,0,R,ugm-3
04-01-2010,01:00,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,0,R,ugm-3
04-01-2010,02:00,,,,,,,,,,0,R,ugm-3
04-01-2010,03:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,2,R,ugm-3
04-01-2010,04:00,108,R,ugm-3,53,R,ugm-3,218,R,ugm-3,2,R,ugm-3
04-01-2010,05:00,119,R,ugm-3,55,R,ugm-3,237,R,ugm-3,0,R,ugm-3
04-01-2010,06:00,70,R,ugm-3,46,R,ugm-3,153,R,ugm-3,2,R,ugm-3
04-01-2010,07:00,103,R,ugm-3,52,R,ugm-3,208,R,ugm-3,2,R,ugm-3
04-01-2010,08:00,120,R,ugm-3,59,R,ugm-3,243,R,ugm-3,2,R,ugm-3
04-01-2010,09:00,124,R,ugm-3,71,R,ugm-3,260,R,ugm-3,2,R,ugm-3
04-01-2010,10:00,88,R,ugm-3,57,R,ugm-3,191,R,ugm-3,2,R,ugm-3
04-01-2010,11:00,111,R,ugm-3,69,R,ugm-3,239,R,ugm-3,4,R,ugm-3
04-01-2010,12:00,74,R,ugm-3,53,R,ugm-3,166,R,ugm-3,6,R,ugm-3
04-01-2010,13:00,73,R,ugm-3,53,R,ugm-3,164,R,ugm-3,6,R,ugm-3
04-01-2010,14:00,66,R,ugm-3,53,R,ugm-3,155,R,ugm-3,6,R,ugm-3
04-01-2010,15:00,124,R,ugm-3,76,R,ugm-3,265,R,ugm-3,4,R,ugm-3
04-01-2010,16:00,96,R,ugm-3,74,R,ugm-3,222,R,ugm-3,2,R,ugm-3
04-01-2010,17:00,173,R,ugm-3,101,R,ugm-3,365,R,ugm-3,2,R,ugm-3
04-01-2010,18:00,99,R,ugm-3,76,R,ugm-3,227,R,ugm-3,2,R,ugm-3
04-01-2010,19:00,68,R,ugm-3,65,R,ugm-3,168,R,ugm-3,2,R,ugm-3
04-01-2010,20:00,84,R,ugm-3,69,R,ugm-3,197,R,ugm-3,2,R,ugm-3
04-01-2010,21:00,89,R,ugm-3,69,R,ugm-3,204,R,ugm-3,2,R,ugm-3
04-01-2010,22:00,99,R,ugm-3,67,R,ugm-3,218,R,ugm-3,2,R,ugm-3
04-01-2010,23:00,71,R,ugm-3,59,R,ugm-3,168,R,ugm-3,2,R,ugm-3
04-01-2010,24:00,126,R,ugm-3,71,R,ugm-3,264,R,ugm-3,2,R,ugm-3
05-01-2010,01:00,196,R,ugm-3,80,R,ugm-3,380,R,ugm-3,2,R,ugm-3
05-01-2010,02:00,,,,,,,,,,2,R,ugm-3
05-01-2010,03:00,174,R,ugm-3,69,R,ugm-3,334,R,ugm-3,2,R,ugm-3
05-01-2010,04:00,214,R,ugm-3,73,R,ugm-3,399,R,ugm-3,2,R,ugm-3
05-01-2010,05:00,178,R,ugm-3,69,R,ugm-3,340,R,ugm-3,2,R,ugm-3
05-01-2010,06:00,184,R,ugm-3,84,R,ugm-3,365,R,ugm-3,2,R,ugm-3
05-01-2010,07:00,290,R,ugm-3,134,R,ugm-3,577,R,ugm-3,2,R,ugm-3
05-01-2010,08:00,255,R,ugm-3,138,R,ugm-3,527,R,ugm-3,2,R,ugm-3
05-01-2010,09:00,308,R,ugm-3,145,R,ugm-3,615,R,ugm-3,2,R,ugm-3
05-01-2010,10:00,255,R,ugm-3,130,R,ugm-3,520,R,ugm-3,2,R,ugm-3
05-01-2010,11:00,240,R,ugm-3,128,R,ugm-3,495,R,ugm-3,2,R,ugm-3
05-01-2010,12:00,205,R,ugm-3,128,R,ugm-3,441,R,ugm-3,4,R,ugm-3
05-01-2010,13:00,171,R,ugm-3,113,R,ugm-3,374,R,ugm-3,4,R,ugm-3
05-01-2010,14:00,159,R,ugm-3,115,R,ugm-3,357,R,ugm-3,2,R,ugm-3
05-01-2010,15:00,201,R,ugm-3,130,R,ugm-3,437,R,ugm-3,2,R,ugm-3
05-01-2010,16:00,220,R,ugm-3,136,R,ugm-3,472,R,ugm-3,2,R,ugm-3
05-01-2010,17:00,244,R,ugm-3,141,R,ugm-3,514,R,ugm-3,2,R,ugm-3
05-01-2010,18:00,161,R,ugm-3,115,R,ugm-3,361,R,ugm-3,2,R,ugm-3
05-01-2010,19:00,180,R,ugm-3,120,R,ugm-3,395,R,ugm-3,2,R,ugm-3
05-01-2010,20:00,211,R,ugm-3,113,R,ugm-3,435,R,ugm-3,2,R,ugm-3
05-01-2010,21:00,95,R,ugm-3,84,R,ugm-3,229,R,ugm-3,2,R,ugm-3
05-01-2010,22:00,106,R,ugm-3,92,R,ugm-3,254,R,ugm-3,2,R,ugm-3
05-01-2010,23:00,49,R,ugm-3,69,R,ugm-3,143,R,ugm-3,6,R,ugm-3
05-01-2010,24:00,9,R,ugm-3,55,R,ugm-3,69,R,ugm-3,12,R,ugm-3
06-01-2010,01:00,13,R,ugm-3,65,R,ugm-3,84,R,ugm-3,8,R,ugm-3
06-01-2010,02:00,,,,,,,,,,10,R,ugm-3
06-01-2010,03:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3,14,R,ugm-3
06-01-2010,04:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3,12,R,ugm-3
06-01-2010,05:00,8,R,ugm-3,55,R,ugm-3,67,R,ugm-3,6,R,ugm-3
06-01-2010,06:00,11,R,ugm-3,55,R,ugm-3,73,R,ugm-3,6,R,ugm-3
06-01-2010,07:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3,16,R,ugm-3
06-01-2010,08:00,25,R,ugm-3,67,R,ugm-3,105,R,ugm-3,6,R,ugm-3
06-01-2010,09:00,39,R,ugm-3,69,R,ugm-3,128,R,ugm-3,2,R,ugm-3
06-01-2010,10:00,41,R,ugm-3,67,R,ugm-3,130,R,ugm-3,4,R,ugm-3
06-01-2010,11:00,44,R,ugm-3,67,R,ugm-3,134,R,ugm-3,4,R,ugm-3
06-01-2010,12:00,26,R,ugm-3,65,R,ugm-3,105,R,ugm-3,10,R,ugm-3
06-01-2010,13:00,19,R,ugm-3,59,R,ugm-3,88,R,ugm-3,14,R,ugm-3
06-01-2010,14:00,16,R,ugm-3,57,R,ugm-3,82,R,ugm-3,16,R,ugm-3
06-01-2010,15:00,14,R,ugm-3,57,R,ugm-3,78,R,ugm-3,14,R,ugm-3
06-01-2010,16:00,15,R,ugm-3,59,R,ugm-3,82,R,ugm-3,8,R,ugm-3
06-01-2010,17:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,30,R,ugm-3
06-01-2010,18:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,36,R,ugm-3
06-01-2010,19:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,44,R,ugm-3
06-01-2010,20:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,42,R,ugm-3
06-01-2010,21:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,40,R,ugm-3
06-01-2010,22:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,48,R,ugm-3
06-01-2010,23:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,46,R,ugm-3
06-01-2010,24:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,46,R,ugm-3
07-01-2010,01:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,42,R,ugm-3
07-01-2010,02:00,,,,,,,,,,38,R,ugm-3
07-01-2010,03:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,34,R,ugm-3
07-01-2010,04:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,32,R,ugm-3
07-01-2010,05:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,26,R,ugm-3
07-01-2010,06:00,10,R,ugm-3,59,R,ugm-3,74,R,ugm-3,10,R,ugm-3
07-01-2010,07:00,16,R,ugm-3,69,R,ugm-3,94,R,ugm-3,6,R,ugm-3
07-01-2010,08:00,44,R,ugm-3,80,R,ugm-3,147,R,ugm-3,4,R,ugm-3
07-01-2010,09:00,111,R,ugm-3,105,R,ugm-3,275,R,ugm-3,2,R,ugm-3
07-01-2010,10:00,83,R,ugm-3,94,R,ugm-3,220,R,ugm-3,6,R,ugm-3
07-01-2010,11:00,35,R,ugm-3,63,R,ugm-3,117,R,ugm-3,16,R,ugm-3
07-01-2010,12:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,34,R,ugm-3
07-01-2010,13:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,34,R,ugm-3
07-01-2010,14:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3,28,R,ugm-3
07-01-2010,15:00,16,R,ugm-3,59,R,ugm-3,84,R,ugm-3,22,R,ugm-3
07-01-2010,16:00,14,R,ugm-3,61,R,ugm-3,82,R,ugm-3,20,R,ugm-3
07-01-2010,17:00,10,R,ugm-3,69,R,ugm-3,84,R,ugm-3,14,R,ugm-3
07-01-2010,18:00,10,R,ugm-3,71,R,ugm-3,86,R,ugm-3,10,R,ugm-3
07-01-2010,19:00,11,R,ugm-3,67,R,ugm-3,84,R,ugm-3,10,R,ugm-3
07-01-2010,20:00,10,R,ugm-3,63,R,ugm-3,78,R,ugm-3,12,R,ugm-3
07-01-2010,21:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,28,R,ugm-3
07-01-2010,22:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,38,R,ugm-3
07-01-2010,23:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,36,R,ugm-3
07-01-2010,24:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,36,R,ugm-3
08-01-2010,01:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,32,R,ugm-3
08-01-2010,02:00,,,,,,,,,,36,R,ugm-3
08-01-2010,03:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,38,R,ugm-3
08-01-2010,04:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,30,R,ugm-3
08-01-2010,05:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,22,R,ugm-3
08-01-2010,06:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,22,R,ugm-3
08-01-2010,07:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,24,R,ugm-3
08-01-2010,08:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3,18,R,ugm-3
08-01-2010,09:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3,24,R,ugm-3
08-01-2010,10:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,28,R,ugm-3
08-01-2010,11:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,32,R,ugm-3
08-01-2010,12:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,30,R,ugm-3
08-01-2010,13:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3,28,R,ugm-3
08-01-2010,14:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,32,R,ugm-3
08-01-2010,15:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,30,R,ugm-3
08-01-2010,16:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3,16,R,ugm-3
08-01-2010,17:00,10,R,ugm-3,61,R,ugm-3,76,R,ugm-3,8,R,ugm-3
08-01-2010,18:00,19,R,ugm-3,65,R,ugm-3,94,R,ugm-3,4,R,ugm-3
08-01-2010,19:00,11,R,ugm-3,63,R,ugm-3,80,R,ugm-3,6,R,ugm-3
08-01-2010,20:00,9,R,ugm-3,65,R,ugm-3,78,R,ugm-3,8,R,ugm-3
08-01-2010,21:00,5,R,ugm-3,61,R,ugm-3,69,R,ugm-3,10,R,ugm-3
08-01-2010,22:00,5,R,ugm-3,55,R,ugm-3,63,R,ugm-3,14,R,ugm-3
08-01-2010,23:00,3,R,ugm-3,44,R,ugm-3,48,R,ugm-3,26,R,ugm-3
08-01-2010,24:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,44,R,ugm-3
09-01-2010,01:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,40,R,ugm-3
09-01-2010,02:00,,,,,,,,,,42,R,ugm-3
09-01-2010,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,42,R,ugm-3
09-01-2010,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,44,R,ugm-3
09-01-2010,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,42,R,ugm-3
09-01-2010,06:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,42,R,ugm-3
09-01-2010,07:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,40,R,ugm-3
09-01-2010,08:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,38,R,ugm-3
09-01-2010,09:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,36,R,ugm-3
09-01-2010,10:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,38,R,ugm-3
09-01-2010,11:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,44,R,ugm-3
09-01-2010,12:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,48,R,ugm-3
09-01-2010,13:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,52,R,ugm-3
09-01-2010,14:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,52,R,ugm-3
09-01-2010,15:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,54,R,ugm-3
09-01-2010,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,54,R,ugm-3
09-01-2010,17:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,52,R,ugm-3
09-01-2010,18:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,50,R,ugm-3
09-01-2010,19:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,50,R,ugm-3
09-01-2010,20:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,50,R,ugm-3
09-01-2010,21:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,52,R,ugm-3
09-01-2010,22:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,52,R,ugm-3
09-01-2010,23:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,52,R,ugm-3
09-01-2010,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,54,R,ugm-3
10-01-2010,01:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,56,R,ugm-3
10-01-2010,02:00,,,,,,,,,,54,R,ugm-3
10-01-2010,03:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,54,R,ugm-3
10-01-2010,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,56,R,ugm-3
10-01-2010,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,58,R,ugm-3
10-01-2010,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,58,R,ugm-3
10-01-2010,07:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,56,R,ugm-3
10-01-2010,08:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,54,R,ugm-3
10-01-2010,09:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,52,R,ugm-3
10-01-2010,10:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,48,R,ugm-3
10-01-2010,11:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,50,R,ugm-3
10-01-2010,12:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,52,R,ugm-3
10-01-2010,13:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,50,R,ugm-3
10-01-2010,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,50,R,ugm-3
10-01-2010,15:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,48,R,ugm-3
10-01-2010,16:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,42,R,ugm-3
10-01-2010,17:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,38,R,ugm-3
10-01-2010,18:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,36,R,ugm-3
10-01-2010,19:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,34,R,ugm-3
10-01-2010,20:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,32,R,ugm-3
10-01-2010,21:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,26,R,ugm-3
10-01-2010,22:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,22,R,ugm-3
10-01-2010,23:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,26,R,ugm-3
10-01-2010,24:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,22,R,ugm-3
11-01-2010,01:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3,16,R,ugm-3
11-01-2010,02:00,,,,,,,,,,18,R,ugm-3
11-01-2010,03:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3,10,R,ugm-3
11-01-2010,04:00,15,R,ugm-3,50,R,ugm-3,73,R,ugm-3,6,R,ugm-3
11-01-2010,05:00,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3,0,R,ugm-3
11-01-2010,06:00,40,R,ugm-3,59,R,ugm-3,120,R,ugm-3,0,R,ugm-3
11-01-2010,07:00,45,R,ugm-3,61,R,ugm-3,130,R,ugm-3,0,R,ugm-3
11-01-2010,08:00,99,R,ugm-3,76,R,ugm-3,227,R,ugm-3,2,R,ugm-3
11-01-2010,09:00,89,R,ugm-3,73,R,ugm-3,208,R,ugm-3,2,R,ugm-3
11-01-2010,10:00,145,R,ugm-3,92,R,ugm-3,313,R,ugm-3,2,R,ugm-3
11-01-2010,11:00,85,R,ugm-3,69,R,ugm-3,199,R,ugm-3,2,R,ugm-3
11-01-2010,12:00,101,R,ugm-3,74,R,ugm-3,229,R,ugm-3,2,R,ugm-3
11-01-2010,13:00,53,R,ugm-3,57,R,ugm-3,138,R,ugm-3,4,R,ugm-3
11-01-2010,14:00,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3,4,R,ugm-3
11-01-2010,15:00,76,R,ugm-3,61,R,ugm-3,178,R,ugm-3,2,R,ugm-3
11-01-2010,16:00,79,R,ugm-3,65,R,ugm-3,185,R,ugm-3,2,R,ugm-3
11-01-2010,17:00,86,R,ugm-3,67,R,ugm-3,199,R,ugm-3,2,R,ugm-3
11-01-2010,18:00,90,R,ugm-3,69,R,ugm-3,206,R,ugm-3,2,R,ugm-3
11-01-2010,19:00,75,R,ugm-3,67,R,ugm-3,181,R,ugm-3,2,R,ugm-3
11-01-2010,20:00,95,R,ugm-3,71,R,ugm-3,216,R,ugm-3,2,R,ugm-3
11-01-2010,21:00,90,R,ugm-3,71,R,ugm-3,208,R,ugm-3,2,R,ugm-3
11-01-2010,22:00,193,R,ugm-3,94,R,ugm-3,388,R,ugm-3,2,R,ugm-3
11-01-2010,23:00,184,R,ugm-3,92,R,ugm-3,372,R,ugm-3,2,R,ugm-3
11-01-2010,24:00,119,R,ugm-3,76,R,ugm-3,258,R,ugm-3,2,R,ugm-3
12-01-2010,01:00,84,R,ugm-3,67,R,ugm-3,195,R,ugm-3,2,R,ugm-3
12-01-2010,02:00,,,,,,,,,,2,R,ugm-3
12-01-2010,03:00,93,R,ugm-3,63,R,ugm-3,204,R,ugm-3,0,R,ugm-3
12-01-2010,04:00,60,R,ugm-3,59,R,ugm-3,151,R,ugm-3,0,R,ugm-3
12-01-2010,05:00,65,R,ugm-3,57,R,ugm-3,157,R,ugm-3,0,R,ugm-3
12-01-2010,06:00,56,R,ugm-3,55,R,ugm-3,141,R,ugm-3,0,R,ugm-3
12-01-2010,07:00,109,R,ugm-3,80,R,ugm-3,246,R,ugm-3,2,R,ugm-3
12-01-2010,08:00,140,R,ugm-3,94,R,ugm-3,308,R,ugm-3,2,R,ugm-3
12-01-2010,09:00,135,R,ugm-3,92,R,ugm-3,298,R,ugm-3,2,R,ugm-3
12-01-2010,10:00,141,R,ugm-3,94,R,ugm-3,309,R,ugm-3,2,R,ugm-3
12-01-2010,11:00,121,R,ugm-3,84,R,ugm-3,269,R,ugm-3,2,R,ugm-3
12-01-2010,12:00,93,R,ugm-3,73,R,ugm-3,214,R,ugm-3,4,R,ugm-3
12-01-2010,13:00,106,R,ugm-3,74,R,ugm-3,237,R,ugm-3,4,R,ugm-3
12-01-2010,14:00,80,R,ugm-3,65,R,ugm-3,187,R,ugm-3,6,R,ugm-3
12-01-2010,15:00,111,R,ugm-3,78,R,ugm-3,248,R,ugm-3,4,R,ugm-3
12-01-2010,16:00,98,R,ugm-3,82,R,ugm-3,231,R,ugm-3,2,R,ugm-3
12-01-2010,17:00,81,R,ugm-3,78,R,ugm-3,202,R,ugm-3,2,R,ugm-3
12-01-2010,18:00,75,R,ugm-3,80,R,ugm-3,195,R,ugm-3,2,R,ugm-3
12-01-2010,19:00,56,R,ugm-3,76,R,ugm-3,162,R,ugm-3,2,R,ugm-3
12-01-2010,20:00,65,R,ugm-3,78,R,ugm-3,178,R,ugm-3,2,R,ugm-3
12-01-2010,21:00,53,R,ugm-3,71,R,ugm-3,151,R,ugm-3,2,R,ugm-3
12-01-2010,22:00,49,R,ugm-3,65,R,ugm-3,139,R,ugm-3,2,R,ugm-3
12-01-2010,23:00,35,R,ugm-3,63,R,ugm-3,117,R,ugm-3,2,R,ugm-3
12-01-2010,24:00,23,R,ugm-3,57,R,ugm-3,92,R,ugm-3,4,R,ugm-3
13-01-2010,01:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3,10,R,ugm-3
13-01-2010,02:00,,,,,,,,,,10,R,ugm-3
13-01-2010,03:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,8,R,ugm-3
13-01-2010,04:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,8,R,ugm-3
13-01-2010,05:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,6,R,ugm-3
13-01-2010,06:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3,2,R,ugm-3
13-01-2010,07:00,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3,0,R,ugm-3
13-01-2010,08:00,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3,0,R,ugm-3
13-01-2010,09:00,73,R,ugm-3,61,R,ugm-3,172,R,ugm-3,2,R,ugm-3
13-01-2010,10:00,79,R,ugm-3,63,R,ugm-3,183,R,ugm-3,4,R,ugm-3
13-01-2010,11:00,98,R,ugm-3,73,R,ugm-3,222,R,ugm-3,4,R,ugm-3
13-01-2010,12:00,163,R,ugm-3,94,R,ugm-3,342,R,ugm-3,4,R,ugm-3
13-01-2010,13:00,140,R,ugm-3,82,R,ugm-3,296,R,ugm-3,4,R,ugm-3
13-01-2010,14:00,123,R,ugm-3,82,R,ugm-3,269,R,ugm-3,6,R,ugm-3
13-01-2010,15:00,95,R,ugm-3,74,R,ugm-3,220,R,ugm-3,4,R,ugm-3
13-01-2010,16:00,155,R,ugm-3,101,R,ugm-3,338,R,ugm-3,2,R,ugm-3
13-01-2010,17:00,148,R,ugm-3,107,R,ugm-3,332,R,ugm-3,2,R,ugm-3
13-01-2010,18:00,148,R,ugm-3,107,R,ugm-3,332,R,ugm-3,2,R,ugm-3
13-01-2010,19:00,161,R,ugm-3,105,R,ugm-3,351,R,ugm-3,2,R,ugm-3
13-01-2010,20:00,183,R,ugm-3,99,R,ugm-3,378,R,ugm-3,2,R,ugm-3
13-01-2010,21:00,126,R,ugm-3,88,R,ugm-3,281,R,ugm-3,2,R,ugm-3
13-01-2010,22:00,104,R,ugm-3,80,R,ugm-3,239,R,ugm-3,2,R,ugm-3
13-01-2010,23:00,100,R,ugm-3,74,R,ugm-3,227,R,ugm-3,2,R,ugm-3
13-01-2010,24:00,170,R,ugm-3,86,R,ugm-3,346,R,ugm-3,2,R,ugm-3
14-01-2010,01:00,199,R,ugm-3,86,R,ugm-3,390,R,ugm-3,2,R,ugm-3
14-01-2010,02:00,,,,,,,,,,2,R,ugm-3
14-01-2010,03:00,140,R,ugm-3,78,R,ugm-3,292,R,ugm-3,2,R,ugm-3
14-01-2010,04:00,100,R,ugm-3,69,R,ugm-3,222,R,ugm-3,2,R,ugm-3
14-01-2010,05:00,71,R,ugm-3,61,R,ugm-3,170,R,ugm-3,0,R,ugm-3
14-01-2010,06:00,64,R,ugm-3,57,R,ugm-3,155,R,ugm-3,0,R,ugm-3
14-01-2010,07:00,63,R,ugm-3,57,R,ugm-3,153,R,ugm-3,0,R,ugm-3
14-01-2010,08:00,78,R,ugm-3,63,R,ugm-3,181,R,ugm-3,0,R,ugm-3
14-01-2010,09:00,110,R,ugm-3,69,R,ugm-3,237,R,ugm-3,2,R,ugm-3
14-01-2010,10:00,81,R,ugm-3,63,R,ugm-3,187,R,ugm-3,2,R,ugm-3
14-01-2010,11:00,73,R,ugm-3,59,R,ugm-3,170,R,ugm-3,2,R,ugm-3
14-01-2010,12:00,68,R,ugm-3,57,R,ugm-3,160,R,ugm-3,4,R,ugm-3
14-01-2010,13:00,64,R,ugm-3,55,R,ugm-3,153,R,ugm-3,4,R,ugm-3
14-01-2010,14:00,63,R,ugm-3,57,R,ugm-3,153,R,ugm-3,4,R,ugm-3
14-01-2010,15:00,55,R,ugm-3,57,R,ugm-3,141,R,ugm-3,2,R,ugm-3
14-01-2010,16:00,59,R,ugm-3,59,R,ugm-3,149,R,ugm-3,2,R,ugm-3
14-01-2010,17:00,58,R,ugm-3,61,R,ugm-3,149,R,ugm-3,0,R,ugm-3
14-01-2010,18:00,64,R,ugm-3,59,R,ugm-3,157,R,ugm-3,0,R,ugm-3
14-01-2010,19:00,61,R,ugm-3,59,R,ugm-3,153,R,ugm-3,0,R,ugm-3
14-01-2010,20:00,49,R,ugm-3,57,R,ugm-3,132,R,ugm-3,0,R,ugm-3
14-01-2010,21:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3,0,R,ugm-3
14-01-2010,22:00,46,R,ugm-3,55,R,ugm-3,126,R,ugm-3,0,R,ugm-3
14-01-2010,23:00,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3,2,R,ugm-3
14-01-2010,24:00,74,R,ugm-3,63,R,ugm-3,176,R,ugm-3,0,R,ugm-3
15-01-2010,01:00,79,R,ugm-3,59,R,ugm-3,180,R,ugm-3,0,R,ugm-3
15-01-2010,02:00,,,,,,,,,,2,R,ugm-3
15-01-2010,03:00,34,R,ugm-3,57,R,ugm-3,109,R,ugm-3,0,R,ugm-3
15-01-2010,04:00,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3,4,R,ugm-3
15-01-2010,05:00,40,R,ugm-3,52,R,ugm-3,113,R,ugm-3,4,R,ugm-3
15-01-2010,06:00,66,R,ugm-3,67,R,ugm-3,168,R,ugm-3,2,R,ugm-3
15-01-2010,07:00,131,R,ugm-3,94,R,ugm-3,294,R,ugm-3,2,R,ugm-3
15-01-2010,08:00,153,R,ugm-3,111,R,ugm-3,344,R,ugm-3,2,R,ugm-3
15-01-2010,09:00,170,R,ugm-3,111,R,ugm-3,371,R,ugm-3,2,R,ugm-3
15-01-2010,10:00,196,R,ugm-3,118,R,ugm-3,418,R,ugm-3,2,R,ugm-3
15-01-2010,11:00,163,R,ugm-3,115,R,ugm-3,363,R,ugm-3,2,R,ugm-3
15-01-2010,12:00,144,R,ugm-3,107,R,ugm-3,327,R,ugm-3,4,R,ugm-3
15-01-2010,13:00,129,R,ugm-3,105,R,ugm-3,302,R,ugm-3,2,R,ugm-3
15-01-2010,14:00,103,R,ugm-3,99,R,ugm-3,256,R,ugm-3,6,R,ugm-3
15-01-2010,15:00,78,R,ugm-3,92,R,ugm-3,210,R,ugm-3,10,R,ugm-3
15-01-2010,16:00,81,R,ugm-3,101,R,ugm-3,225,R,ugm-3,6,R,ugm-3
15-01-2010,17:00,80,R,ugm-3,107,R,ugm-3,229,R,ugm-3,6,R,ugm-3
15-01-2010,18:00,90,R,ugm-3,111,R,ugm-3,248,R,ugm-3,2,R,ugm-3
15-01-2010,19:00,76,R,ugm-3,99,R,ugm-3,216,R,ugm-3,4,R,ugm-3
15-01-2010,20:00,71,R,ugm-3,92,R,ugm-3,201,R,ugm-3,6,R,ugm-3
15-01-2010,21:00,63,R,ugm-3,82,R,ugm-3,178,R,ugm-3,6,R,ugm-3
15-01-2010,22:00,45,R,ugm-3,71,R,ugm-3,139,R,ugm-3,8,R,ugm-3
15-01-2010,23:00,38,R,ugm-3,61,R,ugm-3,118,R,ugm-3,10,R,ugm-3
15-01-2010,24:00,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3,12,R,ugm-3
16-01-2010,01:00,48,R,ugm-3,50,R,ugm-3,122,R,ugm-3,12,R,ugm-3
16-01-2010,02:00,,,,,,,,,,20,R,ugm-3
16-01-2010,03:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,24,R,ugm-3
16-01-2010,04:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,32,R,ugm-3
16-01-2010,05:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3,26,R,ugm-3
16-01-2010,06:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,24,R,ugm-3
16-01-2010,07:00,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3,20,R,ugm-3
16-01-2010,08:00,40,R,ugm-3,59,R,ugm-3,120,R,ugm-3,16,R,ugm-3
16-01-2010,09:00,44,R,ugm-3,65,R,ugm-3,132,R,ugm-3,16,R,ugm-3
16-01-2010,10:00,43,R,ugm-3,69,R,ugm-3,134,R,ugm-3,16,R,ugm-3
16-01-2010,11:00,49,R,ugm-3,76,R,ugm-3,151,R,ugm-3,14,R,ugm-3
16-01-2010,12:00,73,R,ugm-3,94,R,ugm-3,204,R,ugm-3,6,R,ugm-3
16-01-2010,13:00,70,R,ugm-3,90,R,ugm-3,197,R,ugm-3,4,R,ugm-3
16-01-2010,14:00,64,R,ugm-3,82,R,ugm-3,180,R,ugm-3,6,R,ugm-3
16-01-2010,15:00,68,R,ugm-3,84,R,ugm-3,187,R,ugm-3,6,R,ugm-3
16-01-2010,16:00,79,R,ugm-3,90,R,ugm-3,210,R,ugm-3,2,R,ugm-3
16-01-2010,17:00,64,R,ugm-3,84,R,ugm-3,181,R,ugm-3,4,R,ugm-3
16-01-2010,18:00,96,R,ugm-3,101,R,ugm-3,248,R,ugm-3,2,R,ugm-3
16-01-2010,19:00,109,R,ugm-3,103,R,ugm-3,269,R,ugm-3,0,R,ugm-3
16-01-2010,20:00,125,R,ugm-3,99,R,ugm-3,290,R,ugm-3,0,R,ugm-3
16-01-2010,21:00,104,R,ugm-3,92,R,ugm-3,250,R,ugm-3,0,R,ugm-3
16-01-2010,22:00,99,R,ugm-3,90,R,ugm-3,241,R,ugm-3,0,R,ugm-3
16-01-2010,23:00,68,R,ugm-3,73,R,ugm-3,176,R,ugm-3,0,R,ugm-3
16-01-2010,24:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,12,R,ugm-3
17-01-2010,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,48,R,ugm-3
17-01-2010,02:00,,,,,,,,,,34,R,ugm-3
17-01-2010,03:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,32,R,ugm-3
17-01-2010,04:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,30,R,ugm-3
17-01-2010,05:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3,22,R,ugm-3
17-01-2010,06:00,78,R,ugm-3,92,R,ugm-3,210,R,ugm-3,2,R,ugm-3
17-01-2010,07:00,68,R,ugm-3,92,R,ugm-3,195,R,ugm-3,4,R,ugm-3
17-01-2010,08:00,68,R,ugm-3,96,R,ugm-3,199,R,ugm-3,2,R,ugm-3
17-01-2010,09:00,58,R,ugm-3,92,R,ugm-3,180,R,ugm-3,6,R,ugm-3
17-01-2010,10:00,33,R,ugm-3,67,R,ugm-3,117,R,ugm-3,16,R,ugm-3
17-01-2010,11:00,29,R,ugm-3,61,R,ugm-3,105,R,ugm-3,20,R,ugm-3
17-01-2010,12:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3,32,R,ugm-3