Data supplied by UK-AIR on 10/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Ballymena Ballykeel,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit,"Black Carbon (880nm)",status,unit,"Blue Particulate matter (470nm)",status,unit,"Infra Red Particulate matter (950nm)",status,unit,"Red Particulate matter (660nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit,"UV Particulate Matter (370nm)",status,unit,"Yellow Particulate matter (590nm)",status,unit
 
01-01-2021,01:00,0.72046,R,ugm-3,0.80102,R,ugm-3,1.90571,R,ugm-3,0.53244,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-2021,02:00,0.72046,R,ugm-3,0.71816,R,ugm-3,1.82285,R,ugm-3,,,,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3
01-01-2021,03:00,0.46315,R,ugm-3,2.27269,R,ugm-3,2.98284,R,ugm-3,0.79867,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
01-01-2021,04:00,0.65613,R,ugm-3,1.41750,R,ugm-3,2.42356,R,ugm-3,0.34229,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,05:00,0.84911,R,ugm-3,1.74303,R,ugm-3,3.04499,R,ugm-3,0.57048,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,06:00,0.42456,R,ugm-3,0.84044,R,ugm-3,1.49142,R,ugm-3,0.28524,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,07:00,2.50874,R,ugm-3,8.20897,R,ugm-3,12.05566,R,ugm-3,0.62752,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,08:00,2.70173,R,ugm-3,9.59092,R,ugm-3,13.73351,R,ugm-3,0.57048,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,09:00,2.54734,R,ugm-3,14.23976,R,ugm-3,18.14563,R,ugm-3,0.91276,R,ugm-3,0.30,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
01-01-2021,10:00,2.08419,R,ugm-3,13.14779,R,ugm-3,16.34349,R,ugm-3,0.68457,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3
01-01-2021,11:00,3.74382,R,ugm-3,11.22448,R,ugm-3,16.96492,R,ugm-3,1.48324,R,ugm-3,0.40,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,1.30,R,ugm-3,1.70,R,ugm-3,0.60,R,ugm-3
01-01-2021,12:00,2.62453,R,ugm-3,8.34214,R,ugm-3,12.36637,R,ugm-3,0.91276,R,ugm-3,0.80,R,ugm-3,1.20,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.60,R,ugm-3,1.40,R,ugm-3,1.00,R,ugm-3
01-01-2021,13:00,3.55084,R,ugm-3,10.09110,R,ugm-3,15.53564,R,ugm-3,1.31210,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.60,R,ugm-3
01-01-2021,14:00,4.43855,R,ugm-3,11.65066,R,ugm-3,18.45634,R,ugm-3,1.54029,R,ugm-3,0.80,R,ugm-3,1.20,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,1.60,R,ugm-3,0.90,R,ugm-3
01-01-2021,15:00,2.04559,R,ugm-3,5.62557,R,ugm-3,8.76210,R,ugm-3,1.36914,R,ugm-3,1.40,R,ugm-3,2.00,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,1.20,R,ugm-3,2.50,R,ugm-3,1.70,R,ugm-3
01-01-2021,16:00,1.35086,R,ugm-3,7.49866,R,ugm-3,9.56996,R,ugm-3,1.25505,R,ugm-3,1.10,R,ugm-3,1.60,R,ugm-3,1.10,R,ugm-3,1.20,R,ugm-3,0.80,R,ugm-3,1.90,R,ugm-3,1.30,R,ugm-3
01-01-2021,17:00,1.73682,R,ugm-3,11.69184,R,ugm-3,14.35493,R,ugm-3,0.68457,R,ugm-3,3.60,R,ugm-3,4.90,R,ugm-3,3.60,R,ugm-3,4.00,R,ugm-3,1.90,R,ugm-3,5.50,R,ugm-3,4.20,R,ugm-3
01-01-2021,18:00,9.49463,R,ugm-3,27.63657,R,ugm-3,42.19480,R,ugm-3,1.02686,R,ugm-3,5.60,R,ugm-3,7.30,R,ugm-3,5.50,R,ugm-3,6.00,R,ugm-3,2.90,R,ugm-3,8.50,R,ugm-3,6.30,R,ugm-3
01-01-2021,19:00,32.84525,R,ugm-3,59.38175,R,ugm-3,109.74377,R,ugm-3,1.14095,R,ugm-3,9.60,R,ugm-3,13.80,R,ugm-3,9.50,R,ugm-3,10.60,R,ugm-3,7.40,R,ugm-3,17.00,R,ugm-3,11.30,R,ugm-3
01-01-2021,20:00,43.84513,R,ugm-3,58.42400,R,ugm-3,125.65227,R,ugm-3,1.82552,R,ugm-3,14.20,R,ugm-3,19.70,R,ugm-3,14.00,R,ugm-3,15.60,R,ugm-3,9.90,R,ugm-3,24.10,R,ugm-3,16.60,R,ugm-3
01-01-2021,21:00,20.72609,R,ugm-3,47.63864,R,ugm-3,79.41820,R,ugm-3,1.71143,R,ugm-3,8.40,R,ugm-3,12.20,R,ugm-3,8.30,R,ugm-3,9.30,R,ugm-3,7.50,R,ugm-3,16.00,R,ugm-3,10.00,R,ugm-3
01-01-2021,22:00,3.97540,R,ugm-3,28.26932,R,ugm-3,34.36484,R,ugm-3,1.48324,R,ugm-3,4.20,R,ugm-3,6.30,R,ugm-3,4.20,R,ugm-3,4.70,R,ugm-3,4.30,R,ugm-3,8.60,R,ugm-3,5.10,R,ugm-3
01-01-2021,23:00,3.12628,R,ugm-3,22.11417,R,ugm-3,26.90773,R,ugm-3,1.99667,R,ugm-3,4.90,R,ugm-3,7.40,R,ugm-3,4.80,R,ugm-3,5.50,R,ugm-3,5.20,R,ugm-3,10.10,R,ugm-3,5.90,R,ugm-3
01-01-2021,24:00,3.12628,R,ugm-3,24.91058,R,ugm-3,29.70415,R,ugm-3,1.76848,R,ugm-3,4.70,R,ugm-3,7.10,R,ugm-3,4.60,R,ugm-3,5.30,R,ugm-3,4.50,R,ugm-3,9.20,R,ugm-3,5.80,R,ugm-3
02-01-2021,01:00,2.06216,R,ugm-3,13.43052,R,ugm-3,16.59246,R,ugm-3,0.76137,R,ugm-3,2.50,R,ugm-3,3.60,R,ugm-3,2.50,R,ugm-3,2.80,R,ugm-3,2.10,R,ugm-3,4.70,R,ugm-3,3.00,R,ugm-3
02-01-2021,02:00,1.23730,R,ugm-3,10.71311,R,ugm-3,12.61027,R,ugm-3,,,,1.80,R,ugm-3,2.50,R,ugm-3,1.80,R,ugm-3,2.00,R,ugm-3,1.30,R,ugm-3,3.10,R,ugm-3,2.10,R,ugm-3
02-01-2021,03:00,1.31463,R,ugm-3,9.37084,R,ugm-3,11.38658,R,ugm-3,1.14206,R,ugm-3,1.20,R,ugm-3,1.60,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3,0.80,R,ugm-3,2.00,R,ugm-3,1.40,R,ugm-3
02-01-2021,04:00,1.23730,R,ugm-3,13.28494,R,ugm-3,15.18210,R,ugm-3,1.02785,R,ugm-3,1.30,R,ugm-3,1.70,R,ugm-3,1.20,R,ugm-3,1.40,R,ugm-3,0.70,R,ugm-3,2.00,R,ugm-3,1.50,R,ugm-3
02-01-2021,05:00,1.39196,R,ugm-3,9.25227,R,ugm-3,11.38658,R,ugm-3,0.91364,R,ugm-3,1.00,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3,1.10,R,ugm-3,0.40,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3
02-01-2021,06:00,1.62395,R,ugm-3,11.69653,R,ugm-3,14.18655,R,ugm-3,0.57103,R,ugm-3,0.80,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
02-01-2021,07:00,6.99847,R,ugm-3,28.65552,R,ugm-3,39.38635,R,ugm-3,1.14206,R,ugm-3,0.90,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3,1.00,R,ugm-3,0.40,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3
02-01-2021,08:00,8.69975,R,ugm-3,28.78467,R,ugm-3,42.12411,R,ugm-3,0.79944,R,ugm-3,0.90,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.30,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3
02-01-2021,09:00,22.00071,R,ugm-3,41.92767,R,ugm-3,75.66162,R,ugm-3,1.02785,R,ugm-3,1.40,R,ugm-3,1.90,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,0.60,R,ugm-3,2.00,R,ugm-3,1.60,R,ugm-3
02-01-2021,10:00,23.81799,R,ugm-3,39.63898,R,ugm-3,76.15939,R,ugm-3,1.48467,R,ugm-3,1.80,R,ugm-3,2.30,R,ugm-3,1.80,R,ugm-3,2.00,R,ugm-3,0.60,R,ugm-3,2.40,R,ugm-3,2.00,R,ugm-3
02-01-2021,11:00,15.27290,R,ugm-3,36.99918,R,ugm-3,60.41730,R,ugm-3,0.97075,R,ugm-3,1.80,R,ugm-3,2.40,R,ugm-3,1.80,R,ugm-3,1.90,R,ugm-3,1.10,R,ugm-3,2.90,R,ugm-3,2.10,R,ugm-3
02-01-2021,12:00,4.94919,R,ugm-3,19.35335,R,ugm-3,26.94201,R,ugm-3,1.02785,R,ugm-3,2.10,R,ugm-3,2.80,R,ugm-3,2.10,R,ugm-3,2.30,R,ugm-3,1.10,R,ugm-3,3.20,R,ugm-3,2.40,R,ugm-3
02-01-2021,13:00,2.43593,R,ugm-3,13.81148,R,ugm-3,17.54653,R,ugm-3,1.14206,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
02-01-2021,14:00,1.43063,R,ugm-3,7.63744,R,ugm-3,9.83103,R,ugm-3,1.31336,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.30,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
02-01-2021,15:00,2.62926,R,ugm-3,10.77730,R,ugm-3,14.80877,R,ugm-3,1.19916,R,ugm-3,2.00,R,ugm-3,2.70,R,ugm-3,1.90,R,ugm-3,2.20,R,ugm-3,0.80,R,ugm-3,2.80,R,ugm-3,2.30,R,ugm-3
02-01-2021,16:00,1.81728,R,ugm-3,10.96454,R,ugm-3,13.75100,R,ugm-3,0.68523,R,ugm-3,1.10,R,ugm-3,1.40,R,ugm-3,1.00,R,ugm-3,1.10,R,ugm-3,0.60,R,ugm-3,1.60,R,ugm-3,1.20,R,ugm-3
02-01-2021,17:00,14.22893,R,ugm-3,42.08433,R,ugm-3,63.90171,R,ugm-3,1.14206,R,ugm-3,6.40,R,ugm-3,9.30,R,ugm-3,6.30,R,ugm-3,7.10,R,ugm-3,5.30,R,ugm-3,11.70,R,ugm-3,7.60,R,ugm-3
02-01-2021,18:00,14.92491,R,ugm-3,42.44827,R,ugm-3,65.33281,R,ugm-3,1.14206,R,ugm-3,3.60,R,ugm-3,4.80,R,ugm-3,3.50,R,ugm-3,3.80,R,ugm-3,2.30,R,ugm-3,5.80,R,ugm-3,4.10,R,ugm-3
02-01-2021,19:00,4.25321,R,ugm-3,23.15826,R,ugm-3,29.67976,R,ugm-3,0.45682,R,ugm-3,3.40,R,ugm-3,3.90,R,ugm-3,3.40,R,ugm-3,3.50,R,ugm-3,0.70,R,ugm-3,4.10,R,ugm-3,3.60,R,ugm-3
02-01-2021,20:00,4.56254,R,ugm-3,21.68842,R,ugm-3,28.68422,R,ugm-3,0.68523,R,ugm-3,4.00,R,ugm-3,6.00,R,ugm-3,4.00,R,ugm-3,4.50,R,ugm-3,1.40,R,ugm-3,5.40,R,ugm-3,4.90,R,ugm-3
02-01-2021,21:00,10.51704,R,ugm-3,37.57146,R,ugm-3,53.69735,R,ugm-3,1.82729,R,ugm-3,9.90,R,ugm-3,14.90,R,ugm-3,9.70,R,ugm-3,11.10,R,ugm-3,9.00,R,ugm-3,18.90,R,ugm-3,12.10,R,ugm-3
02-01-2021,22:00,15.81422,R,ugm-3,42.64023,R,ugm-3,66.88835,R,ugm-3,2.11280,R,ugm-3,11.30,R,ugm-3,16.40,R,ugm-3,11.20,R,ugm-3,12.50,R,ugm-3,10.00,R,ugm-3,21.40,R,ugm-3,13.40,R,ugm-3
02-01-2021,23:00,7.07580,R,ugm-3,31.27470,R,ugm-3,42.12411,R,ugm-3,1.42757,R,ugm-3,6.30,R,ugm-3,9.00,R,ugm-3,6.30,R,ugm-3,7.00,R,ugm-3,5.30,R,ugm-3,11.70,R,ugm-3,7.40,R,ugm-3
02-01-2021,24:00,14.30626,R,ugm-3,33.06805,R,ugm-3,55.00401,R,ugm-3,1.08495,R,ugm-3,5.30,R,ugm-3,7.90,R,ugm-3,5.20,R,ugm-3,5.80,R,ugm-3,5.50,R,ugm-3,10.80,R,ugm-3,6.30,R,ugm-3
03-01-2021,01:00,6.50749,R,ugm-3,23.91367,R,ugm-3,33.89168,R,ugm-3,1.06695,R,ugm-3,6.90,R,ugm-3,8.20,R,ugm-3,6.80,R,ugm-3,7.20,R,ugm-3,1.90,R,ugm-3,8.80,R,ugm-3,7.50,R,ugm-3
03-01-2021,02:00,1.85928,R,ugm-3,11.68601,R,ugm-3,14.53687,R,ugm-3,,,,2.20,R,ugm-3,3.00,R,ugm-3,2.10,R,ugm-3,2.40,R,ugm-3,1.40,R,ugm-3,3.60,R,ugm-3,2.50,R,ugm-3
03-01-2021,03:00,4.68694,R,ugm-3,15.30407,R,ugm-3,22.49062,R,ugm-3,0.91453,R,ugm-3,2.30,R,ugm-3,3.10,R,ugm-3,2.30,R,ugm-3,2.50,R,ugm-3,1.60,R,ugm-3,3.90,R,ugm-3,2.70,R,ugm-3
03-01-2021,04:00,1.74308,R,ugm-3,9.60059,R,ugm-3,12.27327,R,ugm-3,0.51442,R,ugm-3,1.20,R,ugm-3,1.60,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3,2.20,R,ugm-3,1.40,R,ugm-3
03-01-2021,05:00,3.29248,R,ugm-3,17.94063,R,ugm-3,22.98903,R,ugm-3,0.22863,R,ugm-3,2.00,R,ugm-3,2.60,R,ugm-3,2.00,R,ugm-3,2.10,R,ugm-3,1.10,R,ugm-3,3.10,R,ugm-3,2.30,R,ugm-3
03-01-2021,06:00,3.67983,R,ugm-3,13.11024,R,ugm-3,18.75257,R,ugm-3,0.57158,R,ugm-3,0.80,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
03-01-2021,07:00,7.12725,R,ugm-3,17.48090,R,ugm-3,28.40920,R,ugm-3,0.91453,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3
03-01-2021,08:00,13.67348,R,ugm-3,32.11464,R,ugm-3,53.08035,R,ugm-3,0.51442,R,ugm-3,1.10,R,ugm-3,1.60,R,ugm-3,1.10,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3,2.00,R,ugm-3,1.30,R,ugm-3
03-01-2021,09:00,11.73673,R,ugm-3,29.85102,R,ugm-3,47.84708,R,ugm-3,0.80021,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
03-01-2021,10:00,28.62522,R,ugm-3,40.46401,R,ugm-3,84.35540,R,ugm-3,1.25748,R,ugm-3,2.70,R,ugm-3,3.50,R,ugm-3,2.70,R,ugm-3,2.90,R,ugm-3,1.30,R,ugm-3,4.00,R,ugm-3,3.00,R,ugm-3
03-01-2021,11:00,31.99517,R,ugm-3,42.58603,R,ugm-3,91.64460,R,ugm-3,1.02884,R,ugm-3,2.40,R,ugm-3,3.40,R,ugm-3,2.40,R,ugm-3,2.70,R,ugm-3,1.80,R,ugm-3,4.20,R,ugm-3,2.90,R,ugm-3
03-01-2021,12:00,25.91376,R,ugm-3,35.15178,R,ugm-3,74.88566,R,ugm-3,1.20032,R,ugm-3,1.60,R,ugm-3,2.10,R,ugm-3,1.60,R,ugm-3,1.70,R,ugm-3,0.90,R,ugm-3,2.40,R,ugm-3,1.80,R,ugm-3
03-01-2021,13:00,31.95643,R,ugm-3,48.00330,R,ugm-3,97.00248,R,ugm-3,1.94337,R,ugm-3,3.90,R,ugm-3,4.80,R,ugm-3,3.90,R,ugm-3,4.10,R,ugm-3,1.30,R,ugm-3,5.20,R,ugm-3,4.30,R,ugm-3
03-01-2021,14:00,24.05448,R,ugm-3,44.91804,R,ugm-3,81.80106,R,ugm-3,2.34347,R,ugm-3,2.30,R,ugm-3,3.50,R,ugm-3,2.30,R,ugm-3,2.60,R,ugm-3,2.20,R,ugm-3,4.60,R,ugm-3,2.90,R,ugm-3
03-01-2021,15:00,8.21184,R,ugm-3,22.67100,R,ugm-3,35.26230,R,ugm-3,2.68642,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.20,R,ugm-3,1.00,R,ugm-3,0.90,R,ugm-3
03-01-2021,16:00,13.13119,R,ugm-3,33.07075,R,ugm-3,53.20495,R,ugm-3,2.11484,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3,0.10,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3
03-01-2021,17:00,15.88138,R,ugm-3,31.22128,R,ugm-3,55.57239,R,ugm-3,2.00053,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3,1.10,R,ugm-3,0.20,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3
03-01-2021,18:00,5.92647,R,ugm-3,13.15430,R,ugm-3,22.24142,R,ugm-3,1.71474,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
03-01-2021,19:00,6.62370,R,ugm-3,18.12841,R,ugm-3,28.28460,R,ugm-3,1.60042,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.20,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3
03-01-2021,20:00,8.71539,R,ugm-3,28.75199,R,ugm-3,42.11540,R,ugm-3,1.42895,R,ugm-3,1.10,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3,1.20,R,ugm-3,0.50,R,ugm-3,1.50,R,ugm-3,1.20,R,ugm-3
03-01-2021,21:00,8.40551,R,ugm-3,26.67279,R,ugm-3,39.56106,R,ugm-3,0.80021,R,ugm-3,1.20,R,ugm-3,1.70,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3,0.70,R,ugm-3,1.90,R,ugm-3,1.40,R,ugm-3
03-01-2021,22:00,12.24028,R,ugm-3,26.64917,R,ugm-3,45.41734,R,ugm-3,1.02884,R,ugm-3,1.20,R,ugm-3,1.80,R,ugm-3,1.20,R,ugm-3,1.40,R,ugm-3,1.00,R,ugm-3,2.20,R,ugm-3,1.50,R,ugm-3
03-01-2021,23:00,4.64821,R,ugm-3,21.09515,R,ugm-3,28.22230,R,ugm-3,1.14316,R,ugm-3,2.70,R,ugm-3,3.60,R,ugm-3,2.60,R,ugm-3,2.90,R,ugm-3,1.50,R,ugm-3,4.20,R,ugm-3,3.10,R,ugm-3
03-01-2021,24:00,1.97549,R,ugm-3,6.12919,R,ugm-3,9.15823,R,ugm-3,0.91453,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,01:00,0.82783,R,ugm-3,4.71916,R,ugm-3,5.98849,R,ugm-3,1.29683,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,02:00,1.19001,R,ugm-3,5.16191,R,ugm-3,6.98657,R,ugm-3,,,,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
04-01-2021,03:00,1.24175,R,ugm-3,5.58162,R,ugm-3,7.48561,R,ugm-3,0.74377,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
04-01-2021,04:00,2.13425,R,ugm-3,9.64020,R,ugm-3,12.91267,R,ugm-3,0.45770,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
04-01-2021,05:00,1.00892,R,ugm-3,5.87624,R,ugm-3,7.42323,R,ugm-3,0.51492,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,06:00,3.33719,R,ugm-3,12.16231,R,ugm-3,17.27927,R,ugm-3,0.34328,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
04-01-2021,07:00,7.99374,R,ugm-3,26.91777,R,ugm-3,39.17467,R,ugm-3,1.08705,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
04-01-2021,08:00,12.96073,R,ugm-3,27.47362,R,ugm-3,47.34645,R,ugm-3,1.37311,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.00,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
04-01-2021,09:00,13.03834,R,ugm-3,25.60798,R,ugm-3,45.59981,R,ugm-3,1.25869,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.00,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
04-01-2021,10:00,8.92505,R,ugm-3,19.81320,R,ugm-3,33.49808,R,ugm-3,0.97262,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
04-01-2021,11:00,8.22657,R,ugm-3,21.19609,R,ugm-3,33.80998,R,ugm-3,1.54475,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.00,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
04-01-2021,12:00,7.95494,R,ugm-3,15.06268,R,ugm-3,27.26008,R,ugm-3,1.48754,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.00,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
04-01-2021,13:00,6.59678,R,ugm-3,9.97146,R,ugm-3,20.08637,R,ugm-3,0.97262,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.00,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3
04-01-2021,14:00,6.86841,R,ugm-3,12.36206,R,ugm-3,22.89348,R,ugm-3,1.43033,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
04-01-2021,15:00,8.26537,R,ugm-3,17.14426,R,ugm-3,29.81766,R,ugm-3,1.48754,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.00,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
04-01-2021,16:00,9.58473,R,ugm-3,22.48213,R,ugm-3,37.17851,R,ugm-3,1.37311,R,ugm-3,0.90,R,ugm-3,1.00,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.00,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3
04-01-2021,17:00,18.35456,R,ugm-3,37.85482,R,ugm-3,65.99809,R,ugm-3,1.25869,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3,1.10,R,ugm-3,0.10,R,ugm-3,1.10,R,ugm-3,1.10,R,ugm-3
04-01-2021,18:00,22.54546,R,ugm-3,48.64576,R,ugm-3,83.21498,R,ugm-3,1.08705,R,ugm-3,1.30,R,ugm-3,1.60,R,ugm-3,1.30,R,ugm-3,1.40,R,ugm-3,0.40,R,ugm-3,1.80,R,ugm-3,1.50,R,ugm-3
04-01-2021,19:00,6.48036,R,ugm-3,31.98297,R,ugm-3,41.91939,R,ugm-3,1.08705,R,ugm-3,2.10,R,ugm-3,2.80,R,ugm-3,2.00,R,ugm-3,2.20,R,ugm-3,1.30,R,ugm-3,3.40,R,ugm-3,2.40,R,ugm-3
04-01-2021,20:00,5.08340,R,ugm-3,27.01363,R,ugm-3,34.80806,R,ugm-3,0.91541,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.30,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3
04-01-2021,21:00,4.22970,R,ugm-3,24.26792,R,ugm-3,30.75336,R,ugm-3,1.14426,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.30,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3
04-01-2021,22:00,3.68643,R,ugm-3,24.78901,R,ugm-3,30.44146,R,ugm-3,0.74377,R,ugm-3,0.90,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3,1.00,R,ugm-3,0.60,R,ugm-3,1.60,R,ugm-3,1.10,R,ugm-3
04-01-2021,23:00,1.62979,R,ugm-3,10.53845,R,ugm-3,13.03743,R,ugm-3,0.74377,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.40,R,ugm-3,1.10,R,ugm-3,0.70,R,ugm-3
04-01-2021,24:00,1.31936,R,ugm-3,6.95974,R,ugm-3,8.98273,R,ugm-3,0.68656,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3
05-01-2021,01:00,0.98481,R,ugm-3,5.31885,R,ugm-3,6.82887,R,ugm-3,0.53450,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3
05-01-2021,02:00,0.62199,R,ugm-3,2.96041,R,ugm-3,3.91411,R,ugm-3,,,,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
05-01-2021,03:00,0.62199,R,ugm-3,2.79386,R,ugm-3,3.74755,R,ugm-3,0.68722,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
05-01-2021,04:00,1.01073,R,ugm-3,3.75928,R,ugm-3,5.30903,R,ugm-3,0.40088,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
05-01-2021,05:00,1.82708,R,ugm-3,4.00657,R,ugm-3,6.80805,R,ugm-3,0.80176,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
05-01-2021,06:00,4.12065,R,ugm-3,15.60494,R,ugm-3,21.92318,R,ugm-3,0.57268,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.00,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
05-01-2021,07:00,3.73191,R,ugm-3,17.38772,R,ugm-3,23.10990,R,ugm-3,0.91629,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.00,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
05-01-2021,08:00,26.47324,R,ugm-3,36.79521,R,ugm-3,77.38695,R,ugm-3,0.85902,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.00,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3
05-01-2021,09:00,25.92901,R,ugm-3,41.06495,R,ugm-3,80.82221,R,ugm-3,0.62995,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3
05-01-2021,10:00,15.70513,R,ugm-3,35.63014,R,ugm-3,59.71100,R,ugm-3,0.51541,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.20,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3
05-01-2021,11:00,6.91959,R,ugm-3,25.17924,R,ugm-3,35.78912,R,ugm-3,0.05727,R,ugm-3,3.00,R,ugm-3,3.20,R,ugm-3,3.00,R,ugm-3,3.00,R,ugm-3,-0.10,R,ugm-3,2.90,R,ugm-3,3.10,R,ugm-3
05-01-2021,12:00,14.34453,R,ugm-3,30.47109,R,ugm-3,52.46573,R,ugm-3,0.80176,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.00,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3
05-01-2021,13:00,10.26276,R,ugm-3,23.48837,R,ugm-3,39.22438,R,ugm-3,0.51541,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.00,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
05-01-2021,14:00,11.11798,R,ugm-3,26.54918,R,ugm-3,43.59652,R,ugm-3,1.03083,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.00,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3
05-01-2021,15:00,10.53487,R,ugm-3,24.63261,R,ugm-3,40.78586,R,ugm-3,0.68722,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3
05-01-2021,16:00,7.46382,R,ugm-3,25.84378,R,ugm-3,37.28814,R,ugm-3,0.38179,R,ugm-3,1.20,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3,0.20,R,ugm-3,1.40,R,ugm-3,1.30,R,ugm-3
05-01-2021,17:00,11.70110,R,ugm-3,29.83986,R,ugm-3,47.78129,R,ugm-3,0.57268,R,ugm-3,1.60,R,ugm-3,2.20,R,ugm-3,1.60,R,ugm-3,1.80,R,ugm-3,1.20,R,ugm-3,2.80,R,ugm-3,1.90,R,ugm-3
05-01-2021,18:00,39.34056,R,ugm-3,59.85015,R,ugm-3,120.17151,R,ugm-3,0.97356,R,ugm-3,3.90,R,ugm-3,5.20,R,ugm-3,3.90,R,ugm-3,4.20,R,ugm-3,2.20,R,ugm-3,6.10,R,ugm-3,4.50,R,ugm-3
05-01-2021,19:00,8.78554,R,ugm-3,44.49117,R,ugm-3,57.96214,R,ugm-3,0.57268,R,ugm-3,8.30,R,ugm-3,12.10,R,ugm-3,8.20,R,ugm-3,9.20,R,ugm-3,7.00,R,ugm-3,15.30,R,ugm-3,9.90,R,ugm-3
05-01-2021,20:00,3.10993,R,ugm-3,24.52488,R,ugm-3,29.29337,R,ugm-3,0.91629,R,ugm-3,2.90,R,ugm-3,4.10,R,ugm-3,2.80,R,ugm-3,3.20,R,ugm-3,2.30,R,ugm-3,5.20,R,ugm-3,3.40,R,ugm-3
05-01-2021,21:00,3.14880,R,ugm-3,20.28051,R,ugm-3,25.10860,R,ugm-3,0.85902,R,ugm-3,6.20,R,ugm-3,6.90,R,ugm-3,6.10,R,ugm-3,6.40,R,ugm-3,0.70,R,ugm-3,6.90,R,ugm-3,6.60,R,ugm-3
05-01-2021,22:00,2.44907,R,ugm-3,19.60456,R,ugm-3,23.35974,R,ugm-3,1.31717,R,ugm-3,1.80,R,ugm-3,2.60,R,ugm-3,1.80,R,ugm-3,2.00,R,ugm-3,1.60,R,ugm-3,3.40,R,ugm-3,2.20,R,ugm-3
05-01-2021,23:00,2.60456,R,ugm-3,23.48844,R,ugm-3,27.48205,R,ugm-3,0.91629,R,ugm-3,2.00,R,ugm-3,2.80,R,ugm-3,1.90,R,ugm-3,2.20,R,ugm-3,1.70,R,ugm-3,3.60,R,ugm-3,2.30,R,ugm-3
05-01-2021,24:00,2.41019,R,ugm-3,18.35252,R,ugm-3,22.04810,R,ugm-3,0.80176,R,ugm-3,1.10,R,ugm-3,1.70,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3,2.20,R,ugm-3,1.40,R,ugm-3
06-01-2021,01:00,2.44046,R,ugm-3,13.68536,R,ugm-3,17.42736,R,ugm-3,0.22929,R,ugm-3,0.60,R,ugm-3,1.00,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,1.30,R,ugm-3,0.80,R,ugm-3
06-01-2021,02:00,0.93465,R,ugm-3,9.15673,R,ugm-3,10.58983,R,ugm-3,,,,0.90,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3,1.00,R,ugm-3,0.40,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3
06-01-2021,03:00,1.90824,R,ugm-3,12.33344,R,ugm-3,15.25936,R,ugm-3,0.80253,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3
06-01-2021,04:00,3.38809,R,ugm-3,15.63027,R,ugm-3,20.82527,R,ugm-3,0.74520,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3
06-01-2021,05:00,8.41181,R,ugm-3,16.24495,R,ugm-3,29.14288,R,ugm-3,0.45859,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3,1.10,R,ugm-3,0.20,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3
06-01-2021,06:00,6.23097,R,ugm-3,15.96163,R,ugm-3,25.51565,R,ugm-3,0.17197,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3
06-01-2021,07:00,32.28422,R,ugm-3,30.73493,R,ugm-3,80.23672,R,ugm-3,0.63056,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.10,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3
06-01-2021,08:00,64.17901,R,ugm-3,52.43608,R,ugm-3,150.84253,R,ugm-3,0.80253,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3,1.20,R,ugm-3,0.20,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3
06-01-2021,09:00,93.69824,R,ugm-3,54.64051,R,ugm-3,198.30914,R,ugm-3,1.26112,R,ugm-3,1.50,R,ugm-3,1.70,R,ugm-3,1.50,R,ugm-3,1.50,R,ugm-3,0.30,R,ugm-3,1.80,R,ugm-3,1.60,R,ugm-3
06-01-2021,10:00,103.04470,R,ugm-3,50.69085,R,ugm-3,208.69051,R,ugm-3,1.83435,R,ugm-3,1.90,R,ugm-3,2.20,R,ugm-3,1.90,R,ugm-3,2.00,R,ugm-3,0.30,R,ugm-3,2.20,R,ugm-3,2.00,R,ugm-3
06-01-2021,11:00,80.37954,R,ugm-3,41.16645,R,ugm-3,164.41335,R,ugm-3,1.49041,R,ugm-3,1.60,R,ugm-3,1.90,R,ugm-3,1.60,R,ugm-3,1.60,R,ugm-3,0.40,R,ugm-3,2.00,R,ugm-3,1.70,R,ugm-3
06-01-2021,12:00,78.12081,R,ugm-3,38.68864,R,ugm-3,158.47221,R,ugm-3,1.54773,R,ugm-3,2.40,R,ugm-3,3.10,R,ugm-3,2.40,R,ugm-3,2.60,R,ugm-3,1.00,R,ugm-3,3.40,R,ugm-3,2.80,R,ugm-3
06-01-2021,13:00,61.33613,R,ugm-3,40.91036,R,ugm-3,134.95778,R,ugm-3,1.26112,R,ugm-3,2.80,R,ugm-3,3.50,R,ugm-3,2.80,R,ugm-3,3.00,R,ugm-3,1.10,R,ugm-3,3.90,R,ugm-3,3.10,R,ugm-3
06-01-2021,14:00,88.44086,R,ugm-3,48.38044,R,ugm-3,183.98786,R,ugm-3,1.54773,R,ugm-3,3.60,R,ugm-3,4.40,R,ugm-3,3.60,R,ugm-3,3.80,R,ugm-3,1.00,R,ugm-3,4.60,R,ugm-3,3.90,R,ugm-3