Data supplied by UK-AIR on 5/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hartlepool St Abbs Walk,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,0.64032,R,ugm-3,7.98247,R,ugm-3,8.96428,R,ugm-3
01-01-2021,02:00,0.34303,R,ugm-3,5.19140,R,ugm-3,5.71738,R,ugm-3
01-01-2021,03:00,0.41164,R,ugm-3,4.02743,R,ugm-3,4.65860,R,ugm-3
01-01-2021,04:00,0.30873,R,ugm-3,1.59123,R,ugm-3,2.06461,R,ugm-3
01-01-2021,05:00,0.41164,R,ugm-3,3.81568,R,ugm-3,4.44685,R,ugm-3
01-01-2021,06:00,0.24012,R,ugm-3,2.86108,R,ugm-3,3.22926,R,ugm-3
01-01-2021,07:00,0.30873,R,ugm-3,3.07352,R,ugm-3,3.54689,R,ugm-3
01-01-2021,08:00,0.24012,R,ugm-3,3.60222,R,ugm-3,3.97040,R,ugm-3
01-01-2021,09:00,0.30873,R,ugm-3,3.70878,R,ugm-3,4.18215,R,ugm-3
01-01-2021,10:00,0.44594,R,ugm-3,3.81602,R,ugm-3,4.49979,R,ugm-3
01-01-2021,11:00,0.65176,R,ugm-3,6.35913,R,ugm-3,7.35847,R,ugm-3
01-01-2021,12:00,0.96049,R,ugm-3,6.15045,R,ugm-3,7.62317,R,ugm-3
01-01-2021,13:00,1.20061,R,ugm-3,5.19994,R,ugm-3,7.04084,R,ugm-3
01-01-2021,14:00,1.30352,R,ugm-3,5.94211,R,ugm-3,7.94080,R,ugm-3
01-01-2021,15:00,0.92618,R,ugm-3,6.52067,R,ugm-3,7.94080,R,ugm-3
01-01-2021,16:00,0.72036,R,ugm-3,6.88920,R,ugm-3,7.99374,R,ugm-3
01-01-2021,17:00,0.72036,R,ugm-3,6.99507,R,ugm-3,8.09961,R,ugm-3
01-01-2021,18:00,0.48024,R,ugm-3,7.52207,R,ugm-3,8.25843,R,ugm-3
01-01-2021,19:00,0.51455,R,ugm-3,7.73417,R,ugm-3,8.52312,R,ugm-3
01-01-2021,20:00,0.54885,R,ugm-3,7.36394,R,ugm-3,8.20549,R,ugm-3
01-01-2021,21:00,0.54885,R,ugm-3,8.26389,R,ugm-3,9.10545,R,ugm-3
01-01-2021,22:00,0.51455,R,ugm-3,6.83421,R,ugm-3,7.62317,R,ugm-3
01-01-2021,23:00,0.30873,R,ugm-3,5.03225,R,ugm-3,5.50562,R,ugm-3
01-01-2021,24:00,0.24012,R,ugm-3,4.02573,R,ugm-3,4.39391,R,ugm-3
02-01-2021,01:00,0.41192,R,ugm-3,3.39371,R,ugm-3,4.02531,R,ugm-3
02-01-2021,02:00,0.41192,R,ugm-3,2.82876,R,ugm-3,3.46035,R,ugm-3
02-01-2021,03:00,0.24028,R,ugm-3,2.70352,R,ugm-3,3.07195,R,ugm-3
02-01-2021,04:00,0.34326,R,ugm-3,2.43969,R,ugm-3,2.96602,R,ugm-3
02-01-2021,05:00,0.24028,R,ugm-3,2.59759,R,ugm-3,2.96602,R,ugm-3
02-01-2021,06:00,0.30894,R,ugm-3,3.02197,R,ugm-3,3.49566,R,ugm-3
02-01-2021,07:00,0.30894,R,ugm-3,4.13422,R,ugm-3,4.60792,R,ugm-3
02-01-2021,08:00,0.41192,R,ugm-3,5.40637,R,ugm-3,6.03797,R,ugm-3
02-01-2021,09:00,0.58355,R,ugm-3,7.10290,R,ugm-3,7.99765,R,ugm-3
02-01-2021,10:00,0.96114,R,ugm-3,10.39035,R,ugm-3,11.86407,R,ugm-3
02-01-2021,11:00,1.40738,R,ugm-3,12.56621,R,ugm-3,14.72416,R,ugm-3
02-01-2021,12:00,1.71632,R,ugm-3,15.58818,R,ugm-3,18.21982,R,ugm-3
02-01-2021,13:00,2.16256,R,ugm-3,15.11581,R,ugm-3,18.43168,R,ugm-3
02-01-2021,14:00,1.68199,R,ugm-3,14.47559,R,ugm-3,17.05460,R,ugm-3
02-01-2021,15:00,2.40284,R,ugm-3,16.28335,R,ugm-3,19.96766,R,ugm-3
02-01-2021,16:00,1.27007,R,ugm-3,9.28108,R,ugm-3,11.22850,R,ugm-3
02-01-2021,17:00,1.02979,R,ugm-3,11.87402,R,ugm-3,13.45301,R,ugm-3
02-01-2021,18:00,0.89248,R,ugm-3,8.69482,R,ugm-3,10.06328,R,ugm-3
02-01-2021,19:00,1.13277,R,ugm-3,15.21179,R,ugm-3,16.94867,R,ugm-3
02-01-2021,20:00,0.75518,R,ugm-3,11.12986,R,ugm-3,12.28779,R,ugm-3
02-01-2021,21:00,0.89248,R,ugm-3,2.65685,R,ugm-3,4.02531,R,ugm-3
02-01-2021,22:00,0.82383,R,ugm-3,4.08623,R,ugm-3,5.34943,R,ugm-3
02-01-2021,23:00,0.99546,R,ugm-3,7.58356,R,ugm-3,9.10991,R,ugm-3
02-01-2021,24:00,0.68653,R,ugm-3,2.81376,R,ugm-3,3.86642,R,ugm-3
03-01-2021,01:00,0.77859,R,ugm-3,8.90971,R,ugm-3,10.10353,R,ugm-3
03-01-2021,02:00,0.45800,R,ugm-3,3.18373,R,ugm-3,3.88597,R,ugm-3
03-01-2021,03:00,0.10305,R,ugm-3,1.64367,R,ugm-3,1.80168,R,ugm-3
03-01-2021,04:00,0.24045,R,ugm-3,2.91673,R,ugm-3,3.28542,R,ugm-3
03-01-2021,05:00,0.24045,R,ugm-3,1.48599,R,ugm-3,1.85467,R,ugm-3
03-01-2021,06:00,0.58394,R,ugm-3,4.98658,R,ugm-3,5.88195,R,ugm-3
03-01-2021,07:00,0.41220,R,ugm-3,2.07049,R,ugm-3,2.70252,R,ugm-3
03-01-2021,08:00,0.37785,R,ugm-3,1.27531,R,ugm-3,1.85467,R,ugm-3
03-01-2021,09:00,0.61829,R,ugm-3,2.39037,R,ugm-3,3.33841,R,ugm-3
03-01-2021,10:00,0.96179,R,ugm-3,2.76452,R,ugm-3,4.23924,R,ugm-3
03-01-2021,11:00,0.65264,R,ugm-3,2.07275,R,ugm-3,3.07345,R,ugm-3
03-01-2021,12:00,1.23659,R,ugm-3,2.97906,R,ugm-3,4.87513,R,ugm-3
03-01-2021,13:00,1.03049,R,ugm-3,2.44722,R,ugm-3,4.02728,R,ugm-3
03-01-2021,14:00,1.33964,R,ugm-3,2.34414,R,ugm-3,4.39822,R,ugm-3
03-01-2021,15:00,0.89309,R,ugm-3,1.54510,R,ugm-3,2.91448,R,ugm-3
03-01-2021,16:00,1.51138,R,ugm-3,2.45173,R,ugm-3,4.76915,R,ugm-3
03-01-2021,17:00,0.96179,R,ugm-3,2.71153,R,ugm-3,4.18625,R,ugm-3
03-01-2021,18:00,1.09919,R,ugm-3,1.22908,R,ugm-3,2.91448,R,ugm-3
03-01-2021,19:00,0.82439,R,ugm-3,2.23333,R,ugm-3,3.49738,R,ugm-3
03-01-2021,20:00,0.44655,R,ugm-3,1.96484,R,ugm-3,2.64953,R,ugm-3
03-01-2021,21:00,0.51525,R,ugm-3,1.54155,R,ugm-3,2.33158,R,ugm-3
03-01-2021,22:00,0.30915,R,ugm-3,1.06271,R,ugm-3,1.53673,R,ugm-3
03-01-2021,23:00,0.41220,R,ugm-3,1.59358,R,ugm-3,2.22560,R,ugm-3
03-01-2021,24:00,0.30915,R,ugm-3,1.53962,R,ugm-3,2.01364,R,ugm-3
04-01-2021,01:00,0.22915,R,ugm-3,0.99172,R,ugm-3,1.34309,R,ugm-3
04-01-2021,02:00,0.13749,R,ugm-3,0.77882,R,ugm-3,0.98964,R,ugm-3
04-01-2021,03:00,0.24061,R,ugm-3,0.42632,R,ugm-3,0.79525,R,ugm-3
04-01-2021,04:00,0.20624,R,ugm-3,0.58506,R,ugm-3,0.90128,R,ugm-3
04-01-2021,05:00,0.20624,R,ugm-3,0.47902,R,ugm-3,0.79525,R,ugm-3
04-01-2021,06:00,0.34373,R,ugm-3,0.42725,R,ugm-3,0.95430,R,ugm-3
04-01-2021,07:00,0.41248,R,ugm-3,1.59424,R,ugm-3,2.22669,R,ugm-3
04-01-2021,08:00,0.85932,R,ugm-3,1.81036,R,ugm-3,3.12797,R,ugm-3
04-01-2021,09:00,1.71865,R,ugm-3,1.71213,R,ugm-3,4.34735,R,ugm-3
04-01-2021,10:00,2.81858,R,ugm-3,2.19927,R,ugm-3,6.52103,R,ugm-3
04-01-2021,11:00,1.23743,R,ugm-3,1.86681,R,ugm-3,3.76417,R,ugm-3
04-01-2021,12:00,1.40929,R,ugm-3,0.96709,R,ugm-3,3.12797,R,ugm-3
04-01-2021,13:00,1.51241,R,ugm-3,1.92233,R,ugm-3,4.24132,R,ugm-3
04-01-2021,14:00,1.37492,R,ugm-3,2.71632,R,ugm-3,4.82450,R,ugm-3
04-01-2021,15:00,1.89051,R,ugm-3,4.52357,R,ugm-3,7.42231,R,ugm-3
04-01-2021,16:00,1.16868,R,ugm-3,2.29032,R,ugm-3,4.08227,R,ugm-3
04-01-2021,17:00,1.06556,R,ugm-3,2.55447,R,ugm-3,4.18830,R,ugm-3
04-01-2021,18:00,1.23743,R,ugm-3,1.44268,R,ugm-3,3.34004,R,ugm-3
04-01-2021,19:00,0.85932,R,ugm-3,1.81036,R,ugm-3,3.12797,R,ugm-3
04-01-2021,20:00,0.61871,R,ugm-3,1.86120,R,ugm-3,2.80987,R,ugm-3
04-01-2021,21:00,0.58434,R,ugm-3,1.59580,R,ugm-3,2.49178,R,ugm-3
04-01-2021,22:00,0.34373,R,ugm-3,1.22250,R,ugm-3,1.74955,R,ugm-3
04-01-2021,23:00,0.85932,R,ugm-3,1.12115,R,ugm-3,2.43876,R,ugm-3
04-01-2021,24:00,0.27498,R,ugm-3,0.63870,R,ugm-3,1.06033,R,ugm-3
05-01-2021,01:00,0.22931,R,ugm-3,0.56780,R,ugm-3,0.91940,R,ugm-3
05-01-2021,02:00,0.27517,R,ugm-3,0.95718,R,ugm-3,1.37910,R,ugm-3
05-01-2021,03:00,0.41276,R,ugm-3,2.44358,R,ugm-3,3.07646,R,ugm-3
05-01-2021,04:00,0.37836,R,ugm-3,3.07979,R,ugm-3,3.65993,R,ugm-3
05-01-2021,05:00,0.20638,R,ugm-3,1.11571,R,ugm-3,1.43215,R,ugm-3
05-01-2021,06:00,0.37836,R,ugm-3,0.74592,R,ugm-3,1.32606,R,ugm-3
05-01-2021,07:00,0.48155,R,ugm-3,1.75463,R,ugm-3,2.49300,R,ugm-3
05-01-2021,08:00,1.10068,R,ugm-3,1.54791,R,ugm-3,3.23559,R,ugm-3
05-01-2021,09:00,0.89430,R,ugm-3,4.09213,R,ugm-3,5.46337,R,ugm-3
05-01-2021,10:00,2.09817,R,ugm-3,2.77665,R,ugm-3,5.99380,R,ugm-3
05-01-2021,11:00,5.43461,R,ugm-3,10.86842,R,ugm-3,19.20137,R,ugm-3
05-01-2021,12:00,1.34145,R,ugm-3,2.39870,R,ugm-3,4.45557,R,ugm-3
05-01-2021,13:00,2.30455,R,ugm-3,4.05148,R,ugm-3,7.58507,R,ugm-3
05-01-2021,14:00,1.82300,R,ugm-3,2.56206,R,ugm-3,5.35729,R,ugm-3
05-01-2021,15:00,2.88928,R,ugm-3,2.50071,R,ugm-3,6.93088,R,ugm-3
05-01-2021,16:00,2.29308,R,ugm-3,12.82106,R,ugm-3,16.33707,R,ugm-3
05-01-2021,17:00,1.34145,R,ugm-3,3.03521,R,ugm-3,5.09208,R,ugm-3
05-01-2021,18:00,1.61662,R,ugm-3,3.24980,R,ugm-3,5.72858,R,ugm-3
05-01-2021,19:00,0.65353,R,ugm-3,1.59702,R,ugm-3,2.59908,R,ugm-3
05-01-2021,20:00,0.85991,R,ugm-3,1.75796,R,ugm-3,3.07646,R,ugm-3
05-01-2021,21:00,0.72232,R,ugm-3,2.07500,R,ugm-3,3.18255,R,ugm-3
05-01-2021,22:00,0.85991,R,ugm-3,4.94051,R,ugm-3,6.25901,R,ugm-3
05-01-2021,23:00,0.75672,R,ugm-3,4.30309,R,ugm-3,5.46337,R,ugm-3
05-01-2021,24:00,0.24077,R,ugm-3,1.16905,R,ugm-3,1.53823,R,ugm-3
06-01-2021,01:00,0.41304,R,ugm-3,0.92336,R,ugm-3,1.55667,R,ugm-3
06-01-2021,02:00,0.36714,R,ugm-3,0.92297,R,ugm-3,1.48592,R,ugm-3
06-01-2021,03:00,0.24094,R,ugm-3,1.70024,R,ugm-3,2.06967,R,ugm-3
06-01-2021,04:00,0.20652,R,ugm-3,2.17756,R,ugm-3,2.49422,R,ugm-3
06-01-2021,05:00,0.30978,R,ugm-3,0.63945,R,ugm-3,1.11444,R,ugm-3
06-01-2021,06:00,0.48187,R,ugm-3,2.33910,R,ugm-3,3.07797,R,ugm-3
06-01-2021,07:00,0.86049,R,ugm-3,10.03724,R,ugm-3,11.35664,R,ugm-3
06-01-2021,08:00,1.92750,R,ugm-3,9.72790,R,ugm-3,12.68335,R,ugm-3
06-01-2021,09:00,1.27352,R,ugm-3,3.93788,R,ugm-3,5.89059,R,ugm-3
06-01-2021,10:00,4.44012,R,ugm-3,15.58677,R,ugm-3,22.39486,R,ugm-3
06-01-2021,11:00,7.88208,R,ugm-3,29.83835,R,ugm-3,41.92404,R,ugm-3
06-01-2021,12:00,9.29328,R,ugm-3,28.47057,R,ugm-3,42.72006,R,ugm-3
06-01-2021,13:00,17.41629,R,ugm-3,35.54462,R,ugm-3,62.24923,R,ugm-3
06-01-2021,14:00,21.34012,R,ugm-3,37.38229,R,ugm-3,70.10335,R,ugm-3
06-01-2021,15:00,6.53972,R,ugm-3,29.03092,R,ugm-3,39.05834,R,ugm-3
06-01-2021,16:00,2.58147,R,ugm-3,23.10669,R,ugm-3,27.06488,R,ugm-3
06-01-2021,17:00,2.85682,R,ugm-3,31.12236,R,ugm-3,35.50276,R,ugm-3
06-01-2021,18:00,2.40937,R,ugm-3,31.96765,R,ugm-3,35.66196,R,ugm-3
06-01-2021,19:00,2.37495,R,ugm-3,25.38688,R,ugm-3,29.02841,R,ugm-3
06-01-2021,20:00,1.06701,R,ugm-3,18.26460,R,ugm-3,19.90065,R,ugm-3
06-01-2021,21:00,1.51446,R,ugm-3,25.06115,R,ugm-3,27.38329,R,ugm-3
06-01-2021,22:00,1.30794,R,ugm-3,20.54859,R,ugm-3,22.55407,R,ugm-3
06-01-2021,23:00,0.99817,R,ugm-3,20.38675,R,ugm-3,21.91725,R,ugm-3
06-01-2021,24:00,0.58513,R,ugm-3,16.82766,R,ugm-3,17.72485,R,ugm-3
07-01-2021,01:00,0.55109,R,ugm-3,14.02143,R,ugm-3,14.86642,R,ugm-3
07-01-2021,02:00,0.45924,R,ugm-3,13.31275,R,ugm-3,14.01691,R,ugm-3
07-01-2021,03:00,0.51664,R,ugm-3,11.95047,R,ugm-3,12.74264,R,ugm-3
07-01-2021,04:00,0.37887,R,ugm-3,10.25032,R,ugm-3,10.83125,R,ugm-3
07-01-2021,05:00,0.37887,R,ugm-3,9.50700,R,ugm-3,10.08793,R,ugm-3
07-01-2021,06:00,0.82663,R,ugm-3,11.10350,R,ugm-3,12.37098,R,ugm-3
07-01-2021,07:00,1.03329,R,ugm-3,15.88369,R,ugm-3,17.46804,R,ugm-3
07-01-2021,08:00,4.13314,R,ugm-3,29.28891,R,ugm-3,35.62631,R,ugm-3
07-01-2021,09:00,14.56933,R,ugm-3,41.74555,R,ugm-3,64.08488,R,ugm-3
07-01-2021,10:00,25.45327,R,ugm-3,43.69318,R,ugm-3,82.72099,R,ugm-3
07-01-2021,11:00,27.62317,R,ugm-3,42.38363,R,ugm-3,84.73858,R,ugm-3
07-01-2021,12:00,15.12042,R,ugm-3,31.50286,R,ugm-3,54.68718,R,ugm-3
07-01-2021,13:00,14.36267,R,ugm-3,29.10740,R,ugm-3,51.12986,R,ugm-3
07-01-2021,14:00,12.81275,R,ugm-3,29.57253,R,ugm-3,49.21846,R,ugm-3
07-01-2021,15:00,14.84487,R,ugm-3,35.90743,R,ugm-3,58.66925,R,ugm-3
07-01-2021,16:00,11.33170,R,ugm-3,35.98479,R,ugm-3,53.35982,R,ugm-3
07-01-2021,17:00,13.29495,R,ugm-3,38.07158,R,ugm-3,58.45687,R,ugm-3
07-01-2021,18:00,18.97802,R,ugm-3,40.02962,R,ugm-3,69.12884,R,ugm-3
07-01-2021,19:00,8.61072,R,ugm-3,37.71457,R,ugm-3,50.91748,R,ugm-3
07-01-2021,20:00,1.20550,R,ugm-3,17.79650,R,ugm-3,19.64491,R,ugm-3
07-01-2021,21:00,0.72330,R,ugm-3,15.13783,R,ugm-3,16.24687,R,ugm-3
07-01-2021,22:00,0.55109,R,ugm-3,13.86215,R,ugm-3,14.70714,R,ugm-3
07-01-2021,23:00,0.51664,R,ugm-3,10.51692,R,ugm-3,11.30910,R,ugm-3
07-01-2021,24:00,0.34443,R,ugm-3,5.79011,R,ugm-3,6.31823,R,ugm-3
08-01-2021,01:00,0.36764,R,ugm-3,5.17329,R,ugm-3,5.73699,R,ugm-3
08-01-2021,02:00,0.32169,R,ugm-3,5.88119,R,ugm-3,6.37444,R,ugm-3
08-01-2021,03:00,0.20680,R,ugm-3,6.26983,R,ugm-3,6.58692,R,ugm-3
08-01-2021,04:00,0.48253,R,ugm-3,5.26273,R,ugm-3,6.00259,R,ugm-3
08-01-2021,05:00,0.27573,R,ugm-3,0.63963,R,ugm-3,1.06241,R,ugm-3
08-01-2021,06:00,0.27573,R,ugm-3,2.28636,R,ugm-3,2.70914,R,ugm-3
08-01-2021,07:00,0.20680,R,ugm-3,2.76389,R,ugm-3,3.08098,R,ugm-3
08-01-2021,08:00,0.86166,R,ugm-3,8.13423,R,ugm-3,9.45541,R,ugm-3
08-01-2021,09:00,1.17185,R,ugm-3,10.20838,R,ugm-3,12.00519,R,ugm-3
08-01-2021,10:00,0.86166,R,ugm-3,4.20333,R,ugm-3,5.52451,R,ugm-3
08-01-2021,11:00,1.61991,R,ugm-3,7.60903,R,ugm-3,10.09286,R,ugm-3
08-01-2021,12:00,1.65438,R,ugm-3,6.65314,R,ugm-3,9.18981,R,ugm-3
08-01-2021,13:00,1.61991,R,ugm-3,8.72456,R,ugm-3,11.20838,R,ugm-3
08-01-2021,14:00,2.68836,R,ugm-3,15.90425,R,ugm-3,20.02635,R,ugm-3
08-01-2021,15:00,2.44710,R,ugm-3,35.76934,R,ugm-3,39.52150,R,ugm-3
08-01-2021,16:00,2.51603,R,ugm-3,24.34902,R,ugm-3,28.20688,R,ugm-3
08-01-2021,17:00,3.51555,R,ugm-3,27.33167,R,ugm-3,32.72210,R,ugm-3
08-01-2021,18:00,2.34370,R,ugm-3,28.70352,R,ugm-3,32.29714,R,ugm-3
08-01-2021,19:00,1.37865,R,ugm-3,25.50866,R,ugm-3,27.62255,R,ugm-3
08-01-2021,20:00,1.17185,R,ugm-3,21.36364,R,ugm-3,23.16045,R,ugm-3
08-01-2021,21:00,1.06845,R,ugm-3,24.28444,R,ugm-3,25.92270,R,ugm-3
08-01-2021,22:00,0.75826,R,ugm-3,22.05093,R,ugm-3,23.21357,R,ugm-3
08-01-2021,23:00,0.79272,R,ugm-3,18.70462,R,ugm-3,19.92011,R,ugm-3
08-01-2021,24:00,0.24126,R,ugm-3,13.65383,R,ugm-3,14.02376,R,ugm-3
09-01-2021,01:00,0.27592,R,ugm-3,18.21355,R,ugm-3,18.63662,R,ugm-3
09-01-2021,02:00,0.24143,R,ugm-3,10.57794,R,ugm-3,10.94813,R,ugm-3
09-01-2021,03:00,0.17245,R,ugm-3,8.18584,R,ugm-3,8.45025,R,ugm-3
09-01-2021,04:00,0.31041,R,ugm-3,8.77150,R,ugm-3,9.24745,R,ugm-3
09-01-2021,05:00,0.31041,R,ugm-3,8.13374,R,ugm-3,8.60969,R,ugm-3
09-01-2021,06:00,0.34490,R,ugm-3,9.83469,R,ugm-3,10.36352,R,ugm-3
09-01-2021,07:00,0.62081,R,ugm-3,13.55703,R,ugm-3,14.50893,R,ugm-3
09-01-2021,08:00,0.62081,R,ugm-3,17.27727,R,ugm-3,18.22916,R,ugm-3
09-01-2021,09:00,1.27611,R,ugm-3,20.78992,R,ugm-3,22.74659,R,ugm-3
09-01-2021,10:00,3.31099,R,ugm-3,20.38027,R,ugm-3,25.45705,R,ugm-3
09-01-2021,11:00,6.69096,R,ugm-3,25.29551,R,ugm-3,35.55484,R,ugm-3
09-01-2021,12:00,5.03547,R,ugm-3,18.90533,R,ugm-3,26.62627,R,ugm-3
09-01-2021,13:00,4.62159,R,ugm-3,17.83925,R,ugm-3,24.92559,R,ugm-3
09-01-2021,14:00,4.10425,R,ugm-3,17.78216,R,ugm-3,24.07525,R,ugm-3
09-01-2021,15:00,3.03507,R,ugm-3,20.37817,R,ugm-3,25.03188,R,ugm-3
09-01-2021,16:00,1.51754,R,ugm-3,19.99456,R,ugm-3,22.32142,R,ugm-3
09-01-2021,17:00,1.13815,R,ugm-3,22.64898,R,ugm-3,24.39413,R,ugm-3
09-01-2021,18:00,1.00020,R,ugm-3,19.40601,R,ugm-3,20.93962,R,ugm-3
09-01-2021,19:00,1.00020,R,ugm-3,23.33883,R,ugm-3,24.87244,R,ugm-3
09-01-2021,20:00,1.00020,R,ugm-3,23.65771,R,ugm-3,25.19132,R,ugm-3
09-01-2021,21:00,0.62081,R,ugm-3,18.28704,R,ugm-3,19.23894,R,ugm-3
09-01-2021,22:00,0.48285,R,ugm-3,11.96159,R,ugm-3,12.70195,R,ugm-3
09-01-2021,23:00,0.31041,R,ugm-3,11.05679,R,ugm-3,11.53274,R,ugm-3
09-01-2021,24:00,0.34490,R,ugm-3,6.64591,R,ugm-3,7.17474,R,ugm-3
10-01-2021,01:00,0.13805,R,ugm-3,6.94885,R,ugm-3,7.16052,R,ugm-3
10-01-2021,02:00,0.32212,R,ugm-3,3.47628,R,ugm-3,3.97019,R,ugm-3
10-01-2021,03:00,0.34513,R,ugm-3,3.45873,R,ugm-3,3.98791,R,ugm-3
10-01-2021,04:00,0.10354,R,ugm-3,2.97840,R,ugm-3,3.13716,R,ugm-3
10-01-2021,05:00,0.17256,R,ugm-3,2.81939,R,ugm-3,3.08399,R,ugm-3
10-01-2021,06:00,0.17256,R,ugm-3,2.97891,R,ugm-3,3.24350,R,ugm-3
10-01-2021,07:00,0.31062,R,ugm-3,5.21316,R,ugm-3,5.68943,R,ugm-3
10-01-2021,08:00,0.31062,R,ugm-3,7.55273,R,ugm-3,8.02900,R,ugm-3
10-01-2021,09:00,0.51769,R,ugm-3,9.25576,R,ugm-3,10.04955,R,ugm-3
10-01-2021,10:00,1.31149,R,ugm-3,13.94074,R,ugm-3,15.95166,R,ugm-3
10-01-2021,11:00,2.27784,R,ugm-3,16.81913,R,ugm-3,20.31178,R,ugm-3
10-01-2021,12:00,2.17431,R,ugm-3,16.02079,R,ugm-3,19.35468,R,ugm-3
10-01-2021,13:00,1.72564,R,ugm-3,12.29544,R,ugm-3,14.94139,R,ugm-3
10-01-2021,14:00,1.93272,R,ugm-3,15.22143,R,ugm-3,18.18489,R,ugm-3
10-01-2021,15:00,1.31149,R,ugm-3,15.27005,R,ugm-3,17.28096,R,ugm-3
10-01-2021,16:00,1.10441,R,ugm-3,17.98031,R,ugm-3,19.67371,R,ugm-3
10-01-2021,17:00,0.58672,R,ugm-3,14.99887,R,ugm-3,15.89849,R,ugm-3
10-01-2021,18:00,0.55221,R,ugm-3,14.83910,R,ugm-3,15.68580,R,ugm-3
10-01-2021,19:00,0.69026,R,ugm-3,13.98935,R,ugm-3,15.04773,R,ugm-3
10-01-2021,20:00,0.31062,R,ugm-3,9.25424,R,ugm-3,9.73051,R,ugm-3
10-01-2021,21:00,0.24159,R,ugm-3,7.07368,R,ugm-3,7.44411,R,ugm-3
10-01-2021,22:00,0.65574,R,ugm-3,7.44892,R,ugm-3,8.45438,R,ugm-3
10-01-2021,23:00,0.24159,R,ugm-3,5.31899,R,ugm-3,5.68943,R,ugm-3
10-01-2021,24:00,0.17256,R,ugm-3,3.35112,R,ugm-3,3.61571,R,ugm-3
11-01-2021,01:00,0.23024,R,ugm-3,2.12955,R,ugm-3,2.48258,R,ugm-3
11-01-2021,02:00,0.31083,R,ugm-3,2.02372,R,ugm-3,2.50031,R,ugm-3
11-01-2021,03:00,0.24175,R,ugm-3,1.22526,R,ugm-3,1.59595,R,ugm-3
11-01-2021,04:00,0.03454,R,ugm-3,1.33020,R,ugm-3,1.38315,R,ugm-3
11-01-2021,05:00,0.24175,R,ugm-3,1.22526,R,ugm-3,1.59595,R,ugm-3
11-01-2021,06:00,0.34536,R,ugm-3,2.13036,R,ugm-3,2.65991,R,ugm-3
11-01-2021,07:00,0.41443,R,ugm-3,3.46080,R,ugm-3,4.09626,R,ugm-3
11-01-2021,08:00,0.55258,R,ugm-3,7.98362,R,ugm-3,8.83089,R,ugm-3
11-01-2021,09:00,0.79433,R,ugm-3,9.47487,R,ugm-3,10.69283,R,ugm-3
11-01-2021,10:00,1.17423,R,ugm-3,8.14760,R,ugm-3,9.94805,R,ugm-3
11-01-2021,11:00,1.07062,R,ugm-3,7.29569,R,ugm-3,8.93729,R,ugm-3
11-01-2021,12:00,0.93248,R,ugm-3,7.87990,R,ugm-3,9.30968,R,ugm-3
11-01-2021,13:00,0.86340,R,ugm-3,8.67739,R,ugm-3,10.00125,R,ugm-3
11-01-2021,14:00,1.03608,R,ugm-3,8.62541,R,ugm-3,10.21404,R,ugm-3
11-01-2021,15:00,1.13969,R,ugm-3,10.00929,R,ugm-3,11.75679,R,ugm-3
11-01-2021,16:00,0.93248,R,ugm-3,12.29535,R,ugm-3,13.72512,R,ugm-3
11-01-2021,17:00,0.82887,R,ugm-3,9.47511,R,ugm-3,10.74602,R,ugm-3
11-01-2021,18:00,0.69072,R,ugm-3,6.86743,R,ugm-3,7.92652,R,ugm-3
11-01-2021,19:00,0.51804,R,ugm-3,5.32347,R,ugm-3,6.11779,R,ugm-3
11-01-2021,20:00,0.44897,R,ugm-3,5.00379,R,ugm-3,5.69220,R,ugm-3
11-01-2021,21:00,0.37990,R,ugm-3,4.20533,R,ugm-3,4.78783,R,ugm-3
11-01-2021,22:00,0.24175,R,ugm-3,3.19359,R,ugm-3,3.56428,R,ugm-3
11-01-2021,23:00,0.31083,R,ugm-3,1.43854,R,ugm-3,1.91513,R,ugm-3
11-01-2021,24:00,0.41443,R,ugm-3,1.12008,R,ugm-3,1.75554,R,ugm-3
12-01-2021,01:00,0.32255,R,ugm-3,0.64087,R,ugm-3,1.13545,R,ugm-3
12-01-2021,02:00,0.13824,R,ugm-3,1.38476,R,ugm-3,1.59672,R,ugm-3
12-01-2021,03:00,0.20736,R,ugm-3,5.27059,R,ugm-3,5.58853,R,ugm-3
12-01-2021,04:00,0.24192,R,ugm-3,4.73858,R,ugm-3,5.10951,R,ugm-3
12-01-2021,05:00,0.13824,R,ugm-3,4.73788,R,ugm-3,4.94984,R,ugm-3
12-01-2021,06:00,0.31103,R,ugm-3,4.63260,R,ugm-3,5.10951,R,ugm-3
12-01-2021,07:00,0.44927,R,ugm-3,6.65605,R,ugm-3,7.34492,R,ugm-3
12-01-2021,08:00,0.69119,R,ugm-3,12.24622,R,ugm-3,13.30602,R,ugm-3
12-01-2021,09:00,1.58973,R,ugm-3,15.71186,R,ugm-3,18.14942,R,ugm-3
12-01-2021,10:00,1.79709,R,ugm-3,13.69075,R,ugm-3,16.44624,R,ugm-3
12-01-2021,11:00,1.86621,R,ugm-3,10.87034,R,ugm-3,13.73182,R,ugm-3
12-01-2021,12:00,2.90299,R,ugm-3,11.83538,R,ugm-3,16.28657,R,ugm-3
12-01-2021,13:00,2.66108,R,ugm-3,12.15309,R,ugm-3,16.23335,R,ugm-3
12-01-2021,14:00,2.97211,R,ugm-3,13.16645,R,ugm-3,17.72362,R,ugm-3
12-01-2021,15:00,2.17724,R,ugm-3,14.06589,R,ugm-3,17.40428,R,ugm-3
12-01-2021,16:00,1.76253,R,ugm-3,18.37423,R,ugm-3,21.07674,R,ugm-3
12-01-2021,17:00,1.31326,R,ugm-3,23.90650,R,ugm-3,25.92013,R,ugm-3
12-01-2021,18:00,1.20958,R,ugm-3,24.06547,R,ugm-3,25.92013,R,ugm-3
12-01-2021,19:00,0.82943,R,ugm-3,20.86945,R,ugm-3,22.14122,R,ugm-3
12-01-2021,20:00,0.55295,R,ugm-3,12.72430,R,ugm-3,13.57214,R,ugm-3
12-01-2021,21:00,0.48383,R,ugm-3,11.81902,R,ugm-3,12.56089,R,ugm-3
12-01-2021,22:00,0.31103,R,ugm-3,8.19861,R,ugm-3,8.67553,R,ugm-3
12-01-2021,23:00,0.34559,R,ugm-3,7.61338,R,ugm-3,8.14329,R,ugm-3
12-01-2021,24:00,0.34559,R,ugm-3,6.54890,R,ugm-3,7.07880,R,ugm-3
13-01-2021,01:00,0.04611,R,ugm-3,4.26030,R,ugm-3,4.33100,R,ugm-3
13-01-2021,02:00,0.27666,R,ugm-3,3.97780,R,ugm-3,4.40200,R,ugm-3
13-01-2021,03:00,0.27666,R,ugm-3,3.03704,R,ugm-3,3.46125,R,ugm-3
13-01-2021,04:00,0.31125,R,ugm-3,7.88302,R,ugm-3,8.36026,R,ugm-3
13-01-2021,05:00,0.31125,R,ugm-3,9.37402,R,ugm-3,9.85126,R,ugm-3
13-01-2021,06:00,0.51874,R,ugm-3,10.97287,R,ugm-3,11.76826,R,ugm-3
13-01-2021,07:00,2.07496,R,ugm-3,24.93445,R,ugm-3,28.11602,R,ugm-3
13-01-2021,08:00,7.78111,R,ugm-3,35.40841,R,ugm-3,47.33928,R,ugm-3
13-01-2021,09:00,36.65769,R,ugm-3,60.25017,R,ugm-3,116.45784,R,ugm-3
13-01-2021,10:00,44.88837,R,ugm-3,58.75921,R,ugm-3,127.58709,R,ugm-3
13-01-2021,11:00,62.59473,R,ugm-3,58.02187,R,ugm-3,153.99911,R,ugm-3
13-01-2021,12:00,66.67549,R,ugm-3,54.64029,R,ugm-3,156.87461,R,ugm-3
13-01-2021,13:00,50.97493,R,ugm-3,51.50337,R,ugm-3,129.66385,R,ugm-3
13-01-2021,14:00,37.34934,R,ugm-3,50.66964,R,ugm-3,107.93783,R,ugm-3
13-01-2021,15:00,48.06998,R,ugm-3,52.28331,R,ugm-3,125.98959,R,ugm-3
13-01-2021,16:00,47.82791,R,ugm-3,52.92074,R,ugm-3,126.25584,R,ugm-3
13-01-2021,17:00,35.86228,R,ugm-3,50.87301,R,ugm-3,105.86108,R,ugm-3
13-01-2021,18:00,25.93704,R,ugm-3,49.21124,R,ugm-3,88.98081,R,ugm-3
13-01-2021,19:00,10.96272,R,ugm-3,50.33903,R,ugm-3,67.14830,R,ugm-3
13-01-2021,20:00,3.28536,R,ugm-3,48.95806,R,ugm-3,53.99554,R,ugm-3
13-01-2021,21:00,13.45268,R,ugm-3,51.47340,R,ugm-3,72.10055,R,ugm-3
13-01-2021,22:00,7.85028,R,ugm-3,42.22487,R,ugm-3,54.26179,R,ugm-3
13-01-2021,23:00,0.48416,R,ugm-3,22.52790,R,ugm-3,23.27027,R,ugm-3
13-01-2021,24:00,0.48416,R,ugm-3,20.82390,R,ugm-3,21.56627,R,ugm-3
14-01-2021,01:00,0.64598,R,ugm-3,30.54890,R,ugm-3,31.53939,R,ugm-3
14-01-2021,02:00,0.44988,R,ugm-3,23.60405,R,ugm-3,24.29385,R,ugm-3
14-01-2021,03:00,0.27685,R,ugm-3,27.22574,R,ugm-3,27.65024,R,ugm-3
14-01-2021,04:00,0.27685,R,ugm-3,7.72673,R,ugm-3,8.15123,R,ugm-3
14-01-2021,05:00,0.17303,R,ugm-3,1.97228,R,ugm-3,2.23759,R,ugm-3
14-01-2021,06:00,0.44988,R,ugm-3,2.29365,R,ugm-3,2.98346,R,ugm-3
14-01-2021,07:00,0.44988,R,ugm-3,3.62555,R,ugm-3,4.31536,R,ugm-3
14-01-2021,08:00,1.28042,R,ugm-3,7.14691,R,ugm-3,9.11019,R,ugm-3
14-01-2021,09:00,1.00358,R,ugm-3,6.87881,R,ugm-3,8.41761,R,ugm-3
14-01-2021,10:00,1.45345,R,ugm-3,7.41436,R,ugm-3,9.64295,R,ugm-3
14-01-2021,11:00,1.86873,R,ugm-3,6.56451,R,ugm-3,9.42985,R,ugm-3
14-01-2021,12:00,1.55727,R,ugm-3,7.68138,R,ugm-3,10.06916,R,ugm-3
14-01-2021,13:00,1.31503,R,ugm-3,7.30695,R,ugm-3,9.32330,R,ugm-3
14-01-2021,14:00,2.73388,R,ugm-3,15.99971,R,ugm-3,20.19160,R,ugm-3
14-01-2021,15:00,2.52624,R,ugm-3,13.44118,R,ugm-3,17.31470,R,ugm-3
14-01-2021,16:00,11.45460,R,ugm-3,47.32668,R,ugm-3,64.89015,R,ugm-3
14-01-2021,17:00,3.14915,R,ugm-3,41.46821,R,ugm-3,46.29683,R,ugm-3
14-01-2021,18:00,2.14557,R,ugm-3,24.89316,R,ugm-3,28.18300,R,ugm-3
14-01-2021,19:00,9.13599,R,ugm-3,44.70181,R,ugm-3,58.71014,R,ugm-3
14-01-2021,20:00,0.58830,R,ugm-3,21.31404,R,ugm-3,22.21609,R,ugm-3
14-01-2021,21:00,4.18733,R,ugm-3,49.57258,R,ugm-3,55.99306,R,ugm-3
14-01-2021,22:00,2.73388,R,ugm-3,42.69098,R,ugm-3,46.88287,R,ugm-3
14-01-2021,23:00,0.79594,R,ugm-3,29.89275,R,ugm-3,31.11318,R,ugm-3
14-01-2021,24:00,0.62291,R,ugm-3,32.44893,R,ugm-3,33.40404,R,ugm-3
15-01-2021,01:00,0.92345,R,ugm-3,28.36208,R,ugm-3,29.77802,R,ugm-3
15-01-2021,02:00,1.10814,R,ugm-3,29.28707,R,ugm-3,30.98619,R,ugm-3
15-01-2021,03:00,0.62333,R,ugm-3,24.14946,R,ugm-3,25.10521,R,ugm-3
15-01-2021,04:00,0.48481,R,ugm-3,20.41750,R,ugm-3,21.16087,R,ugm-3
15-01-2021,05:00,0.51944,R,ugm-3,19.13846,R,ugm-3,19.93493,R,ugm-3
15-01-2021,06:00,0.72722,R,ugm-3,18.44676,R,ugm-3,19.56181,R,ugm-3
15-01-2021,07:00,1.48906,R,ugm-3,24.68759,R,ugm-3,26.97078,R,ugm-3
15-01-2021,08:00,2.77035,R,ugm-3,28.58619,R,ugm-3,32.83399,R,ugm-3
15-01-2021,09:00,8.06864,R,ugm-3,37.19906,R,ugm-3,49.57080,R,ugm-3
15-01-2021,10:00,13.54007,R,ugm-3,40.16296,R,ugm-3,60.92411,R,ugm-3
15-01-2021,11:00,12.74360,R,ugm-3,34.29504,R,ugm-3,53.83496,R,ugm-3
15-01-2021,12:00,8.93437,R,ugm-3,26.91690,R,ugm-3,40.61608,R,ugm-3
15-01-2021,13:00,9.31529,R,ugm-3,27.39886,R,ugm-3,41.68212,R,ugm-3
15-01-2021,14:00,9.31529,R,ugm-3,29.37104,R,ugm-3,43.65429,R,ugm-3
15-01-2021,15:00,7.06439,R,ugm-3,30.53040,R,ugm-3,41.36230,R,ugm-3
15-01-2021,16:00,8.44956,R,ugm-3,41.94518,R,ugm-3,54.90099,R,ugm-3
15-01-2021,17:00,16.24116,R,ugm-3,56.00957,R,ugm-3,80.91234,R,ugm-3
15-01-2021,18:00,12.81286,R,ugm-3,54.44359,R,ugm-3,74.08969,R,ugm-3
15-01-2021,19:00,12.15490,R,ugm-3,54.81282,R,ugm-3,73.45007,R,ugm-3
15-01-2021,20:00,3.84386,R,ugm-3,44.74301,R,ugm-3,50.63684,R,ugm-3
15-01-2021,21:00,2.73572,R,ugm-3,41.00533,R,ugm-3,45.20004,R,ugm-3
15-01-2021,22:00,2.42405,R,ugm-3,43.66859,R,ugm-3,47.38542,R,ugm-3
15-01-2021,23:00,0.96962,R,ugm-3,35.66472,R,ugm-3,37.15145,R,ugm-3