Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Thurrock,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,20.100,R,ugm-3 (TEOM FDMS),0.94712,R,ugm-3,17.82578,R,ugm-3,19.27800,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),48.16289,R,ugm-3,2.33006,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,18.100,R,ugm-3 (TEOM FDMS),1.39282,R,ugm-3,10.85981,R,ugm-3,12.99544,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),56.27874,R,ugm-3,2.66622,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,9.700,R,ugm-3 (TEOM FDMS),1.50424,R,ugm-3,9.82834,R,ugm-3,12.13481,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,2.16132,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,6.800,R,ugm-3 (TEOM FDMS),1.00283,R,ugm-3,12.14629,R,ugm-3,13.68394,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),58.52390,R,ugm-3,2.79195,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,7.400,R,ugm-3 (TEOM FDMS),1.25354,R,ugm-3,8.46998,R,ugm-3,10.39205,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),57.97509,R,ugm-3,2.41344,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,4.800,R,ugm-3 (TEOM FDMS),1.29532,R,ugm-3,11.50417,R,ugm-3,13.49030,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),52.83616,R,ugm-3,2.22385,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,8.500,R,ugm-3 (TEOM FDMS),1.42068,R,ugm-3,20.67126,R,ugm-3,22.84959,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),45.15271,R,ugm-3,3.48578,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,8.200,R,ugm-3 (TEOM FDMS),1.75495,R,ugm-3,27.32341,R,ugm-3,30.01430,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),38.91615,R,ugm-3,3.10793,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,6.900,R,ugm-3 (TEOM FDMS),3.09206,R,ugm-3,25.01502,R,ugm-3,29.75611,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),43.90540,R,ugm-3,3.29686,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,7.200,R,ugm-3 (TEOM FDMS),4.17846,R,ugm-3,21.41283,R,ugm-3,27.81970,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,3.23432,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,8.200,R,ugm-3 (TEOM FDMS),4.42916,R,ugm-3,19.22110,R,ugm-3,26.01239,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,3.10793,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,9.200,R,ugm-3 (TEOM FDMS),4.84701,R,ugm-3,20.64592,R,ugm-3,28.07789,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),56.62799,R,ugm-3,3.54831,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,8.600,R,ugm-3 (TEOM FDMS),4.59630,R,ugm-3,19.35211,R,ugm-3,26.39967,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),56.02928,R,ugm-3,4.62132,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,8.900,R,ugm-3 (TEOM FDMS),4.47095,R,ugm-3,22.44893,R,ugm-3,29.30428,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),53.38498,R,ugm-3,4.24281,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,10.700,R,ugm-3 (TEOM FDMS),2.84135,R,ugm-3,20.62297,R,ugm-3,24.97964,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),53.73422,R,ugm-3,4.55812,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,7.800,R,ugm-3 (TEOM FDMS),2.54886,R,ugm-3,26.17065,R,ugm-3,30.07884,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),44.50411,R,ugm-3,4.43106,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,6.800,R,ugm-3 (TEOM FDMS),2.38172,R,ugm-3,39.14266,R,ugm-3,42.79458,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),31.33249,R,ugm-3,3.80110,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,7.800,R,ugm-3 (TEOM FDMS),2.79957,R,ugm-3,41.79386,R,ugm-3,46.08647,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),29.63615,R,ugm-3,3.73790,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,11.600,R,ugm-3 (TEOM FDMS),3.34276,R,ugm-3,45.60834,R,ugm-3,50.73384,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),24.09808,R,ugm-3,3.29619,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,12.200,R,ugm-3 (TEOM FDMS),2.21458,R,ugm-3,40.23804,R,ugm-3,43.63369,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),27.49077,R,ugm-3,3.54898,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,12.700,R,ugm-3 (TEOM FDMS),2.33994,R,ugm-3,40.30403,R,ugm-3,43.89188,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),26.04389,R,ugm-3,3.42325,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,16.000,R,ugm-3 (TEOM FDMS),2.46529,R,ugm-3,43.08098,R,ugm-3,46.86103,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),20.05679,R,ugm-3,2.98220,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,18.100,R,ugm-3 (TEOM FDMS),2.21458,R,ugm-3,40.88351,R,ugm-3,44.27916,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),23.15012,R,ugm-3,4.99917,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,13.600,R,ugm-3 (TEOM FDMS),1.67138,R,ugm-3,34.61625,R,ugm-3,37.17900,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),27.14152,R,ugm-3,4.18027,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,14.500,R,ugm-3 (TEOM FDMS),1.39282,R,ugm-3,31.08450,R,ugm-3,33.22013,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),26.07715,R,ugm-3,3.43966,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,12.400,R,ugm-3 (TEOM FDMS),1.37889,R,ugm-3,22.92992,R,ugm-3,25.04419,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),33.26167,R,ugm-3,3.10261,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,10.100,R,ugm-3 (TEOM FDMS),2.59064,R,ugm-3,26.04203,R,ugm-3,30.01430,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),24.59700,R,ugm-3,3.10261,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,8.900,R,ugm-3 (TEOM FDMS),2.17280,R,ugm-3,32.23375,R,ugm-3,35.56533,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),19.65765,R,ugm-3,2.85115,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,7.800,R,ugm-3 (TEOM FDMS),4.84701,R,ugm-3,38.33176,R,ugm-3,45.76373,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.78108,R,ugm-3,2.72476,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,13.600,R,ugm-3 (TEOM FDMS),20.64157,R,ugm-3,50.90549,R,ugm-3,82.55545,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),5.13893,R,ugm-3,3.22900,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,10.100,R,ugm-3 (TEOM FDMS),27.70316,R,ugm-3,52.72906,R,ugm-3,95.20664,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.84387,R,ugm-3,3.54498,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,15.500,R,ugm-3 (TEOM FDMS),33.59478,R,ugm-3,58.79933,R,ugm-3,110.31061,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),2.84387,R,ugm-3,4.24014,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,16.600,R,ugm-3 (TEOM FDMS),21.26834,R,ugm-3,53.68818,R,ugm-3,86.29917,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.29076,R,ugm-3,4.80825,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,15.700,R,ugm-3 (TEOM FDMS),29.24919,R,ugm-3,56.49047,R,ugm-3,101.33859,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),7.03484,R,ugm-3,7.20705,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,15.800,R,ugm-3 (TEOM FDMS),19.09554,R,ugm-3,53.27603,R,ugm-3,82.55545,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),9.42968,R,ugm-3,5.69100,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,18.900,R,ugm-3 (TEOM FDMS),16.67204,R,ugm-3,53.24830,R,ugm-3,78.81173,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),18.06109,R,ugm-3,4.55546,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,18.000,R,ugm-3 (TEOM FDMS),8.10620,R,ugm-3,44.56555,R,ugm-3,56.99489,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),23.34969,R,ugm-3,3.48179,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,18.400,R,ugm-3 (TEOM FDMS),7.47943,R,ugm-3,38.81371,R,ugm-3,50.28202,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),26.64260,R,ugm-3,2.85049,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,14.300,R,ugm-3 (TEOM FDMS),2.33994,R,ugm-3,31.20292,R,ugm-3,34.79077,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),30.23486,R,ugm-3,2.22052,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,8.600,R,ugm-3 (TEOM FDMS),6.89445,R,ugm-3,44.29350,R,ugm-3,54.86484,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),26.34324,R,ugm-3,2.53584,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,13.400,R,ugm-3 (TEOM FDMS),3.88596,R,ugm-3,38.44986,R,ugm-3,44.40825,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),24.99614,R,ugm-3,2.09413,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,11.800,R,ugm-3 (TEOM FDMS),2.21458,R,ugm-3,42.04536,R,ugm-3,45.44100,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),27.39098,R,ugm-3,2.15733,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,13.500,R,ugm-3 (TEOM FDMS),3.92775,R,ugm-3,38.06305,R,ugm-3,44.08552,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),25.89421,R,ugm-3,2.34691,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,12.100,R,ugm-3 (TEOM FDMS),2.21458,R,ugm-3,29.84600,R,ugm-3,33.24164,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),27.24131,R,ugm-3,2.09413,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,11.600,R,ugm-3 (TEOM FDMS),2.50707,R,ugm-3,31.65666,R,ugm-3,35.50078,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,2.03093,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,11.400,R,ugm-3 (TEOM FDMS),2.54886,R,ugm-3,32.10896,R,ugm-3,36.01716,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),25.84432,R,ugm-3,2.15733,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,13.900,R,ugm-3 (TEOM FDMS),3.21741,R,ugm-3,34.63394,R,ugm-3,39.56723,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),20.80517,R,ugm-3,17.43488,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,14.600,R,ugm-3 (TEOM FDMS),2.04744,R,ugm-3,25.45490,R,ugm-3,28.59427,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,4.93464,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,,,,1.39614,R,ugm-3,28.01048,R,ugm-3,30.15120,R,ugm-3,,,,19.09220,R,ugm-3,4.46056,R,ugm-3,,,
03-01-2013,02:00,13.200,R,ugm-3 (TEOM FDMS),1.28430,R,ugm-3,24.53228,R,ugm-3,26.50151,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),27.04174,R,ugm-3,4.20777,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,13.100,R,ugm-3 (TEOM FDMS),1.13068,R,ugm-3,23.35641,R,ugm-3,25.09009,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),33.12862,R,ugm-3,3.47314,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,12.900,R,ugm-3 (TEOM FDMS),1.88467,R,ugm-3,20.44080,R,ugm-3,23.33059,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),29.33679,R,ugm-3,2.96757,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,16.200,R,ugm-3 (TEOM FDMS),5.27670,R,ugm-3,28.66455,R,ugm-3,36.75538,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),27.04174,R,ugm-3,3.09396,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,14.200,R,ugm-3 (TEOM FDMS),2.76371,R,ugm-3,34.79889,R,ugm-3,39.03652,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),18.90926,R,ugm-3,2.77798,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,15.000,R,ugm-3 (TEOM FDMS),8.58517,R,ugm-3,46.85625,R,ugm-3,60.01999,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),12.32345,R,ugm-3,2.71478,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,15.400,R,ugm-3 (TEOM FDMS),10.84621,R,ugm-3,48.79839,R,ugm-3,65.42902,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),10.72689,R,ugm-3,3.15716,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,19.000,R,ugm-3 (TEOM FDMS),8.16639,R,ugm-3,44.43598,R,ugm-3,56.95760,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),15.16732,R,ugm-3,3.09396,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,18.700,R,ugm-3 (TEOM FDMS),14.11289,R,ugm-3,49.39414,R,ugm-3,71.03360,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),15.26711,R,ugm-3,3.22035,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,17.400,R,ugm-3 (TEOM FDMS),15.45311,R,ugm-3,47.27413,R,ugm-3,70.96857,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),17.16302,R,ugm-3,3.22035,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,14.100,R,ugm-3 (TEOM FDMS),13.52666,R,ugm-3,41.42953,R,ugm-3,62.17012,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),21.45378,R,ugm-3,3.03077,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,15.700,R,ugm-3 (TEOM FDMS),16.58348,R,ugm-3,44.75919,R,ugm-3,70.18684,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),18.01119,R,ugm-3,3.91418,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,16.000,R,ugm-3 (TEOM FDMS),21.60906,R,ugm-3,51.23843,R,ugm-3,84.37185,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),13.22151,R,ugm-3,3.62060,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,17.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.200,R,ugm-3 (TEOM FDMS),5.13893,R,ugm-3,3.45207,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,19.400,R,ugm-3 (TEOM FDMS),26.55034,R,ugm-3,63.42902,R,ugm-3,104.13897,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,3.66206,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,23.300,R,ugm-3 (TEOM FDMS),28.51889,R,ugm-3,64.45125,R,ugm-3,108.17961,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),2.09549,R,ugm-3,4.03991,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,21.000,R,ugm-3 (TEOM FDMS),15.49521,R,ugm-3,59.39603,R,ugm-3,83.15502,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,3.47314,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,20.600,R,ugm-3 (TEOM FDMS),10.17641,R,ugm-3,51.84548,R,ugm-3,67.44909,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),9.23011,R,ugm-3,3.53634,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,18.100,R,ugm-3 (TEOM FDMS),3.85291,R,ugm-3,40.68796,R,ugm-3,46.59567,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),13.96990,R,ugm-3,3.15716,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,16.700,R,ugm-3 (TEOM FDMS),3.26637,R,ugm-3,34.93994,R,ugm-3,39.94830,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),21.10453,R,ugm-3,2.96757,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,17.600,R,ugm-3 (TEOM FDMS),2.13600,R,ugm-3,31.19909,R,ugm-3,34.47425,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),21.75313,R,ugm-3,3.47248,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,11.700,R,ugm-3 (TEOM FDMS),3.72724,R,ugm-3,29.60598,R,ugm-3,35.32101,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),27.64045,R,ugm-3,3.72526,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,10.000,R,ugm-3 (TEOM FDMS),1.92614,R,ugm-3,26.76353,R,ugm-3,29.71690,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),29.08733,R,ugm-3,3.34608,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,11.000,R,ugm-3 (TEOM FDMS),1.50965,R,ugm-3,19.87534,R,ugm-3,22.19010,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),40.64576,R,ugm-3,2.93143,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,7.400,R,ugm-3 (TEOM FDMS),1.39822,R,ugm-3,13.43276,R,ugm-3,15.57668,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),42.37536,R,ugm-3,2.51100,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,8.900,R,ugm-3 (TEOM FDMS),0.83819,R,ugm-3,13.46400,R,ugm-3,14.74920,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,2.40612,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,10.000,R,ugm-3 (TEOM FDMS),0.79671,R,ugm-3,15.09441,R,ugm-3,16.31602,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),46.49981,R,ugm-3,2.21786,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,9.200,R,ugm-3 (TEOM FDMS),1.92957,R,ugm-3,21.05806,R,ugm-3,24.01670,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,2.02827,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,7.700,R,ugm-3 (TEOM FDMS),2.26510,R,ugm-3,27.59307,R,ugm-3,31.06617,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),40.01379,R,ugm-3,2.02827,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,10.000,R,ugm-3 (TEOM FDMS),3.60688,R,ugm-3,36.69514,R,ugm-3,42.22561,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),33.52776,R,ugm-3,3.16248,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,13.400,R,ugm-3 (TEOM FDMS),4.90688,R,ugm-3,41.81586,R,ugm-3,49.33963,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),29.23701,R,ugm-3,2.97289,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,13.300,R,ugm-3 (TEOM FDMS),8.89138,R,ugm-3,52.93561,R,ugm-3,66.56887,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),20.10668,R,ugm-3,3.73125,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,17.400,R,ugm-3 (TEOM FDMS),9.98183,R,ugm-3,47.02168,R,ugm-3,62.32694,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),27.54066,R,ugm-3,4.23482,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,13.200,R,ugm-3 (TEOM FDMS),8.72362,R,ugm-3,39.48787,R,ugm-3,52.86389,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),33.07873,R,ugm-3,3.98270,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,12.400,R,ugm-3 (TEOM FDMS),12.54035,R,ugm-3,50.53877,R,ugm-3,69.76704,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),25.04604,R,ugm-3,4.48694,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,17.100,R,ugm-3 (TEOM FDMS),11.86900,R,ugm-3,50.00231,R,ugm-3,68.20118,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),25.44518,R,ugm-3,7.07334,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,16.300,R,ugm-3 (TEOM FDMS),13.92455,R,ugm-3,57.42329,R,ugm-3,78.77396,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),15.91571,R,ugm-3,6.37884,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,17.000,R,ugm-3 (TEOM FDMS),17.23737,R,ugm-3,61.48018,R,ugm-3,87.91045,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),10.57721,R,ugm-3,8.77565,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,19.800,R,ugm-3 (TEOM FDMS),21.17978,R,ugm-3,66.53109,R,ugm-3,99.00630,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),5.28861,R,ugm-3,10.22650,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,21.100,R,ugm-3 (TEOM FDMS),34.64313,R,ugm-3,71.79668,R,ugm-3,124.91542,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.64645,R,ugm-3,10.79394,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,23.300,R,ugm-3 (TEOM FDMS),20.67712,R,ugm-3,67.75844,R,ugm-3,99.46291,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,10.85647,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,22.600,R,ugm-3 (TEOM FDMS),10.31735,R,ugm-3,59.62601,R,ugm-3,75.44573,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),8.58151,R,ugm-3,6.82055,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,18.800,R,ugm-3 (TEOM FDMS),4.73943,R,ugm-3,49.25166,R,ugm-3,56.51868,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),10.82667,R,ugm-3,4.67720,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,19.100,R,ugm-3 (TEOM FDMS),3.64898,R,ugm-3,42.50436,R,ugm-3,48.09938,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),17.86152,R,ugm-3,3.60419,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,20.000,R,ugm-3 (TEOM FDMS),3.64898,R,ugm-3,41.19908,R,ugm-3,46.79409,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),14.41893,R,ugm-3,2.97356,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,20.100,R,ugm-3 (TEOM FDMS),4.86478,R,ugm-3,40.70517,R,ugm-3,48.16440,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),11.12603,R,ugm-3,3.16315,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,23.700,R,ugm-3 (TEOM FDMS),2.97731,R,ugm-3,36.61673,R,ugm-3,41.18186,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),14.16947,R,ugm-3,3.03675,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,25.700,R,ugm-3 (TEOM FDMS),1.56661,R,ugm-3,31.29870,R,ugm-3,33.70080,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),23.74883,R,ugm-3,2.40812,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,20.800,R,ugm-3 (TEOM FDMS),1.90296,R,ugm-3,20.42040,R,ugm-3,23.33824,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,1.78014,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,15.200,R,ugm-3 (TEOM FDMS),0.88122,R,ugm-3,10.40543,R,ugm-3,11.75662,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,2.15733,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,11.600,R,ugm-3 (TEOM FDMS),0.96572,R,ugm-3,15.43531,R,ugm-3,16.91606,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),38.61680,R,ugm-3,1.84267,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,13.100,R,ugm-3 (TEOM FDMS),5.07869,R,ugm-3,22.64783,R,ugm-3,30.43505,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),33.07873,R,ugm-3,1.90587,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,14.900,R,ugm-3 (TEOM FDMS),1.34303,R,ugm-3,20.14675,R,ugm-3,22.20604,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),28.78797,R,ugm-3,1.84267,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,17.900,R,ugm-3 (TEOM FDMS),2.14037,R,ugm-3,32.50915,R,ugm-3,35.79100,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),14.81807,R,ugm-3,2.09413,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,10.600,R,ugm-3 (TEOM FDMS),1.97261,R,ugm-3,29.50079,R,ugm-3,32.52541,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),14.36904,R,ugm-3,1.33976,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,14.000,R,ugm-3 (TEOM FDMS),3.10578,R,ugm-3,29.59163,R,ugm-3,34.35376,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),16.06539,R,ugm-3,1.15084,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
05-01-2013,10:00,11.300,R,ugm-3 (TEOM FDMS),6.46382,R,ugm-3,34.89308,R,ugm-3,44.80414,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),14.96775,R,ugm-3,1.52869,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
05-01-2013,11:00,8.900,R,ugm-3 (TEOM FDMS),9.31796,R,ugm-3,37.04752,R,ugm-3,51.33485,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),16.56431,R,ugm-3,2.09479,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
05-01-2013,12:00,9.900,R,ugm-3 (TEOM FDMS),8.98181,R,ugm-3,34.75538,R,ugm-3,48.52730,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),26.39313,R,ugm-3,2.47198,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
05-01-2013,13:00,8.400,R,ugm-3 (TEOM FDMS),9.82155,R,ugm-3,33.66335,R,ugm-3,48.72285,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),28.28905,R,ugm-3,2.66090,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
05-01-2013,14:00,7.200,R,ugm-3 (TEOM FDMS),7.80654,R,ugm-3,30.48286,R,ugm-3,42.45272,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),28.88776,R,ugm-3,2.66090,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
05-01-2013,15:00,8.600,R,ugm-3 (TEOM FDMS),5.03660,R,ugm-3,26.56606,R,ugm-3,34.28873,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),35.17421,R,ugm-3,2.03160,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
05-01-2013,16:00,10.800,R,ugm-3 (TEOM FDMS),5.58198,R,ugm-3,33.82878,R,ugm-3,42.38769,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),26.49292,R,ugm-3,2.15733,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
05-01-2013,17:00,12.800,R,ugm-3 (TEOM FDMS),4.61657,R,ugm-3,33.67578,R,ugm-3,40.75442,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),27.54066,R,ugm-3,2.47264,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2013,18:00,14.000,R,ugm-3 (TEOM FDMS),4.82705,R,ugm-3,34.26770,R,ugm-3,41.66907,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),23.79872,R,ugm-3,2.03160,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2013,19:00,13.900,R,ugm-3 (TEOM FDMS),3.10609,R,ugm-3,35.73076,R,ugm-3,40.49336,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,2.34625,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
05-01-2013,20:00,15.700,R,ugm-3 (TEOM FDMS),2.05649,R,ugm-3,31.07000,R,ugm-3,34.22323,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),27.49077,R,ugm-3,3.03875,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
05-01-2013,21:00,14.100,R,ugm-3 (TEOM FDMS),6.00170,R,ugm-3,44.22274,R,ugm-3,53.42521,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),13.52087,R,ugm-3,2.97489,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
05-01-2013,22:00,15.100,R,ugm-3 (TEOM FDMS),12.96943,R,ugm-3,46.53591,R,ugm-3,66.42208,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.43828,R,ugm-3,2.84982,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS)
05-01-2013,23:00,13.100,R,ugm-3 (TEOM FDMS),4.36493,R,ugm-3,35.69442,R,ugm-3,42.38722,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),14.01979,R,ugm-3,2.22052,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2013,24:00,10.700,R,ugm-3 (TEOM FDMS),27.91114,R,ugm-3,42.30498,R,ugm-3,85.10147,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),10.37764,R,ugm-3,5.11558,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
06-01-2013,01:00,18.700,R,ugm-3 (TEOM FDMS),12.04975,R,ugm-3,45.66349,R,ugm-3,64.13951,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,2.89595,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
06-01-2013,02:00,15.900,R,ugm-3 (TEOM FDMS),3.78275,R,ugm-3,29.49410,R,ugm-3,35.29423,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),13.02194,R,ugm-3,2.35024,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
06-01-2013,03:00,14.200,R,ugm-3 (TEOM FDMS),5.29666,R,ugm-3,36.38866,R,ugm-3,44.51009,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.23656,R,ugm-3,2.41410,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
06-01-2013,04:00,16.600,R,ugm-3 (TEOM FDMS),1.76555,R,ugm-3,31.01884,R,ugm-3,33.72598,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),14.61850,R,ugm-3,2.47663,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
06-01-2013,05:00,18.100,R,ugm-3 (TEOM FDMS),3.78306,R,ugm-3,34.39536,R,ugm-3,40.19597,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),9.92861,R,ugm-3,2.79062,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS)
06-01-2013,06:00,18.300,R,ugm-3 (TEOM FDMS),6.17881,R,ugm-3,34.38197,R,ugm-3,43.85602,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),11.42538,R,ugm-3,3.29286,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
06-01-2013,07:00,24.500,R,ugm-3 (TEOM FDMS),4.66584,R,ugm-3,28.46708,R,ugm-3,35.62127,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),13.07184,R,ugm-3,3.92084,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS)
06-01-2013,08:00,19.700,R,ugm-3 (TEOM FDMS),5.84267,R,ugm-3,40.51870,R,ugm-3,49.47733,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.73979,R,ugm-3,5.61650,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS)
06-01-2013,09:00,21.400,R,ugm-3 (TEOM FDMS),9.66813,R,ugm-3,43.21533,R,ugm-3,58.03959,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),7.53377,R,ugm-3,4.23482,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
06-01-2013,10:00,22.800,R,ugm-3 (TEOM FDMS),11.18080,R,ugm-3,42.98678,R,ugm-3,60.13043,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),9.28001,R,ugm-3,3.92150,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
06-01-2013,11:00,20.100,R,ugm-3 (TEOM FDMS),14.71190,R,ugm-3,45.48164,R,ugm-3,68.03958,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.48173,R,ugm-3,3.98403,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)