Data supplied by UK-AIR on 1/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Derry Rosemount,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2023,01:00,11.691,R,ugm-3 (Ref.eq),0.90249,R,ugm-3,9.15832,R,ugm-3,10.54212,R,ugm-3,54.88175,R,ugm-3,12.000,R,ugm-3 (BAM),4.82114,R,ugm-3
01-01-2023,02:00,12.657,R,ugm-3 (Ref.eq),1.01530,R,ugm-3,12.21431,R,ugm-3,13.77108,R,ugm-3,50.94024,R,ugm-3,10.000,R,ugm-3 (BAM),,,
01-01-2023,03:00,12.657,R,ugm-3 (Ref.eq),0.57534,R,ugm-3,14.04086,R,ugm-3,14.92304,R,ugm-3,46.84906,R,ugm-3,14.000,R,ugm-3 (BAM),8.43700,R,ugm-3
01-01-2023,04:00,17.488,R,ugm-3 (Ref.eq),0.91377,R,ugm-3,24.25605,R,ugm-3,25.65715,R,ugm-3,28.48862,R,ugm-3,11.000,R,ugm-3 (BAM),9.07136,R,ugm-3
01-01-2023,05:00,17.488,R,ugm-3 (Ref.eq),0.64303,R,ugm-3,23.93813,R,ugm-3,24.92409,R,ugm-3,25.64475,R,ugm-3,13.000,R,ugm-3 (BAM),10.78413,R,ugm-3
01-01-2023,06:00,9.759,R,ugm-3 (Ref.eq),0.43997,R,ugm-3,9.53590,R,ugm-3,10.21050,R,ugm-3,46.15056,R,ugm-3,10.000,R,ugm-3 (BAM),6.53391,R,ugm-3
01-01-2023,07:00,9.759,R,ugm-3 (Ref.eq),0.20306,R,ugm-3,6.75745,R,ugm-3,7.06881,R,ugm-3,50.74067,R,ugm-3,9.000,R,ugm-3 (BAM),4.18678,R,ugm-3
01-01-2023,08:00,11.691,R,ugm-3 (Ref.eq),3.21513,R,ugm-3,12.24479,R,ugm-3,17.17458,R,ugm-3,38.16776,R,ugm-3,7.000,R,ugm-3 (BAM),2.91806,R,ugm-3
01-01-2023,09:00,8.792,R,ugm-3 (Ref.eq),0.57534,R,ugm-3,9.79958,R,ugm-3,10.68175,R,ugm-3,27.14152,R,ugm-3,10.000,R,ugm-3 (BAM),1.96652,R,ugm-3
01-01-2023,10:00,11.691,R,ugm-3 (Ref.eq),0.60918,R,ugm-3,7.49614,R,ugm-3,8.43021,R,ugm-3,30.83357,R,ugm-3,14.000,R,ugm-3 (BAM),1.26872,R,ugm-3
01-01-2023,11:00,15.556,R,ugm-3 (Ref.eq),1.15068,R,ugm-3,9.23157,R,ugm-3,10.99592,R,ugm-3,28.88776,R,ugm-3,17.000,R,ugm-3 (BAM),0.31718,R,ugm-3
01-01-2023,12:00,20.387,R,ugm-3 (Ref.eq),1.92908,R,ugm-3,11.80808,R,ugm-3,14.76595,R,ugm-3,28.08948,R,ugm-3,20.000,R,ugm-3 (BAM),0.12687,R,ugm-3
01-01-2023,13:00,17.488,R,ugm-3 (Ref.eq),2.30135,R,ugm-3,13.54117,R,ugm-3,17.06986,R,ugm-3,32.48002,R,ugm-3,14.000,R,ugm-3 (BAM),1.52247,R,ugm-3
01-01-2023,14:00,14.590,R,ugm-3 (Ref.eq),1.72602,R,ugm-3,11.38637,R,ugm-3,14.03289,R,ugm-3,38.31744,R,ugm-3,17.000,R,ugm-3 (BAM),1.77621,R,ugm-3
01-01-2023,15:00,24.252,R,ugm-3 (Ref.eq),1.82755,R,ugm-3,15.99559,R,ugm-3,18.79779,R,ugm-3,34.27615,R,ugm-3,23.000,R,ugm-3 (BAM),2.15683,R,ugm-3
01-01-2023,16:00,29.083,R,ugm-3 (Ref.eq),1.59064,R,ugm-3,19.34345,R,ugm-3,21.78240,R,ugm-3,30.13507,R,ugm-3,27.000,R,ugm-3 (BAM),3.42555,R,ugm-3
01-01-2023,17:00,36.812,R,ugm-3 (Ref.eq),3.21513,R,ugm-3,30.72841,R,ugm-3,35.65820,R,ugm-3,18.26066,R,ugm-3,39.000,R,ugm-3 (BAM),8.56387,R,ugm-3
01-01-2023,18:00,60.001,R,ugm-3 (Ref.eq),5.88876,R,ugm-3,43.43695,R,ugm-3,52.46626,R,ugm-3,20.30625,R,ugm-3,66.000,R,ugm-3 (BAM),19.03082,R,ugm-3
01-01-2023,19:00,18.454,R,ugm-3 (Ref.eq),1.31989,R,ugm-3,15.98856,R,ugm-3,18.01237,R,ugm-3,41.36088,R,ugm-3,16.000,R,ugm-3 (BAM),7.92951,R,ugm-3
01-01-2023,20:00,59.035,R,ugm-3 (Ref.eq),4.60271,R,ugm-3,42.68607,R,ugm-3,49.74346,R,ugm-3,15.41678,R,ugm-3,54.000,R,ugm-3 (BAM),20.42642,R,ugm-3
01-01-2023,21:00,69.663,R,ugm-3 (Ref.eq),16.51560,R,ugm-3,56.09862,R,ugm-3,81.42218,R,ugm-3,7.23441,R,ugm-3,78.000,R,ugm-3 (BAM),30.32244,R,ugm-3
01-01-2023,22:00,37.778,R,ugm-3 (Ref.eq),11.64214,R,ugm-3,45.03517,R,ugm-3,62.88620,R,ugm-3,7.13463,R,ugm-3,40.000,R,ugm-3 (BAM),24.67663,R,ugm-3
01-01-2023,23:00,34.880,R,ugm-3 (Ref.eq),2.13214,R,ugm-3,27.04810,R,ugm-3,30.31733,R,ugm-3,23.89851,R,ugm-3,36.000,R,ugm-3 (BAM),24.10571,R,ugm-3
01-01-2023,24:00,34.880,R,ugm-3 (Ref.eq),2.60594,R,ugm-3,22.70866,R,ugm-3,26.70438,R,ugm-3,21.80302,R,ugm-3,36.000,R,ugm-3 (BAM),19.60175,R,ugm-3
02-01-2023,01:00,33.914,R,ugm-3 (Ref.eq),2.84367,R,ugm-3,27.05220,R,ugm-3,31.41244,R,ugm-3,18.22739,R,ugm-3,29.000,R,ugm-3 (BAM),21.14859,R,ugm-3
02-01-2023,02:00,23.285,R,ugm-3 (Ref.eq),0.58679,R,ugm-3,13.34058,R,ugm-3,14.24031,R,ugm-3,27.84002,R,ugm-3,21.000,R,ugm-3 (BAM),,,
02-01-2023,03:00,17.488,R,ugm-3 (Ref.eq),0.67706,R,ugm-3,14.51101,R,ugm-3,15.54916,R,ugm-3,23.84862,R,ugm-3,26.000,R,ugm-3 (BAM),6.72525,R,ugm-3
02-01-2023,04:00,15.556,R,ugm-3 (Ref.eq),0.27083,R,ugm-3,9.11318,R,ugm-3,9.52844,R,ugm-3,32.82927,R,ugm-3,16.000,R,ugm-3 (BAM),3.93364,R,ugm-3
02-01-2023,05:00,6.860,R,ugm-3 (Ref.eq),0.27083,R,ugm-3,4.03484,R,ugm-3,4.45010,R,ugm-3,43.05723,R,ugm-3,9.000,R,ugm-3 (BAM),2.22060,R,ugm-3
02-01-2023,06:00,3.961,R,ugm-3 (Ref.eq),0.37239,R,ugm-3,3.87911,R,ugm-3,4.45010,R,ugm-3,48.99444,R,ugm-3,9.000,R,ugm-3 (BAM),1.07858,R,ugm-3
02-01-2023,07:00,5.894,R,ugm-3 (Ref.eq),0.27083,R,ugm-3,3.77306,R,ugm-3,4.18833,R,ugm-3,53.98369,R,ugm-3,9.000,R,ugm-3 (BAM),0.95169,R,ugm-3
02-01-2023,08:00,7.826,R,ugm-3 (Ref.eq),2.09890,R,ugm-3,8.24727,R,ugm-3,11.46554,R,ugm-3,50.99014,R,ugm-3,6.000,R,ugm-3 (BAM),0.44412,R,ugm-3
02-01-2023,09:00,6.860,R,ugm-3 (Ref.eq),0.33853,R,ugm-3,6.33931,R,ugm-3,6.85838,R,ugm-3,51.93809,R,ugm-3,7.000,R,ugm-3 (BAM),0.31723,R,ugm-3
02-01-2023,10:00,6.860,R,ugm-3 (Ref.eq),0.54165,R,ugm-3,7.12730,R,ugm-3,7.95782,R,ugm-3,50.64089,R,ugm-3,7.000,R,ugm-3 (BAM),0.25378,R,ugm-3
02-01-2023,11:00,5.894,R,ugm-3 (Ref.eq),1.04945,R,ugm-3,7.70989,R,ugm-3,9.31902,R,ugm-3,51.33938,R,ugm-3,9.000,R,ugm-3 (BAM),0.38067,R,ugm-3
02-01-2023,12:00,9.759,R,ugm-3 (Ref.eq),1.45569,R,ugm-3,8.02937,R,ugm-3,10.26140,R,ugm-3,51.98799,R,ugm-3,9.000,R,ugm-3 (BAM),1.20547,R,ugm-3
02-01-2023,13:00,9.759,R,ugm-3 (Ref.eq),2.06505,R,ugm-3,9.39861,R,ugm-3,12.56498,R,ugm-3,47.79702,R,ugm-3,9.000,R,ugm-3 (BAM),0.44412,R,ugm-3
02-01-2023,14:00,7.826,R,ugm-3 (Ref.eq),1.89578,R,ugm-3,10.28640,R,ugm-3,13.19322,R,ugm-3,47.14841,R,ugm-3,10.000,R,ugm-3 (BAM),0.76135,R,ugm-3
02-01-2023,15:00,7.826,R,ugm-3 (Ref.eq),1.59110,R,ugm-3,9.91590,R,ugm-3,12.35556,R,ugm-3,53.73422,R,ugm-3,9.000,R,ugm-3 (BAM),0.88824,R,ugm-3
02-01-2023,16:00,11.691,R,ugm-3 (Ref.eq),1.48954,R,ugm-3,12.95110,R,ugm-3,15.23503,R,ugm-3,48.74497,R,ugm-3,16.000,R,ugm-3 (BAM),0.95169,R,ugm-3
02-01-2023,17:00,12.657,R,ugm-3 (Ref.eq),1.15101,R,ugm-3,10.59070,R,ugm-3,12.35556,R,ugm-3,54.78197,R,ugm-3,16.000,R,ugm-3 (BAM),1.07858,R,ugm-3
02-01-2023,18:00,11.691,R,ugm-3 (Ref.eq),1.08330,R,ugm-3,10.01392,R,ugm-3,11.67496,R,ugm-3,58.42412,R,ugm-3,9.000,R,ugm-3 (BAM),2.09371,R,ugm-3
02-01-2023,19:00,22.319,R,ugm-3 (Ref.eq),1.32028,R,ugm-3,17.45132,R,ugm-3,19.47571,R,ugm-3,50.99014,R,ugm-3,23.000,R,ugm-3 (BAM),7.80383,R,ugm-3
02-01-2023,20:00,22.319,R,ugm-3 (Ref.eq),0.98174,R,ugm-3,16.45213,R,ugm-3,17.95745,R,ugm-3,50.44132,R,ugm-3,20.000,R,ugm-3 (BAM),10.59545,R,ugm-3
02-01-2023,21:00,9.759,R,ugm-3 (Ref.eq),1.04945,R,ugm-3,11.95057,R,ugm-3,13.55970,R,ugm-3,59.02283,R,ugm-3,11.000,R,ugm-3 (BAM),8.88241,R,ugm-3
02-01-2023,22:00,12.657,R,ugm-3 (Ref.eq),0.64321,R,ugm-3,7.44276,R,ugm-3,8.42901,R,ugm-3,66.05767,R,ugm-3,11.000,R,ugm-3 (BAM),6.66181,R,ugm-3
02-01-2023,23:00,10.725,R,ugm-3 (Ref.eq),0.57551,R,ugm-3,5.81889,R,ugm-3,6.70132,R,ugm-3,67.70412,R,ugm-3,11.000,R,ugm-3 (BAM),5.32945,R,ugm-3
02-01-2023,24:00,6.860,R,ugm-3 (Ref.eq),0.50780,R,ugm-3,4.14267,R,ugm-3,4.92128,R,ugm-3,71.09681,R,ugm-3,9.000,R,ugm-3 (BAM),2.53783,R,ugm-3
03-01-2023,01:00,6.860,R,ugm-3 (Ref.eq),0.27091,R,ugm-3,3.63276,R,ugm-3,4.04814,R,ugm-3,75.23789,R,ugm-3,7.000,R,ugm-3 (BAM),2.87665,R,ugm-3
03-01-2023,02:00,6.860,R,ugm-3 (Ref.eq),0.33863,R,ugm-3,2.30749,R,ugm-3,2.82672,R,ugm-3,77.03402,R,ugm-3,8.000,R,ugm-3 (BAM),,,
03-01-2023,03:00,11.691,R,ugm-3 (Ref.eq),0.16932,R,ugm-3,1.78191,R,ugm-3,2.04152,R,ugm-3,76.98413,R,ugm-3,6.000,R,ugm-3 (BAM),1.45948,R,ugm-3
03-01-2023,04:00,9.759,R,ugm-3 (Ref.eq),0.23704,R,ugm-3,1.10225,R,ugm-3,1.46571,R,ugm-3,78.63058,R,ugm-3,4.000,R,ugm-3 (BAM),0.69801,R,ugm-3
03-01-2023,05:00,5.894,R,ugm-3 (Ref.eq),0.30477,R,ugm-3,0.84136,R,ugm-3,1.30866,R,ugm-3,79.07961,R,ugm-3,2.000,R,ugm-3 (BAM),0.88838,R,ugm-3
03-01-2023,06:00,2.995,R,ugm-3 (Ref.eq),0.20318,R,ugm-3,1.36356,R,ugm-3,1.67509,R,ugm-3,72.99273,R,ugm-3,2.000,R,ugm-3 (BAM),1.14220,R,ugm-3
03-01-2023,07:00,2.029,R,ugm-3 (Ref.eq),0.16932,R,ugm-3,2.56710,R,ugm-3,2.82672,R,ugm-3,65.05982,R,ugm-3,3.000,R,ugm-3 (BAM),0.63456,R,ugm-3
03-01-2023,08:00,9.759,R,ugm-3 (Ref.eq),0.47408,R,ugm-3,4.71713,R,ugm-3,5.44405,R,ugm-3,57.87530,R,ugm-3,6.000,R,ugm-3 (BAM),0.38073,R,ugm-3
03-01-2023,09:00,9.759,R,ugm-3 (Ref.eq),0.40636,R,ugm-3,6.12964,R,ugm-3,6.75271,R,ugm-3,53.98369,R,ugm-3,9.000,R,ugm-3 (BAM),0.25382,R,ugm-3
03-01-2023,10:00,10.725,R,ugm-3 (Ref.eq),0.54181,R,ugm-3,6.34072,R,ugm-3,7.17149,R,ugm-3,53.03573,R,ugm-3,10.000,R,ugm-3 (BAM),0.16922,R,ugm-3
03-01-2023,11:00,6.860,R,ugm-3 (Ref.eq),0.81271,R,ugm-3,7.18166,R,ugm-3,8.42780,R,ugm-3,51.83831,R,ugm-3,12.000,R,ugm-3 (BAM),0.19037,R,ugm-3
03-01-2023,12:00,2.995,R,ugm-3 (Ref.eq),0.91430,R,ugm-3,7.86344,R,ugm-3,9.26535,R,ugm-3,53.83401,R,ugm-3,7.000,R,ugm-3 (BAM),0.12691,R,ugm-3
03-01-2023,13:00,2.995,R,ugm-3 (Ref.eq),1.65929,R,ugm-3,17.55689,R,ugm-3,20.10110,R,ugm-3,40.11357,R,ugm-3,7.000,R,ugm-3 (BAM),0.69801,R,ugm-3
03-01-2023,14:00,6.860,R,ugm-3 (Ref.eq),3.45403,R,ugm-3,31.71294,R,ugm-3,37.00905,R,ugm-3,23.34969,R,ugm-3,7.000,R,ugm-3 (BAM),0.88838,R,ugm-3
03-01-2023,15:00,11.691,R,ugm-3 (Ref.eq),4.50379,R,ugm-3,34.86688,R,ugm-3,41.77259,R,ugm-3,19.55786,R,ugm-3,10.000,R,ugm-3 (BAM),2.09403,R,ugm-3
03-01-2023,16:00,16.522,R,ugm-3 (Ref.eq),4.02970,R,ugm-3,33.70932,R,ugm-3,39.88811,R,ugm-3,22.45163,R,ugm-3,9.000,R,ugm-3 (BAM),3.23623,R,ugm-3
03-01-2023,17:00,10.725,R,ugm-3 (Ref.eq),2.70904,R,ugm-3,23.69458,R,ugm-3,27.84839,R,ugm-3,30.43443,R,ugm-3,15.000,R,ugm-3 (BAM),3.49005,R,ugm-3
03-01-2023,18:00,11.691,R,ugm-3 (Ref.eq),1.62543,R,ugm-3,14.20628,R,ugm-3,16.69857,R,ugm-3,44.45422,R,ugm-3,13.000,R,ugm-3 (BAM),2.34785,R,ugm-3
03-01-2023,19:00,8.792,R,ugm-3 (Ref.eq),0.84658,R,ugm-3,8.70014,R,ugm-3,9.99820,R,ugm-3,54.83186,R,ugm-3,12.000,R,ugm-3 (BAM),2.53822,R,ugm-3
03-01-2023,20:00,11.691,R,ugm-3 (Ref.eq),0.71112,R,ugm-3,6.91866,R,ugm-3,8.00903,R,ugm-3,56.17896,R,ugm-3,8.000,R,ugm-3 (BAM),3.55351,R,ugm-3
03-01-2023,21:00,9.759,R,ugm-3 (Ref.eq),0.64340,R,ugm-3,7.70301,R,ugm-3,8.68954,R,ugm-3,54.53250,R,ugm-3,11.000,R,ugm-3 (BAM),3.99770,R,ugm-3
03-01-2023,22:00,6.860,R,ugm-3 (Ref.eq),0.47408,R,ugm-3,5.13590,R,ugm-3,5.86282,R,ugm-3,62.36563,R,ugm-3,6.000,R,ugm-3 (BAM),2.53822,R,ugm-3
03-01-2023,23:00,6.860,R,ugm-3 (Ref.eq),0.30477,R,ugm-3,3.56339,R,ugm-3,4.03069,R,ugm-3,62.71487,R,ugm-3,10.000,R,ugm-3 (BAM),2.22094,R,ugm-3
03-01-2023,24:00,8.792,R,ugm-3 (Ref.eq),0.33863,R,ugm-3,2.46453,R,ugm-3,2.98376,R,ugm-3,69.84950,R,ugm-3,9.000,R,ugm-3 (BAM),1.90366,R,ugm-3
04-01-2023,01:00,6.860,R,ugm-3 (Ref.eq),0.22582,R,ugm-3,1.74732,R,ugm-3,2.09357,R,ugm-3,75.43746,R,ugm-3,6.000,R,ugm-3 (BAM),2.36937,R,ugm-3
04-01-2023,02:00,13.623,R,ugm-3 (Ref.eq),0.27098,R,ugm-3,1.15467,R,ugm-3,1.57017,R,ugm-3,76.56836,R,ugm-3,6.000,R,ugm-3 (BAM),,,
04-01-2023,03:00,8.792,R,ugm-3 (Ref.eq),0.20324,R,ugm-3,0.99685,R,ugm-3,1.30848,R,ugm-3,78.53080,R,ugm-3,7.000,R,ugm-3 (BAM),1.96742,R,ugm-3
04-01-2023,04:00,13.623,R,ugm-3 (Ref.eq),0.27098,R,ugm-3,0.78830,R,ugm-3,1.20380,R,ugm-3,75.98628,R,ugm-3,9.000,R,ugm-3 (BAM),2.09435,R,ugm-3
04-01-2023,05:00,13.623,R,ugm-3 (Ref.eq),0.16937,R,ugm-3,0.73476,R,ugm-3,0.99445,R,ugm-3,71.74542,R,ugm-3,9.000,R,ugm-3 (BAM),1.52317,R,ugm-3
04-01-2023,06:00,20.387,R,ugm-3 (Ref.eq),0.23711,R,ugm-3,0.89258,R,ugm-3,1.25614,R,ugm-3,68.10326,R,ugm-3,11.000,R,ugm-3 (BAM),1.01545,R,ugm-3
04-01-2023,07:00,16.522,R,ugm-3 (Ref.eq),0.37260,R,ugm-3,1.26056,R,ugm-3,1.83187,R,ugm-3,66.90584,R,ugm-3,13.000,R,ugm-3 (BAM),1.20584,R,ugm-3
04-01-2023,08:00,17.488,R,ugm-3 (Ref.eq),0.54197,R,ugm-3,3.14677,R,ugm-3,3.97777,R,ugm-3,64.71057,R,ugm-3,12.000,R,ugm-3 (BAM),0.82505,R,ugm-3
04-01-2023,09:00,15.556,R,ugm-3 (Ref.eq),0.84682,R,ugm-3,4.35419,R,ugm-3,5.65263,R,ugm-3,63.86240,R,ugm-3,11.000,R,ugm-3 (BAM),0.63465,R,ugm-3
04-01-2023,10:00,9.759,R,ugm-3 (Ref.eq),0.64358,R,ugm-3,4.03774,R,ugm-3,5.02456,R,ugm-3,63.71272,R,ugm-3,8.000,R,ugm-3 (BAM),0.63465,R,ugm-3
04-01-2023,11:00,20.387,R,ugm-3 (Ref.eq),0.60971,R,ugm-3,4.08968,R,ugm-3,5.02456,R,ugm-3,60.41982,R,ugm-3,11.000,R,ugm-3 (BAM),0.76158,R,ugm-3
04-01-2023,12:00,9.759,R,ugm-3 (Ref.eq),0.84682,R,ugm-3,4.35419,R,ugm-3,5.65263,R,ugm-3,60.56950,R,ugm-3,10.000,R,ugm-3 (BAM),0.57119,R,ugm-3
04-01-2023,13:00,7.826,R,ugm-3 (Ref.eq),0.77908,R,ugm-3,4.03935,R,ugm-3,5.23391,R,ugm-3,59.67143,R,ugm-3,6.000,R,ugm-3 (BAM),0.44426,R,ugm-3
04-01-2023,14:00,9.759,R,ugm-3 (Ref.eq),0.81295,R,ugm-3,3.56870,R,ugm-3,4.81520,R,ugm-3,65.20950,R,ugm-3,9.000,R,ugm-3 (BAM),0.25386,R,ugm-3
04-01-2023,15:00,11.691,R,ugm-3 (Ref.eq),0.77908,R,ugm-3,3.51596,R,ugm-3,4.71052,R,ugm-3,66.65638,R,ugm-3,8.000,R,ugm-3 (BAM),0.82505,R,ugm-3
04-01-2023,16:00,12.657,R,ugm-3 (Ref.eq),0.94844,R,ugm-3,5.34983,R,ugm-3,6.80409,R,ugm-3,64.61079,R,ugm-3,10.000,R,ugm-3 (BAM),0.44426,R,ugm-3
04-01-2023,17:00,17.488,R,ugm-3 (Ref.eq),0.88070,R,ugm-3,5.92476,R,ugm-3,7.27514,R,ugm-3,64.76047,R,ugm-3,11.000,R,ugm-3 (BAM),1.20584,R,ugm-3
04-01-2023,18:00,12.657,R,ugm-3 (Ref.eq),0.91457,R,ugm-3,5.55879,R,ugm-3,6.96111,R,ugm-3,65.70842,R,ugm-3,10.000,R,ugm-3 (BAM),0.95198,R,ugm-3
04-01-2023,19:00,14.590,R,ugm-3 (Ref.eq),0.71133,R,ugm-3,5.29469,R,ugm-3,6.38538,R,ugm-3,65.65853,R,ugm-3,8.000,R,ugm-3 (BAM),1.26931,R,ugm-3
04-01-2023,20:00,11.691,R,ugm-3 (Ref.eq),0.60971,R,ugm-3,4.92711,R,ugm-3,5.86199,R,ugm-3,67.05552,R,ugm-3,7.000,R,ugm-3 (BAM),1.52317,R,ugm-3
04-01-2023,21:00,5.894,R,ugm-3 (Ref.eq),0.60971,R,ugm-3,4.56073,R,ugm-3,5.49561,R,ugm-3,65.05982,R,ugm-3,4.000,R,ugm-3 (BAM),1.39624,R,ugm-3
04-01-2023,22:00,8.792,R,ugm-3 (Ref.eq),0.67746,R,ugm-3,8.48697,R,ugm-3,9.52573,R,ugm-3,57.62584,R,ugm-3,8.000,R,ugm-3 (BAM),2.72900,R,ugm-3
04-01-2023,23:00,10.725,R,ugm-3 (Ref.eq),0.40647,R,ugm-3,7.48932,R,ugm-3,8.11257,R,ugm-3,58.52390,R,ugm-3,10.000,R,ugm-3 (BAM),4.44256,R,ugm-3
04-01-2023,24:00,7.826,R,ugm-3 (Ref.eq),0.23711,R,ugm-3,5.23673,R,ugm-3,5.60029,R,ugm-3,57.17681,R,ugm-3,7.000,R,ugm-3 (BAM),5.07722,R,ugm-3
05-01-2023,01:00,8.792,R,ugm-3 (Ref.eq),0.31624,R,ugm-3,6.91132,R,ugm-3,7.39621,R,ugm-3,47.49766,R,ugm-3,6.000,R,ugm-3 (BAM),5.83969,R,ugm-3
05-01-2023,02:00,4.928,R,ugm-3 (Ref.eq),0.37271,R,ugm-3,3.03941,R,ugm-3,3.61089,R,ugm-3,55.21437,R,ugm-3,7.000,R,ugm-3 (BAM),,,
05-01-2023,03:00,4.928,R,ugm-3 (Ref.eq),0.20330,R,ugm-3,1.57222,R,ugm-3,1.88394,R,ugm-3,59.67143,R,ugm-3,5.000,R,ugm-3 (BAM),1.77730,R,ugm-3
05-01-2023,04:00,6.860,R,ugm-3 (Ref.eq),0.27106,R,ugm-3,0.99733,R,ugm-3,1.41296,R,ugm-3,59.62154,R,ugm-3,3.000,R,ugm-3 (BAM),1.52340,R,ugm-3
05-01-2023,05:00,17.488,R,ugm-3 (Ref.eq),0.27106,R,ugm-3,1.31133,R,ugm-3,1.72695,R,ugm-3,56.07917,R,ugm-3,5.000,R,ugm-3 (BAM),1.45992,R,ugm-3
05-01-2023,06:00,10.725,R,ugm-3 (Ref.eq),0.23718,R,ugm-3,2.09592,R,ugm-3,2.45959,R,ugm-3,56.37853,R,ugm-3,6.000,R,ugm-3 (BAM),1.26950,R,ugm-3
05-01-2023,07:00,17.488,R,ugm-3 (Ref.eq),0.40659,R,ugm-3,2.93512,R,ugm-3,3.55855,R,ugm-3,56.72777,R,ugm-3,6.000,R,ugm-3 (BAM),0.95212,R,ugm-3
05-01-2023,08:00,3.961,R,ugm-3 (Ref.eq),0.60989,R,ugm-3,5.71098,R,ugm-3,6.64612,R,ugm-3,52.53680,R,ugm-3,5.000,R,ugm-3 (BAM),0.82517,R,ugm-3
05-01-2023,09:00,2.995,R,ugm-3 (Ref.eq),1.21978,R,ugm-3,10.27065,R,ugm-3,12.14095,R,ugm-3,46.10067,R,ugm-3,4.000,R,ugm-3 (BAM),0.44433,R,ugm-3
05-01-2023,10:00,7.826,R,ugm-3 (Ref.eq),0.84707,R,ugm-3,7.33591,R,ugm-3,8.63473,R,ugm-3,51.23960,R,ugm-3,5.000,R,ugm-3 (BAM),0.57127,R,ugm-3
05-01-2023,11:00,14.590,R,ugm-3 (Ref.eq),0.88095,R,ugm-3,5.34769,R,ugm-3,6.69846,R,ugm-3,57.02713,R,ugm-3,6.000,R,ugm-3 (BAM),0.88865,R,ugm-3
05-01-2023,12:00,7.826,R,ugm-3 (Ref.eq),0.77930,R,ugm-3,5.18955,R,ugm-3,6.38446,R,ugm-3,60.32003,R,ugm-3,8.000,R,ugm-3 (BAM),1.07908,R,ugm-3
05-01-2023,13:00,6.860,R,ugm-3 (Ref.eq),0.77930,R,ugm-3,4.35225,R,ugm-3,5.54716,R,ugm-3,64.26154,R,ugm-3,5.000,R,ugm-3 (BAM),0.57127,R,ugm-3
05-01-2023,14:00,5.894,R,ugm-3 (Ref.eq),0.84707,R,ugm-3,4.61466,R,ugm-3,5.91348,R,ugm-3,64.26154,R,ugm-3,4.000,R,ugm-3 (BAM),1.20602,R,ugm-3
05-01-2023,15:00,14.590,R,ugm-3 (Ref.eq),0.64377,R,ugm-3,3.82741,R,ugm-3,4.81451,R,ugm-3,70.74757,R,ugm-3,9.000,R,ugm-3 (BAM),1.01560,R,ugm-3
05-01-2023,16:00,16.522,R,ugm-3 (Ref.eq),0.60989,R,ugm-3,3.46071,R,ugm-3,4.39586,R,ugm-3,79.82800,R,ugm-3,12.000,R,ugm-3 (BAM),0.25390,R,ugm-3
05-01-2023,17:00,9.759,R,ugm-3 (Ref.eq),0.60989,R,ugm-3,4.40268,R,ugm-3,5.33783,R,ugm-3,78.03187,R,ugm-3,11.000,R,ugm-3 (BAM),0.25390,R,ugm-3
05-01-2023,18:00,14.590,R,ugm-3 (Ref.eq),0.77930,R,ugm-3,5.29422,R,ugm-3,6.48913,R,ugm-3,76.83445,R,ugm-3,11.000,R,ugm-3 (BAM),0.57127,R,ugm-3
05-01-2023,19:00,13.623,R,ugm-3 (Ref.eq),0.64377,R,ugm-3,4.45539,R,ugm-3,5.44250,R,ugm-3,77.03402,R,ugm-3,10.000,R,ugm-3 (BAM),0.76170,R,ugm-3
05-01-2023,20:00,17.488,R,ugm-3 (Ref.eq),0.67765,R,ugm-3,4.76976,R,ugm-3,5.80882,R,ugm-3,74.53940,R,ugm-3,15.000,R,ugm-3 (BAM),1.01560,R,ugm-3
05-01-2023,21:00,19.421,R,ugm-3 (Ref.eq),0.54212,R,ugm-3,4.14027,R,ugm-3,4.97151,R,ugm-3,76.43531,R,ugm-3,10.000,R,ugm-3 (BAM),1.39645,R,ugm-3
05-01-2023,22:00,20.387,R,ugm-3 (Ref.eq),0.64377,R,ugm-3,3.25176,R,ugm-3,4.23887,R,ugm-3,76.98413,R,ugm-3,9.000,R,ugm-3 (BAM),1.26950,R,ugm-3
05-01-2023,23:00,13.623,R,ugm-3 (Ref.eq),0.40659,R,ugm-3,2.35947,R,ugm-3,2.98291,R,ugm-3,78.78026,R,ugm-3,9.000,R,ugm-3 (BAM),1.26950,R,ugm-3
05-01-2023,24:00,10.725,R,ugm-3 (Ref.eq),0.33883,R,ugm-3,2.20172,R,ugm-3,2.72125,R,ugm-3,75.78671,R,ugm-3,8.000,R,ugm-3 (BAM),1.39645,R,ugm-3
06-01-2023,01:00,18.454,R,ugm-3 (Ref.eq),0.31633,R,ugm-3,1.32887,R,ugm-3,1.81391,R,ugm-3,76.90097,R,ugm-3,11.000,R,ugm-3 (BAM),2.03151,R,ugm-3
06-01-2023,02:00,14.590,R,ugm-3 (Ref.eq),0.33893,R,ugm-3,1.52097,R,ugm-3,2.04065,R,ugm-3,76.90097,R,ugm-3,13.000,R,ugm-3 (BAM),,,
06-01-2023,03:00,17.488,R,ugm-3 (Ref.eq),0.33893,R,ugm-3,0.52681,R,ugm-3,1.04648,R,ugm-3,81.67402,R,ugm-3,11.000,R,ugm-3 (BAM),1.33318,R,ugm-3
06-01-2023,04:00,13.623,R,ugm-3 (Ref.eq),0.23725,R,ugm-3,0.52574,R,ugm-3,0.88951,R,ugm-3,82.42241,R,ugm-3,8.000,R,ugm-3 (BAM),1.01575,R,ugm-3
06-01-2023,05:00,17.488,R,ugm-3 (Ref.eq),0.23725,R,ugm-3,0.42109,R,ugm-3,0.78486,R,ugm-3,80.72607,R,ugm-3,9.000,R,ugm-3 (BAM),0.88879,R,ugm-3
06-01-2023,06:00,23.285,R,ugm-3 (Ref.eq),0.37282,R,ugm-3,0.57949,R,ugm-3,1.15113,R,ugm-3,79.87789,R,ugm-3,16.000,R,ugm-3 (BAM),0.88879,R,ugm-3
06-01-2023,07:00,19.421,R,ugm-3 (Ref.eq),0.33893,R,ugm-3,1.52097,R,ugm-3,2.04065,R,ugm-3,74.53940,R,ugm-3,7.000,R,ugm-3 (BAM),1.01575,R,ugm-3
06-01-2023,08:00,17.488,R,ugm-3 (Ref.eq),0.57617,R,ugm-3,2.83157,R,ugm-3,3.71502,R,ugm-3,69.89939,R,ugm-3,11.000,R,ugm-3 (BAM),0.31742,R,ugm-3
06-01-2023,09:00,20.387,R,ugm-3 (Ref.eq),0.98288,R,ugm-3,8.12059,R,ugm-3,9.62766,R,ugm-3,62.16606,R,ugm-3,9.000,R,ugm-3 (BAM),0.19045,R,ugm-3
06-01-2023,10:00,10.725,R,ugm-3 (Ref.eq),0.98288,R,ugm-3,10.89377,R,ugm-3,12.40084,R,ugm-3,53.78412,R,ugm-3,9.000,R,ugm-3 (BAM),0.19045,R,ugm-3
06-01-2023,11:00,15.556,R,ugm-3 (Ref.eq),1.22013,R,ugm-3,12.09973,R,ugm-3,13.97057,R,ugm-3,54.23315,R,ugm-3,11.000,R,ugm-3 (BAM),0.44439,R,ugm-3
06-01-2023,12:00,16.522,R,ugm-3 (Ref.eq),1.62684,R,ugm-3,12.47028,R,ugm-3,14.96473,R,ugm-3,54.28304,R,ugm-3,9.000,R,ugm-3 (BAM),0.50788,R,ugm-3
06-01-2023,13:00,10.725,R,ugm-3 (Ref.eq),1.25402,R,ugm-3,8.75133,R,ugm-3,10.67414,R,ugm-3,56.27874,R,ugm-3,11.000,R,ugm-3 (BAM),0.50788,R,ugm-3
06-01-2023,14:00,7.826,R,ugm-3 (Ref.eq),1.59295,R,ugm-3,9.53976,R,ugm-3,11.98225,R,ugm-3,54.38283,R,ugm-3,9.000,R,ugm-3 (BAM),0.82530,R,ugm-3
06-01-2023,15:00,10.725,R,ugm-3 (Ref.eq),1.52516,R,ugm-3,11.31807,R,ugm-3,13.65662,R,ugm-3,53.38498,R,ugm-3,10.000,R,ugm-3 (BAM),1.33318,R,ugm-3
06-01-2023,16:00,12.657,R,ugm-3 (Ref.eq),1.62684,R,ugm-3,13.41211,R,ugm-3,15.90656,R,ugm-3,51.28949,R,ugm-3,9.000,R,ugm-3 (BAM),1.65060,R,ugm-3
06-01-2023,17:00,12.657,R,ugm-3 (Ref.eq),1.49127,R,ugm-3,10.32356,R,ugm-3,12.61014,R,ugm-3,57.72562,R,ugm-3,7.000,R,ugm-3 (BAM),2.15848,R,ugm-3
06-01-2023,18:00,10.725,R,ugm-3 (Ref.eq),2.13523,R,ugm-3,12.42330,R,ugm-3,15.69727,R,ugm-3,57.12691,R,ugm-3,9.000,R,ugm-3 (BAM),0.95227,R,ugm-3
06-01-2023,19:00,12.657,R,ugm-3 (Ref.eq),1.38959,R,ugm-3,8.28184,R,ugm-3,10.41252,R,ugm-3,61.46756,R,ugm-3,9.000,R,ugm-3 (BAM),1.33318,R,ugm-3
06-01-2023,20:00,11.691,R,ugm-3 (Ref.eq),1.08456,R,ugm-3,6.44729,R,ugm-3,8.11025,R,ugm-3,66.80606,R,ugm-3,10.000,R,ugm-3 (BAM),0.95227,R,ugm-3
06-01-2023,21:00,13.623,R,ugm-3 (Ref.eq),0.84731,R,ugm-3,5.81690,R,ugm-3,7.11609,R,ugm-3,66.00778,R,ugm-3,13.000,R,ugm-3 (BAM),1.14272,R,ugm-3
06-01-2023,22:00,10.725,R,ugm-3 (Ref.eq),0.64396,R,ugm-3,5.81476,R,ugm-3,6.80215,R,ugm-3,64.66068,R,ugm-3,8.000,R,ugm-3 (BAM),0.88879,R,ugm-3
06-01-2023,23:00,5.894,R,ugm-3 (Ref.eq),0.61006,R,ugm-3,5.02954,R,ugm-3,5.96496,R,ugm-3,63.11401,R,ugm-3,5.000,R,ugm-3 (BAM),1.65060,R,ugm-3
06-01-2023,24:00,7.826,R,ugm-3 (Ref.eq),0.40671,R,ugm-3,4.97508,R,ugm-3,5.59869,R,ugm-3,69.20090,R,ugm-3,9.000,R,ugm-3 (BAM),1.84106,R,ugm-3
07-01-2023,01:00,8.792,R,ugm-3 (Ref.eq),0.54244,R,ugm-3,5.02775,R,ugm-3,5.85948,R,ugm-3,68.65208,R,ugm-3,9.000,R,ugm-3 (BAM),3.55568,R,ugm-3
07-01-2023,02:00,8.792,R,ugm-3 (Ref.eq),0.31642,R,ugm-3,4.39773,R,ugm-3,4.88290,R,ugm-3,63.19717,R,ugm-3,7.000,R,ugm-3 (BAM),,,
07-01-2023,03:00,8.792,R,ugm-3 (Ref.eq),0.23732,R,ugm-3,5.12938,R,ugm-3,5.49326,R,ugm-3,58.27444,R,ugm-3,9.000,R,ugm-3 (BAM),4.25412,R,ugm-3
07-01-2023,04:00,11.691,R,ugm-3 (Ref.eq),0.23732,R,ugm-3,2.56586,R,ugm-3,2.92974,R,ugm-3,59.92089,R,ugm-3,7.000,R,ugm-3 (BAM),3.17472,R,ugm-3
07-01-2023,05:00,12.657,R,ugm-3 (Ref.eq),0.44073,R,ugm-3,1.57384,R,ugm-3,2.24962,R,ugm-3,63.91229,R,ugm-3,10.000,R,ugm-3 (BAM),2.09531,R,ugm-3
07-01-2023,06:00,10.725,R,ugm-3 (Ref.eq),0.40683,R,ugm-3,2.41058,R,ugm-3,3.03437,R,ugm-3,57.42627,R,ugm-3,8.000,R,ugm-3 (BAM),1.65085,R,ugm-3
07-01-2023,07:00,15.556,R,ugm-3 (Ref.eq),0.47463,R,ugm-3,3.24831,R,ugm-3,3.97607,R,ugm-3,61.86670,R,ugm-3,4.000,R,ugm-3 (BAM),1.58736,R,ugm-3
07-01-2023,08:00,16.522,R,ugm-3 (Ref.eq),0.50853,R,ugm-3,5.34132,R,ugm-3,6.12106,R,ugm-3,60.56950,R,ugm-3,7.000,R,ugm-3 (BAM),1.39688,R,ugm-3
07-01-2023,09:00,17.488,R,ugm-3 (Ref.eq),0.50853,R,ugm-3,7.48631,R,ugm-3,8.26605,R,ugm-3,62.31573,R,ugm-3,5.000,R,ugm-3 (BAM),0.95242,R,ugm-3
07-01-2023,10:00,14.590,R,ugm-3 (Ref.eq),0.88146,R,ugm-3,4.14171,R,ugm-3,5.49326,R,ugm-3,70.19875,R,ugm-3,4.000,R,ugm-3 (BAM),0.63494,R,ugm-3
07-01-2023,11:00,12.657,R,ugm-3 (Ref.eq),0.98317,R,ugm-3,3.98576,R,ugm-3,5.49326,R,ugm-3,69.74972,R,ugm-3,7.000,R,ugm-3 (BAM),0.31747,R,ugm-3
07-01-2023,12:00,17.488,R,ugm-3 (Ref.eq),0.94926,R,ugm-3,4.09006,R,ugm-3,5.54558,R,ugm-3,71.19660,R,ugm-3,9.000,R,ugm-3 (BAM),0.88892,R,ugm-3
07-01-2023,13:00,10.725,R,ugm-3 (Ref.eq),1.15268,R,ugm-3,4.24901,R,ugm-3,6.01643,R,ugm-3,71.59574,R,ugm-3,6.000,R,ugm-3 (BAM),0.69844,R,ugm-3
07-01-2023,14:00,9.759,R,ugm-3 (Ref.eq),1.15268,R,ugm-3,4.56291,R,ugm-3,6.33033,R,ugm-3,73.24219,R,ugm-3,4.000,R,ugm-3 (BAM),1.20639,R,ugm-3
07-01-2023,15:00,8.792,R,ugm-3 (Ref.eq),1.08487,R,ugm-3,4.82383,R,ugm-3,6.48728,R,ugm-3,74.19015,R,ugm-3,8.000,R,ugm-3 (BAM),1.52387,R,ugm-3
07-01-2023,16:00,8.792,R,ugm-3 (Ref.eq),1.05097,R,ugm-3,4.66654,R,ugm-3,6.27801,R,ugm-3,73.69122,R,ugm-3,6.000,R,ugm-3 (BAM),1.52387,R,ugm-3
07-01-2023,17:00,8.792,R,ugm-3 (Ref.eq),0.91536,R,ugm-3,4.56057,R,ugm-3,5.96411,R,ugm-3,74.24004,R,ugm-3,7.000,R,ugm-3 (BAM),1.52387,R,ugm-3
07-01-2023,18:00,5.894,R,ugm-3 (Ref.eq),0.84756,R,ugm-3,4.29832,R,ugm-3,5.59789,R,ugm-3,75.83660,R,ugm-3,8.000,R,ugm-3 (BAM),2.41278,R,ugm-3
07-01-2023,19:00,11.691,R,ugm-3 (Ref.eq),0.94926,R,ugm-3,5.39798,R,ugm-3,6.85350,R,ugm-3,71.79531,R,ugm-3,11.000,R,ugm-3 (BAM),2.66676,R,ugm-3
07-01-2023,20:00,13.623,R,ugm-3 (Ref.eq),0.88146,R,ugm-3,5.44963,R,ugm-3,6.80118,R,ugm-3,71.84520,R,ugm-3,11.000,R,ugm-3 (BAM),3.23821,R,ugm-3
07-01-2023,21:00,10.725,R,ugm-3 (Ref.eq),0.91536,R,ugm-3,4.45594,R,ugm-3,5.85948,R,ugm-3,72.44391,R,ugm-3,13.000,R,ugm-3 (BAM),2.92074,R,ugm-3