Data supplied by UK-AIR on 28/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Grangemouth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,11.100,R,ugm-3 (TEOM FDMS),0.72385,R,ugm-3,6.98381,R,ugm-3,8.09370,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.30157,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,7.600,R,ugm-3 (TEOM FDMS),0.76875,R,ugm-3,,,,,,,4.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.60314,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,2.600,R,ugm-3 (TEOM FDMS),0.78019,R,ugm-3,7.56633,R,ugm-3,8.76260,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,2.700,R,ugm-3 (TEOM FDMS),0.98381,R,ugm-3,6.14534,R,ugm-3,7.65383,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,0.700,R,ugm-3 (TEOM FDMS),0.74651,R,ugm-3,3.34209,R,ugm-3,4.48673,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,3.100,R,ugm-3 (TEOM FDMS),0.64485,R,ugm-3,3.44537,R,ugm-3,4.43413,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,2.600,R,ugm-3 (TEOM FDMS),0.44092,R,ugm-3,3.28281,R,ugm-3,3.95888,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,2.200,R,ugm-3 (TEOM FDMS),0.61055,R,ugm-3,2.49486,R,ugm-3,3.43103,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.50890,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,3.100,R,ugm-3 (TEOM FDMS),0.47460,R,ugm-3,2.06980,R,ugm-3,2.79751,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.50890,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,5.600,R,ugm-3 (TEOM FDMS),0.74651,R,ugm-3,2.97250,R,ugm-3,4.11713,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.50890,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,5.100,R,ugm-3 (TEOM FDMS),0.81449,R,ugm-3,3.34353,R,ugm-3,4.59239,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.67853,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,4.200,R,ugm-3 (TEOM FDMS),0.91614,R,ugm-3,3.29333,R,ugm-3,4.69806,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,4.400,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,2.33755,R,ugm-3,3.32584,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,2.500,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,1.01745,R,ugm-3,2.00573,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,1.700,R,ugm-3 (TEOM FDMS),0.74651,R,ugm-3,1.81162,R,ugm-3,2.95625,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,2.400,R,ugm-3 (TEOM FDMS),0.67853,R,ugm-3,3.13028,R,ugm-3,4.17068,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,2.600,R,ugm-3 (TEOM FDMS),0.57656,R,ugm-3,7.35022,R,ugm-3,8.23427,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.96059,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,10.000,R,ugm-3 (TEOM FDMS),0.98381,R,ugm-3,13.21872,R,ugm-3,14.72721,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),28.57674,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,11.800,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,8.51302,R,ugm-3,9.50130,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.93697,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,13.700,R,ugm-3 (TEOM FDMS),1.45872,R,ugm-3,15.92156,R,ugm-3,18.15823,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.35440,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,12.600,R,ugm-3 (TEOM FDMS),1.73032,R,ugm-3,33.39894,R,ugm-3,36.05206,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.86330,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,15.600,R,ugm-3 (TEOM FDMS),1.59436,R,ugm-3,26.27058,R,ugm-3,28.71523,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),1.41094,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,12.100,R,ugm-3 (TEOM FDMS),1.01780,R,ugm-3,19.81733,R,ugm-3,21.37793,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),1.07234,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,11.100,R,ugm-3 (TEOM FDMS),1.39074,R,ugm-3,22.41259,R,ugm-3,24.54503,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.07301,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,8.500,R,ugm-3 (TEOM FDMS),1.04108,R,ugm-3,15.78705,R,ugm-3,17.38335,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.52774,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,9.200,R,ugm-3 (TEOM FDMS),0.99576,R,ugm-3,,,,,,,5.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,8.100,R,ugm-3 (TEOM FDMS),0.95044,R,ugm-3,11.05234,R,ugm-3,12.50966,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,10.100,R,ugm-3 (TEOM FDMS),0.98443,R,ugm-3,9.94500,R,ugm-3,11.45444,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,7.600,R,ugm-3 (TEOM FDMS),1.05241,R,ugm-3,9.20725,R,ugm-3,10.82093,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,5.500,R,ugm-3 (TEOM FDMS),1.25634,R,ugm-3,16.49579,R,ugm-3,18.42216,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,4.500,R,ugm-3 (TEOM FDMS),1.63022,R,ugm-3,18.72003,R,ugm-3,21.21967,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,6.400,R,ugm-3 (TEOM FDMS),2.17342,R,ugm-3,24.37959,R,ugm-3,27.71213,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,6.100,R,ugm-3 (TEOM FDMS),2.54699,R,ugm-3,31.83022,R,ugm-3,35.73554,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,6.400,R,ugm-3 (TEOM FDMS),3.32780,R,ugm-3,20.12811,R,ugm-3,25.23066,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.50890,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,7.600,R,ugm-3 (TEOM FDMS),2.54668,R,ugm-3,15.57301,R,ugm-3,19.47786,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.62199,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,5.500,R,ugm-3 (TEOM FDMS),3.39577,R,ugm-3,17.38510,R,ugm-3,22.59188,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.62199,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,6.100,R,ugm-3 (TEOM FDMS),4.14291,R,ugm-3,19.82928,R,ugm-3,26.18165,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.56544,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,6.300,R,ugm-3 (TEOM FDMS),2.41134,R,ugm-3,12.98253,R,ugm-3,16.67987,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,3.700,R,ugm-3 (TEOM FDMS),1.76618,R,ugm-3,12.59955,R,ugm-3,15.30765,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,7.200,R,ugm-3 (TEOM FDMS),1.69820,R,ugm-3,13.81208,R,ugm-3,16.41594,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.22618,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,7.300,R,ugm-3 (TEOM FDMS),1.59623,R,ugm-3,16.71334,R,ugm-3,19.16086,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,5.200,R,ugm-3 (TEOM FDMS),1.39230,R,ugm-3,17.97607,R,ugm-3,20.11089,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,4.100,R,ugm-3 (TEOM FDMS),1.22235,R,ugm-3,20.45419,R,ugm-3,22.32844,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,3.500,R,ugm-3 (TEOM FDMS),1.66421,R,ugm-3,18.50965,R,ugm-3,21.06141,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,3.400,R,ugm-3 (TEOM FDMS),1.12039,R,ugm-3,17.12644,R,ugm-3,18.84434,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.22618,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,1.100,R,ugm-3 (TEOM FDMS),0.95044,R,ugm-3,11.95026,R,ugm-3,13.40758,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,2.600,R,ugm-3 (TEOM FDMS),0.84848,R,ugm-3,9.83647,R,ugm-3,11.13744,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.16963,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,3.900,R,ugm-3 (TEOM FDMS),0.84848,R,ugm-3,7.77814,R,ugm-3,9.07912,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.11309,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,-0.100,R,ugm-3 (TEOM FDMS),1.04108,R,ugm-3,5.51884,R,ugm-3,7.11514,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.52774,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,3.500,R,ugm-3 (TEOM FDMS),0.90512,R,ugm-3,,,,,,,1.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,1.600,R,ugm-3 (TEOM FDMS),0.71283,R,ugm-3,3.92588,R,ugm-3,5.01888,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,3.300,R,ugm-3 (TEOM FDMS),0.47585,R,ugm-3,2.86206,R,ugm-3,3.59168,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,-0.400,R,ugm-3 (TEOM FDMS),0.78050,R,ugm-3,2.44848,R,ugm-3,3.64523,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,1.500,R,ugm-3 (TEOM FDMS),0.88247,R,ugm-3,3.08486,R,ugm-3,4.43796,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,1.900,R,ugm-3 (TEOM FDMS),0.71252,R,ugm-3,3.71551,R,ugm-3,4.80803,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,2.500,R,ugm-3 (TEOM FDMS),0.88247,R,ugm-3,5.35643,R,ugm-3,6.70953,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,-0.900,R,ugm-3 (TEOM FDMS),0.84848,R,ugm-3,6.14869,R,ugm-3,7.44967,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,2.100,R,ugm-3 (TEOM FDMS),0.67884,R,ugm-3,6.67271,R,ugm-3,7.71359,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,-0.700,R,ugm-3 (TEOM FDMS),0.98443,R,ugm-3,6.78603,R,ugm-3,8.29547,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,5.300,R,ugm-3 (TEOM FDMS),1.15438,R,ugm-3,5.83791,R,ugm-3,7.60793,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.22618,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,1.600,R,ugm-3 (TEOM FDMS),1.46028,R,ugm-3,6.63685,R,ugm-3,8.87591,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,2.500,R,ugm-3 (TEOM FDMS),1.39230,R,ugm-3,6.74108,R,ugm-3,8.87591,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,0.400,R,ugm-3 (TEOM FDMS),1.18837,R,ugm-3,7.95265,R,ugm-3,9.77479,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,2.100,R,ugm-3 (TEOM FDMS),1.22235,R,ugm-3,7.47740,R,ugm-3,9.35165,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,1.400,R,ugm-3 (TEOM FDMS),1.08640,R,ugm-3,6.73487,R,ugm-3,8.40066,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,3.000,R,ugm-3 (TEOM FDMS),0.78050,R,ugm-3,7.04565,R,ugm-3,8.24240,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,1.500,R,ugm-3 (TEOM FDMS),0.84848,R,ugm-3,7.73367,R,ugm-3,9.03465,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.28272,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,0.500,R,ugm-3 (TEOM FDMS),1.12039,R,ugm-3,8.58521,R,ugm-3,10.30312,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,2.200,R,ugm-3 (TEOM FDMS),1.22235,R,ugm-3,7.26511,R,ugm-3,9.13936,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,-0.100,R,ugm-3 (TEOM FDMS),1.18837,R,ugm-3,5.46832,R,ugm-3,7.29045,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,2.700,R,ugm-3 (TEOM FDMS),0.95044,R,ugm-3,5.62227,R,ugm-3,7.07960,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,-0.300,R,ugm-3 (TEOM FDMS),0.64517,R,ugm-3,5.29763,R,ugm-3,6.28687,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.400,R,ugm-3 (TEOM FDMS),0.54382,R,ugm-3,5.01330,R,ugm-3,5.84715,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.45324,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,3.600,R,ugm-3 (TEOM FDMS),0.77042,R,ugm-3,,,,,,,3.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.30157,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,8.000,R,ugm-3 (TEOM FDMS),0.57781,R,ugm-3,4.50298,R,ugm-3,5.38895,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,10.300,R,ugm-3 (TEOM FDMS),0.50983,R,ugm-3,4.13196,R,ugm-3,4.91369,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,8.600,R,ugm-3 (TEOM FDMS),1.29158,R,ugm-3,16.56321,R,ugm-3,18.54360,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,9.500,R,ugm-3 (TEOM FDMS),0.44186,R,ugm-3,9.51947,R,ugm-3,10.19697,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.45235,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,10.600,R,ugm-3 (TEOM FDMS),1.18961,R,ugm-3,15.18764,R,ugm-3,17.01169,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,13.900,R,ugm-3 (TEOM FDMS),4.72446,R,ugm-3,25.03702,R,ugm-3,32.28109,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.60635,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,13.400,R,ugm-3 (TEOM FDMS),0.95169,R,ugm-3,13.17521,R,ugm-3,14.63445,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.24730,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,12.100,R,ugm-3 (TEOM FDMS),1.76742,R,ugm-3,21.54001,R,ugm-3,24.25002,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.68053,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,14.700,R,ugm-3 (TEOM FDMS),1.49551,R,ugm-3,12.02484,R,ugm-3,14.31793,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.50956,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,15.000,R,ugm-3 (TEOM FDMS),3.12698,R,ugm-3,19.66624,R,ugm-3,24.46088,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.79295,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,15.600,R,ugm-3 (TEOM FDMS),1.67679,R,ugm-3,9.12263,R,ugm-3,11.69366,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.52863,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,11.800,R,ugm-3 (TEOM FDMS),1.59748,R,ugm-3,9.54338,R,ugm-3,11.99281,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.11309,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,12.000,R,ugm-3 (TEOM FDMS),1.90338,R,ugm-3,13.03703,R,ugm-3,15.95551,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.16963,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,18.100,R,ugm-3 (TEOM FDMS),2.27726,R,ugm-3,24.08698,R,ugm-3,27.57873,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.33927,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,17.600,R,ugm-3 (TEOM FDMS),1.52950,R,ugm-3,28.98489,R,ugm-3,31.33010,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.22618,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,13.700,R,ugm-3 (TEOM FDMS),4.04468,R,ugm-3,49.37788,R,ugm-3,55.57964,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.28339,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,18.500,R,ugm-3 (TEOM FDMS),24.74394,R,ugm-3,73.69580,R,ugm-3,111.63597,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),1.07633,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,19.400,R,ugm-3 (TEOM FDMS),38.13557,R,ugm-3,80.63483,R,ugm-3,139.10856,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),1.64377,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,20.900,R,ugm-3 (TEOM FDMS),26.98721,R,ugm-3,72.79118,R,ugm-3,114.17099,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),1.30384,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,17.500,R,ugm-3 (TEOM FDMS),8.02139,R,ugm-3,63.72689,R,ugm-3,76.02618,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),0.56677,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,14.600,R,ugm-3 (TEOM FDMS),12.77984,R,ugm-3,59.86460,R,ugm-3,79.46007,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),0.67986,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,18.400,R,ugm-3 (TEOM FDMS),7.27363,R,ugm-3,53.19762,R,ugm-3,64.35037,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),0.45302,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,12.200,R,ugm-3 (TEOM FDMS),9.37221,R,ugm-3,47.33820,R,ugm-3,61.70873,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.45501,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)