Data supplied by UK-AIR on 30/4/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Coventry Allesley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,5.425,R,ugm-3 (FIDAS),0.58438,R,ugm-3,3.49955,R,ugm-3,4.39559,R,ugm-3,71.57911,R,ugm-3,3.585,R,ugm-3 (Ref.eq)
01-01-2023,02:00,5.875,R,ugm-3 (FIDAS),0.73048,R,ugm-3,3.38825,R,ugm-3,4.50830,R,ugm-3,76.63488,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
01-01-2023,03:00,8.750,R,ugm-3 (FIDAS),0.27393,R,ugm-3,2.62308,R,ugm-3,3.04310,R,ugm-3,74.98843,R,ugm-3,4.245,R,ugm-3 (Ref.eq)
01-01-2023,04:00,10.450,R,ugm-3 (FIDAS),0.32872,R,ugm-3,3.04626,R,ugm-3,3.55029,R,ugm-3,73.49165,R,ugm-3,5.377,R,ugm-3 (Ref.eq)
01-01-2023,05:00,10.850,R,ugm-3 (FIDAS),0.27393,R,ugm-3,2.79215,R,ugm-3,3.21216,R,ugm-3,72.54370,R,ugm-3,5.755,R,ugm-3 (Ref.eq)
01-01-2023,06:00,11.050,R,ugm-3 (FIDAS),0.21914,R,ugm-3,2.62256,R,ugm-3,2.95857,R,ugm-3,74.09036,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
01-01-2023,07:00,10.675,R,ugm-3 (FIDAS),0.21914,R,ugm-3,2.45350,R,ugm-3,2.78951,R,ugm-3,74.28993,R,ugm-3,5.613,R,ugm-3 (Ref.eq)
01-01-2023,08:00,9.975,R,ugm-3 (FIDAS),0.76700,R,ugm-3,2.79689,R,ugm-3,3.97294,R,ugm-3,75.78671,R,ugm-3,5.024,R,ugm-3 (Ref.eq)
01-01-2023,09:00,9.675,R,ugm-3 (FIDAS),0.32872,R,ugm-3,3.04626,R,ugm-3,3.55029,R,ugm-3,75.48735,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
01-01-2023,10:00,11.750,R,ugm-3 (FIDAS),1.64358,R,ugm-3,3.81968,R,ugm-3,6.33980,R,ugm-3,73.79101,R,ugm-3,5.708,R,ugm-3 (Ref.eq)
01-01-2023,11:00,13.675,R,ugm-3 (FIDAS),2.13665,R,ugm-3,3.90896,R,ugm-3,7.18511,R,ugm-3,70.39832,R,ugm-3,6.887,R,ugm-3 (Ref.eq)
01-01-2023,12:00,14.775,R,ugm-3 (FIDAS),3.94458,R,ugm-3,4.68712,R,ugm-3,10.73539,R,ugm-3,72.69337,R,ugm-3,7.642,R,ugm-3 (Ref.eq)
01-01-2023,13:00,16.575,R,ugm-3 (FIDAS),2.79408,R,ugm-3,4.33793,R,ugm-3,8.62213,R,ugm-3,72.49380,R,ugm-3,8.609,R,ugm-3 (Ref.eq)
01-01-2023,14:00,17.425,R,ugm-3 (FIDAS),3.83501,R,ugm-3,6.29214,R,ugm-3,12.17241,R,ugm-3,70.99703,R,ugm-3,9.104,R,ugm-3 (Ref.eq)
01-01-2023,15:00,18.750,R,ugm-3 (FIDAS),4.21851,R,ugm-3,6.71848,R,ugm-3,13.18678,R,ugm-3,66.10756,R,ugm-3,9.552,R,ugm-3 (Ref.eq)
01-01-2023,16:00,17.750,R,ugm-3 (FIDAS),1.58879,R,ugm-3,13.20206,R,ugm-3,15.63817,R,ugm-3,57.92519,R,ugm-3,9.316,R,ugm-3 (Ref.eq)
01-01-2023,17:00,20.425,R,ugm-3 (FIDAS),2.68451,R,ugm-3,21.66566,R,ugm-3,25.78185,R,ugm-3,47.59745,R,ugm-3,10.826,R,ugm-3 (Ref.eq)
01-01-2023,18:00,14.700,R,ugm-3 (FIDAS),6.30038,R,ugm-3,13.92361,R,ugm-3,23.58405,R,ugm-3,55.03143,R,ugm-3,7.995,R,ugm-3 (Ref.eq)
01-01-2023,19:00,6.825,R,ugm-3 (FIDAS),1.53401,R,ugm-3,12.69435,R,ugm-3,15.04646,R,ugm-3,64.86025,R,ugm-3,4.741,R,ugm-3 (Ref.eq)
01-01-2023,20:00,5.325,R,ugm-3 (FIDAS),1.80793,R,ugm-3,12.61245,R,ugm-3,15.38458,R,ugm-3,62.71487,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
01-01-2023,21:00,4.825,R,ugm-3 (FIDAS),1.53401,R,ugm-3,10.15843,R,ugm-3,12.51054,R,ugm-3,62.76477,R,ugm-3,3.491,R,ugm-3 (Ref.eq)
01-01-2023,22:00,5.375,R,ugm-3 (FIDAS),1.20529,R,ugm-3,8.63372,R,ugm-3,10.48180,R,ugm-3,61.11831,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
01-01-2023,23:00,5.900,R,ugm-3 (FIDAS),0.87657,R,ugm-3,11.08195,R,ugm-3,12.42601,R,ugm-3,54.03358,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
01-01-2023,24:00,5.850,R,ugm-3 (FIDAS),1.15050,R,ugm-3,13.45144,R,ugm-3,15.21552,R,ugm-3,47.64734,R,ugm-3,4.080,R,ugm-3 (Ref.eq)
02-01-2023,01:00,4.925,R,ugm-3 (FIDAS),0.44530,R,ugm-3,8.24882,R,ugm-3,8.93161,R,ugm-3,45.90110,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
02-01-2023,02:00,4.925,R,ugm-3 (FIDAS),0.37109,R,ugm-3,8.13360,R,ugm-3,8.70259,R,ugm-3,41.57708,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
02-01-2023,03:00,5.450,R,ugm-3 (FIDAS),1.66988,R,ugm-3,8.43230,R,ugm-3,10.99275,R,ugm-3,47.39788,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
02-01-2023,04:00,6.300,R,ugm-3 (FIDAS),1.11326,R,ugm-3,4.73410,R,ugm-3,6.44107,R,ugm-3,56.47831,R,ugm-3,3.585,R,ugm-3 (Ref.eq)
02-01-2023,05:00,6.375,R,ugm-3 (FIDAS),0.50097,R,ugm-3,4.55648,R,ugm-3,5.32461,R,ugm-3,55.63014,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
02-01-2023,06:00,7.125,R,ugm-3 (FIDAS),1.89254,R,ugm-3,9.12147,R,ugm-3,12.02332,R,ugm-3,42.80777,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
02-01-2023,07:00,6.750,R,ugm-3 (FIDAS),5.28797,R,ugm-3,24.35486,R,ugm-3,32.46296,R,ugm-3,11.52517,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
02-01-2023,08:00,6.425,R,ugm-3 (FIDAS),10.85425,R,ugm-3,25.35279,R,ugm-3,41.99574,R,ugm-3,19.85722,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
02-01-2023,09:00,4.850,R,ugm-3 (FIDAS),9.51834,R,ugm-3,13.40257,R,ugm-3,27.99716,R,ugm-3,36.92045,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
02-01-2023,10:00,5.000,R,ugm-3 (FIDAS),12.63546,R,ugm-3,22.10635,R,ugm-3,41.48045,R,ugm-3,27.59055,R,ugm-3,3.443,R,ugm-3 (Ref.eq)
02-01-2023,11:00,5.075,R,ugm-3 (FIDAS),10.68726,R,ugm-3,19.94070,R,ugm-3,36.32760,R,ugm-3,34.07658,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
02-01-2023,12:00,5.900,R,ugm-3 (FIDAS),7.40316,R,ugm-3,15.95877,R,ugm-3,27.31011,R,ugm-3,40.16346,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
02-01-2023,13:00,5.750,R,ugm-3 (FIDAS),10.52027,R,ugm-3,16.24622,R,ugm-3,32.37708,R,ugm-3,41.36088,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
02-01-2023,14:00,6.150,R,ugm-3 (FIDAS),7.95978,R,ugm-3,15.36292,R,ugm-3,27.56775,R,ugm-3,43.50626,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
02-01-2023,15:00,6.050,R,ugm-3 (FIDAS),11.46654,R,ugm-3,20.03403,R,ugm-3,37.61581,R,ugm-3,40.96174,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
02-01-2023,16:00,9.325,R,ugm-3 (FIDAS),21.81982,R,ugm-3,38.76920,R,ugm-3,72.22580,R,ugm-3,19.40818,R,ugm-3,5.377,R,ugm-3 (Ref.eq)
02-01-2023,17:00,11.350,R,ugm-3 (FIDAS),39.40927,R,ugm-3,53.62306,R,ugm-3,114.04977,R,ugm-3,1.54667,R,ugm-3,7.972,R,ugm-3 (Ref.eq)
02-01-2023,18:00,21.575,R,ugm-3 (FIDAS),39.29795,R,ugm-3,52.41967,R,ugm-3,112.67568,R,ugm-3,1.44688,R,ugm-3,18.019,R,ugm-3 (Ref.eq)
02-01-2023,19:00,18.225,R,ugm-3 (FIDAS),39.91024,R,ugm-3,52.42552,R,ugm-3,113.62037,R,ugm-3,1.24731,R,ugm-3,15.590,R,ugm-3 (Ref.eq)
02-01-2023,20:00,16.825,R,ugm-3 (FIDAS),25.04827,R,ugm-3,51.25280,R,ugm-3,89.65961,R,ugm-3,1.24731,R,ugm-3,13.750,R,ugm-3 (Ref.eq)
02-01-2023,21:00,20.950,R,ugm-3 (FIDAS),38.07337,R,ugm-3,50.17505,R,ugm-3,108.55340,R,ugm-3,0.89807,R,ugm-3,17.618,R,ugm-3 (Ref.eq)
02-01-2023,22:00,23.925,R,ugm-3 (FIDAS),53.82594,R,ugm-3,46.11756,R,ugm-3,128.64952,R,ugm-3,0.74839,R,ugm-3,20.637,R,ugm-3 (Ref.eq)
02-01-2023,23:00,24.775,R,ugm-3 (FIDAS),67.96429,R,ugm-3,39.46820,R,ugm-3,143.67866,R,ugm-3,0.79828,R,ugm-3,21.675,R,ugm-3 (Ref.eq)
02-01-2023,24:00,18.800,R,ugm-3 (FIDAS),40.35554,R,ugm-3,37.57239,R,ugm-3,99.45003,R,ugm-3,0.69850,R,ugm-3,16.368,R,ugm-3 (Ref.eq)
03-01-2023,01:00,16.525,R,ugm-3 (FIDAS),23.97285,R,ugm-3,34.42268,R,ugm-3,71.18054,R,ugm-3,0.53219,R,ugm-3,13.915,R,ugm-3 (Ref.eq)
03-01-2023,02:00,14.325,R,ugm-3 (FIDAS),5.50320,R,ugm-3,27.61738,R,ugm-3,36.05550,R,ugm-3,8.98065,R,ugm-3,12.429,R,ugm-3 (Ref.eq)
03-01-2023,03:00,13.550,R,ugm-3 (FIDAS),0.84810,R,ugm-3,19.89675,R,ugm-3,21.19715,R,ugm-3,23.54926,R,ugm-3,10.802,R,ugm-3 (Ref.eq)
03-01-2023,04:00,11.050,R,ugm-3 (FIDAS),0.96118,R,ugm-3,16.84474,R,ugm-3,18.31852,R,ugm-3,31.03314,R,ugm-3,8.939,R,ugm-3 (Ref.eq)
03-01-2023,05:00,10.600,R,ugm-3 (FIDAS),0.67848,R,ugm-3,14.92297,R,ugm-3,15.96328,R,ugm-3,33.57765,R,ugm-3,8.750,R,ugm-3 (Ref.eq)
03-01-2023,06:00,10.700,R,ugm-3 (FIDAS),1.01772,R,ugm-3,14.31558,R,ugm-3,15.87605,R,ugm-3,33.67744,R,ugm-3,8.868,R,ugm-3 (Ref.eq)
03-01-2023,07:00,8.000,R,ugm-3 (FIDAS),5.25820,R,ugm-3,29.62136,R,ugm-3,37.68381,R,ugm-3,28.13937,R,ugm-3,6.675,R,ugm-3 (Ref.eq)
03-01-2023,08:00,7.475,R,ugm-3 (FIDAS),6.16283,R,ugm-3,26.48965,R,ugm-3,35.93919,R,ugm-3,38.11787,R,ugm-3,5.071,R,ugm-3 (Ref.eq)
03-01-2023,09:00,7.075,R,ugm-3 (FIDAS),5.54090,R,ugm-3,22.47110,R,ugm-3,30.96702,R,ugm-3,45.10282,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
03-01-2023,10:00,5.850,R,ugm-3 (FIDAS),3.61854,R,ugm-3,14.34033,R,ugm-3,19.88868,R,ugm-3,54.18326,R,ugm-3,3.160,R,ugm-3 (Ref.eq)
03-01-2023,11:00,4.250,R,ugm-3 (FIDAS),4.52318,R,ugm-3,13.82555,R,ugm-3,20.76099,R,ugm-3,55.63014,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
03-01-2023,12:00,3.725,R,ugm-3 (FIDAS),3.50546,R,ugm-3,14.94987,R,ugm-3,20.32484,R,ugm-3,56.77767,R,ugm-3,1.792,R,ugm-3 (Ref.eq)
03-01-2023,13:00,3.275,R,ugm-3 (FIDAS),3.50546,R,ugm-3,16.25833,R,ugm-3,21.63330,R,ugm-3,54.88175,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
03-01-2023,14:00,3.750,R,ugm-3 (FIDAS),3.44892,R,ugm-3,16.08333,R,ugm-3,21.37161,R,ugm-3,54.43272,R,ugm-3,1.745,R,ugm-3 (Ref.eq)
03-01-2023,15:00,6.800,R,ugm-3 (FIDAS),2.65737,R,ugm-3,13.02271,R,ugm-3,17.09729,R,ugm-3,57.22670,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
03-01-2023,16:00,7.650,R,ugm-3 (FIDAS),3.73162,R,ugm-3,13.20740,R,ugm-3,18.92914,R,ugm-3,59.22240,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
03-01-2023,17:00,4.525,R,ugm-3 (FIDAS),3.05315,R,ugm-3,11.71801,R,ugm-3,16.39944,R,ugm-3,60.51960,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
03-01-2023,18:00,2.950,R,ugm-3 (FIDAS),3.22277,R,ugm-3,11.71963,R,ugm-3,16.66113,R,ugm-3,61.06842,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
03-01-2023,19:00,2.050,R,ugm-3 (FIDAS),2.14851,R,ugm-3,7.08616,R,ugm-3,10.38050,R,ugm-3,65.05982,R,ugm-3,1.109,R,ugm-3 (Ref.eq)
03-01-2023,20:00,1.900,R,ugm-3 (FIDAS),1.24387,R,ugm-3,5.76909,R,ugm-3,7.67633,R,ugm-3,65.95789,R,ugm-3,1.061,R,ugm-3 (Ref.eq)
03-01-2023,21:00,1.775,R,ugm-3 (FIDAS),1.30041,R,ugm-3,5.24624,R,ugm-3,7.24018,R,ugm-3,67.10541,R,ugm-3,0.849,R,ugm-3 (Ref.eq)
03-01-2023,22:00,1.225,R,ugm-3 (FIDAS),1.13080,R,ugm-3,4.19785,R,ugm-3,5.93171,R,ugm-3,70.39832,R,ugm-3,0.590,R,ugm-3 (Ref.eq)
03-01-2023,23:00,2.550,R,ugm-3 (FIDAS),0.73502,R,ugm-3,2.62393,R,ugm-3,3.75094,R,ugm-3,73.09251,R,ugm-3,1.509,R,ugm-3 (Ref.eq)
03-01-2023,24:00,4.425,R,ugm-3 (FIDAS),0.73502,R,ugm-3,1.48992,R,ugm-3,2.61693,R,ugm-3,74.48950,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
04-01-2023,01:00,4.100,R,ugm-3 (FIDAS),0.76556,R,ugm-3,1.07022,R,ugm-3,2.24406,R,ugm-3,75.70355,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
04-01-2023,02:00,2.825,R,ugm-3 (FIDAS),0.22967,R,ugm-3,1.53758,R,ugm-3,1.88973,R,ugm-3,74.57266,R,ugm-3,1.769,R,ugm-3 (Ref.eq)
04-01-2023,03:00,1.300,R,ugm-3 (FIDAS),0.40192,R,ugm-3,1.50969,R,ugm-3,2.12595,R,ugm-3,73.74112,R,ugm-3,0.755,R,ugm-3 (Ref.eq)
04-01-2023,04:00,0.925,R,ugm-3 (FIDAS),0.40192,R,ugm-3,1.68685,R,ugm-3,2.30311,R,ugm-3,73.24219,R,ugm-3,0.472,R,ugm-3 (Ref.eq)
04-01-2023,05:00,0.775,R,ugm-3 (FIDAS),0.68900,R,ugm-3,2.75254,R,ugm-3,3.80899,R,ugm-3,69.35058,R,ugm-3,0.330,R,ugm-3 (Ref.eq)
04-01-2023,06:00,1.450,R,ugm-3 (FIDAS),1.55025,R,ugm-3,3.82367,R,ugm-3,6.20069,R,ugm-3,68.05337,R,ugm-3,0.613,R,ugm-3 (Ref.eq)
04-01-2023,07:00,4.350,R,ugm-3 (FIDAS),2.98567,R,ugm-3,6.31754,R,ugm-3,10.89549,R,ugm-3,67.45466,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
04-01-2023,08:00,13.025,R,ugm-3 (FIDAS),6.77517,R,ugm-3,7.50497,R,ugm-3,17.89341,R,ugm-3,69.25079,R,ugm-3,7.241,R,ugm-3 (Ref.eq)
04-01-2023,09:00,13.050,R,ugm-3 (FIDAS),5.05267,R,ugm-3,11.74056,R,ugm-3,19.48787,R,ugm-3,68.20305,R,ugm-3,7.594,R,ugm-3 (Ref.eq)
04-01-2023,10:00,11.775,R,ugm-3 (FIDAS),3.10050,R,ugm-3,4.72416,R,ugm-3,9.47819,R,ugm-3,69.64993,R,ugm-3,7.217,R,ugm-3 (Ref.eq)
04-01-2023,11:00,12.575,R,ugm-3 (FIDAS),2.58375,R,ugm-3,7.02238,R,ugm-3,10.98408,R,ugm-3,66.25724,R,ugm-3,7.642,R,ugm-3 (Ref.eq)
04-01-2023,12:00,7.800,R,ugm-3 (FIDAS),3.33017,R,ugm-3,5.96647,R,ugm-3,11.07266,R,ugm-3,64.26154,R,ugm-3,5.142,R,ugm-3 (Ref.eq)
04-01-2023,13:00,8.975,R,ugm-3 (FIDAS),4.07658,R,ugm-3,4.37908,R,ugm-3,10.62975,R,ugm-3,63.91229,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
04-01-2023,14:00,10.625,R,ugm-3 (FIDAS),3.10050,R,ugm-3,4.81274,R,ugm-3,9.56677,R,ugm-3,63.56305,R,ugm-3,6.392,R,ugm-3 (Ref.eq)
04-01-2023,15:00,12.100,R,ugm-3 (FIDAS),3.55983,R,ugm-3,6.76588,R,ugm-3,12.22421,R,ugm-3,63.01423,R,ugm-3,7.382,R,ugm-3 (Ref.eq)
04-01-2023,16:00,11.450,R,ugm-3 (FIDAS),2.92825,R,ugm-3,6.75990,R,ugm-3,11.24982,R,ugm-3,62.61509,R,ugm-3,7.382,R,ugm-3 (Ref.eq)
04-01-2023,17:00,9.575,R,ugm-3 (FIDAS),4.19142,R,ugm-3,10.31511,R,ugm-3,16.74186,R,ugm-3,56.87745,R,ugm-3,5.755,R,ugm-3 (Ref.eq)
04-01-2023,18:00,11.300,R,ugm-3 (FIDAS),7.34933,R,ugm-3,15.21698,R,ugm-3,26.48579,R,ugm-3,47.34798,R,ugm-3,7.123,R,ugm-3 (Ref.eq)
04-01-2023,19:00,9.250,R,ugm-3 (FIDAS),2.69858,R,ugm-3,5.96049,R,ugm-3,10.09826,R,ugm-3,57.72562,R,ugm-3,5.849,R,ugm-3 (Ref.eq)
04-01-2023,20:00,11.675,R,ugm-3 (FIDAS),3.38758,R,ugm-3,8.44729,R,ugm-3,13.64151,R,ugm-3,52.13766,R,ugm-3,6.934,R,ugm-3 (Ref.eq)
04-01-2023,21:00,11.425,R,ugm-3 (FIDAS),1.49283,R,ugm-3,5.15185,R,ugm-3,7.44082,R,ugm-3,56.82756,R,ugm-3,7.288,R,ugm-3 (Ref.eq)
04-01-2023,22:00,10.450,R,ugm-3 (FIDAS),1.55025,R,ugm-3,4.88665,R,ugm-3,7.26366,R,ugm-3,57.07702,R,ugm-3,6.627,R,ugm-3 (Ref.eq)
04-01-2023,23:00,9.300,R,ugm-3 (FIDAS),1.09092,R,ugm-3,3.73074,R,ugm-3,5.40346,R,ugm-3,58.62369,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
04-01-2023,24:00,11.800,R,ugm-3 (FIDAS),0.86125,R,ugm-3,2.13410,R,ugm-3,3.45467,R,ugm-3,60.22025,R,ugm-3,7.429,R,ugm-3 (Ref.eq)
05-01-2023,01:00,14.025,R,ugm-3 (FIDAS),1.08815,R,ugm-3,1.68897,R,ugm-3,3.35744,R,ugm-3,59.80448,R,ugm-3,8.302,R,ugm-3 (Ref.eq)
05-01-2023,02:00,12.625,R,ugm-3 (FIDAS),0.69952,R,ugm-3,2.40476,R,ugm-3,3.47735,R,ugm-3,57.60921,R,ugm-3,7.665,R,ugm-3 (Ref.eq)
05-01-2023,03:00,14.350,R,ugm-3 (FIDAS),0.75782,R,ugm-3,3.69433,R,ugm-3,4.85630,R,ugm-3,55.03143,R,ugm-3,8.396,R,ugm-3 (Ref.eq)
05-01-2023,04:00,15.425,R,ugm-3 (FIDAS),0.81611,R,ugm-3,3.87474,R,ugm-3,5.12609,R,ugm-3,53.98369,R,ugm-3,8.915,R,ugm-3 (Ref.eq)
05-01-2023,05:00,17.100,R,ugm-3 (FIDAS),1.39905,R,ugm-3,14.94180,R,ugm-3,17.08698,R,ugm-3,42.60820,R,ugm-3,9.505,R,ugm-3 (Ref.eq)
05-01-2023,06:00,17.500,R,ugm-3 (FIDAS),2.97297,R,ugm-3,19.27334,R,ugm-3,23.83184,R,ugm-3,35.37378,R,ugm-3,9.906,R,ugm-3 (Ref.eq)
05-01-2023,07:00,19.275,R,ugm-3 (FIDAS),10.14308,R,ugm-3,31.30178,R,ugm-3,46.85428,R,ugm-3,24.14797,R,ugm-3,10.920,R,ugm-3 (Ref.eq)
05-01-2023,08:00,19.700,R,ugm-3 (FIDAS),12.24165,R,ugm-3,27.45449,R,ugm-3,46.22476,R,ugm-3,30.23486,R,ugm-3,11.722,R,ugm-3 (Ref.eq)
05-01-2023,09:00,13.825,R,ugm-3 (FIDAS),12.29995,R,ugm-3,21.15984,R,ugm-3,40.01950,R,ugm-3,38.81637,R,ugm-3,8.868,R,ugm-3 (Ref.eq)
05-01-2023,10:00,4.700,R,ugm-3 (FIDAS),7.17011,R,ugm-3,16.07535,R,ugm-3,27.06937,R,ugm-3,47.49766,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
05-01-2023,11:00,3.800,R,ugm-3 (FIDAS),5.24642,R,ugm-3,11.38079,R,ugm-3,19.42519,R,ugm-3,51.43917,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
05-01-2023,12:00,4.225,R,ugm-3 (FIDAS),4.72178,R,ugm-3,11.01612,R,ugm-3,18.25608,R,ugm-3,54.33293,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
05-01-2023,13:00,6.475,R,ugm-3 (FIDAS),4.83837,R,ugm-3,11.73667,R,ugm-3,19.15540,R,ugm-3,56.67788,R,ugm-3,4.009,R,ugm-3 (Ref.eq)
05-01-2023,14:00,5.300,R,ugm-3 (FIDAS),3.38103,R,ugm-3,8.21562,R,ugm-3,13.39979,R,ugm-3,62.31573,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
05-01-2023,15:00,4.800,R,ugm-3 (FIDAS),3.43932,R,ugm-3,9.38527,R,ugm-3,14.65883,R,ugm-3,61.01853,R,ugm-3,2.547,R,ugm-3 (Ref.eq)
05-01-2023,16:00,5.250,R,ugm-3 (FIDAS),4.89666,R,ugm-3,10.74798,R,ugm-3,18.25608,R,ugm-3,60.12046,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
05-01-2023,17:00,6.050,R,ugm-3 (FIDAS),5.07154,R,ugm-3,11.19928,R,ugm-3,18.97554,R,ugm-3,59.72132,R,ugm-3,3.278,R,ugm-3 (Ref.eq)
05-01-2023,18:00,4.825,R,ugm-3 (FIDAS),3.14785,R,ugm-3,10.46171,R,ugm-3,15.28835,R,ugm-3,58.87315,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
05-01-2023,19:00,3.300,R,ugm-3 (FIDAS),3.43932,R,ugm-3,8.93562,R,ugm-3,14.20917,R,ugm-3,61.51745,R,ugm-3,2.052,R,ugm-3 (Ref.eq)
05-01-2023,20:00,4.625,R,ugm-3 (FIDAS),2.68150,R,ugm-3,6.94999,R,ugm-3,11.06157,R,ugm-3,63.16391,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
05-01-2023,21:00,4.350,R,ugm-3 (FIDAS),1.86540,R,ugm-3,4.78394,R,ugm-3,7.64417,R,ugm-3,67.90369,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
05-01-2023,22:00,2.275,R,ugm-3 (FIDAS),1.28246,R,ugm-3,5.13818,R,ugm-3,7.10458,R,ugm-3,69.00133,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
05-01-2023,23:00,2.950,R,ugm-3 (FIDAS),0.87440,R,ugm-3,3.60550,R,ugm-3,4.94623,R,ugm-3,70.14886,R,ugm-3,1.840,R,ugm-3 (Ref.eq)
05-01-2023,24:00,2.850,R,ugm-3 (FIDAS),0.58294,R,ugm-3,2.07392,R,ugm-3,2.96774,R,ugm-3,73.59144,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
06-01-2023,01:00,1.500,R,ugm-3 (FIDAS),0.47336,R,ugm-3,1.70836,R,ugm-3,2.43418,R,ugm-3,78.03187,R,ugm-3,0.637,R,ugm-3 (Ref.eq)
06-01-2023,02:00,1.775,R,ugm-3 (FIDAS),0.39447,R,ugm-3,2.92471,R,ugm-3,3.52956,R,ugm-3,74.77223,R,ugm-3,0.684,R,ugm-3 (Ref.eq)
06-01-2023,03:00,2.750,R,ugm-3 (FIDAS),0.65088,R,ugm-3,4.11378,R,ugm-3,5.11177,R,ugm-3,74.63918,R,ugm-3,1.274,R,ugm-3 (Ref.eq)
06-01-2023,04:00,4.950,R,ugm-3 (FIDAS),0.59171,R,ugm-3,6.03014,R,ugm-3,6.93740,R,ugm-3,69.30068,R,ugm-3,2.123,R,ugm-3 (Ref.eq)
06-01-2023,05:00,4.875,R,ugm-3 (FIDAS),2.72184,R,ugm-3,10.79676,R,ugm-3,14.97019,R,ugm-3,56.97724,R,ugm-3,1.958,R,ugm-3 (Ref.eq)
06-01-2023,06:00,6.000,R,ugm-3 (FIDAS),1.95263,R,ugm-3,6.40802,R,ugm-3,9.40201,R,ugm-3,65.30928,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
06-01-2023,07:00,7.475,R,ugm-3 (FIDAS),4.85198,R,ugm-3,12.18596,R,ugm-3,19.62556,R,ugm-3,58.52390,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
06-01-2023,08:00,7.875,R,ugm-3 (FIDAS),8.40221,R,ugm-3,19.88690,R,ugm-3,32.77011,R,ugm-3,50.79057,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
06-01-2023,09:00,9.375,R,ugm-3 (FIDAS),11.12405,R,ugm-3,25.48061,R,ugm-3,42.53725,R,ugm-3,45.45207,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
06-01-2023,10:00,8.500,R,ugm-3 (FIDAS),5.68037,R,ugm-3,13.56295,R,ugm-3,22.27272,R,ugm-3,58.27444,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
06-01-2023,11:00,6.375,R,ugm-3 (FIDAS),5.26617,R,ugm-3,13.83291,R,ugm-3,21.90760,R,ugm-3,60.07057,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
06-01-2023,12:00,5.575,R,ugm-3 (FIDAS),5.50286,R,ugm-3,10.18386,R,ugm-3,18.62146,R,ugm-3,62.01638,R,ugm-3,2.689,R,ugm-3 (Ref.eq)
06-01-2023,13:00,5.175,R,ugm-3 (FIDAS),5.44369,R,ugm-3,12.64791,R,ugm-3,20.99478,R,ugm-3,62.41552,R,ugm-3,2.524,R,ugm-3 (Ref.eq)
06-01-2023,14:00,6.225,R,ugm-3 (FIDAS),4.73364,R,ugm-3,10.54178,R,ugm-3,17.79992,R,ugm-3,65.80821,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
06-01-2023,15:00,6.725,R,ugm-3 (FIDAS),4.37862,R,ugm-3,15.74150,R,ugm-3,22.45529,R,ugm-3,58.42412,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
06-01-2023,16:00,6.525,R,ugm-3 (FIDAS),4.79281,R,ugm-3,24.96483,R,ugm-3,32.31370,R,ugm-3,49.54325,R,ugm-3,3.278,R,ugm-3 (Ref.eq)
06-01-2023,17:00,6.625,R,ugm-3 (FIDAS),6.09456,R,ugm-3,38.39544,R,ugm-3,47.74030,R,ugm-3,37.96819,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
06-01-2023,18:00,6.500,R,ugm-3 (FIDAS),4.08277,R,ugm-3,32.71711,R,ugm-3,38.97726,R,ugm-3,43.25680,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
06-01-2023,19:00,5.650,R,ugm-3 (FIDAS),3.90525,R,ugm-3,26.32573,R,ugm-3,32.31370,R,ugm-3,46.00089,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
06-01-2023,20:00,4.250,R,ugm-3 (FIDAS),2.18931,R,ugm-3,12.52611,R,ugm-3,15.88301,R,ugm-3,53.93379,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
06-01-2023,21:00,5.075,R,ugm-3 (FIDAS),1.53843,R,ugm-3,8.50362,R,ugm-3,10.86252,R,ugm-3,61.31788,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
06-01-2023,22:00,5.150,R,ugm-3 (FIDAS),1.00590,R,ugm-3,5.94274,R,ugm-3,7.48510,R,ugm-3,66.70627,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
06-01-2023,23:00,3.475,R,ugm-3 (FIDAS),0.94673,R,ugm-3,5.66834,R,ugm-3,7.11997,R,ugm-3,66.80606,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
06-01-2023,24:00,4.275,R,ugm-3 (FIDAS),0.59171,R,ugm-3,3.29169,R,ugm-3,4.19896,R,ugm-3,68.65208,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
07-01-2023,01:00,6.400,R,ugm-3 (FIDAS),0.88070,R,ugm-3,3.21946,R,ugm-3,4.56984,R,ugm-3,68.58556,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
07-01-2023,02:00,4.425,R,ugm-3 (FIDAS),0.48038,R,ugm-3,3.09221,R,ugm-3,3.82878,R,ugm-3,67.92032,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
07-01-2023,03:00,4.575,R,ugm-3 (FIDAS),0.42033,R,ugm-3,2.41235,R,ugm-3,3.05685,R,ugm-3,69.50025,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
07-01-2023,04:00,4.125,R,ugm-3 (FIDAS),0.48038,R,ugm-3,2.78344,R,ugm-3,3.52001,R,ugm-3,68.10326,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
07-01-2023,05:00,4.450,R,ugm-3 (FIDAS),0.36029,R,ugm-3,2.59706,R,ugm-3,3.14948,R,ugm-3,67.90369,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
07-01-2023,06:00,4.975,R,ugm-3 (FIDAS),0.72057,R,ugm-3,3.15621,R,ugm-3,4.26107,R,ugm-3,68.15316,R,ugm-3,3.443,R,ugm-3 (Ref.eq)
07-01-2023,07:00,4.850,R,ugm-3 (FIDAS),0.90071,R,ugm-3,3.80631,R,ugm-3,5.18738,R,ugm-3,69.05122,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
07-01-2023,08:00,3.825,R,ugm-3 (FIDAS),0.84066,R,ugm-3,4.36154,R,ugm-3,5.65054,R,ugm-3,69.10111,R,ugm-3,2.406,R,ugm-3 (Ref.eq)
07-01-2023,09:00,3.275,R,ugm-3 (FIDAS),2.22175,R,ugm-3,4.65233,R,ugm-3,8.05897,R,ugm-3,67.25509,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
07-01-2023,10:00,3.575,R,ugm-3 (FIDAS),2.64209,R,ugm-3,7.62047,R,ugm-3,11.67161,R,ugm-3,64.86025,R,ugm-3,2.453,R,ugm-3 (Ref.eq)
07-01-2023,11:00,3.400,R,ugm-3 (FIDAS),2.58204,R,ugm-3,9.47255,R,ugm-3,13.43162,R,ugm-3,62.81466,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
07-01-2023,12:00,3.650,R,ugm-3 (FIDAS),3.96313,R,ugm-3,9.85596,R,ugm-3,15.93268,R,ugm-3,64.21165,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
07-01-2023,13:00,3.225,R,ugm-3 (FIDAS),6.00474,R,ugm-3,12.93187,R,ugm-3,22.13901,R,ugm-3,60.66928,R,ugm-3,1.792,R,ugm-3 (Ref.eq)
07-01-2023,14:00,2.950,R,ugm-3 (FIDAS),5.40427,R,ugm-3,12.37048,R,ugm-3,20.65690,R,ugm-3,62.01638,R,ugm-3,1.580,R,ugm-3 (Ref.eq)
07-01-2023,15:00,3.050,R,ugm-3 (FIDAS),3.96313,R,ugm-3,10.50439,R,ugm-3,16.58110,R,ugm-3,66.30713,R,ugm-3,1.533,R,ugm-3 (Ref.eq)
07-01-2023,16:00,4.500,R,ugm-3 (FIDAS),4.56360,R,ugm-3,20.42160,R,ugm-3,27.41903,R,ugm-3,55.53035,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
07-01-2023,17:00,6.600,R,ugm-3 (FIDAS),2.88228,R,ugm-3,16.14484,R,ugm-3,20.56427,R,ugm-3,64.46111,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
07-01-2023,18:00,3.625,R,ugm-3 (FIDAS),3.00237,R,ugm-3,10.03226,R,ugm-3,14.63583,R,ugm-3,73.94069,R,ugm-3,1.958,R,ugm-3 (Ref.eq)
07-01-2023,19:00,5.350,R,ugm-3 (FIDAS),2.58204,R,ugm-3,9.10202,R,ugm-3,13.06109,R,ugm-3,71.24649,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
07-01-2023,20:00,5.650,R,ugm-3 (FIDAS),2.10166,R,ugm-3,8.63438,R,ugm-3,11.85688,R,ugm-3,76.43531,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
07-01-2023,21:00,9.175,R,ugm-3 (FIDAS),1.98156,R,ugm-3,6.78062,R,ugm-3,9.81898,R,ugm-3,73.99058,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
07-01-2023,22:00,10.100,R,ugm-3 (FIDAS),1.44114,R,ugm-3,8.35032,R,ugm-3,10.56003,R,ugm-3,69.55015,R,ugm-3,5.189,R,ugm-3 (Ref.eq)
07-01-2023,23:00,13.400,R,ugm-3 (FIDAS),0.96076,R,ugm-3,9.64268,R,ugm-3,11.11582,R,ugm-3,65.70842,R,ugm-3,6.580,R,ugm-3 (Ref.eq)
07-01-2023,24:00,16.400,R,ugm-3 (FIDAS),0.54043,R,ugm-3,7.78612,R,ugm-3,8.61476,R,ugm-3,64.41122,R,ugm-3,8.113,R,ugm-3 (Ref.eq)
08-01-2023,01:00,15.325,R,ugm-3 (FIDAS),0.64986,R,ugm-3,4.14125,R,ugm-3,5.13769,R,ugm-3,66.25724,R,ugm-3,7.995,R,ugm-3 (Ref.eq)
08-01-2023,02:00,14.375,R,ugm-3 (FIDAS),0.56863,R,ugm-3,4.01518,R,ugm-3,4.88707,R,ugm-3,69.45036,R,ugm-3,7.382,R,ugm-3 (Ref.eq)
08-01-2023,03:00,7.000,R,ugm-3 (FIDAS),0.24370,R,ugm-3,2.53978,R,ugm-3,2.91344,R,ugm-3,76.38542,R,ugm-3,4.104,R,ugm-3 (Ref.eq)
08-01-2023,04:00,5.700,R,ugm-3 (FIDAS),0.42647,R,ugm-3,2.54148,R,ugm-3,3.19539,R,ugm-3,75.28778,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
08-01-2023,05:00,6.525,R,ugm-3 (FIDAS),0.85294,R,ugm-3,3.67322,R,ugm-3,4.98105,R,ugm-3,68.30283,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
08-01-2023,06:00,5.400,R,ugm-3 (FIDAS),0.42647,R,ugm-3,4.32714,R,ugm-3,4.98105,R,ugm-3,68.05337,R,ugm-3,3.090,R,ugm-3 (Ref.eq)
08-01-2023,07:00,7.275,R,ugm-3 (FIDAS),0.67017,R,ugm-3,6.49099,R,ugm-3,7.51856,R,ugm-3,64.81036,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
08-01-2023,08:00,3.250,R,ugm-3 (FIDAS),1.15756,R,ugm-3,10.44276,R,ugm-3,12.21767,R,ugm-3,65.95789,R,ugm-3,1.910,R,ugm-3 (Ref.eq)
08-01-2023,09:00,5.950,R,ugm-3 (FIDAS),1.58403,R,ugm-3,14.86388,R,ugm-3,17.29270,R,ugm-3,56.87745,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
08-01-2023,10:00,8.050,R,ugm-3 (FIDAS),2.19328,R,ugm-3,11.58017,R,ugm-3,14.94315,R,ugm-3,60.46971,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
08-01-2023,11:00,9.075,R,ugm-3 (FIDAS),2.98529,R,ugm-3,11.21160,R,ugm-3,15.78898,R,ugm-3,65.70842,R,ugm-3,4.575,R,ugm-3 (Ref.eq)
08-01-2023,12:00,7.325,R,ugm-3 (FIDAS),3.04622,R,ugm-3,12.15199,R,ugm-3,16.82279,R,ugm-3,64.96004,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
08-01-2023,13:00,4.550,R,ugm-3 (FIDAS),3.28992,R,ugm-3,8.86488,R,ugm-3,13.90934,R,ugm-3,69.60004,R,ugm-3,2.429,R,ugm-3 (Ref.eq)
08-01-2023,14:00,3.300,R,ugm-3 (FIDAS),4.87395,R,ugm-3,9.06756,R,ugm-3,16.54084,R,ugm-3,70.44821,R,ugm-3,1.792,R,ugm-3 (Ref.eq)
08-01-2023,15:00,3.600,R,ugm-3 (FIDAS),3.59454,R,ugm-3,9.71355,R,ugm-3,15.22509,R,ugm-3,68.20305,R,ugm-3,2.217,R,ugm-3 (Ref.eq)