Data supplied by UK-AIR on 4/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Burton-on-Trent Horninglow,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,39.30030,R,ugm-3,29.54911,R,ugm-3,89.80873,R,ugm-3
01-01-2021,02:00,13.88426,R,ugm-3,32.52617,R,ugm-3,53.81507,R,ugm-3
01-01-2021,03:00,7.05745,R,ugm-3,29.27693,R,ugm-3,40.09819,R,ugm-3
01-01-2021,04:00,0.76110,R,ugm-3,10.83089,R,ugm-3,11.99789,R,ugm-3
01-01-2021,05:00,1.14165,R,ugm-3,11.82606,R,ugm-3,13.57655,R,ugm-3
01-01-2021,06:00,0.83029,R,ugm-3,10.51431,R,ugm-3,11.78740,R,ugm-3
01-01-2021,07:00,1.14165,R,ugm-3,11.98392,R,ugm-3,13.73442,R,ugm-3
01-01-2021,08:00,5.67364,R,ugm-3,12.82307,R,ugm-3,21.52252,R,ugm-3
01-01-2021,09:00,2.52546,R,ugm-3,13.80878,R,ugm-3,17.68109,R,ugm-3
01-01-2021,10:00,7.81855,R,ugm-3,20.21658,R,ugm-3,32.20485,R,ugm-3
01-01-2021,11:00,3.35575,R,ugm-3,11.37799,R,ugm-3,16.52340,R,ugm-3
01-01-2021,12:00,3.28656,R,ugm-3,11.06311,R,ugm-3,16.10242,R,ugm-3
01-01-2021,13:00,3.14818,R,ugm-3,11.32791,R,ugm-3,16.15505,R,ugm-3
01-01-2021,14:00,2.80222,R,ugm-3,10.64805,R,ugm-3,14.94473,R,ugm-3
01-01-2021,15:00,2.45627,R,ugm-3,11.44162,R,ugm-3,15.20785,R,ugm-3
01-01-2021,16:00,2.28329,R,ugm-3,13.02240,R,ugm-3,16.52340,R,ugm-3
01-01-2021,17:00,2.38708,R,ugm-3,16.54683,R,ugm-3,20.20696,R,ugm-3
01-01-2021,18:00,2.17951,R,ugm-3,18.23328,R,ugm-3,21.57514,R,ugm-3
01-01-2021,19:00,1.83355,R,ugm-3,16.71147,R,ugm-3,19.52288,R,ugm-3
01-01-2021,20:00,1.21084,R,ugm-3,13.98272,R,ugm-3,15.83931,R,ugm-3
01-01-2021,21:00,1.34922,R,ugm-3,14.45463,R,ugm-3,16.52340,R,ugm-3
01-01-2021,22:00,1.21084,R,ugm-3,13.98272,R,ugm-3,15.83931,R,ugm-3
01-01-2021,23:00,1.14165,R,ugm-3,13.45735,R,ugm-3,15.20785,R,ugm-3
01-01-2021,24:00,1.00327,R,ugm-3,10.61743,R,ugm-3,12.15575,R,ugm-3
02-01-2021,01:00,0.50747,R,ugm-3,8.76474,R,ugm-3,9.54284,R,ugm-3
02-01-2021,02:00,0.64587,R,ugm-3,7.35967,R,ugm-3,8.34999,R,ugm-3
02-01-2021,03:00,0.58820,R,ugm-3,5.88686,R,ugm-3,6.78875,R,ugm-3
02-01-2021,04:00,0.48440,R,ugm-3,6.09864,R,ugm-3,6.84138,R,ugm-3
02-01-2021,05:00,0.51900,R,ugm-3,6.15084,R,ugm-3,6.94663,R,ugm-3
02-01-2021,06:00,1.45320,R,ugm-3,9.13900,R,ugm-3,11.36721,R,ugm-3
02-01-2021,07:00,5.32840,R,ugm-3,21.35308,R,ugm-3,29.52317,R,ugm-3
02-01-2021,08:00,6.60860,R,ugm-3,31.28360,R,ugm-3,41.41665,R,ugm-3
02-01-2021,09:00,13.97840,R,ugm-3,35.98170,R,ugm-3,57.41494,R,ugm-3
02-01-2021,10:00,15.81220,R,ugm-3,30.27548,R,ugm-3,54.52051,R,ugm-3
02-01-2021,11:00,12.59440,R,ugm-3,29.73627,R,ugm-3,49.04741,R,ugm-3
02-01-2021,12:00,4.32500,R,ugm-3,17.62900,R,ugm-3,24.26058,R,ugm-3
02-01-2021,13:00,4.60180,R,ugm-3,16.30994,R,ugm-3,23.36593,R,ugm-3
02-01-2021,14:00,4.80940,R,ugm-3,15.78112,R,ugm-3,23.15543,R,ugm-3
02-01-2021,15:00,4.70560,R,ugm-3,18.57158,R,ugm-3,25.78673,R,ugm-3
02-01-2021,16:00,3.94440,R,ugm-3,21.79115,R,ugm-3,27.83914,R,ugm-3
02-01-2021,17:00,3.97900,R,ugm-3,26.52706,R,ugm-3,32.62811,R,ugm-3
02-01-2021,18:00,4.32500,R,ugm-3,21.10232,R,ugm-3,27.73389,R,ugm-3
02-01-2021,19:00,4.42880,R,ugm-3,25.57425,R,ugm-3,32.36498,R,ugm-3
02-01-2021,20:00,3.14860,R,ugm-3,25.64266,R,ugm-3,30.47044,R,ugm-3
02-01-2021,21:00,3.63300,R,ugm-3,28.26798,R,ugm-3,33.83850,R,ugm-3
02-01-2021,22:00,9.37660,R,ugm-3,30.14433,R,ugm-3,44.52158,R,ugm-3
02-01-2021,23:00,0.79580,R,ugm-3,8.04196,R,ugm-3,9.26217,R,ugm-3
02-01-2021,24:00,0.69200,R,ugm-3,4.14892,R,ugm-3,5.20997,R,ugm-3
03-01-2021,01:00,0.46140,R,ugm-3,3.64326,R,ugm-3,4.35072,R,ugm-3
03-01-2021,02:00,0.46140,R,ugm-3,3.43274,R,ugm-3,4.14020,R,ugm-3
03-01-2021,03:00,0.72670,R,ugm-3,8.04331,R,ugm-3,9.15756,R,ugm-3
03-01-2021,04:00,0.31144,R,ugm-3,1.73291,R,ugm-3,2.21045,R,ugm-3
03-01-2021,05:00,0.44986,R,ugm-3,2.04697,R,ugm-3,2.73674,R,ugm-3
03-01-2021,06:00,0.62288,R,ugm-3,2.41322,R,ugm-3,3.36830,R,ugm-3
03-01-2021,07:00,0.58828,R,ugm-3,7.09769,R,ugm-3,7.99971,R,ugm-3
03-01-2021,08:00,1.34958,R,ugm-3,8.14082,R,ugm-3,10.21015,R,ugm-3
03-01-2021,09:00,1.28037,R,ugm-3,6.87857,R,ugm-3,8.84178,R,ugm-3
03-01-2021,10:00,3.73730,R,ugm-3,7.63748,R,ugm-3,13.36793,R,ugm-3
03-01-2021,11:00,2.35312,R,ugm-3,6.91787,R,ugm-3,10.52593,R,ugm-3
03-01-2021,12:00,3.59888,R,ugm-3,7.63920,R,ugm-3,13.15741,R,ugm-3
03-01-2021,13:00,4.08335,R,ugm-3,7.21215,R,ugm-3,13.47319,R,ugm-3
03-01-2021,14:00,4.53321,R,ugm-3,8.25915,R,ugm-3,15.20997,R,ugm-3
03-01-2021,15:00,3.01060,R,ugm-3,10.54114,R,ugm-3,15.15734,R,ugm-3
03-01-2021,16:00,2.31851,R,ugm-3,11.49708,R,ugm-3,15.05208,R,ugm-3
03-01-2021,17:00,1.90326,R,ugm-3,10.55491,R,ugm-3,13.47319,R,ugm-3
03-01-2021,18:00,1.93786,R,ugm-3,12.02811,R,ugm-3,14.99945,R,ugm-3
03-01-2021,19:00,1.34958,R,ugm-3,10.35127,R,ugm-3,12.42060,R,ugm-3
03-01-2021,20:00,3.49507,R,ugm-3,14.58761,R,ugm-3,19.94664,R,ugm-3
03-01-2021,21:00,1.28037,R,ugm-3,11.08895,R,ugm-3,13.05216,R,ugm-3
03-01-2021,22:00,1.66102,R,ugm-3,11.71577,R,ugm-3,14.26264,R,ugm-3
03-01-2021,23:00,0.79591,R,ugm-3,9.62133,R,ugm-3,10.84171,R,ugm-3
03-01-2021,24:00,0.55367,R,ugm-3,6.04553,R,ugm-3,6.89448,R,ugm-3
04-01-2021,01:00,0.50760,R,ugm-3,6.30964,R,ugm-3,7.08796,R,ugm-3
04-01-2021,02:00,0.59990,R,ugm-3,6.44884,R,ugm-3,7.36867,R,ugm-3
04-01-2021,03:00,0.62297,R,ugm-3,5.36080,R,ugm-3,6.31600,R,ugm-3
04-01-2021,04:00,0.48453,R,ugm-3,4.41513,R,ugm-3,5.15807,R,ugm-3
04-01-2021,05:00,0.65758,R,ugm-3,5.36036,R,ugm-3,6.36863,R,ugm-3
04-01-2021,06:00,1.31515,R,ugm-3,6.19426,R,ugm-3,8.21080,R,ugm-3
04-01-2021,07:00,1.83429,R,ugm-3,11.39845,R,ugm-3,14.21100,R,ugm-3
04-01-2021,08:00,3.56476,R,ugm-3,16.00851,R,ugm-3,21.47440,R,ugm-3
04-01-2021,09:00,4.49921,R,ugm-3,21.15487,R,ugm-3,28.05356,R,ugm-3
04-01-2021,10:00,4.77608,R,ugm-3,16.73020,R,ugm-3,24.05343,R,ugm-3
04-01-2021,11:00,9.96748,R,ugm-3,20.82321,R,ugm-3,36.10646,R,ugm-3
04-01-2021,12:00,7.16413,R,ugm-3,14.91076,R,ugm-3,25.89560,R,ugm-3
04-01-2021,13:00,4.60304,R,ugm-3,10.52164,R,ugm-3,17.57953,R,ugm-3
04-01-2021,14:00,3.14945,R,ugm-3,9.59245,R,ugm-3,14.42153,R,ugm-3
04-01-2021,15:00,3.84163,R,ugm-3,12.74178,R,ugm-3,18.63220,R,ugm-3
04-01-2021,16:00,2.87257,R,ugm-3,16.12245,R,ugm-3,20.52700,R,ugm-3
04-01-2021,17:00,2.21500,R,ugm-3,20.28872,R,ugm-3,23.68500,R,ugm-3
04-01-2021,18:00,2.49187,R,ugm-3,22.28532,R,ugm-3,26.10613,R,ugm-3
04-01-2021,19:00,2.28421,R,ugm-3,20.02468,R,ugm-3,23.52710,R,ugm-3
04-01-2021,20:00,2.24961,R,ugm-3,14.97232,R,ugm-3,18.42167,R,ugm-3
04-01-2021,21:00,1.79968,R,ugm-3,11.18836,R,ugm-3,13.94783,R,ugm-3
04-01-2021,22:00,1.07289,R,ugm-3,8.93423,R,ugm-3,10.57930,R,ugm-3
04-01-2021,23:00,0.93445,R,ugm-3,6.67273,R,ugm-3,8.10553,R,ugm-3
04-01-2021,24:00,0.62297,R,ugm-3,5.09763,R,ugm-3,6.05283,R,ugm-3
05-01-2021,01:00,0.50767,R,ugm-3,3.15181,R,ugm-3,3.93023,R,ugm-3
05-01-2021,02:00,0.55382,R,ugm-3,2.94068,R,ugm-3,3.78986,R,ugm-3
05-01-2021,03:00,0.55382,R,ugm-3,2.36167,R,ugm-3,3.21086,R,ugm-3
05-01-2021,04:00,0.44998,R,ugm-3,1.62607,R,ugm-3,2.31603,R,ugm-3
05-01-2021,05:00,0.55382,R,ugm-3,1.94058,R,ugm-3,2.78976,R,ugm-3
05-01-2021,06:00,1.10765,R,ugm-3,3.51269,R,ugm-3,5.21106,R,ugm-3
05-01-2021,07:00,2.45759,R,ugm-3,8.96990,R,ugm-3,12.73816,R,ugm-3
05-01-2021,08:00,3.77292,R,ugm-3,12.37470,R,ugm-3,18.15977,R,ugm-3
05-01-2021,09:00,10.73033,R,ugm-3,22.91954,R,ugm-3,39.37248,R,ugm-3
05-01-2021,10:00,7.47662,R,ugm-3,15.11770,R,ugm-3,26.58169,R,ugm-3
05-01-2021,11:00,7.44200,R,ugm-3,15.96033,R,ugm-3,27.37124,R,ugm-3
05-01-2021,12:00,5.26132,R,ugm-3,11.25053,R,ugm-3,19.31778,R,ugm-3
05-01-2021,13:00,6.88818,R,ugm-3,12.17746,R,ugm-3,22.73919,R,ugm-3
05-01-2021,14:00,4.22290,R,ugm-3,12.10583,R,ugm-3,18.58086,R,ugm-3
05-01-2021,15:00,5.64208,R,ugm-3,16.24624,R,ugm-3,24.89730,R,ugm-3
05-01-2021,16:00,3.70369,R,ugm-3,15.53379,R,ugm-3,21.21271,R,ugm-3
05-01-2021,17:00,3.98061,R,ugm-3,17.74105,R,ugm-3,23.84456,R,ugm-3
05-01-2021,18:00,3.49601,R,ugm-3,16.64179,R,ugm-3,22.00227,R,ugm-3
05-01-2021,19:00,3.94599,R,ugm-3,15.10964,R,ugm-3,21.16008,R,ugm-3
05-01-2021,20:00,2.35375,R,ugm-3,12.23471,R,ugm-3,15.84374,R,ugm-3
05-01-2021,21:00,1.28072,R,ugm-3,10.56387,R,ugm-3,12.52761,R,ugm-3
05-01-2021,22:00,1.66147,R,ugm-3,9.61160,R,ugm-3,12.15915,R,ugm-3
05-01-2021,23:00,1.45379,R,ugm-3,8.66675,R,ugm-3,10.89586,R,ugm-3
05-01-2021,24:00,0.69228,R,ugm-3,5.25496,R,ugm-3,6.31644,R,ugm-3
06-01-2021,01:00,0.64622,R,ugm-3,4.55397,R,ugm-3,5.54482,R,ugm-3
06-01-2021,02:00,0.73853,R,ugm-3,4.41242,R,ugm-3,5.54482,R,ugm-3
06-01-2021,03:00,0.65775,R,ugm-3,5.94003,R,ugm-3,6.94857,R,ugm-3
06-01-2021,04:00,1.07318,R,ugm-3,6.82963,R,ugm-3,8.47515,R,ugm-3
06-01-2021,05:00,1.73093,R,ugm-3,8.71633,R,ugm-3,11.37039,R,ugm-3
06-01-2021,06:00,2.87335,R,ugm-3,9.01764,R,ugm-3,13.42337,R,ugm-3
06-01-2021,07:00,5.46974,R,ugm-3,14.88036,R,ugm-3,23.26718,R,ugm-3
06-01-2021,08:00,10.00478,R,ugm-3,22.71876,R,ugm-3,38.05921,R,ugm-3
06-01-2021,09:00,6.36983,R,ugm-3,20.97523,R,ugm-3,30.74216,R,ugm-3
06-01-2021,10:00,,,,,,,,,
06-01-2021,11:00,,,,,,,,,
06-01-2021,12:00,9.87785,R,ugm-3,16.50878,R,ugm-3,31.65460,R,ugm-3
06-01-2021,13:00,9.76245,R,ugm-3,17.72098,R,ugm-3,32.68986,R,ugm-3
06-01-2021,14:00,9.97016,R,ugm-3,19.71868,R,ugm-3,35.00605,R,ugm-3
06-01-2021,15:00,8.06614,R,ugm-3,22.74343,R,ugm-3,35.11133,R,ugm-3
06-01-2021,16:00,7.16605,R,ugm-3,30.22986,R,ugm-3,41.21765,R,ugm-3
06-01-2021,17:00,22.19054,R,ugm-3,50.62120,R,ugm-3,84.64621,R,ugm-3
06-01-2021,18:00,36.17646,R,ugm-3,54.02282,R,ugm-3,109.49261,R,ugm-3
06-01-2021,19:00,22.29439,R,ugm-3,46.67183,R,ugm-3,80.85608,R,ugm-3
06-01-2021,20:00,29.14888,R,ugm-3,43.00505,R,ugm-3,87.69937,R,ugm-3
06-01-2021,21:00,22.36363,R,ugm-3,37.66939,R,ugm-3,71.95981,R,ugm-3
06-01-2021,22:00,19.90571,R,ugm-3,34.01582,R,ugm-3,64.53747,R,ugm-3
06-01-2021,23:00,25.61778,R,ugm-3,31.67959,R,ugm-3,70.95964,R,ugm-3
06-01-2021,24:00,4.18885,R,ugm-3,24.58254,R,ugm-3,31.00536,R,ugm-3
07-01-2021,01:00,22.52821,R,ugm-3,29.40257,R,ugm-3,63.94534,R,ugm-3
07-01-2021,02:00,,,,,,,,,
07-01-2021,03:00,64.12231,R,ugm-3,30.29066,R,ugm-3,128.61016,R,ugm-3
07-01-2021,04:00,93.24048,R,ugm-3,34.49737,R,ugm-3,177.46412,R,ugm-3
07-01-2021,05:00,79.77203,R,ugm-3,32.35371,R,ugm-3,154.66911,R,ugm-3
07-01-2021,06:00,54.22005,R,ugm-3,34.31330,R,ugm-3,117.44956,R,ugm-3
07-01-2021,07:00,49.40742,R,ugm-3,41.16613,R,ugm-3,116.92311,R,ugm-3
07-01-2021,08:00,42.41351,R,ugm-3,41.57167,R,ugm-3,106.60482,R,ugm-3
07-01-2021,09:00,26.48681,R,ugm-3,41.40737,R,ugm-3,82.01990,R,ugm-3
07-01-2021,10:00,10.76784,R,ugm-3,27.07907,R,ugm-3,43.58953,R,ugm-3
07-01-2021,11:00,10.24849,R,ugm-3,24.87467,R,ugm-3,40.58880,R,ugm-3
07-01-2021,12:00,10.73322,R,ugm-3,24.13143,R,ugm-3,40.58880,R,ugm-3
07-01-2021,13:00,10.21387,R,ugm-3,19.82125,R,ugm-3,35.48230,R,ugm-3
07-01-2021,14:00,9.76376,R,ugm-3,19.09000,R,ugm-3,34.06090,R,ugm-3
07-01-2021,15:00,16.86154,R,ugm-3,29.21200,R,ugm-3,55.06600,R,ugm-3
07-01-2021,16:00,28.91044,R,ugm-3,37.00681,R,ugm-3,81.33553,R,ugm-3
07-01-2021,17:00,45.63348,R,ugm-3,42.53063,R,ugm-3,112.50098,R,ugm-3
07-01-2021,18:00,43.14060,R,ugm-3,39.35128,R,ugm-3,105.49929,R,ugm-3
07-01-2021,19:00,54.63553,R,ugm-3,42.99429,R,ugm-3,126.76761,R,ugm-3
07-01-2021,20:00,76.75980,R,ugm-3,45.29020,R,ugm-3,162.98692,R,ugm-3
07-01-2021,21:00,78.42172,R,ugm-3,43.32105,R,ugm-3,163.56601,R,ugm-3
07-01-2021,22:00,62.25265,R,ugm-3,39.84326,R,ugm-3,135.29599,R,ugm-3
07-01-2021,23:00,53.21598,R,ugm-3,38.01128,R,ugm-3,119.60797,R,ugm-3
07-01-2021,24:00,55.18950,R,ugm-3,36.09078,R,ugm-3,120.71350,R,ugm-3
08-01-2021,01:00,46.72462,R,ugm-3,34.63540,R,ugm-3,106.27882,R,ugm-3
08-01-2021,02:00,71.51823,R,ugm-3,35.43822,R,ugm-3,145.09797,R,ugm-3
08-01-2021,03:00,74.76171,R,ugm-3,34.09766,R,ugm-3,148.73068,R,ugm-3
08-01-2021,04:00,69.91380,R,ugm-3,31.21201,R,ugm-3,138.41167,R,ugm-3
08-01-2021,05:00,57.13609,R,ugm-3,27.84968,R,ugm-3,115.45713,R,ugm-3
08-01-2021,06:00,52.70372,R,ugm-3,26.59075,R,ugm-3,107.40198,R,ugm-3
08-01-2021,07:00,51.28397,R,ugm-3,31.03152,R,ugm-3,109.66585,R,ugm-3
08-01-2021,08:00,37.98684,R,ugm-3,36.41548,R,ugm-3,94.66116,R,ugm-3
08-01-2021,09:00,18.94148,R,ugm-3,36.97743,R,ugm-3,66.02063,R,ugm-3
08-01-2021,10:00,14.12820,R,ugm-3,31.14304,R,ugm-3,52.80597,R,ugm-3
08-01-2021,11:00,18.11041,R,ugm-3,32.98692,R,ugm-3,60.75583,R,ugm-3
08-01-2021,12:00,12.84696,R,ugm-3,35.73997,R,ugm-3,55.43838,R,ugm-3
08-01-2021,13:00,13.15862,R,ugm-3,41.57988,R,ugm-3,61.75614,R,ugm-3
08-01-2021,14:00,9.93822,R,ugm-3,38.35731,R,ugm-3,53.59569,R,ugm-3
08-01-2021,15:00,5.02105,R,ugm-3,26.46973,R,ugm-3,34.16857,R,ugm-3
08-01-2021,16:00,4.84791,R,ugm-3,33.73740,R,ugm-3,41.17076,R,ugm-3
08-01-2021,17:00,3.11651,R,ugm-3,31.44326,R,ugm-3,36.22184,R,ugm-3
08-01-2021,18:00,5.02105,R,ugm-3,33.52457,R,ugm-3,41.22341,R,ugm-3
08-01-2021,19:00,5.67898,R,ugm-3,40.09707,R,ugm-3,48.80472,R,ugm-3
08-01-2021,20:00,5.57510,R,ugm-3,41.36197,R,ugm-3,49.91033,R,ugm-3
08-01-2021,21:00,2.32007,R,ugm-3,28.71585,R,ugm-3,32.27324,R,ugm-3
08-01-2021,22:00,1.59288,R,ugm-3,23.51309,R,ugm-3,25.95548,R,ugm-3
08-01-2021,23:00,1.73140,R,ugm-3,24.72221,R,ugm-3,27.37698,R,ugm-3
08-01-2021,24:00,1.07347,R,ugm-3,27.41575,R,ugm-3,29.06171,R,ugm-3
09-01-2021,01:00,0.64648,R,ugm-3,18.59519,R,ugm-3,19.58644,R,ugm-3
09-01-2021,02:00,0.92354,R,ugm-3,15.92389,R,ugm-3,17.33996,R,ugm-3
09-01-2021,03:00,0.72728,R,ugm-3,22.42016,R,ugm-3,23.53531,R,ugm-3
09-01-2021,04:00,0.86582,R,ugm-3,24.26116,R,ugm-3,25.58873,R,ugm-3
09-01-2021,05:00,0.86582,R,ugm-3,16.46871,R,ugm-3,17.79628,R,ugm-3
09-01-2021,06:00,3.32473,R,ugm-3,23.75529,R,ugm-3,28.85313,R,ugm-3
09-01-2021,07:00,6.61483,R,ugm-3,30.50453,R,ugm-3,40.64712,R,ugm-3
09-01-2021,08:00,22.06096,R,ugm-3,37.72733,R,ugm-3,71.55367,R,ugm-3
09-01-2021,09:00,30.02646,R,ugm-3,38.30811,R,ugm-3,84.34803,R,ugm-3
09-01-2021,10:00,55.06582,R,ugm-3,38.77191,R,ugm-3,123.20499,R,ugm-3
09-01-2021,11:00,57.52473,R,ugm-3,36.00201,R,ugm-3,124.20537,R,ugm-3
09-01-2021,12:00,26.45930,R,ugm-3,25.45488,R,ugm-3,66.02524,R,ugm-3
09-01-2021,13:00,6.40703,R,ugm-3,17.55491,R,ugm-3,27.37889,R,ugm-3
09-01-2021,14:00,4.57150,R,ugm-3,15.73600,R,ugm-3,22.74554,R,ugm-3
09-01-2021,15:00,3.46326,R,ugm-3,13.96027,R,ugm-3,19.27052,R,ugm-3
09-01-2021,16:00,2.28575,R,ugm-3,19.03016,R,ugm-3,22.53493,R,ugm-3
09-01-2021,17:00,1.93943,R,ugm-3,18.35020,R,ugm-3,21.32394,R,ugm-3
09-01-2021,18:00,2.42428,R,ugm-3,22.97724,R,ugm-3,26.69442,R,ugm-3
09-01-2021,19:00,6.71872,R,ugm-3,45.24565,R,ugm-3,55.54755,R,ugm-3
09-01-2021,20:00,9.55860,R,ugm-3,44.73482,R,ugm-3,59.39112,R,ugm-3
09-01-2021,21:00,8.27719,R,ugm-3,41.32914,R,ugm-3,54.02065,R,ugm-3
09-01-2021,22:00,3.80959,R,ugm-3,35.91152,R,ugm-3,41.75280,R,ugm-3
09-01-2021,23:00,2.90914,R,ugm-3,28.28875,R,ugm-3,32.74936,R,ugm-3
09-01-2021,24:00,1.14288,R,ugm-3,17.62344,R,ugm-3,19.37583,R,ugm-3
10-01-2021,01:00,12.93124,R,ugm-3,40.62075,R,ugm-3,60.44838,R,ugm-3
10-01-2021,02:00,3.87937,R,ugm-3,32.59545,R,ugm-3,38.54374,R,ugm-3
10-01-2021,03:00,1.07375,R,ugm-3,17.57281,R,ugm-3,19.21921,R,ugm-3
10-01-2021,04:00,0.86593,R,ugm-3,13.88966,R,ugm-3,15.21741,R,ugm-3
10-01-2021,05:00,0.83129,R,ugm-3,11.09938,R,ugm-3,12.37402,R,ugm-3
10-01-2021,06:00,1.55868,R,ugm-3,13.61730,R,ugm-3,16.00724,R,ugm-3
10-01-2021,07:00,1.24694,R,ugm-3,9.67223,R,ugm-3,11.58419,R,ugm-3
10-01-2021,08:00,0.96984,R,ugm-3,13.51971,R,ugm-3,15.00678,R,ugm-3
10-01-2021,09:00,2.00896,R,ugm-3,15.55964,R,ugm-3,18.64001,R,ugm-3
10-01-2021,10:00,2.73634,R,ugm-3,18.13022,R,ugm-3,22.32588,R,ugm-3
10-01-2021,11:00,2.45924,R,ugm-3,16.55419,R,ugm-3,20.32498,R,ugm-3
10-01-2021,12:00,2.32070,R,ugm-3,13.29137,R,ugm-3,16.84972,R,ugm-3
10-01-2021,13:00,2.11287,R,ugm-3,11.45116,R,ugm-3,14.69085,R,ugm-3
10-01-2021,14:00,1.80114,R,ugm-3,10.61276,R,ugm-3,13.37447,R,ugm-3
10-01-2021,15:00,2.52852,R,ugm-3,13.34130,R,ugm-3,17.21831,R,ugm-3
10-01-2021,16:00,2.35533,R,ugm-3,23.29544,R,ugm-3,26.90690,R,ugm-3
10-01-2021,17:00,2.11287,R,ugm-3,27.93229,R,ugm-3,31.17199,R,ugm-3
10-01-2021,18:00,2.94417,R,ugm-3,32.71303,R,ugm-3,37.22735,R,ugm-3
10-01-2021,19:00,5.09168,R,ugm-3,41.21503,R,ugm-3,49.02216,R,ugm-3
10-01-2021,20:00,5.05704,R,ugm-3,30.52645,R,ugm-3,38.28046,R,ugm-3
10-01-2021,21:00,0.86593,R,ugm-3,7.14977,R,ugm-3,8.47752,R,ugm-3
10-01-2021,22:00,0.72738,R,ugm-3,5.67724,R,ugm-3,6.79254,R,ugm-3
10-01-2021,23:00,0.58883,R,ugm-3,5.99499,R,ugm-3,6.89786,R,ugm-3
10-01-2021,24:00,0.76202,R,ugm-3,5.62413,R,ugm-3,6.79254,R,ugm-3
11-01-2021,01:00,0.50808,R,ugm-3,7.64640,R,ugm-3,8.42545,R,ugm-3
11-01-2021,02:00,0.64665,R,ugm-3,6.59139,R,ugm-3,7.58290,R,ugm-3
11-01-2021,03:00,0.55427,R,ugm-3,3.04690,R,ugm-3,3.89677,R,ugm-3
11-01-2021,04:00,0.55427,R,ugm-3,6.04847,R,ugm-3,6.89834,R,ugm-3
11-01-2021,05:00,0.58891,R,ugm-3,3.15176,R,ugm-3,4.05475,R,ugm-3
11-01-2021,06:00,1.52424,R,ugm-3,13.51324,R,ugm-3,15.85038,R,ugm-3
11-01-2021,07:00,0.96997,R,ugm-3,11.57217,R,ugm-3,13.05945,R,ugm-3
11-01-2021,08:00,1.48960,R,ugm-3,15.72537,R,ugm-3,18.00940,R,ugm-3
11-01-2021,09:00,2.11316,R,ugm-3,18.19211,R,ugm-3,21.43224,R,ugm-3
11-01-2021,10:00,1.87066,R,ugm-3,14.98311,R,ugm-3,17.85142,R,ugm-3
11-01-2021,11:00,2.11316,R,ugm-3,13.82141,R,ugm-3,17.06154,R,ugm-3
11-01-2021,12:00,2.42493,R,ugm-3,10.76306,R,ugm-3,14.48124,R,ugm-3
11-01-2021,13:00,2.52886,R,ugm-3,11.02498,R,ugm-3,14.90251,R,ugm-3
11-01-2021,14:00,2.11316,R,ugm-3,11.50441,R,ugm-3,14.74454,R,ugm-3
11-01-2021,15:00,1.93995,R,ugm-3,14.29763,R,ugm-3,17.27217,R,ugm-3
11-01-2021,16:00,2.21708,R,ugm-3,15.03119,R,ugm-3,18.43067,R,ugm-3
11-01-2021,17:00,1.69745,R,ugm-3,13.77424,R,ugm-3,16.37697,R,ugm-3
11-01-2021,18:00,1.69745,R,ugm-3,11.72054,R,ugm-3,14.32326,R,ugm-3
11-01-2021,19:00,0.96997,R,ugm-3,6.30627,R,ugm-3,7.79354,R,ugm-3
11-01-2021,20:00,0.86605,R,ugm-3,5.93903,R,ugm-3,7.26695,R,ugm-3
11-01-2021,21:00,0.86605,R,ugm-3,7.15019,R,ugm-3,8.47811,R,ugm-3
11-01-2021,22:00,0.58891,R,ugm-3,9.26021,R,ugm-3,10.16320,R,ugm-3
11-01-2021,23:00,0.55427,R,ugm-3,7.78622,R,ugm-3,8.63609,R,ugm-3
11-01-2021,24:00,0.55427,R,ugm-3,1.83574,R,ugm-3,2.68561,R,ugm-3
12-01-2021,01:00,0.46195,R,ugm-3,0.55559,R,ugm-3,1.26391,R,ugm-3
12-01-2021,02:00,0.50815,R,ugm-3,0.41454,R,ugm-3,1.19369,R,ugm-3
12-01-2021,03:00,0.34647,R,ugm-3,0.73267,R,ugm-3,1.26391,R,ugm-3
12-01-2021,04:00,0.41576,R,ugm-3,2.36429,R,ugm-3,3.00178,R,ugm-3
12-01-2021,05:00,0.45041,R,ugm-3,4.25968,R,ugm-3,4.95030,R,ugm-3
12-01-2021,06:00,1.21263,R,ugm-3,13.99214,R,ugm-3,15.85148,R,ugm-3
12-01-2021,07:00,0.90081,R,ugm-3,13.99630,R,ugm-3,15.37752,R,ugm-3
12-01-2021,08:00,1.55910,R,ugm-3,21.51830,R,ugm-3,23.90888,R,ugm-3
12-01-2021,09:00,2.18273,R,ugm-3,21.77331,R,ugm-3,25.12012,R,ugm-3
12-01-2021,10:00,5.43951,R,ugm-3,29.05007,R,ugm-3,37.39054,R,ugm-3
12-01-2021,11:00,6.16709,R,ugm-3,21.66761,R,ugm-3,31.12368,R,ugm-3
12-01-2021,12:00,4.12294,R,ugm-3,7.31789,R,ugm-3,13.63965,R,ugm-3
12-01-2021,13:00,3.15284,R,ugm-3,10.01661,R,ugm-3,14.85089,R,ugm-3
12-01-2021,14:00,3.18748,R,ugm-3,10.59544,R,ugm-3,15.48284,R,ugm-3
12-01-2021,15:00,5.43951,R,ugm-3,21.62463,R,ugm-3,29.96509,R,ugm-3
12-01-2021,16:00,13.26963,R,ugm-3,51.59080,R,ugm-3,71.93729,R,ugm-3
12-01-2021,17:00,37.24505,R,ugm-3,64.59529,R,ugm-3,121.70357,R,ugm-3
12-01-2021,18:00,46.80750,R,ugm-3,61.99283,R,ugm-3,133.76334,R,ugm-3
12-01-2021,19:00,7.13719,R,ugm-3,46.88014,R,ugm-3,57.82368,R,ugm-3
12-01-2021,20:00,14.69014,R,ugm-3,44.83106,R,ugm-3,67.35563,R,ugm-3
12-01-2021,21:00,46.84215,R,ugm-3,48.61604,R,ugm-3,120.43967,R,ugm-3
12-01-2021,22:00,50.79186,R,ugm-3,48.03683,R,ugm-3,125.91659,R,ugm-3
12-01-2021,23:00,38.90809,R,ugm-3,43.82403,R,ugm-3,103.48227,R,ugm-3
12-01-2021,24:00,44.65942,R,ugm-3,41.58829,R,ugm-3,110.06511,R,ugm-3
13-01-2021,01:00,61.77157,R,ugm-3,39.12781,R,ugm-3,133.84290,R,ugm-3
13-01-2021,02:00,69.85685,R,ugm-3,37.05316,R,ugm-3,144.16551,R,ugm-3
13-01-2021,03:00,64.65917,R,ugm-3,35.47265,R,ugm-3,134.61533,R,ugm-3
13-01-2021,04:00,81.32641,R,ugm-3,39.62044,R,ugm-3,164.31919,R,ugm-3
13-01-2021,05:00,76.19803,R,ugm-3,43.79720,R,ugm-3,160.63254,R,ugm-3
13-01-2021,06:00,71.79732,R,ugm-3,45.69954,R,ugm-3,155.78723,R,ugm-3
13-01-2021,07:00,53.60543,R,ugm-3,38.09622,R,ugm-3,120.29007,R,ugm-3
13-01-2021,08:00,75.78221,R,ugm-3,42.01211,R,ugm-3,158.20989,R,ugm-3
13-01-2021,09:00,79.52454,R,ugm-3,43.69992,R,ugm-3,165.63585,R,ugm-3
13-01-2021,10:00,56.86265,R,ugm-3,44.31984,R,ugm-3,131.50802,R,ugm-3
13-01-2021,11:00,42.44774,R,ugm-3,50.62247,R,ugm-3,115.70810,R,ugm-3
13-01-2021,12:00,21.41445,R,ugm-3,48.58723,R,ugm-3,81.42226,R,ugm-3
13-01-2021,13:00,15.80096,R,ugm-3,45.13386,R,ugm-3,69.36166,R,ugm-3
13-01-2021,14:00,21.65701,R,ugm-3,47.21465,R,ugm-3,80.42160,R,ugm-3
13-01-2021,15:00,18.50375,R,ugm-3,47.09894,R,ugm-3,75.47096,R,ugm-3
13-01-2021,16:00,12.09327,R,ugm-3,45.07826,R,ugm-3,63.62102,R,ugm-3
13-01-2021,17:00,22.52329,R,ugm-3,60.26430,R,ugm-3,94.79953,R,ugm-3
13-01-2021,18:00,16.04351,R,ugm-3,62.29986,R,ugm-3,86.89957,R,ugm-3
13-01-2021,19:00,4.12350,R,ugm-3,40.55050,R,ugm-3,46.87310,R,ugm-3
13-01-2021,20:00,2.66814,R,ugm-3,35.56671,R,ugm-3,39.65781,R,ugm-3
13-01-2021,21:00,2.11372,R,ugm-3,31.94016,R,ugm-3,35.18116,R,ugm-3
13-01-2021,22:00,1.69791,R,ugm-3,28.10109,R,ugm-3,30.70451,R,ugm-3
13-01-2021,23:00,1.45535,R,ugm-3,26.05035,R,ugm-3,28.28186,R,ugm-3
13-01-2021,24:00,1.24744,R,ugm-3,24.84181,R,ugm-3,26.75453,R,ugm-3
14-01-2021,01:00,1.01657,R,ugm-3,23.86337,R,ugm-3,25.42209,R,ugm-3
14-01-2021,02:00,0.87795,R,ugm-3,20.49436,R,ugm-3,21.84053,R,ugm-3
14-01-2021,03:00,0.86640,R,ugm-3,20.74031,R,ugm-3,22.06876,R,ugm-3
14-01-2021,04:00,0.90105,R,ugm-3,19.58110,R,ugm-3,20.96269,R,ugm-3
14-01-2021,05:00,0.69312,R,ugm-3,16.95040,R,ugm-3,18.01317,R,ugm-3
14-01-2021,06:00,0.83174,R,ugm-3,6.83587,R,ugm-3,8.11119,R,ugm-3
14-01-2021,07:00,1.00502,R,ugm-3,7.88694,R,ugm-3,9.42794,R,ugm-3
14-01-2021,08:00,1.66348,R,ugm-3,18.88609,R,ugm-3,21.43672,R,ugm-3
14-01-2021,09:00,3.77749,R,ugm-3,30.65563,R,ugm-3,36.44770,R,ugm-3
14-01-2021,10:00,3.67352,R,ugm-3,28.60290,R,ugm-3,34.23555,R,ugm-3
14-01-2021,11:00,3.01506,R,ugm-3,20.18458,R,ugm-3,24.80761,R,ugm-3
14-01-2021,12:00,4.60923,R,ugm-3,23.37592,R,ugm-3,30.44331,R,ugm-3
14-01-2021,13:00,4.53992,R,ugm-3,19.21592,R,ugm-3,26.17703,R,ugm-3
14-01-2021,14:00,5.51029,R,ugm-3,24.83851,R,ugm-3,33.28749,R,ugm-3
14-01-2021,15:00,4.08939,R,ugm-3,21.90818,R,ugm-3,28.17849,R,ugm-3
14-01-2021,16:00,2.66850,R,ugm-3,21.92738,R,ugm-3,26.01902,R,ugm-3
14-01-2021,17:00,2.32194,R,ugm-3,20.82598,R,ugm-3,24.38625,R,ugm-3
14-01-2021,18:00,3.22300,R,ugm-3,37.08887,R,ugm-3,42.03073,R,ugm-3
14-01-2021,19:00,2.84178,R,ugm-3,32.35371,R,ugm-3,36.71105,R,ugm-3
14-01-2021,20:00,1.97539,R,ugm-3,30.04793,R,ugm-3,33.07681,R,ugm-3
14-01-2021,21:00,1.90607,R,ugm-3,30.73358,R,ugm-3,33.65618,R,ugm-3
14-01-2021,22:00,1.87142,R,ugm-3,24.94034,R,ugm-3,27.80980,R,ugm-3
14-01-2021,23:00,1.17830,R,ugm-3,19.84070,R,ugm-3,21.64740,R,ugm-3
14-01-2021,24:00,0.62381,R,ugm-3,18.21542,R,ugm-3,19.17191,R,ugm-3
15-01-2021,01:00,0.64700,R,ugm-3,12.42220,R,ugm-3,13.41425,R,ugm-3
15-01-2021,02:00,0.41593,R,ugm-3,9.96724,R,ugm-3,10.60498,R,ugm-3
15-01-2021,03:00,0.51991,R,ugm-3,10.79105,R,ugm-3,11.58823,R,ugm-3
15-01-2021,04:00,0.62389,R,ugm-3,10.26289,R,ugm-3,11.21951,R,ugm-3
15-01-2021,05:00,0.58923,R,ugm-3,8.73583,R,ugm-3,9.63930,R,ugm-3
15-01-2021,06:00,1.21312,R,ugm-3,11.72974,R,ugm-3,13.58983,R,ugm-3
15-01-2021,07:00,3.11945,R,ugm-3,16.54978,R,ugm-3,21.33287,R,ugm-3
15-01-2021,08:00,3.88198,R,ugm-3,17.85625,R,ugm-3,23.80854,R,ugm-3
15-01-2021,09:00,3.39673,R,ugm-3,16.80938,R,ugm-3,22.01763,R,ugm-3
15-01-2021,10:00,2.66886,R,ugm-3,18.13613,R,ugm-3,22.22833,R,ugm-3
15-01-2021,11:00,7.17473,R,ugm-3,23.55289,R,ugm-3,34.55399,R,ugm-3
15-01-2021,12:00,5.26840,R,ugm-3,19.89166,R,ugm-3,27.96977,R,ugm-3
15-01-2021,13:00,4.64451,R,ugm-3,14.68545,R,ugm-3,21.80694,R,ugm-3
15-01-2021,14:00,7.97192,R,ugm-3,25.28027,R,ugm-3,37.50372,R,ugm-3
15-01-2021,15:00,8.31853,R,ugm-3,26.32903,R,ugm-3,39.08393,R,ugm-3
15-01-2021,16:00,3.91664,R,ugm-3,23.33385,R,ugm-3,29.33928,R,ugm-3
15-01-2021,17:00,3.08479,R,ugm-3,27.50640,R,ugm-3,32.23634,R,ugm-3
15-01-2021,18:00,3.50071,R,ugm-3,29.18630,R,ugm-3,34.55399,R,ugm-3
15-01-2021,19:00,2.73818,R,ugm-3,25.61486,R,ugm-3,29.81335,R,ugm-3