Data supplied by UK-AIR on 27/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Inverness,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Daily measured PM<sub>10</sub> (uncorrected)",status,unit,"Daily measured PM<sub>2.5</sub> (uncorrected)",status,unit
 
01-01-2012,01:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
01-01-2012,02:00,6.00000,R,ugm-3,6.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
01-01-2012,03:00,4.00000,R,ugm-3,8.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
01-01-2012,04:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
01-01-2012,05:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
01-01-2012,06:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
01-01-2012,07:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
01-01-2012,08:00,2.00000,R,ugm-3,2.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
01-01-2012,09:00,2.00000,R,ugm-3,0.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
01-01-2012,10:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
01-01-2012,11:00,4.00000,R,ugm-3,8.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
01-01-2012,12:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
01-01-2012,13:00,4.00000,R,ugm-3,10.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
01-01-2012,14:00,6.00000,R,ugm-3,11.00000,R,ugm-3,21.00000,R,ugm-3,,,,,,
01-01-2012,15:00,6.00000,R,ugm-3,11.00000,R,ugm-3,21.00000,R,ugm-3,,,,,,
01-01-2012,16:00,7.00000,R,ugm-3,11.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
01-01-2012,17:00,7.00000,R,ugm-3,11.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
01-01-2012,18:00,9.00000,R,ugm-3,13.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
01-01-2012,19:00,5.00000,R,ugm-3,11.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
01-01-2012,20:00,6.00000,R,ugm-3,8.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
01-01-2012,21:00,5.00000,R,ugm-3,11.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
01-01-2012,22:00,5.00000,R,ugm-3,6.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
01-01-2012,23:00,4.00000,R,ugm-3,8.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
01-01-2012,24:00,4.00000,R,ugm-3,6.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
02-01-2012,01:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
02-01-2012,02:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
02-01-2012,03:00,2.00000,R,ugm-3,2.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
02-01-2012,04:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
02-01-2012,05:00,2.00000,R,ugm-3,0.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
02-01-2012,06:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
02-01-2012,07:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
02-01-2012,08:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
02-01-2012,09:00,4.00000,R,ugm-3,6.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
02-01-2012,10:00,6.00000,R,ugm-3,11.00000,R,ugm-3,21.00000,R,ugm-3,,,,,,
02-01-2012,11:00,11.00000,R,ugm-3,17.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
02-01-2012,12:00,7.00000,R,ugm-3,17.00000,R,ugm-3,29.00000,R,ugm-3,,,,,,
02-01-2012,13:00,9.00000,R,ugm-3,19.00000,R,ugm-3,33.00000,R,ugm-3,,,,,,
02-01-2012,14:00,9.00000,R,ugm-3,19.00000,R,ugm-3,33.00000,R,ugm-3,,,,,,
02-01-2012,15:00,10.00000,R,ugm-3,19.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
02-01-2012,16:00,9.00000,R,ugm-3,17.00000,R,ugm-3,31.00000,R,ugm-3,,,,,,
02-01-2012,17:00,10.00000,R,ugm-3,17.00000,R,ugm-3,33.00000,R,ugm-3,,,,,,
02-01-2012,18:00,7.00000,R,ugm-3,17.00000,R,ugm-3,29.00000,R,ugm-3,,,,,,
02-01-2012,19:00,10.00000,R,ugm-3,15.00000,R,ugm-3,31.00000,R,ugm-3,,,,,,
02-01-2012,20:00,4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
02-01-2012,21:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
02-01-2012,22:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
02-01-2012,23:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
02-01-2012,24:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
03-01-2012,01:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
03-01-2012,02:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
03-01-2012,03:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
03-01-2012,04:00,2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
03-01-2012,05:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
03-01-2012,06:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
03-01-2012,07:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
03-01-2012,08:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
03-01-2012,09:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
03-01-2012,10:00,6.00000,R,ugm-3,19.00000,R,ugm-3,29.00000,R,ugm-3,,,,,,
03-01-2012,11:00,4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
03-01-2012,12:00,6.00000,R,ugm-3,25.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
03-01-2012,13:00,9.00000,R,ugm-3,27.00000,R,ugm-3,40.00000,R,ugm-3,,,,,,
03-01-2012,14:00,17.00000,R,ugm-3,29.00000,R,ugm-3,55.00000,R,ugm-3,,,,,,
03-01-2012,15:00,16.00000,R,ugm-3,33.00000,R,ugm-3,57.00000,R,ugm-3,,,,,,
03-01-2012,16:00,19.00000,R,ugm-3,34.00000,R,ugm-3,63.00000,R,ugm-3,,,,,,
03-01-2012,17:00,15.00000,R,ugm-3,29.00000,R,ugm-3,52.00000,R,ugm-3,,,,,,
03-01-2012,18:00,14.00000,R,ugm-3,25.00000,R,ugm-3,46.00000,R,ugm-3,,,,,,
03-01-2012,19:00,9.00000,R,ugm-3,21.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
03-01-2012,20:00,11.00000,R,ugm-3,17.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
03-01-2012,21:00,7.00000,R,ugm-3,13.00000,R,ugm-3,25.00000,R,ugm-3,,,,,,
03-01-2012,22:00,6.00000,R,ugm-3,10.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
03-01-2012,23:00,2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
03-01-2012,24:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
04-01-2012,01:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
04-01-2012,02:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
04-01-2012,03:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
04-01-2012,04:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
04-01-2012,05:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
04-01-2012,06:00,2.00000,R,ugm-3,6.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
04-01-2012,07:00,7.00000,R,ugm-3,10.00000,R,ugm-3,21.00000,R,ugm-3,,,,,,
04-01-2012,08:00,7.00000,R,ugm-3,15.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
04-01-2012,09:00,19.00000,R,ugm-3,25.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
04-01-2012,10:00,17.00000,R,ugm-3,27.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
04-01-2012,11:00,17.00000,R,ugm-3,25.00000,R,ugm-3,52.00000,R,ugm-3,,,,,,
04-01-2012,12:00,16.00000,R,ugm-3,29.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
04-01-2012,13:00,16.00000,R,ugm-3,29.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
04-01-2012,14:00,20.00000,R,ugm-3,34.00000,R,ugm-3,65.00000,R,ugm-3,,,,,,
04-01-2012,15:00,17.00000,R,ugm-3,33.00000,R,ugm-3,59.00000,R,ugm-3,,,,,,
04-01-2012,16:00,12.00000,R,ugm-3,29.00000,R,ugm-3,48.00000,R,ugm-3,,,,,,
04-01-2012,17:00,14.00000,R,ugm-3,29.00000,R,ugm-3,50.00000,R,ugm-3,,,,,,
04-01-2012,18:00,21.00000,R,ugm-3,33.00000,R,ugm-3,65.00000,R,ugm-3,,,,,,
04-01-2012,19:00,11.00000,R,ugm-3,31.00000,R,ugm-3,48.00000,R,ugm-3,,,,,,
04-01-2012,20:00,10.00000,R,ugm-3,23.00000,R,ugm-3,38.00000,R,ugm-3,,,,,,
04-01-2012,21:00,5.00000,R,ugm-3,19.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
04-01-2012,22:00,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
04-01-2012,23:00,2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
04-01-2012,24:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
05-01-2012,01:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
05-01-2012,02:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
05-01-2012,03:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
05-01-2012,04:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
05-01-2012,05:00,2.00000,R,ugm-3,0.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
05-01-2012,06:00,4.00000,R,ugm-3,4.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
05-01-2012,07:00,10.00000,R,ugm-3,13.00000,R,ugm-3,29.00000,R,ugm-3,,,,,,
05-01-2012,08:00,7.00000,R,ugm-3,10.00000,R,ugm-3,21.00000,R,ugm-3,,,,,,
05-01-2012,09:00,10.00000,R,ugm-3,17.00000,R,ugm-3,33.00000,R,ugm-3,,,,,,
05-01-2012,10:00,16.00000,R,ugm-3,29.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
05-01-2012,11:00,29.00000,R,ugm-3,33.00000,R,ugm-3,77.00000,R,ugm-3,,,,,,
05-01-2012,12:00,16.00000,R,ugm-3,34.00000,R,ugm-3,59.00000,R,ugm-3,,,,,,
05-01-2012,13:00,11.00000,R,ugm-3,34.00000,R,ugm-3,52.00000,R,ugm-3,,,,,,
05-01-2012,14:00,14.00000,R,ugm-3,33.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
05-01-2012,15:00,11.00000,R,ugm-3,36.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
05-01-2012,16:00,10.00000,R,ugm-3,29.00000,R,ugm-3,44.00000,R,ugm-3,,,,,,
05-01-2012,17:00,11.00000,R,ugm-3,34.00000,R,ugm-3,52.00000,R,ugm-3,,,,,,
05-01-2012,18:00,10.00000,R,ugm-3,33.00000,R,ugm-3,48.00000,R,ugm-3,,,,,,
05-01-2012,19:00,10.00000,R,ugm-3,27.00000,R,ugm-3,42.00000,R,ugm-3,,,,,,
05-01-2012,20:00,5.00000,R,ugm-3,19.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
05-01-2012,21:00,4.00000,R,ugm-3,8.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
05-01-2012,22:00,5.00000,R,ugm-3,8.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
05-01-2012,23:00,5.00000,R,ugm-3,6.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
05-01-2012,24:00,4.00000,R,ugm-3,6.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
06-01-2012,01:00,4.00000,R,ugm-3,6.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
06-01-2012,02:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
06-01-2012,03:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
06-01-2012,04:00,4.00000,R,ugm-3,4.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
06-01-2012,05:00,5.00000,R,ugm-3,10.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
06-01-2012,06:00,7.00000,R,ugm-3,8.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
06-01-2012,07:00,11.00000,R,ugm-3,13.00000,R,ugm-3,31.00000,R,ugm-3,,,,,,
06-01-2012,08:00,16.00000,R,ugm-3,19.00000,R,ugm-3,44.00000,R,ugm-3,,,,,,
06-01-2012,09:00,20.00000,R,ugm-3,21.00000,R,ugm-3,52.00000,R,ugm-3,,,,,,
06-01-2012,10:00,20.00000,R,ugm-3,23.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
06-01-2012,11:00,20.00000,R,ugm-3,25.00000,R,ugm-3,55.00000,R,ugm-3,,,,,,
06-01-2012,12:00,16.00000,R,ugm-3,27.00000,R,ugm-3,52.00000,R,ugm-3,,,,,,
06-01-2012,13:00,17.00000,R,ugm-3,31.00000,R,ugm-3,57.00000,R,ugm-3,,,,,,
06-01-2012,14:00,15.00000,R,ugm-3,25.00000,R,ugm-3,48.00000,R,ugm-3,,,,,,
06-01-2012,15:00,19.00000,R,ugm-3,27.00000,R,ugm-3,55.00000,R,ugm-3,,,,,,
06-01-2012,16:00,20.00000,R,ugm-3,27.00000,R,ugm-3,57.00000,R,ugm-3,,,,,,
06-01-2012,17:00,22.00000,R,ugm-3,29.00000,R,ugm-3,63.00000,R,ugm-3,,,,,,
06-01-2012,18:00,24.00000,R,ugm-3,25.00000,R,ugm-3,61.00000,R,ugm-3,,,,,,
06-01-2012,19:00,16.00000,R,ugm-3,33.00000,R,ugm-3,57.00000,R,ugm-3,,,,,,
06-01-2012,20:00,6.00000,R,ugm-3,27.00000,R,ugm-3,36.00000,R,ugm-3,,,,,,
06-01-2012,21:00,2.00000,R,ugm-3,29.00000,R,ugm-3,33.00000,R,ugm-3,,,,,,
06-01-2012,22:00,4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
06-01-2012,23:00,4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
06-01-2012,24:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
07-01-2012,01:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
07-01-2012,02:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
07-01-2012,03:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
07-01-2012,04:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
07-01-2012,05:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
07-01-2012,06:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
07-01-2012,07:00,6.00000,R,ugm-3,8.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
07-01-2012,08:00,7.00000,R,ugm-3,11.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
07-01-2012,09:00,6.00000,R,ugm-3,13.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
07-01-2012,10:00,7.00000,R,ugm-3,15.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
07-01-2012,11:00,10.00000,R,ugm-3,19.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
07-01-2012,12:00,16.00000,R,ugm-3,31.00000,R,ugm-3,55.00000,R,ugm-3,,,,,,
07-01-2012,13:00,19.00000,R,ugm-3,33.00000,R,ugm-3,61.00000,R,ugm-3,,,,,,
07-01-2012,14:00,21.00000,R,ugm-3,33.00000,R,ugm-3,65.00000,R,ugm-3,,,,,,
07-01-2012,15:00,21.00000,R,ugm-3,36.00000,R,ugm-3,69.00000,R,ugm-3,,,,,,
07-01-2012,16:00,21.00000,R,ugm-3,31.00000,R,ugm-3,63.00000,R,ugm-3,,,,,,
07-01-2012,17:00,10.00000,R,ugm-3,31.00000,R,ugm-3,46.00000,R,ugm-3,,,,,,
07-01-2012,18:00,6.00000,R,ugm-3,25.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
07-01-2012,19:00,6.00000,R,ugm-3,19.00000,R,ugm-3,29.00000,R,ugm-3,,,,,,
07-01-2012,20:00,2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
07-01-2012,21:00,2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
07-01-2012,22:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
07-01-2012,23:00,2.00000,R,ugm-3,2.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
07-01-2012,24:00,2.00000,R,ugm-3,6.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
08-01-2012,01:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
08-01-2012,02:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
08-01-2012,03:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
08-01-2012,04:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
08-01-2012,05:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
08-01-2012,06:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
08-01-2012,07:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
08-01-2012,08:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
08-01-2012,09:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
08-01-2012,10:00,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
08-01-2012,11:00,9.00000,R,ugm-3,11.00000,R,ugm-3,25.00000,R,ugm-3,,,,,,
08-01-2012,12:00,12.00000,R,ugm-3,19.00000,R,ugm-3,38.00000,R,ugm-3,,,,,,
08-01-2012,13:00,14.00000,R,ugm-3,23.00000,R,ugm-3,44.00000,R,ugm-3,,,,,,
08-01-2012,14:00,16.00000,R,ugm-3,23.00000,R,ugm-3,48.00000,R,ugm-3,,,,,,
08-01-2012,15:00,19.00000,R,ugm-3,23.00000,R,ugm-3,52.00000,R,ugm-3,,,,,,
08-01-2012,16:00,19.00000,R,ugm-3,27.00000,R,ugm-3,55.00000,R,ugm-3,,,,,,
08-01-2012,17:00,11.00000,R,ugm-3,27.00000,R,ugm-3,44.00000,R,ugm-3,,,,,,
08-01-2012,18:00,12.00000,R,ugm-3,19.00000,R,ugm-3,38.00000,R,ugm-3,,,,,,
08-01-2012,19:00,7.00000,R,ugm-3,17.00000,R,ugm-3,29.00000,R,ugm-3,,,,,,
08-01-2012,20:00,6.00000,R,ugm-3,17.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
08-01-2012,21:00,5.00000,R,ugm-3,11.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
08-01-2012,22:00,6.00000,R,ugm-3,8.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
08-01-2012,23:00,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
08-01-2012,24:00,2.00000,R,ugm-3,6.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
09-01-2012,01:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
09-01-2012,02:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
09-01-2012,03:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
09-01-2012,04:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
09-01-2012,05:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
09-01-2012,06:00,2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
09-01-2012,07:00,5.00000,R,ugm-3,15.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
09-01-2012,08:00,17.00000,R,ugm-3,31.00000,R,ugm-3,57.00000,R,ugm-3,,,,,,
09-01-2012,09:00,49.00000,R,ugm-3,54.00000,R,ugm-3,128.00000,R,ugm-3,,,,,,
09-01-2012,10:00,27.00000,R,ugm-3,34.00000,R,ugm-3,77.00000,R,ugm-3,,,,,,
09-01-2012,11:00,26.00000,R,ugm-3,33.00000,R,ugm-3,73.00000,R,ugm-3,,,,,,
09-01-2012,12:00,32.00000,R,ugm-3,42.00000,R,ugm-3,92.00000,R,ugm-3,,,,,,
09-01-2012,13:00,29.00000,R,ugm-3,38.00000,R,ugm-3,82.00000,R,ugm-3,,,,,,
09-01-2012,14:00,27.00000,R,ugm-3,34.00000,R,ugm-3,77.00000,R,ugm-3,,,,,,
09-01-2012,15:00,30.00000,R,ugm-3,36.00000,R,ugm-3,82.00000,R,ugm-3,,,,,,
09-01-2012,16:00,41.00000,R,ugm-3,42.00000,R,ugm-3,105.00000,R,ugm-3,,,,,,
09-01-2012,17:00,51.00000,R,ugm-3,55.00000,R,ugm-3,134.00000,R,ugm-3,,,,,,
09-01-2012,18:00,57.00000,R,ugm-3,52.00000,R,ugm-3,140.00000,R,ugm-3,,,,,,
09-01-2012,19:00,27.00000,R,ugm-3,34.00000,R,ugm-3,77.00000,R,ugm-3,,,,,,
09-01-2012,20:00,16.00000,R,ugm-3,21.00000,R,ugm-3,46.00000,R,ugm-3,,,,,,
09-01-2012,21:00,7.00000,R,ugm-3,17.00000,R,ugm-3,29.00000,R,ugm-3,,,,,,
09-01-2012,22:00,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
09-01-2012,23:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
09-01-2012,24:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
10-01-2012,01:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
10-01-2012,02:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
10-01-2012,03:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
10-01-2012,04:00,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
10-01-2012,05:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
10-01-2012,06:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
10-01-2012,07:00,4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3,,,,,,
10-01-2012,08:00,9.00000,R,ugm-3,25.00000,R,ugm-3,38.00000,R,ugm-3,,,,,,
10-01-2012,09:00,15.00000,R,ugm-3,31.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
10-01-2012,10:00,20.00000,R,ugm-3,31.00000,R,ugm-3,61.00000,R,ugm-3,,,,,,
10-01-2012,11:00,17.00000,R,ugm-3,31.00000,R,ugm-3,57.00000,R,ugm-3,,,,,,
10-01-2012,12:00,11.00000,R,ugm-3,27.00000,R,ugm-3,44.00000,R,ugm-3,,,,,,
10-01-2012,13:00,,,,,,,,,,,,,,,
10-01-2012,14:00,,,,,,,,,,,,,,,
10-01-2012,15:00,11.00000,R,ugm-3,27.00000,R,ugm-3,44.00000,R,ugm-3,,,,,,
10-01-2012,16:00,16.00000,R,ugm-3,31.00000,R,ugm-3,55.00000,R,ugm-3,,,,,,
10-01-2012,17:00,17.00000,R,ugm-3,42.00000,R,ugm-3,69.00000,R,ugm-3,,,,,,
10-01-2012,18:00,26.00000,R,ugm-3,38.00000,R,ugm-3,78.00000,R,ugm-3,,,,,,
10-01-2012,19:00,16.00000,R,ugm-3,29.00000,R,ugm-3,54.00000,R,ugm-3,,,,,,
10-01-2012,20:00,11.00000,R,ugm-3,23.00000,R,ugm-3,40.00000,R,ugm-3,,,,,,
10-01-2012,21:00,6.00000,R,ugm-3,17.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
10-01-2012,22:00,6.00000,R,ugm-3,15.00000,R,ugm-3,25.00000,R,ugm-3,,,,,,
10-01-2012,23:00,7.00000,R,ugm-3,13.00000,R,ugm-3,25.00000,R,ugm-3,,,,,,
10-01-2012,24:00,4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
11-01-2012,01:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
11-01-2012,02:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
11-01-2012,03:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
11-01-2012,04:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
11-01-2012,05:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3,,,,,,
11-01-2012,06:00,2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
11-01-2012,07:00,7.00000,R,ugm-3,13.00000,R,ugm-3,25.00000,R,ugm-3,,,,,,
11-01-2012,08:00,22.00000,R,ugm-3,33.00000,R,ugm-3,67.00000,R,ugm-3,,,,,,
11-01-2012,09:00,40.00000,R,ugm-3,40.00000,R,ugm-3,101.00000,R,ugm-3,,,,,,
11-01-2012,10:00,46.00000,R,ugm-3,48.00000,R,ugm-3,119.00000,R,ugm-3,,,,,,
11-01-2012,11:00,31.00000,R,ugm-3,31.00000,R,ugm-3,78.00000,R,ugm-3,,,,,,
11-01-2012,12:00,21.00000,R,ugm-3,29.00000,R,ugm-3,61.00000,R,ugm-3,,,,,,
11-01-2012,13:00,15.00000,R,ugm-3,27.00000,R,ugm-3,50.00000,R,ugm-3,,,,,,
11-01-2012,14:00,10.00000,R,ugm-3,23.00000,R,ugm-3,38.00000,R,ugm-3,,,,,,
11-01-2012,15:00,12.00000,R,ugm-3,25.00000,R,ugm-3,44.00000,R,ugm-3,,,,,,
11-01-2012,16:00,9.00000,R,ugm-3,25.00000,R,ugm-3,38.00000,R,ugm-3,,,,,,
11-01-2012,17:00,9.00000,R,ugm-3,21.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
11-01-2012,18:00,10.00000,R,ugm-3,25.00000,R,ugm-3,40.00000,R,ugm-3,,,,,,
11-01-2012,19:00,7.00000,R,ugm-3,21.00000,R,ugm-3,33.00000,R,ugm-3,,,,,,
11-01-2012,20:00,7.00000,R,ugm-3,17.00000,R,ugm-3,29.00000,R,ugm-3,,,,,,
11-01-2012,21:00,5.00000,R,ugm-3,15.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
11-01-2012,22:00,2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
11-01-2012,23:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
11-01-2012,24:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
12-01-2012,01:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
12-01-2012,02:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
12-01-2012,03:00,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3,,,,,,
12-01-2012,04:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
12-01-2012,05:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,,,,,,
12-01-2012,06:00,2.00000,R,ugm-3,6.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
12-01-2012,07:00,6.00000,R,ugm-3,17.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
12-01-2012,08:00,9.00000,R,ugm-3,29.00000,R,ugm-3,42.00000,R,ugm-3,,,,,,
12-01-2012,09:00,31.00000,R,ugm-3,44.00000,R,ugm-3,92.00000,R,ugm-3,,,,,,
12-01-2012,10:00,21.00000,R,ugm-3,38.00000,R,ugm-3,71.00000,R,ugm-3,,,,,,
12-01-2012,11:00,20.00000,R,ugm-3,38.00000,R,ugm-3,69.00000,R,ugm-3,,,,,,
12-01-2012,12:00,32.00000,R,ugm-3,44.00000,R,ugm-3,94.00000,R,ugm-3,,,,,,
12-01-2012,13:00,22.00000,R,ugm-3,38.00000,R,ugm-3,73.00000,R,ugm-3,,,,,,
12-01-2012,14:00,17.00000,R,ugm-3,31.00000,R,ugm-3,57.00000,R,ugm-3,,,,,,
12-01-2012,15:00,37.00000,R,ugm-3,40.00000,R,ugm-3,98.00000,R,ugm-3,,,,,,
12-01-2012,16:00,37.00000,R,ugm-3,42.00000,R,ugm-3,99.00000,R,ugm-3,,,,,,
12-01-2012,17:00,27.00000,R,ugm-3,46.00000,R,ugm-3,88.00000,R,ugm-3,,,,,,
12-01-2012,18:00,17.00000,R,ugm-3,38.00000,R,ugm-3,65.00000,R,ugm-3,,,,,,
12-01-2012,19:00,30.00000,R,ugm-3,40.00000,R,ugm-3,86.00000,R,ugm-3,,,,,,
12-01-2012,20:00,19.00000,R,ugm-3,33.00000,R,ugm-3,61.00000,R,ugm-3,,,,,,
12-01-2012,21:00,10.00000,R,ugm-3,21.00000,R,ugm-3,36.00000,R,ugm-3,,,,,,
12-01-2012,22:00,17.00000,R,ugm-3,44.00000,R,ugm-3,71.00000,R,ugm-3,,,,,,
12-01-2012,23:00,17.00000,R,ugm-3,46.00000,R,ugm-3,73.00000,R,ugm-3,,,,,,
12-01-2012,24:00,6.00000,R,ugm-3,13.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
13-01-2012,01:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,,,,,,
13-01-2012,02:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3,,,,,,
13-01-2012,03:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3,,,,,,
13-01-2012,04:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3,,,,,,
13-01-2012,05:00,5.00000,R,ugm-3,15.00000,R,ugm-3,23.00000,R,ugm-3,,,,,,
13-01-2012,06:00,20.00000,R,ugm-3,31.00000,R,ugm-3,61.00000,R,ugm-3,,,,,,
13-01-2012,07:00,54.00000,R,ugm-3,48.00000,R,ugm-3,130.00000,R,ugm-3,,,,,,
13-01-2012,08:00,142.00000,R,ugm-3,82.00000,R,ugm-3,300.00000,R,ugm-3,,,,,,
13-01-2012,09:00,182.00000,R,ugm-3,103.00000,R,ugm-3,383.00000,R,ugm-3,,,,,,
13-01-2012,10:00,82.00000,R,ugm-3,54.00000,R,ugm-3,180.00000,R,ugm-3,,,,,,
13-01-2012,11:00,70.00000,R,ugm-3,55.00000,R,ugm-3,163.00000,R,ugm-3,,,,,,
13-01-2012,12:00,41.00000,R,ugm-3,48.00000,R,ugm-3,111.00000,R,ugm-3,,,,,,
13-01-2012,13:00,47.00000,R,ugm-3,48.00000,R,ugm-3,120.00000,R,ugm-3,,,,,,
13-01-2012,14:00,57.00000,R,ugm-3,55.00000,R,ugm-3,143.00000,R,ugm-3,,,,,,
13-01-2012,15:00,84.00000,R,ugm-3,65.00000,R,ugm-3,193.00000,R,ugm-3,,,,,,
13-01-2012,16:00,151.00000,R,ugm-3,96.00000,R,ugm-3,327.00000,R,ugm-3,,,,,,
13-01-2012,17:00,196.00000,R,ugm-3,117.00000,R,ugm-3,417.00000,R,ugm-3,,,,,,
13-01-2012,18:00,141.00000,R,ugm-3,90.00000,R,ugm-3,306.00000,R,ugm-3,,,,,,
13-01-2012,19:00,64.00000,R,ugm-3,55.00000,R,ugm-3,153.00000,R,ugm-3,,,,,,
13-01-2012,20:00,75.00000,R,ugm-3,59.00000,R,ugm-3,174.00000,R,ugm-3,,,,,,
13-01-2012,21:00,148.00000,R,ugm-3,78.00000,R,ugm-3,306.00000,R,ugm-3,,,,,,
13-01-2012,22:00,71.00000,R,ugm-3,59.00000,R,ugm-3,168.00000,R,ugm-3,,,,,,
13-01-2012,23:00,15.00000,R,ugm-3,29.00000,R,ugm-3,52.00000,R,ugm-3,,,,,,
13-01-2012,24:00,12.00000,R,ugm-3,29.00000,R,ugm-3,48.00000,R,ugm-3,,,,,,
14-01-2012,01:00,10.00000,R,ugm-3,19.00000,R,ugm-3,34.00000,R,ugm-3,,,,,,
14-01-2012,02:00,22.00000,R,ugm-3,31.00000,R,ugm-3,65.00000,R,ugm-3,,,,,,
14-01-2012,03:00,12.00000,R,ugm-3,23.00000,R,ugm-3,42.00000,R,ugm-3,,,,,,
14-01-2012,04:00,6.00000,R,ugm-3,17.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
14-01-2012,05:00,9.00000,R,ugm-3,17.00000,R,ugm-3,31.00000,R,ugm-3,,,,,,
14-01-2012,06:00,6.00000,R,ugm-3,8.00000,R,ugm-3,17.00000,R,ugm-3,,,,,,
14-01-2012,07:00,7.00000,R,ugm-3,15.00000,R,ugm-3,27.00000,R,ugm-3,,,,,,
14-01-2012,08:00,41.00000,R,ugm-3,38.00000,R,ugm-3,101.00000,R,ugm-3,,,,,,
14-01-2012,09:00,167.00000,R,ugm-3,73.00000,R,ugm-3,329.00000,R,ugm-3,,,,,,
14-01-2012,10:00,118.00000,R,ugm-3,69.00000,R,ugm-3,251.00000,R,ugm-3,,,,,,
14-01-2012,11:00,55.00000,R,ugm-3,42.00000,R,ugm-3,126.00000,R,ugm-3,,,,,,
14-01-2012,12:00,49.00000,R,ugm-3,46.00000,R,ugm-3,120.00000,R,ugm-3,,,,,,