Data supplied by UK-AIR on 30/3/2010
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2009,01:00,,,
01-01-2009,02:00,,,
01-01-2009,03:00,,,
01-01-2009,04:00,,,
01-01-2009,05:00,,,
01-01-2009,06:00,,,
01-01-2009,07:00,,,
01-01-2009,08:00,,,
01-01-2009,09:00,,,
01-01-2009,10:00,,,
01-01-2009,11:00,,,
01-01-2009,12:00,,,
01-01-2009,13:00,,,
01-01-2009,14:00,,,
01-01-2009,15:00,,,
01-01-2009,16:00,,,
01-01-2009,17:00,,,
01-01-2009,18:00,,,
01-01-2009,19:00,,,
01-01-2009,20:00,,,
01-01-2009,21:00,,,
01-01-2009,22:00,,,
01-01-2009,23:00,,,
01-01-2009,24:00,,,
02-01-2009,01:00,,,
02-01-2009,02:00,,,
02-01-2009,03:00,,,
02-01-2009,04:00,,,
02-01-2009,05:00,,,
02-01-2009,06:00,,,
02-01-2009,07:00,,,
02-01-2009,08:00,,,
02-01-2009,09:00,,,
02-01-2009,10:00,,,
02-01-2009,11:00,,,
02-01-2009,12:00,,,
02-01-2009,13:00,,,
02-01-2009,14:00,,,
02-01-2009,15:00,,,
02-01-2009,16:00,,,
02-01-2009,17:00,,,
02-01-2009,18:00,,,
02-01-2009,19:00,,,
02-01-2009,20:00,,,
02-01-2009,21:00,,,
02-01-2009,22:00,,,
02-01-2009,23:00,,,
02-01-2009,24:00,,,
03-01-2009,01:00,,,
03-01-2009,02:00,,,
03-01-2009,03:00,,,
03-01-2009,04:00,,,
03-01-2009,05:00,,,
03-01-2009,06:00,,,
03-01-2009,07:00,,,
03-01-2009,08:00,,,
03-01-2009,09:00,,,
03-01-2009,10:00,,,
03-01-2009,11:00,,,
03-01-2009,12:00,,,
03-01-2009,13:00,,,
03-01-2009,14:00,,,
03-01-2009,15:00,,,
03-01-2009,16:00,,,
03-01-2009,17:00,,,
03-01-2009,18:00,,,
03-01-2009,19:00,,,
03-01-2009,20:00,,,
03-01-2009,21:00,,,
03-01-2009,22:00,,,
03-01-2009,23:00,,,
03-01-2009,24:00,,,
04-01-2009,01:00,,,
04-01-2009,02:00,,,
04-01-2009,03:00,,,
04-01-2009,04:00,,,
04-01-2009,05:00,,,
04-01-2009,06:00,,,
04-01-2009,07:00,,,
04-01-2009,08:00,,,
04-01-2009,09:00,,,
04-01-2009,10:00,,,
04-01-2009,11:00,,,
04-01-2009,12:00,,,
04-01-2009,13:00,,,
04-01-2009,14:00,,,
04-01-2009,15:00,,,
04-01-2009,16:00,,,
04-01-2009,17:00,,,
04-01-2009,18:00,,,
04-01-2009,19:00,,,
04-01-2009,20:00,,,
04-01-2009,21:00,,,
04-01-2009,22:00,,,
04-01-2009,23:00,,,
04-01-2009,24:00,,,
05-01-2009,01:00,,,
05-01-2009,02:00,,,
05-01-2009,03:00,,,
05-01-2009,04:00,,,
05-01-2009,05:00,,,
05-01-2009,06:00,,,
05-01-2009,07:00,,,
05-01-2009,08:00,,,
05-01-2009,09:00,,,
05-01-2009,10:00,,,
05-01-2009,11:00,,,
05-01-2009,12:00,,,
05-01-2009,13:00,,,
05-01-2009,14:00,,,
05-01-2009,15:00,,,
05-01-2009,16:00,,,
05-01-2009,17:00,,,
05-01-2009,18:00,,,
05-01-2009,19:00,,,
05-01-2009,20:00,,,
05-01-2009,21:00,,,
05-01-2009,22:00,,,
05-01-2009,23:00,,,
05-01-2009,24:00,,,
06-01-2009,01:00,,,
06-01-2009,02:00,,,
06-01-2009,03:00,,,
06-01-2009,04:00,,,
06-01-2009,05:00,,,
06-01-2009,06:00,,,
06-01-2009,07:00,,,
06-01-2009,08:00,,,
06-01-2009,09:00,,,
06-01-2009,10:00,,,
06-01-2009,11:00,,,
06-01-2009,12:00,,,
06-01-2009,13:00,,,
06-01-2009,14:00,,,
06-01-2009,15:00,,,
06-01-2009,16:00,,,
06-01-2009,17:00,,,
06-01-2009,18:00,,,
06-01-2009,19:00,,,
06-01-2009,20:00,,,
06-01-2009,21:00,,,
06-01-2009,22:00,,,
06-01-2009,23:00,,,
06-01-2009,24:00,,,
07-01-2009,01:00,,,
07-01-2009,02:00,,,
07-01-2009,03:00,,,
07-01-2009,04:00,,,
07-01-2009,05:00,,,
07-01-2009,06:00,,,
07-01-2009,07:00,,,
07-01-2009,08:00,,,
07-01-2009,09:00,,,
07-01-2009,10:00,,,
07-01-2009,11:00,,,
07-01-2009,12:00,,,
07-01-2009,13:00,,,
07-01-2009,14:00,,,
07-01-2009,15:00,,,
07-01-2009,16:00,,,
07-01-2009,17:00,,,
07-01-2009,18:00,,,
07-01-2009,19:00,,,
07-01-2009,20:00,,,
07-01-2009,21:00,,,
07-01-2009,22:00,,,
07-01-2009,23:00,,,
07-01-2009,24:00,,,
08-01-2009,01:00,,,
08-01-2009,02:00,,,
08-01-2009,03:00,,,
08-01-2009,04:00,,,
08-01-2009,05:00,,,
08-01-2009,06:00,,,
08-01-2009,07:00,,,
08-01-2009,08:00,,,
08-01-2009,09:00,,,
08-01-2009,10:00,,,
08-01-2009,11:00,,,
08-01-2009,12:00,,,
08-01-2009,13:00,,,
08-01-2009,14:00,,,
08-01-2009,15:00,,,
08-01-2009,16:00,,,
08-01-2009,17:00,,,
08-01-2009,18:00,,,
08-01-2009,19:00,,,
08-01-2009,20:00,,,
08-01-2009,21:00,,,
08-01-2009,22:00,,,
08-01-2009,23:00,,,
08-01-2009,24:00,,,
09-01-2009,01:00,,,
09-01-2009,02:00,,,
09-01-2009,03:00,,,
09-01-2009,04:00,,,
09-01-2009,05:00,,,
09-01-2009,06:00,,,
09-01-2009,07:00,,,
09-01-2009,08:00,,,
09-01-2009,09:00,,,
09-01-2009,10:00,,,
09-01-2009,11:00,,,
09-01-2009,12:00,,,
09-01-2009,13:00,,,
09-01-2009,14:00,20,R,ugm-3
09-01-2009,15:00,20,R,ugm-3
09-01-2009,16:00,16,R,ugm-3
09-01-2009,17:00,8,R,ugm-3
09-01-2009,18:00,2,R,ugm-3
09-01-2009,19:00,2,R,ugm-3
09-01-2009,20:00,8,R,ugm-3
09-01-2009,21:00,16,R,ugm-3
09-01-2009,22:00,16,R,ugm-3
09-01-2009,23:00,10,R,ugm-3
09-01-2009,24:00,4,R,ugm-3
10-01-2009,01:00,2,R,ugm-3
10-01-2009,02:00,2,R,ugm-3
10-01-2009,03:00,2,R,ugm-3
10-01-2009,04:00,2,R,ugm-3
10-01-2009,05:00,2,R,ugm-3
10-01-2009,06:00,2,R,ugm-3
10-01-2009,07:00,2,R,ugm-3
10-01-2009,08:00,4,R,ugm-3
10-01-2009,09:00,6,R,ugm-3
10-01-2009,10:00,12,R,ugm-3
10-01-2009,11:00,16,R,ugm-3
10-01-2009,12:00,14,R,ugm-3
10-01-2009,13:00,16,R,ugm-3
10-01-2009,14:00,14,R,ugm-3
10-01-2009,15:00,10,R,ugm-3
10-01-2009,16:00,8,R,ugm-3
10-01-2009,17:00,2,R,ugm-3
10-01-2009,18:00,2,R,ugm-3
10-01-2009,19:00,2,R,ugm-3
10-01-2009,20:00,2,R,ugm-3
10-01-2009,21:00,2,R,ugm-3
10-01-2009,22:00,2,R,ugm-3
10-01-2009,23:00,2,R,ugm-3
10-01-2009,24:00,2,R,ugm-3
11-01-2009,01:00,2,R,ugm-3
11-01-2009,02:00,10,R,ugm-3
11-01-2009,03:00,12,R,ugm-3
11-01-2009,04:00,22,R,ugm-3
11-01-2009,05:00,28,R,ugm-3
11-01-2009,06:00,30,R,ugm-3
11-01-2009,07:00,38,R,ugm-3
11-01-2009,08:00,30,R,ugm-3
11-01-2009,09:00,30,R,ugm-3
11-01-2009,10:00,32,R,ugm-3
11-01-2009,11:00,46,R,ugm-3
11-01-2009,12:00,54,R,ugm-3
11-01-2009,13:00,56,R,ugm-3
11-01-2009,14:00,58,R,ugm-3
11-01-2009,15:00,58,R,ugm-3
11-01-2009,16:00,58,R,ugm-3
11-01-2009,17:00,56,R,ugm-3
11-01-2009,18:00,58,R,ugm-3
11-01-2009,19:00,54,R,ugm-3
11-01-2009,20:00,48,R,ugm-3
11-01-2009,21:00,50,R,ugm-3
11-01-2009,22:00,50,R,ugm-3
11-01-2009,23:00,50,R,ugm-3
11-01-2009,24:00,52,R,ugm-3
12-01-2009,01:00,54,R,ugm-3
12-01-2009,02:00,54,R,ugm-3
12-01-2009,03:00,52,R,ugm-3
12-01-2009,04:00,54,R,ugm-3
12-01-2009,05:00,54,R,ugm-3
12-01-2009,06:00,54,R,ugm-3
12-01-2009,07:00,56,R,ugm-3
12-01-2009,08:00,56,R,ugm-3
12-01-2009,09:00,52,R,ugm-3
12-01-2009,10:00,50,R,ugm-3
12-01-2009,11:00,52,R,ugm-3
12-01-2009,12:00,52,R,ugm-3
12-01-2009,13:00,50,R,ugm-3
12-01-2009,14:00,50,R,ugm-3
12-01-2009,15:00,46,R,ugm-3
12-01-2009,16:00,46,R,ugm-3
12-01-2009,17:00,44,R,ugm-3
12-01-2009,18:00,42,R,ugm-3
12-01-2009,19:00,42,R,ugm-3
12-01-2009,20:00,42,R,ugm-3
12-01-2009,21:00,46,R,ugm-3
12-01-2009,22:00,46,R,ugm-3
12-01-2009,23:00,46,R,ugm-3
12-01-2009,24:00,52,R,ugm-3
13-01-2009,01:00,52,R,ugm-3
13-01-2009,02:00,52,R,ugm-3
13-01-2009,03:00,54,R,ugm-3
13-01-2009,04:00,52,R,ugm-3
13-01-2009,05:00,50,R,ugm-3
13-01-2009,06:00,44,R,ugm-3
13-01-2009,07:00,38,R,ugm-3
13-01-2009,08:00,34,R,ugm-3
13-01-2009,09:00,38,R,ugm-3
13-01-2009,10:00,34,R,ugm-3
13-01-2009,11:00,26,R,ugm-3
13-01-2009,12:00,30,R,ugm-3
13-01-2009,13:00,36,R,ugm-3
13-01-2009,14:00,32,R,ugm-3
13-01-2009,15:00,30,R,ugm-3
13-01-2009,16:00,24,R,ugm-3
13-01-2009,17:00,16,R,ugm-3
13-01-2009,18:00,8,R,ugm-3
13-01-2009,19:00,10,R,ugm-3
13-01-2009,20:00,20,R,ugm-3
13-01-2009,21:00,42,R,ugm-3
13-01-2009,22:00,34,R,ugm-3
13-01-2009,23:00,24,R,ugm-3
13-01-2009,24:00,22,R,ugm-3
14-01-2009,01:00,18,R,ugm-3
14-01-2009,02:00,22,R,ugm-3
14-01-2009,03:00,22,R,ugm-3
14-01-2009,04:00,16,R,ugm-3
14-01-2009,05:00,14,R,ugm-3
14-01-2009,06:00,12,R,ugm-3
14-01-2009,07:00,12,R,ugm-3
14-01-2009,08:00,10,R,ugm-3
14-01-2009,09:00,12,R,ugm-3
14-01-2009,10:00,14,R,ugm-3
14-01-2009,11:00,18,R,ugm-3
14-01-2009,12:00,26,R,ugm-3
14-01-2009,13:00,36,R,ugm-3
14-01-2009,14:00,38,R,ugm-3
14-01-2009,15:00,38,R,ugm-3
14-01-2009,16:00,38,R,ugm-3
14-01-2009,17:00,28,R,ugm-3
14-01-2009,18:00,8,R,ugm-3
14-01-2009,19:00,2,R,ugm-3
14-01-2009,20:00,2,R,ugm-3
14-01-2009,21:00,2,R,ugm-3
14-01-2009,22:00,6,R,ugm-3
14-01-2009,23:00,30,R,ugm-3
14-01-2009,24:00,46,R,ugm-3
15-01-2009,01:00,46,R,ugm-3
15-01-2009,02:00,38,R,ugm-3
15-01-2009,03:00,38,R,ugm-3
15-01-2009,04:00,30,R,ugm-3
15-01-2009,05:00,44,R,ugm-3
15-01-2009,06:00,44,R,ugm-3
15-01-2009,07:00,40,R,ugm-3
15-01-2009,08:00,40,R,ugm-3
15-01-2009,09:00,44,R,ugm-3
15-01-2009,10:00,42,R,ugm-3
15-01-2009,11:00,44,R,ugm-3
15-01-2009,12:00,46,R,ugm-3
15-01-2009,13:00,52,R,ugm-3
15-01-2009,14:00,52,R,ugm-3
15-01-2009,15:00,46,R,ugm-3
15-01-2009,16:00,46,R,ugm-3
15-01-2009,17:00,44,R,ugm-3
15-01-2009,18:00,42,R,ugm-3
15-01-2009,19:00,44,R,ugm-3
15-01-2009,20:00,40,R,ugm-3
15-01-2009,21:00,34,R,ugm-3
15-01-2009,22:00,32,R,ugm-3
15-01-2009,23:00,28,R,ugm-3
15-01-2009,24:00,22,R,ugm-3
16-01-2009,01:00,20,R,ugm-3
16-01-2009,02:00,20,R,ugm-3
16-01-2009,03:00,24,R,ugm-3
16-01-2009,04:00,30,R,ugm-3
16-01-2009,05:00,22,R,ugm-3
16-01-2009,06:00,20,R,ugm-3
16-01-2009,07:00,12,R,ugm-3
16-01-2009,08:00,8,R,ugm-3
16-01-2009,09:00,10,R,ugm-3
16-01-2009,10:00,14,R,ugm-3
16-01-2009,11:00,12,R,ugm-3
16-01-2009,12:00,14,R,ugm-3
16-01-2009,13:00,14,R,ugm-3
16-01-2009,14:00,14,R,ugm-3
16-01-2009,15:00,16,R,ugm-3
16-01-2009,16:00,16,R,ugm-3
16-01-2009,17:00,16,R,ugm-3
16-01-2009,18:00,26,R,ugm-3
16-01-2009,19:00,30,R,ugm-3
16-01-2009,20:00,30,R,ugm-3
16-01-2009,21:00,36,R,ugm-3
16-01-2009,22:00,28,R,ugm-3
16-01-2009,23:00,20,R,ugm-3
16-01-2009,24:00,30,R,ugm-3
17-01-2009,01:00,34,R,ugm-3
17-01-2009,02:00,36,R,ugm-3
17-01-2009,03:00,38,R,ugm-3
17-01-2009,04:00,42,R,ugm-3
17-01-2009,05:00,44,R,ugm-3
17-01-2009,06:00,46,R,ugm-3
17-01-2009,07:00,52,R,ugm-3
17-01-2009,08:00,54,R,ugm-3
17-01-2009,09:00,56,R,ugm-3
17-01-2009,10:00,58,R,ugm-3
17-01-2009,11:00,70,R,ugm-3
17-01-2009,12:00,70,R,ugm-3
17-01-2009,13:00,72,R,ugm-3
17-01-2009,14:00,70,R,ugm-3
17-01-2009,15:00,66,R,ugm-3
17-01-2009,16:00,60,R,ugm-3
17-01-2009,17:00,56,R,ugm-3
17-01-2009,18:00,60,R,ugm-3
17-01-2009,19:00,66,R,ugm-3
17-01-2009,20:00,66,R,ugm-3
17-01-2009,21:00,60,R,ugm-3
17-01-2009,22:00,58,R,ugm-3
17-01-2009,23:00,62,R,ugm-3
17-01-2009,24:00,62,R,ugm-3
18-01-2009,01:00,66,R,ugm-3
18-01-2009,02:00,70,R,ugm-3
18-01-2009,03:00,72,R,ugm-3
18-01-2009,04:00,68,R,ugm-3
18-01-2009,05:00,64,R,ugm-3
18-01-2009,06:00,60,R,ugm-3
18-01-2009,07:00,64,R,ugm-3
18-01-2009,08:00,58,R,ugm-3
18-01-2009,09:00,60,R,ugm-3
18-01-2009,10:00,62,R,ugm-3
18-01-2009,11:00,68,R,ugm-3
18-01-2009,12:00,72,R,ugm-3
18-01-2009,13:00,72,R,ugm-3
18-01-2009,14:00,72,R,ugm-3
18-01-2009,15:00,72,R,ugm-3
18-01-2009,16:00,68,R,ugm-3
18-01-2009,17:00,66,R,ugm-3
18-01-2009,18:00,62,R,ugm-3
18-01-2009,19:00,56,R,ugm-3
18-01-2009,20:00,54,R,ugm-3
18-01-2009,21:00,56,R,ugm-3
18-01-2009,22:00,50,R,ugm-3
18-01-2009,23:00,50,R,ugm-3
18-01-2009,24:00,52,R,ugm-3
19-01-2009,01:00,52,R,ugm-3
19-01-2009,02:00,58,R,ugm-3
19-01-2009,03:00,62,R,ugm-3
19-01-2009,04:00,62,R,ugm-3
19-01-2009,05:00,60,R,ugm-3
19-01-2009,06:00,60,R,ugm-3
19-01-2009,07:00,70,R,ugm-3
19-01-2009,08:00,66,R,ugm-3
19-01-2009,09:00,66,R,ugm-3
19-01-2009,10:00,64,R,ugm-3
19-01-2009,11:00,56,R,ugm-3
19-01-2009,12:00,56,R,ugm-3
19-01-2009,13:00,60,R,ugm-3
19-01-2009,14:00,52,R,ugm-3
19-01-2009,15:00,46,R,ugm-3
19-01-2009,16:00,,,
19-01-2009,17:00,,,
19-01-2009,18:00,64,R,ugm-3
19-01-2009,19:00,60,R,ugm-3
19-01-2009,20:00,58,R,ugm-3
19-01-2009,21:00,58,R,ugm-3
19-01-2009,22:00,56,R,ugm-3
19-01-2009,23:00,54,R,ugm-3
19-01-2009,24:00,48,R,ugm-3
20-01-2009,01:00,46,R,ugm-3
20-01-2009,02:00,60,R,ugm-3
20-01-2009,03:00,58,R,ugm-3
20-01-2009,04:00,62,R,ugm-3
20-01-2009,05:00,58,R,ugm-3
20-01-2009,06:00,52,R,ugm-3
20-01-2009,07:00,50,R,ugm-3
20-01-2009,08:00,46,R,ugm-3
20-01-2009,09:00,40,R,ugm-3
20-01-2009,10:00,30,R,ugm-3
20-01-2009,11:00,34,R,ugm-3
20-01-2009,12:00,44,R,ugm-3
20-01-2009,13:00,54,R,ugm-3
20-01-2009,14:00,52,R,ugm-3
20-01-2009,15:00,50,R,ugm-3
20-01-2009,16:00,48,R,ugm-3
20-01-2009,17:00,48,R,ugm-3
20-01-2009,18:00,36,R,ugm-3
20-01-2009,19:00,44,R,ugm-3
20-01-2009,20:00,36,R,ugm-3
20-01-2009,21:00,28,R,ugm-3
20-01-2009,22:00,28,R,ugm-3
20-01-2009,23:00,30,R,ugm-3
20-01-2009,24:00,34,R,ugm-3
21-01-2009,01:00,28,R,ugm-3
21-01-2009,02:00,20,R,ugm-3
21-01-2009,03:00,22,R,ugm-3
21-01-2009,04:00,22,R,ugm-3
21-01-2009,05:00,24,R,ugm-3
21-01-2009,06:00,24,R,ugm-3
21-01-2009,07:00,22,R,ugm-3
21-01-2009,08:00,14,R,ugm-3
21-01-2009,09:00,16,R,ugm-3
21-01-2009,10:00,22,R,ugm-3
21-01-2009,11:00,26,R,ugm-3
21-01-2009,12:00,32,R,ugm-3
21-01-2009,13:00,40,R,ugm-3
21-01-2009,14:00,28,R,ugm-3
21-01-2009,15:00,22,R,ugm-3
21-01-2009,16:00,14,R,ugm-3
21-01-2009,17:00,10,R,ugm-3
21-01-2009,18:00,42,R,ugm-3
21-01-2009,19:00,46,R,ugm-3
21-01-2009,20:00,50,R,ugm-3
21-01-2009,21:00,52,R,ugm-3
21-01-2009,22:00,46,R,ugm-3
21-01-2009,23:00,40,R,ugm-3
21-01-2009,24:00,40,R,ugm-3
22-01-2009,01:00,48,R,ugm-3
22-01-2009,02:00,52,R,ugm-3
22-01-2009,03:00,56,R,ugm-3
22-01-2009,04:00,58,R,ugm-3
22-01-2009,05:00,60,R,ugm-3
22-01-2009,06:00,58,R,ugm-3
22-01-2009,07:00,58,R,ugm-3
22-01-2009,08:00,52,R,ugm-3
22-01-2009,09:00,54,R,ugm-3
22-01-2009,10:00,52,R,ugm-3
22-01-2009,11:00,50,R,ugm-3
22-01-2009,12:00,48,R,ugm-3
22-01-2009,13:00,44,R,ugm-3
22-01-2009,14:00,38,R,ugm-3
22-01-2009,15:00,58,R,ugm-3
22-01-2009,16:00,52,R,ugm-3
22-01-2009,17:00,52,R,ugm-3
22-01-2009,18:00,54,R,ugm-3
22-01-2009,19:00,52,R,ugm-3
22-01-2009,20:00,42,R,ugm-3
22-01-2009,21:00,28,R,ugm-3
22-01-2009,22:00,18,R,ugm-3
22-01-2009,23:00,20,R,ugm-3
22-01-2009,24:00,28,R,ugm-3
23-01-2009,01:00,32,R,ugm-3
23-01-2009,02:00,50,R,ugm-3
23-01-2009,03:00,62,R,ugm-3
23-01-2009,04:00,60,R,ugm-3
23-01-2009,05:00,42,R,ugm-3
23-01-2009,06:00,28,R,ugm-3
23-01-2009,07:00,26,R,ugm-3
23-01-2009,08:00,26,R,ugm-3
23-01-2009,09:00,26,R,ugm-3
23-01-2009,10:00,24,R,ugm-3
23-01-2009,11:00,24,R,ugm-3
23-01-2009,12:00,40,R,ugm-3
23-01-2009,13:00,54,R,ugm-3
23-01-2009,14:00,30,R,ugm-3
23-01-2009,15:00,28,R,ugm-3
23-01-2009,16:00,48,R,ugm-3
23-01-2009,17:00,54,R,ugm-3
23-01-2009,18:00,50,R,ugm-3
23-01-2009,19:00,56,R,ugm-3
23-01-2009,20:00,52,R,ugm-3
23-01-2009,21:00,58,R,ugm-3
23-01-2009,22:00,58,R,ugm-3
23-01-2009,23:00,56,R,ugm-3
23-01-2009,24:00,50,R,ugm-3
24-01-2009,01:00,48,R,ugm-3
24-01-2009,02:00,44,R,ugm-3
24-01-2009,03:00,42,R,ugm-3
24-01-2009,04:00,38,R,ugm-3
24-01-2009,05:00,38,R,ugm-3
24-01-2009,06:00,38,R,ugm-3
24-01-2009,07:00,36,R,ugm-3
24-01-2009,08:00,34,R,ugm-3
24-01-2009,09:00,34,R,ugm-3
24-01-2009,10:00,34,R,ugm-3
24-01-2009,11:00,34,R,ugm-3
24-01-2009,12:00,38,R,ugm-3
24-01-2009,13:00,40,R,ugm-3
24-01-2009,14:00,42,R,ugm-3
24-01-2009,15:00,44,R,ugm-3
24-01-2009,16:00,38,R,ugm-3
24-01-2009,17:00,34,R,ugm-3
24-01-2009,18:00,32,R,ugm-3
24-01-2009,19:00,28,R,ugm-3
24-01-2009,20:00,20,R,ugm-3
24-01-2009,21:00,2,R,ugm-3
24-01-2009,22:00,0,R,ugm-3
24-01-2009,23:00,2,R,ugm-3
24-01-2009,24:00,10,R,ugm-3
25-01-2009,01:00,32,R,ugm-3
25-01-2009,02:00,56,R,ugm-3
25-01-2009,03:00,58,R,ugm-3
25-01-2009,04:00,50,R,ugm-3
25-01-2009,05:00,48,R,ugm-3
25-01-2009,06:00,56,R,ugm-3
25-01-2009,07:00,58,R,ugm-3
25-01-2009,08:00,54,R,ugm-3
25-01-2009,09:00,56,R,ugm-3
25-01-2009,10:00,52,R,ugm-3
25-01-2009,11:00,52,R,ugm-3
25-01-2009,12:00,54,R,ugm-3
25-01-2009,13:00,54,R,ugm-3
25-01-2009,14:00,54,R,ugm-3
25-01-2009,15:00,54,R,ugm-3
25-01-2009,16:00,52,R,ugm-3
25-01-2009,17:00,52,R,ugm-3
25-01-2009,18:00,48,R,ugm-3
25-01-2009,19:00,44,R,ugm-3
25-01-2009,20:00,44,R,ugm-3
25-01-2009,21:00,44,R,ugm-3
25-01-2009,22:00,46,R,ugm-3
25-01-2009,23:00,44,R,ugm-3
25-01-2009,24:00,46,R,ugm-3
26-01-2009,01:00,46,R,ugm-3
26-01-2009,02:00,36,R,ugm-3
26-01-2009,03:00,38,R,ugm-3
26-01-2009,04:00,22,R,ugm-3
26-01-2009,05:00,18,R,ugm-3
26-01-2009,06:00,22,R,ugm-3
26-01-2009,07:00,24,R,ugm-3
26-01-2009,08:00,18,R,ugm-3
26-01-2009,09:00,16,R,ugm-3
26-01-2009,10:00,20,R,ugm-3
26-01-2009,11:00,28,R,ugm-3
26-01-2009,12:00,38,R,ugm-3
26-01-2009,13:00,36,R,ugm-3
26-01-2009,14:00,34,R,ugm-3
26-01-2009,15:00,26,R,ugm-3
26-01-2009,16:00,22,R,ugm-3
26-01-2009,17:00,16,R,ugm-3
26-01-2009,18:00,16,R,ugm-3
26-01-2009,19:00,10,R,ugm-3
26-01-2009,20:00,14,R,ugm-3
26-01-2009,21:00,18,R,ugm-3
26-01-2009,22:00,18,R,ugm-3
26-01-2009,23:00,18,R,ugm-3
26-01-2009,24:00,20,R,ugm-3
27-01-2009,01:00,20,R,ugm-3
27-01-2009,02:00,18,R,ugm-3
27-01-2009,03:00,20,R,ugm-3
27-01-2009,04:00,22,R,ugm-3
27-01-2009,05:00,28,R,ugm-3
27-01-2009,06:00,32,R,ugm-3
27-01-2009,07:00,32,R,ugm-3
27-01-2009,08:00,36,R,ugm-3
27-01-2009,09:00,24,R,ugm-3
27-01-2009,10:00,32,R,ugm-3
27-01-2009,11:00,46,R,ugm-3
27-01-2009,12:00,52,R,ugm-3
27-01-2009,13:00,58,R,ugm-3
27-01-2009,14:00,62,R,ugm-3
27-01-2009,15:00,60,R,ugm-3
27-01-2009,16:00,50,R,ugm-3
27-01-2009,17:00,50,R,ugm-3
27-01-2009,18:00,48,R,ugm-3
27-01-2009,19:00,42,R,ugm-3
27-01-2009,20:00,2,R,ugm-3
27-01-2009,21:00,10,R,ugm-3
27-01-2009,22:00,34,R,ugm-3
27-01-2009,23:00,26,R,ugm-3
27-01-2009,24:00,20,R,ugm-3
28-01-2009,01:00,18,R,ugm-3
28-01-2009,02:00,4,R,ugm-3
28-01-2009,03:00,10,R,ugm-3
28-01-2009,04:00,2,R,ugm-3
28-01-2009,05:00,10,R,ugm-3
28-01-2009,06:00,46,R,ugm-3
28-01-2009,07:00,44,R,ugm-3
28-01-2009,08:00,40,R,ugm-3
28-01-2009,09:00,40,R,ugm-3
28-01-2009,10:00,42,R,ugm-3
28-01-2009,11:00,38,R,ugm-3
28-01-2009,12:00,36,R,ugm-3
28-01-2009,13:00,40,R,ugm-3
28-01-2009,14:00,38,R,ugm-3
28-01-2009,15:00,32,R,ugm-3
28-01-2009,16:00,38,R,ugm-3
28-01-2009,17:00,38,R,ugm-3
28-01-2009,18:00,34,R,ugm-3
28-01-2009,19:00,32,R,ugm-3
28-01-2009,20:00,28,R,ugm-3
28-01-2009,21:00,30,R,ugm-3
28-01-2009,22:00,34,R,ugm-3
28-01-2009,23:00,38,R,ugm-3
28-01-2009,24:00,34,R,ugm-3
29-01-2009,01:00,26,R,ugm-3
29-01-2009,02:00,24,R,ugm-3
29-01-2009,03:00,28,R,ugm-3
29-01-2009,04:00,32,R,ugm-3
29-01-2009,05:00,34,R,ugm-3
29-01-2009,06:00,26,R,ugm-3
29-01-2009,07:00,22,R,ugm-3
29-01-2009,08:00,18,R,ugm-3
29-01-2009,09:00,22,R,ugm-3
29-01-2009,10:00,24,R,ugm-3
29-01-2009,11:00,24,R,ugm-3
29-01-2009,12:00,22,R,ugm-3
29-01-2009,13:00,26,R,ugm-3
29-01-2009,14:00,40,R,ugm-3
29-01-2009,15:00,42,R,ugm-3
29-01-2009,16:00,36,R,ugm-3
29-01-2009,17:00,22,R,ugm-3
29-01-2009,18:00,18,R,ugm-3
29-01-2009,19:00,10,R,ugm-3
29-01-2009,20:00,4,R,ugm-3
29-01-2009,21:00,14,R,ugm-3
29-01-2009,22:00,12,R,ugm-3
29-01-2009,23:00,12,R,ugm-3
29-01-2009,24:00,16,R,ugm-3
30-01-2009,01:00,20,R,ugm-3
30-01-2009,02:00,22,R,ugm-3
30-01-2009,03:00,18,R,ugm-3
30-01-2009,04:00,10,R,ugm-3
30-01-2009,05:00,14,R,ugm-3
30-01-2009,06:00,12,R,ugm-3
30-01-2009,07:00,12,R,ugm-3
30-01-2009,08:00,12,R,ugm-3
30-01-2009,09:00,14,R,ugm-3
30-01-2009,10:00,22,R,ugm-3
30-01-2009,11:00,28,R,ugm-3
30-01-2009,12:00,34,R,ugm-3
30-01-2009,13:00,38,R,ugm-3
30-01-2009,14:00,38,R,ugm-3
30-01-2009,15:00,32,R,ugm-3
30-01-2009,16:00,30,R,ugm-3
30-01-2009,17:00,20,R,ugm-3
30-01-2009,18:00,4,R,ugm-3
30-01-2009,19:00,0,R,ugm-3
30-01-2009,20:00,0,R,ugm-3
30-01-2009,21:00,4,R,ugm-3
30-01-2009,22:00,0,R,ugm-3
30-01-2009,23:00,0,R,ugm-3
30-01-2009,24:00,0,R,ugm-3
31-01-2009,01:00,2,R,ugm-3
31-01-2009,02:00,6,R,ugm-3
31-01-2009,03:00,6,R,ugm-3
31-01-2009,04:00,8,R,ugm-3
31-01-2009,05:00,6,R,ugm-3
31-01-2009,06:00,6,R,ugm-3
31-01-2009,07:00,4,R,ugm-3
31-01-2009,08:00,10,R,ugm-3
31-01-2009,09:00,18,R,ugm-3
31-01-2009,10:00,24,R,ugm-3
31-01-2009,11:00,26,R,ugm-3
31-01-2009,12:00,34,R,ugm-3
31-01-2009,13:00,38,R,ugm-3
31-01-2009,14:00,36,R,ugm-3
31-01-2009,15:00,34,R,ugm-3
31-01-2009,16:00,36,R,ugm-3
31-01-2009,17:00,34,R,ugm-3
31-01-2009,18:00,38,R,ugm-3
31-01-2009,19:00,38,R,ugm-3
31-01-2009,20:00,40,R,ugm-3
31-01-2009,21:00,44,R,ugm-3
31-01-2009,22:00,40,R,ugm-3
31-01-2009,23:00,40,R,ugm-3
31-01-2009,24:00,40,R,ugm-3
01-02-2009,01:00,40,R,ugm-3
01-02-2009,02:00,40,R,ugm-3
01-02-2009,03:00,44,R,ugm-3
01-02-2009,04:00,46,R,ugm-3
01-02-2009,05:00,52,R,ugm-3
01-02-2009,06:00,56,R,ugm-3
01-02-2009,07:00,58,R,ugm-3
01-02-2009,08:00,56,R,ugm-3
01-02-2009,09:00,56,R,ugm-3
01-02-2009,10:00,54,R,ugm-3
01-02-2009,11:00,66,R,ugm-3
01-02-2009,12:00,70,R,ugm-3
01-02-2009,13:00,70,R,ugm-3
01-02-2009,14:00,68,R,ugm-3
01-02-2009,15:00,68,R,ugm-3
01-02-2009,16:00,64,R,ugm-3
01-02-2009,17:00,64,R,ugm-3
01-02-2009,18:00,60,R,ugm-3
01-02-2009,19:00,56,R,ugm-3
01-02-2009,20:00,50,R,ugm-3
01-02-2009,21:00,50,R,ugm-3
01-02-2009,22:00,46,R,ugm-3
01-02-2009,23:00,46,R,ugm-3
01-02-2009,24:00,46,R,ugm-3
02-02-2009,01:00,44,R,ugm-3
02-02-2009,02:00,46,R,ugm-3
02-02-2009,03:00,46,R,ugm-3
02-02-2009,04:00,46,R,ugm-3
02-02-2009,05:00,50,R,ugm-3
02-02-2009,06:00,50,R,ugm-3
02-02-2009,07:00,50,R,ugm-3
02-02-2009,08:00,52,R,ugm-3
02-02-2009,09:00,48,R,ugm-3
02-02-2009,10:00,48,R,ugm-3
02-02-2009,11:00,42,R,ugm-3
02-02-2009,12:00,38,R,ugm-3
02-02-2009,13:00,34,R,ugm-3
02-02-2009,14:00,30,R,ugm-3
02-02-2009,15:00,24,R,ugm-3
02-02-2009,16:00,14,R,ugm-3
02-02-2009,17:00,16,R,ugm-3
02-02-2009,18:00,4,R,ugm-3
02-02-2009,19:00,8,R,ugm-3
02-02-2009,20:00,12,R,ugm-3
02-02-2009,21:00,10,R,ugm-3
02-02-2009,22:00,10,R,ugm-3
02-02-2009,23:00,4,R,ugm-3
02-02-2009,24:00,8,R,ugm-3
03-02-2009,01:00,2,R,ugm-3
03-02-2009,02:00,8,R,ugm-3
03-02-2009,03:00,10,R,ugm-3
03-02-2009,04:00,2,R,ugm-3
03-02-2009,05:00,2,R,ugm-3
03-02-2009,06:00,6,R,ugm-3
03-02-2009,07:00,4,R,ugm-3
03-02-2009,08:00,2,R,ugm-3
03-02-2009,09:00,4,R,ugm-3
03-02-2009,10:00,8,R,ugm-3
03-02-2009,11:00,28,R,ugm-3
03-02-2009,12:00,46,R,ugm-3
03-02-2009,13:00,50,R,ugm-3
03-02-2009,14:00,50,R,ugm-3
03-02-2009,15:00,52,R,ugm-3
03-02-2009,16:00,52,R,ugm-3
03-02-2009,17:00,42,R,ugm-3
03-02-2009,18:00,34,R,ugm-3
03-02-2009,19:00,34,R,ugm-3
03-02-2009,20:00,32,R,ugm-3
03-02-2009,21:00,32,R,ugm-3
03-02-2009,22:00,32,R,ugm-3
03-02-2009,23:00,34,R,ugm-3
03-02-2009,24:00,34,R,ugm-3
04-02-2009,01:00,38,R,ugm-3
04-02-2009,02:00,34,R,ugm-3
04-02-2009,03:00,28,R,ugm-3
04-02-2009,04:00,30,R,ugm-3
04-02-2009,05:00,26,R,ugm-3
04-02-2009,06:00,24,R,ugm-3
04-02-2009,07:00,30,R,ugm-3
04-02-2009,08:00,32,R,ugm-3
04-02-2009,09:00,36,R,ugm-3
04-02-2009,10:00,32,R,ugm-3
04-02-2009,11:00,34,R,ugm-3
04-02-2009,12:00,48,R,ugm-3
04-02-2009,13:00,54,R,ugm-3
04-02-2009,14:00,58,R,ugm-3
04-02-2009,15:00,58,R,ugm-3
04-02-2009,16:00,56,R,ugm-3
04-02-2009,17:00,48,R,ugm-3
04-02-2009,18:00,44,R,ugm-3
04-02-2009,19:00,36,R,ugm-3
04-02-2009,20:00,24,R,ugm-3
04-02-2009,21:00,14,R,ugm-3
04-02-2009,22:00,2,R,ugm-3
04-02-2009,23:00,6,R,ugm-3
04-02-2009,24:00,14,R,ugm-3
05-02-2009,01:00,14,R,ugm-3
05-02-2009,02:00,12,R,ugm-3
05-02-2009,03:00,14,R,ugm-3
05-02-2009,04:00,8,R,ugm-3
05-02-2009,05:00,2,R,ugm-3
05-02-2009,06:00,4,R,ugm-3
05-02-2009,07:00,2,R,ugm-3
05-02-2009,08:00,0,R,ugm-3
05-02-2009,09:00,12,R,ugm-3
05-02-2009,10:00,,,
05-02-2009,11:00,,,
05-02-2009,12:00,,,
05-02-2009,13:00,,,
05-02-2009,14:00,,,
05-02-2009,15:00,,,
05-02-2009,16:00,,,
05-02-2009,17:00,,,
05-02-2009,18:00,,,
05-02-2009,19:00,,,
05-02-2009,20:00,,,
05-02-2009,21:00,,,
05-02-2009,22:00,,,
05-02-2009,23:00,,,
05-02-2009,24:00,,,
06-02-2009,01:00,,,
06-02-2009,02:00,,,
06-02-2009,03:00,,,
06-02-2009,04:00,,,
06-02-2009,05:00,,,
06-02-2009,06:00,,,
06-02-2009,07:00,,,
06-02-2009,08:00,,,
06-02-2009,09:00,,,
06-02-2009,10:00,,,
06-02-2009,11:00,,,
06-02-2009,12:00,8,R,ugm-3
06-02-2009,13:00,10,R,ugm-3
06-02-2009,14:00,8,R,ugm-3
06-02-2009,15:00,8,R,ugm-3
06-02-2009,16:00,10,R,ugm-3
06-02-2009,17:00,12,R,ugm-3
06-02-2009,18:00,12,R,ugm-3
06-02-2009,19:00,14,R,ugm-3
06-02-2009,20:00,30,R,ugm-3
06-02-2009,21:00,40,R,ugm-3
06-02-2009,22:00,40,R,ugm-3
06-02-2009,23:00,48,R,ugm-3
06-02-2009,24:00,54,R,ugm-3
07-02-2009,01:00,56,R,ugm-3
07-02-2009,02:00,26,R,ugm-3
07-02-2009,03:00,28,R,ugm-3
07-02-2009,04:00,32,R,ugm-3
07-02-2009,05:00,32,R,ugm-3
07-02-2009,06:00,32,R,ugm-3
07-02-2009,07:00,22,R,ugm-3
07-02-2009,08:00,22,R,ugm-3
07-02-2009,09:00,26,R,ugm-3
07-02-2009,10:00,28,R,ugm-3
07-02-2009,11:00,36,R,ugm-3
07-02-2009,12:00,38,R,ugm-3
07-02-2009,13:00,42,R,ugm-3
07-02-2009,14:00,44,R,ugm-3
07-02-2009,15:00,46,R,ugm-3
07-02-2009,16:00,44,R,ugm-3
07-02-2009,17:00,42,R,ugm-3
07-02-2009,18:00,36,R,ugm-3
07-02-2009,19:00,34,R,ugm-3
07-02-2009,20:00,36,R,ugm-3
07-02-2009,21:00,40,R,ugm-3
07-02-2009,22:00,46,R,ugm-3
07-02-2009,23:00,46,R,ugm-3
07-02-2009,24:00,46,R,ugm-3
08-02-2009,01:00,40,R,ugm-3
08-02-2009,02:00,42,R,ugm-3
08-02-2009,03:00,42,R,ugm-3
08-02-2009,04:00,44,R,ugm-3
08-02-2009,05:00,42,R,ugm-3
08-02-2009,06:00,38,R,ugm-3
08-02-2009,07:00,40,R,ugm-3
08-02-2009,08:00,38,R,ugm-3