Data supplied by UK-AIR on 27/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton A33,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,39.100,R,ugm-3 (TEOM FDMS),32.68633,R,ugm-3,53.87258,R,ugm-3,103.99091,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,38.200,R,ugm-3 (TEOM FDMS),7.53525,R,ugm-3,18.09990,R,ugm-3,29.65379,R,ugm-3,32.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,24.100,R,ugm-3 (TEOM FDMS),7.56862,R,ugm-3,19.16564,R,ugm-3,30.77069,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,19.600,R,ugm-3 (TEOM FDMS),4.98982,R,ugm-3,17.28039,R,ugm-3,24.93135,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,18.900,R,ugm-3 (TEOM FDMS),5.55953,R,ugm-3,20.87494,R,ugm-3,29.39943,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,15.900,R,ugm-3 (TEOM FDMS),2.41103,R,ugm-3,9.30192,R,ugm-3,12.99878,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,14.300,R,ugm-3 (TEOM FDMS),5.09023,R,ugm-3,11.18573,R,ugm-3,18.99065,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,12.000,R,ugm-3 (TEOM FDMS),4.25298,R,ugm-3,9.62561,R,ugm-3,16.14676,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,8.100,R,ugm-3 (TEOM FDMS),7.50189,R,ugm-3,19.01455,R,ugm-3,30.51728,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,6.500,R,ugm-3 (TEOM FDMS),15.23795,R,ugm-3,32.23614,R,ugm-3,55.60068,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,9.800,R,ugm-3 (TEOM FDMS),15.53949,R,ugm-3,26.69611,R,ugm-3,50.52299,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,11.300,R,ugm-3 (TEOM FDMS),22.27117,R,ugm-3,40.95045,R,ugm-3,75.09909,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,14.600,R,ugm-3 (TEOM FDMS),31.88255,R,ugm-3,62.11274,R,ugm-3,110.99863,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,13.500,R,ugm-3 (TEOM FDMS),36.67156,R,ugm-3,61.16749,R,ugm-3,117.39642,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,21.800,R,ugm-3 (TEOM FDMS),0.23418,R,ugm-3,7.56203,R,ugm-3,7.92110,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,1.200,R,ugm-3 (TEOM FDMS),0.36827,R,ugm-3,6.29021,R,ugm-3,6.85488,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,1.800,R,ugm-3 (TEOM FDMS),0.60276,R,ugm-3,6.59095,R,ugm-3,7.51517,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,1.000,R,ugm-3 (TEOM FDMS),0.53603,R,ugm-3,7.81017,R,ugm-3,8.63207,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,2.300,R,ugm-3 (TEOM FDMS),0.66949,R,ugm-3,7.80874,R,ugm-3,8.83527,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,2.300,R,ugm-3 (TEOM FDMS),0.60307,R,ugm-3,7.09824,R,ugm-3,8.02294,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,3.400,R,ugm-3 (TEOM FDMS),0.46899,R,ugm-3,5.57781,R,ugm-3,6.29691,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,2.500,R,ugm-3 (TEOM FDMS),0.60276,R,ugm-3,4.25483,R,ugm-3,5.17905,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,1.500,R,ugm-3 (TEOM FDMS),0.33490,R,ugm-3,3.34592,R,ugm-3,3.85943,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,3.900,R,ugm-3 (TEOM FDMS),0.43531,R,ugm-3,3.14128,R,ugm-3,3.80874,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,8.600,R,ugm-3 (TEOM FDMS),0.35714,R,ugm-3,3.51836,R,ugm-3,4.06598,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,9.300,R,ugm-3 (TEOM FDMS),0.43531,R,ugm-3,3.65240,R,ugm-3,4.31986,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,7.800,R,ugm-3 (TEOM FDMS),0.36827,R,ugm-3,3.75519,R,ugm-3,4.31986,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,9.000,R,ugm-3 (TEOM FDMS),0.33490,R,ugm-3,4.56944,R,ugm-3,5.08295,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,9.000,R,ugm-3 (TEOM FDMS),0.46899,R,ugm-3,4.36337,R,ugm-3,5.08247,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,8.400,R,ugm-3 (TEOM FDMS),0.36827,R,ugm-3,5.89002,R,ugm-3,6.45469,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,9.700,R,ugm-3 (TEOM FDMS),0.43562,R,ugm-3,8.83623,R,ugm-3,9.50417,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,7.700,R,ugm-3 (TEOM FDMS),0.80357,R,ugm-3,8.72961,R,ugm-3,9.96173,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,9.900,R,ugm-3 (TEOM FDMS),1.47337,R,ugm-3,10.14199,R,ugm-3,12.40113,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,12.600,R,ugm-3 (TEOM FDMS),2.51175,R,ugm-3,10.68418,R,ugm-3,14.53548,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,10.700,R,ugm-3 (TEOM FDMS),2.94706,R,ugm-3,10.67749,R,ugm-3,15.19625,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),-4.400,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,11.300,R,ugm-3 (TEOM FDMS),2.64584,R,ugm-3,11.03799,R,ugm-3,15.09488,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),-4.200,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,11.300,R,ugm-3 (TEOM FDMS),2.11012,R,ugm-3,10.07983,R,ugm-3,13.31530,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,13.100,R,ugm-3 (TEOM FDMS),1.80859,R,ugm-3,11.66099,R,ugm-3,14.43412,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,10.500,R,ugm-3 (TEOM FDMS),1.67450,R,ugm-3,18.57563,R,ugm-3,21.14317,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,10.700,R,ugm-3 (TEOM FDMS),15.13755,R,ugm-3,38.84622,R,ugm-3,62.05680,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,14.900,R,ugm-3 (TEOM FDMS),23.17515,R,ugm-3,64.69175,R,ugm-3,100.22648,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,17.500,R,ugm-3 (TEOM FDMS),58.90873,R,ugm-3,71.80529,R,ugm-3,162.13075,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,18.700,R,ugm-3 (TEOM FDMS),40.79076,R,ugm-3,58.46895,R,ugm-3,121.01392,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,21.100,R,ugm-3 (TEOM FDMS),75.15170,R,ugm-3,66.11130,R,ugm-3,181.34229,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,37.000,R,ugm-3 (TEOM FDMS),83.45716,R,ugm-3,58.25618,R,ugm-3,186.22204,R,ugm-3,34.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,44.600,R,ugm-3 (TEOM FDMS),108.70843,R,ugm-3,55.57199,R,ugm-3,222.25593,R,ugm-3,40.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,43.300,R,ugm-3 (TEOM FDMS),81.58153,R,ugm-3,50.05204,R,ugm-3,175.14197,R,ugm-3,39.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,30.400,R,ugm-3 (TEOM FDMS),69.59248,R,ugm-3,44.75059,R,ugm-3,151.45757,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,26.600,R,ugm-3 (TEOM FDMS),91.58383,R,ugm-3,44.57527,R,ugm-3,185.00186,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,23.000,R,ugm-3 (TEOM FDMS),49.86674,R,ugm-3,30.62678,R,ugm-3,107.08805,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,19.000,R,ugm-3 (TEOM FDMS),59.21027,R,ugm-3,34.24092,R,ugm-3,125.02873,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,19.200,R,ugm-3 (TEOM FDMS),74.75007,R,ugm-3,33.53903,R,ugm-3,148.15420,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,18.000,R,ugm-3 (TEOM FDMS),125.28598,R,ugm-3,46.51917,R,ugm-3,238.62167,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,19.300,R,ugm-3 (TEOM FDMS),100.26889,R,ugm-3,55.95975,R,ugm-3,209.70323,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,18.400,R,ugm-3 (TEOM FDMS),321.20283,R,ugm-3,103.97450,R,ugm-3,596.47863,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,27.200,R,ugm-3 (TEOM FDMS),317.18371,R,ugm-3,93.21190,R,ugm-3,579.55348,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,30.300,R,ugm-3 (TEOM FDMS),317.25076,R,ugm-3,106.27284,R,ugm-3,592.71722,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,29.200,R,ugm-3 (TEOM FDMS),324.58519,R,ugm-3,108.39428,R,ugm-3,606.08464,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,36.100,R,ugm-3 (TEOM FDMS),202.48045,R,ugm-3,90.38810,R,ugm-3,400.85378,R,ugm-3,39.000,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,31.700,R,ugm-3 (TEOM FDMS),168.18687,R,ugm-3,96.21309,R,ugm-3,354.09603,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,34.500,R,ugm-3 (TEOM FDMS),108.97629,R,ugm-3,82.45505,R,ugm-3,249.54969,R,ugm-3,33.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,39.100,R,ugm-3 (TEOM FDMS),85.60033,R,ugm-3,69.35299,R,ugm-3,200.60499,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,37.100,R,ugm-3 (TEOM FDMS),102.51278,R,ugm-3,64.76681,R,ugm-3,221.95088,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,27.700,R,ugm-3 (TEOM FDMS),161.68937,R,ugm-3,100.83895,R,ugm-3,348.75920,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,22.300,R,ugm-3 (TEOM FDMS),182.15226,R,ugm-3,98.89012,R,ugm-3,378.18636,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,23.200,R,ugm-3 (TEOM FDMS),112.19183,R,ugm-3,95.97355,R,ugm-3,267.99863,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,23.600,R,ugm-3 (TEOM FDMS),59.44476,R,ugm-3,75.10005,R,ugm-3,166.24741,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,23.500,R,ugm-3 (TEOM FDMS),33.05470,R,ugm-3,50.91601,R,ugm-3,101.59917,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,12.900,R,ugm-3 (TEOM FDMS),20.89726,R,ugm-3,35.04704,R,ugm-3,67.08907,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,10.600,R,ugm-3 (TEOM FDMS),14.90305,R,ugm-3,28.68511,R,ugm-3,51.53614,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,14.000,R,ugm-3 (TEOM FDMS),13.66386,R,ugm-3,26.41736,R,ugm-3,47.36832,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,10.800,R,ugm-3 (TEOM FDMS),17.34776,R,ugm-3,29.46015,R,ugm-3,56.05968,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,9.800,R,ugm-3 (TEOM FDMS),44.07293,R,ugm-3,50.67488,R,ugm-3,118.25242,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,11.000,R,ugm-3 (TEOM FDMS),27.69630,R,ugm-3,40.12329,R,ugm-3,82.59036,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,11.400,R,ugm-3 (TEOM FDMS),60.78405,R,ugm-3,56.32552,R,ugm-3,149.52642,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,9.500,R,ugm-3 (TEOM FDMS),51.54093,R,ugm-3,51.74412,R,ugm-3,130.77245,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,9.500,R,ugm-3 (TEOM FDMS),84.19400,R,ugm-3,63.17370,R,ugm-3,192.26936,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,12.700,R,ugm-3 (TEOM FDMS),145.54744,R,ugm-3,81.93102,R,ugm-3,305.10065,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,17.200,R,ugm-3 (TEOM FDMS),228.73673,R,ugm-3,124.23218,R,ugm-3,474.95694,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,18.000,R,ugm-3 (TEOM FDMS),251.84484,R,ugm-3,120.71796,R,ugm-3,506.87466,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,21.400,R,ugm-3 (TEOM FDMS),117.88482,R,ugm-3,94.61377,R,ugm-3,275.36797,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,16.200,R,ugm-3 (TEOM FDMS),146.88735,R,ugm-3,96.90303,R,ugm-3,322.12716,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,23.900,R,ugm-3 (TEOM FDMS),60.71732,R,ugm-3,60.44313,R,ugm-3,153.54172,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,34.800,R,ugm-3 (TEOM FDMS),6.20698,R,ugm-3,17.04675,R,ugm-3,26.56399,R,ugm-3,35.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,12.800,R,ugm-3 (TEOM FDMS),4.28666,R,ugm-3,16.55221,R,ugm-3,23.12499,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,7.600,R,ugm-3 (TEOM FDMS),10.28149,R,ugm-3,24.48813,R,ugm-3,40.25287,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,13.300,R,ugm-3 (TEOM FDMS),7.16699,R,ugm-3,30.68702,R,ugm-3,41.67624,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,11.200,R,ugm-3 (TEOM FDMS),55.42596,R,ugm-3,75.41753,R,ugm-3,160.40281,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,21.500,R,ugm-3 (TEOM FDMS),1.03807,R,ugm-3,29.10634,R,ugm-3,30.69802,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,16.800,R,ugm-3 (TEOM FDMS),0.63644,R,ugm-3,27.94306,R,ugm-3,28.91891,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,18.900,R,ugm-3 (TEOM FDMS),0.60307,R,ugm-3,21.33681,R,ugm-3,22.26150,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,15.800,R,ugm-3 (TEOM FDMS),0.97102,R,ugm-3,27.83692,R,ugm-3,29.32580,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,17.700,R,ugm-3 (TEOM FDMS),33.92531,R,ugm-3,61.11728,R,ugm-3,113.13537,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,32.100,R,ugm-3 (TEOM FDMS),94.84345,R,ugm-3,74.74767,R,ugm-3,220.17226,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,35.900,R,ugm-3 (TEOM FDMS),65.70776,R,ugm-3,63.46392,R,ugm-3,164.21442,R,ugm-3,35.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,27.900,R,ugm-3 (TEOM FDMS),41.25944,R,ugm-3,52.66786,R,ugm-3,115.93145,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,24.500,R,ugm-3 (TEOM FDMS),33.16363,R,ugm-3,42.75521,R,ugm-3,93.60540,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,20.200,R,ugm-3 (TEOM FDMS),34.99643,R,ugm-3,43.09914,R,ugm-3,96.75959,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,18.600,R,ugm-3 (TEOM FDMS),52.79634,R,ugm-3,39.56389,R,ugm-3,120.51714,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,16.600,R,ugm-3 (TEOM FDMS),79.44490,R,ugm-3,51.15316,R,ugm-3,172.96698,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,15.900,R,ugm-3 (TEOM FDMS),125.26852,R,ugm-3,58.98007,R,ugm-3,251.05579,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,19.700,R,ugm-3 (TEOM FDMS),141.86167,R,ugm-3,60.34750,R,ugm-3,277.86569,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,22.500,R,ugm-3 (TEOM FDMS),330.35177,R,ugm-3,110.55063,R,ugm-3,617.08295,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,27.500,R,ugm-3 (TEOM FDMS),280.60602,R,ugm-3,93.06894,R,ugm-3,523.32550,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,27.600,R,ugm-3 (TEOM FDMS),261.06332,R,ugm-3,102.93888,R,ugm-3,503.23039,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,31.000,R,ugm-3 (TEOM FDMS),171.19286,R,ugm-3,91.02161,R,ugm-3,353.51367,R,ugm-3,33.700,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,38.300,R,ugm-3 (TEOM FDMS),165.25914,R,ugm-3,79.82106,R,ugm-3,333.21488,R,ugm-3,42.600,R,ugm-3 (TEOM FDMS),-4.300,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,53.000,R,ugm-3 (TEOM FDMS),206.45684,R,ugm-3,104.71272,R,ugm-3,421.27546,R,ugm-3,56.200,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,104.800,R,ugm-3 (TEOM FDMS),136.66541,R,ugm-3,96.70222,R,ugm-3,306.25293,R,ugm-3,100.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,80.700,R,ugm-3 (TEOM FDMS),88.06032,R,ugm-3,80.26858,R,ugm-3,215.29252,R,ugm-3,78.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,52.100,R,ugm-3 (TEOM FDMS),207.06053,R,ugm-3,111.06174,R,ugm-3,428.55013,R,ugm-3,48.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,99.400,R,ugm-3 (TEOM FDMS),216.61360,R,ugm-3,119.30605,R,ugm-3,451.44228,R,ugm-3,98.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,99.900,R,ugm-3 (TEOM FDMS),215.34011,R,ugm-3,110.52481,R,ugm-3,440.70837,R,ugm-3,97.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,63.900,R,ugm-3 (TEOM FDMS),401.18188,R,ugm-3,142.50707,R,ugm-3,757.64405,R,ugm-3,60.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,69.100,R,ugm-3 (TEOM FDMS),325.45705,R,ugm-3,118.92116,R,ugm-3,617.94835,R,ugm-3,64.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,51.300,R,ugm-3 (TEOM FDMS),204.24413,R,ugm-3,88.01086,R,ugm-3,401.18082,R,ugm-3,46.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,50.000,R,ugm-3 (TEOM FDMS),167.90778,R,ugm-3,58.51389,R,ugm-3,315.96891,R,ugm-3,45.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,49.200,R,ugm-3 (TEOM FDMS),152.18619,R,ugm-3,58.50672,R,ugm-3,291.85563,R,ugm-3,43.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,47.500,R,ugm-3 (TEOM FDMS),157.48223,R,ugm-3,50.48761,R,ugm-3,291.95699,R,ugm-3,44.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,48.300,R,ugm-3 (TEOM FDMS),103.84895,R,ugm-3,37.74558,R,ugm-3,196.97842,R,ugm-3,44.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,44.400,R,ugm-3 (TEOM FDMS),126.24630,R,ugm-3,40.84526,R,ugm-3,234.42023,R,ugm-3,40.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,40.600,R,ugm-3 (TEOM FDMS),75.02291,R,ugm-3,32.85293,R,ugm-3,147.88645,R,ugm-3,37.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,38.800,R,ugm-3 (TEOM FDMS),55.73030,R,ugm-3,30.89357,R,ugm-3,116.34550,R,ugm-3,35.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,36.300,R,ugm-3 (TEOM FDMS),103.17354,R,ugm-3,39.08624,R,ugm-3,197.28346,R,ugm-3,33.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,41.200,R,ugm-3 (TEOM FDMS),123.50640,R,ugm-3,37.92488,R,ugm-3,227.29871,R,ugm-3,37.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,39.200,R,ugm-3 (TEOM FDMS),165.11103,R,ugm-3,48.81226,R,ugm-3,301.97897,R,ugm-3,36.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,39.900,R,ugm-3 (TEOM FDMS),285.29586,R,ugm-3,81.14642,R,ugm-3,518.59398,R,ugm-3,37.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,47.700,R,ugm-3 (TEOM FDMS),388.87197,R,ugm-3,104.25229,R,ugm-3,700.51433,R,ugm-3,44.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,51.600,R,ugm-3 (TEOM FDMS),562.00220,R,ugm-3,146.05906,R,ugm-3,1007.78375,R,ugm-3,47.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,,,,528.11462,R,ugm-3,119.47244,R,ugm-3,929.23689,R,ugm-3,,,,,,
06-01-2017,11:00,73.900,R,ugm-3 (TEOM FDMS),534.38854,R,ugm-3,130.96465,R,ugm-3,950.34898,R,ugm-3,73.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,64.500,R,ugm-3 (TEOM FDMS),252.28046,R,ugm-3,109.23339,R,ugm-3,496.05803,R,ugm-3,60.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,40.000,R,ugm-3 (TEOM FDMS),139.41010,R,ugm-3,107.95823,R,ugm-3,321.71740,R,ugm-3,38.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,43.100,R,ugm-3 (TEOM FDMS),117.13114,R,ugm-3,84.68407,R,ugm-3,264.28264,R,ugm-3,41.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,44.200,R,ugm-3 (TEOM FDMS),155.38115,R,ugm-3,99.29078,R,ugm-3,337.53856,R,ugm-3,43.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,28.500,R,ugm-3 (TEOM FDMS),237.45006,R,ugm-3,125.81716,R,ugm-3,489.90218,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,55.700,R,ugm-3 (TEOM FDMS),214.83589,R,ugm-3,119.13297,R,ugm-3,448.54341,R,ugm-3,54.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,42.800,R,ugm-3 (TEOM FDMS),154.91123,R,ugm-3,106.06534,R,ugm-3,343.59258,R,ugm-3,41.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,34.500,R,ugm-3 (TEOM FDMS),110.55506,R,ugm-3,91.76558,R,ugm-3,261.28097,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,22.800,R,ugm-3 (TEOM FDMS),38.58523,R,ugm-3,57.13163,R,ugm-3,116.29482,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,14.100,R,ugm-3 (TEOM FDMS),17.07803,R,ugm-3,32.47043,R,ugm-3,58.65638,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,11.700,R,ugm-3 (TEOM FDMS),15.76930,R,ugm-3,27.40565,R,ugm-3,51.58491,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,8.500,R,ugm-3 (TEOM FDMS),11.67629,R,ugm-3,19.53906,R,ugm-3,37.44245,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,5.400,R,ugm-3 (TEOM FDMS),7.98584,R,ugm-3,12.93663,R,ugm-3,25.18141,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,5.600,R,ugm-3 (TEOM FDMS),9.53810,R,ugm-3,17.35275,R,ugm-3,31.97764,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,4.100,R,ugm-3 (TEOM FDMS),15.38108,R,ugm-3,25.70735,R,ugm-3,49.29134,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,6.600,R,ugm-3 (TEOM FDMS),12.15712,R,ugm-3,21.73891,R,ugm-3,40.37957,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,6.100,R,ugm-3 (TEOM FDMS),20.72108,R,ugm-3,32.33655,R,ugm-3,64.10843,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,6.800,R,ugm-3 (TEOM FDMS),18.87414,R,ugm-3,35.72933,R,ugm-3,64.66928,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,7.400,R,ugm-3 (TEOM FDMS),50.14021,R,ugm-3,57.14168,R,ugm-3,134.02226,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,11.900,R,ugm-3 (TEOM FDMS),87.65307,R,ugm-3,75.90187,R,ugm-3,210.30137,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,15.900,R,ugm-3 (TEOM FDMS),112.74002,R,ugm-3,89.37399,R,ugm-3,262.23961,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,20.400,R,ugm-3 (TEOM FDMS),127.85262,R,ugm-3,94.76820,R,ugm-3,290.80614,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,22.000,R,ugm-3 (TEOM FDMS),104.51220,R,ugm-3,90.83897,R,ugm-3,251.08878,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,16.800,R,ugm-3 (TEOM FDMS),96.98942,R,ugm-3,76.75962,R,ugm-3,225.47467,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,16.000,R,ugm-3 (TEOM FDMS),91.64942,R,ugm-3,75.27361,R,ugm-3,215.80076,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,22.200,R,ugm-3 (TEOM FDMS),93.22819,R,ugm-3,73.71827,R,ugm-3,216.66617,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2017,14:00,19.500,R,ugm-3 (TEOM FDMS),18.33656,R,ugm-3,40.42308,R,ugm-3,68.53874,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2017,15:00,13.700,R,ugm-3 (TEOM FDMS),38.18453,R,ugm-3,52.30496,R,ugm-3,110.85376,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)