Data supplied by UK-AIR on 4/5/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Warrington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,21.300,R,ugm-3 (TEOM FDMS),3.47914,R,ugm-3,26.24843,R,ugm-3,31.58303,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,17.500,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,11.40280,R,ugm-3,13.90340,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,15.600,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,9.34304,R,ugm-3,11.84363,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,16.400,R,ugm-3 (TEOM FDMS),5.21870,R,ugm-3,33.19335,R,ugm-3,41.19525,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,13.200,R,ugm-3 (TEOM FDMS),3.58786,R,ugm-3,22.82043,R,ugm-3,28.32173,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,12.800,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,10.37292,R,ugm-3,12.87352,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,7.200,R,ugm-3 (TEOM FDMS),1.95701,R,ugm-3,7.81304,R,ugm-3,10.81375,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,7.800,R,ugm-3 (TEOM FDMS),3.26169,R,ugm-3,27.44007,R,ugm-3,32.44126,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,-0.200,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,13.46257,R,ugm-3,15.96316,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,2.300,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,3.66387,R,ugm-3,5.66435,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,10.500,R,ugm-3 (TEOM FDMS),1.95701,R,ugm-3,15.53715,R,ugm-3,18.53786,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,8.600,R,ugm-3 (TEOM FDMS),4.24020,R,ugm-3,36.23853,R,ugm-3,42.74007,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,14.200,R,ugm-3 (TEOM FDMS),2.93552,R,ugm-3,14.03679,R,ugm-3,18.53786,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,14.300,R,ugm-3 (TEOM FDMS),2.28318,R,ugm-3,17.61173,R,ugm-3,21.11257,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,5.500,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,9.84316,R,ugm-3,11.84363,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,5.700,R,ugm-3 (TEOM FDMS),1.95701,R,ugm-3,6.78316,R,ugm-3,9.78387,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,9.500,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,7.78340,R,ugm-3,9.78387,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,4.100,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,8.82810,R,ugm-3,11.32869,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,2.600,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,5.73846,R,ugm-3,8.23905,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,3.700,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,4.17881,R,ugm-3,6.17929,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,2.700,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,5.19387,R,ugm-3,6.69423,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,3.000,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,5.72363,R,ugm-3,7.72411,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,5.600,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,8.79846,R,ugm-3,10.29881,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,6.000,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,5.72363,R,ugm-3,7.72411,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,7.000,R,ugm-3 (TEOM FDMS),0.86978,R,ugm-3,2.09929,R,ugm-3,3.43294,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,13.100,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,6.22375,R,ugm-3,7.72411,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,15.700,R,ugm-3 (TEOM FDMS),0.65234,R,ugm-3,3.11929,R,ugm-3,4.11953,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,14.100,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,2.11905,R,ugm-3,4.11953,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,14.200,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,3.13411,R,ugm-3,4.63447,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,18.600,R,ugm-3 (TEOM FDMS),0.65234,R,ugm-3,4.66411,R,ugm-3,5.66435,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,18.200,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,4.67893,R,ugm-3,6.17929,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,15.800,R,ugm-3 (TEOM FDMS),0.65234,R,ugm-3,6.20893,R,ugm-3,7.20917,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,17.500,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,6.73869,R,ugm-3,8.23905,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,13.400,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,7.79822,R,ugm-3,10.29881,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,17.000,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,9.32822,R,ugm-3,11.32869,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,16.900,R,ugm-3 (TEOM FDMS),0.65234,R,ugm-3,9.29858,R,ugm-3,10.29881,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,16.500,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,7.26846,R,ugm-3,9.26893,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,20.300,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,8.28352,R,ugm-3,9.78387,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,17.700,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,10.88786,R,ugm-3,13.38846,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,23.900,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,19.12691,R,ugm-3,21.62751,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,26.100,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,21.18668,R,ugm-3,23.68727,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,21.600,R,ugm-3 (TEOM FDMS),2.28318,R,ugm-3,27.39561,R,ugm-3,30.89644,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,22.700,R,ugm-3 (TEOM FDMS),2.28318,R,ugm-3,25.85078,R,ugm-3,29.35162,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,20.400,R,ugm-3 (TEOM FDMS),2.60935,R,ugm-3,26.38055,R,ugm-3,30.38150,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,15.600,R,ugm-3 (TEOM FDMS),2.93552,R,ugm-3,22.27584,R,ugm-3,26.77691,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,16.700,R,ugm-3 (TEOM FDMS),1.95701,R,ugm-3,19.65668,R,ugm-3,22.65739,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,17.900,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,11.37316,R,ugm-3,12.87352,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,20.100,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,16.53739,R,ugm-3,18.53786,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,20.100,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,18.59715,R,ugm-3,20.59763,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,15.600,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,12.93280,R,ugm-3,14.93328,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,15.500,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,10.35810,R,ugm-3,12.35858,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,15.700,R,ugm-3 (TEOM FDMS),1.30468,R,ugm-3,12.93280,R,ugm-3,14.93328,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,12.600,R,ugm-3 (TEOM FDMS),0.97851,R,ugm-3,8.28352,R,ugm-3,9.78387,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,7.100,R,ugm-3 (TEOM FDMS),1.63085,R,ugm-3,10.88786,R,ugm-3,13.38846,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,3.600,R,ugm-3 (TEOM FDMS),1.95701,R,ugm-3,13.99233,R,ugm-3,16.99304,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,4.900,R,ugm-3 (TEOM FDMS),2.28318,R,ugm-3,14.52209,R,ugm-3,18.02292,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,4.500,R,ugm-3 (TEOM FDMS),2.93552,R,ugm-3,20.73102,R,ugm-3,25.23209,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,4.800,R,ugm-3 (TEOM FDMS),5.54487,R,ugm-3,34.23805,R,ugm-3,42.74007,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,9.900,R,ugm-3 (TEOM FDMS),5.87104,R,ugm-3,36.82758,R,ugm-3,45.82972,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,8.900,R,ugm-3 (TEOM FDMS),7.17572,R,ugm-3,41.00639,R,ugm-3,52.00900,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,7.600,R,ugm-3 (TEOM FDMS),6.19721,R,ugm-3,36.32746,R,ugm-3,45.82972,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,14.200,R,ugm-3 (TEOM FDMS),5.21870,R,ugm-3,32.16347,R,ugm-3,40.16537,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,9.100,R,ugm-3 (TEOM FDMS),7.17572,R,ugm-3,37.40181,R,ugm-3,48.40442,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,10.400,R,ugm-3 (TEOM FDMS),27.39819,R,ugm-3,50.16440,R,ugm-3,92.17437,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,15.300,R,ugm-3 (TEOM FDMS),21.20098,R,ugm-3,56.57701,R,ugm-3,89.08473,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,19.700,R,ugm-3 (TEOM FDMS),34.57391,R,ugm-3,56.66977,R,ugm-3,109.68235,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,24.700,R,ugm-3 (TEOM FDMS),45.01132,R,ugm-3,60.74865,R,ugm-3,129.76504,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,20.900,R,ugm-3 (TEOM FDMS),47.29450,R,ugm-3,60.33746,R,ugm-3,132.85468,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,17.900,R,ugm-3 (TEOM FDMS),12.72059,R,ugm-3,40.22848,R,ugm-3,59.73311,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,12.700,R,ugm-3 (TEOM FDMS),17.61312,R,ugm-3,45.60022,R,ugm-3,72.60663,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,14.800,R,ugm-3 (TEOM FDMS),10.43741,R,ugm-3,40.63967,R,ugm-3,56.64347,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,16.400,R,ugm-3 (TEOM FDMS),22.83183,R,ugm-3,39.14314,R,ugm-3,74.15145,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,20.800,R,ugm-3 (TEOM FDMS),60.94308,R,ugm-3,41.12640,R,ugm-3,134.57115,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,21.100,R,ugm-3 (TEOM FDMS),68.88744,R,ugm-3,39.58732,R,ugm-3,145.21326,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,22.500,R,ugm-3 (TEOM FDMS),78.02891,R,ugm-3,42.56364,R,ugm-3,162.20630,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),24.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,25.200,R,ugm-3 (TEOM FDMS),41.13658,R,ugm-3,48.66691,R,ugm-3,111.74212,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,20.200,R,ugm-3 (TEOM FDMS),13.38571,R,ugm-3,42.81323,R,ugm-3,63.33770,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,16.200,R,ugm-3 (TEOM FDMS),8.16202,R,ugm-3,35.37456,R,ugm-3,47.88948,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,17.300,R,ugm-3 (TEOM FDMS),7.83554,R,ugm-3,36.39009,R,ugm-3,48.40442,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,16.200,R,ugm-3 (TEOM FDMS),8.81498,R,ugm-3,35.91818,R,ugm-3,49.43430,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,17.000,R,ugm-3 (TEOM FDMS),18.28292,R,ugm-3,37.87898,R,ugm-3,65.91240,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,20.300,R,ugm-3 (TEOM FDMS),28.73031,R,ugm-3,35.24833,R,ugm-3,79.30086,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,19.900,R,ugm-3 (TEOM FDMS),34.28048,R,ugm-3,34.46229,R,ugm-3,87.02497,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,24.600,R,ugm-3 (TEOM FDMS),44.72787,R,ugm-3,37.49600,R,ugm-3,106.07777,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),27.200,R,ugm-3 (TEOM FDMS),31.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,28.900,R,ugm-3 (TEOM FDMS),20.24181,R,ugm-3,30.24093,R,ugm-3,61.27793,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,14.100,R,ugm-3 (TEOM FDMS),6.52962,R,ugm-3,20.36956,R,ugm-3,30.38150,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,13.100,R,ugm-3 (TEOM FDMS),7.50906,R,ugm-3,25.56200,R,ugm-3,37.07573,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,13.800,R,ugm-3 (TEOM FDMS),7.50906,R,ugm-3,26.07694,R,ugm-3,37.59067,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,15.200,R,ugm-3 (TEOM FDMS),4.89721,R,ugm-3,19.26796,R,ugm-3,26.77691,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,15.000,R,ugm-3 (TEOM FDMS),2.61185,R,ugm-3,15.04803,R,ugm-3,19.05280,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,18.400,R,ugm-3 (TEOM FDMS),3.59129,R,ugm-3,17.66576,R,ugm-3,23.17233,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,13.900,R,ugm-3 (TEOM FDMS),3.26481,R,ugm-3,23.31577,R,ugm-3,28.32173,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,12.500,R,ugm-3 (TEOM FDMS),2.28537,R,ugm-3,21.21297,R,ugm-3,24.71715,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,13.800,R,ugm-3 (TEOM FDMS),3.26481,R,ugm-3,28.46517,R,ugm-3,33.47114,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,21.500,R,ugm-3 (TEOM FDMS),2.61185,R,ugm-3,18.65261,R,ugm-3,22.65739,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),26.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,22.200,R,ugm-3 (TEOM FDMS),3.91777,R,ugm-3,26.43410,R,ugm-3,32.44126,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),24.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,24.700,R,ugm-3 (TEOM FDMS),5.65900,R,ugm-3,34.57800,R,ugm-3,43.25501,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),25.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,23.000,R,ugm-3 (TEOM FDMS),2.93833,R,ugm-3,17.63708,R,ugm-3,22.14245,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,19.500,R,ugm-3 (TEOM FDMS),1.63240,R,ugm-3,8.31077,R,ugm-3,10.81375,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),27.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,24.000,R,ugm-3 (TEOM FDMS),1.95889,R,ugm-3,11.41476,R,ugm-3,14.41834,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),26.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,24.700,R,ugm-3 (TEOM FDMS),2.28537,R,ugm-3,11.94404,R,ugm-3,15.44822,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),27.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,22.400,R,ugm-3 (TEOM FDMS),3.26481,R,ugm-3,12.50201,R,ugm-3,17.50798,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,24.000,R,ugm-3 (TEOM FDMS),9.46794,R,ugm-3,24.10324,R,ugm-3,38.62055,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS)