Data supplied by UK-AIR on 31/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Plymouth Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,14.800,R,ugm-3 (TEOM FDMS),0.44362,R,ugm-3,4.93553,R,ugm-3,5.61574,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),,,,76.43531,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),,,
01-01-2014,02:00,14.500,R,ugm-3 (TEOM FDMS),0.40329,R,ugm-3,6.84866,R,ugm-3,7.46704,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),,,,74.90527,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),,,
01-01-2014,03:00,20.100,R,ugm-3 (TEOM FDMS),0.60494,R,ugm-3,5.22782,R,ugm-3,6.15538,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),,,,72.14456,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),,,
01-01-2014,04:00,20.000,R,ugm-3 (TEOM FDMS),0.51420,R,ugm-3,4.07171,R,ugm-3,4.86014,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),,,,68.65208,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),,,
01-01-2014,05:00,22.000,R,ugm-3 (TEOM FDMS),0.57469,R,ugm-3,4.16303,R,ugm-3,5.04422,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),,,,70.34843,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),,,
01-01-2014,06:00,19.300,R,ugm-3 (TEOM FDMS),0.63519,R,ugm-3,4.02486,R,ugm-3,4.99880,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),,,,78.73037,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),,,
01-01-2014,07:00,16.400,R,ugm-3 (TEOM FDMS),0.48395,R,ugm-3,4.20989,R,ugm-3,4.95194,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),,,,83.56994,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),,,
01-01-2014,08:00,16.400,R,ugm-3 (TEOM FDMS),0.24198,R,ugm-3,3.33158,R,ugm-3,3.70260,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),,,,82.22284,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),,,
01-01-2014,09:00,15.600,R,ugm-3 (TEOM FDMS),0.51420,R,ugm-3,2.77552,R,ugm-3,3.56394,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),,,,80.52650,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),,,
01-01-2014,10:00,18.100,R,ugm-3 (TEOM FDMS),0.45371,R,ugm-3,3.74754,R,ugm-3,4.44322,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),,,,77.63273,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),,,
01-01-2014,11:00,15.100,R,ugm-3 (TEOM FDMS),0.54445,R,ugm-3,3.23786,R,ugm-3,4.07267,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),,,,75.33768,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),,,
01-01-2014,12:00,13.800,R,ugm-3 (TEOM FDMS),0.48395,R,ugm-3,4.34903,R,ugm-3,5.09108,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),,,,73.54155,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),,,
01-01-2014,13:00,19.000,R,ugm-3 (TEOM FDMS),0.60494,R,ugm-3,4.11666,R,ugm-3,5.04422,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),,,,73.29208,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),,,
01-01-2014,14:00,31.900,R,ugm-3 (TEOM FDMS),0.63519,R,ugm-3,3.79297,R,ugm-3,4.76691,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),,,,77.53295,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),,,
01-01-2014,15:00,29.700,R,ugm-3 (TEOM FDMS),0.51420,R,ugm-3,5.69064,R,ugm-3,6.47907,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),,,,73.29208,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),,,
01-01-2014,16:00,29.400,R,ugm-3 (TEOM FDMS),0.36296,R,ugm-3,4.48768,R,ugm-3,5.04422,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),,,,73.74112,R,ugm-3,,,,-0.800,R,ugm-3 (TEOM FDMS),,,
01-01-2014,17:00,35.900,R,ugm-3 (TEOM FDMS),0.27222,R,ugm-3,3.42433,R,ugm-3,3.84173,R,ugm-3,34.200,R,ugm-3 (TEOM FDMS),,,,74.73897,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,
01-01-2014,18:00,34.500,R,ugm-3 (TEOM FDMS),0.27222,R,ugm-3,2.82189,R,ugm-3,3.23930,R,ugm-3,34.700,R,ugm-3 (TEOM FDMS),,,,76.73467,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),,,
01-01-2014,19:00,34.000,R,ugm-3 (TEOM FDMS),0.27222,R,ugm-3,2.96103,R,ugm-3,3.37843,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),,,,79.07961,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),,,
01-01-2014,20:00,30.900,R,ugm-3 (TEOM FDMS),0.18148,R,ugm-3,2.54506,R,ugm-3,2.82333,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),,,,81.42456,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),,,
01-01-2014,21:00,25.100,R,ugm-3 (TEOM FDMS),0.12099,R,ugm-3,2.77695,R,ugm-3,2.96246,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),,,,78.97983,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),,,
01-01-2014,22:00,18.000,R,ugm-3 (TEOM FDMS),0.18148,R,ugm-3,2.59144,R,ugm-3,2.86971,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),,,,80.42671,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),,,
01-01-2014,23:00,16.200,R,ugm-3 (TEOM FDMS),0.15124,R,ugm-3,2.54506,R,ugm-3,2.77695,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),,,,79.62843,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),,,
01-01-2014,24:00,6.400,R,ugm-3 (TEOM FDMS),0.15124,R,ugm-3,3.70212,R,ugm-3,3.93401,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,70.44821,R,ugm-3,,,,-1.700,R,ugm-3 (TEOM FDMS),,,
02-01-2014,01:00,3.800,R,ugm-3 (TEOM FDMS),0.08066,R,ugm-3,3.51326,R,ugm-3,3.63694,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,65.79158,R,ugm-3,,,,-2.700,R,ugm-3 (TEOM FDMS),,,
02-01-2014,02:00,3.400,R,ugm-3 (TEOM FDMS),0.12099,R,ugm-3,6.28703,R,ugm-3,6.47254,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,66.39029,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS),,,
02-01-2014,03:00,6.800,R,ugm-3 (TEOM FDMS),0.06049,R,ugm-3,2.58857,R,ugm-3,2.68133,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,70.39832,R,ugm-3,,,,-1.300,R,ugm-3 (TEOM FDMS),,,
02-01-2014,04:00,7.800,R,ugm-3 (TEOM FDMS),0.09074,R,ugm-3,3.05092,R,ugm-3,3.19005,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),,,,70.29853,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),,,
02-01-2014,05:00,15.800,R,ugm-3 (TEOM FDMS),0.15124,R,ugm-3,2.77313,R,ugm-3,3.00502,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),,,,72.29423,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),,,
02-01-2014,06:00,11.400,R,ugm-3 (TEOM FDMS),0.33272,R,ugm-3,4.76069,R,ugm-3,5.27085,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),,,,69.79961,R,ugm-3,,,,-2.100,R,ugm-3 (TEOM FDMS),,,
02-01-2014,07:00,14.400,R,ugm-3 (TEOM FDMS),0.30247,R,ugm-3,8.41357,R,ugm-3,8.87735,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),,,,66.60649,R,ugm-3,,,,-2.300,R,ugm-3 (TEOM FDMS),,,
02-01-2014,08:00,17.200,R,ugm-3 (TEOM FDMS),1.69383,R,ugm-3,14.69469,R,ugm-3,17.29187,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),,,,61.81681,R,ugm-3,,,,-2.600,R,ugm-3 (TEOM FDMS),,,
02-01-2014,09:00,23.000,R,ugm-3 (TEOM FDMS),1.90556,R,ugm-3,21.44391,R,ugm-3,24.36573,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),,,,58.12476,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),,,
02-01-2014,10:00,19.900,R,ugm-3 (TEOM FDMS),2.57100,R,ugm-3,20.93231,R,ugm-3,24.87445,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),,,,58.57380,R,ugm-3,,,,-2.700,R,ugm-3 (TEOM FDMS),,,
02-01-2014,11:00,19.800,R,ugm-3 (TEOM FDMS),3.11544,R,ugm-3,16.02866,R,ugm-3,20.80561,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),,,,64.31143,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,
02-01-2014,12:00,14.300,R,ugm-3 (TEOM FDMS),4.41607,R,ugm-3,18.84243,R,ugm-3,25.61363,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),,,,61.91659,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS),,,
02-01-2014,13:00,20.100,R,ugm-3 (TEOM FDMS),5.83768,R,ugm-3,22.21082,R,ugm-3,31.16180,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),,,,59.72132,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),,,
02-01-2014,14:00,23.900,R,ugm-3 (TEOM FDMS),6.68459,R,ugm-3,27.57060,R,ugm-3,37.82017,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),,,,55.87960,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),,,
02-01-2014,15:00,31.500,R,ugm-3 (TEOM FDMS),8.83213,R,ugm-3,31.99899,R,ugm-3,45.54141,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),,,,55.23100,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),,,
02-01-2014,16:00,24.800,R,ugm-3 (TEOM FDMS),6.01916,R,ugm-3,24.61483,R,ugm-3,33.84408,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),,,,60.76907,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),,,
02-01-2014,17:00,31.700,R,ugm-3 (TEOM FDMS),10.34448,R,ugm-3,33.70208,R,ugm-3,49.56339,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),,,,53.28519,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),,,
02-01-2014,18:00,25.900,R,ugm-3 (TEOM FDMS),10.46547,R,ugm-3,33.74798,R,ugm-3,49.79481,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),,,,51.93809,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),,,
02-01-2014,19:00,26.300,R,ugm-3 (TEOM FDMS),4.65804,R,ugm-3,19.90530,R,ugm-3,27.04753,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),,,,62.41552,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),,,
02-01-2014,20:00,27.100,R,ugm-3 (TEOM FDMS),3.05495,R,ugm-3,15.65859,R,ugm-3,20.34278,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),,,,66.30713,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),,,
02-01-2014,21:00,20.700,R,ugm-3 (TEOM FDMS),1.54260,R,ugm-3,10.62681,R,ugm-3,12.99209,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),,,,72.44391,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),,,
02-01-2014,22:00,17.900,R,ugm-3 (TEOM FDMS),0.78642,R,ugm-3,4.80516,R,ugm-3,6.01099,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),,,,74.88864,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),,,
02-01-2014,23:00,27.200,R,ugm-3 (TEOM FDMS),0.48395,R,ugm-3,4.43652,R,ugm-3,5.17857,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),,,,75.53725,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),,,
02-01-2014,24:00,32.300,R,ugm-3 (TEOM FDMS),0.30247,R,ugm-3,3.00358,R,ugm-3,3.46736,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),,,,81.72392,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),,,
03-01-2014,01:00,44.300,R,ugm-3 (TEOM FDMS),0.12099,R,ugm-3,2.95481,R,ugm-3,3.14033,R,ugm-3,42.500,R,ugm-3 (TEOM FDMS),,,,82.88807,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),,,
03-01-2014,02:00,45.300,R,ugm-3 (TEOM FDMS),0.12099,R,ugm-3,4.61869,R,ugm-3,4.80420,R,ugm-3,43.200,R,ugm-3 (TEOM FDMS),,,,83.61983,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),,,
03-01-2014,03:00,42.600,R,ugm-3 (TEOM FDMS),0.15124,R,ugm-3,2.81663,R,ugm-3,3.04853,R,ugm-3,41.500,R,ugm-3 (TEOM FDMS),,,,84.21854,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),,,
03-01-2014,04:00,22.300,R,ugm-3 (TEOM FDMS),0.12099,R,ugm-3,2.30839,R,ugm-3,2.49390,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),,,,83.37037,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),,,
03-01-2014,05:00,16.700,R,ugm-3 (TEOM FDMS),0.54445,R,ugm-3,3.41477,R,ugm-3,4.24958,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),,,,82.87144,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),,,
03-01-2014,06:00,9.000,R,ugm-3 (TEOM FDMS),0.21173,R,ugm-3,2.16925,R,ugm-3,2.49390,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),,,,85.11661,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS),,,
03-01-2014,07:00,18.200,R,ugm-3 (TEOM FDMS),0.72593,R,ugm-3,4.84532,R,ugm-3,5.95839,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),,,,83.66972,R,ugm-3,,,,-2.600,R,ugm-3 (TEOM FDMS),,,
03-01-2014,08:00,25.700,R,ugm-3 (TEOM FDMS),2.11729,R,ugm-3,9.68633,R,ugm-3,12.93280,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),,,,78.92994,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),,,
03-01-2014,09:00,27.100,R,ugm-3 (TEOM FDMS),2.38952,R,ugm-3,10.19219,R,ugm-3,13.85606,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),,,,77.58284,R,ugm-3,,,,-0.800,R,ugm-3 (TEOM FDMS),,,
03-01-2014,10:00,20.100,R,ugm-3 (TEOM FDMS),1.39136,R,ugm-3,11.63039,R,ugm-3,13.76378,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),,,,71.44606,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),,,
03-01-2014,11:00,21.400,R,ugm-3 (TEOM FDMS),1.96606,R,ugm-3,13.33538,R,ugm-3,16.34996,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),,,,76.78456,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),,,
03-01-2014,12:00,15.500,R,ugm-3 (TEOM FDMS),2.20803,R,ugm-3,11.20964,R,ugm-3,14.59524,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),,,,82.57209,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),,,
03-01-2014,13:00,21.300,R,ugm-3 (TEOM FDMS),2.29877,R,ugm-3,11.76331,R,ugm-3,15.28805,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),,,,82.47230,R,ugm-3,,,,-1.600,R,ugm-3 (TEOM FDMS),,,
03-01-2014,14:00,22.500,R,ugm-3 (TEOM FDMS),2.05680,R,ugm-3,10.14820,R,ugm-3,13.30192,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),,,,91.15360,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),,,
03-01-2014,15:00,24.100,R,ugm-3 (TEOM FDMS),2.08705,R,ugm-3,11.62561,R,ugm-3,14.82570,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),,,,83.76951,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS),,,
03-01-2014,16:00,26.100,R,ugm-3 (TEOM FDMS),2.05680,R,ugm-3,11.90292,R,ugm-3,15.05663,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),,,,82.77166,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,
03-01-2014,17:00,31.800,R,ugm-3 (TEOM FDMS),1.57285,R,ugm-3,10.38201,R,ugm-3,12.79367,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),,,,90.35532,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),,,
03-01-2014,18:00,34.600,R,ugm-3 (TEOM FDMS),1.27038,R,ugm-3,9.78387,R,ugm-3,11.73175,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),,,,88.45940,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),,,
03-01-2014,19:00,41.800,R,ugm-3 (TEOM FDMS),1.02840,R,ugm-3,8.81519,R,ugm-3,10.39205,R,ugm-3,43.900,R,ugm-3 (TEOM FDMS),,,,81.32478,R,ugm-3,,,,-2.100,R,ugm-3 (TEOM FDMS),,,
03-01-2014,20:00,37.300,R,ugm-3 (TEOM FDMS),0.84692,R,ugm-3,4.65933,R,ugm-3,5.95792,R,ugm-3,39.200,R,ugm-3 (TEOM FDMS),,,,79.12951,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS),,,
03-01-2014,21:00,28.900,R,ugm-3 (TEOM FDMS),0.57469,R,ugm-3,4.70762,R,ugm-3,5.58880,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),,,,77.88219,R,ugm-3,,,,-1.500,R,ugm-3 (TEOM FDMS),,,
03-01-2014,22:00,25.100,R,ugm-3 (TEOM FDMS),0.66544,R,ugm-3,4.89170,R,ugm-3,5.91202,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),,,,76.33553,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),,,
03-01-2014,23:00,24.600,R,ugm-3 (TEOM FDMS),0.60494,R,ugm-3,4.43031,R,ugm-3,5.35787,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),,,,76.53510,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),,,
03-01-2014,24:00,16.400,R,ugm-3 (TEOM FDMS),0.57469,R,ugm-3,4.52258,R,ugm-3,5.40377,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),,,,77.18370,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,
04-01-2014,01:00,14.700,R,ugm-3 (TEOM FDMS),0.24198,R,ugm-3,2.63989,R,ugm-3,3.01091,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),,,,78.56406,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),,,
04-01-2014,02:00,13.100,R,ugm-3 (TEOM FDMS),0.28231,R,ugm-3,5.40536,R,ugm-3,5.83823,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),,,,80.29366,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),,,
04-01-2014,03:00,11.500,R,ugm-3 (TEOM FDMS),0.12099,R,ugm-3,3.91680,R,ugm-3,4.10231,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),,,,80.97553,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),,,
04-01-2014,04:00,11.800,R,ugm-3 (TEOM FDMS),0.12099,R,ugm-3,2.81090,R,ugm-3,2.99641,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,81.22499,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),,,
04-01-2014,05:00,8.700,R,ugm-3 (TEOM FDMS),0.27222,R,ugm-3,4.69901,R,ugm-3,5.11642,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,78.83015,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),,,
04-01-2014,06:00,6.300,R,ugm-3 (TEOM FDMS),0.33272,R,ugm-3,8.75447,R,ugm-3,9.26463,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,68.25294,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),,,
04-01-2014,07:00,6.400,R,ugm-3 (TEOM FDMS),6.01916,R,ugm-3,39.48930,R,ugm-3,48.71855,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,37.46927,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,
04-01-2014,08:00,9.200,R,ugm-3 (TEOM FDMS),6.14015,R,ugm-3,38.84288,R,ugm-3,48.25763,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,44.30454,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),,,
04-01-2014,09:00,9.700,R,ugm-3 (TEOM FDMS),5.11175,R,ugm-3,50.69798,R,ugm-3,58.53589,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),,,,34.22626,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,
04-01-2014,10:00,9.600,R,ugm-3 (TEOM FDMS),2.02655,R,ugm-3,35.24020,R,ugm-3,38.34754,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,44.05508,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),,,
04-01-2014,11:00,9.700,R,ugm-3 (TEOM FDMS),2.11729,R,ugm-3,27.58877,R,ugm-3,30.83524,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,50.54110,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),,,
04-01-2014,12:00,10.000,R,ugm-3 (TEOM FDMS),2.57100,R,ugm-3,33.99134,R,ugm-3,37.93348,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),,,,44.50411,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS),,,
04-01-2014,13:00,26.100,R,ugm-3 (TEOM FDMS),2.66174,R,ugm-3,31.73124,R,ugm-3,35.81252,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),,,,46.15056,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS),,,
04-01-2014,14:00,11.700,R,ugm-3 (TEOM FDMS),2.35927,R,ugm-3,20.81087,R,ugm-3,24.42836,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),,,,61.56735,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),,,
04-01-2014,15:00,8.800,R,ugm-3 (TEOM FDMS),2.02655,R,ugm-3,20.07695,R,ugm-3,23.18428,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,66.30713,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),,,
04-01-2014,16:00,12.100,R,ugm-3 (TEOM FDMS),1.39136,R,ugm-3,14.64401,R,ugm-3,16.77741,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),,,,70.44821,R,ugm-3,,,,-1.400,R,ugm-3 (TEOM FDMS),,,
04-01-2014,17:00,12.100,R,ugm-3 (TEOM FDMS),1.24013,R,ugm-3,25.24643,R,ugm-3,27.14794,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),,,,58.97294,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),,,
04-01-2014,18:00,15.100,R,ugm-3 (TEOM FDMS),1.36112,R,ugm-3,36.95237,R,ugm-3,39.03938,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),,,,47.59745,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),,,
04-01-2014,19:00,18.300,R,ugm-3 (TEOM FDMS),0.87716,R,ugm-3,20.36382,R,ugm-3,21.70879,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),,,,64.81036,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),,,
04-01-2014,20:00,22.500,R,ugm-3 (TEOM FDMS),17.78525,R,ugm-3,68.69174,R,ugm-3,95.96208,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),,,,21.80302,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),,,
04-01-2014,21:00,10.700,R,ugm-3 (TEOM FDMS),3.05495,R,ugm-3,23.56965,R,ugm-3,28.25384,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),,,,50.79057,R,ugm-3,,,,-3.300,R,ugm-3 (TEOM FDMS),,,
04-01-2014,22:00,6.800,R,ugm-3 (TEOM FDMS),1.99630,R,ugm-3,29.80201,R,ugm-3,32.86297,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,44.95314,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),,,
04-01-2014,23:00,7.100,R,ugm-3 (TEOM FDMS),3.44816,R,ugm-3,38.26913,R,ugm-3,43.55623,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),,,,34.47572,R,ugm-3,,,,-2.100,R,ugm-3 (TEOM FDMS),,,
04-01-2014,24:00,6.300,R,ugm-3 (TEOM FDMS),5.80743,R,ugm-3,44.33079,R,ugm-3,53.23539,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,27.49077,R,ugm-3,,,,-2.600,R,ugm-3 (TEOM FDMS),,,
05-01-2014,01:00,4.700,R,ugm-3 (TEOM FDMS),0.92758,R,ugm-3,18.71381,R,ugm-3,20.13608,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,44.23802,R,ugm-3,,,,-2.300,R,ugm-3 (TEOM FDMS),,,
05-01-2014,02:00,4.400,R,ugm-3 (TEOM FDMS),0.44362,R,ugm-3,21.35880,R,ugm-3,22.03901,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,37.98482,R,ugm-3,,,,-1.600,R,ugm-3 (TEOM FDMS),,,
05-01-2014,03:00,10.800,R,ugm-3 (TEOM FDMS),0.48395,R,ugm-3,25.22683,R,ugm-3,25.96888,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),,,,32.38023,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,
05-01-2014,04:00,10.200,R,ugm-3 (TEOM FDMS),2.81297,R,ugm-3,36.80415,R,ugm-3,41.11732,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),,,,18.56001,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),,,
05-01-2014,05:00,9.300,R,ugm-3 (TEOM FDMS),7.07780,R,ugm-3,42.83426,R,ugm-3,53.68674,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,,15.01764,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),,,
05-01-2014,06:00,8.900,R,ugm-3 (TEOM FDMS),2.45001,R,ugm-3,34.87396,R,ugm-3,38.63059,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,25.89421,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),,,
05-01-2014,07:00,8.000,R,ugm-3 (TEOM FDMS),3.11544,R,ugm-3,35.74128,R,ugm-3,40.51823,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,25.09593,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),,,
05-01-2014,08:00,6.800,R,ugm-3 (TEOM FDMS),1.14939,R,ugm-3,15.96412,R,ugm-3,17.72648,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,63.16391,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS),,,
05-01-2014,09:00,13.400,R,ugm-3 (TEOM FDMS),1.63334,R,ugm-3,11.40089,R,ugm-3,13.90531,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),,,,67.15531,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),,,
05-01-2014,10:00,23.700,R,ugm-3 (TEOM FDMS),3.26668,R,ugm-3,15.84889,R,ugm-3,20.85773,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),,,,64.96004,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),,,
05-01-2014,11:00,29.500,R,ugm-3 (TEOM FDMS),4.96051,R,ugm-3,19.88187,R,ugm-3,27.48788,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),,,,63.51315,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),,,
05-01-2014,12:00,20.000,R,ugm-3 (TEOM FDMS),4.68829,R,ugm-3,19.14843,R,ugm-3,26.33704,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),,,,68.45251,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),,,
05-01-2014,13:00,10.700,R,ugm-3 (TEOM FDMS),4.35557,R,ugm-3,15.74466,R,ugm-3,22.42311,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,70.69767,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),,,
05-01-2014,14:00,7.600,R,ugm-3 (TEOM FDMS),4.68829,R,ugm-3,18.04300,R,ugm-3,25.23161,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,67.10541,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),,,
05-01-2014,15:00,10.800,R,ugm-3 (TEOM FDMS),6.35188,R,ugm-3,28.70710,R,ugm-3,38.44651,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,55.08132,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),,,
05-01-2014,16:00,14.800,R,ugm-3 (TEOM FDMS),4.71854,R,ugm-3,21.45060,R,ugm-3,28.68559,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),,,,56.97724,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),,,
05-01-2014,17:00,11.200,R,ugm-3 (TEOM FDMS),3.84137,R,ugm-3,16.80896,R,ugm-3,22.69898,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),,,,59.92089,R,ugm-3,,,,-1.400,R,ugm-3 (TEOM FDMS),,,
05-01-2014,18:00,14.100,R,ugm-3 (TEOM FDMS),1.75433,R,ugm-3,7.57780,R,ugm-3,10.26773,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),,,,66.20735,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),,,
05-01-2014,19:00,14.200,R,ugm-3 (TEOM FDMS),2.20803,R,ugm-3,7.34257,R,ugm-3,10.72817,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),,,,66.80606,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),,,
05-01-2014,20:00,15.700,R,ugm-3 (TEOM FDMS),1.30062,R,ugm-3,5.69495,R,ugm-3,7.68921,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),,,,67.70412,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS),,,
05-01-2014,21:00,16.600,R,ugm-3 (TEOM FDMS),0.75618,R,ugm-3,6.02342,R,ugm-3,7.18287,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),,,,66.55660,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),,,
05-01-2014,22:00,23.100,R,ugm-3 (TEOM FDMS),0.57469,R,ugm-3,4.78221,R,ugm-3,5.66339,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),,,,69.30068,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,
05-01-2014,23:00,23.700,R,ugm-3 (TEOM FDMS),0.36296,R,ugm-3,2.39015,R,ugm-3,2.94668,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),,,,71.89509,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS),,,
05-01-2014,24:00,13.300,R,ugm-3 (TEOM FDMS),0.09074,R,ugm-3,1.79440,R,ugm-3,1.93354,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),,,,81.57424,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),,,
06-01-2014,01:00,13.000,R,ugm-3 (TEOM FDMS),0.20165,R,ugm-3,1.46944,R,ugm-3,1.77863,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),,,,84.28506,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),,,
06-01-2014,02:00,17.400,R,ugm-3 (TEOM FDMS),0.08066,R,ugm-3,3.31054,R,ugm-3,3.43421,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),,,,81.29151,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),,,
06-01-2014,03:00,17.800,R,ugm-3 (TEOM FDMS),0.06049,R,ugm-3,2.57518,R,ugm-3,2.66794,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),,,,84.31833,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),,,
06-01-2014,04:00,27.400,R,ugm-3 (TEOM FDMS),0.09074,R,ugm-3,2.20655,R,ugm-3,2.34568,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),,,,84.66757,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,
06-01-2014,05:00,36.000,R,ugm-3 (TEOM FDMS),0.33272,R,ugm-3,2.48003,R,ugm-3,2.99019,R,ugm-3,37.200,R,ugm-3 (TEOM FDMS),,,,85.41596,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS),,,
06-01-2014,06:00,39.800,R,ugm-3 (TEOM FDMS),0.33272,R,ugm-3,2.98589,R,ugm-3,3.49605,R,ugm-3,39.100,R,ugm-3 (TEOM FDMS),,,,86.11446,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),,,
06-01-2014,07:00,41.000,R,ugm-3 (TEOM FDMS),1.69383,R,ugm-3,6.50967,R,ugm-3,9.10685,R,ugm-3,40.900,R,ugm-3 (TEOM FDMS),,,,81.52435,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),,,
06-01-2014,08:00,33.500,R,ugm-3 (TEOM FDMS),2.60124,R,ugm-3,11.46639,R,ugm-3,15.45491,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),,,,78.53080,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),,,
06-01-2014,09:00,41.600,R,ugm-3 (TEOM FDMS),2.78273,R,ugm-3,12.29116,R,ugm-3,16.55795,R,ugm-3,43.200,R,ugm-3 (TEOM FDMS),,,,79.47875,R,ugm-3,,,,-1.600,R,ugm-3 (TEOM FDMS),,,
06-01-2014,10:00,37.400,R,ugm-3 (TEOM FDMS),2.75248,R,ugm-3,12.06214,R,ugm-3,16.28255,R,ugm-3,38.400,R,ugm-3 (TEOM FDMS),,,,76.68477,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),,,
06-01-2014,11:00,39.600,R,ugm-3 (TEOM FDMS),3.14569,R,ugm-3,11.64330,R,ugm-3,16.46663,R,ugm-3,39.600,R,ugm-3 (TEOM FDMS),,,,76.63488,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,
06-01-2014,12:00,49.000,R,ugm-3 (TEOM FDMS),3.29693,R,ugm-3,10.30742,R,ugm-3,15.36263,R,ugm-3,47.200,R,ugm-3 (TEOM FDMS),,,,75.13811,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),,,
06-01-2014,13:00,48.100,R,ugm-3 (TEOM FDMS),3.32717,R,ugm-3,11.13505,R,ugm-3,16.23665,R,ugm-3,46.200,R,ugm-3 (TEOM FDMS),,,,73.09251,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),,,
06-01-2014,14:00,43.200,R,ugm-3 (TEOM FDMS),3.44816,R,ugm-3,11.50178,R,ugm-3,16.78888,R,ugm-3,42.000,R,ugm-3 (TEOM FDMS),,,,70.59789,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),,,
06-01-2014,15:00,37.400,R,ugm-3 (TEOM FDMS),2.90371,R,ugm-3,11.00261,R,ugm-3,15.45491,R,ugm-3,37.600,R,ugm-3 (TEOM FDMS),,,,68.35273,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),,,