Data supplied by UK-AIR on 1/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chesterfield Loundsley Green,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,6.100,R,ugm-3 (TEOM FDMS),0.77412,R,ugm-3,2.21569,R,ugm-3,3.40265,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,6.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,7.600,R,ugm-3 (TEOM FDMS),0.64510,R,ugm-3,2.76662,R,ugm-3,3.75576,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,4.800,R,ugm-3 (TEOM FDMS),0.54833,R,ugm-3,2.19273,R,ugm-3,3.03350,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,6.100,R,ugm-3 (TEOM FDMS),0.54833,R,ugm-3,1.47047,R,ugm-3,2.31124,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,8.700,R,ugm-3 (TEOM FDMS),0.35480,R,ugm-3,1.52646,R,ugm-3,2.07048,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,9.900,R,ugm-3 (TEOM FDMS),0.51608,R,ugm-3,2.48294,R,ugm-3,3.27425,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,9.700,R,ugm-3 (TEOM FDMS),0.61284,R,ugm-3,3.97170,R,ugm-3,4.91138,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,10.400,R,ugm-3 (TEOM FDMS),1.29020,R,ugm-3,13.28551,R,ugm-3,15.26378,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,9.500,R,ugm-3 (TEOM FDMS),0.45157,R,ugm-3,5.80796,R,ugm-3,6.50035,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,10.700,R,ugm-3 (TEOM FDMS),1.09667,R,ugm-3,6.69670,R,ugm-3,8.37823,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,10.600,R,ugm-3 (TEOM FDMS),2.12882,R,ugm-3,9.35135,R,ugm-3,12.61549,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,9.600,R,ugm-3 (TEOM FDMS),2.41912,R,ugm-3,9.09884,R,ugm-3,12.80810,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,5.100,R,ugm-3 (TEOM FDMS),1.61274,R,ugm-3,5.42388,R,ugm-3,7.89672,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,4.400,R,ugm-3 (TEOM FDMS),1.45147,R,ugm-3,5.28596,R,ugm-3,7.51151,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,7.100,R,ugm-3 (TEOM FDMS),1.16118,R,ugm-3,4.86436,R,ugm-3,6.64480,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,6.600,R,ugm-3 (TEOM FDMS),0.93539,R,ugm-3,3.52528,R,ugm-3,4.95953,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,,,,0.41931,R,ugm-3,3.64248,R,ugm-3,4.28542,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,,,,0.25804,R,ugm-3,4.41942,R,ugm-3,4.81507,R,ugm-3,,,,,,,,,,,,,,,
01-01-2018,20:00,4.000,R,ugm-3 (TEOM FDMS),0.51608,R,ugm-3,3.87931,R,ugm-3,4.67062,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,2.600,R,ugm-3 (TEOM FDMS),0.45157,R,ugm-3,3.97823,R,ugm-3,4.67062,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,5.300,R,ugm-3 (TEOM FDMS),0.29029,R,ugm-3,3.79215,R,ugm-3,4.23726,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,6.600,R,ugm-3 (TEOM FDMS),0.58059,R,ugm-3,4.02115,R,ugm-3,4.91138,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,4.200,R,ugm-3 (TEOM FDMS),0.32255,R,ugm-3,2.68338,R,ugm-3,3.17795,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,7.600,R,ugm-3 (TEOM FDMS),0.21514,R,ugm-3,2.55778,R,ugm-3,2.88766,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,13.000,R,ugm-3 (TEOM FDMS),0.67769,R,ugm-3,2.76297,R,ugm-3,3.80208,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,17.200,R,ugm-3 (TEOM FDMS),0.48406,R,ugm-3,3.01173,R,ugm-3,3.75395,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,17.800,R,ugm-3 (TEOM FDMS),0.32271,R,ugm-3,3.54791,R,ugm-3,4.04272,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,14.800,R,ugm-3 (TEOM FDMS),0.38725,R,ugm-3,3.16018,R,ugm-3,3.75395,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,15.000,R,ugm-3 (TEOM FDMS),0.61315,R,ugm-3,4.25764,R,ugm-3,5.19778,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,14.700,R,ugm-3 (TEOM FDMS),1.35538,R,ugm-3,9.27990,R,ugm-3,11.35812,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,16.300,R,ugm-3 (TEOM FDMS),2.48486,R,ugm-3,10.09881,R,ugm-3,13.90888,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,17.100,R,ugm-3 (TEOM FDMS),2.32351,R,ugm-3,12.17507,R,ugm-3,15.73773,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,15.100,R,ugm-3 (TEOM FDMS),3.32391,R,ugm-3,17.04212,R,ugm-3,22.13870,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,8.400,R,ugm-3 (TEOM FDMS),2.96892,R,ugm-3,27.45257,R,ugm-3,32.00486,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,8.100,R,ugm-3 (TEOM FDMS),1.74263,R,ugm-3,15.03897,R,ugm-3,17.71096,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,1.800,R,ugm-3 (TEOM FDMS),2.29124,R,ugm-3,12.12830,R,ugm-3,15.64147,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,0.100,R,ugm-3 (TEOM FDMS),3.00120,R,ugm-3,13.83110,R,ugm-3,18.43287,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,6.100,R,ugm-3 (TEOM FDMS),2.29124,R,ugm-3,12.70583,R,ugm-3,16.21900,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,10.400,R,ugm-3 (TEOM FDMS),1.77490,R,ugm-3,10.99489,R,ugm-3,13.71637,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,18.600,R,ugm-3 (TEOM FDMS),1.45219,R,ugm-3,6.19567,R,ugm-3,8.42233,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,20.200,R,ugm-3 (TEOM FDMS),0.80677,R,ugm-3,6.12649,R,ugm-3,7.36353,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,13.500,R,ugm-3 (TEOM FDMS),0.64542,R,ugm-3,7.91398,R,ugm-3,8.90361,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,16.100,R,ugm-3 (TEOM FDMS),0.83904,R,ugm-3,11.22666,R,ugm-3,12.51318,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,9.700,R,ugm-3 (TEOM FDMS),0.58088,R,ugm-3,4.93278,R,ugm-3,5.82344,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,7.500,R,ugm-3 (TEOM FDMS),0.16135,R,ugm-3,2.20710,R,ugm-3,2.45451,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,6.000,R,ugm-3 (TEOM FDMS),0.22590,R,ugm-3,0.76057,R,ugm-3,1.10694,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,9.300,R,ugm-3 (TEOM FDMS),0.43049,R,ugm-3,0.68685,R,ugm-3,1.34693,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,-0.300,R,ugm-3 (TEOM FDMS),0.19372,R,ugm-3,1.67525,R,ugm-3,1.97228,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,8.100,R,ugm-3 (TEOM FDMS),0.22601,R,ugm-3,0.71176,R,ugm-3,1.05830,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,8.900,R,ugm-3 (TEOM FDMS),0.22601,R,ugm-3,0.61555,R,ugm-3,0.96209,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,8.600,R,ugm-3 (TEOM FDMS),0.06457,R,ugm-3,1.15170,R,ugm-3,1.25072,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,12.500,R,ugm-3 (TEOM FDMS),0.22601,R,ugm-3,2.15489,R,ugm-3,2.50143,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,7.500,R,ugm-3 (TEOM FDMS),0.61345,R,ugm-3,2.85964,R,ugm-3,3.80025,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,10.900,R,ugm-3 (TEOM FDMS),0.54888,R,ugm-3,4.20937,R,ugm-3,5.05097,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,11.400,R,ugm-3 (TEOM FDMS),1.29148,R,ugm-3,4.80249,R,ugm-3,6.78273,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,12.300,R,ugm-3 (TEOM FDMS),0.90404,R,ugm-3,3.80912,R,ugm-3,5.19528,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,7.400,R,ugm-3 (TEOM FDMS),0.67803,R,ugm-3,3.48220,R,ugm-3,4.52182,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,10.300,R,ugm-3 (TEOM FDMS),0.90404,R,ugm-3,4.00154,R,ugm-3,5.38770,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,14.400,R,ugm-3 (TEOM FDMS),0.93632,R,ugm-3,4.00013,R,ugm-3,5.43581,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,11.200,R,ugm-3 (TEOM FDMS),1.13004,R,ugm-3,3.89552,R,ugm-3,5.62822,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,7.800,R,ugm-3 (TEOM FDMS),1.38834,R,ugm-3,4.79829,R,ugm-3,6.92704,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,14.800,R,ugm-3 (TEOM FDMS),1.48520,R,ugm-3,6.67016,R,ugm-3,8.94743,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,20.600,R,ugm-3 (TEOM FDMS),1.61435,R,ugm-3,8.30011,R,ugm-3,10.77540,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,20.800,R,ugm-3 (TEOM FDMS),1.45291,R,ugm-3,5.03601,R,ugm-3,7.26378,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,16.500,R,ugm-3 (TEOM FDMS),1.16233,R,ugm-3,3.07634,R,ugm-3,4.85855,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,17.200,R,ugm-3 (TEOM FDMS),0.61345,R,ugm-3,2.33049,R,ugm-3,3.27111,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,17.900,R,ugm-3 (TEOM FDMS),0.61345,R,ugm-3,1.99376,R,ugm-3,2.93437,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,21.100,R,ugm-3 (TEOM FDMS),0.25830,R,ugm-3,1.52813,R,ugm-3,1.92418,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,19.500,R,ugm-3 (TEOM FDMS),0.38744,R,ugm-3,1.52253,R,ugm-3,2.11660,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,19.000,R,ugm-3 (TEOM FDMS),0.30150,R,ugm-3,0.81989,R,ugm-3,1.28217,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,20.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,25.500,R,ugm-3 (TEOM FDMS),0.58145,R,ugm-3,2.52223,R,ugm-3,3.41378,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,23.800,R,ugm-3 (TEOM FDMS),0.16152,R,ugm-3,1.81985,R,ugm-3,2.06750,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,23.800,R,ugm-3 (TEOM FDMS),0.48455,R,ugm-3,3.19971,R,ugm-3,3.94267,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,21.200,R,ugm-3 (TEOM FDMS),0.87218,R,ugm-3,3.90354,R,ugm-3,5.24087,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,19.400,R,ugm-3 (TEOM FDMS),1.61515,R,ugm-3,12.42869,R,ugm-3,14.90522,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,18.700,R,ugm-3 (TEOM FDMS),1.35673,R,ugm-3,14.26738,R,ugm-3,16.34766,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,10.600,R,ugm-3 (TEOM FDMS),3.77945,R,ugm-3,25.55396,R,ugm-3,31.34904,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,9.600,R,ugm-3 (TEOM FDMS),3.26260,R,ugm-3,33.17401,R,ugm-3,38.17659,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,3.900,R,ugm-3 (TEOM FDMS),2.81036,R,ugm-3,23.67419,R,ugm-3,27.98335,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,8.600,R,ugm-3 (TEOM FDMS),4.42551,R,ugm-3,14.80284,R,ugm-3,21.58853,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,16.000,R,ugm-3 (TEOM FDMS),3.87636,R,ugm-3,13.48120,R,ugm-3,19.42487,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,13.700,R,ugm-3 (TEOM FDMS),2.35812,R,ugm-3,7.10641,R,ugm-3,10.72214,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,15.400,R,ugm-3 (TEOM FDMS),1.22751,R,ugm-3,5.23388,R,ugm-3,7.11604,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,8.800,R,ugm-3 (TEOM FDMS),1.09830,R,ugm-3,5.96090,R,ugm-3,7.64494,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,7.500,R,ugm-3 (TEOM FDMS),1.16291,R,ugm-3,4.65980,R,ugm-3,6.44290,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,3.900,R,ugm-3 (TEOM FDMS),0.71067,R,ugm-3,5.06474,R,ugm-3,6.15441,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,7.800,R,ugm-3 (TEOM FDMS),0.87218,R,ugm-3,4.19203,R,ugm-3,5.52936,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,9.000,R,ugm-3 (TEOM FDMS),0.77527,R,ugm-3,4.96568,R,ugm-3,6.15441,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,10.600,R,ugm-3 (TEOM FDMS),1.00139,R,ugm-3,4.18623,R,ugm-3,5.72168,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,7.200,R,ugm-3 (TEOM FDMS),1.25982,R,ugm-3,5.32859,R,ugm-3,7.26028,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,9.600,R,ugm-3 (TEOM FDMS),1.42133,R,ugm-3,7.10036,R,ugm-3,9.27970,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,8.800,R,ugm-3 (TEOM FDMS),1.16291,R,ugm-3,10.01286,R,ugm-3,11.79596,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,7.900,R,ugm-3 (TEOM FDMS),0.64638,R,ugm-3,6.18559,R,ugm-3,7.17670,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,10.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,7.200,R,ugm-3 (TEOM FDMS),0.48479,R,ugm-3,7.47463,R,ugm-3,8.21796,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,8.600,R,ugm-3 (TEOM FDMS),0.45247,R,ugm-3,6.27467,R,ugm-3,6.96844,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,9.800,R,ugm-3 (TEOM FDMS),0.84030,R,ugm-3,6.59311,R,ugm-3,7.88155,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,5.900,R,ugm-3 (TEOM FDMS),1.09885,R,ugm-3,7.63842,R,ugm-3,9.32330,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,5.300,R,ugm-3 (TEOM FDMS),1.97146,R,ugm-3,23.07275,R,ugm-3,26.09562,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,10.500,R,ugm-3 (TEOM FDMS),5.84975,R,ugm-3,44.08680,R,ugm-3,53.05628,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,8.600,R,ugm-3 (TEOM FDMS),16.96750,R,ugm-3,51.69368,R,ugm-3,77.71015,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,13.100,R,ugm-3 (TEOM FDMS),12.92762,R,ugm-3,49.71818,R,ugm-3,69.54025,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)