Data supplied by UK-AIR on 15/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Coventry Allesley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,1.18078,R,ugm-3,10.79925,R,ugm-3,12.60975,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),44.03845,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,2.69209,R,ugm-3,14.64019,R,ugm-3,18.76800,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),45.43544,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,2.33806,R,ugm-3,9.11641,R,ugm-3,12.70139,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,0.81449,R,ugm-3,6.44895,R,ugm-3,7.69781,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),47.14841,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,1.09794,R,ugm-3,6.17929,R,ugm-3,7.86277,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,0.56690,R,ugm-3,5.56394,R,ugm-3,6.43317,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,0.92082,R,ugm-3,5.79105,R,ugm-3,7.20295,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,1.16903,R,ugm-3,7.55485,R,ugm-3,9.34734,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),48.59530,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,1.09825,R,ugm-3,9.14797,R,ugm-3,10.83192,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,0.77894,R,ugm-3,8.20797,R,ugm-3,9.40233,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),56.32863,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,0.92113,R,ugm-3,6.94524,R,ugm-3,8.35763,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),69.55015,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,1.38139,R,ugm-3,6.01959,R,ugm-3,8.13769,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),72.59359,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,1.52295,R,ugm-3,9.76140,R,ugm-3,12.09656,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,1.34584,R,ugm-3,11.29762,R,ugm-3,13.36120,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),68.85165,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,2.09016,R,ugm-3,9.93639,R,ugm-3,13.14127,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),68.70197,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,1.62960,R,ugm-3,12.84196,R,ugm-3,15.34064,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,1.02715,R,ugm-3,16.07504,R,ugm-3,17.64998,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),55.58025,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,1.66515,R,ugm-3,12.01767,R,ugm-3,14.57086,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,1.77085,R,ugm-3,15.31960,R,ugm-3,18.03488,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,1.09825,R,ugm-3,13.82164,R,ugm-3,15.50559,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),53.93379,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,0.88527,R,ugm-3,13.54337,R,ugm-3,14.90077,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,0.84972,R,ugm-3,14.20270,R,ugm-3,15.50559,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),48.99444,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,1.66483,R,ugm-3,14.43746,R,ugm-3,16.99017,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),49.34368,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,0.70847,R,ugm-3,12.10995,R,ugm-3,13.19625,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,0.42533,R,ugm-3,11.01472,R,ugm-3,11.66689,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),55.41394,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,0.42491,R,ugm-3,11.52855,R,ugm-3,12.18008,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,0.49611,R,ugm-3,7.54912,R,ugm-3,8.30981,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,0.21267,R,ugm-3,7.43341,R,ugm-3,7.75949,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),58.52390,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,0.56721,R,ugm-3,7.05473,R,ugm-3,7.92444,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),56.42842,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,0.49611,R,ugm-3,8.31985,R,ugm-3,9.08055,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,2.16282,R,ugm-3,18.42168,R,ugm-3,21.73795,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),41.16131,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,1.16966,R,ugm-3,16.91750,R,ugm-3,18.71094,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),40.56260,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,2.37548,R,ugm-3,14.18836,R,ugm-3,17.83072,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,4.50275,R,ugm-3,20.00666,R,ugm-3,26.91079,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),40.61250,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,5.88539,R,ugm-3,16.12524,R,ugm-3,25.14938,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),42.70798,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,7.30388,R,ugm-3,16.09703,R,ugm-3,27.29616,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,6.94871,R,ugm-3,14.93519,R,ugm-3,25.58973,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),46.79917,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,9.53717,R,ugm-3,21.69779,R,ugm-3,36.32124,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),41.46067,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,10.67190,R,ugm-3,31.73459,R,ugm-3,48.09794,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),36.02239,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,14.35892,R,ugm-3,42.70087,R,ugm-3,64.71757,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),25.14582,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,18.50744,R,ugm-3,59.39843,R,ugm-3,87.77610,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),12.52302,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,35.27707,R,ugm-3,76.22556,R,ugm-3,130.31632,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.29291,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,59.38645,R,ugm-3,83.28412,R,ugm-3,174.34207,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),1.34710,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,34.53275,R,ugm-3,74.06491,R,ugm-3,127.01438,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,21.48537,R,ugm-3,72.71803,R,ugm-3,105.66180,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),1.34710,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,25.73991,R,ugm-3,76.37569,R,ugm-3,115.84299,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.24731,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,11.09723,R,ugm-3,68.28390,R,ugm-3,85.29941,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.14108,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,3.79366,R,ugm-3,50.04104,R,ugm-3,55.85791,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),15.46668,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,1.89257,R,ugm-3,45.68389,R,ugm-3,48.58579,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),17.76173,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,1.56162,R,ugm-3,37.88535,R,ugm-3,40.27980,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),25.61148,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,1.49021,R,ugm-3,30.18547,R,ugm-3,32.47043,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),23.39958,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,1.59686,R,ugm-3,14.03488,R,ugm-3,16.48336,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),41.26110,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,1.98695,R,ugm-3,11.94834,R,ugm-3,14.99496,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),46.20046,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,4.32938,R,ugm-3,12.38057,R,ugm-3,19.01886,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),49.99229,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,5.35840,R,ugm-3,18.57611,R,ugm-3,26.79221,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),42.95744,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,11.10690,R,ugm-3,29.88377,R,ugm-3,46.91410,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),34.47572,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,14.69132,R,ugm-3,32.87731,R,ugm-3,55.40369,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),31.38238,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,11.53254,R,ugm-3,32.31790,R,ugm-3,50.00088,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),30.38453,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,8.44547,R,ugm-3,25.14412,R,ugm-3,38.09365,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),37.41938,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,9.58114,R,ugm-3,26.82042,R,ugm-3,41.51129,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),37.07013,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,9.08440,R,ugm-3,27.74751,R,ugm-3,41.67672,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),38.11787,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,6.06780,R,ugm-3,17.59787,R,ugm-3,26.90170,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,4.50681,R,ugm-3,19.38558,R,ugm-3,26.29592,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),55.33078,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,6.84861,R,ugm-3,22.52112,R,ugm-3,33.02218,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),49.99229,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,7.13269,R,ugm-3,34.92990,R,ugm-3,45.86653,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),43.20691,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,5.64216,R,ugm-3,39.25454,R,ugm-3,47.90573,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),37.41938,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,7.62942,R,ugm-3,38.24713,R,ugm-3,49.94542,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),37.16991,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,5.32285,R,ugm-3,27.39561,R,ugm-3,35.55720,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),47.19831,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,1.98757,R,ugm-3,17.73557,R,ugm-3,20.78314,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),53.23530,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,1.38388,R,ugm-3,11.55007,R,ugm-3,13.67198,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),57.77552,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,0.67417,R,ugm-3,8.00716,R,ugm-3,9.04087,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,0.81605,R,ugm-3,9.27802,R,ugm-3,10.52927,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.33178,R,ugm-3,8.46600,R,ugm-3,8.97473,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),58.54053,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.42658,R,ugm-3,11.92571,R,ugm-3,12.57979,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),58.40749,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,0.35548,R,ugm-3,8.11761,R,ugm-3,8.66267,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.49767,R,ugm-3,5.69256,R,ugm-3,6.45564,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),59.67143,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.53322,R,ugm-3,9.33491,R,ugm-3,10.15251,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),57.72562,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,3.09268,R,ugm-3,12.25243,R,ugm-3,16.99448,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,4.33686,R,ugm-3,19.77908,R,ugm-3,26.42884,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,11.97969,R,ugm-3,42.98678,R,ugm-3,61.35539,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),33.77722,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,16.99197,R,ugm-3,47.05372,R,ugm-3,73.10770,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),24.84647,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,7.78502,R,ugm-3,36.23136,R,ugm-3,48.16823,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),35.72303,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,4.83454,R,ugm-3,29.16849,R,ugm-3,36.58134,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,4.76344,R,ugm-3,22.98777,R,ugm-3,30.29161,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),50.14196,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,5.40330,R,ugm-3,28.35186,R,ugm-3,36.63681,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,2.34617,R,ugm-3,18.52830,R,ugm-3,22.12571,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),54.83186,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,3.30597,R,ugm-3,20.47714,R,ugm-3,25.54622,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,5.33221,R,ugm-3,31.44007,R,ugm-3,39.61600,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,5.26111,R,ugm-3,41.03938,R,ugm-3,49.10631,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),39.36518,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,19.48033,R,ugm-3,61.83256,R,ugm-3,91.70198,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),19.65765,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,17.98731,R,ugm-3,60.03863,R,ugm-3,87.61880,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),17.16302,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,33.73510,R,ugm-3,72.52869,R,ugm-3,124.25513,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),6.13678,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,14.61025,R,ugm-3,63.89280,R,ugm-3,86.29487,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),10.57721,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,8.95811,R,ugm-3,49.88183,R,ugm-3,63.61740,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),19.05894,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,7.25180,R,ugm-3,41.79434,R,ugm-3,52.91362,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),24.64690,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,6.54084,R,ugm-3,33.44915,R,ugm-3,43.47830,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),26.24346,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,3.27292,R,ugm-3,26.12794,R,ugm-3,31.14634,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),31.06640,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,2.27715,R,ugm-3,28.16985,R,ugm-3,31.66144,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),32.59643,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,5.05188,R,ugm-3,32.95381,R,ugm-3,40.69991,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),26.49292,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,7.82743,R,ugm-3,41.45487,R,ugm-3,53.45677,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),15.56646,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,6.97365,R,ugm-3,36.96480,R,ugm-3,47.65759,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),23.15012,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,36.68247,R,ugm-3,55.41564,R,ugm-3,111.66131,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),10.27786,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,88.48565,R,ugm-3,80.30301,R,ugm-3,215.97910,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,163.05953,R,ugm-3,97.77608,R,ugm-3,347.79721,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.19742,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,214.29394,R,ugm-3,103.43326,R,ugm-3,432.01271,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,246.63549,R,ugm-3,102.32975,R,ugm-3,480.49889,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),2.54452,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,91.29612,R,ugm-3,73.45291,R,ugm-3,213.43835,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),11.02624,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,52.58617,R,ugm-3,70.18445,R,ugm-3,150.81545,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),14.56861,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,63.65128,R,ugm-3,74.53395,R,ugm-3,172.13122,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),13.47098,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,62.86860,R,ugm-3,77.61164,R,ugm-3,174.00881,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),10.77678,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,39.77764,R,ugm-3,74.58224,R,ugm-3,135.57378,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),11.77463,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,86.31534,R,ugm-3,85.50788,R,ugm-3,217.85622,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),4.24086,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,176.79293,R,ugm-3,97.70341,R,ugm-3,368.78212,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),1.34710,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,263.21522,R,ugm-3,109.54561,R,ugm-3,513.13666,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,320.92468,R,ugm-3,122.33880,R,ugm-3,614.41644,R,ugm-3,38.200,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,43.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,337.43363,R,ugm-3,115.46958,R,ugm-3,632.86059,R,ugm-3,35.200,R,ugm-3 (TEOM FDMS),1.79613,R,ugm-3,40.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,373.97328,R,ugm-3,123.66751,R,ugm-3,697.08521,R,ugm-3,43.600,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,49.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,313.87962,R,ugm-3,109.83583,R,ugm-3,591.11120,R,ugm-3,38.800,R,ugm-3 (TEOM FDMS),1.79613,R,ugm-3,45.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,194.93896,R,ugm-3,87.22004,R,ugm-3,386.12228,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,38.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,184.37152,R,ugm-3,74.70655,R,ugm-3,357.40561,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),1.44688,R,ugm-3,37.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,131.28373,R,ugm-3,69.67811,R,ugm-3,270.97702,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),1.26394,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,76.82329,R,ugm-3,62.16900,R,ugm-3,179.96306,R,ugm-3,,,,1.26394,R,ugm-3,,,,,,
06-01-2017,03:00,64.77541,R,ugm-3,58.58896,R,ugm-3,157.90987,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),1.24731,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,45.11858,R,ugm-3,57.11394,R,ugm-3,126.29481,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),0.89807,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,22.96872,R,ugm-3,54.21029,R,ugm-3,89.42850,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),0.94796,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,16.27415,R,ugm-3,47.28608,R,ugm-3,72.23943,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),4.78968,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,30.48245,R,ugm-3,54.24137,R,ugm-3,100.98048,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,37.35539,R,ugm-3,61.27937,R,ugm-3,118.55683,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,48.39431,R,ugm-3,64.30638,R,ugm-3,138.50994,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.94366,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,43.47994,R,ugm-3,61.39508,R,ugm-3,128.06339,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.09119,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,24.53564,R,ugm-3,53.07905,R,ugm-3,90.69983,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),9.67915,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,23.75202,R,ugm-3,52.56745,R,ugm-3,88.98671,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),11.42538,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,17.41324,R,ugm-3,46.14719,R,ugm-3,72.84713,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),20.35614,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,16.48744,R,ugm-3,48.78309,R,ugm-3,74.06348,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),17.86152,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,15.34772,R,ugm-3,48.87250,R,ugm-3,72.40534,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),17.21291,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,16.84385,R,ugm-3,49.50793,R,ugm-3,75.33481,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),15.96560,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,19.72823,R,ugm-3,55.91863,R,ugm-3,86.16817,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),8.73119,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,16.52298,R,ugm-3,51.98940,R,ugm-3,77.32429,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),10.32775,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,12.03645,R,ugm-3,33.72024,R,ugm-3,52.17587,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),24.69679,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,8.47509,R,ugm-3,29.39799,R,ugm-3,42.39295,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),27.24131,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,5.41266,R,ugm-3,24.53212,R,ugm-3,32.83141,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),28.48862,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,4.02379,R,ugm-3,21.30047,R,ugm-3,27.47019,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),29.68604,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,2.13663,R,ugm-3,17.34016,R,ugm-3,20.61627,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),30.53421,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,1.88748,R,ugm-3,15.78721,R,ugm-3,18.68130,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),30.78367,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)