Data supplied by UK-AIR on 1/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Coventry Allesley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,7.28727,R,ugm-3,13.40171,R,ugm-3,24.57537,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),64.92677,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),64.99330,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,1.15382,R,ugm-3,5.63138,R,ugm-3,7.40054,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),64.51100,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,0.69836,R,ugm-3,4.42142,R,ugm-3,5.49222,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),68.20305,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,0.30364,R,ugm-3,3.90959,R,ugm-3,4.37516,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),69.25079,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,0.39473,R,ugm-3,2.79249,R,ugm-3,3.39773,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),73.04262,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,0.30364,R,ugm-3,3.07179,R,ugm-3,3.53736,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),73.34198,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,0.75909,R,ugm-3,7.02787,R,ugm-3,8.19179,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),66.25724,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,1.88255,R,ugm-3,16.75515,R,ugm-3,19.64168,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),51.08992,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,3.49182,R,ugm-3,21.17619,R,ugm-3,26.53023,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,8.07673,R,ugm-3,16.79911,R,ugm-3,29.18326,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),49.39358,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,6.01200,R,ugm-3,12.09900,R,ugm-3,21.31728,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),57.57595,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,6.98364,R,ugm-3,15.49633,R,ugm-3,26.20442,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),56.82756,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,7.01400,R,ugm-3,10.88843,R,ugm-3,21.64309,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,4.76709,R,ugm-3,11.95989,R,ugm-3,19.26933,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),61.81681,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,4.82782,R,ugm-3,14.38016,R,ugm-3,21.78272,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),56.27874,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,4.85818,R,ugm-3,13.35618,R,ugm-3,20.80529,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,1.73073,R,ugm-3,8.23761,R,ugm-3,10.89136,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,0.97164,R,ugm-3,7.77249,R,ugm-3,9.26231,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),69.89939,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,1.42709,R,ugm-3,6.88796,R,ugm-3,9.07613,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),72.49380,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,0.81982,R,ugm-3,8.14491,R,ugm-3,9.40194,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),71.34628,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,0.57691,R,ugm-3,7.35375,R,ugm-3,8.23834,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),70.64778,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,0.30364,R,ugm-3,7.72622,R,ugm-3,8.19179,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),67.50455,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,0.30364,R,ugm-3,5.02665,R,ugm-3,5.49222,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),68.40262,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,0.28348,R,ugm-3,3.72494,R,ugm-3,4.15961,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),67.85380,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,,,,,,,,,,4.300,R,ugm-3 (TEOM FDMS),58.60706,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,0.54672,R,ugm-3,12.10616,R,ugm-3,12.94445,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,0.42523,R,ugm-3,4.60959,R,ugm-3,5.26159,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,0.66821,R,ugm-3,5.30796,R,ugm-3,6.33254,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),59.77122,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,2.97657,R,ugm-3,11.96577,R,ugm-3,16.52979,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),52.83616,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,12.72637,R,ugm-3,29.00492,R,ugm-3,48.51842,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),38.46712,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,24.69342,R,ugm-3,60.24507,R,ugm-3,98.10778,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,19.52997,R,ugm-3,52.05152,R,ugm-3,81.99705,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),16.56431,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,9.17271,R,ugm-3,44.37167,R,ugm-3,58.43629,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),20.70539,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,10.84323,R,ugm-3,44.41774,R,ugm-3,61.04380,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),21.50367,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,2.24762,R,ugm-3,23.42043,R,ugm-3,26.86672,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),41.95959,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,7.92741,R,ugm-3,36.17698,R,ugm-3,48.33217,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),34.57550,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,10.50913,R,ugm-3,28.58650,R,ugm-3,44.70027,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),41.06153,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,9.93204,R,ugm-3,27.84166,R,ugm-3,43.07057,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),49.19401,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,8.74748,R,ugm-3,24.90855,R,ugm-3,38.32117,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),42.95744,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,7.19845,R,ugm-3,25.04869,R,ugm-3,36.08615,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,8.74748,R,ugm-3,26.86418,R,ugm-3,40.27680,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),47.74712,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,6.22651,R,ugm-3,34.12871,R,ugm-3,43.67589,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),41.95959,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,3.58404,R,ugm-3,15.31811,R,ugm-3,20.81356,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,1.33642,R,ugm-3,12.43187,R,ugm-3,14.48102,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),60.56950,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,1.09344,R,ugm-3,6.51847,R,ugm-3,8.19505,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),63.76262,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,0.63784,R,ugm-3,5.02860,R,ugm-3,6.00660,R,ugm-3,,,,64.11186,R,ugm-3,,,,,,
02-01-2018,24:00,0.12149,R,ugm-3,2.88686,R,ugm-3,3.07314,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),72.19445,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,-0.08102,R,ugm-3,1.80116,R,ugm-3,1.67693,R,ugm-3,,,,76.63488,R,ugm-3,,,,,,
03-01-2018,02:00,,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),79.36234,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,0.00000,R,ugm-3,2.74830,R,ugm-3,2.74830,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),85.86499,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,-0.03038,R,ugm-3,2.18933,R,ugm-3,2.14274,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),81.72392,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,0.21268,R,ugm-3,2.42219,R,ugm-3,2.74830,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),80.57639,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,0.72919,R,ugm-3,3.81955,R,ugm-3,4.93762,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),79.27918,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,2.00526,R,ugm-3,4.09883,R,ugm-3,7.17352,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),76.88434,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,4.67895,R,ugm-3,8.61677,R,ugm-3,15.79106,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),72.19445,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,5.98541,R,ugm-3,12.38964,R,ugm-3,21.56714,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),70.24864,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,4.25359,R,ugm-3,7.03308,R,ugm-3,13.55516,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),71.94499,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,3.70670,R,ugm-3,5.54257,R,ugm-3,11.22609,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),73.04262,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,2.40024,R,ugm-3,6.47441,R,ugm-3,10.15472,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),71.79531,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,2.43062,R,ugm-3,5.40303,R,ugm-3,9.12993,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),72.44391,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,2.21794,R,ugm-3,6.89367,R,ugm-3,10.29447,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),70.79746,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,2.43062,R,ugm-3,6.52098,R,ugm-3,10.24789,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),70.49810,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,3.91938,R,ugm-3,11.87759,R,ugm-3,17.88722,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),65.10971,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,3.76746,R,ugm-3,12.01736,R,ugm-3,17.79405,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),66.50670,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,4.01053,R,ugm-3,15.46433,R,ugm-3,21.61372,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,6.80574,R,ugm-3,14.95148,R,ugm-3,25.38680,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,2.52177,R,ugm-3,10.34063,R,ugm-3,14.20729,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),66.80606,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,1.70143,R,ugm-3,6.00871,R,ugm-3,8.61754,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,1.09378,R,ugm-3,4.79769,R,ugm-3,6.47480,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),69.20090,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,0.94187,R,ugm-3,5.12379,R,ugm-3,6.56796,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),69.10111,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,0.33421,R,ugm-3,3.49354,R,ugm-3,4.00599,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),70.54800,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,0.32418,R,ugm-3,3.10664,R,ugm-3,3.60372,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),71.97825,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,,,,,,,,,,8.500,R,ugm-3 (TEOM FDMS),71.64563,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,1.00295,R,ugm-3,10.62472,R,ugm-3,12.16255,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,0.69902,R,ugm-3,8.10834,R,ugm-3,9.18016,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),63.01423,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,1.03334,R,ugm-3,8.76073,R,ugm-3,10.34516,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),61.71702,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,3.25198,R,ugm-3,25.53657,R,ugm-3,30.52287,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),48.04648,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,1.61079,R,ugm-3,28.00642,R,ugm-3,30.47627,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),46.05078,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,0.45588,R,ugm-3,19.33890,R,ugm-3,20.03791,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,1.85393,R,ugm-3,28.28601,R,ugm-3,31.12867,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,18.05304,R,ugm-3,56.85109,R,ugm-3,84.53204,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),17.06324,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,14.16283,R,ugm-3,50.46706,R,ugm-3,72.18309,R,ugm-3,,,,17.21291,R,ugm-3,,,,,,
04-01-2018,12:00,9.48241,R,ugm-3,24.13835,R,ugm-3,38.67783,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),47.49766,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,4.61963,R,ugm-3,9.78579,R,ugm-3,16.86913,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,4.07257,R,ugm-3,8.62081,R,ugm-3,14.86534,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),69.00133,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,2.94806,R,ugm-3,8.34126,R,ugm-3,12.86155,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),66.65638,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,2.24903,R,ugm-3,8.06168,R,ugm-3,11.51015,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),72.34413,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,2.37060,R,ugm-3,11.23046,R,ugm-3,14.86534,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),73.39187,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,3.37355,R,ugm-3,11.18383,R,ugm-3,16.35653,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),71.84520,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,4.22453,R,ugm-3,12.86139,R,ugm-3,19.33892,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),68.95144,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,4.13336,R,ugm-3,14.07299,R,ugm-3,20.41071,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),65.80821,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,2.58335,R,ugm-3,11.23046,R,ugm-3,15.19153,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),65.50885,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,3.98140,R,ugm-3,13.46720,R,ugm-3,19.57192,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),59.42197,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,2.67452,R,ugm-3,15.14484,R,ugm-3,19.24572,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,1.03334,R,ugm-3,15.37790,R,ugm-3,16.96233,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,1.05393,R,ugm-3,13.17754,R,ugm-3,14.79354,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),55.41394,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),66.58986,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,0.30402,R,ugm-3,6.01379,R,ugm-3,6.47995,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),73.29208,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,0.36482,R,ugm-3,5.73408,R,ugm-3,6.29347,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),70.24864,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,2.18894,R,ugm-3,16.64293,R,ugm-3,19.99926,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),55.48046,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,5.53314,R,ugm-3,39.02002,R,ugm-3,47.50406,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),32.03099,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,3.64823,R,ugm-3,29.46310,R,ugm-3,35.05697,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),36.27185,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,5.50274,R,ugm-3,40.51181,R,ugm-3,48.94923,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),31.23271,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,3.34421,R,ugm-3,45.26668,R,ugm-3,50.39439,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),26.19356,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,13.25522,R,ugm-3,53.70548,R,ugm-3,74.02987,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),27.93980,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,5.41154,R,ugm-3,25.64056,R,ugm-3,33.93813,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),58.52390,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,6.20199,R,ugm-3,19.44039,R,ugm-3,28.94997,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),62.51530,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,6.04998,R,ugm-3,20.79231,R,ugm-3,30.06881,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),53.63444,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,4.01305,R,ugm-3,21.91097,R,ugm-3,28.06422,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),59.47186,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,6.38440,R,ugm-3,24.80151,R,ugm-3,34.59079,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,10.61026,R,ugm-3,46.61926,R,ugm-3,62.88810,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),29.33679,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,27.78733,R,ugm-3,65.68769,R,ugm-3,108.29433,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),14.56861,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,68.06983,R,ugm-3,84.94467,R,ugm-3,189.31695,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,24.65593,R,ugm-3,58.50819,R,ugm-3,96.31343,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),13.22151,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,58.00680,R,ugm-3,73.19596,R,ugm-3,162.13848,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.54452,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,96.92122,R,ugm-3,71.61443,R,ugm-3,220.22489,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),1.39699,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,92.51295,R,ugm-3,61.63771,R,ugm-3,203.48892,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),1.44688,R,ugm-3,30.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,122.94524,R,ugm-3,62.99238,R,ugm-3,251.50578,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),1.54667,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,89.19914,R,ugm-3,49.65651,R,ugm-3,186.42662,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),1.29721,R,ugm-3,31.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,41.35957,R,ugm-3,47.08105,R,ugm-3,110.49817,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.06437,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,,,,,,,,,,16.800,R,ugm-3 (TEOM FDMS),1.26394,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,44.37031,R,ugm-3,40.72354,R,ugm-3,108.75706,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,46.83363,R,ugm-3,39.55816,R,ugm-3,111.36873,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,56.83900,R,ugm-3,36.43566,R,ugm-3,123.58757,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,60.42755,R,ugm-3,36.29652,R,ugm-3,128.95081,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,52.39893,R,ugm-3,41.37820,R,ugm-3,121.72210,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),1.24731,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,33.63506,R,ugm-3,49.62885,R,ugm-3,101.20190,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),1.39699,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,18.00358,R,ugm-3,41.32412,R,ugm-3,68.92922,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),6.48603,R,ugm-3,28.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,6.53846,R,ugm-3,34.51266,R,ugm-3,44.53816,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),11.27571,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,5.56530,R,ugm-3,22.66670,R,ugm-3,31.20003,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),25.49507,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,2.09839,R,ugm-3,13.38522,R,ugm-3,16.60271,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),35.87271,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,3.46691,R,ugm-3,19.12185,R,ugm-3,24.43769,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),27.98969,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,2.88909,R,ugm-3,13.71185,R,ugm-3,18.14172,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,1.85510,R,ugm-3,12.73225,R,ugm-3,15.57670,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),46.89895,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,1.12522,R,ugm-3,11.56618,R,ugm-3,13.29149,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,2.25045,R,ugm-3,14.64445,R,ugm-3,18.09509,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),52.03788,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,3.34526,R,ugm-3,23.36577,R,ugm-3,28.49510,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),44.45422,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,2.31127,R,ugm-3,21.26689,R,ugm-3,24.81079,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,2.46333,R,ugm-3,22.57275,R,ugm-3,26.34980,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),45.00304,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,1.58140,R,ugm-3,21.54655,R,ugm-3,23.97133,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),46.59960,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,0.69946,R,ugm-3,18.04860,R,ugm-3,19.12110,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,0.69946,R,ugm-3,16.83604,R,ugm-3,17.90854,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),49.19401,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,0.51700,R,ugm-3,14.64407,R,ugm-3,15.43679,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),48.84476,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,1.33853,R,ugm-3,15.61444,R,ugm-3,17.66682,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),45.23587,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,,,,,,,,,,8.600,R,ugm-3 (TEOM FDMS),45.43544,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,0.45632,R,ugm-3,14.27669,R,ugm-3,14.97636,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),46.69938,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)