Data supplied by UK-AIR on 24/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,12.700,R,ugm-3 (TEOM FDMS),1.76356,R,ugm-3,15.38345,R,ugm-3,18.08754,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),56.47831,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.43578,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,10.600,R,ugm-3 (TEOM FDMS),1.76356,R,ugm-3,14.13603,R,ugm-3,16.84012,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.51435,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,10.400,R,ugm-3 (TEOM FDMS),1.45833,R,ugm-3,10.44599,R,ugm-3,12.68207,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),59.17251,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.18042,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,9.500,R,ugm-3 (TEOM FDMS),3.79844,R,ugm-3,15.84967,R,ugm-3,21.67386,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.71079,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,6.000,R,ugm-3 (TEOM FDMS),6.37595,R,ugm-3,16.05559,R,ugm-3,25.83191,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),54.73207,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.59293,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,8.400,R,ugm-3 (TEOM FDMS),1.79748,R,ugm-3,14.18798,R,ugm-3,16.94407,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.35721,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,14.400,R,ugm-3 (TEOM FDMS),0.74612,R,ugm-3,17.93104,R,ugm-3,19.07508,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),54.13336,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.24116,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,7.400,R,ugm-3 (TEOM FDMS),0.91570,R,ugm-3,15.69595,R,ugm-3,17.10000,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),54.28304,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.12330,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,9.000,R,ugm-3 (TEOM FDMS),0.98353,R,ugm-3,22.66064,R,ugm-3,24.16869,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.53581,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,8.600,R,ugm-3 (TEOM FDMS),1.15310,R,ugm-3,18.34653,R,ugm-3,20.11459,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),53.48476,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.18223,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,10.400,R,ugm-3 (TEOM FDMS),1.56007,R,ugm-3,15.85139,R,ugm-3,18.24347,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.23934,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,11.700,R,ugm-3 (TEOM FDMS),1.59399,R,ugm-3,17.87841,R,ugm-3,20.32249,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),49.39358,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.12149,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,10.800,R,ugm-3 (TEOM FDMS),1.96705,R,ugm-3,20.94469,R,ugm-3,23.96079,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),48.84476,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.76972,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,5.800,R,ugm-3 (TEOM FDMS),2.37402,R,ugm-3,18.86535,R,ugm-3,22.50547,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.47507,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,5.600,R,ugm-3 (TEOM FDMS),1.89922,R,ugm-3,16.05903,R,ugm-3,18.97112,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.00363,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,8.200,R,ugm-3 (TEOM FDMS),1.39050,R,ugm-3,23.28404,R,ugm-3,25.41611,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),46.05078,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.35721,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,5.900,R,ugm-3 (TEOM FDMS),2.00096,R,ugm-3,24.32309,R,ugm-3,27.39119,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),44.50411,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.94288,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,4.500,R,ugm-3 (TEOM FDMS),2.00096,R,ugm-3,15.48722,R,ugm-3,18.55532,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),60.51960,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.59111,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,7.100,R,ugm-3 (TEOM FDMS),0.64438,R,ugm-3,10.70650,R,ugm-3,11.69453,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),67.90369,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.70897,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,5.100,R,ugm-3 (TEOM FDMS),0.61046,R,ugm-3,8.88737,R,ugm-3,9.82340,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),67.85380,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.70897,R,ugm-3,-4.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,8.300,R,ugm-3 (TEOM FDMS),0.67829,R,ugm-3,8.83535,R,ugm-3,9.87538,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.47325,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,6.100,R,ugm-3 (TEOM FDMS),1.11918,R,ugm-3,8.88698,R,ugm-3,10.60304,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),67.65423,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.00181,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,7.200,R,ugm-3 (TEOM FDMS),0.23740,R,ugm-3,7.84815,R,ugm-3,8.21216,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),68.90154,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.76609,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,6.100,R,ugm-3 (TEOM FDMS),0.10174,R,ugm-3,6.02910,R,ugm-3,6.18511,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),69.55015,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.64823,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,7.400,R,ugm-3 (TEOM FDMS),0.09052,R,ugm-3,6.31267,R,ugm-3,6.45147,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),65.59201,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.22208,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,5.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.93707,R,ugm-3,6.93707,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.94305,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,9.800,R,ugm-3 (TEOM FDMS),0.20368,R,ugm-3,8.11624,R,ugm-3,8.42854,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),58.72347,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.71126,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,10.200,R,ugm-3 (TEOM FDMS),0.44130,R,ugm-3,10.14518,R,ugm-3,10.82182,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),54.13336,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.18080,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,10.600,R,ugm-3 (TEOM FDMS),0.44130,R,ugm-3,10.50938,R,ugm-3,11.18602,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),52.93594,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.47550,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,14.900,R,ugm-3 (TEOM FDMS),1.86703,R,ugm-3,17.01197,R,ugm-3,19.87470,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.59338,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,17.700,R,ugm-3 (TEOM FDMS),2.71567,R,ugm-3,23.41087,R,ugm-3,27.57484,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),43.90540,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.35960,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,15.700,R,ugm-3 (TEOM FDMS),6.31394,R,ugm-3,44.68803,R,ugm-3,54.36926,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),21.55356,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.12384,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,15.000,R,ugm-3 (TEOM FDMS),15.44538,R,ugm-3,60.75886,R,ugm-3,84.44145,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),11.67485,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.94702,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,19.400,R,ugm-3 (TEOM FDMS),14.01965,R,ugm-3,52.27920,R,ugm-3,73.77571,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),16.31485,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.18278,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,15.400,R,ugm-3 (TEOM FDMS),11.37188,R,ugm-3,44.21655,R,ugm-3,61.65318,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),21.75313,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.77020,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,14.600,R,ugm-3 (TEOM FDMS),26.74937,R,ugm-3,50.65822,R,ugm-3,91.67334,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),19.20861,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.24570,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,10.900,R,ugm-3 (TEOM FDMS),19.45100,R,ugm-3,41.97419,R,ugm-3,71.79864,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.71524,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,9.700,R,ugm-3 (TEOM FDMS),9.13145,R,ugm-3,34.74888,R,ugm-3,48.75024,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),32.62970,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.47947,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,7.600,R,ugm-3 (TEOM FDMS),12.32236,R,ugm-3,37.86853,R,ugm-3,56.76255,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.83312,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,12.700,R,ugm-3 (TEOM FDMS),7.50204,R,ugm-3,41.30545,R,ugm-3,52.80842,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),26.39313,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.89205,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,16.700,R,ugm-3 (TEOM FDMS),7.60388,R,ugm-3,39.27629,R,ugm-3,50.93541,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),31.78152,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.89205,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,23.100,R,ugm-3 (TEOM FDMS),3.76800,R,ugm-3,40.83958,R,ugm-3,46.61709,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),34.72518,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.95100,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,23.500,R,ugm-3 (TEOM FDMS),4.03956,R,ugm-3,41.20360,R,ugm-3,47.39751,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),37.46927,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.30464,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,15.700,R,ugm-3 (TEOM FDMS),2.03675,R,ugm-3,25.23228,R,ugm-3,28.35526,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),50.54110,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.06888,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,23.500,R,ugm-3 (TEOM FDMS),1.62940,R,ugm-3,15.50331,R,ugm-3,18.00169,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.59735,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,26.100,R,ugm-3 (TEOM FDMS),1.18811,R,ugm-3,10.45687,R,ugm-3,12.27861,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.12782,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,7.100,R,ugm-3 (TEOM FDMS),0.50919,R,ugm-3,8.63632,R,ugm-3,9.41707,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.54040,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,9.300,R,ugm-3 (TEOM FDMS),0.27157,R,ugm-3,5.72291,R,ugm-3,6.13931,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),71.24649,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),5.42252,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,11.300,R,ugm-3 (TEOM FDMS),0.22652,R,ugm-3,4.44407,R,ugm-3,4.79139,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),72.97610,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.98684,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,12.600,R,ugm-3 (TEOM FDMS),0.22652,R,ugm-3,7.56889,R,ugm-3,7.91621,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),70.98040,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.00865,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,12.900,R,ugm-3 (TEOM FDMS),0.13591,R,ugm-3,3.85388,R,ugm-3,4.06227,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),77.78241,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.71173,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,8.300,R,ugm-3 (TEOM FDMS),0.03398,R,ugm-3,2.60400,R,ugm-3,2.65610,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),82.07316,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.94754,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,6.100,R,ugm-3 (TEOM FDMS),0.13591,R,ugm-3,3.07267,R,ugm-3,3.28106,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),80.17725,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.59383,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,9.500,R,ugm-3 (TEOM FDMS),0.78148,R,ugm-3,6.19716,R,ugm-3,7.39541,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),74.24004,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.17902,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,9.500,R,ugm-3 (TEOM FDMS),1.73284,R,ugm-3,8.74861,R,ugm-3,11.40559,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),69.05122,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.82747,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,8.200,R,ugm-3 (TEOM FDMS),2.54829,R,ugm-3,16.61233,R,ugm-3,20.51965,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.88642,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,10.000,R,ugm-3 (TEOM FDMS),2.82010,R,ugm-3,18.59124,R,ugm-3,22.91534,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),58.62369,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.88642,R,ugm-3,-3.900,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,10.600,R,ugm-3 (TEOM FDMS),2.65022,R,ugm-3,16.45603,R,ugm-3,20.51965,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),60.66928,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.88642,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,9.700,R,ugm-3 (TEOM FDMS),3.19385,R,ugm-3,15.36207,R,ugm-3,20.25924,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),61.01853,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.65062,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,11.400,R,ugm-3 (TEOM FDMS),3.46567,R,ugm-3,16.09106,R,ugm-3,21.40501,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),61.56735,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.29908,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,15.200,R,ugm-3 (TEOM FDMS),4.31510,R,ugm-3,18.06968,R,ugm-3,24.68607,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),58.97294,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.12006,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,12.200,R,ugm-3 (TEOM FDMS),3.32976,R,ugm-3,16.97649,R,ugm-3,22.08206,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),61.61724,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.53056,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,11.900,R,ugm-3 (TEOM FDMS),3.80544,R,ugm-3,16.71585,R,ugm-3,22.55078,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),60.07057,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.06328,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,12.900,R,ugm-3 (TEOM FDMS),2.98999,R,ugm-3,18.33075,R,ugm-3,22.91534,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),56.97724,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.06111,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,22.100,R,ugm-3 (TEOM FDMS),3.43169,R,ugm-3,21.71575,R,ugm-3,26.97761,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),54.18326,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.53272,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,26.500,R,ugm-3 (TEOM FDMS),3.05794,R,ugm-3,25.30948,R,ugm-3,29.99826,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),49.04433,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.53272,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,21.700,R,ugm-3 (TEOM FDMS),2.95601,R,ugm-3,24.58041,R,ugm-3,29.11290,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),50.54110,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.47593,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,25.000,R,ugm-3 (TEOM FDMS),2.54829,R,ugm-3,19.78923,R,ugm-3,23.69655,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.76852,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,24.500,R,ugm-3 (TEOM FDMS),3.29578,R,ugm-3,18.69516,R,ugm-3,23.74863,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),55.03143,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.00216,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,26.900,R,ugm-3 (TEOM FDMS),1.46102,R,ugm-3,17.02952,R,ugm-3,19.26972,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),57.17681,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.59167,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,26.000,R,ugm-3 (TEOM FDMS),1.80079,R,ugm-3,17.49807,R,ugm-3,20.25924,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),56.32863,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.76852,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,22.400,R,ugm-3 (TEOM FDMS),0.84943,R,ugm-3,13.12381,R,ugm-3,14.42625,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),60.66928,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),0.94321,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,27.100,R,ugm-3 (TEOM FDMS),0.36276,R,ugm-3,8.82766,R,ugm-3,9.38387,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),64.86025,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.57229,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,23.400,R,ugm-3 (TEOM FDMS),0.31741,R,ugm-3,9.93984,R,ugm-3,10.42653,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),64.72720,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.55030,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,25.400,R,ugm-3 (TEOM FDMS),0.20405,R,ugm-3,8.60181,R,ugm-3,8.91468,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),63.46326,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.70753,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,27.600,R,ugm-3 (TEOM FDMS),0.27207,R,ugm-3,9.01884,R,ugm-3,9.43601,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.47402,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,23.900,R,ugm-3 (TEOM FDMS),0.95224,R,ugm-3,18.71526,R,ugm-3,20.17533,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.29714,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,18.400,R,ugm-3 (TEOM FDMS),1.70042,R,ugm-3,27.42112,R,ugm-3,30.02840,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.41740,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,17.800,R,ugm-3 (TEOM FDMS),8.33207,R,ugm-3,42.12002,R,ugm-3,54.89567,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),26.89206,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.24052,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,12.100,R,ugm-3 (TEOM FDMS),18.84067,R,ugm-3,55.25346,R,ugm-3,84.14208,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),19.30840,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.65325,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,9.000,R,ugm-3 (TEOM FDMS),20.16700,R,ugm-3,57.65106,R,ugm-3,88.57335,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),20.15657,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.77117,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,7.800,R,ugm-3 (TEOM FDMS),18.67063,R,ugm-3,52.43836,R,ugm-3,81.06625,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),22.05249,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.06597,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,10.500,R,ugm-3 (TEOM FDMS),19.35080,R,ugm-3,51.91678,R,ugm-3,81.58758,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),21.10453,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.36078,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,8.800,R,ugm-3 (TEOM FDMS),12.78717,R,ugm-3,47.64439,R,ugm-3,67.25110,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),19.75743,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.18390,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,22.300,R,ugm-3 (TEOM FDMS),5.27131,R,ugm-3,29.03588,R,ugm-3,37.11844,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),40.26325,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.94805,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,17.800,R,ugm-3 (TEOM FDMS),4.86321,R,ugm-3,23.19718,R,ugm-3,30.65399,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.30182,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,11.300,R,ugm-3 (TEOM FDMS),4.99924,R,ugm-3,24.29192,R,ugm-3,31.95731,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),48.54540,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.41974,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,6.200,R,ugm-3 (TEOM FDMS),4.79519,R,ugm-3,19.75645,R,ugm-3,27.10897,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),53.33508,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.71221,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,6.100,R,ugm-3 (TEOM FDMS),4.21705,R,ugm-3,16.05525,R,ugm-3,22.52130,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),64.21165,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.82779,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,3.900,R,ugm-3 (TEOM FDMS),2.82270,R,ugm-3,14.23114,R,ugm-3,18.55922,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.71221,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)