Data supplied by UK-AIR on 13/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Ealing Horn Lane,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2020,01:00,,,
01-01-2020,02:00,,,
01-01-2020,03:00,,,
01-01-2020,04:00,,,
01-01-2020,05:00,,,
01-01-2020,06:00,,,
01-01-2020,07:00,,,
01-01-2020,08:00,,,
01-01-2020,09:00,,,
01-01-2020,10:00,,,
01-01-2020,11:00,,,
01-01-2020,12:00,,,
01-01-2020,13:00,,,
01-01-2020,14:00,,,
01-01-2020,15:00,,,
01-01-2020,16:00,,,
01-01-2020,17:00,,,
01-01-2020,18:00,,,
01-01-2020,19:00,,,
01-01-2020,20:00,,,
01-01-2020,21:00,,,
01-01-2020,22:00,,,
01-01-2020,23:00,,,
01-01-2020,24:00,,,
02-01-2020,01:00,,,
02-01-2020,02:00,,,
02-01-2020,03:00,,,
02-01-2020,04:00,,,
02-01-2020,05:00,,,
02-01-2020,06:00,,,
02-01-2020,07:00,,,
02-01-2020,08:00,,,
02-01-2020,09:00,,,
02-01-2020,10:00,,,
02-01-2020,11:00,,,
02-01-2020,12:00,,,
02-01-2020,13:00,,,
02-01-2020,14:00,,,
02-01-2020,15:00,,,
02-01-2020,16:00,,,
02-01-2020,17:00,,,
02-01-2020,18:00,,,
02-01-2020,19:00,,,
02-01-2020,20:00,,,
02-01-2020,21:00,,,
02-01-2020,22:00,,,
02-01-2020,23:00,,,
02-01-2020,24:00,,,
03-01-2020,01:00,,,
03-01-2020,02:00,,,
03-01-2020,03:00,,,
03-01-2020,04:00,,,
03-01-2020,05:00,,,
03-01-2020,06:00,,,
03-01-2020,07:00,,,
03-01-2020,08:00,,,
03-01-2020,09:00,,,
03-01-2020,10:00,,,
03-01-2020,11:00,,,
03-01-2020,12:00,,,
03-01-2020,13:00,,,
03-01-2020,14:00,,,
03-01-2020,15:00,,,
03-01-2020,16:00,,,
03-01-2020,17:00,,,
03-01-2020,18:00,,,
03-01-2020,19:00,,,
03-01-2020,20:00,,,
03-01-2020,21:00,,,
03-01-2020,22:00,,,
03-01-2020,23:00,,,
03-01-2020,24:00,,,
04-01-2020,01:00,,,
04-01-2020,02:00,,,
04-01-2020,03:00,,,
04-01-2020,04:00,,,
04-01-2020,05:00,,,
04-01-2020,06:00,,,
04-01-2020,07:00,,,
04-01-2020,08:00,,,
04-01-2020,09:00,,,
04-01-2020,10:00,,,
04-01-2020,11:00,,,
04-01-2020,12:00,,,
04-01-2020,13:00,,,
04-01-2020,14:00,,,
04-01-2020,15:00,,,
04-01-2020,16:00,,,
04-01-2020,17:00,,,
04-01-2020,18:00,,,
04-01-2020,19:00,,,
04-01-2020,20:00,,,
04-01-2020,21:00,,,
04-01-2020,22:00,,,
04-01-2020,23:00,,,
04-01-2020,24:00,,,
05-01-2020,01:00,,,
05-01-2020,02:00,,,
05-01-2020,03:00,,,
05-01-2020,04:00,,,
05-01-2020,05:00,,,
05-01-2020,06:00,,,
05-01-2020,07:00,,,
05-01-2020,08:00,,,
05-01-2020,09:00,,,
05-01-2020,10:00,,,
05-01-2020,11:00,,,
05-01-2020,12:00,,,
05-01-2020,13:00,,,
05-01-2020,14:00,,,
05-01-2020,15:00,,,
05-01-2020,16:00,,,
05-01-2020,17:00,,,
05-01-2020,18:00,,,
05-01-2020,19:00,,,
05-01-2020,20:00,,,
05-01-2020,21:00,,,
05-01-2020,22:00,,,
05-01-2020,23:00,,,
05-01-2020,24:00,,,
06-01-2020,01:00,,,
06-01-2020,02:00,,,
06-01-2020,03:00,,,
06-01-2020,04:00,,,
06-01-2020,05:00,,,
06-01-2020,06:00,,,
06-01-2020,07:00,,,
06-01-2020,08:00,,,
06-01-2020,09:00,,,
06-01-2020,10:00,,,
06-01-2020,11:00,,,
06-01-2020,12:00,,,
06-01-2020,13:00,,,
06-01-2020,14:00,,,
06-01-2020,15:00,,,
06-01-2020,16:00,,,
06-01-2020,17:00,,,
06-01-2020,18:00,,,
06-01-2020,19:00,,,
06-01-2020,20:00,,,
06-01-2020,21:00,,,
06-01-2020,22:00,,,
06-01-2020,23:00,,,
06-01-2020,24:00,,,
07-01-2020,01:00,,,
07-01-2020,02:00,,,
07-01-2020,03:00,,,
07-01-2020,04:00,,,
07-01-2020,05:00,,,
07-01-2020,06:00,,,
07-01-2020,07:00,,,
07-01-2020,08:00,,,
07-01-2020,09:00,,,
07-01-2020,10:00,,,
07-01-2020,11:00,,,
07-01-2020,12:00,,,
07-01-2020,13:00,,,
07-01-2020,14:00,,,
07-01-2020,15:00,25.121,R,ugm-3 (Ref.eq)
07-01-2020,16:00,0.966,R,ugm-3 (Ref.eq)
07-01-2020,17:00,4.831,R,ugm-3 (Ref.eq)
07-01-2020,18:00,5.797,R,ugm-3 (Ref.eq)
07-01-2020,19:00,10.628,R,ugm-3 (Ref.eq)
07-01-2020,20:00,7.730,R,ugm-3 (Ref.eq)
07-01-2020,21:00,8.696,R,ugm-3 (Ref.eq)
07-01-2020,22:00,7.730,R,ugm-3 (Ref.eq)
07-01-2020,23:00,11.594,R,ugm-3 (Ref.eq)
07-01-2020,24:00,5.797,R,ugm-3 (Ref.eq)
08-01-2020,01:00,9.662,R,ugm-3 (Ref.eq)
08-01-2020,02:00,7.730,R,ugm-3 (Ref.eq)
08-01-2020,03:00,15.459,R,ugm-3 (Ref.eq)
08-01-2020,04:00,4.831,R,ugm-3 (Ref.eq)
08-01-2020,05:00,8.696,R,ugm-3 (Ref.eq)
08-01-2020,06:00,8.696,R,ugm-3 (Ref.eq)
08-01-2020,07:00,11.594,R,ugm-3 (Ref.eq)
08-01-2020,08:00,28.986,R,ugm-3 (Ref.eq)
08-01-2020,09:00,35.749,R,ugm-3 (Ref.eq)
08-01-2020,10:00,44.445,R,ugm-3 (Ref.eq)
08-01-2020,11:00,51.209,R,ugm-3 (Ref.eq)
08-01-2020,12:00,50.242,R,ugm-3 (Ref.eq)
08-01-2020,13:00,55.073,R,ugm-3 (Ref.eq)
08-01-2020,14:00,56.040,R,ugm-3 (Ref.eq)
08-01-2020,15:00,56.040,R,ugm-3 (Ref.eq)
08-01-2020,16:00,63.769,R,ugm-3 (Ref.eq)
08-01-2020,17:00,46.378,R,ugm-3 (Ref.eq)
08-01-2020,18:00,57.972,R,ugm-3 (Ref.eq)
08-01-2020,19:00,51.209,R,ugm-3 (Ref.eq)
08-01-2020,20:00,43.479,R,ugm-3 (Ref.eq)
08-01-2020,21:00,48.310,R,ugm-3 (Ref.eq)
08-01-2020,22:00,40.580,R,ugm-3 (Ref.eq)
08-01-2020,23:00,23.189,R,ugm-3 (Ref.eq)
08-01-2020,24:00,16.425,R,ugm-3 (Ref.eq)
09-01-2020,01:00,0.966,R,ugm-3 (Ref.eq)
09-01-2020,02:00,1.932,R,ugm-3 (Ref.eq)
09-01-2020,03:00,2.899,R,ugm-3 (Ref.eq)
09-01-2020,04:00,7.730,R,ugm-3 (Ref.eq)
09-01-2020,05:00,6.763,R,ugm-3 (Ref.eq)
09-01-2020,06:00,5.797,R,ugm-3 (Ref.eq)
09-01-2020,07:00,7.730,R,ugm-3 (Ref.eq)
09-01-2020,08:00,9.662,R,ugm-3 (Ref.eq)
09-01-2020,09:00,14.493,R,ugm-3 (Ref.eq)
09-01-2020,10:00,15.459,R,ugm-3 (Ref.eq)
09-01-2020,11:00,35.749,R,ugm-3 (Ref.eq)
09-01-2020,12:00,28.020,R,ugm-3 (Ref.eq)
09-01-2020,13:00,36.716,R,ugm-3 (Ref.eq)
09-01-2020,14:00,39.614,R,ugm-3 (Ref.eq)
09-01-2020,15:00,26.087,R,ugm-3 (Ref.eq)
09-01-2020,16:00,16.425,R,ugm-3 (Ref.eq)
09-01-2020,17:00,12.561,R,ugm-3 (Ref.eq)
09-01-2020,18:00,15.459,R,ugm-3 (Ref.eq)
09-01-2020,19:00,17.392,R,ugm-3 (Ref.eq)
09-01-2020,20:00,25.121,R,ugm-3 (Ref.eq)
09-01-2020,21:00,26.087,R,ugm-3 (Ref.eq)
09-01-2020,22:00,12.561,R,ugm-3 (Ref.eq)
09-01-2020,23:00,10.628,R,ugm-3 (Ref.eq)
09-01-2020,24:00,9.662,R,ugm-3 (Ref.eq)
10-01-2020,01:00,7.730,R,ugm-3 (Ref.eq)
10-01-2020,02:00,14.493,R,ugm-3 (Ref.eq)
10-01-2020,03:00,15.459,R,ugm-3 (Ref.eq)
10-01-2020,04:00,10.628,R,ugm-3 (Ref.eq)
10-01-2020,05:00,8.696,R,ugm-3 (Ref.eq)
10-01-2020,06:00,13.527,R,ugm-3 (Ref.eq)
10-01-2020,07:00,20.290,R,ugm-3 (Ref.eq)
10-01-2020,08:00,10.628,R,ugm-3 (Ref.eq)
10-01-2020,09:00,19.324,R,ugm-3 (Ref.eq)
10-01-2020,10:00,15.459,R,ugm-3 (Ref.eq)
10-01-2020,11:00,13.527,R,ugm-3 (Ref.eq)
10-01-2020,12:00,15.459,R,ugm-3 (Ref.eq)
10-01-2020,13:00,12.561,R,ugm-3 (Ref.eq)
10-01-2020,14:00,28.986,R,ugm-3 (Ref.eq)
10-01-2020,15:00,26.087,R,ugm-3 (Ref.eq)
10-01-2020,16:00,22.223,R,ugm-3 (Ref.eq)
10-01-2020,17:00,25.121,R,ugm-3 (Ref.eq)
10-01-2020,18:00,28.020,R,ugm-3 (Ref.eq)
10-01-2020,19:00,21.256,R,ugm-3 (Ref.eq)
10-01-2020,20:00,29.952,R,ugm-3 (Ref.eq)
10-01-2020,21:00,29.952,R,ugm-3 (Ref.eq)
10-01-2020,22:00,24.155,R,ugm-3 (Ref.eq)
10-01-2020,23:00,17.392,R,ugm-3 (Ref.eq)
10-01-2020,24:00,20.290,R,ugm-3 (Ref.eq)
11-01-2020,01:00,17.392,R,ugm-3 (Ref.eq)
11-01-2020,02:00,16.425,R,ugm-3 (Ref.eq)
11-01-2020,03:00,13.527,R,ugm-3 (Ref.eq)
11-01-2020,04:00,15.459,R,ugm-3 (Ref.eq)
11-01-2020,05:00,22.223,R,ugm-3 (Ref.eq)
11-01-2020,06:00,17.392,R,ugm-3 (Ref.eq)
11-01-2020,07:00,26.087,R,ugm-3 (Ref.eq)
11-01-2020,08:00,24.155,R,ugm-3 (Ref.eq)
11-01-2020,09:00,19.324,R,ugm-3 (Ref.eq)
11-01-2020,10:00,29.952,R,ugm-3 (Ref.eq)
11-01-2020,11:00,15.459,R,ugm-3 (Ref.eq)
11-01-2020,12:00,16.425,R,ugm-3 (Ref.eq)
11-01-2020,13:00,18.358,R,ugm-3 (Ref.eq)
11-01-2020,14:00,9.662,R,ugm-3 (Ref.eq)
11-01-2020,15:00,17.392,R,ugm-3 (Ref.eq)
11-01-2020,16:00,22.223,R,ugm-3 (Ref.eq)
11-01-2020,17:00,24.155,R,ugm-3 (Ref.eq)
11-01-2020,18:00,25.121,R,ugm-3 (Ref.eq)
11-01-2020,19:00,24.155,R,ugm-3 (Ref.eq)
11-01-2020,20:00,20.290,R,ugm-3 (Ref.eq)
11-01-2020,21:00,23.189,R,ugm-3 (Ref.eq)
11-01-2020,22:00,23.189,R,ugm-3 (Ref.eq)
11-01-2020,23:00,17.392,R,ugm-3 (Ref.eq)
11-01-2020,24:00,18.358,R,ugm-3 (Ref.eq)
12-01-2020,01:00,18.358,R,ugm-3 (Ref.eq)
12-01-2020,02:00,14.493,R,ugm-3 (Ref.eq)
12-01-2020,03:00,9.662,R,ugm-3 (Ref.eq)
12-01-2020,04:00,5.797,R,ugm-3 (Ref.eq)
12-01-2020,05:00,3.865,R,ugm-3 (Ref.eq)
12-01-2020,06:00,3.865,R,ugm-3 (Ref.eq)
12-01-2020,07:00,2.899,R,ugm-3 (Ref.eq)
12-01-2020,08:00,3.865,R,ugm-3 (Ref.eq)
12-01-2020,09:00,6.763,R,ugm-3 (Ref.eq)
12-01-2020,10:00,7.730,R,ugm-3 (Ref.eq)
12-01-2020,11:00,9.662,R,ugm-3 (Ref.eq)
12-01-2020,12:00,7.730,R,ugm-3 (Ref.eq)
12-01-2020,13:00,7.730,R,ugm-3 (Ref.eq)
12-01-2020,14:00,8.696,R,ugm-3 (Ref.eq)
12-01-2020,15:00,10.628,R,ugm-3 (Ref.eq)
12-01-2020,16:00,8.696,R,ugm-3 (Ref.eq)
12-01-2020,17:00,12.561,R,ugm-3 (Ref.eq)
12-01-2020,18:00,10.628,R,ugm-3 (Ref.eq)
12-01-2020,19:00,15.459,R,ugm-3 (Ref.eq)
12-01-2020,20:00,13.527,R,ugm-3 (Ref.eq)
12-01-2020,21:00,9.662,R,ugm-3 (Ref.eq)
12-01-2020,22:00,11.594,R,ugm-3 (Ref.eq)
12-01-2020,23:00,13.527,R,ugm-3 (Ref.eq)
12-01-2020,24:00,19.324,R,ugm-3 (Ref.eq)
13-01-2020,01:00,17.392,R,ugm-3 (Ref.eq)
13-01-2020,02:00,18.358,R,ugm-3 (Ref.eq)
13-01-2020,03:00,19.324,R,ugm-3 (Ref.eq)
13-01-2020,04:00,16.425,R,ugm-3 (Ref.eq)
13-01-2020,05:00,11.594,R,ugm-3 (Ref.eq)
13-01-2020,06:00,10.628,R,ugm-3 (Ref.eq)
13-01-2020,07:00,10.628,R,ugm-3 (Ref.eq)
13-01-2020,08:00,12.561,R,ugm-3 (Ref.eq)
13-01-2020,09:00,18.358,R,ugm-3 (Ref.eq)
13-01-2020,10:00,20.290,R,ugm-3 (Ref.eq)
13-01-2020,11:00,20.290,R,ugm-3 (Ref.eq)
13-01-2020,12:00,12.561,R,ugm-3 (Ref.eq)
13-01-2020,13:00,21.256,R,ugm-3 (Ref.eq)
13-01-2020,14:00,17.392,R,ugm-3 (Ref.eq)
13-01-2020,15:00,17.392,R,ugm-3 (Ref.eq)
13-01-2020,16:00,11.594,R,ugm-3 (Ref.eq)
13-01-2020,17:00,10.628,R,ugm-3 (Ref.eq)
13-01-2020,18:00,12.561,R,ugm-3 (Ref.eq)
13-01-2020,19:00,8.696,R,ugm-3 (Ref.eq)
13-01-2020,20:00,6.763,R,ugm-3 (Ref.eq)
13-01-2020,21:00,4.831,R,ugm-3 (Ref.eq)
13-01-2020,22:00,6.763,R,ugm-3 (Ref.eq)
13-01-2020,23:00,6.763,R,ugm-3 (Ref.eq)
13-01-2020,24:00,6.763,R,ugm-3 (Ref.eq)
14-01-2020,01:00,7.730,R,ugm-3 (Ref.eq)
14-01-2020,02:00,7.730,R,ugm-3 (Ref.eq)
14-01-2020,03:00,13.527,R,ugm-3 (Ref.eq)
14-01-2020,04:00,19.324,R,ugm-3 (Ref.eq)
14-01-2020,05:00,26.087,R,ugm-3 (Ref.eq)
14-01-2020,06:00,29.952,R,ugm-3 (Ref.eq)
14-01-2020,07:00,27.054,R,ugm-3 (Ref.eq)
14-01-2020,08:00,26.087,R,ugm-3 (Ref.eq)
14-01-2020,09:00,20.290,R,ugm-3 (Ref.eq)
14-01-2020,10:00,26.087,R,ugm-3 (Ref.eq)
14-01-2020,11:00,24.155,R,ugm-3 (Ref.eq)
14-01-2020,12:00,9.662,R,ugm-3 (Ref.eq)
14-01-2020,13:00,6.763,R,ugm-3 (Ref.eq)
14-01-2020,14:00,3.865,R,ugm-3 (Ref.eq)
14-01-2020,15:00,7.730,R,ugm-3 (Ref.eq)
14-01-2020,16:00,6.763,R,ugm-3 (Ref.eq)
14-01-2020,17:00,5.797,R,ugm-3 (Ref.eq)
14-01-2020,18:00,3.865,R,ugm-3 (Ref.eq)
14-01-2020,19:00,6.763,R,ugm-3 (Ref.eq)
14-01-2020,20:00,4.831,R,ugm-3 (Ref.eq)
14-01-2020,21:00,7.730,R,ugm-3 (Ref.eq)
14-01-2020,22:00,7.730,R,ugm-3 (Ref.eq)
14-01-2020,23:00,9.662,R,ugm-3 (Ref.eq)
14-01-2020,24:00,9.662,R,ugm-3 (Ref.eq)
15-01-2020,01:00,16.425,R,ugm-3 (Ref.eq)
15-01-2020,02:00,15.459,R,ugm-3 (Ref.eq)
15-01-2020,03:00,17.392,R,ugm-3 (Ref.eq)
15-01-2020,04:00,7.730,R,ugm-3 (Ref.eq)
15-01-2020,05:00,6.763,R,ugm-3 (Ref.eq)
15-01-2020,06:00,6.763,R,ugm-3 (Ref.eq)
15-01-2020,07:00,5.797,R,ugm-3 (Ref.eq)
15-01-2020,08:00,15.459,R,ugm-3 (Ref.eq)
15-01-2020,09:00,32.851,R,ugm-3 (Ref.eq)
15-01-2020,10:00,15.459,R,ugm-3 (Ref.eq)
15-01-2020,11:00,10.628,R,ugm-3 (Ref.eq)
15-01-2020,12:00,19.324,R,ugm-3 (Ref.eq)
15-01-2020,13:00,13.527,R,ugm-3 (Ref.eq)
15-01-2020,14:00,21.256,R,ugm-3 (Ref.eq)
15-01-2020,15:00,34.783,R,ugm-3 (Ref.eq)
15-01-2020,16:00,36.716,R,ugm-3 (Ref.eq)
15-01-2020,17:00,32.851,R,ugm-3 (Ref.eq)
15-01-2020,18:00,25.121,R,ugm-3 (Ref.eq)
15-01-2020,19:00,28.986,R,ugm-3 (Ref.eq)
15-01-2020,20:00,26.087,R,ugm-3 (Ref.eq)
15-01-2020,21:00,26.087,R,ugm-3 (Ref.eq)
15-01-2020,22:00,27.054,R,ugm-3 (Ref.eq)
15-01-2020,23:00,24.155,R,ugm-3 (Ref.eq)
15-01-2020,24:00,21.256,R,ugm-3 (Ref.eq)
16-01-2020,01:00,23.189,R,ugm-3 (Ref.eq)
16-01-2020,02:00,25.121,R,ugm-3 (Ref.eq)
16-01-2020,03:00,20.290,R,ugm-3 (Ref.eq)
16-01-2020,04:00,20.290,R,ugm-3 (Ref.eq)
16-01-2020,05:00,21.256,R,ugm-3 (Ref.eq)
16-01-2020,06:00,17.392,R,ugm-3 (Ref.eq)
16-01-2020,07:00,19.324,R,ugm-3 (Ref.eq)
16-01-2020,08:00,21.256,R,ugm-3 (Ref.eq)
16-01-2020,09:00,20.290,R,ugm-3 (Ref.eq)
16-01-2020,10:00,18.358,R,ugm-3 (Ref.eq)
16-01-2020,11:00,14.493,R,ugm-3 (Ref.eq)
16-01-2020,12:00,10.628,R,ugm-3 (Ref.eq)
16-01-2020,13:00,10.628,R,ugm-3 (Ref.eq)
16-01-2020,14:00,16.425,R,ugm-3 (Ref.eq)
16-01-2020,15:00,24.155,R,ugm-3 (Ref.eq)
16-01-2020,16:00,22.223,R,ugm-3 (Ref.eq)
16-01-2020,17:00,17.392,R,ugm-3 (Ref.eq)
16-01-2020,18:00,15.459,R,ugm-3 (Ref.eq)
16-01-2020,19:00,16.425,R,ugm-3 (Ref.eq)
16-01-2020,20:00,17.392,R,ugm-3 (Ref.eq)
16-01-2020,21:00,13.527,R,ugm-3 (Ref.eq)
16-01-2020,22:00,11.594,R,ugm-3 (Ref.eq)
16-01-2020,23:00,16.425,R,ugm-3 (Ref.eq)
16-01-2020,24:00,7.730,R,ugm-3 (Ref.eq)
17-01-2020,01:00,7.730,R,ugm-3 (Ref.eq)
17-01-2020,02:00,24.155,R,ugm-3 (Ref.eq)
17-01-2020,03:00,14.493,R,ugm-3 (Ref.eq)
17-01-2020,04:00,16.425,R,ugm-3 (Ref.eq)
17-01-2020,05:00,17.392,R,ugm-3 (Ref.eq)
17-01-2020,06:00,15.459,R,ugm-3 (Ref.eq)
17-01-2020,07:00,13.527,R,ugm-3 (Ref.eq)
17-01-2020,08:00,16.425,R,ugm-3 (Ref.eq)
17-01-2020,09:00,16.425,R,ugm-3 (Ref.eq)
17-01-2020,10:00,28.020,R,ugm-3 (Ref.eq)
17-01-2020,11:00,21.256,R,ugm-3 (Ref.eq)
17-01-2020,12:00,19.324,R,ugm-3 (Ref.eq)
17-01-2020,13:00,14.493,R,ugm-3 (Ref.eq)
17-01-2020,14:00,22.223,R,ugm-3 (Ref.eq)
17-01-2020,15:00,32.851,R,ugm-3 (Ref.eq)
17-01-2020,16:00,32.851,R,ugm-3 (Ref.eq)
17-01-2020,17:00,26.087,R,ugm-3 (Ref.eq)
17-01-2020,18:00,23.189,R,ugm-3 (Ref.eq)
17-01-2020,19:00,18.358,R,ugm-3 (Ref.eq)
17-01-2020,20:00,20.290,R,ugm-3 (Ref.eq)
17-01-2020,21:00,18.358,R,ugm-3 (Ref.eq)
17-01-2020,22:00,16.425,R,ugm-3 (Ref.eq)
17-01-2020,23:00,16.425,R,ugm-3 (Ref.eq)
17-01-2020,24:00,7.730,R,ugm-3 (Ref.eq)
18-01-2020,01:00,12.561,R,ugm-3 (Ref.eq)
18-01-2020,02:00,12.561,R,ugm-3 (Ref.eq)
18-01-2020,03:00,10.628,R,ugm-3 (Ref.eq)
18-01-2020,04:00,11.594,R,ugm-3 (Ref.eq)
18-01-2020,05:00,16.425,R,ugm-3 (Ref.eq)
18-01-2020,06:00,12.561,R,ugm-3 (Ref.eq)
18-01-2020,07:00,20.290,R,ugm-3 (Ref.eq)
18-01-2020,08:00,23.189,R,ugm-3 (Ref.eq)
18-01-2020,09:00,27.054,R,ugm-3 (Ref.eq)
18-01-2020,10:00,30.918,R,ugm-3 (Ref.eq)
18-01-2020,11:00,28.020,R,ugm-3 (Ref.eq)
18-01-2020,12:00,29.952,R,ugm-3 (Ref.eq)
18-01-2020,13:00,26.087,R,ugm-3 (Ref.eq)
18-01-2020,14:00,30.918,R,ugm-3 (Ref.eq)
18-01-2020,15:00,30.918,R,ugm-3 (Ref.eq)
18-01-2020,16:00,34.783,R,ugm-3 (Ref.eq)
18-01-2020,17:00,39.614,R,ugm-3 (Ref.eq)
18-01-2020,18:00,42.513,R,ugm-3 (Ref.eq)
18-01-2020,19:00,34.783,R,ugm-3 (Ref.eq)
18-01-2020,20:00,39.614,R,ugm-3 (Ref.eq)
18-01-2020,21:00,33.817,R,ugm-3 (Ref.eq)
18-01-2020,22:00,29.952,R,ugm-3 (Ref.eq)
18-01-2020,23:00,28.986,R,ugm-3 (Ref.eq)
18-01-2020,24:00,25.121,R,ugm-3 (Ref.eq)
19-01-2020,01:00,23.189,R,ugm-3 (Ref.eq)
19-01-2020,02:00,22.223,R,ugm-3 (Ref.eq)
19-01-2020,03:00,26.087,R,ugm-3 (Ref.eq)
19-01-2020,04:00,22.223,R,ugm-3 (Ref.eq)
19-01-2020,05:00,21.256,R,ugm-3 (Ref.eq)
19-01-2020,06:00,14.493,R,ugm-3 (Ref.eq)
19-01-2020,07:00,19.324,R,ugm-3 (Ref.eq)
19-01-2020,08:00,16.425,R,ugm-3 (Ref.eq)
19-01-2020,09:00,20.290,R,ugm-3 (Ref.eq)
19-01-2020,10:00,26.087,R,ugm-3 (Ref.eq)
19-01-2020,11:00,27.054,R,ugm-3 (Ref.eq)
19-01-2020,12:00,27.054,R,ugm-3 (Ref.eq)
19-01-2020,13:00,27.054,R,ugm-3 (Ref.eq)
19-01-2020,14:00,36.716,R,ugm-3 (Ref.eq)
19-01-2020,15:00,28.020,R,ugm-3 (Ref.eq)
19-01-2020,16:00,24.155,R,ugm-3 (Ref.eq)
19-01-2020,17:00,38.648,R,ugm-3 (Ref.eq)
19-01-2020,18:00,29.952,R,ugm-3 (Ref.eq)
19-01-2020,19:00,41.547,R,ugm-3 (Ref.eq)
19-01-2020,20:00,45.411,R,ugm-3 (Ref.eq)
19-01-2020,21:00,46.378,R,ugm-3 (Ref.eq)
19-01-2020,22:00,52.175,R,ugm-3 (Ref.eq)
19-01-2020,23:00,46.378,R,ugm-3 (Ref.eq)
19-01-2020,24:00,43.479,R,ugm-3 (Ref.eq)
20-01-2020,01:00,39.614,R,ugm-3 (Ref.eq)
20-01-2020,02:00,36.716,R,ugm-3 (Ref.eq)
20-01-2020,03:00,32.851,R,ugm-3 (Ref.eq)
20-01-2020,04:00,32.851,R,ugm-3 (Ref.eq)
20-01-2020,05:00,31.885,R,ugm-3 (Ref.eq)
20-01-2020,06:00,33.817,R,ugm-3 (Ref.eq)
20-01-2020,07:00,35.749,R,ugm-3 (Ref.eq)
20-01-2020,08:00,51.209,R,ugm-3 (Ref.eq)
20-01-2020,09:00,56.040,R,ugm-3 (Ref.eq)
20-01-2020,10:00,56.040,R,ugm-3 (Ref.eq)
20-01-2020,11:00,58.938,R,ugm-3 (Ref.eq)
20-01-2020,12:00,64.735,R,ugm-3 (Ref.eq)
20-01-2020,13:00,76.330,R,ugm-3 (Ref.eq)
20-01-2020,14:00,66.668,R,ugm-3 (Ref.eq)
20-01-2020,15:00,70.533,R,ugm-3 (Ref.eq)
20-01-2020,16:00,66.668,R,ugm-3 (Ref.eq)
20-01-2020,17:00,66.668,R,ugm-3 (Ref.eq)
20-01-2020,18:00,63.769,R,ugm-3 (Ref.eq)
20-01-2020,19:00,58.938,R,ugm-3 (Ref.eq)
20-01-2020,20:00,60.871,R,ugm-3 (Ref.eq)
20-01-2020,21:00,64.735,R,ugm-3 (Ref.eq)
20-01-2020,22:00,63.769,R,ugm-3 (Ref.eq)
20-01-2020,23:00,59.904,R,ugm-3 (Ref.eq)
20-01-2020,24:00,56.040,R,ugm-3 (Ref.eq)
21-01-2020,01:00,58.938,R,ugm-3 (Ref.eq)
21-01-2020,02:00,51.209,R,ugm-3 (Ref.eq)
21-01-2020,03:00,46.378,R,ugm-3 (Ref.eq)
21-01-2020,04:00,49.276,R,ugm-3 (Ref.eq)
21-01-2020,05:00,46.378,R,ugm-3 (Ref.eq)
21-01-2020,06:00,47.344,R,ugm-3 (Ref.eq)
21-01-2020,07:00,48.310,R,ugm-3 (Ref.eq)
21-01-2020,08:00,,,
21-01-2020,09:00,73.431,R,ugm-3 (Ref.eq)
21-01-2020,10:00,84.059,R,ugm-3 (Ref.eq)
21-01-2020,11:00,62.803,R,ugm-3 (Ref.eq)
21-01-2020,12:00,66.668,R,ugm-3 (Ref.eq)
21-01-2020,13:00,64.735,R,ugm-3 (Ref.eq)
21-01-2020,14:00,52.175,R,ugm-3 (Ref.eq)
21-01-2020,15:00,60.871,R,ugm-3 (Ref.eq)
21-01-2020,16:00,56.040,R,ugm-3 (Ref.eq)
21-01-2020,17:00,79.228,R,ugm-3 (Ref.eq)
21-01-2020,18:00,49.276,R,ugm-3 (Ref.eq)
21-01-2020,19:00,52.175,R,ugm-3 (Ref.eq)
21-01-2020,20:00,40.580,R,ugm-3 (Ref.eq)
21-01-2020,21:00,40.580,R,ugm-3 (Ref.eq)
21-01-2020,22:00,42.513,R,ugm-3 (Ref.eq)
21-01-2020,23:00,43.479,R,ugm-3 (Ref.eq)
21-01-2020,24:00,38.648,R,ugm-3 (Ref.eq)
22-01-2020,01:00,38.648,R,ugm-3 (Ref.eq)
22-01-2020,02:00,37.682,R,ugm-3 (Ref.eq)
22-01-2020,03:00,29.952,R,ugm-3 (Ref.eq)
22-01-2020,04:00,33.817,R,ugm-3 (Ref.eq)
22-01-2020,05:00,41.547,R,ugm-3 (Ref.eq)
22-01-2020,06:00,42.513,R,ugm-3 (Ref.eq)
22-01-2020,07:00,40.580,R,ugm-3 (Ref.eq)
22-01-2020,08:00,57.006,R,ugm-3 (Ref.eq)
22-01-2020,09:00,59.904,R,ugm-3 (Ref.eq)
22-01-2020,10:00,73.431,R,ugm-3 (Ref.eq)
22-01-2020,11:00,70.533,R,ugm-3 (Ref.eq)
22-01-2020,12:00,71.499,R,ugm-3 (Ref.eq)
22-01-2020,13:00,70.533,R,ugm-3 (Ref.eq)
22-01-2020,14:00,70.533,R,ugm-3 (Ref.eq)
22-01-2020,15:00,37.682,R,ugm-3 (Ref.eq)
22-01-2020,16:00,57.972,R,ugm-3 (Ref.eq)
22-01-2020,17:00,28.986,R,ugm-3 (Ref.eq)
22-01-2020,18:00,23.189,R,ugm-3 (Ref.eq)
22-01-2020,19:00,24.155,R,ugm-3 (Ref.eq)
22-01-2020,20:00,15.459,R,ugm-3 (Ref.eq)
22-01-2020,21:00,2.899,R,ugm-3 (Ref.eq)
22-01-2020,22:00,13.527,R,ugm-3 (Ref.eq)
22-01-2020,23:00,11.594,R,ugm-3 (Ref.eq)
22-01-2020,24:00,14.493,R,ugm-3 (Ref.eq)
23-01-2020,01:00,9.662,R,ugm-3 (Ref.eq)
23-01-2020,02:00,11.594,R,ugm-3 (Ref.eq)
23-01-2020,03:00,20.290,R,ugm-3 (Ref.eq)
23-01-2020,04:00,17.392,R,ugm-3 (Ref.eq)
23-01-2020,05:00,21.256,R,ugm-3 (Ref.eq)
23-01-2020,06:00,23.189,R,ugm-3 (Ref.eq)
23-01-2020,07:00,28.986,R,ugm-3 (Ref.eq)
23-01-2020,08:00,28.986,R,ugm-3 (Ref.eq)
23-01-2020,09:00,28.986,R,ugm-3 (Ref.eq)
23-01-2020,10:00,30.918,R,ugm-3 (Ref.eq)
23-01-2020,11:00,18.358,R,ugm-3 (Ref.eq)
23-01-2020,12:00,19.324,R,ugm-3 (Ref.eq)
23-01-2020,13:00,28.986,R,ugm-3 (Ref.eq)
23-01-2020,14:00,19.324,R,ugm-3 (Ref.eq)
23-01-2020,15:00,18.358,R,ugm-3 (Ref.eq)
23-01-2020,16:00,,,
23-01-2020,17:00,,,
23-01-2020,18:00,,,
23-01-2020,19:00,,,
23-01-2020,20:00,,,
23-01-2020,21:00,,,
23-01-2020,22:00,,,
23-01-2020,23:00,,,
23-01-2020,24:00,,,
24-01-2020,01:00,,,
24-01-2020,02:00,,,
24-01-2020,03:00,,,
24-01-2020,04:00,,,
24-01-2020,05:00,,,
24-01-2020,06:00,,,
24-01-2020,07:00,,,
24-01-2020,08:00,,,
24-01-2020,09:00,,,
24-01-2020,10:00,,,
24-01-2020,11:00,,,
24-01-2020,12:00,,,
24-01-2020,13:00,,,
24-01-2020,14:00,,,
24-01-2020,15:00,,,
24-01-2020,16:00,,,
24-01-2020,17:00,,,
24-01-2020,18:00,,,
24-01-2020,19:00,,,
24-01-2020,20:00,,,
24-01-2020,21:00,,,
24-01-2020,22:00,,,
24-01-2020,23:00,,,
24-01-2020,24:00,,,
25-01-2020,01:00,,,
25-01-2020,02:00,,,
25-01-2020,03:00,,,
25-01-2020,04:00,,,
25-01-2020,05:00,,,
25-01-2020,06:00,,,
25-01-2020,07:00,,,
25-01-2020,08:00,,,
25-01-2020,09:00,,,
25-01-2020,10:00,,,
25-01-2020,11:00,,,
25-01-2020,12:00,,,
25-01-2020,13:00,,,
25-01-2020,14:00,,,
25-01-2020,15:00,,,
25-01-2020,16:00,,,
25-01-2020,17:00,,,
25-01-2020,18:00,,,
25-01-2020,19:00,,,
25-01-2020,20:00,,,
25-01-2020,21:00,,,
25-01-2020,22:00,,,
25-01-2020,23:00,,,
25-01-2020,24:00,,,
26-01-2020,01:00,,,
26-01-2020,02:00,,,
26-01-2020,03:00,,,
26-01-2020,04:00,,,
26-01-2020,05:00,,,
26-01-2020,06:00,,,
26-01-2020,07:00,,,
26-01-2020,08:00,,,
26-01-2020,09:00,,,
26-01-2020,10:00,,,
26-01-2020,11:00,,,
26-01-2020,12:00,,,
26-01-2020,13:00,,,
26-01-2020,14:00,,,
26-01-2020,15:00,,,
26-01-2020,16:00,,,
26-01-2020,17:00,,,
26-01-2020,18:00,,,
26-01-2020,19:00,,,
26-01-2020,20:00,,,
26-01-2020,21:00,,,
26-01-2020,22:00,,,
26-01-2020,23:00,,,
26-01-2020,24:00,,,
27-01-2020,01:00,,,
27-01-2020,02:00,,,
27-01-2020,03:00,,,
27-01-2020,04:00,,,
27-01-2020,05:00,,,
27-01-2020,06:00,,,
27-01-2020,07:00,,,
27-01-2020,08:00,,,
27-01-2020,09:00,,,
27-01-2020,10:00,,,
27-01-2020,11:00,,,
27-01-2020,12:00,,,
27-01-2020,13:00,31.885,R,ugm-3 (Ref.eq)
27-01-2020,14:00,25.121,R,ugm-3 (Ref.eq)
27-01-2020,15:00,25.121,R,ugm-3 (Ref.eq)
27-01-2020,16:00,18.358,R,ugm-3 (Ref.eq)
27-01-2020,17:00,10.628,R,ugm-3 (Ref.eq)
27-01-2020,18:00,12.561,R,ugm-3 (Ref.eq)
27-01-2020,19:00,14.493,R,ugm-3 (Ref.eq)
27-01-2020,20:00,13.527,R,ugm-3 (Ref.eq)
27-01-2020,21:00,10.628,R,ugm-3 (Ref.eq)
27-01-2020,22:00,19.324,R,ugm-3 (Ref.eq)
27-01-2020,23:00,14.493,R,ugm-3 (Ref.eq)
27-01-2020,24:00,10.628,R,ugm-3 (Ref.eq)
28-01-2020,01:00,12.561,R,ugm-3 (Ref.eq)
28-01-2020,02:00,6.763,R,ugm-3 (Ref.eq)
28-01-2020,03:00,4.831,R,ugm-3 (Ref.eq)
28-01-2020,04:00,3.865,R,ugm-3 (Ref.eq)
28-01-2020,05:00,1.932,R,ugm-3 (Ref.eq)
28-01-2020,06:00,7.730,R,ugm-3 (Ref.eq)
28-01-2020,07:00,7.730,R,ugm-3 (Ref.eq)
28-01-2020,08:00,13.527,R,ugm-3 (Ref.eq)
28-01-2020,09:00,23.189,R,ugm-3 (Ref.eq)
28-01-2020,10:00,46.378,R,ugm-3 (Ref.eq)
28-01-2020,11:00,14.493,R,ugm-3 (Ref.eq)
28-01-2020,12:00,19.324,R,ugm-3 (Ref.eq)
28-01-2020,13:00,30.918,R,ugm-3 (Ref.eq)
28-01-2020,14:00,40.580,R,ugm-3 (Ref.eq)
28-01-2020,15:00,32.851,R,ugm-3 (Ref.eq)
28-01-2020,16:00,30.918,R,ugm-3 (Ref.eq)
28-01-2020,17:00,19.324,R,ugm-3 (Ref.eq)
28-01-2020,18:00,13.527,R,ugm-3 (Ref.eq)
28-01-2020,19:00,14.493,R,ugm-3 (Ref.eq)
28-01-2020,20:00,13.527,R,ugm-3 (Ref.eq)
28-01-2020,21:00,12.561,R,ugm-3 (Ref.eq)
28-01-2020,22:00,16.425,R,ugm-3 (Ref.eq)
28-01-2020,23:00,18.358,R,ugm-3 (Ref.eq)
28-01-2020,24:00,16.425,R,ugm-3 (Ref.eq)
29-01-2020,01:00,17.392,R,ugm-3 (Ref.eq)
29-01-2020,02:00,16.425,R,ugm-3 (Ref.eq)
29-01-2020,03:00,12.561,R,ugm-3 (Ref.eq)
29-01-2020,04:00,14.493,R,ugm-3 (Ref.eq)
29-01-2020,05:00,21.256,R,ugm-3 (Ref.eq)
29-01-2020,06:00,17.392,R,ugm-3 (Ref.eq)
29-01-2020,07:00,19.324,R,ugm-3 (Ref.eq)
29-01-2020,08:00,39.614,R,ugm-3 (Ref.eq)
29-01-2020,09:00,29.952,R,ugm-3 (Ref.eq)
29-01-2020,10:00,31.885,R,ugm-3 (Ref.eq)
29-01-2020,11:00,46.378,R,ugm-3 (Ref.eq)
29-01-2020,12:00,36.716,R,ugm-3 (Ref.eq)
29-01-2020,13:00,57.006,R,ugm-3 (Ref.eq)
29-01-2020,14:00,47.344,R,ugm-3 (Ref.eq)
29-01-2020,15:00,55.073,R,ugm-3 (Ref.eq)
29-01-2020,16:00,51.209,R,ugm-3 (Ref.eq)
29-01-2020,17:00,31.885,R,ugm-3 (Ref.eq)
29-01-2020,18:00,25.121,R,ugm-3 (Ref.eq)
29-01-2020,19:00,26.087,R,ugm-3 (Ref.eq)
29-01-2020,20:00,26.087,R,ugm-3 (Ref.eq)
29-01-2020,21:00,23.189,R,ugm-3 (Ref.eq)
29-01-2020,22:00,19.324,R,ugm-3 (Ref.eq)
29-01-2020,23:00,21.256,R,ugm-3 (Ref.eq)
29-01-2020,24:00,23.189,R,ugm-3 (Ref.eq)
30-01-2020,01:00,16.425,R,ugm-3 (Ref.eq)
30-01-2020,02:00,15.459,R,ugm-3 (Ref.eq)
30-01-2020,03:00,16.425,R,ugm-3 (Ref.eq)
30-01-2020,04:00,17.392,R,ugm-3 (Ref.eq)
30-01-2020,05:00,20.290,R,ugm-3 (Ref.eq)
30-01-2020,06:00,16.425,R,ugm-3 (Ref.eq)
30-01-2020,07:00,13.527,R,ugm-3 (Ref.eq)
30-01-2020,08:00,16.425,R,ugm-3 (Ref.eq)
30-01-2020,09:00,16.425,R,ugm-3 (Ref.eq)
30-01-2020,10:00,10.628,R,ugm-3 (Ref.eq)
30-01-2020,11:00,7.730,R,ugm-3 (Ref.eq)
30-01-2020,12:00,16.425,R,ugm-3 (Ref.eq)
30-01-2020,13:00,11.594,R,ugm-3 (Ref.eq)
30-01-2020,14:00,15.459,R,ugm-3 (Ref.eq)