Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,14.400,R,ugm-3 (TEOM FDMS),2.08715,R,ugm-3,11.43739,R,ugm-3,14.63802,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),60.66928,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,17.600,R,ugm-3 (TEOM FDMS),2.67172,R,ugm-3,16.30598,R,ugm-3,20.40255,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,13.700,R,ugm-3 (TEOM FDMS),3.60064,R,ugm-3,23.04228,R,ugm-3,28.56357,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,11.500,R,ugm-3 (TEOM FDMS),4.25766,R,ugm-3,18.97535,R,ugm-3,25.50319,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),57.22670,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,11.200,R,ugm-3 (TEOM FDMS),3.91340,R,ugm-3,20.57133,R,ugm-3,26.57189,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,11.900,R,ugm-3 (TEOM FDMS),1.84725,R,ugm-3,14.94667,R,ugm-3,17.77937,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),59.67143,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,9.900,R,ugm-3 (TEOM FDMS),0.40693,R,ugm-3,12.05497,R,ugm-3,12.67873,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),61.31788,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,10.400,R,ugm-3 (TEOM FDMS),0.34426,R,ugm-3,12.29642,R,ugm-3,12.82446,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),63.41337,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,9.800,R,ugm-3 (TEOM FDMS),0.50110,R,ugm-3,14.72768,R,ugm-3,15.49622,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),58.97294,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,10.300,R,ugm-3 (TEOM FDMS),0.87654,R,ugm-3,14.00667,R,ugm-3,15.35049,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),59.07272,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,10.200,R,ugm-3 (TEOM FDMS),1.28378,R,ugm-3,10.27299,R,ugm-3,12.24153,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),62.06627,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,11.000,R,ugm-3 (TEOM FDMS),2.00379,R,ugm-3,8.78077,R,ugm-3,11.85291,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,12.800,R,ugm-3 (TEOM FDMS),4.38301,R,ugm-3,11.20486,R,ugm-3,17.92510,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),61.71702,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,14.700,R,ugm-3 (TEOM FDMS),5.19719,R,ugm-3,14.71669,R,ugm-3,22.68569,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,14.600,R,ugm-3 (TEOM FDMS),4.22648,R,ugm-3,12.85343,R,ugm-3,19.33385,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),59.97079,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,15.000,R,ugm-3 (TEOM FDMS),4.10143,R,ugm-3,11.78196,R,ugm-3,18.07083,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),59.52175,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,14.200,R,ugm-3 (TEOM FDMS),3.75687,R,ugm-3,11.28997,R,ugm-3,17.05070,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),58.97294,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,17.700,R,ugm-3 (TEOM FDMS),2.72410,R,ugm-3,12.48480,R,ugm-3,16.66208,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),55.43057,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,17.700,R,ugm-3 (TEOM FDMS),0.43843,R,ugm-3,11.66625,R,ugm-3,12.33869,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,16.000,R,ugm-3 (TEOM FDMS),0.37544,R,ugm-3,13.26893,R,ugm-3,13.84459,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),52.78627,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,16.000,R,ugm-3 (TEOM FDMS),0.78299,R,ugm-3,9.68108,R,ugm-3,10.88136,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),56.62799,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,14.900,R,ugm-3 (TEOM FDMS),0.46961,R,ugm-3,9.77288,R,ugm-3,10.49274,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,14.700,R,ugm-3 (TEOM FDMS),0.25040,R,ugm-3,8.40878,R,ugm-3,8.79253,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),56.07917,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,18.500,R,ugm-3 (TEOM FDMS),0.37575,R,ugm-3,9.43102,R,ugm-3,10.00697,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),54.33293,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,19.900,R,ugm-3 (TEOM FDMS),0.91843,R,ugm-3,11.41635,R,ugm-3,12.82446,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),51.08992,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,14.800,R,ugm-3 (TEOM FDMS),0.41785,R,ugm-3,15.48743,R,ugm-3,16.12773,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),47.56418,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,14.200,R,ugm-3 (TEOM FDMS),0.56378,R,ugm-3,10.30838,R,ugm-3,11.17283,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,15.700,R,ugm-3 (TEOM FDMS),0.06268,R,ugm-3,12.82570,R,ugm-3,12.92162,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,16.100,R,ugm-3 (TEOM FDMS),2.50458,R,ugm-3,17.58209,R,ugm-3,21.42268,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,13.700,R,ugm-3 (TEOM FDMS),3.56915,R,ugm-3,26.05399,R,ugm-3,31.52680,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,18.000,R,ugm-3 (TEOM FDMS),7.32571,R,ugm-3,35.88711,R,ugm-3,47.12018,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),27.98969,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,21.600,R,ugm-3 (TEOM FDMS),35.94095,R,ugm-3,64.82945,R,ugm-3,119.93785,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),7.63355,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,21.400,R,ugm-3 (TEOM FDMS),15.34054,R,ugm-3,44.77832,R,ugm-3,68.29997,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),26.54281,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,15.100,R,ugm-3 (TEOM FDMS),18.87820,R,ugm-3,48.53495,R,ugm-3,77.48111,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),28.18926,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,17.400,R,ugm-3 (TEOM FDMS),16.68638,R,ugm-3,43.53998,R,ugm-3,69.12578,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),28.33894,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,19.000,R,ugm-3 (TEOM FDMS),25.85965,R,ugm-3,51.48068,R,ugm-3,91.13139,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),24.09808,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,18.100,R,ugm-3 (TEOM FDMS),37.13056,R,ugm-3,60.86818,R,ugm-3,117.80044,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),15.06754,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,12.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),9.72904,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,16.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.900,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),13.27141,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,10.800,R,ugm-3 (TEOM FDMS),37.13056,R,ugm-3,58.09888,R,ugm-3,115.03152,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),18.41033,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,9.900,R,ugm-3 (TEOM FDMS),27.01839,R,ugm-3,52.86102,R,ugm-3,94.28893,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),19.60775,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,12.300,R,ugm-3 (TEOM FDMS),27.17493,R,ugm-3,49.46394,R,ugm-3,91.13139,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),19.75743,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,12.900,R,ugm-3 (TEOM FDMS),12.24100,R,ugm-3,38.21223,R,ugm-3,56.98141,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),27.39098,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,12.100,R,ugm-3 (TEOM FDMS),3.60033,R,ugm-3,24.06355,R,ugm-3,29.58370,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),34.87486,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,9.300,R,ugm-3 (TEOM FDMS),4.00726,R,ugm-3,29.31767,R,ugm-3,35.46158,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),27.74023,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,11.100,R,ugm-3 (TEOM FDMS),2.37923,R,ugm-3,21.95215,R,ugm-3,25.60034,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),33.57765,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,17.000,R,ugm-3 (TEOM FDMS),4.60191,R,ugm-3,29.13455,R,ugm-3,36.19024,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,14.800,R,ugm-3 (TEOM FDMS),3.28695,R,ugm-3,17.25697,R,ugm-3,22.29707,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),41.36088,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,11.000,R,ugm-3 (TEOM FDMS),0.54673,R,ugm-3,7.03991,R,ugm-3,7.87861,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),53.61781,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,12.900,R,ugm-3 (TEOM FDMS),0.29395,R,ugm-3,9.88189,R,ugm-3,10.33260,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,13.300,R,ugm-3 (TEOM FDMS),-0.15747,R,ugm-3,6.58617,R,ugm-3,6.34486,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,16.500,R,ugm-3 (TEOM FDMS),-0.15747,R,ugm-3,5.71455,R,ugm-3,5.47305,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),53.78412,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,10.700,R,ugm-3 (TEOM FDMS),-0.18897,R,ugm-3,5.52043,R,ugm-3,5.23088,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),53.93379,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,9.900,R,ugm-3 (TEOM FDMS),0.75649,R,ugm-3,9.78626,R,ugm-3,10.94610,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),52.28734,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,7.300,R,ugm-3 (TEOM FDMS),1.98633,R,ugm-3,13.27658,R,ugm-3,16.32228,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),49.99229,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,12.000,R,ugm-3 (TEOM FDMS),5.61160,R,ugm-3,26.60718,R,ugm-3,35.21156,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),38.46712,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,13.500,R,ugm-3 (TEOM FDMS),12.73618,R,ugm-3,44.40490,R,ugm-3,63.93296,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),23.64905,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,7.200,R,ugm-3 (TEOM FDMS),20.61787,R,ugm-3,39.92296,R,ugm-3,71.53711,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),28.38883,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,14.900,R,ugm-3 (TEOM FDMS),24.43211,R,ugm-3,41.63034,R,ugm-3,79.09282,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),29.13722,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,15.300,R,ugm-3 (TEOM FDMS),14.21829,R,ugm-3,38.06305,R,ugm-3,59.86450,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),29.58625,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,13.900,R,ugm-3 (TEOM FDMS),18.28479,R,ugm-3,39.62604,R,ugm-3,67.66239,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),29.43658,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,9.600,R,ugm-3 (TEOM FDMS),21.05910,R,ugm-3,35.27511,R,ugm-3,67.56552,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),33.47787,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,10.600,R,ugm-3 (TEOM FDMS),20.61756,R,ugm-3,36.72717,R,ugm-3,68.34046,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),35.62325,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,10.600,R,ugm-3 (TEOM FDMS),25.97721,R,ugm-3,40.71521,R,ugm-3,80.54585,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),25.74453,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,13.900,R,ugm-3 (TEOM FDMS),23.01393,R,ugm-3,42.40060,R,ugm-3,77.68824,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),25.74453,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,17.900,R,ugm-3 (TEOM FDMS),16.80331,R,ugm-3,42.47902,R,ugm-3,68.24359,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),24.89636,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,19.300,R,ugm-3 (TEOM FDMS),11.79073,R,ugm-3,31.75945,R,ugm-3,49.83865,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),31.08303,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,21.000,R,ugm-3 (TEOM FDMS),8.44890,R,ugm-3,27.87517,R,ugm-3,40.82992,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),33.67744,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,13.000,R,ugm-3 (TEOM FDMS),5.98985,R,ugm-3,24.23568,R,ugm-3,33.41950,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),37.71873,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,14.800,R,ugm-3 (TEOM FDMS),1.86004,R,ugm-3,16.56990,R,ugm-3,19.42206,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),45.05293,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,10.500,R,ugm-3 (TEOM FDMS),0.72531,R,ugm-3,11.96508,R,ugm-3,13.07720,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,5.600,R,ugm-3 (TEOM FDMS),0.31526,R,ugm-3,9.00979,R,ugm-3,9.49308,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),55.97939,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,9.400,R,ugm-3 (TEOM FDMS),1.35291,R,ugm-3,10.62266,R,ugm-3,12.69690,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),54.14999,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,5.400,R,ugm-3 (TEOM FDMS),0.08482,R,ugm-3,9.53764,R,ugm-3,9.66769,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),56.47831,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,9.500,R,ugm-3 (TEOM FDMS),0.09511,R,ugm-3,9.66673,R,ugm-3,9.81270,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),53.88390,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,9.600,R,ugm-3 (TEOM FDMS),0.22202,R,ugm-3,13.53285,R,ugm-3,13.87313,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,10.600,R,ugm-3 (TEOM FDMS),0.76085,R,ugm-3,18.60337,R,ugm-3,19.77042,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),44.50411,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,10.600,R,ugm-3 (TEOM FDMS),0.63425,R,ugm-3,13.43197,R,ugm-3,14.40485,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,9.400,R,ugm-3 (TEOM FDMS),3.26637,R,ugm-3,20.17592,R,ugm-3,25.18433,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),50.44132,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,13.200,R,ugm-3 (TEOM FDMS),7.38932,R,ugm-3,36.62198,R,ugm-3,47.95173,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),37.66884,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,17.000,R,ugm-3 (TEOM FDMS),12.14590,R,ugm-3,40.97818,R,ugm-3,59.60129,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),37.02024,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,18.200,R,ugm-3 (TEOM FDMS),28.38262,R,ugm-3,55.04271,R,ugm-3,98.56207,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),27.74023,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,20.100,R,ugm-3 (TEOM FDMS),22.04010,R,ugm-3,50.84620,R,ugm-3,84.64060,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),32.72948,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,18.900,R,ugm-3 (TEOM FDMS),21.81840,R,ugm-3,44.90215,R,ugm-3,78.35661,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),34.37593,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,17.100,R,ugm-3 (TEOM FDMS),28.57315,R,ugm-3,52.14097,R,ugm-3,95.95180,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),26.59270,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,13.800,R,ugm-3 (TEOM FDMS),23.81626,R,ugm-3,38.69657,R,ugm-3,75.21461,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),36.57120,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,9.700,R,ugm-3 (TEOM FDMS),14.99972,R,ugm-3,30.94616,R,ugm-3,53.94570,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),44.95314,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,9.200,R,ugm-3 (TEOM FDMS),15.25386,R,ugm-3,38.72573,R,ugm-3,62.11489,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),38.61680,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,12.400,R,ugm-3 (TEOM FDMS),13.95355,R,ugm-3,40.76781,R,ugm-3,62.16323,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),32.72948,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,14.300,R,ugm-3 (TEOM FDMS),13.76302,R,ugm-3,37.14458,R,ugm-3,58.24782,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),33.57765,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,19.600,R,ugm-3 (TEOM FDMS),7.89634,R,ugm-3,35.94113,R,ugm-3,48.04841,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,19.500,R,ugm-3 (TEOM FDMS),2.44190,R,ugm-3,27.53044,R,ugm-3,31.27497,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),42.20906,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,17.400,R,ugm-3 (TEOM FDMS),3.07615,R,ugm-3,25.01168,R,ugm-3,29.72814,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),44.10497,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,16.100,R,ugm-3 (TEOM FDMS),3.04435,R,ugm-3,26.07503,R,ugm-3,30.74325,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),42.70798,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,17.100,R,ugm-3 (TEOM FDMS),4.82050,R,ugm-3,30.65116,R,ugm-3,38.04235,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),37.16991,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,14.500,R,ugm-3 (TEOM FDMS),3.71041,R,ugm-3,25.97223,R,ugm-3,31.66168,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),40.01379,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)