Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Edinburgh St Leonards,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,,,,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),55.92816,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.06131,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,,,,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),52.12702,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.23643,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,,,,11.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),51.87074,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.15949,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,,,,10.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),51.48706,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.39232,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,,,,10.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),51.26804,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.01031,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,,,,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),51.59633,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.31382,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,,,,13.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),37.55957,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.93248,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,,,,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),35.25654,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.08681,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,,,,6.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),26.26491,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),3.24696,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,,,,12.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),42.00100,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.85016,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,,,,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),35.64071,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.93314,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,,,,10.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),35.47606,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.39165,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,,,,10.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),40.13702,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.62315,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,,,,10.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),41.94662,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.47397,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,,,,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),37.12152,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.00965,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,,,,10.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),38.16327,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.08615,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,,,,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),37.17590,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.31897,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,,,,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),41.56245,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.24630,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,,,,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),47.15590,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.93763,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,,,,10.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),49.89749,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.31897,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,,,,10.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),51.15827,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.70032,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,,,,9.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),55.43506,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.54598,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,,,,6.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),57.40930,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.39165,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,,,,5.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),55.21603,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.85016,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,,,,6.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),60.02201,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.34464,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,,,,8.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),60.46173,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.44753,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,,,,13.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),59.05376,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.47347,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,,,,7.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),57.62883,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.85348,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,,,,4.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),56.14852,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.08565,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,,,,4.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),51.43218,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.70630,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,,,,7.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),44.08501,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.47414,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,,,,4.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),39.47894,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.78413,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,,,,7.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),30.54169,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.47347,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,,,,4.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),31.14440,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.17196,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,,,,6.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),32.13127,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.70630,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,,,,5.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),32.35030,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.39631,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,,,,2.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),31.80248,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.93913,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,,,,3.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),32.78935,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.93913,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,,,,-0.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),28.12889,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.48262,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,,,,2.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),28.12889,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.78413,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,,,,6.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),27.08714,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.32696,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,,,,5.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),30.98025,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.09413,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,,,,5.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),29.99338,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.86197,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,,,,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),26.97787,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.40479,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,,,,2.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),30.81511,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.55979,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,,,,1.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),32.07689,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.09413,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,,,,2.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),28.62233,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),2.32696,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,,,,0.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),27.30666,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.01696,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,,,,4.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),27.12356,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.45108,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,,,,3.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),25.66138,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),1.14153,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,,,,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),28.95162,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.17662,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,,,,3.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),29.33479,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.02162,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,,,,8.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),30.59658,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.24397,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,,,,7.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),32.62521,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.16681,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,,,,5.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),32.67959,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.39963,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,,,,2.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.400,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS),27.74522,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.94445,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,,,,5.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),23.08426,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.47747,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,,,,4.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),22.31692,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.78813,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,,,,2.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),22.53594,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.39963,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,,,,0.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,-2.700,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),23.35817,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.33228,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,,,,1.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,-3.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),22.04251,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.70963,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,,,,1.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.300,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS),21.87786,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),1.63313,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,,,,1.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),21.00075,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.09879,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,,,,4.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),30.92537,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.55530,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,,,,6.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),45.78485,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.09945,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,,,,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),49.45794,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.71096,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,,,,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),56.36655,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.02095,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,,,,4.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),66.34655,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.32180,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,,,,4.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),63.93425,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.32180,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,,,,2.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),61.74047,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.47680,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,,,,3.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),59.60208,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.55530,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,,,,2.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),60.31504,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.08897,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,,,,2.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),59.52974,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.14419,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,,,,2.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),53.75884,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.35262,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,,,,5.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),50.18038,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.79411,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,,,,2.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),53.30315,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.17013,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,,,,5.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),52.86460,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.94977,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,,,,7.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),51.00211,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.71562,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,,,,3.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),46.56517,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.79411,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,,,,4.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),38.89520,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.95044,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,,,,2.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),36.32074,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.63778,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,,,,3.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),34.78655,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.95044,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,,,,1.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),33.36212,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.34093,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,,,,4.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),32.86918,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.24863,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,,,,5.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),31.82792,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.87261,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,,,,9.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),27.55513,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.79411,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,,,,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),31.49963,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.26243,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,,,,6.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),35.82780,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.18526,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,,,,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),36.15610,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.10610,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,,,,13.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),36.15610,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.34093,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,,,,14.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),30.45887,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.49659,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,,,,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),28.81541,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.10610,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,,,,18.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),29.63714,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.87261,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,,,,14.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),31.99207,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.41809,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,,,,16.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),34.51214,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.49659,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,,,,16.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),36.86856,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.79478,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,,,,10.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),35.13363,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.98237,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,,,,16.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),35.49885,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.87682,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,,,,17.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),36.15660,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.26842,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,,,,19.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),35.66316,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),2.26842,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,,,,16.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),34.73167,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),2.50324,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,,,,15.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.600,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),34.01920,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),2.03359,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,,,,12.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),34.73167,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.95643,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,,,,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),32.81430,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.65890,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,,,,11.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),31.06207,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.20772,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,,,,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),29.74641,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.18992,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)