Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham Tyburn Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2014,01:00,13.500,R,ugm-3 (TEOM FDMS),1.20947,R,ugm-3,9.11179,R,ugm-3,10.96628,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),,,,61.00190,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),,,,4.50,R,ugm-3,1.70,R,ugm-3
01-01-2014,02:00,2.600,R,ugm-3 (TEOM FDMS),0.51846,R,ugm-3,7.74435,R,ugm-3,8.53931,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),,,,62.86455,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.10,R,ugm-3
01-01-2014,03:00,8.100,R,ugm-3 (TEOM FDMS),4.96675,R,ugm-3,16.24956,R,ugm-3,23.86513,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,54.63229,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),,,,1.20,R,ugm-3,0.00,R,ugm-3
01-01-2014,04:00,7.500,R,ugm-3 (TEOM FDMS),0.94982,R,ugm-3,12.56608,R,ugm-3,14.02245,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,56.47831,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),,,,0.80,R,ugm-3,0.00,R,ugm-3
01-01-2014,05:00,9.000,R,ugm-3 (TEOM FDMS),0.82041,R,ugm-3,10.87687,R,ugm-3,12.13481,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,56.97724,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.10,R,ugm-3
01-01-2014,06:00,10.300,R,ugm-3 (TEOM FDMS),1.29563,R,ugm-3,8.46281,R,ugm-3,10.44942,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,59.62154,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.10,R,ugm-3
01-01-2014,07:00,8.900,R,ugm-3 (TEOM FDMS),9.54434,R,ugm-3,23.05088,R,ugm-3,37.68533,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),,,,47.96332,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),,,,1.00,R,ugm-3,0.00,R,ugm-3
01-01-2014,08:00,10.400,R,ugm-3 (TEOM FDMS),2.33183,R,ugm-3,10.04254,R,ugm-3,13.61796,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,58.92304,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.00,R,ugm-3
01-01-2014,09:00,2.800,R,ugm-3 (TEOM FDMS),4.44818,R,ugm-3,14.48288,R,ugm-3,21.30334,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),,,,54.98154,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),,,,0.40,R,ugm-3,-0.10,R,ugm-3
01-01-2014,10:00,6.600,R,ugm-3 (TEOM FDMS),4.66428,R,ugm-3,13.14031,R,ugm-3,20.29210,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),,,,56.77767,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.00,R,ugm-3
01-01-2014,11:00,10.000,R,ugm-3 (TEOM FDMS),4.79369,R,ugm-3,11.52616,R,ugm-3,18.87638,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,66.70627,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),,,,0.60,R,ugm-3,0.00,R,ugm-3
01-01-2014,12:00,6.000,R,ugm-3 (TEOM FDMS),6.04629,R,ugm-3,14.39204,R,ugm-3,23.66288,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),,,,72.09466,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.10,R,ugm-3
01-01-2014,13:00,,,,7.42830,R,ugm-3,16.65501,R,ugm-3,28.04490,R,ugm-3,,,,,,,69.55015,R,ugm-3,,,,,,,,,,0.70,R,ugm-3,0.10,R,ugm-3
01-01-2014,14:00,1.500,R,ugm-3 (TEOM FDMS),12.13561,R,ugm-3,23.45968,R,ugm-3,42.06735,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),,,,59.87100,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),,,,1.60,R,ugm-3,0.00,R,ugm-3
01-01-2014,15:00,-0.500,R,ugm-3 (TEOM FDMS),9.93287,R,ugm-3,23.06188,R,ugm-3,38.29208,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),,,,53.55128,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),,,,1.40,R,ugm-3,-0.10,R,ugm-3
01-01-2014,16:00,-0.400,R,ugm-3 (TEOM FDMS),4.79369,R,ugm-3,18.06548,R,ugm-3,25.41569,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),,,,55.18111,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.30,R,ugm-3
01-01-2014,17:00,-0.700,R,ugm-3 (TEOM FDMS),1.85692,R,ugm-3,12.86061,R,ugm-3,15.70784,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),,,,62.76477,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.20,R,ugm-3
01-01-2014,18:00,1.300,R,ugm-3 (TEOM FDMS),4.66428,R,ugm-3,20.01670,R,ugm-3,27.16850,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),,,,58.57380,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.00,R,ugm-3
01-01-2014,19:00,3.100,R,ugm-3 (TEOM FDMS),1.51142,R,ugm-3,12.58138,R,ugm-3,14.89885,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),,,,66.35703,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.10,R,ugm-3
01-01-2014,20:00,1.900,R,ugm-3 (TEOM FDMS),1.20926,R,ugm-3,14.93232,R,ugm-3,16.78649,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,57.42627,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.20,R,ugm-3
01-01-2014,21:00,5.300,R,ugm-3 (TEOM FDMS),1.33867,R,ugm-3,11.16087,R,ugm-3,13.21346,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,66.25724,R,ugm-3,,,,-2.500,R,ugm-3 (TEOM FDMS),,,,0.60,R,ugm-3,0.10,R,ugm-3
01-01-2014,22:00,5.000,R,ugm-3 (TEOM FDMS),0.90710,R,ugm-3,9.53047,R,ugm-3,10.92133,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,70.44821,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.10,R,ugm-3
01-01-2014,23:00,10.600,R,ugm-3 (TEOM FDMS),0.99347,R,ugm-3,10.54409,R,ugm-3,12.06740,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),,,,68.55230,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS),,,,0.60,R,ugm-3,0.00,R,ugm-3
01-01-2014,24:00,10.400,R,ugm-3 (TEOM FDMS),0.25882,R,ugm-3,8.03011,R,ugm-3,8.42695,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),,,,68.95144,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),,,,0.30,R,ugm-3,0.20,R,ugm-3
02-01-2014,01:00,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),,,,67.12204,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS),,,,0.40,R,ugm-3,0.10,R,ugm-3
02-01-2014,02:00,5.000,R,ugm-3 (TEOM FDMS),0.75004,R,ugm-3,6.32655,R,ugm-3,7.47660,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,67.05552,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS),,,,0.30,R,ugm-3,0.10,R,ugm-3
02-01-2014,03:00,0.600,R,ugm-3 (TEOM FDMS),4.06838,R,ugm-3,10.17928,R,ugm-3,16.41738,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,58.32433,R,ugm-3,,,,-2.600,R,ugm-3 (TEOM FDMS),,,,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2014,04:00,-0.300,R,ugm-3 (TEOM FDMS),3.11607,R,ugm-3,11.63852,R,ugm-3,16.41642,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),,,,52.63659,R,ugm-3,,,,-2.400,R,ugm-3 (TEOM FDMS),,,,0.30,R,ugm-3,0.10,R,ugm-3
02-01-2014,05:00,-0.100,R,ugm-3 (TEOM FDMS),2.07769,R,ugm-3,13.90674,R,ugm-3,17.09249,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),,,,49.99229,R,ugm-3,,,,-2.300,R,ugm-3 (TEOM FDMS),,,,0.40,R,ugm-3,0.00,R,ugm-3
02-01-2014,06:00,5.400,R,ugm-3 (TEOM FDMS),5.06404,R,ugm-3,27.97414,R,ugm-3,35.73889,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,35.77292,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS),,,,0.80,R,ugm-3,0.10,R,ugm-3
02-01-2014,07:00,4.700,R,ugm-3 (TEOM FDMS),11.98874,R,ugm-3,42.62389,R,ugm-3,61.00636,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,22.15227,R,ugm-3,,,,-1.300,R,ugm-3 (TEOM FDMS),,,,1.50,R,ugm-3,0.00,R,ugm-3
02-01-2014,08:00,12.200,R,ugm-3 (TEOM FDMS),44.88284,R,ugm-3,68.19067,R,ugm-3,137.01007,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),,,,9.62925,R,ugm-3,,,,-1.100,R,ugm-3 (TEOM FDMS),,,,3.60,R,ugm-3,0.30,R,ugm-3
02-01-2014,09:00,14.400,R,ugm-3 (TEOM FDMS),41.37700,R,ugm-3,67.21577,R,ugm-3,130.65961,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),,,,7.38409,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),,,,4.00,R,ugm-3,0.20,R,ugm-3
02-01-2014,10:00,13.900,R,ugm-3 (TEOM FDMS),21.55428,R,ugm-3,51.67001,R,ugm-3,84.71945,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),,,,20.15657,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS),,,,2.70,R,ugm-3,0.10,R,ugm-3
02-01-2014,11:00,13.700,R,ugm-3 (TEOM FDMS),24.49728,R,ugm-3,40.53592,R,ugm-3,78.09789,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),,,,31.68174,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),,,,2.30,R,ugm-3,0.10,R,ugm-3
02-01-2014,12:00,10.900,R,ugm-3 (TEOM FDMS),14.75899,R,ugm-3,34.05206,R,ugm-3,56.68220,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),,,,40.76217,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS),,,,1.60,R,ugm-3,0.10,R,ugm-3
02-01-2014,13:00,11.600,R,ugm-3 (TEOM FDMS),13.97974,R,ugm-3,32.00425,R,ugm-3,53.43955,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),,,,40.31314,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),,,,1.80,R,ugm-3,0.10,R,ugm-3
02-01-2014,14:00,9.800,R,ugm-3 (TEOM FDMS),14.15311,R,ugm-3,32.61578,R,ugm-3,54.31691,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),,,,40.11357,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,,2.00,R,ugm-3,0.10,R,ugm-3
02-01-2014,15:00,8.500,R,ugm-3 (TEOM FDMS),22.76603,R,ugm-3,44.00137,R,ugm-3,78.90879,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),,,,37.66884,R,ugm-3,,,,-0.800,R,ugm-3 (TEOM FDMS),,,,2.30,R,ugm-3,0.20,R,ugm-3
02-01-2014,16:00,16.300,R,ugm-3 (TEOM FDMS),27.05082,R,ugm-3,46.34992,R,ugm-3,87.82726,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),,,,28.48862,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),,,,4.00,R,ugm-3,0.20,R,ugm-3
02-01-2014,17:00,12.500,R,ugm-3 (TEOM FDMS),10.86398,R,ugm-3,34.14673,R,ugm-3,50.80461,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),,,,34.12647,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),,,,2.20,R,ugm-3,0.20,R,ugm-3
02-01-2014,18:00,10.200,R,ugm-3 (TEOM FDMS),13.46024,R,ugm-3,37.73219,R,ugm-3,58.37093,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),,,,29.33679,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),,,,2.50,R,ugm-3,0.20,R,ugm-3
02-01-2014,19:00,9.700,R,ugm-3 (TEOM FDMS),13.71999,R,ugm-3,33.41568,R,ugm-3,54.45270,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),,,,34.22626,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),,,,2.80,R,ugm-3,0.20,R,ugm-3
02-01-2014,20:00,11.400,R,ugm-3 (TEOM FDMS),14.75868,R,ugm-3,36.48476,R,ugm-3,59.11442,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),,,,36.27185,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),,,,2.20,R,ugm-3,0.30,R,ugm-3
02-01-2014,21:00,10.600,R,ugm-3 (TEOM FDMS),21.20753,R,ugm-3,34.63585,R,ugm-3,67.15361,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),,,,39.21551,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),,,,1.70,R,ugm-3,0.20,R,ugm-3
02-01-2014,22:00,17.400,R,ugm-3 (TEOM FDMS),24.19419,R,ugm-3,30.59665,R,ugm-3,67.69389,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),,,,43.40648,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),,,,2.10,R,ugm-3,0.30,R,ugm-3
02-01-2014,23:00,13.500,R,ugm-3 (TEOM FDMS),11.90236,R,ugm-3,24.85198,R,ugm-3,43.10201,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),,,,50.69078,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),,,,2.00,R,ugm-3,-0.10,R,ugm-3
02-01-2014,24:00,9.300,R,ugm-3 (TEOM FDMS),5.32379,R,ugm-3,14.46902,R,ugm-3,22.63205,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),,,,57.07702,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),,,,0.80,R,ugm-3,0.00,R,ugm-3
03-01-2014,01:00,-0.200,R,ugm-3 (TEOM FDMS),0.69350,R,ugm-3,6.79065,R,ugm-3,7.85400,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),,,,68.38599,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS),,,,0.30,R,ugm-3,0.00,R,ugm-3
03-01-2014,02:00,9.400,R,ugm-3 (TEOM FDMS),0.75129,R,ugm-3,7.60410,R,ugm-3,8.75606,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,68.45251,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),,,,0.20,R,ugm-3,0.10,R,ugm-3
03-01-2014,03:00,13.600,R,ugm-3 (TEOM FDMS),0.60681,R,ugm-3,7.32918,R,ugm-3,8.25961,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),,,,69.74972,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),,,,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2014,04:00,13.500,R,ugm-3 (TEOM FDMS),0.60681,R,ugm-3,5.70451,R,ugm-3,6.63494,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),,,,76.38542,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS),,,,0.20,R,ugm-3,0.00,R,ugm-3
03-01-2014,05:00,19.000,R,ugm-3 (TEOM FDMS),0.60681,R,ugm-3,6.24623,R,ugm-3,7.17666,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),,,,75.33768,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),,,,0.20,R,ugm-3,0.00,R,ugm-3
03-01-2014,06:00,11.800,R,ugm-3 (TEOM FDMS),1.82043,R,ugm-3,7.09346,R,ugm-3,9.88476,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),,,,79.47875,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),,,,0.30,R,ugm-3,0.00,R,ugm-3
03-01-2014,07:00,0.700,R,ugm-3 (TEOM FDMS),5.85140,R,ugm-3,22.64496,R,ugm-3,31.61697,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),,,,63.11401,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),,,,0.60,R,ugm-3,0.00,R,ugm-3
03-01-2014,08:00,0.300,R,ugm-3 (TEOM FDMS),3.64087,R,ugm-3,18.31649,R,ugm-3,23.89908,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),,,,68.45251,R,ugm-3,,,,-2.500,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.10,R,ugm-3
03-01-2014,09:00,7.700,R,ugm-3 (TEOM FDMS),4.98452,R,ugm-3,22.28158,R,ugm-3,29.92441,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,68.35273,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.00,R,ugm-3
03-01-2014,10:00,12.000,R,ugm-3 (TEOM FDMS),4.37771,R,ugm-3,21.51897,R,ugm-3,28.23137,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),,,,68.15316,R,ugm-3,,,,-0.800,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.10,R,ugm-3
03-01-2014,11:00,9.400,R,ugm-3 (TEOM FDMS),5.98143,R,ugm-3,21.15942,R,ugm-3,30.33082,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),,,,64.76047,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.00,R,ugm-3
03-01-2014,12:00,8.800,R,ugm-3 (TEOM FDMS),5.11455,R,ugm-3,21.26939,R,ugm-3,29.11160,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),,,,66.80606,R,ugm-3,,,,-1.100,R,ugm-3 (TEOM FDMS),,,,0.80,R,ugm-3,0.00,R,ugm-3
03-01-2014,13:00,7.400,R,ugm-3 (TEOM FDMS),7.80186,R,ugm-3,23.17424,R,ugm-3,35.13693,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,63.01423,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,,1.00,R,ugm-3,0.10,R,ugm-3
03-01-2014,14:00,6.000,R,ugm-3 (TEOM FDMS),5.50465,R,ugm-3,19.92682,R,ugm-3,28.36716,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),,,,68.05337,R,ugm-3,,,,-1.600,R,ugm-3 (TEOM FDMS),,,,0.90,R,ugm-3,0.00,R,ugm-3
03-01-2014,15:00,8.800,R,ugm-3 (TEOM FDMS),4.98452,R,ugm-3,25.73460,R,ugm-3,33.37743,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),,,,62.16606,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),,,,1.20,R,ugm-3,0.00,R,ugm-3
03-01-2014,16:00,8.300,R,ugm-3 (TEOM FDMS),7.54180,R,ugm-3,36.77498,R,ugm-3,48.33892,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),,,,50.99014,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),,,,1.40,R,ugm-3,0.10,R,ugm-3
03-01-2014,17:00,5.300,R,ugm-3 (TEOM FDMS),4.29102,R,ugm-3,26.66264,R,ugm-3,33.24212,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,62.11616,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.10,R,ugm-3
03-01-2014,18:00,5.800,R,ugm-3 (TEOM FDMS),3.12075,R,ugm-3,21.07718,R,ugm-3,25.86226,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,63.91229,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS),,,,1.00,R,ugm-3,0.10,R,ugm-3
03-01-2014,19:00,4.300,R,ugm-3 (TEOM FDMS),2.16718,R,ugm-3,15.29522,R,ugm-3,18.61819,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,66.45681,R,ugm-3,,,,-2.600,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.10,R,ugm-3
03-01-2014,20:00,5.200,R,ugm-3 (TEOM FDMS),2.86068,R,ugm-3,20.59523,R,ugm-3,24.98155,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),,,,58.67358,R,ugm-3,,,,-3.300,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.10,R,ugm-3
03-01-2014,21:00,11.200,R,ugm-3 (TEOM FDMS),1.73375,R,ugm-3,13.72553,R,ugm-3,16.38391,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,65.50885,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.10,R,ugm-3
03-01-2014,22:00,11.100,R,ugm-3 (TEOM FDMS),1.64706,R,ugm-3,14.19744,R,ugm-3,16.72290,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),,,,68.50240,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.00,R,ugm-3
03-01-2014,23:00,7.000,R,ugm-3 (TEOM FDMS),1.73375,R,ugm-3,16.77263,R,ugm-3,19.43100,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),,,,72.24434,R,ugm-3,,,,-3.900,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.10,R,ugm-3
03-01-2014,24:00,6.900,R,ugm-3 (TEOM FDMS),0.99691,R,ugm-3,14.11090,R,ugm-3,15.63947,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),,,,72.29423,R,ugm-3,,,,-2.800,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.00,R,ugm-3
04-01-2014,01:00,7.600,R,ugm-3 (TEOM FDMS),0.86854,R,ugm-3,15.04181,R,ugm-3,16.37355,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,67.05552,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.00,R,ugm-3
04-01-2014,02:00,14.800,R,ugm-3 (TEOM FDMS),1.33212,R,ugm-3,14.60258,R,ugm-3,16.64513,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),,,,59.60491,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),,,,0.40,R,ugm-3,0.10,R,ugm-3
04-01-2014,03:00,16.100,R,ugm-3 (TEOM FDMS),8.20973,R,ugm-3,23.77763,R,ugm-3,36.36571,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),,,,47.59745,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.00,R,ugm-3
04-01-2014,04:00,16.700,R,ugm-3 (TEOM FDMS),23.10873,R,ugm-3,34.92368,R,ugm-3,70.35657,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),,,,37.21981,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),,,,1.30,R,ugm-3,0.00,R,ugm-3
04-01-2014,05:00,14.100,R,ugm-3 (TEOM FDMS),16.24577,R,ugm-3,25.36405,R,ugm-3,50.27389,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),,,,41.56045,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),,,,1.00,R,ugm-3,0.10,R,ugm-3
04-01-2014,06:00,12.400,R,ugm-3 (TEOM FDMS),19.37306,R,ugm-3,33.45967,R,ugm-3,63.16462,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),,,,38.66669,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),,,,1.40,R,ugm-3,-0.10,R,ugm-3
04-01-2014,07:00,2.100,R,ugm-3 (TEOM FDMS),31.23146,R,ugm-3,44.65448,R,ugm-3,92.54205,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),,,,41.17794,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),,,,1.40,R,ugm-3,0.20,R,ugm-3
04-01-2014,08:00,5.300,R,ugm-3 (TEOM FDMS),14.68197,R,ugm-3,36.64924,R,ugm-3,59.16128,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),,,,41.61035,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),,,,1.20,R,ugm-3,0.00,R,ugm-3
04-01-2014,09:00,9.000,R,ugm-3 (TEOM FDMS),85.48433,R,ugm-3,73.48112,R,ugm-3,204.55526,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),,,,15.66625,R,ugm-3,,,,-1.700,R,ugm-3 (TEOM FDMS),,,,5.30,R,ugm-3,0.40,R,ugm-3
04-01-2014,10:00,11.900,R,ugm-3 (TEOM FDMS),98.21147,R,ugm-3,90.80693,R,ugm-3,241.39575,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),,,,3.49248,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS),,,,9.90,R,ugm-3,-0.10,R,ugm-3
04-01-2014,11:00,17.800,R,ugm-3 (TEOM FDMS),78.31734,R,ugm-3,88.26953,R,ugm-3,208.35444,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),,,,4.73979,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),,,,9.70,R,ugm-3,0.30,R,ugm-3
04-01-2014,12:00,17.200,R,ugm-3 (TEOM FDMS),72.14913,R,ugm-3,83.47967,R,ugm-3,194.10680,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),,,,6.73549,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),,,,7.50,R,ugm-3,0.10,R,ugm-3
04-01-2014,13:00,16.600,R,ugm-3 (TEOM FDMS),81.22761,R,ugm-3,90.04911,R,ugm-3,214.59637,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),,,,6.83527,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,,7.90,R,ugm-3,0.20,R,ugm-3
04-01-2014,14:00,11.700,R,ugm-3 (TEOM FDMS),67.84875,R,ugm-3,89.59919,R,ugm-3,193.63250,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),,,,9.32990,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),,,,6.10,R,ugm-3,0.00,R,ugm-3
04-01-2014,15:00,11.000,R,ugm-3 (TEOM FDMS),38.92013,R,ugm-3,72.41920,R,ugm-3,132.09590,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),,,,16.51442,R,ugm-3,,,,-1.300,R,ugm-3 (TEOM FDMS),,,,5.30,R,ugm-3,0.30,R,ugm-3
04-01-2014,16:00,11.500,R,ugm-3 (TEOM FDMS),18.07026,R,ugm-3,54.25045,R,ugm-3,81.95780,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),,,,19.25851,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),,,,4.10,R,ugm-3,0.30,R,ugm-3
04-01-2014,17:00,12.400,R,ugm-3 (TEOM FDMS),27.40942,R,ugm-3,62.65972,R,ugm-3,104.68690,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),,,,8.28216,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),,,,4.30,R,ugm-3,0.70,R,ugm-3
04-01-2014,18:00,13.400,R,ugm-3 (TEOM FDMS),39.70156,R,ugm-3,72.10268,R,ugm-3,132.97756,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),,,,5.08904,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS),,,,4.80,R,ugm-3,0.60,R,ugm-3
04-01-2014,19:00,12.300,R,ugm-3 (TEOM FDMS),24.58553,R,ugm-3,58.91504,R,ugm-3,96.61233,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,15.26711,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),,,,3.20,R,ugm-3,0.30,R,ugm-3
04-01-2014,20:00,13.500,R,ugm-3 (TEOM FDMS),11.72805,R,ugm-3,39.88997,R,ugm-3,57.87273,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,30.63400,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,,2.00,R,ugm-3,0.30,R,ugm-3
04-01-2014,21:00,5.400,R,ugm-3 (TEOM FDMS),4.99575,R,ugm-3,33.45488,R,ugm-3,41.11493,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,46.15056,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),,,,1.40,R,ugm-3,0.20,R,ugm-3
04-01-2014,22:00,3.900,R,ugm-3 (TEOM FDMS),2.86723,R,ugm-3,29.86656,R,ugm-3,34.26292,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,46.25035,R,ugm-3,,,,-2.700,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.10,R,ugm-3
04-01-2014,23:00,7.500,R,ugm-3 (TEOM FDMS),4.69110,R,ugm-3,44.23421,R,ugm-3,51.42713,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),,,,32.03099,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),,,,1.60,R,ugm-3,0.40,R,ugm-3
04-01-2014,24:00,5.800,R,ugm-3 (TEOM FDMS),3.77901,R,ugm-3,34.70996,R,ugm-3,40.50436,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),,,,40.86196,R,ugm-3,,,,-2.700,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.30,R,ugm-3
05-01-2014,01:00,8.000,R,ugm-3 (TEOM FDMS),2.26219,R,ugm-3,32.52015,R,ugm-3,35.98879,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,41.17794,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.30,R,ugm-3
05-01-2014,02:00,3.700,R,ugm-3 (TEOM FDMS),0.92841,R,ugm-3,25.31895,R,ugm-3,26.74249,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,44.30454,R,ugm-3,,,,-1.800,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.30,R,ugm-3
05-01-2014,03:00,2.400,R,ugm-3 (TEOM FDMS),0.69599,R,ugm-3,22.66169,R,ugm-3,23.72887,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,48.94454,R,ugm-3,,,,-3.600,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.30,R,ugm-3
05-01-2014,04:00,6.700,R,ugm-3 (TEOM FDMS),0.78330,R,ugm-3,20.01192,R,ugm-3,21.21297,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),,,,48.94454,R,ugm-3,,,,-2.100,R,ugm-3 (TEOM FDMS),,,,0.60,R,ugm-3,0.20,R,ugm-3
05-01-2014,05:00,7.600,R,ugm-3 (TEOM FDMS),1.26164,R,ugm-3,14.45085,R,ugm-3,16.38534,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),,,,50.49121,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),,,,0.60,R,ugm-3,0.20,R,ugm-3
05-01-2014,06:00,8.000,R,ugm-3 (TEOM FDMS),1.65267,R,ugm-3,18.54217,R,ugm-3,21.07623,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,43.10712,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),,,,0.60,R,ugm-3,0.20,R,ugm-3
05-01-2014,07:00,8.000,R,ugm-3 (TEOM FDMS),1.43564,R,ugm-3,22.61483,R,ugm-3,24.81612,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,38.11787,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.10,R,ugm-3
05-01-2014,08:00,6.100,R,ugm-3 (TEOM FDMS),3.43662,R,ugm-3,23.76186,R,ugm-3,29.03127,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,,39.01594,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),,,,0.70,R,ugm-3,0.20,R,ugm-3
05-01-2014,09:00,7.300,R,ugm-3 (TEOM FDMS),2.04464,R,ugm-3,17.87375,R,ugm-3,21.00881,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,46.15056,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.10,R,ugm-3
05-01-2014,10:00,5.800,R,ugm-3 (TEOM FDMS),4.30693,R,ugm-3,19.64042,R,ugm-3,26.24428,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,47.29809,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),,,,0.50,R,ugm-3,0.00,R,ugm-3
05-01-2014,11:00,7.200,R,ugm-3 (TEOM FDMS),11.30927,R,ugm-3,26.92035,R,ugm-3,44.26099,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,46.35013,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,,1.20,R,ugm-3,0.10,R,ugm-3
05-01-2014,12:00,5.800,R,ugm-3 (TEOM FDMS),11.48389,R,ugm-3,31.81970,R,ugm-3,49.42808,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),,,,41.21121,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),,,,1.90,R,ugm-3,0.10,R,ugm-3
05-01-2014,13:00,2.800,R,ugm-3 (TEOM FDMS),4.13231,R,ugm-3,22.42311,R,ugm-3,28.75922,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,49.64304,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),,,,0.80,R,ugm-3,0.10,R,ugm-3
05-01-2014,14:00,8.000,R,ugm-3 (TEOM FDMS),26.49078,R,ugm-3,45.93203,R,ugm-3,86.55067,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,37.66884,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),,,,2.00,R,ugm-3,0.20,R,ugm-3
05-01-2014,15:00,4.800,R,ugm-3 (TEOM FDMS),20.61912,R,ugm-3,34.87778,R,ugm-3,66.49332,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,41.76002,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),,,,2.20,R,ugm-3,0.10,R,ugm-3
05-01-2014,16:00,7.200,R,ugm-3 (TEOM FDMS),15.65985,R,ugm-3,30.85580,R,ugm-3,54.86723,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,50.44132,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),,,,1.80,R,ugm-3,0.20,R,ugm-3
05-01-2014,17:00,6.400,R,ugm-3 (TEOM FDMS),13.83287,R,ugm-3,26.31409,R,ugm-3,47.52419,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,52.38713,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),,,,1.80,R,ugm-3,0.30,R,ugm-3
05-01-2014,18:00,5.600,R,ugm-3 (TEOM FDMS),11.44055,R,ugm-3,25.49602,R,ugm-3,43.03794,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,56.67788,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.10,R,ugm-3
05-01-2014,19:00,2.000,R,ugm-3 (TEOM FDMS),7.83024,R,ugm-3,20.83286,R,ugm-3,32.83906,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),,,,56.77767,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),,,,1.10,R,ugm-3,0.10,R,ugm-3
05-01-2014,20:00,3.000,R,ugm-3 (TEOM FDMS),12.13592,R,ugm-3,20.89311,R,ugm-3,39.50125,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),,,,53.78412,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),,,,0.90,R,ugm-3,0.00,R,ugm-3
05-01-2014,21:00,2.600,R,ugm-3 (TEOM FDMS),2.69697,R,ugm-3,13.20247,R,ugm-3,17.33777,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),,,,57.32648,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),,,,0.80,R,ugm-3,0.10,R,ugm-3