Data supplied by UK-AIR on 9/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Middlesbrough,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2007,01:00,,,,23,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,80,R,ugm-3,3,R,ugm-3
01-01-2007,02:00,,,,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,78,R,ugm-3,0,R,ugm-3
01-01-2007,03:00,,,,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,78,R,ugm-3,0,R,ugm-3
01-01-2007,04:00,,,,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,76,R,ugm-3,3,R,ugm-3
01-01-2007,05:00,,,,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,74,R,ugm-3,3,R,ugm-3
01-01-2007,06:00,,,,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,76,R,ugm-3,3,R,ugm-3
01-01-2007,07:00,,,,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,74,R,ugm-3,3,R,ugm-3
01-01-2007,08:00,,,,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,74,R,ugm-3,3,R,ugm-3
01-01-2007,09:00,,,,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,72,R,ugm-3,3,R,ugm-3
01-01-2007,10:00,,,,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,72,R,ugm-3,0,R,ugm-3
01-01-2007,11:00,,,,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,70,R,ugm-3,0,R,ugm-3
01-01-2007,12:00,,,,16,R,ugm-3 (GRAV EQ),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,70,R,ugm-3,0,R,ugm-3
01-01-2007,13:00,,,,14,R,ugm-3 (GRAV EQ),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,70,R,ugm-3,0,R,ugm-3
01-01-2007,14:00,,,,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,74,R,ugm-3,3,R,ugm-3
01-01-2007,15:00,,,,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,68,R,ugm-3,3,R,ugm-3
01-01-2007,16:00,,,,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,64,R,ugm-3,0,R,ugm-3
01-01-2007,17:00,,,,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,64,R,ugm-3,0,R,ugm-3
01-01-2007,18:00,,,,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,54,R,ugm-3,0,R,ugm-3
01-01-2007,19:00,,,,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,52,R,ugm-3,0,R,ugm-3
01-01-2007,20:00,,,,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,58,R,ugm-3,3,R,ugm-3
01-01-2007,21:00,,,,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,64,R,ugm-3,0,R,ugm-3
01-01-2007,22:00,,,,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,66,R,ugm-3,3,R,ugm-3
01-01-2007,23:00,,,,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,64,R,ugm-3,3,R,ugm-3
01-01-2007,24:00,,,,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,66,R,ugm-3,0,R,ugm-3
02-01-2007,01:00,,,,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,66,R,ugm-3,3,R,ugm-3
02-01-2007,02:00,,,,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,64,R,ugm-3,3,R,ugm-3
02-01-2007,03:00,,,,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,68,R,ugm-3,3,R,ugm-3
02-01-2007,04:00,,,,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,68,R,ugm-3,3,R,ugm-3
02-01-2007,05:00,,,,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,72,R,ugm-3,3,R,ugm-3
02-01-2007,06:00,,,,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,72,R,ugm-3,3,R,ugm-3
02-01-2007,07:00,,,,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,68,R,ugm-3,3,R,ugm-3
02-01-2007,08:00,,,,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,64,R,ugm-3,3,R,ugm-3
02-01-2007,09:00,,,,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,62,R,ugm-3,0,R,ugm-3
02-01-2007,10:00,,,,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,58,R,ugm-3,3,R,ugm-3
02-01-2007,11:00,,,,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,50,R,ugm-3,3,R,ugm-3
02-01-2007,12:00,,,,14,R,ugm-3 (GRAV EQ),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,42,R,ugm-3,3,R,ugm-3
02-01-2007,13:00,,,,12,R,ugm-3 (GRAV EQ),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,52,R,ugm-3,3,R,ugm-3
02-01-2007,14:00,,,,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,52,R,ugm-3,5,R,ugm-3
02-01-2007,15:00,,,,,,,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,38,R,ugm-3,5,R,ugm-3
02-01-2007,16:00,,,,,,,,,,,,,,,,16,R,ugm-3,,,
02-01-2007,17:00,,,,7,R,ugm-3 (GRAV EQ),8,R,ugm-3,52,R,ugm-3,63,R,ugm-3,8,R,ugm-3,8,R,ugm-3
02-01-2007,18:00,,,,9,R,ugm-3 (GRAV EQ),18,R,ugm-3,61,R,ugm-3,88,R,ugm-3,2,R,ugm-3,5,R,ugm-3
02-01-2007,19:00,,,,7,R,ugm-3 (GRAV EQ),19,R,ugm-3,55,R,ugm-3,84,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2007,20:00,,,,8,R,ugm-3 (GRAV EQ),8,R,ugm-3,48,R,ugm-3,59,R,ugm-3,6,R,ugm-3,3,R,ugm-3
02-01-2007,21:00,,,,12,R,ugm-3 (GRAV EQ),8,R,ugm-3,48,R,ugm-3,59,R,ugm-3,6,R,ugm-3,3,R,ugm-3
02-01-2007,22:00,,,,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,12,R,ugm-3,3,R,ugm-3
02-01-2007,23:00,,,,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,20,R,ugm-3,3,R,ugm-3
02-01-2007,24:00,,,,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,34,R,ugm-3,3,R,ugm-3
03-01-2007,01:00,,,,16,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,40,R,ugm-3,0,R,ugm-3
03-01-2007,02:00,,,,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,50,R,ugm-3,0,R,ugm-3
03-01-2007,03:00,,,,22,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,50,R,ugm-3,0,R,ugm-3
03-01-2007,04:00,,,,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,50,R,ugm-3,0,R,ugm-3
03-01-2007,05:00,,,,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,52,R,ugm-3,0,R,ugm-3
03-01-2007,06:00,,,,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,54,R,ugm-3,3,R,ugm-3
03-01-2007,07:00,,,,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,54,R,ugm-3,0,R,ugm-3
03-01-2007,08:00,,,,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,50,R,ugm-3,3,R,ugm-3
03-01-2007,09:00,,,,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,46,R,ugm-3,0,R,ugm-3
03-01-2007,10:00,,,,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,44,R,ugm-3,0,R,ugm-3
03-01-2007,11:00,,,,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,38,R,ugm-3,0,R,ugm-3
03-01-2007,12:00,,,,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,44,R,ugm-3,0,R,ugm-3
03-01-2007,13:00,,,,14,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,54,R,ugm-3,0,R,ugm-3
03-01-2007,14:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,56,R,ugm-3,0,R,ugm-3
03-01-2007,15:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,56,R,ugm-3,3,R,ugm-3
03-01-2007,16:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,56,R,ugm-3,3,R,ugm-3
03-01-2007,17:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,50,R,ugm-3,3,R,ugm-3
03-01-2007,18:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,54,R,ugm-3,3,R,ugm-3
03-01-2007,19:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,62,R,ugm-3,3,R,ugm-3
03-01-2007,20:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,84,R,ugm-3,3,R,ugm-3
03-01-2007,21:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,82,R,ugm-3,3,R,ugm-3
03-01-2007,22:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,78,R,ugm-3,3,R,ugm-3
03-01-2007,23:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,78,R,ugm-3,3,R,ugm-3
03-01-2007,24:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,76,R,ugm-3,3,R,ugm-3
04-01-2007,01:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,76,R,ugm-3,3,R,ugm-3
04-01-2007,02:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,72,R,ugm-3,3,R,ugm-3
04-01-2007,03:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,78,R,ugm-3,3,R,ugm-3
04-01-2007,04:00,0.1,R,mgm-3,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,78,R,ugm-3,3,R,ugm-3
04-01-2007,05:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,78,R,ugm-3,3,R,ugm-3
04-01-2007,06:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,76,R,ugm-3,3,R,ugm-3
04-01-2007,07:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,72,R,ugm-3,3,R,ugm-3
04-01-2007,08:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,66,R,ugm-3,3,R,ugm-3
04-01-2007,09:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,62,R,ugm-3,3,R,ugm-3
04-01-2007,10:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,62,R,ugm-3,3,R,ugm-3
04-01-2007,11:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,64,R,ugm-3,3,R,ugm-3
04-01-2007,12:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,66,R,ugm-3,3,R,ugm-3
04-01-2007,13:00,0.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,66,R,ugm-3,3,R,ugm-3
04-01-2007,14:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,62,R,ugm-3,3,R,ugm-3
04-01-2007,15:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,60,R,ugm-3,3,R,ugm-3
04-01-2007,16:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,56,R,ugm-3,0,R,ugm-3
04-01-2007,17:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,50,R,ugm-3,0,R,ugm-3
04-01-2007,18:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,40,R,ugm-3,3,R,ugm-3
04-01-2007,19:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,46,R,ugm-3,0,R,ugm-3
04-01-2007,20:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,54,R,ugm-3,0,R,ugm-3
04-01-2007,21:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,50,R,ugm-3,3,R,ugm-3
04-01-2007,22:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,46,R,ugm-3,3,R,ugm-3
04-01-2007,23:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,50,R,ugm-3,0,R,ugm-3
04-01-2007,24:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,48,R,ugm-3,3,R,ugm-3
05-01-2007,01:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,48,R,ugm-3,0,R,ugm-3
05-01-2007,02:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,0,R,ugm-3
05-01-2007,03:00,0.1,R,mgm-3,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,60,R,ugm-3,0,R,ugm-3
05-01-2007,04:00,0.1,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,68,R,ugm-3,0,R,ugm-3
05-01-2007,05:00,0.1,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,70,R,ugm-3,0,R,ugm-3
05-01-2007,06:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,72,R,ugm-3,3,R,ugm-3
05-01-2007,07:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,72,R,ugm-3,0,R,ugm-3
05-01-2007,08:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,68,R,ugm-3,0,R,ugm-3
05-01-2007,09:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,54,R,ugm-3,0,R,ugm-3
05-01-2007,10:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,58,R,ugm-3,0,R,ugm-3
05-01-2007,11:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,56,R,ugm-3,0,R,ugm-3
05-01-2007,12:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,60,R,ugm-3,0,R,ugm-3
05-01-2007,13:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,50,R,ugm-3,3,R,ugm-3
05-01-2007,14:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,52,R,ugm-3,3,R,ugm-3
05-01-2007,15:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,58,R,ugm-3,3,R,ugm-3
05-01-2007,16:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,46,R,ugm-3,3,R,ugm-3
05-01-2007,17:00,0.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),4,R,ugm-3,44,R,ugm-3,50,R,ugm-3,34,R,ugm-3,3,R,ugm-3
05-01-2007,18:00,0.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,42,R,ugm-3,3,R,ugm-3
05-01-2007,19:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,34,R,ugm-3,0,R,ugm-3
05-01-2007,20:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,34,R,ugm-3,3,R,ugm-3
05-01-2007,21:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,38,R,ugm-3,3,R,ugm-3
05-01-2007,22:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,46,R,ugm-3,0,R,ugm-3
05-01-2007,23:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,50,R,ugm-3,3,R,ugm-3
05-01-2007,24:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,50,R,ugm-3,0,R,ugm-3
06-01-2007,01:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,54,R,ugm-3,0,R,ugm-3
06-01-2007,02:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,60,R,ugm-3,3,R,ugm-3
06-01-2007,03:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,64,R,ugm-3,0,R,ugm-3
06-01-2007,04:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,60,R,ugm-3,3,R,ugm-3
06-01-2007,05:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,56,R,ugm-3,0,R,ugm-3
06-01-2007,06:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,56,R,ugm-3,0,R,ugm-3
06-01-2007,07:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,56,R,ugm-3,3,R,ugm-3
06-01-2007,08:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,54,R,ugm-3,3,R,ugm-3
06-01-2007,09:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,54,R,ugm-3,3,R,ugm-3
06-01-2007,10:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,52,R,ugm-3,3,R,ugm-3
06-01-2007,11:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,50,R,ugm-3,3,R,ugm-3
06-01-2007,12:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,48,R,ugm-3,3,R,ugm-3
06-01-2007,13:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,40,R,ugm-3,3,R,ugm-3
06-01-2007,14:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,36,R,ugm-3,3,R,ugm-3
06-01-2007,15:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,38,R,ugm-3,3,R,ugm-3
06-01-2007,16:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,36,R,ugm-3,3,R,ugm-3
06-01-2007,17:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,32,R,ugm-3,3,R,ugm-3
06-01-2007,18:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,30,R,ugm-3,3,R,ugm-3
06-01-2007,19:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,40,R,ugm-3,0,R,ugm-3
06-01-2007,20:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,42,R,ugm-3,0,R,ugm-3
06-01-2007,21:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,54,R,ugm-3,0,R,ugm-3
06-01-2007,22:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,60,R,ugm-3,3,R,ugm-3
06-01-2007,23:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,62,R,ugm-3,3,R,ugm-3
06-01-2007,24:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,62,R,ugm-3,3,R,ugm-3
07-01-2007,01:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,58,R,ugm-3,3,R,ugm-3
07-01-2007,02:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,60,R,ugm-3,3,R,ugm-3
07-01-2007,03:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,62,R,ugm-3,3,R,ugm-3
07-01-2007,04:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,66,R,ugm-3,3,R,ugm-3
07-01-2007,05:00,0.1,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,66,R,ugm-3,3,R,ugm-3
07-01-2007,06:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,74,R,ugm-3,3,R,ugm-3
07-01-2007,07:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,78,R,ugm-3,3,R,ugm-3
07-01-2007,08:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,76,R,ugm-3,3,R,ugm-3
07-01-2007,09:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,74,R,ugm-3,3,R,ugm-3
07-01-2007,10:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,72,R,ugm-3,3,R,ugm-3
07-01-2007,11:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,68,R,ugm-3,3,R,ugm-3
07-01-2007,12:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,66,R,ugm-3,3,R,ugm-3
07-01-2007,13:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,62,R,ugm-3,3,R,ugm-3
07-01-2007,14:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,60,R,ugm-3,3,R,ugm-3
07-01-2007,15:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,56,R,ugm-3,3,R,ugm-3
07-01-2007,16:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,58,R,ugm-3,3,R,ugm-3
07-01-2007,17:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,58,R,ugm-3,3,R,ugm-3
07-01-2007,18:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,64,R,ugm-3,3,R,ugm-3
07-01-2007,19:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,64,R,ugm-3,3,R,ugm-3
07-01-2007,20:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,66,R,ugm-3,3,R,ugm-3
07-01-2007,21:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,68,R,ugm-3,3,R,ugm-3
07-01-2007,22:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,68,R,ugm-3,3,R,ugm-3
07-01-2007,23:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,66,R,ugm-3,5,R,ugm-3
07-01-2007,24:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,66,R,ugm-3,3,R,ugm-3
08-01-2007,01:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,66,R,ugm-3,3,R,ugm-3
08-01-2007,02:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,70,R,ugm-3,3,R,ugm-3
08-01-2007,03:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,68,R,ugm-3,3,R,ugm-3
08-01-2007,04:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,66,R,ugm-3,3,R,ugm-3
08-01-2007,05:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,62,R,ugm-3,3,R,ugm-3
08-01-2007,06:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,62,R,ugm-3,3,R,ugm-3
08-01-2007,07:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,54,R,ugm-3,3,R,ugm-3
08-01-2007,08:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,44,R,ugm-3,3,R,ugm-3
08-01-2007,09:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,40,R,ugm-3,3,R,ugm-3
08-01-2007,10:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,42,R,ugm-3,3,R,ugm-3
08-01-2007,11:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,46,R,ugm-3,3,R,ugm-3
08-01-2007,12:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,48,R,ugm-3,3,R,ugm-3
08-01-2007,13:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,40,R,ugm-3,5,R,ugm-3
08-01-2007,14:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,44,R,ugm-3,3,R,ugm-3
08-01-2007,15:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,34,R,ugm-3,8,R,ugm-3
08-01-2007,16:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,30,R,ugm-3,8,R,ugm-3
08-01-2007,17:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,32,R,ugm-3,5,R,ugm-3
08-01-2007,18:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,36,R,ugm-3,5,R,ugm-3
08-01-2007,19:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,56,R,ugm-3,3,R,ugm-3
08-01-2007,20:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,66,R,ugm-3,5,R,ugm-3
08-01-2007,21:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,68,R,ugm-3,3,R,ugm-3
08-01-2007,22:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,66,R,ugm-3,5,R,ugm-3
08-01-2007,23:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,60,R,ugm-3,3,R,ugm-3
08-01-2007,24:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,68,R,ugm-3,3,R,ugm-3
09-01-2007,01:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,70,R,ugm-3,3,R,ugm-3
09-01-2007,02:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,74,R,ugm-3,3,R,ugm-3
09-01-2007,03:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,74,R,ugm-3,3,R,ugm-3
09-01-2007,04:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,76,R,ugm-3,3,R,ugm-3
09-01-2007,05:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,76,R,ugm-3,3,R,ugm-3
09-01-2007,06:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,76,R,ugm-3,3,R,ugm-3
09-01-2007,07:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,74,R,ugm-3,3,R,ugm-3
09-01-2007,08:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,74,R,ugm-3,3,R,ugm-3
09-01-2007,09:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,76,R,ugm-3,3,R,ugm-3
09-01-2007,10:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,76,R,ugm-3,3,R,ugm-3
09-01-2007,11:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,76,R,ugm-3,3,R,ugm-3
09-01-2007,12:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,72,R,ugm-3,3,R,ugm-3
09-01-2007,13:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,66,R,ugm-3,3,R,ugm-3
09-01-2007,14:00,0.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,64,R,ugm-3,3,R,ugm-3
09-01-2007,15:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,58,R,ugm-3,3,R,ugm-3
09-01-2007,16:00,0.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,54,R,ugm-3,3,R,ugm-3
09-01-2007,17:00,0.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,44,R,ugm-3,3,R,ugm-3
09-01-2007,18:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,54,R,ugm-3,3,R,ugm-3
09-01-2007,19:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,52,R,ugm-3,3,R,ugm-3
09-01-2007,20:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,50,R,ugm-3,3,R,ugm-3
09-01-2007,21:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,48,R,ugm-3,3,R,ugm-3
09-01-2007,22:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,48,R,ugm-3,3,R,ugm-3
09-01-2007,23:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,52,R,ugm-3,3,R,ugm-3
09-01-2007,24:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,3,R,ugm-3
10-01-2007,01:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,54,R,ugm-3,3,R,ugm-3
10-01-2007,02:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,52,R,ugm-3,3,R,ugm-3
10-01-2007,03:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,58,R,ugm-3,3,R,ugm-3
10-01-2007,04:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,64,R,ugm-3,5,R,ugm-3
10-01-2007,05:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,66,R,ugm-3,5,R,ugm-3
10-01-2007,06:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,66,R,ugm-3,5,R,ugm-3
10-01-2007,07:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,56,R,ugm-3,3,R,ugm-3
10-01-2007,08:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,38,R,ugm-3,3,R,ugm-3
10-01-2007,09:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),6,R,ugm-3,46,R,ugm-3,55,R,ugm-3,30,R,ugm-3,3,R,ugm-3
10-01-2007,10:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,28,R,ugm-3,3,R,ugm-3
10-01-2007,11:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,46,R,ugm-3,3,R,ugm-3
10-01-2007,12:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,48,R,ugm-3,3,R,ugm-3
10-01-2007,13:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,50,R,ugm-3,3,R,ugm-3
10-01-2007,14:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,58,R,ugm-3,3,R,ugm-3
10-01-2007,15:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,56,R,ugm-3,3,R,ugm-3
10-01-2007,16:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,48,R,ugm-3,3,R,ugm-3
10-01-2007,17:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,36,R,ugm-3,0,R,ugm-3
10-01-2007,18:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),6,R,ugm-3,44,R,ugm-3,53,R,ugm-3,26,R,ugm-3,3,R,ugm-3
10-01-2007,19:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,22,R,ugm-3,0,R,ugm-3
10-01-2007,20:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,28,R,ugm-3,0,R,ugm-3
10-01-2007,21:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,40,R,ugm-3,0,R,ugm-3