Data supplied by UK-AIR on 15/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,11.74458,R,ugm-3,49.21500,R,ugm-3,67.22310,R,ugm-3
01-01-2017,02:00,39.65874,R,ugm-3,61.00301,R,ugm-3,121.81223,R,ugm-3
01-01-2017,03:00,54.62363,R,ugm-3,70.58798,R,ugm-3,154.34305,R,ugm-3
01-01-2017,04:00,44.50117,R,ugm-3,66.46033,R,ugm-3,134.69451,R,ugm-3
01-01-2017,05:00,48.21501,R,ugm-3,70.24087,R,ugm-3,144.16951,R,ugm-3
01-01-2017,06:00,23.59798,R,ugm-3,64.65111,R,ugm-3,100.83417,R,ugm-3
01-01-2017,07:00,10.38596,R,ugm-3,48.55455,R,ugm-3,64.47946,R,ugm-3
01-01-2017,08:00,8.44640,R,ugm-3,34.37384,R,ugm-3,47.32481,R,ugm-3
01-01-2017,09:00,13.70533,R,ugm-3,55.03458,R,ugm-3,76.04913,R,ugm-3
01-01-2017,10:00,18.63497,R,ugm-3,60.39197,R,ugm-3,88.96520,R,ugm-3
01-01-2017,11:00,22.54651,R,ugm-3,54.29540,R,ugm-3,88.86623,R,ugm-3
01-01-2017,12:00,16.69636,R,ugm-3,40.17589,R,ugm-3,65.77661,R,ugm-3
01-01-2017,13:00,11.50322,R,ugm-3,29.53761,R,ugm-3,47.17564,R,ugm-3
01-01-2017,14:00,13.44246,R,ugm-3,30.55314,R,ugm-3,51.16463,R,ugm-3
01-01-2017,15:00,16.89374,R,ugm-3,34.93612,R,ugm-3,60.83949,R,ugm-3
01-01-2017,16:00,17.09082,R,ugm-3,32.93851,R,ugm-3,59.14406,R,ugm-3
01-01-2017,17:00,24.64945,R,ugm-3,37.80534,R,ugm-3,75.60065,R,ugm-3
01-01-2017,18:00,34.14827,R,ugm-3,51.01737,R,ugm-3,103.37732,R,ugm-3
01-01-2017,19:00,70.49833,R,ugm-3,72.67739,R,ugm-3,180.77333,R,ugm-3
01-01-2017,20:00,68.75648,R,ugm-3,64.67597,R,ugm-3,170.10110,R,ugm-3
01-01-2017,21:00,51.07444,R,ugm-3,66.80458,R,ugm-3,145.11763,R,ugm-3
01-01-2017,22:00,59.15913,R,ugm-3,54.80699,R,ugm-3,145.51639,R,ugm-3
01-01-2017,23:00,33.78686,R,ugm-3,55.86030,R,ugm-3,107.66610,R,ugm-3
01-01-2017,24:00,42.39729,R,ugm-3,60.71040,R,ugm-3,125.71867,R,ugm-3
02-01-2017,01:00,36.99450,R,ugm-3,57.86269,R,ugm-3,114.58680,R,ugm-3
02-01-2017,02:00,11.07644,R,ugm-3,48.24791,R,ugm-3,65.23155,R,ugm-3
02-01-2017,03:00,4.99107,R,ugm-3,33.59880,R,ugm-3,41.25167,R,ugm-3
02-01-2017,04:00,3.25078,R,ugm-3,29.79053,R,ugm-3,34.77499,R,ugm-3
02-01-2017,05:00,1.34615,R,ugm-3,23.99231,R,ugm-3,26.05638,R,ugm-3
02-01-2017,06:00,14.90711,R,ugm-3,50.03052,R,ugm-3,72.88777,R,ugm-3
02-01-2017,07:00,51.32109,R,ugm-3,59.56099,R,ugm-3,138.25223,R,ugm-3
02-01-2017,08:00,83.43439,R,ugm-3,77.82823,R,ugm-3,205.75918,R,ugm-3
02-01-2017,09:00,137.15280,R,ugm-3,76.76823,R,ugm-3,287.06625,R,ugm-3
02-01-2017,10:00,30.73378,R,ugm-3,70.25282,R,ugm-3,117.37730,R,ugm-3
02-01-2017,11:00,31.39049,R,ugm-3,57.33866,R,ugm-3,105.47007,R,ugm-3
02-01-2017,12:00,21.47414,R,ugm-3,47.43430,R,ugm-3,80.36086,R,ugm-3
02-01-2017,13:00,26.26814,R,ugm-3,41.37885,R,ugm-3,81.65610,R,ugm-3
02-01-2017,14:00,38.51569,R,ugm-3,63.10342,R,ugm-3,122.15998,R,ugm-3
02-01-2017,15:00,21.93408,R,ugm-3,55.79623,R,ugm-3,89.42802,R,ugm-3
02-01-2017,16:00,17.43507,R,ugm-3,48.79457,R,ugm-3,75.52797,R,ugm-3
02-01-2017,17:00,19.76690,R,ugm-3,52.34369,R,ugm-3,82.65251,R,ugm-3
02-01-2017,18:00,65.93290,R,ugm-3,87.17653,R,ugm-3,188.27224,R,ugm-3
02-01-2017,19:00,79.88801,R,ugm-3,90.53966,R,ugm-3,213.03290,R,ugm-3
02-01-2017,20:00,45.90345,R,ugm-3,54.86484,R,ugm-3,125.24915,R,ugm-3
02-01-2017,21:00,28.96106,R,ugm-3,57.32719,R,ugm-3,101.73353,R,ugm-3
02-01-2017,22:00,51.02580,R,ugm-3,62.40535,R,ugm-3,140.64382,R,ugm-3
02-01-2017,23:00,48.76039,R,ugm-3,56.66212,R,ugm-3,131.42700,R,ugm-3
02-01-2017,24:00,60.38398,R,ugm-3,60.11322,R,ugm-3,152.70069,R,ugm-3
03-01-2017,01:00,12.78358,R,ugm-3,35.61330,R,ugm-3,55.21451,R,ugm-3
03-01-2017,02:00,2.32039,R,ugm-3,13.29825,R,ugm-3,16.85614,R,ugm-3
03-01-2017,03:00,1.70755,R,ugm-3,10.91990,R,ugm-3,13.53811,R,ugm-3
03-01-2017,04:00,1.31341,R,ugm-3,11.52425,R,ugm-3,13.53811,R,ugm-3
03-01-2017,05:00,2.75840,R,ugm-3,16.97344,R,ugm-3,21.20293,R,ugm-3
03-01-2017,06:00,2.82389,R,ugm-3,17.02268,R,ugm-3,21.35258,R,ugm-3
03-01-2017,07:00,9.12837,R,ugm-3,21.39227,R,ugm-3,35.38890,R,ugm-3
03-01-2017,08:00,18.12483,R,ugm-3,30.79125,R,ugm-3,58.58227,R,ugm-3
03-01-2017,09:00,35.49473,R,ugm-3,46.21604,R,ugm-3,100.64053,R,ugm-3
03-01-2017,10:00,48.07063,R,ugm-3,51.62029,R,ugm-3,125.32756,R,ugm-3
03-01-2017,11:00,26.49795,R,ugm-3,43.33725,R,ugm-3,83.96688,R,ugm-3
03-01-2017,12:00,42.32463,R,ugm-3,51.62124,R,ugm-3,116.51811,R,ugm-3
03-01-2017,13:00,26.79356,R,ugm-3,41.78908,R,ugm-3,82.87197,R,ugm-3
03-01-2017,14:00,21.57237,R,ugm-3,38.59616,R,ugm-3,71.67333,R,ugm-3
03-01-2017,15:00,33.13047,R,ugm-3,40.73243,R,ugm-3,91.53177,R,ugm-3
03-01-2017,16:00,39.73056,R,ugm-3,51.86604,R,ugm-3,112.78538,R,ugm-3
03-01-2017,17:00,38.81099,R,ugm-3,44.46610,R,ugm-3,103.97545,R,ugm-3
03-01-2017,18:00,12.51011,R,ugm-3,31.53665,R,ugm-3,50.71854,R,ugm-3
03-01-2017,19:00,11.26218,R,ugm-3,28.37337,R,ugm-3,45.64181,R,ugm-3
03-01-2017,20:00,11.16396,R,ugm-3,22.40207,R,ugm-3,39.51990,R,ugm-3
03-01-2017,21:00,11.49200,R,ugm-3,27.67244,R,ugm-3,45.29326,R,ugm-3
03-01-2017,22:00,15.30125,R,ugm-3,34.52349,R,ugm-3,57.98509,R,ugm-3
03-01-2017,23:00,18.74879,R,ugm-3,40.13812,R,ugm-3,68.88586,R,ugm-3
03-01-2017,24:00,42.48865,R,ugm-3,45.74509,R,ugm-3,110.89344,R,ugm-3
04-01-2017,01:00,10.14720,R,ugm-3,29.65777,R,ugm-3,45.21660,R,ugm-3
04-01-2017,02:00,1.04981,R,ugm-3,19.73891,R,ugm-3,21.34860,R,ugm-3
04-01-2017,03:00,2.23080,R,ugm-3,21.83979,R,ugm-3,25.26030,R,ugm-3
04-01-2017,04:00,3.54264,R,ugm-3,30.07167,R,ugm-3,35.50365,R,ugm-3
04-01-2017,05:00,8.62726,R,ugm-3,44.90024,R,ugm-3,58.12853,R,ugm-3
04-01-2017,06:00,40.25068,R,ugm-3,63.49070,R,ugm-3,125.20755,R,ugm-3
04-01-2017,07:00,164.47927,R,ugm-3,102.54012,R,ugm-3,354.73815,R,ugm-3
04-01-2017,08:00,307.96367,R,ugm-3,124.44590,R,ugm-3,596.65028,R,ugm-3
04-01-2017,09:00,394.82876,R,ugm-3,162.55724,R,ugm-3,767.95290,R,ugm-3
04-01-2017,10:00,404.73575,R,ugm-3,144.73131,R,ugm-3,765.31748,R,ugm-3
04-01-2017,11:00,347.88631,R,ugm-3,83.27121,R,ugm-3,616.68945,R,ugm-3
04-01-2017,12:00,281.42518,R,ugm-3,120.13656,R,ugm-3,551.64915,R,ugm-3
04-01-2017,13:00,308.48878,R,ugm-3,113.64601,R,ugm-3,586.65555,R,ugm-3
04-01-2017,14:00,329.45060,R,ugm-3,133.31846,R,ugm-3,638.46900,R,ugm-3
04-01-2017,15:00,317.70633,R,ugm-3,128.35313,R,ugm-3,615.49605,R,ugm-3
04-01-2017,16:00,374.75284,R,ugm-3,130.78583,R,ugm-3,705.39885,R,ugm-3
04-01-2017,17:00,374.81833,R,ugm-3,152.16663,R,ugm-3,726.88005,R,ugm-3
04-01-2017,18:00,416.70921,R,ugm-3,182.11399,R,ugm-3,821.05920,R,ugm-3
04-01-2017,19:00,400.30690,R,ugm-3,156.89242,R,ugm-3,770.68778,R,ugm-3
04-01-2017,20:00,269.38655,R,ugm-3,142.82215,R,ugm-3,555.87578,R,ugm-3
04-01-2017,21:00,243.04451,R,ugm-3,118.96802,R,ugm-3,491.63108,R,ugm-3
04-01-2017,22:00,291.85697,R,ugm-3,139.34666,R,ugm-3,586.85445,R,ugm-3
04-01-2017,23:00,333.81334,R,ugm-3,151.64069,R,ugm-3,663.48068,R,ugm-3
04-01-2017,24:00,278.07930,R,ugm-3,135.21184,R,ugm-3,561.59415,R,ugm-3
05-01-2017,01:00,208.34775,R,ugm-3,114.45101,R,ugm-3,433.91310,R,ugm-3
05-01-2017,02:00,75.68367,R,ugm-3,67.29514,R,ugm-3,183.34181,R,ugm-3
05-01-2017,03:00,63.05476,R,ugm-3,61.14215,R,ugm-3,157.82476,R,ugm-3
05-01-2017,04:00,44.14507,R,ugm-3,58.83950,R,ugm-3,126.52765,R,ugm-3
05-01-2017,05:00,29.85569,R,ugm-3,51.58873,R,ugm-3,97.36681,R,ugm-3
05-01-2017,06:00,85.43880,R,ugm-3,49.57248,R,ugm-3,180.57682,R,ugm-3
05-01-2017,07:00,126.24110,R,ugm-3,51.04319,R,ugm-3,244.61018,R,ugm-3
05-01-2017,08:00,269.42522,R,ugm-3,102.33740,R,ugm-3,515.45031,R,ugm-3
05-01-2017,09:00,327.40035,R,ugm-3,113.49349,R,ugm-3,615.50035,R,ugm-3
05-01-2017,10:00,376.19909,R,ugm-3,97.38785,R,ugm-3,674.21841,R,ugm-3
05-01-2017,11:00,382.13125,R,ugm-3,126.79206,R,ugm-3,712.71847,R,ugm-3
05-01-2017,12:00,416.31288,R,ugm-3,150.33780,R,ugm-3,788.67532,R,ugm-3
05-01-2017,13:00,428.07835,R,ugm-3,124.05144,R,ugm-3,780.42909,R,ugm-3
05-01-2017,14:00,429.78247,R,ugm-3,126.15758,R,ugm-3,785.14819,R,ugm-3
05-01-2017,15:00,361.05780,R,ugm-3,150.36123,R,ugm-3,703.97547,R,ugm-3
05-01-2017,16:00,328.64546,R,ugm-3,116.70123,R,ugm-3,620.61725,R,ugm-3
05-01-2017,17:00,319.50213,R,ugm-3,149.94574,R,ugm-3,639.84218,R,ugm-3
05-01-2017,18:00,386.98137,R,ugm-3,145.73441,R,ugm-3,739.09758,R,ugm-3
05-01-2017,19:00,397.66512,R,ugm-3,135.51258,R,ugm-3,745.25726,R,ugm-3
05-01-2017,20:00,274.89837,R,ugm-3,115.90276,R,ugm-3,537.40772,R,ugm-3
05-01-2017,21:00,211.08962,R,ugm-3,76.98004,R,ugm-3,400.64628,R,ugm-3
05-01-2017,22:00,183.69143,R,ugm-3,93.40650,R,ugm-3,375.06277,R,ugm-3
05-01-2017,23:00,171.72951,R,ugm-3,90.58508,R,ugm-3,353.90000,R,ugm-3
05-01-2017,24:00,234.32557,R,ugm-3,101.46147,R,ugm-3,460.75568,R,ugm-3
06-01-2017,01:00,250.38467,R,ugm-3,119.78689,R,ugm-3,503.70469,R,ugm-3
06-01-2017,02:00,80.75187,R,ugm-3,75.75795,R,ugm-3,199.57575,R,ugm-3
06-01-2017,03:00,21.04039,R,ugm-3,38.60859,R,ugm-3,70.87008,R,ugm-3
06-01-2017,04:00,64.13617,R,ugm-3,55.06327,R,ugm-3,153.40402,R,ugm-3
06-01-2017,05:00,51.15832,R,ugm-3,48.95665,R,ugm-3,127.39832,R,ugm-3
06-01-2017,06:00,49.29049,R,ugm-3,56.88301,R,ugm-3,132.46071,R,ugm-3
06-01-2017,07:00,69.77303,R,ugm-3,59.52226,R,ugm-3,166.50608,R,ugm-3
06-01-2017,08:00,204.17428,R,ugm-3,94.84088,R,ugm-3,407.90374,R,ugm-3
06-01-2017,09:00,163.89709,R,ugm-3,86.67115,R,ugm-3,337.97652,R,ugm-3
06-01-2017,10:00,253.36686,R,ugm-3,86.95898,R,ugm-3,475.44941,R,ugm-3
06-01-2017,11:00,130.56674,R,ugm-3,85.71538,R,ugm-3,285.91493,R,ugm-3
06-01-2017,12:00,166.94487,R,ugm-3,95.34817,R,ugm-3,351.32673,R,ugm-3
06-01-2017,13:00,185.62506,R,ugm-3,78.71563,R,ugm-3,363.33675,R,ugm-3
06-01-2017,14:00,237.34030,R,ugm-3,129.69667,R,ugm-3,493.61338,R,ugm-3
06-01-2017,15:00,146.13367,R,ugm-3,84.27862,R,ugm-3,308.34712,R,ugm-3
06-01-2017,16:00,172.09029,R,ugm-3,93.21525,R,ugm-3,357.08335,R,ugm-3
06-01-2017,17:00,179.33274,R,ugm-3,81.51458,R,ugm-3,356.48761,R,ugm-3
06-01-2017,18:00,172.87672,R,ugm-3,82.28197,R,ugm-3,347.35590,R,ugm-3
06-01-2017,19:00,79.96565,R,ugm-3,63.84547,R,ugm-3,186.45775,R,ugm-3
06-01-2017,20:00,170.84455,R,ugm-3,73.48686,R,ugm-3,335.44485,R,ugm-3
06-01-2017,21:00,213.48226,R,ugm-3,101.21524,R,ugm-3,428.55013,R,ugm-3
06-01-2017,22:00,85.04528,R,ugm-3,68.06683,R,ugm-3,198.46778,R,ugm-3
06-01-2017,23:00,192.47461,R,ugm-3,103.89608,R,ugm-3,399.01970,R,ugm-3
06-01-2017,24:00,200.34070,R,ugm-3,108.36225,R,ugm-3,415.54704,R,ugm-3
07-01-2017,01:00,80.36978,R,ugm-3,72.44040,R,ugm-3,195.67234,R,ugm-3
07-01-2017,02:00,46.84235,R,ugm-3,46.95506,R,ugm-3,118.77900,R,ugm-3
07-01-2017,03:00,11.13215,R,ugm-3,41.54333,R,ugm-3,58.61239,R,ugm-3
07-01-2017,04:00,37.98029,R,ugm-3,57.64897,R,ugm-3,115.88459,R,ugm-3
07-01-2017,05:00,6.41736,R,ugm-3,39.24402,R,ugm-3,49.08383,R,ugm-3
07-01-2017,06:00,18.07338,R,ugm-3,54.42401,R,ugm-3,82.13614,R,ugm-3
07-01-2017,07:00,38.70060,R,ugm-3,61.85503,R,ugm-3,121.19513,R,ugm-3
07-01-2017,08:00,30.15504,R,ugm-3,62.35180,R,ugm-3,108.58888,R,ugm-3
07-01-2017,09:00,59.13138,R,ugm-3,80.80313,R,ugm-3,171.46997,R,ugm-3
07-01-2017,10:00,67.21856,R,ugm-3,77.53466,R,ugm-3,180.60168,R,ugm-3
07-01-2017,11:00,110.76492,R,ugm-3,87.14402,R,ugm-3,256.98119,R,ugm-3
07-01-2017,12:00,130.99924,R,ugm-3,87.03740,R,ugm-3,287.90010,R,ugm-3
07-01-2017,13:00,128.74007,R,ugm-3,95.46435,R,ugm-3,292.86304,R,ugm-3
07-01-2017,14:00,213.44265,R,ugm-3,118.00125,R,ugm-3,445.27542,R,ugm-3
07-01-2017,15:00,115.34875,R,ugm-3,92.67162,R,ugm-3,269.53723,R,ugm-3
07-01-2017,16:00,103.92192,R,ugm-3,113.26973,R,ugm-3,272.61444,R,ugm-3
07-01-2017,17:00,189.93417,R,ugm-3,96.72469,R,ugm-3,387.95302,R,ugm-3
07-01-2017,18:00,157.68367,R,ugm-3,102.15332,R,ugm-3,343.93157,R,ugm-3
07-01-2017,19:00,177.42687,R,ugm-3,95.20664,R,ugm-3,367.25738,R,ugm-3
07-01-2017,20:00,171.92627,R,ugm-3,102.74763,R,ugm-3,366.36424,R,ugm-3
07-01-2017,21:00,108.80042,R,ugm-3,92.63768,R,ugm-3,259.46266,R,ugm-3
07-01-2017,22:00,202.24502,R,ugm-3,98.98957,R,ugm-3,409.09427,R,ugm-3
07-01-2017,23:00,83.45840,R,ugm-3,82.80790,R,ugm-3,210.77567,R,ugm-3
07-01-2017,24:00,129.75506,R,ugm-3,81.40174,R,ugm-3,280.35672,R,ugm-3
08-01-2017,01:00,39.95060,R,ugm-3,48.68205,R,ugm-3,109.93879,R,ugm-3
08-01-2017,02:00,49.93815,R,ugm-3,41.16848,R,ugm-3,117.73924,R,ugm-3
08-01-2017,03:00,59.20590,R,ugm-3,51.61742,R,ugm-3,142.39853,R,ugm-3
08-01-2017,04:00,25.67785,R,ugm-3,18.24190,R,ugm-3,57.61406,R,ugm-3
08-01-2017,05:00,10.76170,R,ugm-3,27.67627,R,ugm-3,44.17732,R,ugm-3
08-01-2017,06:00,6.96742,R,ugm-3,18.66887,R,ugm-3,29.35209,R,ugm-3
08-01-2017,07:00,7.91568,R,ugm-3,24.70137,R,ugm-3,36.83858,R,ugm-3
08-01-2017,08:00,31.33654,R,ugm-3,38.71904,R,ugm-3,86.76773,R,ugm-3
08-01-2017,09:00,40.95354,R,ugm-3,48.91267,R,ugm-3,111.70721,R,ugm-3
08-01-2017,10:00,23.74735,R,ugm-3,43.26601,R,ugm-3,79.67810,R,ugm-3
08-01-2017,11:00,52.36945,R,ugm-3,46.03483,R,ugm-3,126.33353,R,ugm-3
08-01-2017,12:00,67.74305,R,ugm-3,52.55885,R,ugm-3,156.43007,R,ugm-3
08-01-2017,13:00,58.97671,R,ugm-3,45.87036,R,ugm-3,136.30005,R,ugm-3
08-01-2017,14:00,46.08898,R,ugm-3,43.22011,R,ugm-3,113.88890,R,ugm-3
08-01-2017,15:00,87.86012,R,ugm-3,51.31285,R,ugm-3,186.02983,R,ugm-3
08-01-2017,16:00,118.31389,R,ugm-3,73.73500,R,ugm-3,255.14710,R,ugm-3
08-01-2017,17:00,206.30467,R,ugm-3,67.43188,R,ugm-3,383.76129,R,ugm-3
08-01-2017,18:00,104.08469,R,ugm-3,53.60642,R,ugm-3,213.20072,R,ugm-3
08-01-2017,19:00,109.22014,R,ugm-3,60.45795,R,ugm-3,227.92649,R,ugm-3
08-01-2017,20:00,145.56116,R,ugm-3,69.14261,R,ugm-3,292.33328,R,ugm-3
08-01-2017,21:00,66.79479,R,ugm-3,38.54309,R,ugm-3,140.96033,R,ugm-3
08-01-2017,22:00,86.38831,R,ugm-3,43.85171,R,ugm-3,176.31194,R,ugm-3
08-01-2017,23:00,91.03357,R,ugm-3,60.47899,R,ugm-3,200.06184,R,ugm-3
08-01-2017,24:00,97.01905,R,ugm-3,60.12661,R,ugm-3,208.88708,R,ugm-3
09-01-2017,01:00,34.64002,R,ugm-3,27.46095,R,ugm-3,80.57490,R,ugm-3
09-01-2017,02:00,7.27675,R,ugm-3,15.45810,R,ugm-3,26.61563,R,ugm-3
09-01-2017,03:00,4.05217,R,ugm-3,9.58784,R,ugm-3,15.80108,R,ugm-3
09-01-2017,04:00,5.09772,R,ugm-3,15.46448,R,ugm-3,23.28086,R,ugm-3
09-01-2017,05:00,4.80366,R,ugm-3,13.58736,R,ugm-3,20.95287,R,ugm-3
09-01-2017,06:00,11.73179,R,ugm-3,21.39131,R,ugm-3,39.37981,R,ugm-3
09-01-2017,07:00,15.88218,R,ugm-3,30.03581,R,ugm-3,54.38815,R,ugm-3
09-01-2017,08:00,52.77732,R,ugm-3,64.45699,R,ugm-3,145.38108,R,ugm-3
09-01-2017,09:00,68.16869,R,ugm-3,51.30903,R,ugm-3,155.83289,R,ugm-3
09-01-2017,10:00,84.31249,R,ugm-3,67.66951,R,ugm-3,196.94686,R,ugm-3
09-01-2017,11:00,82.15560,R,ugm-3,75.73165,R,ugm-3,201.70181,R,ugm-3
09-01-2017,12:00,79.14929,R,ugm-3,67.70967,R,ugm-3,189.07023,R,ugm-3
09-01-2017,13:00,71.30627,R,ugm-3,65.56863,R,ugm-3,174.90338,R,ugm-3
09-01-2017,14:00,44.26959,R,ugm-3,52.85130,R,ugm-3,120.73039,R,ugm-3
09-01-2017,15:00,79.67191,R,ugm-3,71.06946,R,ugm-3,193.23135,R,ugm-3
09-01-2017,16:00,113.75626,R,ugm-3,88.69936,R,ugm-3,263.12318,R,ugm-3
09-01-2017,17:00,96.50173,R,ugm-3,77.85740,R,ugm-3,225.82465,R,ugm-3
09-01-2017,18:00,62.31947,R,ugm-3,70.77923,R,ugm-3,166.33443,R,ugm-3
09-01-2017,19:00,53.29962,R,ugm-3,55.73121,R,ugm-3,137.45616,R,ugm-3
09-01-2017,20:00,39.67287,R,ugm-3,45.17134,R,ugm-3,106.00223,R,ugm-3
09-01-2017,21:00,26.04550,R,ugm-3,39.46683,R,ugm-3,79.40270,R,ugm-3
09-01-2017,22:00,29.96701,R,ugm-3,45.19333,R,ugm-3,91.14210,R,ugm-3
09-01-2017,23:00,22.64691,R,ugm-3,35.71211,R,ugm-3,70.43690,R,ugm-3
09-01-2017,24:00,28.92115,R,ugm-3,36.14721,R,ugm-3,80.49234,R,ugm-3
10-01-2017,01:00,8.75771,R,ugm-3,20.28780,R,ugm-3,33.71610,R,ugm-3
10-01-2017,02:00,2.00400,R,ugm-3,15.27004,R,ugm-3,18.34279,R,ugm-3
10-01-2017,03:00,1.37234,R,ugm-3,10.96054,R,ugm-3,13.06477,R,ugm-3
10-01-2017,04:00,0.98007,R,ugm-3,11.85846,R,ugm-3,13.36120,R,ugm-3
10-01-2017,05:00,2.12415,R,ugm-3,16.98252,R,ugm-3,20.23951,R,ugm-3
10-01-2017,06:00,4.44444,R,ugm-3,23.47020,R,ugm-3,30.28492,R,ugm-3
10-01-2017,07:00,23.65972,R,ugm-3,48.64061,R,ugm-3,84.91835,R,ugm-3
10-01-2017,08:00,24.50913,R,ugm-3,58.76921,R,ugm-3,96.34936,R,ugm-3
10-01-2017,09:00,28.88840,R,ugm-3,53.98414,R,ugm-3,98.27907,R,ugm-3
10-01-2017,10:00,85.55418,R,ugm-3,71.46343,R,ugm-3,202.64468,R,ugm-3
10-01-2017,11:00,36.07784,R,ugm-3,56.52059,R,ugm-3,111.83918,R,ugm-3
10-01-2017,12:00,26.56843,R,ugm-3,46.45606,R,ugm-3,87.19374,R,ugm-3
10-01-2017,13:00,43.75716,R,ugm-3,55.87895,R,ugm-3,122.97232,R,ugm-3
10-01-2017,14:00,80.91422,R,ugm-3,79.12204,R,ugm-3,203.18878,R,ugm-3
10-01-2017,15:00,35.75105,R,ugm-3,49.59782,R,ugm-3,104.41533,R,ugm-3
10-01-2017,16:00,30.26106,R,ugm-3,56.53063,R,ugm-3,102.93027,R,ugm-3
10-01-2017,17:00,23.49633,R,ugm-3,53.19619,R,ugm-3,89.22338,R,ugm-3
10-01-2017,18:00,27.54880,R,ugm-3,52.72284,R,ugm-3,94.96375,R,ugm-3
10-01-2017,19:00,29.44408,R,ugm-3,54.27006,R,ugm-3,99.41701,R,ugm-3
10-01-2017,20:00,28.49613,R,ugm-3,40.72956,R,ugm-3,84.42301,R,ugm-3
10-01-2017,21:00,50.06475,R,ugm-3,50.85911,R,ugm-3,127.62399,R,ugm-3
10-01-2017,22:00,17.32001,R,ugm-3,31.93588,R,ugm-3,58.49286,R,ugm-3
10-01-2017,23:00,35.94687,R,ugm-3,24.35712,R,ugm-3,79.47489,R,ugm-3
10-01-2017,24:00,15.55539,R,ugm-3,25.23878,R,ugm-3,49.09005,R,ugm-3
11-01-2017,01:00,8.00975,R,ugm-3,12.83288,R,ugm-3,25.11431,R,ugm-3
11-01-2017,02:00,1.04482,R,ugm-3,5.97848,R,ugm-3,7.58051,R,ugm-3
11-01-2017,03:00,1.04493,R,ugm-3,7.39612,R,ugm-3,8.99831,R,ugm-3
11-01-2017,04:00,1.24075,R,ugm-3,8.82571,R,ugm-3,10.72817,R,ugm-3
11-01-2017,05:00,1.99163,R,ugm-3,12.46998,R,ugm-3,15.52376,R,ugm-3
11-01-2017,06:00,4.11391,R,ugm-3,16.03823,R,ugm-3,22.34613,R,ugm-3
11-01-2017,07:00,10.48013,R,ugm-3,35.93970,R,ugm-3,52.00900,R,ugm-3
11-01-2017,08:00,30.85228,R,ugm-3,54.63534,R,ugm-3,101.94151,R,ugm-3
11-01-2017,09:00,47.86202,R,ugm-3,55.79432,R,ugm-3,129.18173,R,ugm-3
11-01-2017,10:00,41.49549,R,ugm-3,54.77830,R,ugm-3,118.40383,R,ugm-3
11-01-2017,11:00,34.80248,R,ugm-3,54.16487,R,ugm-3,107.52792,R,ugm-3
11-01-2017,12:00,39.08009,R,ugm-3,45.97459,R,ugm-3,105.89656,R,ugm-3
11-01-2017,13:00,32.38677,R,ugm-3,39.52707,R,ugm-3,89.18609,R,ugm-3
11-01-2017,14:00,59.64807,R,ugm-3,78.36038,R,ugm-3,169.81948,R,ugm-3
11-01-2017,15:00,28.04492,R,ugm-3,46.28346,R,ugm-3,89.28506,R,ugm-3
11-01-2017,16:00,22.42926,R,ugm-3,44.75919,R,ugm-3,79.15025,R,ugm-3
11-01-2017,17:00,23.44144,R,ugm-3,43.45439,R,ugm-3,79.39744,R,ugm-3
11-01-2017,18:00,27.19582,R,ugm-3,56.13857,R,ugm-3,97.83824,R,ugm-3
11-01-2017,19:00,18.28261,R,ugm-3,45.13500,R,ugm-3,73.16795,R,ugm-3
11-01-2017,20:00,29.12196,R,ugm-3,52.19643,R,ugm-3,96.84948,R,ugm-3
11-01-2017,21:00,23.21288,R,ugm-3,36.33989,R,ugm-3,71.93247,R,ugm-3
11-01-2017,22:00,11.55748,R,ugm-3,27.86082,R,ugm-3,45.58205,R,ugm-3
11-01-2017,23:00,14.23450,R,ugm-3,24.89310,R,ugm-3,46.71903,R,ugm-3
11-01-2017,24:00,9.72925,R,ugm-3,30.16969,R,ugm-3,45.08767,R,ugm-3
12-01-2017,01:00,3.60969,R,ugm-3,16.32893,R,ugm-3,21.86370,R,ugm-3
12-01-2017,02:00,3.56603,R,ugm-3,16.72481,R,ugm-3,22.19265,R,ugm-3
12-01-2017,03:00,1.40259,R,ugm-3,10.69088,R,ugm-3,12.84148,R,ugm-3
12-01-2017,04:00,2.96826,R,ugm-3,16.73629,R,ugm-3,21.28756,R,ugm-3
12-01-2017,05:00,0.78268,R,ugm-3,14.16015,R,ugm-3,15.36024,R,ugm-3
12-01-2017,06:00,7.99114,R,ugm-3,27.80201,R,ugm-3,40.05492,R,ugm-3
12-01-2017,07:00,13.24258,R,ugm-3,37.38268,R,ugm-3,57.68769,R,ugm-3
12-01-2017,08:00,83.17308,R,ugm-3,76.45171,R,ugm-3,203.98199,R,ugm-3
12-01-2017,09:00,103.39556,R,ugm-3,92.01946,R,ugm-3,250.55710,R,ugm-3
12-01-2017,10:00,200.78973,R,ugm-3,104.88198,R,ugm-3,412.75527,R,ugm-3
12-01-2017,11:00,94.52382,R,ugm-3,73.66711,R,ugm-3,218.60162,R,ugm-3
12-01-2017,12:00,149.77672,R,ugm-3,89.06130,R,ugm-3,318.71573,R,ugm-3
12-01-2017,13:00,146.18886,R,ugm-3,87.69721,R,ugm-3,311.85034,R,ugm-3
12-01-2017,14:00,65.20136,R,ugm-3,77.09001,R,ugm-3,177.06403,R,ugm-3
12-01-2017,15:00,102.31914,R,ugm-3,104.73328,R,ugm-3,261.62044,R,ugm-3
12-01-2017,16:00,74.13795,R,ugm-3,86.20594,R,ugm-3,199.88255,R,ugm-3
12-01-2017,17:00,84.15159,R,ugm-3,104.78301,R,ugm-3,233.81364,R,ugm-3
12-01-2017,18:00,123.25912,R,ugm-3,104.38425,R,ugm-3,293.37893,R,ugm-3
12-01-2017,19:00,131.44640,R,ugm-3,105.75790,R,ugm-3,307.30624,R,ugm-3
12-01-2017,20:00,60.43917,R,ugm-3,88.83706,R,ugm-3,181.50916,R,ugm-3
12-01-2017,21:00,148.24379,R,ugm-3,96.49901,R,ugm-3,323.80298,R,ugm-3
12-01-2017,22:00,108.87526,R,ugm-3,91.02592,R,ugm-3,257.96565,R,ugm-3
12-01-2017,23:00,107.99435,R,ugm-3,97.06894,R,ugm-3,262.65797,R,ugm-3
12-01-2017,24:00,18.68923,R,ugm-3,42.76207,R,ugm-3,71.41849,R,ugm-3
13-01-2017,01:00,6.39283,R,ugm-3,27.80010,R,ugm-3,37.60230,R,ugm-3
13-01-2017,02:00,3.39224,R,ugm-3,20.28398,R,ugm-3,25.48534,R,ugm-3
13-01-2017,03:00,1.20708,R,ugm-3,11.92874,R,ugm-3,13.77956,R,ugm-3
13-01-2017,04:00,1.53293,R,ugm-3,10.68896,R,ugm-3,13.03943,R,ugm-3
13-01-2017,05:00,2.60966,R,ugm-3,16.74250,R,ugm-3,20.74393,R,ugm-3
13-01-2017,06:00,7.40429,R,ugm-3,22.82425,R,ugm-3,34.17733,R,ugm-3
13-01-2017,07:00,13.17710,R,ugm-3,44.00280,R,ugm-3,64.20741,R,ugm-3
13-01-2017,08:00,83.56442,R,ugm-3,74.86386,R,ugm-3,202.99418,R,ugm-3
13-01-2017,09:00,98.14411,R,ugm-3,100.12081,R,ugm-3,250.60635,R,ugm-3
13-01-2017,10:00,133.07693,R,ugm-3,96.63958,R,ugm-3,300.68803,R,ugm-3
13-01-2017,11:00,101.47097,R,ugm-3,94.22983,R,ugm-3,249.81649,R,ugm-3
13-01-2017,12:00,66.92981,R,ugm-3,80.02139,R,ugm-3,182.64566,R,ugm-3
13-01-2017,13:00,91.19665,R,ugm-3,85.38691,R,ugm-3,225.21983,R,ugm-3
13-01-2017,14:00,83.72751,R,ugm-3,85.23248,R,ugm-3,213.61286,R,ugm-3
13-01-2017,15:00,81.37915,R,ugm-3,90.56213,R,ugm-3,215.34176,R,ugm-3
13-01-2017,16:00,98.04651,R,ugm-3,94.98623,R,ugm-3,245.32211,R,ugm-3
13-01-2017,17:00,79.03080,R,ugm-3,89.56955,R,ugm-3,210.74842,R,ugm-3
13-01-2017,18:00,84.34710,R,ugm-3,92.82749,R,ugm-3,222.15791,R,ugm-3
13-01-2017,19:00,146.05821,R,ugm-3,105.52984,R,ugm-3,329.48263,R,ugm-3
13-01-2017,20:00,269.67655,R,ugm-3,168.71501,R,ugm-3,582.21329,R,ugm-3
13-01-2017,21:00,139.43754,R,ugm-3,92.56691,R,ugm-3,306.36816,R,ugm-3
13-01-2017,22:00,137.67604,R,ugm-3,111.41795,R,ugm-3,322.51826,R,ugm-3
13-01-2017,23:00,145.30858,R,ugm-3,81.39122,R,ugm-3,304.19460,R,ugm-3
13-01-2017,24:00,104.01515,R,ugm-3,87.21669,R,ugm-3,246.70437,R,ugm-3
14-01-2017,01:00,47.27101,R,ugm-3,74.49315,R,ugm-3,146.97435,R,ugm-3
14-01-2017,02:00,6.21280,R,ugm-3,24.09240,R,ugm-3,33.61856,R,ugm-3
14-01-2017,03:00,6.06094,R,ugm-3,31.41425,R,ugm-3,40.70756,R,ugm-3
14-01-2017,04:00,7.36437,R,ugm-3,32.08028,R,ugm-3,43.37215,R,ugm-3
14-01-2017,05:00,3.71446,R,ugm-3,27.21583,R,ugm-3,32.91126,R,ugm-3
14-01-2017,06:00,58.29568,R,ugm-3,56.02717,R,ugm-3,145.41263,R,ugm-3
14-01-2017,07:00,37.34323,R,ugm-3,67.03504,R,ugm-3,124.29385,R,ugm-3
14-01-2017,08:00,21.47383,R,ugm-3,57.07474,R,ugm-3,90.00082,R,ugm-3
14-01-2017,09:00,45.58757,R,ugm-3,68.94945,R,ugm-3,138.84941,R,ugm-3
14-01-2017,10:00,254.36438,R,ugm-3,85.44476,R,ugm-3,475.46471,R,ugm-3
14-01-2017,11:00,140.57508,R,ugm-3,81.00298,R,ugm-3,296.54843,R,ugm-3
14-01-2017,12:00,47.24897,R,ugm-3,72.76728,R,ugm-3,145.21469,R,ugm-3
14-01-2017,13:00,309.53153,R,ugm-3,92.83036,R,ugm-3,567.43875,R,ugm-3
14-01-2017,14:00,151.78425,R,ugm-3,100.52626,R,ugm-3,333.25886,R,ugm-3
14-01-2017,15:00,39.72214,R,ugm-3,58.69988,R,ugm-3,119.60632,R,ugm-3
14-01-2017,16:00,32.35746,R,ugm-3,64.61381,R,ugm-3,114.22789,R,ugm-3
14-01-2017,17:00,72.76374,R,ugm-3,70.60281,R,ugm-3,182.17232,R,ugm-3
14-01-2017,18:00,95.31337,R,ugm-3,79.64654,R,ugm-3,225.79166,R,ugm-3
14-01-2017,19:00,232.46647,R,ugm-3,130.07343,R,ugm-3,486.51705,R,ugm-3
14-01-2017,20:00,227.70896,R,ugm-3,148.22353,R,ugm-3,497.37240,R,ugm-3
14-01-2017,21:00,331.00598,R,ugm-3,147.23955,R,ugm-3,654.77498,R,ugm-3
14-01-2017,22:00,281.14953,R,ugm-3,119.27641,R,ugm-3,550.36634,R,ugm-3
14-01-2017,23:00,193.75496,R,ugm-3,92.71896,R,ugm-3,389.80575,R,ugm-3
14-01-2017,24:00,193.52670,R,ugm-3,104.71368,R,ugm-3,401.45048,R,ugm-3
15-01-2017,01:00,112.76881,R,ugm-3,84.21120,R,ugm-3,257.12096,R,ugm-3
15-01-2017,02:00,32.77198,R,ugm-3,58.85591,R,ugm-3,109.10558,R,ugm-3
15-01-2017,03:00,24.41590,R,ugm-3,52.13093,R,ugm-3,89.56811,R,ugm-3
15-01-2017,04:00,48.24588,R,ugm-3,58.77447,R,ugm-3,132.75045,R,ugm-3
15-01-2017,05:00,4.06932,R,ugm-3,21.11878,R,ugm-3,27.35831,R,ugm-3
15-01-2017,06:00,3.06025,R,ugm-3,19.56105,R,ugm-3,24.25337,R,ugm-3
15-01-2017,07:00,7.25960,R,ugm-3,22.78313,R,ugm-3,33.91436,R,ugm-3
15-01-2017,08:00,18.88163,R,ugm-3,37.00448,R,ugm-3,65.95591,R,ugm-3