Data supplied by UK-AIR on 13/7/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,30.200,R,ugm-3 (TEOM FDMS),2.48421,R,ugm-3,11.79248,R,ugm-3,15.60154,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),48.09637,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),0.36809,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,28.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),47.89680,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,25.500,R,ugm-3 (TEOM FDMS),2.62806,R,ugm-3,11.78435,R,ugm-3,15.81398,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),49.54325,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,25.100,R,ugm-3 (TEOM FDMS),2.26229,R,ugm-3,10.24048,R,ugm-3,13.70928,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),47.49766,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,26.400,R,ugm-3 (TEOM FDMS),2.52890,R,ugm-3,10.27204,R,ugm-3,14.14963,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),46.84906,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,26.500,R,ugm-3 (TEOM FDMS),1.36423,R,ugm-3,7.89623,R,ugm-3,9.98803,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),48.94454,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,29.000,R,ugm-3 (TEOM FDMS),1.53044,R,ugm-3,11.11736,R,ugm-3,13.46400,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),43.85551,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,31.500,R,ugm-3 (TEOM FDMS),1.33087,R,ugm-3,11.32535,R,ugm-3,13.36598,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),44.40433,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),0.34459,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,32.700,R,ugm-3 (TEOM FDMS),1.39760,R,ugm-3,9.16709,R,ugm-3,11.31005,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),0.13837,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,33.100,R,ugm-3 (TEOM FDMS),2.09640,R,ugm-3,11.22877,R,ugm-3,14.44320,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),45.25250,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),0.20755,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,33.600,R,ugm-3 (TEOM FDMS),3.99261,R,ugm-3,16.39969,R,ugm-3,22.52160,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),42.60820,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,31.500,R,ugm-3 (TEOM FDMS),3.79273,R,ugm-3,13.96508,R,ugm-3,19.78051,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),45.35228,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,30.800,R,ugm-3 (TEOM FDMS),6.18848,R,ugm-3,17.78243,R,ugm-3,27.27129,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),42.20906,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),0.75636,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,28.200,R,ugm-3 (TEOM FDMS),5.02381,R,ugm-3,17.26653,R,ugm-3,24.96960,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),46.94884,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),1.03243,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,28.100,R,ugm-3 (TEOM FDMS),4.92434,R,ugm-3,16.24382,R,ugm-3,23.79437,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),48.44562,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),0.96325,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,25.100,R,ugm-3 (TEOM FDMS),3.72631,R,ugm-3,12.74394,R,ugm-3,18.45754,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),51.48906,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),1.03243,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,25.300,R,ugm-3 (TEOM FDMS),3.46032,R,ugm-3,13.88666,R,ugm-3,19.19242,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),51.93809,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),1.17080,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,25.100,R,ugm-3 (TEOM FDMS),8.41772,R,ugm-3,20.23903,R,ugm-3,33.14602,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),46.25035,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.10161,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,25.200,R,ugm-3 (TEOM FDMS),2.86131,R,ugm-3,9.66434,R,ugm-3,14.05162,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),58.12476,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.96325,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,27.100,R,ugm-3 (TEOM FDMS),1.79674,R,ugm-3,7.47788,R,ugm-3,10.23283,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.10161,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,19.700,R,ugm-3 (TEOM FDMS),1.63022,R,ugm-3,5.87233,R,ugm-3,8.37197,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),62.51530,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.89406,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,24.300,R,ugm-3 (TEOM FDMS),1.36423,R,ugm-3,5.69303,R,ugm-3,7.78483,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.68784,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,16.600,R,ugm-3 (TEOM FDMS),1.39729,R,ugm-3,5.10398,R,ugm-3,7.24646,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),63.96219,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.10161,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,15.500,R,ugm-3 (TEOM FDMS),0.79858,R,ugm-3,4.89600,R,ugm-3,6.12048,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),63.61294,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.10161,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,14.500,R,ugm-3 (TEOM FDMS),0.70930,R,ugm-3,4.58108,R,ugm-3,5.66865,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),62.39889,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.10161,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,5.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.10161,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,9.100,R,ugm-3 (TEOM FDMS),1.62929,R,ugm-3,19.63755,R,ugm-3,22.13575,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.89406,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,4.400,R,ugm-3 (TEOM FDMS),0.99753,R,ugm-3,13.27705,R,ugm-3,14.80658,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),51.63874,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.75636,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,13.600,R,ugm-3 (TEOM FDMS),0.19957,R,ugm-3,4.18981,R,ugm-3,4.49581,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.75703,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,13.000,R,ugm-3 (TEOM FDMS),0.59839,R,ugm-3,5.67917,R,ugm-3,6.59669,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.03243,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,12.500,R,ugm-3 (TEOM FDMS),0.96385,R,ugm-3,13.71932,R,ugm-3,15.19720,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),53.63444,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.03243,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,11.400,R,ugm-3 (TEOM FDMS),1.46277,R,ugm-3,19.84410,R,ugm-3,22.08698,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.61932,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,16.100,R,ugm-3 (TEOM FDMS),7.81153,R,ugm-3,44.60763,R,ugm-3,56.58514,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),29.33679,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.96325,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,16.100,R,ugm-3 (TEOM FDMS),3.92245,R,ugm-3,25.21010,R,ugm-3,31.22443,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),46.05078,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),0.61932,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,18.800,R,ugm-3 (TEOM FDMS),5.15197,R,ugm-3,23.17854,R,ugm-3,31.07813,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),46.84906,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),0.61932,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,16.700,R,ugm-3 (TEOM FDMS),5.91688,R,ugm-3,20.05113,R,ugm-3,29.12355,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,21.000,R,ugm-3 (TEOM FDMS),4.35432,R,ugm-3,17.95120,R,ugm-3,24.62774,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),50.34153,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,21.600,R,ugm-3 (TEOM FDMS),7.08030,R,ugm-3,26.08507,R,ugm-3,36.94137,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.17080,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,23.100,R,ugm-3 (TEOM FDMS),6.91410,R,ugm-3,26.78026,R,ugm-3,37.38173,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.89473,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,18.900,R,ugm-3 (TEOM FDMS),10.83592,R,ugm-3,41.77761,R,ugm-3,58.39245,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),32.87916,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.96325,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,21.300,R,ugm-3 (TEOM FDMS),30.71445,R,ugm-3,72.62336,R,ugm-3,119.71820,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),7.78323,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.72094,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,24.600,R,ugm-3 (TEOM FDMS),42.54790,R,ugm-3,76.02761,R,ugm-3,141.26681,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),5.13893,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.13471,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,26.800,R,ugm-3 (TEOM FDMS),47.73324,R,ugm-3,70.95997,R,ugm-3,144.14991,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),5.13893,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),2.27241,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,26.500,R,ugm-3 (TEOM FDMS),33.20749,R,ugm-3,65.86793,R,ugm-3,116.78538,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),7.73334,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.58390,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,26.100,R,ugm-3 (TEOM FDMS),45.53955,R,ugm-3,65.47874,R,ugm-3,135.30507,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),8.08259,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),2.06619,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,26.200,R,ugm-3 (TEOM FDMS),65.68344,R,ugm-3,65.22964,R,ugm-3,165.94284,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),4.78968,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),2.41011,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,22.500,R,ugm-3 (TEOM FDMS),57.57256,R,ugm-3,63.88706,R,ugm-3,152.16376,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),4.19097,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),2.89240,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,27.800,R,ugm-3 (TEOM FDMS),63.15704,R,ugm-3,64.95041,R,ugm-3,161.78985,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),2.75470,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,32.000,R,ugm-3 (TEOM FDMS),87.66648,R,ugm-3,61.36639,R,ugm-3,195.78645,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),4.03925,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,28.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,24.700,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),2.46136,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),2.75403,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,30.100,R,ugm-3 (TEOM FDMS),55.54539,R,ugm-3,50.63965,R,ugm-3,135.80806,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),4.88947,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),3.37269,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,19.000,R,ugm-3 (TEOM FDMS),3.65646,R,ugm-3,27.34493,R,ugm-3,32.95142,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),27.44088,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.89406,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,12.200,R,ugm-3 (TEOM FDMS),6.24897,R,ugm-3,32.00951,R,ugm-3,41.59114,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.23931,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,14.000,R,ugm-3 (TEOM FDMS),3.02501,R,ugm-3,26.36047,R,ugm-3,30.99876,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),45.10282,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.30850,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,18.300,R,ugm-3 (TEOM FDMS),6.21592,R,ugm-3,38.50436,R,ugm-3,48.03531,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),35.57335,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.23931,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,15.900,R,ugm-3 (TEOM FDMS),5.51806,R,ugm-3,21.07336,R,ugm-3,29.53426,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),49.34368,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.44686,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,5.100,R,ugm-3 (TEOM FDMS),12.09943,R,ugm-3,28.70232,R,ugm-3,47.25453,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),37.66884,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),1.85864,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,8.700,R,ugm-3 (TEOM FDMS),27.98848,R,ugm-3,55.54808,R,ugm-3,98.46315,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),14.16947,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.54715,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,10.900,R,ugm-3 (TEOM FDMS),52.35386,R,ugm-3,62.85527,R,ugm-3,143.13007,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),6.98495,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.44321,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,8.800,R,ugm-3 (TEOM FDMS),15.05803,R,ugm-3,43.88757,R,ugm-3,66.97623,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),26.24346,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.20323,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,7.300,R,ugm-3 (TEOM FDMS),11.23506,R,ugm-3,32.76160,R,ugm-3,49.98845,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),34.32604,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.06486,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,12.400,R,ugm-3 (TEOM FDMS),8.97495,R,ugm-3,30.22228,R,ugm-3,43.98368,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.13404,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,10.400,R,ugm-3 (TEOM FDMS),5.45133,R,ugm-3,25.66623,R,ugm-3,34.02481,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.58390,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,5.000,R,ugm-3 (TEOM FDMS),5.78404,R,ugm-3,24.47331,R,ugm-3,33.34205,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.65242,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,8.000,R,ugm-3 (TEOM FDMS),5.35185,R,ugm-3,27.82018,R,ugm-3,36.02624,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),34.97464,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.51538,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,8.000,R,ugm-3 (TEOM FDMS),4.15507,R,ugm-3,29.46063,R,ugm-3,35.83164,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),35.97249,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.30916,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,9.600,R,ugm-3 (TEOM FDMS),4.52084,R,ugm-3,30.46182,R,ugm-3,37.39368,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),35.32389,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.23998,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,9.700,R,ugm-3 (TEOM FDMS),3.98855,R,ugm-3,24.68798,R,ugm-3,30.80368,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),44.65379,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.10161,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,12.500,R,ugm-3 (TEOM FDMS),2.85850,R,ugm-3,22.56368,R,ugm-3,26.94665,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.03309,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,9.800,R,ugm-3 (TEOM FDMS),2.26042,R,ugm-3,18.11138,R,ugm-3,21.57730,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.61932,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,9.800,R,ugm-3 (TEOM FDMS),1.72845,R,ugm-3,16.24143,R,ugm-3,18.89168,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),55.33078,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,11.000,R,ugm-3 (TEOM FDMS),1.42941,R,ugm-3,16.94427,R,ugm-3,19.13600,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),49.09422,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,10.800,R,ugm-3 (TEOM FDMS),1.63812,R,ugm-3,18.16620,R,ugm-3,20.67795,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),41.57708,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),0.73352,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),36.12217,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,15.400,R,ugm-3 (TEOM FDMS),2.68980,R,ugm-3,22.11328,R,ugm-3,26.23759,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),34.22626,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.41311,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,20.800,R,ugm-3 (TEOM FDMS),4.38364,R,ugm-3,29.22109,R,ugm-3,35.94257,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),22.25206,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),0.20556,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,23.300,R,ugm-3 (TEOM FDMS),13.84815,R,ugm-3,40.80032,R,ugm-3,62.03385,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),6.28646,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),1.03176,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,21.000,R,ugm-3 (TEOM FDMS),7.87046,R,ugm-3,35.96934,R,ugm-3,48.03722,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.89162,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),0.61932,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,17.400,R,ugm-3 (TEOM FDMS),5.84516,R,ugm-3,26.78504,R,ugm-3,35.74749,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),19.70754,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),0.55014,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,20.800,R,ugm-3 (TEOM FDMS),5.84454,R,ugm-3,34.34515,R,ugm-3,43.30665,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),12.57291,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),0.41244,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,20.200,R,ugm-3 (TEOM FDMS),12.98471,R,ugm-3,46.65974,R,ugm-3,66.56934,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),4.64000,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),0.82554,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,21.100,R,ugm-3 (TEOM FDMS),14.61212,R,ugm-3,45.72501,R,ugm-3,68.12994,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),6.33635,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),1.23865,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,22.500,R,ugm-3 (TEOM FDMS),17.16909,R,ugm-3,41.95069,R,ugm-3,68.27625,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),10.22796,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),1.85664,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,21.000,R,ugm-3 (TEOM FDMS),19.99172,R,ugm-3,40.35375,R,ugm-3,71.00730,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),13.17162,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.61433,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,23.900,R,ugm-3 (TEOM FDMS),16.43848,R,ugm-3,37.95022,R,ugm-3,63.15553,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),16.76388,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),3.09529,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,29.100,R,ugm-3 (TEOM FDMS),18.46441,R,ugm-3,40.50101,R,ugm-3,68.81271,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),16.16517,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),3.50773,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,29.500,R,ugm-3 (TEOM FDMS),18.66366,R,ugm-3,42.48762,R,ugm-3,71.10484,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),12.72259,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),2.95759,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,27.100,R,ugm-3 (TEOM FDMS),19.89225,R,ugm-3,44.79792,R,ugm-3,75.29895,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),10.37764,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),2.40812,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,31.200,R,ugm-3 (TEOM FDMS),37.36069,R,ugm-3,54.05347,R,ugm-3,111.33906,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),3.49248,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),2.75071,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,31.600,R,ugm-3 (TEOM FDMS),61.13859,R,ugm-3,62.26670,R,ugm-3,156.01123,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),3.37070,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)