Data supplied by UK-AIR on 31/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Haringey Priory Park South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2015,01:00,,,,,,,,,,44.37106,R,ugm-3
01-01-2015,02:00,,,,,,,,,,43.70583,R,ugm-3
01-01-2015,03:00,,,,,,,,,,44.05508,R,ugm-3
01-01-2015,04:00,,,,,,,,,,43.30669,R,ugm-3
01-01-2015,05:00,,,,,,,,,,47.19831,R,ugm-3
01-01-2015,06:00,,,,,,,,,,46.54970,R,ugm-3
01-01-2015,07:00,,,,,,,,,,46.84906,R,ugm-3
01-01-2015,08:00,,,,,,,,,,48.59530,R,ugm-3
01-01-2015,09:00,,,,,,,,,,41.90970,R,ugm-3
01-01-2015,10:00,,,,,,,,,,43.75572,R,ugm-3
01-01-2015,11:00,,,,,,,,,,45.00304,R,ugm-3
01-01-2015,12:00,,,,,,,,,,45.50196,R,ugm-3
01-01-2015,13:00,,,,,,,,,,43.55615,R,ugm-3
01-01-2015,14:00,,,,,,,,,,46.54970,R,ugm-3
01-01-2015,15:00,,,,,,,,,,49.39358,R,ugm-3
01-01-2015,16:00,,,,,,,,,,54.98154,R,ugm-3
01-01-2015,17:00,,,,,,,,,,56.77767,R,ugm-3
01-01-2015,18:00,,,,,,,,,,58.22455,R,ugm-3
01-01-2015,19:00,,,,,,,,,,58.57380,R,ugm-3
01-01-2015,20:00,,,,,,,,,,58.52390,R,ugm-3
01-01-2015,21:00,,,,,,,,,,58.27444,R,ugm-3
01-01-2015,22:00,,,,,,,,,,59.22240,R,ugm-3
01-01-2015,23:00,,,,,,,,,,64.21165,R,ugm-3
01-01-2015,24:00,,,,,,,,,,65.75832,R,ugm-3
02-01-2015,01:00,,,,,,,,,,67.58771,R,ugm-3
02-01-2015,02:00,,,,,,,,,,65.85810,R,ugm-3
02-01-2015,03:00,,,,,,,,,,63.51315,R,ugm-3
02-01-2015,04:00,,,,,,,,,,66.70627,R,ugm-3
02-01-2015,05:00,,,,,,,,,,71.34628,R,ugm-3
02-01-2015,06:00,,,,,,,,,,75.38757,R,ugm-3
02-01-2015,07:00,,,,,,,,,,73.99058,R,ugm-3
02-01-2015,08:00,,,,,,,,,,72.94284,R,ugm-3
02-01-2015,09:00,,,,,,,,,,63.96219,R,ugm-3
02-01-2015,10:00,,,,,,,,,,65.00993,R,ugm-3
02-01-2015,11:00,,,,,,,,,,61.86670,R,ugm-3
02-01-2015,12:00,,,,,,,,,,67.40477,R,ugm-3
02-01-2015,13:00,,,,,,,,,,70.79746,R,ugm-3
02-01-2015,14:00,,,,,,,,,,69.20090,R,ugm-3
02-01-2015,15:00,,,,,,,,,,67.05552,R,ugm-3
02-01-2015,16:00,,,,,,,,,,57.12691,R,ugm-3
02-01-2015,17:00,,,,,,,,,,36.02239,R,ugm-3
02-01-2015,18:00,,,,,,,,,,16.41463,R,ugm-3
02-01-2015,19:00,,,,,,,,,,11.47528,R,ugm-3
02-01-2015,20:00,,,,,,,,,,3.29291,R,ugm-3
02-01-2015,21:00,,,,,,,,,,2.84387,R,ugm-3
02-01-2015,22:00,,,,,,,,,,5.93721,R,ugm-3
02-01-2015,23:00,,,,,,,,,,4.14108,R,ugm-3
02-01-2015,24:00,,,,,,,,,,3.34280,R,ugm-3
03-01-2015,01:00,,,,,,,,,,5.25534,R,ugm-3
03-01-2015,02:00,,,,,,,,,,30.20159,R,ugm-3
03-01-2015,03:00,,,,,,,,,,51.73852,R,ugm-3
03-01-2015,04:00,,,,,,,,,,59.07272,R,ugm-3
03-01-2015,05:00,,,,,,,,,,67.70412,R,ugm-3
03-01-2015,06:00,,,,,,,,,,55.03143,R,ugm-3
03-01-2015,07:00,,,,,,,,,,40.96174,R,ugm-3
03-01-2015,08:00,,,,,,,,,,20.50582,R,ugm-3
03-01-2015,09:00,,,,,,,,,,22.75098,R,ugm-3
03-01-2015,10:00,,,,,,,,,,18.75958,R,ugm-3
03-01-2015,11:00,,,,,,,,,,29.23701,R,ugm-3
03-01-2015,12:00,,,,,,,,,,38.61680,R,ugm-3
03-01-2015,13:00,,,,,,,,,,30.73378,R,ugm-3
03-01-2015,14:00,,,,,,,,,,26.59270,R,ugm-3
03-01-2015,15:00,,,,,,,,,,40.51271,R,ugm-3
03-01-2015,16:00,,,,,,,,,,44.60390,R,ugm-3
03-01-2015,17:00,,,,,,,,,,56.17896,R,ugm-3
03-01-2015,18:00,,,,,,,,,,55.43057,R,ugm-3
03-01-2015,19:00,,,,,,,,,,27.64045,R,ugm-3
03-01-2015,20:00,,,,,,,,,,11.82452,R,ugm-3
03-01-2015,21:00,,,,,,,,,,11.02624,R,ugm-3
03-01-2015,22:00,,,,,,,,,,7.93291,R,ugm-3
03-01-2015,23:00,,,,,,,,,,15.31700,R,ugm-3
03-01-2015,24:00,,,,,,,,,,20.00689,R,ugm-3
04-01-2015,01:00,,,,,,,,,,11.90768,R,ugm-3
04-01-2015,02:00,,,,,,,,,,13.57076,R,ugm-3
04-01-2015,03:00,,,,,,,,,,2.74409,R,ugm-3
04-01-2015,04:00,,,,,,,,,,2.14538,R,ugm-3
04-01-2015,05:00,,,,,,,,,,4.83957,R,ugm-3
04-01-2015,06:00,,,,,,,,,,3.34280,R,ugm-3
04-01-2015,07:00,,,,,,,,,,1.69635,R,ugm-3
04-01-2015,08:00,,,,,,,,,,1.79613,R,ugm-3
04-01-2015,09:00,,,,,,,,,,1.74624,R,ugm-3
04-01-2015,10:00,,,,,,,,,,3.34280,R,ugm-3
04-01-2015,11:00,,,,,,,,,,5.08904,R,ugm-3
04-01-2015,12:00,,,,,,,,,,11.07614,R,ugm-3
04-01-2015,13:00,,,,,,,,,,19.45808,R,ugm-3
04-01-2015,14:00,,,,,,,,,,18.06109,R,ugm-3
04-01-2015,15:00,,,,,,,,,,17.06324,R,ugm-3
04-01-2015,16:00,,,,,,,,,,16.81377,R,ugm-3
04-01-2015,17:00,,,,,,,,,,9.57936,R,ugm-3
04-01-2015,18:00,,,,,,,,,,6.88517,R,ugm-3
04-01-2015,19:00,,,,,,,,,,6.38624,R,ugm-3
04-01-2015,20:00,,,,,,,,,,5.08904,R,ugm-3
04-01-2015,21:00,,,,,,,,,,3.34280,R,ugm-3
04-01-2015,22:00,,,,,,,,,,2.99355,R,ugm-3
04-01-2015,23:00,,,,,,,,,,2.69420,R,ugm-3
04-01-2015,24:00,,,,,,,,,,2.44473,R,ugm-3
05-01-2015,01:00,,,,,,,,,,2.39484,R,ugm-3
05-01-2015,02:00,,,,,,,,,,2.32832,R,ugm-3
05-01-2015,03:00,,,,,,,,,,2.14538,R,ugm-3
05-01-2015,04:00,,,,,,,,,,2.04559,R,ugm-3
05-01-2015,05:00,,,,,,,,,,1.59656,R,ugm-3
05-01-2015,06:00,,,,,,,,,,1.74624,R,ugm-3
05-01-2015,07:00,,,,,,,,,,2.04559,R,ugm-3
05-01-2015,08:00,,,,,,,,,,2.34495,R,ugm-3
05-01-2015,09:00,,,,,,,,,,2.24516,R,ugm-3
05-01-2015,10:00,,,,,,,,,,3.79183,R,ugm-3
05-01-2015,11:00,,,,,,,,,,7.63355,R,ugm-3
05-01-2015,12:00,,,,,,,,,,8.93076,R,ugm-3
05-01-2015,13:00,,,,,,,,,,9.57936,R,ugm-3
05-01-2015,14:00,,,,,,,,,,11.77463,R,ugm-3
05-01-2015,15:00,,,,,,,,,,15.91571,R,ugm-3
05-01-2015,16:00,,,,,,,,,,20.75528,R,ugm-3
05-01-2015,17:00,,,,,,,,,,26.49292,R,ugm-3
05-01-2015,18:00,,,,,,,,,,31.33249,R,ugm-3
05-01-2015,19:00,,,,,,,,,,29.38668,R,ugm-3
05-01-2015,20:00,,,,,,,,,,42.55830,R,ugm-3
05-01-2015,21:00,,,,,,,,,,47.74712,R,ugm-3
05-01-2015,22:00,,,,,,,,,,55.23100,R,ugm-3
05-01-2015,23:00,,,,,,,,,,50.04218,R,ugm-3
05-01-2015,24:00,,,,,,,,,,41.71013,R,ugm-3
06-01-2015,01:00,,,,,,,,,,47.16504,R,ugm-3
06-01-2015,02:00,,,,,,,,,,55.87960,R,ugm-3
06-01-2015,03:00,,,,,,,,,,56.22885,R,ugm-3
06-01-2015,04:00,,,,,,,,,,52.38713,R,ugm-3
06-01-2015,05:00,,,,,,,,,,51.08992,R,ugm-3
06-01-2015,06:00,,,,,,,,,,46.84906,R,ugm-3
06-01-2015,07:00,,,,,,,,,,32.38023,R,ugm-3
06-01-2015,08:00,,,,,,,,,,19.35829,R,ugm-3
06-01-2015,09:00,,,,,,,,,,12.22366,R,ugm-3
06-01-2015,10:00,,,,,,,,,,12.52302,R,ugm-3
06-01-2015,11:00,,,,,,,,,,19.25851,R,ugm-3
06-01-2015,12:00,,,,,,,,,,20.80517,R,ugm-3
06-01-2015,13:00,,,,,,,,,,23.00044,R,ugm-3
06-01-2015,14:00,,,,,,,,,,56.52820,R,ugm-3
06-01-2015,15:00,,,,,,,,,,68.15316,R,ugm-3
06-01-2015,16:00,,,,,,,,,,60.96864,R,ugm-3
06-01-2015,17:00,,,,,,,,,,37.56905,R,ugm-3
06-01-2015,18:00,,,,,,,,,,14.61850,R,ugm-3
06-01-2015,19:00,,,,,,,,,,11.57506,R,ugm-3
06-01-2015,20:00,,,,,,,,,,5.13893,R,ugm-3
06-01-2015,21:00,,,,,,,,,,6.48603,R,ugm-3
06-01-2015,22:00,,,,,,,,,,4.59011,R,ugm-3
06-01-2015,23:00,,,,,,,,,,2.64430,R,ugm-3
06-01-2015,24:00,,,,,,,,,,4.68990,R,ugm-3
07-01-2015,01:00,,,,,,,,,,2.59441,R,ugm-3
07-01-2015,02:00,,,,,,,,,,2.12875,R,ugm-3
07-01-2015,03:00,,,,,,,,,,20.15657,R,ugm-3
07-01-2015,04:00,,,,,,,,,,26.29335,R,ugm-3
07-01-2015,05:00,,,,,,,,,,33.97679,R,ugm-3
07-01-2015,06:00,,,,,,,,,,29.78582,R,ugm-3
07-01-2015,07:00,,,,,,,,,,19.30840,R,ugm-3
07-01-2015,08:00,,,,,,,,,,2.74409,R,ugm-3
07-01-2015,09:00,,,,,,,,,,2.44473,R,ugm-3
07-01-2015,10:00,,,,,,,,,,15.41678,R,ugm-3
07-01-2015,11:00,,,,,,,,,,33.92690,R,ugm-3
07-01-2015,12:00,,,,,,,,,,41.61035,R,ugm-3
07-01-2015,13:00,,,,,,,,,,44.75357,R,ugm-3
07-01-2015,14:00,,,,,,,,,,52.88605,R,ugm-3
07-01-2015,15:00,,,,,,,,,,56.67788,R,ugm-3
07-01-2015,16:00,,,,,,,,,,57.57595,R,ugm-3
07-01-2015,17:00,,,,,,,,,,54.63229,R,ugm-3
07-01-2015,18:00,,,,,,,,,,52.23745,R,ugm-3
07-01-2015,19:00,,,,,,,,,,56.12906,R,ugm-3
07-01-2015,20:00,,,,,,,,,,59.22240,R,ugm-3
07-01-2015,21:00,,,,,,,,,,58.42412,R,ugm-3
07-01-2015,22:00,,,,,,,,,,61.16821,R,ugm-3
07-01-2015,23:00,,,,,,,,,,68.60219,R,ugm-3
07-01-2015,24:00,,,,,,,,,,70.04907,R,ugm-3
08-01-2015,01:00,,,,,,,,,,70.64778,R,ugm-3
08-01-2015,02:00,,,,,,,,,,69.11774,R,ugm-3
08-01-2015,03:00,,,,,,,,,,69.40047,R,ugm-3
08-01-2015,04:00,,,,,,,,,,67.65423,R,ugm-3
08-01-2015,05:00,,,,,,,,,,66.40692,R,ugm-3
08-01-2015,06:00,,,,,,,,,,65.50885,R,ugm-3
08-01-2015,07:00,,,,,,,,,,65.80821,R,ugm-3
08-01-2015,08:00,,,,,,,,,,33.02884,R,ugm-3
08-01-2015,09:00,,,,,,,,,,13.57076,R,ugm-3
08-01-2015,10:00,,,,,,,,,,21.00474,R,ugm-3
08-01-2015,11:00,,,,,,,,,,25.44518,R,ugm-3
08-01-2015,12:00,,,,,,,,,,37.51916,R,ugm-3
08-01-2015,13:00,,,,,,,,,,30.88346,R,ugm-3
08-01-2015,14:00,,,,,,,,,,53.23530,R,ugm-3
08-01-2015,15:00,,,,,,,,,,61.86670,R,ugm-3
08-01-2015,16:00,,,,,,,,,,49.19401,R,ugm-3
08-01-2015,17:00,,,,,,,,,,21.55356,R,ugm-3
08-01-2015,18:00,,,,,,,,,,6.88517,R,ugm-3
08-01-2015,19:00,,,,,,,,,,19.95700,R,ugm-3
08-01-2015,20:00,,,,,,,,,,27.04174,R,ugm-3
08-01-2015,21:00,,,,,,,,,,26.64260,R,ugm-3
08-01-2015,22:00,,,,,,,,,,45.10282,R,ugm-3
08-01-2015,23:00,,,,,,,,,,55.28089,R,ugm-3
08-01-2015,24:00,,,,,,,,,,64.36133,R,ugm-3
09-01-2015,01:00,,,,,,,,,,71.64563,R,ugm-3
09-01-2015,02:00,,,,,,,,,,80.82585,R,ugm-3
09-01-2015,03:00,,,,,,,,,,81.77381,R,ugm-3
09-01-2015,04:00,,,,,,,,,,81.22499,R,ugm-3
09-01-2015,05:00,,,,,,,,,,78.83015,R,ugm-3
09-01-2015,06:00,,,,,,,,,,76.78456,R,ugm-3
09-01-2015,07:00,,,,,,,,,,70.79746,R,ugm-3
09-01-2015,08:00,,,,,,,,,,61.51745,R,ugm-3
09-01-2015,09:00,,,,,,,,,,50.09207,R,ugm-3
09-01-2015,10:00,,,,,,,,,,46.05078,R,ugm-3
09-01-2015,11:00,,,,,,,,,,53.53465,R,ugm-3
09-01-2015,12:00,,,,,,,,,,57.62584,R,ugm-3
09-01-2015,13:00,,,,,,,,,,50.44132,R,ugm-3
09-01-2015,14:00,,,,,,,,,,54.48261,R,ugm-3
09-01-2015,15:00,,,,,,,,,,55.28089,R,ugm-3
09-01-2015,16:00,,,,,,,,,,54.58240,R,ugm-3
09-01-2015,17:00,,,,,,,,,,49.39358,R,ugm-3
09-01-2015,18:00,,,,,,,,,,39.61465,R,ugm-3
09-01-2015,19:00,,,,,,,,,,26.59270,R,ugm-3
09-01-2015,20:00,,,,,,,,,,50.49121,R,ugm-3
09-01-2015,21:00,,,,,,,,,,64.66068,R,ugm-3
09-01-2015,22:00,,,,,,,,,,64.01208,R,ugm-3
09-01-2015,23:00,,,,,,,,,,66.00778,R,ugm-3
09-01-2015,24:00,,,,,,,,,,65.35918,R,ugm-3
10-01-2015,01:00,,,,,,,,,,63.92892,R,ugm-3
10-01-2015,02:00,,,,,,,,,,68.11989,R,ugm-3
10-01-2015,03:00,,,,,,,,,,70.29853,R,ugm-3
10-01-2015,04:00,,,,,,,,,,72.34413,R,ugm-3
10-01-2015,05:00,,,,,,,,,,68.55230,R,ugm-3
10-01-2015,06:00,,,,,,,,,,67.40477,R,ugm-3
10-01-2015,07:00,,,,,,,,,,67.00563,R,ugm-3
10-01-2015,08:00,,,,,,,,,,65.30928,R,ugm-3
10-01-2015,09:00,,,,,,,,,,63.61294,R,ugm-3
10-01-2015,10:00,,,,,,,,,,62.31573,R,ugm-3
10-01-2015,11:00,,,,,,,,,,67.45466,R,ugm-3
10-01-2015,12:00,,,,,,,,,,74.43961,R,ugm-3
10-01-2015,13:00,,,,,,,,,,77.38327,R,ugm-3
10-01-2015,14:00,,,,,,,,,,79.27918,R,ugm-3
10-01-2015,15:00,,,,,,,,,,79.17940,R,ugm-3
10-01-2015,16:00,,,,,,,,,,76.63488,R,ugm-3
10-01-2015,17:00,,,,,,,,,,72.64348,R,ugm-3
10-01-2015,18:00,,,,,,,,,,55.53035,R,ugm-3
10-01-2015,19:00,,,,,,,,,,57.27659,R,ugm-3
10-01-2015,20:00,,,,,,,,,,49.29379,R,ugm-3
10-01-2015,21:00,,,,,,,,,,48.84476,R,ugm-3
10-01-2015,22:00,,,,,,,,,,52.53680,R,ugm-3
10-01-2015,23:00,,,,,,,,,,52.43702,R,ugm-3
10-01-2015,24:00,,,,,,,,,,52.33723,R,ugm-3
11-01-2015,01:00,,,,,,,,,,52.48691,R,ugm-3
11-01-2015,02:00,,,,,,,,,,54.34956,R,ugm-3
11-01-2015,03:00,,,,,,,,,,58.27444,R,ugm-3
11-01-2015,04:00,,,,,,,,,,61.41767,R,ugm-3
11-01-2015,05:00,,,,,,,,,,65.10971,R,ugm-3
11-01-2015,06:00,,,,,,,,,,70.29853,R,ugm-3
11-01-2015,07:00,,,,,,,,,,67.95359,R,ugm-3
11-01-2015,08:00,,,,,,,,,,63.61294,R,ugm-3
11-01-2015,09:00,,,,,,,,,,62.26584,R,ugm-3
11-01-2015,10:00,,,,,,,,,,59.37208,R,ugm-3
11-01-2015,11:00,,,,,,,,,,64.36133,R,ugm-3
11-01-2015,12:00,,,,,,,,,,69.89939,R,ugm-3
11-01-2015,13:00,,,,,,,,,,71.54585,R,ugm-3
11-01-2015,14:00,,,,,,,,,,68.45251,R,ugm-3
11-01-2015,15:00,,,,,,,,,,62.56520,R,ugm-3
11-01-2015,16:00,,,,,,,,,,60.07057,R,ugm-3
11-01-2015,17:00,,,,,,,,,,52.88605,R,ugm-3
11-01-2015,18:00,,,,,,,,,,40.91185,R,ugm-3
11-01-2015,19:00,,,,,,,,,,57.37638,R,ugm-3
11-01-2015,20:00,,,,,,,,,,58.32433,R,ugm-3
11-01-2015,21:00,,,,,,,,,,62.96434,R,ugm-3
11-01-2015,22:00,,,,,,,,,,64.11186,R,ugm-3
11-01-2015,23:00,,,,,,,,,,70.44821,R,ugm-3
11-01-2015,24:00,,,,,,,,,,73.84090,R,ugm-3
12-01-2015,01:00,,,,,,,,,,79.09624,R,ugm-3
12-01-2015,02:00,,,,,,,,,,83.02112,R,ugm-3
12-01-2015,03:00,,,,,,,,,,87.61123,R,ugm-3
12-01-2015,04:00,,,,,,,,,,88.90844,R,ugm-3
12-01-2015,05:00,,,,,,,,,,87.71102,R,ugm-3
12-01-2015,06:00,,,,,,,,,,87.26198,R,ugm-3
12-01-2015,07:00,,,,,,,,,,82.62198,R,ugm-3
12-01-2015,08:00,,,,,,,,,,75.28778,R,ugm-3
12-01-2015,09:00,,,,,,,,,,73.24219,R,ugm-3
12-01-2015,10:00,,,,,,,,,,71.04692,R,ugm-3
12-01-2015,11:00,,,,,,,,,,69.15101,R,ugm-3
12-01-2015,12:00,,,,,,,,,,69.89939,R,ugm-3
12-01-2015,13:00,,,,,,,,,,64.11186,R,ugm-3
12-01-2015,14:00,,,,,,,,,,58.12476,R,ugm-3
12-01-2015,15:00,,,,,,,,,,59.77122,R,ugm-3
12-01-2015,16:00,,,,,,,,,,49.99229,R,ugm-3
12-01-2015,17:00,,,,,,,,,,40.66239,R,ugm-3
12-01-2015,18:00,,,,,,,,,,43.80562,R,ugm-3
12-01-2015,19:00,,,,,,,,,,47.44777,R,ugm-3
12-01-2015,20:00,,,,,,,,,,43.30669,R,ugm-3
12-01-2015,21:00,,,,,,,,,,53.33508,R,ugm-3
12-01-2015,22:00,,,,,,,,,,61.16821,R,ugm-3
12-01-2015,23:00,,,,,,,,,,62.11616,R,ugm-3
12-01-2015,24:00,,,,,,,,,,59.87100,R,ugm-3
13-01-2015,01:00,,,,,,,,,,64.99330,R,ugm-3
13-01-2015,02:00,,,,,,,,,,72.64348,R,ugm-3
13-01-2015,03:00,,,,,,,,,,75.78671,R,ugm-3
13-01-2015,04:00,,,,,,,,,,75.48735,R,ugm-3
13-01-2015,05:00,,,,,,,,,,74.83875,R,ugm-3
13-01-2015,06:00,,,,,,,,,,75.08821,R,ugm-3
13-01-2015,07:00,,,,,,,,,,72.34413,R,ugm-3
13-01-2015,08:00,,,,,,,,,,57.77552,R,ugm-3
13-01-2015,09:00,,,,,,,,,,35.87271,R,ugm-3
13-01-2015,10:00,,,,,,,,,,31.28260,R,ugm-3
13-01-2015,11:00,,,,,,,,,,33.87701,R,ugm-3
13-01-2015,12:00,,,,,,,,,,43.10712,R,ugm-3
13-01-2015,13:00,,,,,,,,,,58.37423,R,ugm-3
13-01-2015,14:00,,,,,,,,,,58.52390,R,ugm-3
13-01-2015,15:00,,,,,,,,,,60.56950,R,ugm-3
13-01-2015,16:00,,,,,,,,,,59.62154,R,ugm-3
13-01-2015,17:00,,,,,,,,,,48.34583,R,ugm-3
13-01-2015,18:00,,,,,,,,,,43.20691,R,ugm-3
13-01-2015,19:00,,,,,,,,,,40.36303,R,ugm-3
13-01-2015,20:00,,,,,,,,,,40.26325,R,ugm-3
13-01-2015,21:00,,,,,,,,,,39.51486,R,ugm-3
13-01-2015,22:00,,,,,,,,,,44.55400,R,ugm-3
13-01-2015,23:00,,,,,,,,,,47.34798,R,ugm-3
13-01-2015,24:00,,,,,,,,,,56.07917,R,ugm-3
14-01-2015,01:00,,,,,,,,,,62.19932,R,ugm-3
14-01-2015,02:00,,,,,,,,,,77.49968,R,ugm-3
14-01-2015,03:00,,,,,,,,,,77.38327,R,ugm-3
14-01-2015,04:00,,,,,,,,,,73.39187,R,ugm-3
14-01-2015,05:00,,,,,,,,,,64.71057,R,ugm-3
14-01-2015,06:00,,,,,,,,,,64.16176,R,ugm-3
14-01-2015,07:00,,,,,,,,,,58.02498,R,ugm-3
14-01-2015,08:00,,,,,,,,,,54.13336,R,ugm-3
14-01-2015,09:00,,,,,,,,,,43.10712,R,ugm-3
14-01-2015,10:00,,,,,,,,,,46.15056,R,ugm-3
14-01-2015,11:00,,,,,,,,,,53.78412,R,ugm-3
14-01-2015,12:00,,,,,,,,,,58.92304,R,ugm-3
14-01-2015,13:00,,,,,,,,,,61.31788,R,ugm-3
14-01-2015,14:00,,,,,,,,,,63.51315,R,ugm-3
14-01-2015,15:00,,,,,,,,,,61.41767,R,ugm-3
14-01-2015,16:00,,,,,,,,,,41.21121,R,ugm-3
14-01-2015,17:00,,,,,,,,,,27.09163,R,ugm-3
14-01-2015,18:00,,,,,,,,,,21.55356,R,ugm-3
14-01-2015,19:00,,,,,,,,,,37.46927,R,ugm-3
14-01-2015,20:00,,,,,,,,,,49.29379,R,ugm-3
14-01-2015,21:00,,,,,,,,,,61.61724,R,ugm-3
14-01-2015,22:00,,,,,,,,,,68.95144,R,ugm-3
14-01-2015,23:00,,,,,,,,,,71.34628,R,ugm-3
14-01-2015,24:00,,,,,,,,,,73.44176,R,ugm-3
15-01-2015,01:00,,,,,,,,,,78.63058,R,ugm-3
15-01-2015,02:00,,,,,,,,,,83.15417,R,ugm-3
15-01-2015,03:00,,,,,,,,,,83.17080,R,ugm-3
15-01-2015,04:00,,,,,,,,,,84.01897,R,ugm-3
15-01-2015,05:00,,,,,,,,,,88.95833,R,ugm-3
15-01-2015,06:00,,,,,,,,,,90.85424,R,ugm-3
15-01-2015,07:00,,,,,,,,,,82.27273,R,ugm-3
15-01-2015,08:00,,,,,,,,,,65.80821,R,ugm-3
15-01-2015,09:00,,,,,,,,,,49.54325,R,ugm-3
15-01-2015,10:00,,,,,,,,,,39.16561,R,ugm-3
15-01-2015,11:00,,,,,,,,,,42.35873,R,ugm-3
15-01-2015,12:00,,,,,,,,,,52.43702,R,ugm-3
15-01-2015,13:00,,,,,,,,,,64.01208,R,ugm-3
15-01-2015,14:00,,,,,,,,,,65.20950,R,ugm-3
15-01-2015,15:00,,,,,,,,,,69.50025,R,ugm-3
15-01-2015,16:00,,,,,,,,,,68.45251,R,ugm-3
15-01-2015,17:00,,,,,,,,,,59.17251,R,ugm-3
15-01-2015,18:00,,,,,,,,,,58.67358,R,ugm-3
15-01-2015,19:00,,,,,,,,,,53.43487,R,ugm-3
15-01-2015,20:00,,,,,,,,,,59.72132,R,ugm-3
15-01-2015,21:00,,,,,,,,,,77.53295,R,ugm-3
15-01-2015,22:00,,,,,,,,,,77.63273,R,ugm-3
15-01-2015,23:00,,,,,,,,,,73.49165,R,ugm-3
15-01-2015,24:00,,,,,,,,,,73.24219,R,ugm-3
16-01-2015,01:00,,,,,,,,,,73.50828,R,ugm-3
16-01-2015,02:00,,,,,,,,,,75.50398,R,ugm-3
16-01-2015,03:00,,,,,,,,,,72.54370,R,ugm-3
16-01-2015,04:00,,,,,,,,,,70.54800,R,ugm-3
16-01-2015,05:00,,,,,,,,,,71.14671,R,ugm-3
16-01-2015,06:00,,,,,,,,,,66.30713,R,ugm-3
16-01-2015,07:00,,,,,,,,,,53.58455,R,ugm-3
16-01-2015,08:00,,,,,,,,,,37.76862,R,ugm-3
16-01-2015,09:00,,,,,,,,,,19.95700,R,ugm-3
16-01-2015,10:00,,,,,,,,,,21.25421,R,ugm-3
16-01-2015,11:00,,,,,,,,,,31.18281,R,ugm-3
16-01-2015,12:00,,,,,,,,,,35.42368,R,ugm-3
16-01-2015,13:00,,,,,,,,,,28.03959,R,ugm-3
16-01-2015,14:00,,,,,,,,,,29.83572,R,ugm-3
16-01-2015,15:00,,,,,,,,,,27.93980,R,ugm-3
16-01-2015,16:00,,,,,,,,,,37.21981,R,ugm-3
16-01-2015,17:00,,,,,,,,,,52.83616,R,ugm-3
16-01-2015,18:00,,,,,,,,,,25.14582,R,ugm-3
16-01-2015,19:00,,,,,,,,,,33.37808,R,ugm-3
16-01-2015,20:00,,,,,,,,,,24.24776,R,ugm-3
16-01-2015,21:00,,,,,,,,,,22.40173,R,ugm-3
16-01-2015,22:00,,,,,,,,,,14.11958,R,ugm-3
16-01-2015,23:00,,,,,,,,,,10.02839,R,ugm-3
16-01-2015,24:00,,,,,,,,,,13.47098,R,ugm-3
17-01-2015,01:00,,,,,,,,,,3.06007,R,ugm-3
17-01-2015,02:00,,,,,,,,,,7.98280,R,ugm-3
17-01-2015,03:00,,,,,,,,,,16.31485,R,ugm-3
17-01-2015,04:00,,,,,,,,,,19.25851,R,ugm-3
17-01-2015,05:00,,,,,,,,,,20.95485,R,ugm-3
17-01-2015,06:00,,,,,,,,,,18.56001,R,ugm-3
17-01-2015,07:00,,,,,,,,,,32.23056,R,ugm-3
17-01-2015,08:00,,,,,,,,,,34.02669,R,ugm-3
17-01-2015,09:00,,,,,,,,,,36.02239,R,ugm-3
17-01-2015,10:00,,,,,,,,,,26.54281,R,ugm-3
17-01-2015,11:00,,,,,,,,,,24.84647,R,ugm-3
17-01-2015,12:00,,,,,,,,,,42.00949,R,ugm-3
17-01-2015,13:00,,,,,,,,,,47.69723,R,ugm-3
17-01-2015,14:00,,,,,,,,,,53.48476,R,ugm-3
17-01-2015,15:00,,,,,,,,,,49.64304,R,ugm-3
17-01-2015,16:00,,,,,,,,,,45.60175,R,ugm-3
17-01-2015,17:00,,,,,,,,,,35.87271,R,ugm-3
17-01-2015,18:00,,,,,,,,,,17.91141,R,ugm-3
17-01-2015,19:00,,,,,,,,,,13.32130,R,ugm-3
17-01-2015,20:00,,,,,,,,,,11.72474,R,ugm-3
17-01-2015,21:00,,,,,,,,,,17.61205,R,ugm-3
17-01-2015,22:00,,,,,,,,,,25.24561,R,ugm-3
17-01-2015,23:00,,,,,,,,,,23.99829,R,ugm-3
17-01-2015,24:00,,,,,,,,,,23.24991,R,ugm-3
18-01-2015,01:00,,,,,,,,,,24.94625,R,ugm-3
18-01-2015,02:00,,,,,,,,,,22.75098,R,ugm-3
18-01-2015,03:00,,,,,,,,,,24.34754,R,ugm-3
18-01-2015,04:00,,,,,,,,,,36.97034,R,ugm-3
18-01-2015,05:00,,,,,,,,,,33.77722,R,ugm-3
18-01-2015,06:00,,,,,,,,,,31.88131,R,ugm-3
18-01-2015,07:00,,,,,,,,,,18.95915,R,ugm-3
18-01-2015,08:00,,,,,,,,,,8.93076,R,ugm-3
18-01-2015,09:00,,,,,,,,,,11.67485,R,ugm-3
18-01-2015,10:00,,,,,,,,,,21.05464,R,ugm-3
18-01-2015,11:00,,,,,,,,,,31.03314,R,ugm-3
18-01-2015,12:00,,,,,,,,,,38.71658,R,ugm-3
18-01-2015,13:00,,,,,,,,,,51.88820,R,ugm-3
18-01-2015,14:00,,,,,,,,,,46.25035,R,ugm-3
18-01-2015,15:00,,,,,,,,,,40.66239,R,ugm-3
18-01-2015,16:00,,,,,,,,,,39.41508,R,ugm-3
18-01-2015,17:00,,,,,,,,,,35.12432,R,ugm-3
18-01-2015,18:00,,,,,,,,,,17.16302,R,ugm-3
18-01-2015,19:00,,,,,,,,,,5.93721,R,ugm-3
18-01-2015,20:00,,,,,,,,,,4.64000,R,ugm-3
18-01-2015,21:00,,,,,,,,,,3.69205,R,ugm-3
18-01-2015,22:00,,,,,,,,,,4.24086,R,ugm-3
18-01-2015,23:00,,,,,,,,,,3.39269,R,ugm-3
18-01-2015,24:00,,,,,,,,,,6.43613,R,ugm-3
19-01-2015,01:00,,,,,,,,,,6.12015,R,ugm-3
19-01-2015,02:00,,,,,,,,,,16.43126,R,ugm-3
19-01-2015,03:00,,,,,,,,,,18.36044,R,ugm-3
19-01-2015,04:00,,,,,,,,,,22.75098,R,ugm-3
19-01-2015,05:00,,,,,,,,,,39.01594,R,ugm-3
19-01-2015,06:00,,,,,,,,,,45.35228,R,ugm-3
19-01-2015,07:00,,,,,,,,,,28.98754,R,ugm-3
19-01-2015,08:00,,,,,,,,,,10.47743,R,ugm-3
19-01-2015,09:00,,,,,,,,,,2.54452,R,ugm-3
19-01-2015,10:00,,,,,,,,,,6.33635,R,ugm-3
19-01-2015,11:00,,,,,,,,,,15.66625,R,ugm-3
19-01-2015,12:00,,,,,,,,,,34.62540,R,ugm-3
19-01-2015,13:00,,,,,,,,,,48.69508,R,ugm-3
19-01-2015,14:00,,,,,,,,,,42.20906,R,ugm-3
19-01-2015,15:00,,,,,,,,,,41.85981,R,ugm-3
19-01-2015,16:00,,,,,,,,,,36.07228,R,ugm-3
19-01-2015,17:00,,,,,,,,,,10.92646,R,ugm-3
19-01-2015,18:00,,,,,,,,,,1.99570,R,ugm-3
19-01-2015,19:00,,,,,,,,,,2.14538,R,ugm-3
19-01-2015,20:00,,,,,,,,,,2.84387,R,ugm-3
19-01-2015,21:00,,,,,,,,,,2.94366,R,ugm-3
19-01-2015,22:00,,,,,,,,,,3.34280,R,ugm-3
19-01-2015,23:00,,,,,,,,,,3.29291,R,ugm-3
19-01-2015,24:00,,,,,,,,,,3.49248,R,ugm-3
20-01-2015,01:00,,,,,,,,,,2.92703,R,ugm-3
20-01-2015,02:00,,,,,,,,,,2.79398,R,ugm-3
20-01-2015,03:00,,,,,,,,,,2.94366,R,ugm-3
20-01-2015,04:00,,,,,,,,,,2.79398,R,ugm-3
20-01-2015,05:00,,,,,,,,,,2.94366,R,ugm-3
20-01-2015,06:00,,,,,,,,,,2.94366,R,ugm-3
20-01-2015,07:00,,,,,,,,,,3.09334,R,ugm-3
20-01-2015,08:00,,,,,,,,,,3.34280,R,ugm-3
20-01-2015,09:00,,,,,,,,,,3.39269,R,ugm-3
20-01-2015,10:00,,,,,,,,,,3.34280,R,ugm-3
20-01-2015,11:00,,,,,,,,,,3.74194,R,ugm-3
20-01-2015,12:00,,,,,,,,,,5.53807,R,ugm-3
20-01-2015,13:00,,,,,,,,,,5.93721,R,ugm-3
20-01-2015,14:00,,,,,,,,,,9.28001,R,ugm-3
20-01-2015,15:00,,,,,,,,,,6.08689,R,ugm-3
20-01-2015,16:00,,,,,,,,,,7.28431,R,ugm-3
20-01-2015,17:00,,,,,,,,,,5.38839,R,ugm-3
20-01-2015,18:00,,,,,,,,,,3.74194,R,ugm-3
20-01-2015,19:00,,,,,,,,,,3.19312,R,ugm-3
20-01-2015,20:00,,,,,,,,,,6.38624,R,ugm-3
20-01-2015,21:00,,,,,,,,,,32.23056,R,ugm-3
20-01-2015,22:00,,,,,,,,,,41.41078,R,ugm-3
20-01-2015,23:00,,,,,,,,,,43.20691,R,ugm-3
20-01-2015,24:00,,,,,,,,,,51.83831,R,ugm-3
21-01-2015,01:00,,,,,,,,,,61.73365,R,ugm-3
21-01-2015,02:00,,,,,,,,,,59.47186,R,ugm-3
21-01-2015,03:00,,,,,,,,,,60.46971,R,ugm-3
21-01-2015,04:00,,,,,,,,,,56.52820,R,ugm-3
21-01-2015,05:00,,,,,,,,,,54.63229,R,ugm-3
21-01-2015,06:00,,,,,,,,,,50.69078,R,ugm-3
21-01-2015,07:00,,,,,,,,,,34.47572,R,ugm-3
21-01-2015,08:00,,,,,,,,,,15.71614,R,ugm-3
21-01-2015,09:00,,,,,,,,,,11.27571,R,ugm-3
21-01-2015,10:00,,,,,,,,,,5.88732,R,ugm-3
21-01-2015,11:00,,,,,,,,,,5.88732,R,ugm-3
21-01-2015,12:00,,,,,,,,,,7.68345,R,ugm-3
21-01-2015,13:00,,,,,,,,,,9.62925,R,ugm-3
21-01-2015,14:00,,,,,,,,,,6.58581,R,ugm-3
21-01-2015,15:00,,,,,,,,,,6.63570,R,ugm-3
21-01-2015,16:00,,,,,,,,,,7.23441,R,ugm-3
21-01-2015,17:00,,,,,,,,,,5.88732,R,ugm-3
21-01-2015,18:00,,,,,,,,,,2.94366,R,ugm-3
21-01-2015,19:00,,,,,,,,,,2.19527,R,ugm-3
21-01-2015,20:00,,,,,,,,,,2.64430,R,ugm-3
21-01-2015,21:00,,,,,,,,,,2.54452,R,ugm-3
21-01-2015,22:00,,,,,,,,,,2.29506,R,ugm-3
21-01-2015,23:00,,,,,,,,,,2.19527,R,ugm-3
21-01-2015,24:00,,,,,,,,,,2.34495,R,ugm-3
22-01-2015,01:00,,,,,,,,,,2.32832,R,ugm-3
22-01-2015,02:00,,,,,,,,,,2.46136,R,ugm-3
22-01-2015,03:00,,,,,,,,,,2.14538,R,ugm-3
22-01-2015,04:00,,,,,,,,,,2.04559,R,ugm-3
22-01-2015,05:00,,,,,,,,,,2.19527,R,ugm-3
22-01-2015,06:00,,,,,,,,,,1.89592,R,ugm-3
22-01-2015,07:00,,,,,,,,,,1.89592,R,ugm-3
22-01-2015,08:00,,,,,,,,,,1.94581,R,ugm-3
22-01-2015,09:00,,,,,,,,,,2.64430,R,ugm-3
22-01-2015,10:00,,,,,,,,,,3.44258,R,ugm-3
22-01-2015,11:00,,,,,,,,,,3.74194,R,ugm-3
22-01-2015,12:00,,,,,,,,,,6.43613,R,ugm-3
22-01-2015,13:00,15.64073,R,ugm-3,29.55769,R,ugm-3,53.53980,R,ugm-3,13.32130,R,ugm-3
22-01-2015,14:00,7.08248,R,ugm-3,21.30286,R,ugm-3,32.16251,R,ugm-3,28.28905,R,ugm-3
22-01-2015,15:00,6.86140,R,ugm-3,24.29018,R,ugm-3,34.81085,R,ugm-3,26.74238,R,ugm-3
22-01-2015,16:00,6.54521,R,ugm-3,27.23018,R,ugm-3,37.26602,R,ugm-3,21.80302,R,ugm-3
22-01-2015,17:00,4.23708,R,ugm-3,30.52828,R,ugm-3,37.02504,R,ugm-3,17.96130,R,ugm-3
22-01-2015,18:00,4.86946,R,ugm-3,28.93278,R,ugm-3,36.39918,R,ugm-3,12.02409,R,ugm-3
22-01-2015,19:00,10.81378,R,ugm-3,35.41807,R,ugm-3,51.99896,R,ugm-3,6.13678,R,ugm-3
22-01-2015,20:00,33.29449,R,ugm-3,44.95475,R,ugm-3,96.00559,R,ugm-3,0.99785,R,ugm-3
22-01-2015,21:00,46.51182,R,ugm-3,46.69178,R,ugm-3,118.00890,R,ugm-3,1.44688,R,ugm-3
22-01-2015,22:00,42.65392,R,ugm-3,43.31526,R,ugm-3,108.71702,R,ugm-3,1.59656,R,ugm-3
22-01-2015,23:00,55.68103,R,ugm-3,42.64636,R,ugm-3,128.02275,R,ugm-3,1.04774,R,ugm-3
22-01-2015,24:00,52.96161,R,ugm-3,39.93157,R,ugm-3,121.13823,R,ugm-3,1.04774,R,ugm-3
23-01-2015,01:00,43.08091,R,ugm-3,41.49934,R,ugm-3,107.55581,R,ugm-3,0.86480,R,ugm-3
23-01-2015,02:00,30.19090,R,ugm-3,36.69450,R,ugm-3,82.98656,R,ugm-3,0.39914,R,ugm-3
23-01-2015,03:00,25.95132,R,ugm-3,35.77857,R,ugm-3,75.57005,R,ugm-3,0.94796,R,ugm-3
23-01-2015,04:00,31.47562,R,ugm-3,32.79651,R,ugm-3,81.05844,R,ugm-3,0.79828,R,ugm-3
23-01-2015,05:00,27.87840,R,ugm-3,30.61817,R,ugm-3,73.36446,R,ugm-3,0.59871,R,ugm-3
23-01-2015,06:00,30.54419,R,ugm-3,30.05924,R,ugm-3,76.89302,R,ugm-3,0.84817,R,ugm-3
23-01-2015,07:00,57.29847,R,ugm-3,38.24092,R,ugm-3,126.09734,R,ugm-3,1.14753,R,ugm-3