Data supplied by UK-AIR on 31/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton A33,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,11.800,R,ugm-3 (TEOM FDMS),3.41625,R,ugm-3,8.79300,R,ugm-3,14.03118,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,10.100,R,ugm-3 (TEOM FDMS),4.55501,R,ugm-3,14.52583,R,ugm-3,21.51007,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,11.500,R,ugm-3 (TEOM FDMS),3.25201,R,ugm-3,12.08934,R,ugm-3,17.07569,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,10.900,R,ugm-3 (TEOM FDMS),2.36510,R,ugm-3,8.63431,R,ugm-3,12.26074,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,9.000,R,ugm-3 (TEOM FDMS),1.05116,R,ugm-3,3.50103,R,ugm-3,5.11278,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,9.400,R,ugm-3 (TEOM FDMS),0.65697,R,ugm-3,2.66592,R,ugm-3,3.67326,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,9.800,R,ugm-3 (TEOM FDMS),2.56219,R,ugm-3,9.57307,R,ugm-3,13.50171,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,8.800,R,ugm-3 (TEOM FDMS),6.40548,R,ugm-3,20.45797,R,ugm-3,30.27956,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,9.200,R,ugm-3 (TEOM FDMS),2.79213,R,ugm-3,16.07063,R,ugm-3,20.35184,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,9.200,R,ugm-3 (TEOM FDMS),2.00376,R,ugm-3,13.15943,R,ugm-3,16.23183,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,12.000,R,ugm-3 (TEOM FDMS),10.01882,R,ugm-3,23.85253,R,ugm-3,39.21451,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,14.500,R,ugm-3 (TEOM FDMS),23.09256,R,ugm-3,31.60404,R,ugm-3,67.01214,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,8.800,R,ugm-3 (TEOM FDMS),16.35860,R,ugm-3,26.83916,R,ugm-3,51.92200,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,4.700,R,ugm-3 (TEOM FDMS),8.14645,R,ugm-3,15.05838,R,ugm-3,27.54944,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,9.400,R,ugm-3 (TEOM FDMS),4.79590,R,ugm-3,14.88450,R,ugm-3,22.23810,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,7.700,R,ugm-3 (TEOM FDMS),1.90522,R,ugm-3,11.27535,R,ugm-3,14.19665,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,9.900,R,ugm-3 (TEOM FDMS),8.11360,R,ugm-3,26.97238,R,ugm-3,39.41307,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,9.100,R,ugm-3 (TEOM FDMS),10.31446,R,ugm-3,27.76743,R,ugm-3,43.58271,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,10.000,R,ugm-3 (TEOM FDMS),2.36510,R,ugm-3,28.39048,R,ugm-3,32.01691,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,9.800,R,ugm-3 (TEOM FDMS),0.59128,R,ugm-3,11.99943,R,ugm-3,12.90604,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,9.200,R,ugm-3 (TEOM FDMS),0.13139,R,ugm-3,9.03132,R,ugm-3,9.23278,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,9.500,R,ugm-3 (TEOM FDMS),0.45988,R,ugm-3,31.41105,R,ugm-3,32.11619,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,14.200,R,ugm-3 (TEOM FDMS),5.12438,R,ugm-3,50.66666,R,ugm-3,58.52394,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,12.700,R,ugm-3 (TEOM FDMS),5.45287,R,ugm-3,28.17308,R,ugm-3,36.53403,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,10.800,R,ugm-3 (TEOM FDMS),0.35049,R,ugm-3,8.53229,R,ugm-3,9.06969,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,7.400,R,ugm-3 (TEOM FDMS),0.17524,R,ugm-3,6.15291,R,ugm-3,6.42161,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,6.600,R,ugm-3 (TEOM FDMS),0.42716,R,ugm-3,8.23267,R,ugm-3,8.88764,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,9.100,R,ugm-3 (TEOM FDMS),0.42716,R,ugm-3,9.47396,R,ugm-3,10.12893,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,7.000,R,ugm-3 (TEOM FDMS),0.55859,R,ugm-3,6.69055,R,ugm-3,7.54704,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,11.400,R,ugm-3 (TEOM FDMS),14.52336,R,ugm-3,40.49079,R,ugm-3,62.75963,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,16.300,R,ugm-3 (TEOM FDMS),51.09462,R,ugm-3,65.84428,R,ugm-3,144.18827,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,15.200,R,ugm-3 (TEOM FDMS),21.71932,R,ugm-3,51.25420,R,ugm-3,84.55669,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,13.800,R,ugm-3 (TEOM FDMS),21.22645,R,ugm-3,46.25034,R,ugm-3,78.79710,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,10.800,R,ugm-3 (TEOM FDMS),2.79295,R,ugm-3,28.09038,R,ugm-3,32.37285,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,7.800,R,ugm-3 (TEOM FDMS),11.27039,R,ugm-3,35.99515,R,ugm-3,53.27617,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,10.300,R,ugm-3 (TEOM FDMS),2.43151,R,ugm-3,20.55137,R,ugm-3,24.27964,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,12.000,R,ugm-3 (TEOM FDMS),7.42597,R,ugm-3,29.03008,R,ugm-3,40.41641,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,10.100,R,ugm-3 (TEOM FDMS),1.28147,R,ugm-3,10.64661,R,ugm-3,12.61151,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,8.200,R,ugm-3 (TEOM FDMS),0.87622,R,ugm-3,10.50667,R,ugm-3,11.85018,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,8.200,R,ugm-3 (TEOM FDMS),2.97915,R,ugm-3,14.36585,R,ugm-3,18.93381,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,10.900,R,ugm-3 (TEOM FDMS),0.42716,R,ugm-3,16.67345,R,ugm-3,17.32841,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,12.300,R,ugm-3 (TEOM FDMS),0.36144,R,ugm-3,14.53989,R,ugm-3,15.09409,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,14.400,R,ugm-3 (TEOM FDMS),0.52573,R,ugm-3,17.71394,R,ugm-3,18.52005,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,14.500,R,ugm-3 (TEOM FDMS),0.59145,R,ugm-3,25.70639,R,ugm-3,26.61326,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,8.500,R,ugm-3 (TEOM FDMS),0.65717,R,ugm-3,25.15876,R,ugm-3,26.16640,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,10.600,R,ugm-3 (TEOM FDMS),0.52573,R,ugm-3,16.62160,R,ugm-3,17.42771,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,8.800,R,ugm-3 (TEOM FDMS),0.65717,R,ugm-3,12.10039,R,ugm-3,13.10802,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,10.600,R,ugm-3 (TEOM FDMS),1.44576,R,ugm-3,16.00533,R,ugm-3,18.22214,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,6.700,R,ugm-3 (TEOM FDMS),4.55769,R,ugm-3,19.89674,R,ugm-3,26.88510,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,7.000,R,ugm-3 (TEOM FDMS),0.39442,R,ugm-3,5.42121,R,ugm-3,6.02597,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,5.300,R,ugm-3 (TEOM FDMS),0.32868,R,ugm-3,5.15779,R,ugm-3,5.66176,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,6.600,R,ugm-3 (TEOM FDMS),3.41827,R,ugm-3,10.35341,R,ugm-3,15.59468,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,8.800,R,ugm-3 (TEOM FDMS),2.03781,R,ugm-3,9.78819,R,ugm-3,12.91280,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,8.300,R,ugm-3 (TEOM FDMS),6.54072,R,ugm-3,13.66104,R,ugm-3,23.69001,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,4.200,R,ugm-3 (TEOM FDMS),1.93921,R,ugm-3,16.34611,R,ugm-3,19.31953,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,5.900,R,ugm-3 (TEOM FDMS),3.87842,R,ugm-3,25.83851,R,ugm-3,31.78534,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,7.600,R,ugm-3 (TEOM FDMS),7.88831,R,ugm-3,30.16933,R,ugm-3,42.26457,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,10.600,R,ugm-3 (TEOM FDMS),7.95405,R,ugm-3,32.65109,R,ugm-3,44.84713,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,7.300,R,ugm-3 (TEOM FDMS),4.20710,R,ugm-3,16.89156,R,ugm-3,23.34236,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,6.600,R,ugm-3 (TEOM FDMS),7.49389,R,ugm-3,16.57002,R,ugm-3,28.06050,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,8.400,R,ugm-3 (TEOM FDMS),8.34846,R,ugm-3,15.70668,R,ugm-3,28.50748,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,8.100,R,ugm-3 (TEOM FDMS),1.01891,R,ugm-3,9.16525,R,ugm-3,10.72755,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,4.100,R,ugm-3 (TEOM FDMS),0.88744,R,ugm-3,12.39638,R,ugm-3,13.75709,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,5.800,R,ugm-3 (TEOM FDMS),0.75596,R,ugm-3,12.94562,R,ugm-3,14.10475,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,8.300,R,ugm-3 (TEOM FDMS),1.15038,R,ugm-3,16.46302,R,ugm-3,18.22691,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,9.500,R,ugm-3 (TEOM FDMS),1.87347,R,ugm-3,24.09526,R,ugm-3,26.96787,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,18.000,R,ugm-3 (TEOM FDMS),2.39936,R,ugm-3,29.24866,R,ugm-3,32.92762,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,25.900,R,ugm-3 (TEOM FDMS),15.77662,R,ugm-3,59.59369,R,ugm-3,83.78417,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,35.100,R,ugm-3 (TEOM FDMS),75.92498,R,ugm-3,82.58935,R,ugm-3,199.00602,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,30.400,R,ugm-3 (TEOM FDMS),103.10678,R,ugm-3,84.41735,R,ugm-3,242.51220,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,29.000,R,ugm-3 (TEOM FDMS),16.89413,R,ugm-3,54.70166,R,ugm-3,80.60563,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,25.500,R,ugm-3 (TEOM FDMS),23.04044,R,ugm-3,52.97547,R,ugm-3,88.30364,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,22.000,R,ugm-3 (TEOM FDMS),15.12371,R,ugm-3,38.34459,R,ugm-3,61.53396,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,19.400,R,ugm-3 (TEOM FDMS),8.50435,R,ugm-3,38.88981,R,ugm-3,51.92963,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,21.700,R,ugm-3 (TEOM FDMS),21.63348,R,ugm-3,33.44675,R,ugm-3,66.61763,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,26.800,R,ugm-3 (TEOM FDMS),36.36266,R,ugm-3,38.08563,R,ugm-3,93.84094,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,27.200,R,ugm-3 (TEOM FDMS),33.46943,R,ugm-3,34.97087,R,ugm-3,86.28995,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,23.700,R,ugm-3 (TEOM FDMS),50.30278,R,ugm-3,45.97118,R,ugm-3,123.10103,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,25.100,R,ugm-3 (TEOM FDMS),77.19669,R,ugm-3,48.74876,R,ugm-3,167.11537,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,28.400,R,ugm-3 (TEOM FDMS),168.62939,R,ugm-3,72.19184,R,ugm-3,330.75330,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,24.200,R,ugm-3 (TEOM FDMS),101.65765,R,ugm-3,62.31103,R,ugm-3,218.18391,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,127.53235,R,ugm-3,61.13716,R,ugm-3,256.68403,R,ugm-3,,,,,,
04-01-2019,11:00,,,,90.90666,R,ugm-3,54.85105,R,ugm-3,194.23932,R,ugm-3,,,,,,
04-01-2019,12:00,,,,39.88057,R,ugm-3,38.75225,R,ugm-3,99.90160,R,ugm-3,,,,,,
04-01-2019,13:00,,,,28.27477,R,ugm-3,37.76944,R,ugm-3,81.12348,R,ugm-3,,,,,,
04-01-2019,14:00,,,,17.49090,R,ugm-3,28.72052,R,ugm-3,55.53953,R,ugm-3,,,,,,
04-01-2019,15:00,27.600,R,ugm-3 (TEOM FDMS),8.05502,R,ugm-3,25.05636,R,ugm-3,37.40722,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,26.600,R,ugm-3 (TEOM FDMS),2.36719,R,ugm-3,26.87239,R,ugm-3,30.50203,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,25.200,R,ugm-3 (TEOM FDMS),6.21387,R,ugm-3,49.38980,R,ugm-3,58.91761,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,28.800,R,ugm-3 (TEOM FDMS),24.42808,R,ugm-3,65.32703,R,ugm-3,102.78290,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,36.700,R,ugm-3 (TEOM FDMS),45.20675,R,ugm-3,70.02955,R,ugm-3,139.34560,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,39.100,R,ugm-3 (TEOM FDMS),76.93367,R,ugm-3,73.69278,R,ugm-3,191.65609,R,ugm-3,31.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,49.700,R,ugm-3 (TEOM FDMS),87.38875,R,ugm-3,72.76385,R,ugm-3,206.75807,R,ugm-3,41.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,33.900,R,ugm-3 (TEOM FDMS),59.73866,R,ugm-3,65.97927,R,ugm-3,157.57727,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,33.000,R,ugm-3 (TEOM FDMS),20.25262,R,ugm-3,44.60536,R,ugm-3,75.65895,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,33.700,R,ugm-3 (TEOM FDMS),19.06903,R,ugm-3,41.55178,R,ugm-3,70.79055,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,35.700,R,ugm-3 (TEOM FDMS),14.77737,R,ugm-3,37.43414,R,ugm-3,60.09245,R,ugm-3,31.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,32.500,R,ugm-3 (TEOM FDMS),4.82347,R,ugm-3,23.67727,R,ugm-3,31.07316,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,32.200,R,ugm-3 (TEOM FDMS),6.64324,R,ugm-3,22.70899,R,ugm-3,32.89515,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,25.900,R,ugm-3 (TEOM FDMS),18.74577,R,ugm-3,34.71173,R,ugm-3,63.45485,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,23.900,R,ugm-3 (TEOM FDMS),8.94535,R,ugm-3,25.48984,R,ugm-3,39.20585,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,26.600,R,ugm-3 (TEOM FDMS),13.31936,R,ugm-3,33.14369,R,ugm-3,53.56643,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,31.500,R,ugm-3 (TEOM FDMS),24.63260,R,ugm-3,41.83482,R,ugm-3,79.60428,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,23.600,R,ugm-3 (TEOM FDMS),43.47703,R,ugm-3,51.74875,R,ugm-3,118.41260,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,21.300,R,ugm-3 (TEOM FDMS),50.61358,R,ugm-3,56.35934,R,ugm-3,133.96575,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,24.800,R,ugm-3 (TEOM FDMS),49.42964,R,ugm-3,60.41077,R,ugm-3,136.20183,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,30.600,R,ugm-3 (TEOM FDMS),47.78527,R,ugm-3,62.08736,R,ugm-3,135.35709,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,41.700,R,ugm-3 (TEOM FDMS),73.07562,R,ugm-3,66.09294,R,ugm-3,178.14066,R,ugm-3,36.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,26.300,R,ugm-3 (TEOM FDMS),36.24182,R,ugm-3,41.97255,R,ugm-3,97.54257,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,12.900,R,ugm-3 (TEOM FDMS),1.90747,R,ugm-3,13.82098,R,ugm-3,16.74572,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,35.800,R,ugm-3 (TEOM FDMS),65.41287,R,ugm-3,72.27698,R,ugm-3,172.57532,R,ugm-3,32.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,35.300,R,ugm-3 (TEOM FDMS),66.13639,R,ugm-3,76.78263,R,ugm-3,178.19035,R,ugm-3,32.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,33.500,R,ugm-3 (TEOM FDMS),52.25795,R,ugm-3,61.78851,R,ugm-3,141.91624,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,36.300,R,ugm-3 (TEOM FDMS),60.08513,R,ugm-3,69.11663,R,ugm-3,161.24587,R,ugm-3,30.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,39.000,R,ugm-3 (TEOM FDMS),40.31985,R,ugm-3,58.13011,R,ugm-3,119.95301,R,ugm-3,32.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,39.300,R,ugm-3 (TEOM FDMS),36.86668,R,ugm-3,52.98987,R,ugm-3,109.51800,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,40.200,R,ugm-3 (TEOM FDMS),22.49492,R,ugm-3,45.41069,R,ugm-3,79.90242,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,37.800,R,ugm-3 (TEOM FDMS),22.33049,R,ugm-3,47.20323,R,ugm-3,81.44283,R,ugm-3,32.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,47.300,R,ugm-3 (TEOM FDMS),28.21732,R,ugm-3,50.10261,R,ugm-3,93.36856,R,ugm-3,41.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,41.300,R,ugm-3 (TEOM FDMS),15.88457,R,ugm-3,40.44048,R,ugm-3,64.79649,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,36.600,R,ugm-3 (TEOM FDMS),10.61476,R,ugm-3,36.47628,R,ugm-3,52.75203,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,29.500,R,ugm-3 (TEOM FDMS),9.43047,R,ugm-3,42.33473,R,ugm-3,56.79458,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,30.500,R,ugm-3 (TEOM FDMS),12.07320,R,ugm-3,41.13228,R,ugm-3,59.64425,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,27.000,R,ugm-3 (TEOM FDMS),9.60592,R,ugm-3,31.59483,R,ugm-3,46.32370,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,21.300,R,ugm-3 (TEOM FDMS),5.49380,R,ugm-3,25.67293,R,ugm-3,34.09663,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,19.900,R,ugm-3 (TEOM FDMS),8.15846,R,ugm-3,29.98707,R,ugm-3,42.49653,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,24.900,R,ugm-3 (TEOM FDMS),20.95539,R,ugm-3,47.04660,R,ugm-3,79.17775,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,19.500,R,ugm-3 (TEOM FDMS),14.07991,R,ugm-3,39.59616,R,ugm-3,61.18506,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,18.900,R,ugm-3 (TEOM FDMS),11.51395,R,ugm-3,42.18859,R,ugm-3,59.84307,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,21.700,R,ugm-3 (TEOM FDMS),44.18067,R,ugm-3,56.36701,R,ugm-3,124.10975,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,23.800,R,ugm-3 (TEOM FDMS),52.83258,R,ugm-3,60.69599,R,ugm-3,141.70481,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,24.300,R,ugm-3 (TEOM FDMS),77.73560,R,ugm-3,68.04032,R,ugm-3,187.23325,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,26.800,R,ugm-3 (TEOM FDMS),57.70133,R,ugm-3,63.27078,R,ugm-3,151.74492,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,18.700,R,ugm-3 (TEOM FDMS),12.66534,R,ugm-3,30.43273,R,ugm-3,49.85266,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,22.500,R,ugm-3 (TEOM FDMS),11.61264,R,ugm-3,34.13441,R,ugm-3,51.94021,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,29.200,R,ugm-3 (TEOM FDMS),75.07095,R,ugm-3,80.97331,R,ugm-3,196.08048,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,26.900,R,ugm-3 (TEOM FDMS),46.31897,R,ugm-3,71.08100,R,ugm-3,142.10243,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,25.800,R,ugm-3 (TEOM FDMS),21.08698,R,ugm-3,51.26845,R,ugm-3,83.60136,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,18.700,R,ugm-3 (TEOM FDMS),15.00103,R,ugm-3,42.06068,R,ugm-3,65.06194,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,21.700,R,ugm-3 (TEOM FDMS),34.87082,R,ugm-3,61.99349,R,ugm-3,115.46133,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,21:00,24.500,R,ugm-3 (TEOM FDMS),51.15483,R,ugm-3,64.70990,R,ugm-3,143.14621,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2019,22:00,23.000,R,ugm-3 (TEOM FDMS),25.36358,R,ugm-3,60.61621,R,ugm-3,99.50650,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2019,23:00,23.800,R,ugm-3 (TEOM FDMS),25.16620,R,ugm-3,55.00414,R,ugm-3,93.59177,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2019,24:00,18.500,R,ugm-3 (TEOM FDMS),17.10644,R,ugm-3,43.30575,R,ugm-3,69.53526,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2019,01:00,16.300,R,ugm-3 (TEOM FDMS),16.19009,R,ugm-3,45.30900,R,ugm-3,70.13345,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
07-01-2019,02:00,17.400,R,ugm-3 (TEOM FDMS),13.73305,R,ugm-3,44.63505,R,ugm-3,65.69211,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2019,03:00,14.800,R,ugm-3 (TEOM FDMS),29.71473,R,ugm-3,46.56278,R,ugm-3,92.12473,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
07-01-2019,04:00,12.400,R,ugm-3 (TEOM FDMS),22.21201,R,ugm-3,41.80949,R,ugm-3,75.86742,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
07-01-2019,05:00,18.400,R,ugm-3 (TEOM FDMS),30.76774,R,ugm-3,53.15141,R,ugm-3,100.32795,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2019,06:00,15.100,R,ugm-3 (TEOM FDMS),37.51361,R,ugm-3,52.85063,R,ugm-3,110.37069,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2019,07:00,19.900,R,ugm-3 (TEOM FDMS),71.14424,R,ugm-3,66.36333,R,ugm-3,175.44963,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
07-01-2019,08:00,20.800,R,ugm-3 (TEOM FDMS),122.80772,R,ugm-3,81.45935,R,ugm-3,269.76188,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
07-01-2019,09:00,19.500,R,ugm-3 (TEOM FDMS),147.12575,R,ugm-3,75.94108,R,ugm-3,301.53075,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
07-01-2019,10:00,22.800,R,ugm-3 (TEOM FDMS),145.41460,R,ugm-3,77.02359,R,ugm-3,299.98953,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
07-01-2019,11:00,19.500,R,ugm-3 (TEOM FDMS),75.81698,R,ugm-3,63.37473,R,ugm-3,179.62582,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
07-01-2019,12:00,22.500,R,ugm-3 (TEOM FDMS),49.09676,R,ugm-3,50.89990,R,ugm-3,126.18055,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2019,13:00,24.000,R,ugm-3 (TEOM FDMS),47.45143,R,ugm-3,50.14142,R,ugm-3,122.89926,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2019,14:00,20.300,R,ugm-3 (TEOM FDMS),51.03826,R,ugm-3,48.71845,R,ugm-3,126.97601,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2019,15:00,13.300,R,ugm-3 (TEOM FDMS),42.64705,R,ugm-3,41.59873,R,ugm-3,106.98997,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
07-01-2019,16:00,12.800,R,ugm-3 (TEOM FDMS),53.17719,R,ugm-3,53.29401,R,ugm-3,134.83123,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
07-01-2019,17:00,10.700,R,ugm-3 (TEOM FDMS),41.52823,R,ugm-3,42.07133,R,ugm-3,105.74706,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2019,18:00,12.500,R,ugm-3 (TEOM FDMS),54.09858,R,ugm-3,50.63832,R,ugm-3,133.58831,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)