Data supplied by UK-AIR on 5/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Port Talbot Margam,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,0.066150,R,mgm-3,21.500,R,ugm-3 (TEOM FDMS),0.24946,R,ugm-3,3.04024,R,ugm-3,3.42274,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),68.91817,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.50224,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,0.102900,R,mgm-3,28.500,R,ugm-3 (TEOM FDMS),0.66523,R,ugm-3,17.77286,R,ugm-3,18.79286,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),62.66498,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.21614,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,0.292162,R,mgm-3,68.400,R,ugm-3 (TEOM FDMS),0.74838,R,ugm-3,10.71861,R,ugm-3,11.86611,R,ugm-3,62.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),71.24649,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),17.57391,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,0.815848,R,mgm-3,93.800,R,ugm-3 (TEOM FDMS),0.71720,R,ugm-3,12.17115,R,ugm-3,13.27084,R,ugm-3,91.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),66.65638,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),37.28453,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,0.970198,R,mgm-3,56.500,R,ugm-3 (TEOM FDMS),0.59247,R,ugm-3,10.71574,R,ugm-3,11.62418,R,ugm-3,53.300,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),66.10756,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),25.70696,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,0.278381,R,mgm-3,123.000,R,ugm-3 (TEOM FDMS),0.90429,R,ugm-3,8.30025,R,ugm-3,9.68681,R,ugm-3,117.200,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),68.90154,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),13.02577,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,0.085444,R,mgm-3,22.500,R,ugm-3 (TEOM FDMS),0.81075,R,ugm-3,6.50633,R,ugm-3,7.74945,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),70.29853,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),6.27174,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,0.033075,R,mgm-3,3.700,R,ugm-3 (TEOM FDMS),0.93548,R,ugm-3,2.97346,R,ugm-3,4.40783,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),66.90584,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.48129,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,0.035832,R,mgm-3,-0.100,R,ugm-3 (TEOM FDMS),0.87311,R,ugm-3,2.14822,R,ugm-3,3.48697,R,ugm-3,-3.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),66.55660,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.58523,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,0.033075,R,mgm-3,5.000,R,ugm-3 (TEOM FDMS),0.65483,R,ugm-3,2.09610,R,ugm-3,3.10016,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),74.58929,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.03309,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,0.033075,R,mgm-3,3.100,R,ugm-3 (TEOM FDMS),0.81075,R,ugm-3,2.58379,R,ugm-3,3.82691,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),77.68262,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),0.89539,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,0.041344,R,mgm-3,3.900,R,ugm-3 (TEOM FDMS),1.18494,R,ugm-3,3.80157,R,ugm-3,5.61845,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),69.64993,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.48295,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,0.041344,R,mgm-3,2.800,R,ugm-3 (TEOM FDMS),0.84193,R,ugm-3,4.90891,R,ugm-3,6.19985,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),67.20520,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.48229,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,0.033075,R,mgm-3,0.000,R,ugm-3 (TEOM FDMS),1.02902,R,ugm-3,4.81520,R,ugm-3,6.39301,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),,,,73.69122,R,ugm-3,,,,0.48295,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),,,
01-01-2017,15:00,0.041344,R,mgm-3,-1.000,R,ugm-3 (TEOM FDMS),0.93548,R,ugm-3,6.16973,R,ugm-3,7.60410,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),70.69767,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,0.035832,R,mgm-3,-1.700,R,ugm-3 (TEOM FDMS),0.77956,R,ugm-3,6.60291,R,ugm-3,7.79822,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),69.35058,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.27607,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,0.052369,R,mgm-3,11.500,R,ugm-3 (TEOM FDMS),0.99784,R,ugm-3,7.23642,R,ugm-3,8.76642,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),66.85595,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.20755,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,0.060637,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),1.24730,R,ugm-3,7.43484,R,ugm-3,9.34734,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.13837,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,0.057882,R,mgm-3,7.400,R,ugm-3 (TEOM FDMS),1.09139,R,ugm-3,7.18957,R,ugm-3,8.86300,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),62.76477,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.20755,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,0.055125,R,mgm-3,12.400,R,ugm-3 (TEOM FDMS),1.30967,R,ugm-3,7.14606,R,ugm-3,9.15418,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),61.81681,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.06918,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,0.063394,R,mgm-3,0.900,R,ugm-3 (TEOM FDMS),3.18062,R,ugm-3,13.96364,R,ugm-3,18.84052,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),55.77982,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,0.071662,R,mgm-3,-2.400,R,ugm-3 (TEOM FDMS),0.81075,R,ugm-3,9.94548,R,ugm-3,11.18860,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.20755,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,0.085444,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),7.54617,R,ugm-3,23.39896,R,ugm-3,34.96958,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,0.057882,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),2.05805,R,ugm-3,5.95027,R,ugm-3,9.10589,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.27607,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,0.036750,R,mgm-3,18.600,R,ugm-3 (TEOM FDMS),0.62365,R,ugm-3,3.62419,R,ugm-3,4.58044,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),67.98685,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.36809,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,0.025725,R,mgm-3,2.000,R,ugm-3 (TEOM FDMS),0.16631,R,ugm-3,6.45405,R,ugm-3,6.70905,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),69.45036,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.36809,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,0.030319,R,mgm-3,7.500,R,ugm-3 (TEOM FDMS),0.18710,R,ugm-3,4.79368,R,ugm-3,5.08056,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,0.027562,R,mgm-3,5.000,R,ugm-3 (TEOM FDMS),0.24946,R,ugm-3,2.56897,R,ugm-3,2.95147,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),71.14671,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.06918,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,0.033075,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),0.40537,R,ugm-3,3.00788,R,ugm-3,3.62945,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),68.50240,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.06918,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,0.035832,R,mgm-3,12.700,R,ugm-3 (TEOM FDMS),3.80427,R,ugm-3,4.32799,R,ugm-3,10.16111,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),67.55445,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.13837,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,0.068907,R,mgm-3,15.500,R,ugm-3 (TEOM FDMS),5.76876,R,ugm-3,16.48129,R,ugm-3,18.96754,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.20689,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,0.057882,R,mgm-3,16.300,R,ugm-3 (TEOM FDMS),18.17940,R,ugm-3,15.81781,R,ugm-3,43.69250,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.34459,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,0.082687,R,mgm-3,13.100,R,ugm-3 (TEOM FDMS),8.01390,R,ugm-3,32.08267,R,ugm-3,44.37048,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),28.18926,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,0.077175,R,mgm-3,14.600,R,ugm-3 (TEOM FDMS),3.61717,R,ugm-3,11.67964,R,ugm-3,17.22589,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),46.00089,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.27607,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,0.066150,R,mgm-3,9.500,R,ugm-3 (TEOM FDMS),3.83545,R,ugm-3,9.45779,R,ugm-3,15.33873,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.48229,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,0.066150,R,mgm-3,26.100,R,ugm-3 (TEOM FDMS),7.79563,R,ugm-3,9.77192,R,ugm-3,21.72504,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),55.28089,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.61999,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,0.074419,R,mgm-3,23.500,R,ugm-3 (TEOM FDMS),4.14727,R,ugm-3,8.59191,R,ugm-3,14.95097,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),56.82756,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),0.55147,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,0.077175,R,mgm-3,25.800,R,ugm-3 (TEOM FDMS),2.40105,R,ugm-3,9.04421,R,ugm-3,12.72578,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,0.071662,R,mgm-3,8.100,R,ugm-3 (TEOM FDMS),3.30535,R,ugm-3,8.48003,R,ugm-3,13.54815,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.48229,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,0.085444,R,mgm-3,17.700,R,ugm-3 (TEOM FDMS),3.30535,R,ugm-3,14.81853,R,ugm-3,19.88665,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.27607,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,0.237037,R,mgm-3,18.300,R,ugm-3 (TEOM FDMS),18.14822,R,ugm-3,56.80077,R,ugm-3,84.62765,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),13.92001,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.82621,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,0.237037,R,mgm-3,21.200,R,ugm-3 (TEOM FDMS),12.44182,R,ugm-3,40.53448,R,ugm-3,59.61167,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),15.66625,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),0.68984,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,0.214987,R,mgm-3,17.800,R,ugm-3 (TEOM FDMS),10.63323,R,ugm-3,36.33989,R,ugm-3,52.64395,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),12.37334,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),0.61999,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,0.192937,R,mgm-3,14.800,R,ugm-3 (TEOM FDMS),9.76012,R,ugm-3,35.01740,R,ugm-3,49.98271,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),12.02409,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.48295,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,0.203962,R,mgm-3,18.900,R,ugm-3 (TEOM FDMS),14.12567,R,ugm-3,33.30762,R,ugm-3,54.96668,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),13.02194,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.61999,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,0.132300,R,mgm-3,13.300,R,ugm-3 (TEOM FDMS),4.98920,R,ugm-3,20.26820,R,ugm-3,27.91820,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),20.75528,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,0.126787,R,mgm-3,17.000,R,ugm-3 (TEOM FDMS),4.30319,R,ugm-3,18.27250,R,ugm-3,24.87063,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),21.50367,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,0.079932,R,mgm-3,7.900,R,ugm-3 (TEOM FDMS),3.36771,R,ugm-3,7.85225,R,ugm-3,13.01600,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),33.87701,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,0.040425,R,mgm-3,7.300,R,ugm-3 (TEOM FDMS),2.45302,R,ugm-3,6.62618,R,ugm-3,10.38742,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),34.59213,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.18449,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,0.029400,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),1.24730,R,ugm-3,7.44217,R,ugm-3,9.35467,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),35.39041,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,0.035832,R,mgm-3,4.400,R,ugm-3 (TEOM FDMS),6.82897,R,ugm-3,11.10923,R,ugm-3,21.58017,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,0.046857,R,mgm-3,8.800,R,ugm-3 (TEOM FDMS),2.15159,R,ugm-3,13.00739,R,ugm-3,16.30645,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),27.69034,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,0.082687,R,mgm-3,7.400,R,ugm-3 (TEOM FDMS),7.29671,R,ugm-3,22.05304,R,ugm-3,33.24116,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),15.76603,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.20755,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,0.082687,R,mgm-3,4.600,R,ugm-3 (TEOM FDMS),3.64835,R,ugm-3,16.80848,R,ugm-3,22.40255,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),24.99614,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,0.077175,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),7.29671,R,ugm-3,26.35951,R,ugm-3,37.54763,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),14.41893,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,0.121275,R,mgm-3,5.800,R,ugm-3 (TEOM FDMS),16.52673,R,ugm-3,38.09413,R,ugm-3,63.43476,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),6.18667,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,0.190181,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),36.14052,R,ugm-3,43.00256,R,ugm-3,98.41725,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.75769,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,0.223256,R,mgm-3,8.600,R,ugm-3 (TEOM FDMS),58.24891,R,ugm-3,49.26457,R,ugm-3,138.57832,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.19097,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.10228,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,0.214987,R,mgm-3,21.400,R,ugm-3 (TEOM FDMS),51.76295,R,ugm-3,58.77399,R,ugm-3,138.14274,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),11.97420,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.30916,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,0.121275,R,mgm-3,15.200,R,ugm-3 (TEOM FDMS),22.38904,R,ugm-3,43.52420,R,ugm-3,77.85357,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),25.39528,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.89606,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,0.126787,R,mgm-3,25.400,R,ugm-3 (TEOM FDMS),16.96328,R,ugm-3,34.52110,R,ugm-3,60.53110,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),35.77292,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),0.82754,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,0.082687,R,mgm-3,23.200,R,ugm-3 (TEOM FDMS),8.85583,R,ugm-3,20.00093,R,ugm-3,33.57968,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),50.59100,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,0.071662,R,mgm-3,21.800,R,ugm-3 (TEOM FDMS),5.73758,R,ugm-3,17.62130,R,ugm-3,26.41880,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),0.75769,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,0.079932,R,mgm-3,24.300,R,ugm-3 (TEOM FDMS),7.70208,R,ugm-3,27.38318,R,ugm-3,39.19286,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),50.19186,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),0.68917,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,0.104737,R,mgm-3,15.100,R,ugm-3 (TEOM FDMS),5.61285,R,ugm-3,28.11901,R,ugm-3,36.72526,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),47.24820,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,0.096469,R,mgm-3,8.600,R,ugm-3 (TEOM FDMS),6.51714,R,ugm-3,22.57133,R,ugm-3,32.56414,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),56.02928,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,0.088200,R,mgm-3,10.500,R,ugm-3 (TEOM FDMS),11.84935,R,ugm-3,24.50821,R,ugm-3,42.67696,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.68917,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,0.068907,R,mgm-3,-1.400,R,ugm-3 (TEOM FDMS),4.02254,R,ugm-3,15.02508,R,ugm-3,21.19289,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),,,,60.12046,R,ugm-3,,,,0.34525,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),,,
03-01-2017,21:00,0.071662,R,mgm-3,10.600,R,ugm-3 (TEOM FDMS),2.49460,R,ugm-3,15.33634,R,ugm-3,19.16134,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),60.22025,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,0.055125,R,mgm-3,7.500,R,ugm-3 (TEOM FDMS),0.74838,R,ugm-3,6.20702,R,ugm-3,7.35452,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),68.35273,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.34459,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,0.060637,R,mgm-3,9.300,R,ugm-3 (TEOM FDMS),1.87095,R,ugm-3,8.40544,R,ugm-3,11.27419,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),64.71057,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,0.063394,R,mgm-3,28.300,R,ugm-3 (TEOM FDMS),1.24730,R,ugm-3,12.11999,R,ugm-3,14.03249,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.033075,R,mgm-3,19.400,R,ugm-3 (TEOM FDMS),5.31683,R,ugm-3,13.95424,R,ugm-3,22.10659,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),59.07272,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.36809,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.033075,R,mgm-3,1.700,R,ugm-3 (TEOM FDMS),1.57867,R,ugm-3,12.98333,R,ugm-3,15.40391,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),61.06842,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,0.027562,R,mgm-3,11.500,R,ugm-3 (TEOM FDMS),1.30873,R,ugm-3,11.52807,R,ugm-3,13.53476,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),60.32003,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.033075,R,mgm-3,23.600,R,ugm-3 (TEOM FDMS),0.93454,R,ugm-3,9.10493,R,ugm-3,10.53788,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),59.92089,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.038587,R,mgm-3,5.000,R,ugm-3 (TEOM FDMS),1.02809,R,ugm-3,10.79798,R,ugm-3,12.37435,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),57.47616,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.27607,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,0.060637,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),1.74435,R,ugm-3,18.44893,R,ugm-3,21.12356,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,0.063394,R,mgm-3,-2.000,R,ugm-3 (TEOM FDMS),2.67889,R,ugm-3,23.39705,R,ugm-3,27.50462,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),44.95314,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,-3.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,0.068907,R,mgm-3,13.400,R,ugm-3 (TEOM FDMS),4.70357,R,ugm-3,37.64613,R,ugm-3,44.85817,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),33.47787,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,0.099225,R,mgm-3,11.000,R,ugm-3 (TEOM FDMS),18.34810,R,ugm-3,52.01139,R,ugm-3,80.14475,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),21.40388,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.34525,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,0.107494,R,mgm-3,17.600,R,ugm-3 (TEOM FDMS),13.61334,R,ugm-3,50.18400,R,ugm-3,71.05750,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),19.40818,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.27607,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,0.107494,R,mgm-3,17.400,R,ugm-3 (TEOM FDMS),11.86868,R,ugm-3,42.99826,R,ugm-3,61.19665,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),25.09593,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.41377,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,0.104737,R,mgm-3,13.600,R,ugm-3 (TEOM FDMS),11.02738,R,ugm-3,32.05828,R,ugm-3,48.96669,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),33.42798,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.48295,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,0.126787,R,mgm-3,15.800,R,ugm-3 (TEOM FDMS),9.43894,R,ugm-3,37.68438,R,ugm-3,52.15722,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),32.33034,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.55081,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)