Data supplied by UK-AIR on 4/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Tower Hamlets Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,5.20494,R,ugm-3,28.03604,R,ugm-3,36.01684,R,ugm-3
01-01-2018,02:00,7.57082,R,ugm-3,29.23467,R,ugm-3,40.84309,R,ugm-3
01-01-2018,03:00,6.24593,R,ugm-3,25.70154,R,ugm-3,35.27849,R,ugm-3
01-01-2018,04:00,6.10397,R,ugm-3,22.94781,R,ugm-3,32.30710,R,ugm-3
01-01-2018,05:00,5.25226,R,ugm-3,19.60759,R,ugm-3,27.66093,R,ugm-3
01-01-2018,06:00,5.82007,R,ugm-3,18.73695,R,ugm-3,27.66093,R,ugm-3
01-01-2018,07:00,3.79724,R,ugm-3,17.35448,R,ugm-3,23.17683,R,ugm-3
01-01-2018,08:00,2.62613,R,ugm-3,17.96161,R,ugm-3,21.98828,R,ugm-3
01-01-2018,09:00,3.47784,R,ugm-3,21.46391,R,ugm-3,26.79653,R,ugm-3
01-01-2018,10:00,8.69461,R,ugm-3,28.70010,R,ugm-3,42.03165,R,ugm-3
01-01-2018,11:00,4.79091,R,ugm-3,33.82129,R,ugm-3,41.16725,R,ugm-3
01-01-2018,12:00,11.46269,R,ugm-3,40.77139,R,ugm-3,58.34728,R,ugm-3
01-01-2018,13:00,13.13064,R,ugm-3,38.10586,R,ugm-3,58.23922,R,ugm-3
01-01-2018,14:00,21.22195,R,ugm-3,42.77134,R,ugm-3,75.31121,R,ugm-3
01-01-2018,15:00,30.51986,R,ugm-3,47.26150,R,ugm-3,94.05797,R,ugm-3
01-01-2018,16:00,30.94572,R,ugm-3,46.82463,R,ugm-3,94.27407,R,ugm-3
01-01-2018,17:00,26.11932,R,ugm-3,53.79280,R,ugm-3,93.84187,R,ugm-3
01-01-2018,18:00,23.06734,R,ugm-3,54.85275,R,ugm-3,90.22218,R,ugm-3
01-01-2018,19:00,16.85690,R,ugm-3,55.02892,R,ugm-3,80.87581,R,ugm-3
01-01-2018,20:00,15.65030,R,ugm-3,49.69366,R,ugm-3,73.69045,R,ugm-3
01-01-2018,21:00,17.49569,R,ugm-3,47.29630,R,ugm-3,74.12265,R,ugm-3
01-01-2018,22:00,14.86956,R,ugm-3,38.46497,R,ugm-3,61.26464,R,ugm-3
01-01-2018,23:00,14.62114,R,ugm-3,38.25159,R,ugm-3,60.67036,R,ugm-3
01-01-2018,24:00,18.09899,R,ugm-3,40.53653,R,ugm-3,68.28792,R,ugm-3
02-01-2018,01:00,13.38622,R,ugm-3,37.56041,R,ugm-3,58.08567,R,ugm-3
02-01-2018,02:00,9.03452,R,ugm-3,35.51287,R,ugm-3,49.36561,R,ugm-3
02-01-2018,03:00,8.05302,R,ugm-3,30.89216,R,ugm-3,43.23995,R,ugm-3
02-01-2018,04:00,5.71161,R,ugm-3,26.42882,R,ugm-3,35.18651,R,ugm-3
02-01-2018,05:00,6.91779,R,ugm-3,29.87627,R,ugm-3,40.48340,R,ugm-3
02-01-2018,06:00,19.58268,R,ugm-3,40.88717,R,ugm-3,70.91352,R,ugm-3
02-01-2018,07:00,14.01296,R,ugm-3,36.83364,R,ugm-3,58.31988,R,ugm-3
02-01-2018,08:00,7.34350,R,ugm-3,42.95221,R,ugm-3,54.21209,R,ugm-3
02-01-2018,09:00,12.27465,R,ugm-3,50.14686,R,ugm-3,68.96772,R,ugm-3
02-01-2018,10:00,12.59393,R,ugm-3,51.65715,R,ugm-3,70.96757,R,ugm-3
02-01-2018,11:00,23.23669,R,ugm-3,57.06655,R,ugm-3,92.69565,R,ugm-3
02-01-2018,12:00,12.20370,R,ugm-3,55.98494,R,ugm-3,74.69702,R,ugm-3
02-01-2018,13:00,3.65401,R,ugm-3,45.85280,R,ugm-3,51.45554,R,ugm-3
02-01-2018,14:00,2.97997,R,ugm-3,39.31932,R,ugm-3,43.88855,R,ugm-3
02-01-2018,15:00,1.66737,R,ugm-3,29.81932,R,ugm-3,32.37591,R,ugm-3
02-01-2018,16:00,4.29258,R,ugm-3,44.87368,R,ugm-3,51.45554,R,ugm-3
02-01-2018,17:00,5.85352,R,ugm-3,53.12811,R,ugm-3,62.10338,R,ugm-3
02-01-2018,18:00,9.68491,R,ugm-3,40.06475,R,ugm-3,54.91474,R,ugm-3
02-01-2018,19:00,9.57848,R,ugm-3,30.39085,R,ugm-3,45.07765,R,ugm-3
02-01-2018,20:00,5.42781,R,ugm-3,22.81024,R,ugm-3,31.13277,R,ugm-3
02-01-2018,21:00,2.23498,R,ugm-3,23.11160,R,ugm-3,26.53852,R,ugm-3
02-01-2018,22:00,1.06428,R,ugm-3,20.15026,R,ugm-3,21.78213,R,ugm-3
02-01-2018,23:00,1.13523,R,ugm-3,17.77137,R,ugm-3,19.51203,R,ugm-3
02-01-2018,24:00,1.20618,R,ugm-3,17.55448,R,ugm-3,19.40393,R,ugm-3
03-01-2018,01:00,1.74953,R,ugm-3,27.45501,R,ugm-3,30.13759,R,ugm-3
03-01-2018,02:00,3.73549,R,ugm-3,16.83947,R,ugm-3,22.56714,R,ugm-3
03-01-2018,03:00,3.72367,R,ugm-3,13.43287,R,ugm-3,19.14242,R,ugm-3
03-01-2018,04:00,0.92205,R,ugm-3,20.59458,R,ugm-3,22.00837,R,ugm-3
03-01-2018,05:00,2.62430,R,ugm-3,20.68823,R,ugm-3,24.71210,R,ugm-3
03-01-2018,06:00,4.14923,R,ugm-3,17.21447,R,ugm-3,23.57654,R,ugm-3
03-01-2018,07:00,9.46876,R,ugm-3,24.57739,R,ugm-3,39.09595,R,ugm-3
03-01-2018,08:00,9.64607,R,ugm-3,26.30627,R,ugm-3,41.09671,R,ugm-3
03-01-2018,09:00,14.29179,R,ugm-3,36.21644,R,ugm-3,58.13022,R,ugm-3
03-01-2018,10:00,14.80011,R,ugm-3,47.02703,R,ugm-3,69.72021,R,ugm-3
03-01-2018,11:00,15.21385,R,ugm-3,51.61985,R,ugm-3,74.94743,R,ugm-3
03-01-2018,12:00,14.07901,R,ugm-3,48.16874,R,ugm-3,69.75626,R,ugm-3
03-01-2018,13:00,16.20682,R,ugm-3,46.52838,R,ugm-3,71.37850,R,ugm-3
03-01-2018,14:00,20.71069,R,ugm-3,41.83961,R,ugm-3,73.59556,R,ugm-3
03-01-2018,15:00,16.88063,R,ugm-3,39.65517,R,ugm-3,65.53844,R,ugm-3
03-01-2018,16:00,21.45542,R,ugm-3,45.23997,R,ugm-3,78.13783,R,ugm-3
03-01-2018,17:00,22.12923,R,ugm-3,47.77574,R,ugm-3,81.70675,R,ugm-3
03-01-2018,18:00,15.71034,R,ugm-3,49.29042,R,ugm-3,73.37926,R,ugm-3
03-01-2018,19:00,17.44805,R,ugm-3,52.14157,R,ugm-3,78.89487,R,ugm-3
03-01-2018,20:00,12.09306,R,ugm-3,47.80713,R,ugm-3,66.34956,R,ugm-3
03-01-2018,21:00,14.11448,R,ugm-3,44.76174,R,ugm-3,66.40364,R,ugm-3
03-01-2018,22:00,12.23491,R,ugm-3,40.77622,R,ugm-3,59.53616,R,ugm-3
03-01-2018,23:00,12.90872,R,ugm-3,37.63416,R,ugm-3,57.42725,R,ugm-3
03-01-2018,24:00,17.34166,R,ugm-3,44.68018,R,ugm-3,71.27035,R,ugm-3
04-01-2018,01:00,8.17738,R,ugm-3,31.67869,R,ugm-3,44.21716,R,ugm-3
04-01-2018,02:00,7.65743,R,ugm-3,22.95446,R,ugm-3,34.69569,R,ugm-3
04-01-2018,03:00,7.48018,R,ugm-3,26.02137,R,ugm-3,37.49082,R,ugm-3
04-01-2018,04:00,4.92770,R,ugm-3,20.08905,R,ugm-3,27.64475,R,ugm-3
04-01-2018,05:00,4.57319,R,ugm-3,17.17026,R,ugm-3,24.18239,R,ugm-3
04-01-2018,06:00,5.56582,R,ugm-3,25.06153,R,ugm-3,33.59567,R,ugm-3
04-01-2018,07:00,8.47281,R,ugm-3,60.74590,R,ugm-3,73.73735,R,ugm-3
04-01-2018,08:00,23.64587,R,ugm-3,73.34870,R,ugm-3,109.60519,R,ugm-3
04-01-2018,09:00,39.38614,R,ugm-3,75.23572,R,ugm-3,135.62696,R,ugm-3
04-01-2018,10:00,59.30964,R,ugm-3,74.82008,R,ugm-3,165.76027,R,ugm-3
04-01-2018,11:00,32.68589,R,ugm-3,64.95156,R,ugm-3,115.06922,R,ugm-3
04-01-2018,12:00,15.49212,R,ugm-3,51.71428,R,ugm-3,75.46853,R,ugm-3
04-01-2018,13:00,15.20852,R,ugm-3,28.45364,R,ugm-3,51.77304,R,ugm-3
04-01-2018,14:00,,,,,,,,,
04-01-2018,15:00,12.40791,R,ugm-3,31.50356,R,ugm-3,50.52875,R,ugm-3
04-01-2018,16:00,14.49952,R,ugm-3,34.62608,R,ugm-3,56.85837,R,ugm-3
04-01-2018,17:00,15.59851,R,ugm-3,43.49035,R,ugm-3,67.40773,R,ugm-3
04-01-2018,18:00,18.25735,R,ugm-3,48.23171,R,ugm-3,76.22592,R,ugm-3
04-01-2018,19:00,14.57043,R,ugm-3,51.12585,R,ugm-3,73.46686,R,ugm-3
04-01-2018,20:00,16.02393,R,ugm-3,49.05948,R,ugm-3,73.62915,R,ugm-3
04-01-2018,21:00,14.71223,R,ugm-3,44.63290,R,ugm-3,67.19134,R,ugm-3
04-01-2018,22:00,11.80524,R,ugm-3,40.54254,R,ugm-3,58.64365,R,ugm-3
04-01-2018,23:00,4.32504,R,ugm-3,47.19717,R,ugm-3,53.82881,R,ugm-3
04-01-2018,24:00,4.71501,R,ugm-3,61.74704,R,ugm-3,68.97661,R,ugm-3
05-01-2018,01:00,2.96292,R,ugm-3,55.11920,R,ugm-3,59.66228,R,ugm-3
05-01-2018,02:00,3.00995,R,ugm-3,50.34642,R,ugm-3,54.96161,R,ugm-3
05-01-2018,03:00,5.14984,R,ugm-3,24.80947,R,ugm-3,32.70578,R,ugm-3
05-01-2018,04:00,6.17275,R,ugm-3,22.59016,R,ugm-3,32.05492,R,ugm-3
05-01-2018,05:00,6.24330,R,ugm-3,19.33616,R,ugm-3,28.90909,R,ugm-3
05-01-2018,06:00,4.86766,R,ugm-3,21.22850,R,ugm-3,28.69213,R,ugm-3
05-01-2018,07:00,7.86585,R,ugm-3,28.07564,R,ugm-3,40.13644,R,ugm-3
05-01-2018,08:00,12.76878,R,ugm-3,44.20588,R,ugm-3,63.78440,R,ugm-3
05-01-2018,09:00,13.43897,R,ugm-3,42.36470,R,ugm-3,62.97082,R,ugm-3
05-01-2018,10:00,9.41786,R,ugm-3,36.10971,R,ugm-3,50.55022,R,ugm-3
05-01-2018,11:00,12.16914,R,ugm-3,38.34551,R,ugm-3,57.00460,R,ugm-3
05-01-2018,12:00,14.35606,R,ugm-3,31.57526,R,ugm-3,53.58758,R,ugm-3
05-01-2018,13:00,14.60297,R,ugm-3,32.55263,R,ugm-3,54.94354,R,ugm-3
05-01-2018,14:00,18.48299,R,ugm-3,39.40362,R,ugm-3,67.74381,R,ugm-3
05-01-2018,15:00,15.30843,R,ugm-3,45.03055,R,ugm-3,68.50315,R,ugm-3
05-01-2018,16:00,23.24483,R,ugm-3,52.27894,R,ugm-3,87.92051,R,ugm-3
05-01-2018,17:00,22.64519,R,ugm-3,58.40526,R,ugm-3,93.12739,R,ugm-3
05-01-2018,18:00,31.35759,R,ugm-3,67.60962,R,ugm-3,115.69058,R,ugm-3
05-01-2018,19:00,41.58672,R,ugm-3,79.36982,R,ugm-3,143.13523,R,ugm-3
05-01-2018,20:00,59.15261,R,ugm-3,86.17213,R,ugm-3,176.87154,R,ugm-3
05-01-2018,21:00,35.73142,R,ugm-3,79.56119,R,ugm-3,134.34861,R,ugm-3
05-01-2018,22:00,65.71337,R,ugm-3,88.75000,R,ugm-3,189.50910,R,ugm-3
05-01-2018,23:00,66.98319,R,ugm-3,87.99621,R,ugm-3,190.70234,R,ugm-3
05-01-2018,24:00,93.15566,R,ugm-3,87.02580,R,ugm-3,229.86249,R,ugm-3
06-01-2018,01:00,156.10113,R,ugm-3,101.92188,R,ugm-3,341.27361,R,ugm-3
06-01-2018,02:00,214.68585,R,ugm-3,107.43523,R,ugm-3,436.61561,R,ugm-3
06-01-2018,03:00,147.67841,R,ugm-3,96.62005,R,ugm-3,323.05713,R,ugm-3
06-01-2018,04:00,145.39726,R,ugm-3,92.12427,R,ugm-3,315.06362,R,ugm-3
06-01-2018,05:00,127.14802,R,ugm-3,83.56431,R,ugm-3,278.52190,R,ugm-3
06-01-2018,06:00,114.33846,R,ugm-3,77.59353,R,ugm-3,252.91006,R,ugm-3
06-01-2018,07:00,93.42204,R,ugm-3,67.19606,R,ugm-3,210.44118,R,ugm-3
06-01-2018,08:00,101.21306,R,ugm-3,66.88680,R,ugm-3,222.07798,R,ugm-3
06-01-2018,09:00,105.95084,R,ugm-3,63.80937,R,ugm-3,226.26506,R,ugm-3
06-01-2018,10:00,75.94489,R,ugm-3,60.55178,R,ugm-3,176.99898,R,ugm-3
06-01-2018,11:00,88.85973,R,ugm-3,70.33069,R,ugm-3,206.58038,R,ugm-3
06-01-2018,12:00,55.13374,R,ugm-3,61.52092,R,ugm-3,146.05815,R,ugm-3
06-01-2018,13:00,63.59156,R,ugm-3,63.94130,R,ugm-3,161.44700,R,ugm-3
06-01-2018,14:00,71.03163,R,ugm-3,73.03369,R,ugm-3,181.94734,R,ugm-3
06-01-2018,15:00,52.39636,R,ugm-3,67.78453,R,ugm-3,148.12449,R,ugm-3
06-01-2018,16:00,67.59235,R,ugm-3,67.05102,R,ugm-3,170.69118,R,ugm-3
06-01-2018,17:00,47.86914,R,ugm-3,63.14374,R,ugm-3,136.54207,R,ugm-3
06-01-2018,18:00,45.06157,R,ugm-3,56.46436,R,ugm-3,125.55780,R,ugm-3
06-01-2018,19:00,46.64083,R,ugm-3,56.65299,R,ugm-3,128.16792,R,ugm-3
06-01-2018,20:00,49.13255,R,ugm-3,55.60565,R,ugm-3,130.94118,R,ugm-3
06-01-2018,21:00,43.90344,R,ugm-3,57.96824,R,ugm-3,125.28592,R,ugm-3
06-01-2018,22:00,35.90186,R,ugm-3,55.33772,R,ugm-3,110.38646,R,ugm-3
06-01-2018,23:00,31.30445,R,ugm-3,53.36029,R,ugm-3,101.35978,R,ugm-3
06-01-2018,24:00,29.09349,R,ugm-3,52.40018,R,ugm-3,97.00958,R,ugm-3
07-01-2018,01:00,24.86054,R,ugm-3,49.90734,R,ugm-3,88.02630,R,ugm-3
07-01-2018,02:00,21.88100,R,ugm-3,39.06585,R,ugm-3,72.61624,R,ugm-3
07-01-2018,03:00,19.41357,R,ugm-3,34.88975,R,ugm-3,64.65680,R,ugm-3
07-01-2018,04:00,15.32834,R,ugm-3,32.92166,R,ugm-3,56.42478,R,ugm-3
07-01-2018,05:00,10.23053,R,ugm-3,29.83485,R,ugm-3,45.52144,R,ugm-3
07-01-2018,06:00,13.23335,R,ugm-3,28.11998,R,ugm-3,48.41083,R,ugm-3
07-01-2018,07:00,13.02385,R,ugm-3,28.27766,R,ugm-3,48.24728,R,ugm-3
07-01-2018,08:00,17.24874,R,ugm-3,31.61258,R,ugm-3,58.06028,R,ugm-3
07-01-2018,09:00,23.25438,R,ugm-3,32.43514,R,ugm-3,68.09136,R,ugm-3
07-01-2018,10:00,26.81586,R,ugm-3,33.08015,R,ugm-3,74.19723,R,ugm-3
07-01-2018,11:00,31.45975,R,ugm-3,35.66359,R,ugm-3,83.90120,R,ugm-3
07-01-2018,12:00,29.81868,R,ugm-3,35.56306,R,ugm-3,81.28440,R,ugm-3
07-01-2018,13:00,25.52395,R,ugm-3,38.16850,R,ugm-3,77.30468,R,ugm-3
07-01-2018,14:00,29.15526,R,ugm-3,41.37775,R,ugm-3,86.08187,R,ugm-3
07-01-2018,15:00,31.28517,R,ugm-3,47.16172,R,ugm-3,95.13164,R,ugm-3
07-01-2018,16:00,42.17911,R,ugm-3,51.55587,R,ugm-3,116.22960,R,ugm-3
07-01-2018,17:00,39.14138,R,ugm-3,56.81334,R,ugm-3,116.82928,R,ugm-3
07-01-2018,18:00,46.36909,R,ugm-3,58.26985,R,ugm-3,129.36812,R,ugm-3
07-01-2018,19:00,45.11210,R,ugm-3,56.32652,R,ugm-3,125.49744,R,ugm-3
07-01-2018,20:00,66.37623,R,ugm-3,73.93185,R,ugm-3,175.70732,R,ugm-3
07-01-2018,21:00,64.80499,R,ugm-3,72.25230,R,ugm-3,171.61856,R,ugm-3
07-01-2018,22:00,60.37060,R,ugm-3,64.16855,R,ugm-3,156.73551,R,ugm-3
07-01-2018,23:00,40.64279,R,ugm-3,60.34450,R,ugm-3,122.66257,R,ugm-3
07-01-2018,24:00,37.08131,R,ugm-3,49.94100,R,ugm-3,106.79821,R,ugm-3
08-01-2018,01:00,36.77627,R,ugm-3,50.66306,R,ugm-3,107.05255,R,ugm-3
08-01-2018,02:00,17.83232,R,ugm-3,36.34975,R,ugm-3,63.69226,R,ugm-3
08-01-2018,03:00,6.42658,R,ugm-3,23.15816,R,ugm-3,33.01212,R,ugm-3
08-01-2018,04:00,6.00972,R,ugm-3,22.26698,R,ugm-3,31.48176,R,ugm-3
08-01-2018,05:00,6.91292,R,ugm-3,19.89829,R,ugm-3,30.49795,R,ugm-3
08-01-2018,06:00,10.07410,R,ugm-3,22.75768,R,ugm-3,38.20443,R,ugm-3
08-01-2018,07:00,19.97451,R,ugm-3,31.73514,R,ugm-3,62.36230,R,ugm-3
08-01-2018,08:00,51.20423,R,ugm-3,46.43116,R,ugm-3,124.94323,R,ugm-3
08-01-2018,09:00,55.54652,R,ugm-3,48.79130,R,ugm-3,133.96144,R,ugm-3
08-01-2018,10:00,59.78459,R,ugm-3,45.90030,R,ugm-3,137.56872,R,ugm-3
08-01-2018,11:00,56.27602,R,ugm-3,53.63022,R,ugm-3,139.91892,R,ugm-3
08-01-2018,12:00,46.34087,R,ugm-3,42.41049,R,ugm-3,113.46550,R,ugm-3
08-01-2018,13:00,45.05556,R,ugm-3,44.32662,R,ugm-3,113.41085,R,ugm-3
08-01-2018,14:00,53.70539,R,ugm-3,46.80461,R,ugm-3,129.15172,R,ugm-3
08-01-2018,15:00,43.66603,R,ugm-3,46.73049,R,ugm-3,113.68412,R,ugm-3
08-01-2018,16:00,76.59792,R,ugm-3,53.67889,R,ugm-3,171.12740,R,ugm-3
08-01-2018,17:00,51.41266,R,ugm-3,50.37473,R,ugm-3,129.20638,R,ugm-3
08-01-2018,18:00,49.43258,R,ugm-3,50.78733,R,ugm-3,126.58290,R,ugm-3
08-01-2018,19:00,53.46222,R,ugm-3,47.94264,R,ugm-3,129.91691,R,ugm-3
08-01-2018,20:00,39.01110,R,ugm-3,43.10075,R,ugm-3,102.91693,R,ugm-3
08-01-2018,21:00,29.56228,R,ugm-3,41.35595,R,ugm-3,86.68415,R,ugm-3
08-01-2018,22:00,27.30429,R,ugm-3,36.83840,R,ugm-3,78.70439,R,ugm-3
08-01-2018,23:00,24.80314,R,ugm-3,39.25240,R,ugm-3,77.28334,R,ugm-3
08-01-2018,24:00,17.54283,R,ugm-3,38.19645,R,ugm-3,65.09509,R,ugm-3
09-01-2018,01:00,17.23396,R,ugm-3,38.37913,R,ugm-3,64.80417,R,ugm-3
09-01-2018,02:00,13.13283,R,ugm-3,35.09659,R,ugm-3,55.23332,R,ugm-3
09-01-2018,03:00,10.36803,R,ugm-3,36.26738,R,ugm-3,52.16480,R,ugm-3
09-01-2018,04:00,14.51524,R,ugm-3,38.62081,R,ugm-3,60.87720,R,ugm-3
09-01-2018,05:00,14.99908,R,ugm-3,36.34468,R,ugm-3,59.34294,R,ugm-3
09-01-2018,06:00,11.81955,R,ugm-3,36.94588,R,ugm-3,55.06893,R,ugm-3
09-01-2018,07:00,29.27240,R,ugm-3,38.95257,R,ugm-3,83.83629,R,ugm-3
09-01-2018,08:00,39.95146,R,ugm-3,42.79757,R,ugm-3,104.05563,R,ugm-3
09-01-2018,09:00,38.08522,R,ugm-3,42.53580,R,ugm-3,100.93232,R,ugm-3
09-01-2018,10:00,47.07084,R,ugm-3,45.47050,R,ugm-3,117.64478,R,ugm-3
09-01-2018,11:00,93.62328,R,ugm-3,51.29718,R,ugm-3,194.85088,R,ugm-3
09-01-2018,12:00,112.59677,R,ugm-3,57.21888,R,ugm-3,229.86486,R,ugm-3
09-01-2018,13:00,134.16227,R,ugm-3,60.20733,R,ugm-3,265.91994,R,ugm-3
09-01-2018,14:00,87.40247,R,ugm-3,54.75339,R,ugm-3,188.76864,R,ugm-3
09-01-2018,15:00,88.26647,R,ugm-3,50.25050,R,ugm-3,185.59053,R,ugm-3
09-01-2018,16:00,95.10937,R,ugm-3,55.26518,R,ugm-3,201.09750,R,ugm-3
09-01-2018,17:00,73.99315,R,ugm-3,56.35500,R,ugm-3,169.80958,R,ugm-3
09-01-2018,18:00,86.08918,R,ugm-3,55.23281,R,ugm-3,187.23438,R,ugm-3
09-01-2018,19:00,59.23599,R,ugm-3,56.13283,R,ugm-3,146.96008,R,ugm-3
09-01-2018,20:00,27.23335,R,ugm-3,45.31197,R,ugm-3,87.06919,R,ugm-3
09-01-2018,21:00,24.50310,R,ugm-3,43.74482,R,ugm-3,81.31572,R,ugm-3
09-01-2018,22:00,16.76164,R,ugm-3,41.14902,R,ugm-3,66.84985,R,ugm-3
09-01-2018,23:00,16.86532,R,ugm-3,39.89415,R,ugm-3,65.75395,R,ugm-3
09-01-2018,24:00,12.71811,R,ugm-3,33.86946,R,ugm-3,53.37029,R,ugm-3
10-01-2018,01:00,5.59279,R,ugm-3,26.87531,R,ugm-3,35.45080,R,ugm-3
10-01-2018,02:00,7.88491,R,ugm-3,22.99454,R,ugm-3,35.08457,R,ugm-3
10-01-2018,03:00,10.52086,R,ugm-3,22.87145,R,ugm-3,39.00320,R,ugm-3
10-01-2018,04:00,8.45795,R,ugm-3,22.29902,R,ugm-3,35.26769,R,ugm-3
10-01-2018,05:00,2.75055,R,ugm-3,19.67888,R,ugm-3,23.89633,R,ugm-3
10-01-2018,06:00,4.05706,R,ugm-3,18.77427,R,ugm-3,24.99501,R,ugm-3
10-01-2018,07:00,10.07390,R,ugm-3,28.17125,R,ugm-3,43.61767,R,ugm-3
10-01-2018,08:00,14.06219,R,ugm-3,35.67959,R,ugm-3,57.24132,R,ugm-3
10-01-2018,09:00,39.67670,R,ugm-3,53.64588,R,ugm-3,114.48265,R,ugm-3
10-01-2018,10:00,36.85739,R,ugm-3,62.41843,R,ugm-3,118.93231,R,ugm-3
10-01-2018,11:00,44.18073,R,ugm-3,64.42858,R,ugm-3,132.17142,R,ugm-3
10-01-2018,12:00,42.97737,R,ugm-3,61.32965,R,ugm-3,127.22736,R,ugm-3
10-01-2018,13:00,48.75352,R,ugm-3,67.90947,R,ugm-3,142.66383,R,ugm-3
10-01-2018,14:00,56.48945,R,ugm-3,81.81197,R,ugm-3,168.42792,R,ugm-3
10-01-2018,15:00,29.63719,R,ugm-3,87.93691,R,ugm-3,133.37997,R,ugm-3
10-01-2018,16:00,77.90937,R,ugm-3,107.91284,R,ugm-3,227.37220,R,ugm-3
10-01-2018,17:00,115.14496,R,ugm-3,123.05739,R,ugm-3,299.61053,R,ugm-3
10-01-2018,18:00,117.00158,R,ugm-3,113.72839,R,ugm-3,293.12831,R,ugm-3
10-01-2018,19:00,146.19181,R,ugm-3,125.00344,R,ugm-3,349.16108,R,ugm-3
10-01-2018,20:00,164.82679,R,ugm-3,125.76499,R,ugm-3,378.49589,R,ugm-3
10-01-2018,21:00,173.07845,R,ugm-3,128.16457,R,ugm-3,393.54783,R,ugm-3
10-01-2018,22:00,182.87729,R,ugm-3,121.48988,R,ugm-3,401.89781,R,ugm-3
10-01-2018,23:00,239.19483,R,ugm-3,137.69947,R,ugm-3,504.45976,R,ugm-3
10-01-2018,24:00,212.27381,R,ugm-3,123.10982,R,ugm-3,448.59179,R,ugm-3
11-01-2018,01:00,135.58345,R,ugm-3,107.42083,R,ugm-3,315.31255,R,ugm-3
11-01-2018,02:00,94.08297,R,ugm-3,96.22786,R,ugm-3,240.48640,R,ugm-3
11-01-2018,03:00,82.39670,R,ugm-3,79.63400,R,ugm-3,205.97385,R,ugm-3
11-01-2018,04:00,48.19301,R,ugm-3,67.09253,R,ugm-3,140.98745,R,ugm-3
11-01-2018,05:00,65.32906,R,ugm-3,68.73974,R,ugm-3,168.90957,R,ugm-3
11-01-2018,06:00,70.01497,R,ugm-3,67.22733,R,ugm-3,174.58211,R,ugm-3
11-01-2018,07:00,82.94396,R,ugm-3,70.91941,R,ugm-3,198.09838,R,ugm-3
11-01-2018,08:00,121.45732,R,ugm-3,74.26437,R,ugm-3,260.49634,R,ugm-3
11-01-2018,09:00,167.87174,R,ugm-3,79.04257,R,ugm-3,336.44231,R,ugm-3
11-01-2018,10:00,150.46206,R,ugm-3,86.62663,R,ugm-3,317.33191,R,ugm-3
11-01-2018,11:00,149.67537,R,ugm-3,78.19505,R,ugm-3,307.69409,R,ugm-3
11-01-2018,12:00,131.27379,R,ugm-3,68.96063,R,ugm-3,270.24430,R,ugm-3
11-01-2018,13:00,123.74897,R,ugm-3,64.91280,R,ugm-3,254.65858,R,ugm-3
11-01-2018,14:00,,,,,,,,,
11-01-2018,15:00,115.16385,R,ugm-3,67.77779,R,ugm-3,244.35989,R,ugm-3
11-01-2018,16:00,144.92106,R,ugm-3,72.04703,R,ugm-3,294.25623,R,ugm-3
11-01-2018,17:00,149.26493,R,ugm-3,89.56367,R,ugm-3,318.43337,R,ugm-3
11-01-2018,18:00,124.19362,R,ugm-3,72.10649,R,ugm-3,262.53405,R,ugm-3
11-01-2018,19:00,104.45809,R,ugm-3,70.25953,R,ugm-3,230.42636,R,ugm-3
11-01-2018,20:00,76.85571,R,ugm-3,61.30942,R,ugm-3,179.15319,R,ugm-3
11-01-2018,21:00,62.28493,R,ugm-3,58.70279,R,ugm-3,154.20502,R,ugm-3
11-01-2018,22:00,62.96901,R,ugm-3,57.10316,R,ugm-3,153.65429,R,ugm-3
11-01-2018,23:00,67.24447,R,ugm-3,58.69838,R,ugm-3,161.80513,R,ugm-3
11-01-2018,24:00,61.66926,R,ugm-3,60.25261,R,ugm-3,154.81083,R,ugm-3
12-01-2018,01:00,48.06250,R,ugm-3,53.52358,R,ugm-3,127.21839,R,ugm-3
12-01-2018,02:00,45.90908,R,ugm-3,49.41965,R,ugm-3,119.81259,R,ugm-3
12-01-2018,03:00,42.16351,R,ugm-3,45.94220,R,ugm-3,110.59201,R,ugm-3
12-01-2018,04:00,48.34886,R,ugm-3,44.98212,R,ugm-3,119.11601,R,ugm-3
12-01-2018,05:00,49.79211,R,ugm-3,46.50873,R,ugm-3,122.85557,R,ugm-3
12-01-2018,06:00,45.08437,R,ugm-3,39.70381,R,ugm-3,108.83222,R,ugm-3
12-01-2018,07:00,88.27877,R,ugm-3,38.25571,R,ugm-3,173.61461,R,ugm-3
12-01-2018,08:00,100.75257,R,ugm-3,37.27735,R,ugm-3,191.76248,R,ugm-3
12-01-2018,09:00,51.40718,R,ugm-3,33.80353,R,ugm-3,112.62677,R,ugm-3
12-01-2018,10:00,68.93235,R,ugm-3,41.19295,R,ugm-3,146.88775,R,ugm-3
12-01-2018,11:00,52.85043,R,ugm-3,43.41419,R,ugm-3,124.45038,R,ugm-3
12-01-2018,12:00,44.98128,R,ugm-3,61.14438,R,ugm-3,130.11472,R,ugm-3
12-01-2018,13:00,24.36343,R,ugm-3,46.78338,R,ugm-3,84.14012,R,ugm-3
12-01-2018,14:00,35.90943,R,ugm-3,54.15682,R,ugm-3,109.21717,R,ugm-3
12-01-2018,15:00,24.87888,R,ugm-3,46.76295,R,ugm-3,84.91003,R,ugm-3
12-01-2018,16:00,52.54116,R,ugm-3,57.69177,R,ugm-3,138.25376,R,ugm-3
12-01-2018,17:00,84.36138,R,ugm-3,75.38864,R,ugm-3,204.74095,R,ugm-3
12-01-2018,18:00,47.00870,R,ugm-3,71.61911,R,ugm-3,143.69812,R,ugm-3
12-01-2018,19:00,17.49081,R,ugm-3,54.35160,R,ugm-3,81.17047,R,ugm-3
12-01-2018,20:00,12.92052,R,ugm-3,53.82516,R,ugm-3,73.63635,R,ugm-3
12-01-2018,21:00,5.60118,R,ugm-3,47.72502,R,ugm-3,56.31339,R,ugm-3
12-01-2018,22:00,4.77647,R,ugm-3,44.26012,R,ugm-3,51.58394,R,ugm-3
12-01-2018,23:00,4.12357,R,ugm-3,41.85162,R,ugm-3,48.17434,R,ugm-3
12-01-2018,24:00,6.35717,R,ugm-3,42.22137,R,ugm-3,51.96890,R,ugm-3
13-01-2018,01:00,5.15536,R,ugm-3,40.63908,R,ugm-3,48.54385,R,ugm-3
13-01-2018,02:00,2.34753,R,ugm-3,31.17928,R,ugm-3,34.77878,R,ugm-3
13-01-2018,03:00,2.93441,R,ugm-3,28.44895,R,ugm-3,32.94832,R,ugm-3
13-01-2018,04:00,6.24857,R,ugm-3,30.06680,R,ugm-3,39.64781,R,ugm-3
13-01-2018,05:00,6.42118,R,ugm-3,30.29636,R,ugm-3,40.14203,R,ugm-3
13-01-2018,06:00,6.24857,R,ugm-3,31.32982,R,ugm-3,40.91083,R,ugm-3
13-01-2018,07:00,6.86997,R,ugm-3,34.38573,R,ugm-3,44.91954,R,ugm-3
13-01-2018,08:00,9.76986,R,ugm-3,38.12146,R,ugm-3,53.10170,R,ugm-3
13-01-2018,09:00,16.88149,R,ugm-3,43.63635,R,ugm-3,69.52095,R,ugm-3
13-01-2018,10:00,21.64559,R,ugm-3,41.93271,R,ugm-3,75.12216,R,ugm-3
13-01-2018,11:00,18.22787,R,ugm-3,37.94762,R,ugm-3,65.89663,R,ugm-3
13-01-2018,12:00,11.42694,R,ugm-3,35.58064,R,ugm-3,53.10170,R,ugm-3
13-01-2018,13:00,13.56733,R,ugm-3,35.97798,R,ugm-3,56.78093,R,ugm-3
13-01-2018,14:00,15.88034,R,ugm-3,38.08754,R,ugm-3,62.43706,R,ugm-3
13-01-2018,15:00,14.01613,R,ugm-3,35.12510,R,ugm-3,56.61619,R,ugm-3
13-01-2018,16:00,13.04950,R,ugm-3,37.81534,R,ugm-3,57.82429,R,ugm-3
13-01-2018,17:00,18.64214,R,ugm-3,41.92518,R,ugm-3,70.50939,R,ugm-3
13-01-2018,18:00,13.36020,R,ugm-3,35.91118,R,ugm-3,56.39653,R,ugm-3
13-01-2018,19:00,10.08056,R,ugm-3,31.65944,R,ugm-3,47.11609,R,ugm-3
13-01-2018,20:00,16.50174,R,ugm-3,41.58276,R,ugm-3,66.88508,R,ugm-3
13-01-2018,21:00,16.53627,R,ugm-3,37.41129,R,ugm-3,62.76654,R,ugm-3
13-01-2018,22:00,11.35790,R,ugm-3,34.42349,R,ugm-3,51.83868,R,ugm-3
13-01-2018,23:00,16.81245,R,ugm-3,35.56006,R,ugm-3,61.33878,R,ugm-3
13-01-2018,24:00,16.05295,R,ugm-3,33.86908,R,ugm-3,58.48326,R,ugm-3
14-01-2018,01:00,18.21954,R,ugm-3,36.76809,R,ugm-3,64.70433,R,ugm-3
14-01-2018,02:00,24.18482,R,ugm-3,45.24150,R,ugm-3,82.32438,R,ugm-3
14-01-2018,03:00,12.27738,R,ugm-3,34.08993,R,ugm-3,52.91498,R,ugm-3
14-01-2018,04:00,12.97102,R,ugm-3,34.61655,R,ugm-3,54.50517,R,ugm-3
14-01-2018,05:00,19.35248,R,ugm-3,41.55620,R,ugm-3,71.22960,R,ugm-3
14-01-2018,06:00,32.67032,R,ugm-3,45.15317,R,ugm-3,95.24697,R,ugm-3
14-01-2018,07:00,35.16742,R,ugm-3,52.67502,R,ugm-3,106.59764,R,ugm-3
14-01-2018,08:00,51.84939,R,ugm-3,59.94202,R,ugm-3,139.44331,R,ugm-3
14-01-2018,09:00,50.39276,R,ugm-3,63.27218,R,ugm-3,140.54000,R,ugm-3
14-01-2018,10:00,48.90143,R,ugm-3,62.54296,R,ugm-3,137.52412,R,ugm-3
14-01-2018,11:00,74.25388,R,ugm-3,69.34663,R,ugm-3,183.20099,R,ugm-3
14-01-2018,12:00,70.71633,R,ugm-3,70.60340,R,ugm-3,179.03359,R,ugm-3
14-01-2018,13:00,62.98227,R,ugm-3,70.39860,R,ugm-3,166.97007,R,ugm-3
14-01-2018,14:00,49.83785,R,ugm-3,60.72331,R,ugm-3,137.14028,R,ugm-3
14-01-2018,15:00,44.56620,R,ugm-3,62.55529,R,ugm-3,130.88918,R,ugm-3
14-01-2018,16:00,25.52586,R,ugm-3,56.71104,R,ugm-3,95.85014,R,ugm-3
14-01-2018,17:00,21.46808,R,ugm-3,50.21135,R,ugm-3,83.12861,R,ugm-3
14-01-2018,18:00,24.20794,R,ugm-3,47.87465,R,ugm-3,84.99298,R,ugm-3
14-01-2018,19:00,26.15013,R,ugm-3,50.10592,R,ugm-3,90.20222,R,ugm-3
14-01-2018,20:00,14.49702,R,ugm-3,42.80488,R,ugm-3,65.03334,R,ugm-3
14-01-2018,21:00,17.96521,R,ugm-3,39.51593,R,ugm-3,67.06220,R,ugm-3
14-01-2018,22:00,13.10975,R,ugm-3,38.73574,R,ugm-3,58.83707,R,ugm-3
14-01-2018,23:00,6.86701,R,ugm-3,32.29623,R,ugm-3,42.82549,R,ugm-3
14-01-2018,24:00,4.92483,R,ugm-3,26.66523,R,ugm-3,34.21653,R,ugm-3
15-01-2018,01:00,4.18095,R,ugm-3,24.90887,R,ugm-3,31.31957,R,ugm-3
15-01-2018,02:00,3.34476,R,ugm-3,20.93458,R,ugm-3,26.06314,R,ugm-3
15-01-2018,03:00,2.50857,R,ugm-3,16.52225,R,ugm-3,20.36867,R,ugm-3
15-01-2018,04:00,3.03119,R,ugm-3,15.44714,R,ugm-3,20.09490,R,ugm-3
15-01-2018,05:00,1.56786,R,ugm-3,11.77740,R,ugm-3,14.18142,R,ugm-3
15-01-2018,06:00,2.54341,R,ugm-3,8.03664,R,ugm-3,11.93648,R,ugm-3
15-01-2018,07:00,3.10087,R,ugm-3,6.90810,R,ugm-3,11.66271,R,ugm-3
15-01-2018,08:00,4.80809,R,ugm-3,7.52092,R,ugm-3,14.89322,R,ugm-3
15-01-2018,09:00,7.14246,R,ugm-3,7.61016,R,ugm-3,18.56177,R,ugm-3
15-01-2018,10:00,8.53611,R,ugm-3,8.75853,R,ugm-3,21.84704,R,ugm-3
15-01-2018,11:00,8.46643,R,ugm-3,7.66077,R,ugm-3,20.64244,R,ugm-3
15-01-2018,12:00,9.51166,R,ugm-3,7.91975,R,ugm-3,22.50410,R,ugm-3