Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,West London,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1987,01:00,16,R,ugm-3,59,R,ugm-3,84,R,ugm-3
01-01-1987,02:00,48,R,ugm-3,73,R,ugm-3,145,R,ugm-3
01-01-1987,03:00,30,R,ugm-3,74,R,ugm-3,120,R,ugm-3
01-01-1987,04:00,18,R,ugm-3,74,R,ugm-3,101,R,ugm-3
01-01-1987,05:00,6,R,ugm-3,63,R,ugm-3,73,R,ugm-3
01-01-1987,06:00,4,R,ugm-3,53,R,ugm-3,59,R,ugm-3
01-01-1987,07:00,5,R,ugm-3,53,R,ugm-3,61,R,ugm-3
01-01-1987,08:00,10,R,ugm-3,69,R,ugm-3,84,R,ugm-3
01-01-1987,09:00,45,R,ugm-3,86,R,ugm-3,155,R,ugm-3
01-01-1987,10:00,70,R,ugm-3,88,R,ugm-3,195,R,ugm-3
01-01-1987,11:00,39,R,ugm-3,78,R,ugm-3,138,R,ugm-3
01-01-1987,12:00,20,R,ugm-3,67,R,ugm-3,97,R,ugm-3
01-01-1987,13:00,19,R,ugm-3,63,R,ugm-3,92,R,ugm-3
01-01-1987,14:00,23,R,ugm-3,69,R,ugm-3,103,R,ugm-3
01-01-1987,15:00,20,R,ugm-3,67,R,ugm-3,97,R,ugm-3
01-01-1987,16:00,25,R,ugm-3,73,R,ugm-3,111,R,ugm-3
01-01-1987,17:00,18,R,ugm-3,71,R,ugm-3,97,R,ugm-3
01-01-1987,18:00,16,R,ugm-3,76,R,ugm-3,101,R,ugm-3
01-01-1987,19:00,14,R,ugm-3,78,R,ugm-3,99,R,ugm-3
01-01-1987,20:00,11,R,ugm-3,74,R,ugm-3,92,R,ugm-3
01-01-1987,21:00,9,R,ugm-3,65,R,ugm-3,78,R,ugm-3
01-01-1987,22:00,10,R,ugm-3,61,R,ugm-3,76,R,ugm-3
01-01-1987,23:00,14,R,ugm-3,65,R,ugm-3,86,R,ugm-3
01-01-1987,24:00,9,R,ugm-3,55,R,ugm-3,69,R,ugm-3
02-01-1987,01:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
02-01-1987,02:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3
02-01-1987,03:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
02-01-1987,04:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
02-01-1987,05:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
02-01-1987,06:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3
02-01-1987,07:00,20,R,ugm-3,74,R,ugm-3,105,R,ugm-3
02-01-1987,08:00,34,R,ugm-3,84,R,ugm-3,136,R,ugm-3
02-01-1987,09:00,63,R,ugm-3,97,R,ugm-3,193,R,ugm-3
02-01-1987,10:00,95,R,ugm-3,97,R,ugm-3,243,R,ugm-3
02-01-1987,11:00,104,R,ugm-3,99,R,ugm-3,258,R,ugm-3
02-01-1987,12:00,43,R,ugm-3,80,R,ugm-3,145,R,ugm-3
02-01-1987,13:00,50,R,ugm-3,80,R,ugm-3,157,R,ugm-3
02-01-1987,14:00,36,R,ugm-3,71,R,ugm-3,126,R,ugm-3
02-01-1987,15:00,45,R,ugm-3,61,R,ugm-3,130,R,ugm-3
02-01-1987,16:00,23,R,ugm-3,57,R,ugm-3,92,R,ugm-3
02-01-1987,17:00,21,R,ugm-3,61,R,ugm-3,94,R,ugm-3
02-01-1987,18:00,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
02-01-1987,19:00,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3
02-01-1987,20:00,9,R,ugm-3,63,R,ugm-3,76,R,ugm-3
02-01-1987,21:00,6,R,ugm-3,59,R,ugm-3,69,R,ugm-3
02-01-1987,22:00,6,R,ugm-3,59,R,ugm-3,69,R,ugm-3
02-01-1987,23:00,4,R,ugm-3,55,R,ugm-3,61,R,ugm-3
02-01-1987,24:00,3,R,ugm-3,55,R,ugm-3,59,R,ugm-3
03-01-1987,01:00,3,R,ugm-3,50,R,ugm-3,53,R,ugm-3
03-01-1987,02:00,1,R,ugm-3,44,R,ugm-3,46,R,ugm-3
03-01-1987,03:00,1,R,ugm-3,40,R,ugm-3,42,R,ugm-3
03-01-1987,04:00,1,R,ugm-3,38,R,ugm-3,40,R,ugm-3
03-01-1987,05:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
03-01-1987,06:00,3,R,ugm-3,46,R,ugm-3,50,R,ugm-3
03-01-1987,07:00,5,R,ugm-3,63,R,ugm-3,71,R,ugm-3
03-01-1987,08:00,23,R,ugm-3,74,R,ugm-3,109,R,ugm-3
03-01-1987,09:00,43,R,ugm-3,82,R,ugm-3,147,R,ugm-3
03-01-1987,10:00,49,R,ugm-3,80,R,ugm-3,155,R,ugm-3
03-01-1987,11:00,49,R,ugm-3,84,R,ugm-3,159,R,ugm-3
03-01-1987,12:00,50,R,ugm-3,78,R,ugm-3,155,R,ugm-3
03-01-1987,13:00,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3
03-01-1987,14:00,24,R,ugm-3,73,R,ugm-3,109,R,ugm-3
03-01-1987,15:00,36,R,ugm-3,80,R,ugm-3,136,R,ugm-3
03-01-1987,16:00,31,R,ugm-3,82,R,ugm-3,130,R,ugm-3
03-01-1987,17:00,69,R,ugm-3,92,R,ugm-3,197,R,ugm-3
03-01-1987,18:00,163,R,ugm-3,107,R,ugm-3,355,R,ugm-3
03-01-1987,19:00,208,R,ugm-3,113,R,ugm-3,430,R,ugm-3
03-01-1987,20:00,220,R,ugm-3,115,R,ugm-3,451,R,ugm-3
03-01-1987,21:00,381,R,ugm-3,138,R,ugm-3,720,R,ugm-3
03-01-1987,22:00,304,R,ugm-3,136,R,ugm-3,600,R,ugm-3
03-01-1987,23:00,214,R,ugm-3,113,R,ugm-3,439,R,ugm-3
03-01-1987,24:00,155,R,ugm-3,96,R,ugm-3,332,R,ugm-3
04-01-1987,01:00,114,R,ugm-3,88,R,ugm-3,262,R,ugm-3
04-01-1987,02:00,54,R,ugm-3,74,R,ugm-3,157,R,ugm-3
04-01-1987,03:00,23,R,ugm-3,65,R,ugm-3,99,R,ugm-3
04-01-1987,04:00,10,R,ugm-3,55,R,ugm-3,71,R,ugm-3
04-01-1987,05:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3
04-01-1987,06:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3
04-01-1987,07:00,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3
04-01-1987,08:00,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3
04-01-1987,09:00,8,R,ugm-3,46,R,ugm-3,57,R,ugm-3
04-01-1987,10:00,8,R,ugm-3,46,R,ugm-3,57,R,ugm-3
04-01-1987,11:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
04-01-1987,12:00,15,R,ugm-3,55,R,ugm-3,78,R,ugm-3
04-01-1987,13:00,14,R,ugm-3,55,R,ugm-3,76,R,ugm-3
04-01-1987,14:00,16,R,ugm-3,57,R,ugm-3,82,R,ugm-3
04-01-1987,15:00,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3
04-01-1987,16:00,15,R,ugm-3,59,R,ugm-3,82,R,ugm-3
04-01-1987,17:00,19,R,ugm-3,63,R,ugm-3,92,R,ugm-3
04-01-1987,18:00,18,R,ugm-3,63,R,ugm-3,90,R,ugm-3
04-01-1987,19:00,19,R,ugm-3,69,R,ugm-3,97,R,ugm-3
04-01-1987,20:00,19,R,ugm-3,71,R,ugm-3,99,R,ugm-3
04-01-1987,21:00,24,R,ugm-3,71,R,ugm-3,107,R,ugm-3
04-01-1987,22:00,28,R,ugm-3,73,R,ugm-3,115,R,ugm-3
04-01-1987,23:00,4,R,ugm-3,52,R,ugm-3,57,R,ugm-3
04-01-1987,24:00,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3
05-01-1987,01:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3
05-01-1987,02:00,3,R,ugm-3,53,R,ugm-3,57,R,ugm-3
05-01-1987,03:00,3,R,ugm-3,46,R,ugm-3,50,R,ugm-3
05-01-1987,04:00,1,R,ugm-3,44,R,ugm-3,46,R,ugm-3
05-01-1987,05:00,1,R,ugm-3,38,R,ugm-3,40,R,ugm-3
05-01-1987,06:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
05-01-1987,07:00,16,R,ugm-3,67,R,ugm-3,92,R,ugm-3
05-01-1987,08:00,64,R,ugm-3,94,R,ugm-3,191,R,ugm-3
05-01-1987,09:00,85,R,ugm-3,101,R,ugm-3,231,R,ugm-3
05-01-1987,10:00,73,R,ugm-3,94,R,ugm-3,204,R,ugm-3
05-01-1987,11:00,45,R,ugm-3,88,R,ugm-3,157,R,ugm-3
05-01-1987,12:00,46,R,ugm-3,88,R,ugm-3,159,R,ugm-3
05-01-1987,13:00,40,R,ugm-3,84,R,ugm-3,145,R,ugm-3
05-01-1987,14:00,21,R,ugm-3,73,R,ugm-3,105,R,ugm-3
05-01-1987,15:00,56,R,ugm-3,90,R,ugm-3,176,R,ugm-3
05-01-1987,16:00,60,R,ugm-3,92,R,ugm-3,183,R,ugm-3
05-01-1987,17:00,58,R,ugm-3,92,R,ugm-3,180,R,ugm-3
05-01-1987,18:00,63,R,ugm-3,92,R,ugm-3,187,R,ugm-3
05-01-1987,19:00,90,R,ugm-3,94,R,ugm-3,231,R,ugm-3
05-01-1987,20:00,49,R,ugm-3,86,R,ugm-3,160,R,ugm-3
05-01-1987,21:00,29,R,ugm-3,78,R,ugm-3,122,R,ugm-3
05-01-1987,22:00,18,R,ugm-3,76,R,ugm-3,103,R,ugm-3
05-01-1987,23:00,10,R,ugm-3,65,R,ugm-3,80,R,ugm-3
05-01-1987,24:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3
06-01-1987,01:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
06-01-1987,02:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3
06-01-1987,03:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3
06-01-1987,04:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
06-01-1987,05:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
06-01-1987,06:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
06-01-1987,07:00,6,R,ugm-3,53,R,ugm-3,63,R,ugm-3
06-01-1987,08:00,28,R,ugm-3,82,R,ugm-3,124,R,ugm-3
06-01-1987,09:00,49,R,ugm-3,92,R,ugm-3,166,R,ugm-3
06-01-1987,10:00,48,R,ugm-3,90,R,ugm-3,162,R,ugm-3
06-01-1987,11:00,48,R,ugm-3,84,R,ugm-3,157,R,ugm-3
06-01-1987,12:00,46,R,ugm-3,82,R,ugm-3,153,R,ugm-3
06-01-1987,13:00,46,R,ugm-3,84,R,ugm-3,155,R,ugm-3
06-01-1987,14:00,31,R,ugm-3,74,R,ugm-3,122,R,ugm-3
06-01-1987,15:00,39,R,ugm-3,82,R,ugm-3,141,R,ugm-3
06-01-1987,16:00,39,R,ugm-3,84,R,ugm-3,143,R,ugm-3
06-01-1987,17:00,38,R,ugm-3,82,R,ugm-3,139,R,ugm-3
06-01-1987,18:00,28,R,ugm-3,76,R,ugm-3,118,R,ugm-3
06-01-1987,19:00,28,R,ugm-3,73,R,ugm-3,115,R,ugm-3
06-01-1987,20:00,28,R,ugm-3,71,R,ugm-3,113,R,ugm-3
06-01-1987,21:00,30,R,ugm-3,71,R,ugm-3,117,R,ugm-3
06-01-1987,22:00,26,R,ugm-3,71,R,ugm-3,111,R,ugm-3
06-01-1987,23:00,21,R,ugm-3,71,R,ugm-3,103,R,ugm-3
06-01-1987,24:00,15,R,ugm-3,67,R,ugm-3,90,R,ugm-3
07-01-1987,01:00,10,R,ugm-3,61,R,ugm-3,76,R,ugm-3
07-01-1987,02:00,4,R,ugm-3,52,R,ugm-3,57,R,ugm-3
07-01-1987,03:00,3,R,ugm-3,48,R,ugm-3,52,R,ugm-3
07-01-1987,04:00,3,R,ugm-3,46,R,ugm-3,50,R,ugm-3
07-01-1987,05:00,4,R,ugm-3,50,R,ugm-3,55,R,ugm-3
07-01-1987,06:00,8,R,ugm-3,63,R,ugm-3,74,R,ugm-3
07-01-1987,07:00,31,R,ugm-3,78,R,ugm-3,126,R,ugm-3
07-01-1987,08:00,96,R,ugm-3,90,R,ugm-3,237,R,ugm-3
07-01-1987,09:00,234,R,ugm-3,122,R,ugm-3,479,R,ugm-3
07-01-1987,10:00,276,R,ugm-3,134,R,ugm-3,556,R,ugm-3
07-01-1987,11:00,261,R,ugm-3,136,R,ugm-3,535,R,ugm-3
07-01-1987,12:00,213,R,ugm-3,124,R,ugm-3,449,R,ugm-3
07-01-1987,13:00,183,R,ugm-3,111,R,ugm-3,390,R,ugm-3
07-01-1987,14:00,159,R,ugm-3,113,R,ugm-3,355,R,ugm-3
07-01-1987,15:00,120,R,ugm-3,103,R,ugm-3,287,R,ugm-3
07-01-1987,16:00,131,R,ugm-3,99,R,ugm-3,300,R,ugm-3
07-01-1987,17:00,150,R,ugm-3,101,R,ugm-3,330,R,ugm-3
07-01-1987,18:00,184,R,ugm-3,105,R,ugm-3,386,R,ugm-3
07-01-1987,19:00,176,R,ugm-3,105,R,ugm-3,374,R,ugm-3
07-01-1987,20:00,169,R,ugm-3,103,R,ugm-3,361,R,ugm-3
07-01-1987,21:00,111,R,ugm-3,90,R,ugm-3,260,R,ugm-3
07-01-1987,22:00,88,R,ugm-3,84,R,ugm-3,218,R,ugm-3
07-01-1987,23:00,75,R,ugm-3,80,R,ugm-3,195,R,ugm-3
07-01-1987,24:00,70,R,ugm-3,78,R,ugm-3,185,R,ugm-3
08-01-1987,01:00,109,R,ugm-3,86,R,ugm-3,252,R,ugm-3
08-01-1987,02:00,123,R,ugm-3,94,R,ugm-3,281,R,ugm-3
08-01-1987,03:00,113,R,ugm-3,88,R,ugm-3,260,R,ugm-3
08-01-1987,04:00,138,R,ugm-3,92,R,ugm-3,302,R,ugm-3
08-01-1987,05:00,176,R,ugm-3,99,R,ugm-3,369,R,ugm-3
08-01-1987,06:00,204,R,ugm-3,101,R,ugm-3,413,R,ugm-3
08-01-1987,07:00,281,R,ugm-3,122,R,ugm-3,552,R,ugm-3
08-01-1987,08:00,443,R,ugm-3,162,R,ugm-3,838,R,ugm-3
08-01-1987,09:00,303,R,ugm-3,134,R,ugm-3,596,R,ugm-3
08-01-1987,10:00,251,R,ugm-3,128,R,ugm-3,512,R,ugm-3
08-01-1987,11:00,248,R,ugm-3,134,R,ugm-3,512,R,ugm-3
08-01-1987,12:00,240,R,ugm-3,136,R,ugm-3,502,R,ugm-3
08-01-1987,13:00,280,R,ugm-3,157,R,ugm-3,584,R,ugm-3
08-01-1987,14:00,285,R,ugm-3,168,R,ugm-3,604,R,ugm-3
08-01-1987,15:00,311,R,ugm-3,185,R,ugm-3,661,R,ugm-3
08-01-1987,16:00,271,R,ugm-3,160,R,ugm-3,575,R,ugm-3
08-01-1987,17:00,334,R,ugm-3,170,R,ugm-3,680,R,ugm-3
08-01-1987,18:00,398,R,ugm-3,180,R,ugm-3,787,R,ugm-3
08-01-1987,19:00,413,R,ugm-3,183,R,ugm-3,814,R,ugm-3
08-01-1987,20:00,480,R,ugm-3,193,R,ugm-3,926,R,ugm-3
08-01-1987,21:00,519,R,ugm-3,212,R,ugm-3,1005,R,ugm-3
08-01-1987,22:00,414,R,ugm-3,197,R,ugm-3,829,R,ugm-3
08-01-1987,23:00,361,R,ugm-3,174,R,ugm-3,726,R,ugm-3
08-01-1987,24:00,319,R,ugm-3,160,R,ugm-3,647,R,ugm-3
09-01-1987,01:00,336,R,ugm-3,164,R,ugm-3,678,R,ugm-3
09-01-1987,02:00,236,R,ugm-3,139,R,ugm-3,500,R,ugm-3
09-01-1987,03:00,84,R,ugm-3,90,R,ugm-3,218,R,ugm-3
09-01-1987,04:00,15,R,ugm-3,65,R,ugm-3,88,R,ugm-3
09-01-1987,05:00,15,R,ugm-3,61,R,ugm-3,84,R,ugm-3
09-01-1987,06:00,31,R,ugm-3,69,R,ugm-3,117,R,ugm-3
09-01-1987,07:00,69,R,ugm-3,74,R,ugm-3,180,R,ugm-3
09-01-1987,08:00,133,R,ugm-3,90,R,ugm-3,292,R,ugm-3
09-01-1987,09:00,231,R,ugm-3,107,R,ugm-3,460,R,ugm-3
09-01-1987,10:00,194,R,ugm-3,105,R,ugm-3,401,R,ugm-3
09-01-1987,11:00,168,R,ugm-3,105,R,ugm-3,361,R,ugm-3
09-01-1987,12:00,126,R,ugm-3,97,R,ugm-3,290,R,ugm-3
09-01-1987,13:00,,,,,,,,,
09-01-1987,14:00,90,R,ugm-3,46,R,ugm-3,183,R,ugm-3
09-01-1987,15:00,89,R,ugm-3,48,R,ugm-3,183,R,ugm-3
09-01-1987,16:00,118,R,ugm-3,48,R,ugm-3,227,R,ugm-3
09-01-1987,17:00,100,R,ugm-3,42,R,ugm-3,195,R,ugm-3
09-01-1987,18:00,124,R,ugm-3,34,R,ugm-3,223,R,ugm-3
09-01-1987,19:00,119,R,ugm-3,38,R,ugm-3,220,R,ugm-3
09-01-1987,20:00,135,R,ugm-3,42,R,ugm-3,248,R,ugm-3
09-01-1987,21:00,124,R,ugm-3,42,R,ugm-3,231,R,ugm-3
09-01-1987,22:00,118,R,ugm-3,44,R,ugm-3,223,R,ugm-3
09-01-1987,23:00,93,R,ugm-3,52,R,ugm-3,193,R,ugm-3
09-01-1987,24:00,88,R,ugm-3,48,R,ugm-3,181,R,ugm-3
10-01-1987,01:00,105,R,ugm-3,42,R,ugm-3,202,R,ugm-3
10-01-1987,02:00,59,R,ugm-3,38,R,ugm-3,128,R,ugm-3
10-01-1987,03:00,64,R,ugm-3,36,R,ugm-3,134,R,ugm-3
10-01-1987,04:00,58,R,ugm-3,34,R,ugm-3,122,R,ugm-3
10-01-1987,05:00,45,R,ugm-3,36,R,ugm-3,105,R,ugm-3
10-01-1987,06:00,50,R,ugm-3,36,R,ugm-3,113,R,ugm-3
10-01-1987,07:00,35,R,ugm-3,34,R,ugm-3,88,R,ugm-3
10-01-1987,08:00,43,R,ugm-3,36,R,ugm-3,101,R,ugm-3
10-01-1987,09:00,39,R,ugm-3,38,R,ugm-3,97,R,ugm-3
10-01-1987,10:00,55,R,ugm-3,38,R,ugm-3,122,R,ugm-3
10-01-1987,11:00,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3
10-01-1987,12:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
10-01-1987,13:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
10-01-1987,14:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
10-01-1987,15:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
10-01-1987,16:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
10-01-1987,17:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
10-01-1987,18:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
10-01-1987,19:00,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
10-01-1987,20:00,30,R,ugm-3,42,R,ugm-3,88,R,ugm-3
10-01-1987,21:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
10-01-1987,22:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
10-01-1987,23:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
10-01-1987,24:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
11-01-1987,01:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
11-01-1987,02:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
11-01-1987,03:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
11-01-1987,04:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
11-01-1987,05:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
11-01-1987,06:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
11-01-1987,07:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
11-01-1987,08:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
11-01-1987,09:00,18,R,ugm-3,38,R,ugm-3,65,R,ugm-3
11-01-1987,10:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
11-01-1987,11:00,25,R,ugm-3,34,R,ugm-3,73,R,ugm-3
11-01-1987,12:00,30,R,ugm-3,32,R,ugm-3,78,R,ugm-3
11-01-1987,13:00,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
11-01-1987,14:00,40,R,ugm-3,34,R,ugm-3,96,R,ugm-3
11-01-1987,15:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
11-01-1987,16:00,28,R,ugm-3,38,R,ugm-3,80,R,ugm-3
11-01-1987,17:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
11-01-1987,18:00,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3
11-01-1987,19:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
11-01-1987,20:00,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
11-01-1987,21:00,34,R,ugm-3,50,R,ugm-3,101,R,ugm-3
11-01-1987,22:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
11-01-1987,23:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
11-01-1987,24:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
12-01-1987,01:00,,,,,,,,,
12-01-1987,02:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
12-01-1987,03:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
12-01-1987,04:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
12-01-1987,05:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
12-01-1987,06:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
12-01-1987,07:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
12-01-1987,08:00,56,R,ugm-3,46,R,ugm-3,132,R,ugm-3
12-01-1987,09:00,60,R,ugm-3,42,R,ugm-3,134,R,ugm-3
12-01-1987,10:00,51,R,ugm-3,38,R,ugm-3,117,R,ugm-3
12-01-1987,11:00,64,R,ugm-3,38,R,ugm-3,136,R,ugm-3
12-01-1987,12:00,49,R,ugm-3,40,R,ugm-3,115,R,ugm-3
12-01-1987,13:00,56,R,ugm-3,46,R,ugm-3,132,R,ugm-3
12-01-1987,14:00,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
12-01-1987,15:00,50,R,ugm-3,42,R,ugm-3,118,R,ugm-3
12-01-1987,16:00,190,R,ugm-3,73,R,ugm-3,363,R,ugm-3
12-01-1987,17:00,200,R,ugm-3,53,R,ugm-3,359,R,ugm-3
12-01-1987,18:00,76,R,ugm-3,48,R,ugm-3,164,R,ugm-3
12-01-1987,19:00,91,R,ugm-3,48,R,ugm-3,187,R,ugm-3
12-01-1987,20:00,66,R,ugm-3,50,R,ugm-3,151,R,ugm-3
12-01-1987,21:00,51,R,ugm-3,48,R,ugm-3,126,R,ugm-3
12-01-1987,22:00,38,R,ugm-3,50,R,ugm-3,107,R,ugm-3
12-01-1987,23:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
12-01-1987,24:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
13-01-1987,01:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
13-01-1987,02:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
13-01-1987,03:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
13-01-1987,04:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
13-01-1987,05:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
13-01-1987,06:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
13-01-1987,07:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
13-01-1987,08:00,59,R,ugm-3,57,R,ugm-3,147,R,ugm-3
13-01-1987,09:00,146,R,ugm-3,53,R,ugm-3,277,R,ugm-3
13-01-1987,10:00,91,R,ugm-3,53,R,ugm-3,193,R,ugm-3
13-01-1987,11:00,139,R,ugm-3,71,R,ugm-3,283,R,ugm-3
13-01-1987,12:00,161,R,ugm-3,59,R,ugm-3,306,R,ugm-3
13-01-1987,13:00,158,R,ugm-3,65,R,ugm-3,306,R,ugm-3
13-01-1987,14:00,126,R,ugm-3,69,R,ugm-3,262,R,ugm-3
13-01-1987,15:00,138,R,ugm-3,78,R,ugm-3,288,R,ugm-3
13-01-1987,16:00,103,R,ugm-3,73,R,ugm-3,229,R,ugm-3
13-01-1987,17:00,94,R,ugm-3,61,R,ugm-3,204,R,ugm-3
13-01-1987,18:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
13-01-1987,19:00,49,R,ugm-3,52,R,ugm-3,126,R,ugm-3
13-01-1987,20:00,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
13-01-1987,21:00,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3
13-01-1987,22:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
13-01-1987,23:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
13-01-1987,24:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
14-01-1987,01:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
14-01-1987,02:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
14-01-1987,03:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
14-01-1987,04:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
14-01-1987,05:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
14-01-1987,06:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
14-01-1987,07:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
14-01-1987,08:00,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3
14-01-1987,09:00,45,R,ugm-3,53,R,ugm-3,122,R,ugm-3
14-01-1987,10:00,65,R,ugm-3,40,R,ugm-3,139,R,ugm-3
14-01-1987,11:00,80,R,ugm-3,59,R,ugm-3,181,R,ugm-3
14-01-1987,12:00,74,R,ugm-3,50,R,ugm-3,162,R,ugm-3
14-01-1987,13:00,,,,,,,,,
14-01-1987,14:00,51,R,ugm-3,50,R,ugm-3,128,R,ugm-3
14-01-1987,15:00,33,R,ugm-3,42,R,ugm-3,92,R,ugm-3
14-01-1987,16:00,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
14-01-1987,17:00,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
14-01-1987,18:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
14-01-1987,19:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3
14-01-1987,20:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
14-01-1987,21:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
14-01-1987,22:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
14-01-1987,23:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
14-01-1987,24:00,,,,,,,,,
15-01-1987,01:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
15-01-1987,02:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
15-01-1987,03:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
15-01-1987,04:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
15-01-1987,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
15-01-1987,06:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
15-01-1987,07:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
15-01-1987,08:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
15-01-1987,09:00,35,R,ugm-3,36,R,ugm-3,90,R,ugm-3
15-01-1987,10:00,59,R,ugm-3,44,R,ugm-3,134,R,ugm-3
15-01-1987,11:00,65,R,ugm-3,50,R,ugm-3,149,R,ugm-3
15-01-1987,12:00,55,R,ugm-3,42,R,ugm-3,126,R,ugm-3
15-01-1987,13:00,44,R,ugm-3,52,R,ugm-3,118,R,ugm-3
15-01-1987,14:00,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3
15-01-1987,15:00,81,R,ugm-3,74,R,ugm-3,199,R,ugm-3
15-01-1987,16:00,75,R,ugm-3,76,R,ugm-3,191,R,ugm-3
15-01-1987,17:00,39,R,ugm-3,55,R,ugm-3,115,R,ugm-3
15-01-1987,18:00,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
15-01-1987,19:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
15-01-1987,20:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
15-01-1987,21:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
15-01-1987,22:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
15-01-1987,23:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
15-01-1987,24:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
16-01-1987,01:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
16-01-1987,02:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
16-01-1987,03:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
16-01-1987,04:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
16-01-1987,05:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
16-01-1987,06:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
16-01-1987,07:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
16-01-1987,08:00,56,R,ugm-3,78,R,ugm-3,164,R,ugm-3
16-01-1987,09:00,96,R,ugm-3,82,R,ugm-3,229,R,ugm-3
16-01-1987,10:00,108,R,ugm-3,92,R,ugm-3,256,R,ugm-3
16-01-1987,11:00,78,R,ugm-3,88,R,ugm-3,206,R,ugm-3
16-01-1987,12:00,88,R,ugm-3,92,R,ugm-3,225,R,ugm-3
16-01-1987,13:00,59,R,ugm-3,88,R,ugm-3,178,R,ugm-3
16-01-1987,14:00,54,R,ugm-3,82,R,ugm-3,164,R,ugm-3
16-01-1987,15:00,40,R,ugm-3,80,R,ugm-3,141,R,ugm-3
16-01-1987,16:00,39,R,ugm-3,78,R,ugm-3,138,R,ugm-3
16-01-1987,17:00,40,R,ugm-3,76,R,ugm-3,138,R,ugm-3
16-01-1987,18:00,18,R,ugm-3,69,R,ugm-3,96,R,ugm-3
16-01-1987,19:00,20,R,ugm-3,69,R,ugm-3,99,R,ugm-3
16-01-1987,20:00,16,R,ugm-3,67,R,ugm-3,92,R,ugm-3
16-01-1987,21:00,18,R,ugm-3,65,R,ugm-3,92,R,ugm-3
16-01-1987,22:00,14,R,ugm-3,63,R,ugm-3,84,R,ugm-3
16-01-1987,23:00,16,R,ugm-3,65,R,ugm-3,90,R,ugm-3
16-01-1987,24:00,14,R,ugm-3,61,R,ugm-3,82,R,ugm-3
17-01-1987,01:00,11,R,ugm-3,57,R,ugm-3,74,R,ugm-3
17-01-1987,02:00,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3
17-01-1987,03:00,18,R,ugm-3,61,R,ugm-3,88,R,ugm-3
17-01-1987,04:00,26,R,ugm-3,67,R,ugm-3,107,R,ugm-3
17-01-1987,05:00,43,R,ugm-3,69,R,ugm-3,134,R,ugm-3
17-01-1987,06:00,43,R,ugm-3,65,R,ugm-3,130,R,ugm-3
17-01-1987,07:00,44,R,ugm-3,65,R,ugm-3,132,R,ugm-3
17-01-1987,08:00,,,,,,,,,
17-01-1987,09:00,95,R,ugm-3,76,R,ugm-3,222,R,ugm-3
17-01-1987,10:00,110,R,ugm-3,78,R,ugm-3,246,R,ugm-3
17-01-1987,11:00,113,R,ugm-3,76,R,ugm-3,248,R,ugm-3
17-01-1987,12:00,109,R,ugm-3,78,R,ugm-3,244,R,ugm-3
17-01-1987,13:00,111,R,ugm-3,76,R,ugm-3,246,R,ugm-3
17-01-1987,14:00,136,R,ugm-3,80,R,ugm-3,288,R,ugm-3
17-01-1987,15:00,138,R,ugm-3,84,R,ugm-3,294,R,ugm-3
17-01-1987,16:00,149,R,ugm-3,84,R,ugm-3,311,R,ugm-3
17-01-1987,17:00,168,R,ugm-3,92,R,ugm-3,348,R,ugm-3
17-01-1987,18:00,141,R,ugm-3,86,R,ugm-3,302,R,ugm-3
17-01-1987,19:00,135,R,ugm-3,88,R,ugm-3,294,R,ugm-3
17-01-1987,20:00,175,R,ugm-3,92,R,ugm-3,359,R,ugm-3
17-01-1987,21:00,139,R,ugm-3,86,R,ugm-3,298,R,ugm-3
17-01-1987,22:00,120,R,ugm-3,82,R,ugm-3,265,R,ugm-3
17-01-1987,23:00,91,R,ugm-3,76,R,ugm-3,216,R,ugm-3
17-01-1987,24:00,115,R,ugm-3,80,R,ugm-3,256,R,ugm-3
18-01-1987,01:00,76,R,ugm-3,74,R,ugm-3,191,R,ugm-3
18-01-1987,02:00,108,R,ugm-3,82,R,ugm-3,246,R,ugm-3
18-01-1987,03:00,55,R,ugm-3,73,R,ugm-3,157,R,ugm-3
18-01-1987,04:00,59,R,ugm-3,69,R,ugm-3,159,R,ugm-3
18-01-1987,05:00,40,R,ugm-3,65,R,ugm-3,126,R,ugm-3
18-01-1987,06:00,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3
18-01-1987,07:00,38,R,ugm-3,69,R,ugm-3,126,R,ugm-3
18-01-1987,08:00,48,R,ugm-3,71,R,ugm-3,143,R,ugm-3
18-01-1987,09:00,65,R,ugm-3,73,R,ugm-3,172,R,ugm-3
18-01-1987,10:00,65,R,ugm-3,71,R,ugm-3,170,R,ugm-3
18-01-1987,11:00,74,R,ugm-3,73,R,ugm-3,185,R,ugm-3
18-01-1987,12:00,88,R,ugm-3,76,R,ugm-3,210,R,ugm-3
18-01-1987,13:00,100,R,ugm-3,82,R,ugm-3,235,R,ugm-3
18-01-1987,14:00,125,R,ugm-3,90,R,ugm-3,281,R,ugm-3
18-01-1987,15:00,135,R,ugm-3,96,R,ugm-3,302,R,ugm-3
18-01-1987,16:00,123,R,ugm-3,96,R,ugm-3,283,R,ugm-3
18-01-1987,17:00,106,R,ugm-3,94,R,ugm-3,256,R,ugm-3
18-01-1987,18:00,100,R,ugm-3,90,R,ugm-3,243,R,ugm-3
18-01-1987,19:00,134,R,ugm-3,94,R,ugm-3,298,R,ugm-3
18-01-1987,20:00,169,R,ugm-3,97,R,ugm-3,355,R,ugm-3
18-01-1987,21:00,161,R,ugm-3,96,R,ugm-3,342,R,ugm-3
18-01-1987,22:00,123,R,ugm-3,92,R,ugm-3,279,R,ugm-3
18-01-1987,23:00,113,R,ugm-3,86,R,ugm-3,258,R,ugm-3
18-01-1987,24:00,85,R,ugm-3,80,R,ugm-3,210,R,ugm-3
19-01-1987,01:00,63,R,ugm-3,80,R,ugm-3,176,R,ugm-3
19-01-1987,02:00,58,R,ugm-3,78,R,ugm-3,166,R,ugm-3
19-01-1987,03:00,53,R,ugm-3,78,R,ugm-3,159,R,ugm-3
19-01-1987,04:00,39,R,ugm-3,74,R,ugm-3,134,R,ugm-3
19-01-1987,05:00,43,R,ugm-3,76,R,ugm-3,141,R,ugm-3
19-01-1987,06:00,48,R,ugm-3,76,R,ugm-3,149,R,ugm-3
19-01-1987,07:00,49,R,ugm-3,76,R,ugm-3,151,R,ugm-3
19-01-1987,08:00,90,R,ugm-3,84,R,ugm-3,222,R,ugm-3
19-01-1987,09:00,120,R,ugm-3,92,R,ugm-3,275,R,ugm-3
19-01-1987,10:00,151,R,ugm-3,97,R,ugm-3,329,R,ugm-3
19-01-1987,11:00,105,R,ugm-3,86,R,ugm-3,246,R,ugm-3
19-01-1987,12:00,108,R,ugm-3,86,R,ugm-3,250,R,ugm-3
19-01-1987,13:00,126,R,ugm-3,94,R,ugm-3,287,R,ugm-3
19-01-1987,14:00,103,R,ugm-3,88,R,ugm-3,244,R,ugm-3
19-01-1987,15:00,129,R,ugm-3,96,R,ugm-3,292,R,ugm-3
19-01-1987,16:00,158,R,ugm-3,103,R,ugm-3,344,R,ugm-3
19-01-1987,17:00,130,R,ugm-3,97,R,ugm-3,296,R,ugm-3
19-01-1987,18:00,108,R,ugm-3,92,R,ugm-3,256,R,ugm-3
19-01-1987,19:00,106,R,ugm-3,92,R,ugm-3,254,R,ugm-3
19-01-1987,20:00,,,,,,,,,
19-01-1987,21:00,126,R,ugm-3,92,R,ugm-3,285,R,ugm-3
19-01-1987,22:00,75,R,ugm-3,86,R,ugm-3,201,R,ugm-3
19-01-1987,23:00,80,R,ugm-3,92,R,ugm-3,214,R,ugm-3
19-01-1987,24:00,74,R,ugm-3,84,R,ugm-3,197,R,ugm-3
20-01-1987,01:00,48,R,ugm-3,78,R,ugm-3,151,R,ugm-3
20-01-1987,02:00,29,R,ugm-3,74,R,ugm-3,118,R,ugm-3
20-01-1987,03:00,15,R,ugm-3,65,R,ugm-3,88,R,ugm-3
20-01-1987,04:00,20,R,ugm-3,63,R,ugm-3,94,R,ugm-3
20-01-1987,05:00,18,R,ugm-3,61,R,ugm-3,88,R,ugm-3
20-01-1987,06:00,29,R,ugm-3,63,R,ugm-3,107,R,ugm-3
20-01-1987,07:00,86,R,ugm-3,73,R,ugm-3,204,R,ugm-3
20-01-1987,08:00,178,R,ugm-3,105,R,ugm-3,376,R,ugm-3
20-01-1987,09:00,200,R,ugm-3,109,R,ugm-3,414,R,ugm-3
20-01-1987,10:00,208,R,ugm-3,97,R,ugm-3,414,R,ugm-3
20-01-1987,11:00,221,R,ugm-3,105,R,ugm-3,443,R,ugm-3
20-01-1987,12:00,248,R,ugm-3,111,R,ugm-3,489,R,ugm-3
20-01-1987,13:00,219,R,ugm-3,107,R,ugm-3,441,R,ugm-3
20-01-1987,14:00,193,R,ugm-3,99,R,ugm-3,393,R,ugm-3