Data supplied by UK-AIR on 27/4/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2022,01:00,14.050,R,ugm-3 (FIDAS),3.01793,R,ugm-3,17.41038,R,ugm-3,22.03781,R,ugm-3,40.31314,R,ugm-3,10.637,R,ugm-3 (Ref.eq)
01-01-2022,02:00,11.350,R,ugm-3 (FIDAS),1.55088,R,ugm-3,9.12280,R,ugm-3,11.50078,R,ugm-3,41.37751,R,ugm-3,8.514,R,ugm-3 (Ref.eq)
01-01-2022,03:00,9.350,R,ugm-3 (FIDAS),1.72902,R,ugm-3,8.19109,R,ugm-3,10.84222,R,ugm-3,41.80992,R,ugm-3,7.123,R,ugm-3 (Ref.eq)
01-01-2022,04:00,11.200,R,ugm-3 (FIDAS),1.85477,R,ugm-3,8.96203,R,ugm-3,11.80597,R,ugm-3,41.71013,R,ugm-3,8.090,R,ugm-3 (Ref.eq)
01-01-2022,05:00,13.100,R,ugm-3 (FIDAS),1.35178,R,ugm-3,7.51664,R,ugm-3,9.58934,R,ugm-3,45.75142,R,ugm-3,8.915,R,ugm-3 (Ref.eq)
01-01-2022,06:00,13.325,R,ugm-3 (FIDAS),0.69161,R,ugm-3,5.01119,R,ugm-3,6.07164,R,ugm-3,48.24605,R,ugm-3,9.316,R,ugm-3 (Ref.eq)
01-01-2022,07:00,13.675,R,ugm-3 (FIDAS),0.69161,R,ugm-3,5.68582,R,ugm-3,6.74627,R,ugm-3,47.19831,R,ugm-3,9.057,R,ugm-3 (Ref.eq)
01-01-2022,08:00,13.525,R,ugm-3 (FIDAS),0.91167,R,ugm-3,6.79403,R,ugm-3,8.19190,R,ugm-3,46.30024,R,ugm-3,8.774,R,ugm-3 (Ref.eq)
01-01-2022,09:00,13.250,R,ugm-3 (FIDAS),1.06885,R,ugm-3,6.98671,R,ugm-3,8.62559,R,ugm-3,45.35228,R,ugm-3,8.491,R,ugm-3 (Ref.eq)
01-01-2022,10:00,14.300,R,ugm-3 (FIDAS),1.91764,R,ugm-3,11.46776,R,ugm-3,14.40810,R,ugm-3,38.31744,R,ugm-3,9.009,R,ugm-3 (Ref.eq)
01-01-2022,11:00,16.700,R,ugm-3 (FIDAS),2.20057,R,ugm-3,11.61219,R,ugm-3,14.98635,R,ugm-3,38.21766,R,ugm-3,9.576,R,ugm-3 (Ref.eq)
01-01-2022,12:00,20.975,R,ugm-3 (FIDAS),2.45207,R,ugm-3,10.74469,R,ugm-3,14.50448,R,ugm-3,42.95744,R,ugm-3,11.179,R,ugm-3 (Ref.eq)
01-01-2022,13:00,22.350,R,ugm-3 (FIDAS),2.76643,R,ugm-3,7.94966,R,ugm-3,12.19147,R,ugm-3,47.44777,R,ugm-3,11.580,R,ugm-3 (Ref.eq)
01-01-2022,14:00,21.500,R,ugm-3 (FIDAS),3.55235,R,ugm-3,10.02136,R,ugm-3,15.46823,R,ugm-3,45.95099,R,ugm-3,11.509,R,ugm-3 (Ref.eq)
01-01-2022,15:00,19.550,R,ugm-3 (FIDAS),3.48948,R,ugm-3,12.71990,R,ugm-3,18.07036,R,ugm-3,48.54540,R,ugm-3,10.943,R,ugm-3 (Ref.eq)
01-01-2022,16:00,19.650,R,ugm-3 (FIDAS),4.40115,R,ugm-3,16.33354,R,ugm-3,23.08187,R,ugm-3,53.53465,R,ugm-3,11.156,R,ugm-3 (Ref.eq)
01-01-2022,17:00,19.075,R,ugm-3 (FIDAS),3.80385,R,ugm-3,16.57476,R,ugm-3,22.40725,R,ugm-3,58.02498,R,ugm-3,10.826,R,ugm-3 (Ref.eq)
01-01-2022,18:00,20.525,R,ugm-3 (FIDAS),2.01195,R,ugm-3,15.66004,R,ugm-3,18.74499,R,ugm-3,57.77552,R,ugm-3,11.675,R,ugm-3 (Ref.eq)
01-01-2022,19:00,20.400,R,ugm-3 (FIDAS),1.76046,R,ugm-3,12.72071,R,ugm-3,15.42004,R,ugm-3,60.12046,R,ugm-3,11.769,R,ugm-3 (Ref.eq)
01-01-2022,20:00,20.850,R,ugm-3 (FIDAS),2.79787,R,ugm-3,15.56329,R,ugm-3,19.85330,R,ugm-3,55.97939,R,ugm-3,11.722,R,ugm-3 (Ref.eq)
01-01-2022,21:00,16.925,R,ugm-3 (FIDAS),1.32034,R,ugm-3,12.67273,R,ugm-3,14.69723,R,ugm-3,58.87315,R,ugm-3,9.882,R,ugm-3 (Ref.eq)
01-01-2022,22:00,14.975,R,ugm-3 (FIDAS),1.88620,R,ugm-3,11.85327,R,ugm-3,14.74541,R,ugm-3,60.41982,R,ugm-3,8.679,R,ugm-3 (Ref.eq)
01-01-2022,23:00,15.500,R,ugm-3 (FIDAS),1.72902,R,ugm-3,12.62435,R,ugm-3,15.27548,R,ugm-3,58.42412,R,ugm-3,8.892,R,ugm-3 (Ref.eq)
01-01-2022,24:00,15.675,R,ugm-3 (FIDAS),1.16316,R,ugm-3,12.76918,R,ugm-3,14.55266,R,ugm-3,59.62154,R,ugm-3,8.962,R,ugm-3 (Ref.eq)
02-01-2022,01:00,16.825,R,ugm-3 (FIDAS),0.50295,R,ugm-3,10.21414,R,ugm-3,10.98533,R,ugm-3,55.41394,R,ugm-3,9.764,R,ugm-3 (Ref.eq)
02-01-2022,02:00,18.325,R,ugm-3 (FIDAS),0.92208,R,ugm-3,9.82846,R,ugm-3,11.24230,R,ugm-3,50.75730,R,ugm-3,11.085,R,ugm-3 (Ref.eq)
02-01-2022,03:00,18.925,R,ugm-3 (FIDAS),0.84873,R,ugm-3,9.87668,R,ugm-3,11.17805,R,ugm-3,49.39358,R,ugm-3,11.675,R,ugm-3 (Ref.eq)
02-01-2022,04:00,17.075,R,ugm-3 (FIDAS),0.66013,R,ugm-3,11.41859,R,ugm-3,12.43076,R,ugm-3,45.95099,R,ugm-3,11.132,R,ugm-3 (Ref.eq)
02-01-2022,05:00,11.100,R,ugm-3 (FIDAS),1.03734,R,ugm-3,8.86477,R,ugm-3,10.45533,R,ugm-3,55.72992,R,ugm-3,7.807,R,ugm-3 (Ref.eq)
02-01-2022,06:00,6.975,R,ugm-3 (FIDAS),0.22004,R,ugm-3,3.42075,R,ugm-3,3.75814,R,ugm-3,66.25724,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
02-01-2022,07:00,2.925,R,ugm-3 (FIDAS),0.15717,R,ugm-3,3.08351,R,ugm-3,3.32451,R,ugm-3,73.59144,R,ugm-3,1.934,R,ugm-3 (Ref.eq)
02-01-2022,08:00,2.775,R,ugm-3 (FIDAS),1.03734,R,ugm-3,8.81659,R,ugm-3,10.40715,R,ugm-3,68.30283,R,ugm-3,1.344,R,ugm-3 (Ref.eq)
02-01-2022,09:00,3.475,R,ugm-3 (FIDAS),1.60316,R,ugm-3,12.18895,R,ugm-3,14.64710,R,ugm-3,61.26799,R,ugm-3,1.769,R,ugm-3 (Ref.eq)
02-01-2022,10:00,4.750,R,ugm-3 (FIDAS),1.57173,R,ugm-3,10.83990,R,ugm-3,13.24985,R,ugm-3,59.67143,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
02-01-2022,11:00,7.300,R,ugm-3 (FIDAS),4.55801,R,ugm-3,20.52264,R,ugm-3,27.51150,R,ugm-3,50.54110,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
02-01-2022,12:00,8.400,R,ugm-3 (FIDAS),6.56983,R,ugm-3,21.96695,R,ugm-3,32.04054,R,ugm-3,52.18756,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
02-01-2022,13:00,10.175,R,ugm-3 (FIDAS),6.47552,R,ugm-3,18.69067,R,ugm-3,28.61967,R,ugm-3,53.93379,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
02-01-2022,14:00,10.325,R,ugm-3 (FIDAS),6.22404,R,ugm-3,23.60531,R,ugm-3,33.14871,R,ugm-3,49.04433,R,ugm-3,5.189,R,ugm-3 (Ref.eq)
02-01-2022,15:00,7.425,R,ugm-3 (FIDAS),5.37531,R,ugm-3,19.31765,R,ugm-3,27.55968,R,ugm-3,54.98154,R,ugm-3,4.104,R,ugm-3 (Ref.eq)
02-01-2022,16:00,3.950,R,ugm-3 (FIDAS),3.48924,R,ugm-3,15.31967,R,ugm-3,20.66976,R,ugm-3,61.51745,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
02-01-2022,17:00,4.550,R,ugm-3 (FIDAS),3.86645,R,ugm-3,19.27032,R,ugm-3,25.19880,R,ugm-3,57.37638,R,ugm-3,2.123,R,ugm-3 (Ref.eq)
02-01-2022,18:00,9.050,R,ugm-3 (FIDAS),3.45780,R,ugm-3,18.16238,R,ugm-3,23.46427,R,ugm-3,56.62799,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
02-01-2022,19:00,12.425,R,ugm-3 (FIDAS),3.11202,R,ugm-3,17.87349,R,ugm-3,22.64519,R,ugm-3,58.67358,R,ugm-3,6.604,R,ugm-3 (Ref.eq)
02-01-2022,20:00,10.150,R,ugm-3 (FIDAS),1.06878,R,ugm-3,5.92569,R,ugm-3,7.56446,R,ugm-3,75.78671,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
02-01-2022,21:00,14.150,R,ugm-3 (FIDAS),0.88017,R,ugm-3,5.49217,R,ugm-3,6.84174,R,ugm-3,72.69337,R,ugm-3,7.759,R,ugm-3 (Ref.eq)
02-01-2022,22:00,16.525,R,ugm-3 (FIDAS),0.97447,R,ugm-3,4.62485,R,ugm-3,6.11902,R,ugm-3,71.29638,R,ugm-3,9.293,R,ugm-3 (Ref.eq)
02-01-2022,23:00,19.475,R,ugm-3 (FIDAS),0.78586,R,ugm-3,3.95042,R,ugm-3,5.15539,R,ugm-3,71.19660,R,ugm-3,10.307,R,ugm-3 (Ref.eq)
02-01-2022,24:00,17.075,R,ugm-3 (FIDAS),0.50295,R,ugm-3,3.03514,R,ugm-3,3.80632,R,ugm-3,72.39402,R,ugm-3,9.080,R,ugm-3 (Ref.eq)
03-01-2022,01:00,8.400,R,ugm-3 (FIDAS),0.58674,R,ugm-3,2.63317,R,ugm-3,3.53283,R,ugm-3,74.17352,R,ugm-3,5.024,R,ugm-3 (Ref.eq)
03-01-2022,02:00,14.150,R,ugm-3 (FIDAS),0.41910,R,ugm-3,2.76175,R,ugm-3,3.40436,R,ugm-3,73.70785,R,ugm-3,7.972,R,ugm-3 (Ref.eq)
03-01-2022,03:00,17.525,R,ugm-3 (FIDAS),0.40862,R,ugm-3,2.31213,R,ugm-3,2.93867,R,ugm-3,74.19015,R,ugm-3,9.057,R,ugm-3 (Ref.eq)
03-01-2022,04:00,13.475,R,ugm-3 (FIDAS),0.44005,R,ugm-3,2.16758,R,ugm-3,2.84232,R,ugm-3,75.83660,R,ugm-3,7.665,R,ugm-3 (Ref.eq)
03-01-2022,05:00,11.400,R,ugm-3 (FIDAS),0.72295,R,ugm-3,2.55279,R,ugm-3,3.66129,R,ugm-3,74.88864,R,ugm-3,6.816,R,ugm-3 (Ref.eq)
03-01-2022,06:00,12.550,R,ugm-3 (FIDAS),0.59722,R,ugm-3,2.98645,R,ugm-3,3.90217,R,ugm-3,75.43746,R,ugm-3,6.910,R,ugm-3 (Ref.eq)
03-01-2022,07:00,9.050,R,ugm-3 (FIDAS),0.37719,R,ugm-3,2.64937,R,ugm-3,3.22772,R,ugm-3,76.73467,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
03-01-2022,08:00,6.975,R,ugm-3 (FIDAS),0.66008,R,ugm-3,6.21413,R,ugm-3,7.22623,R,ugm-3,73.44176,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
03-01-2022,09:00,9.225,R,ugm-3 (FIDAS),2.04311,R,ugm-3,8.95918,R,ugm-3,12.09190,R,ugm-3,71.99488,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
03-01-2022,10:00,11.500,R,ugm-3 (FIDAS),2.48316,R,ugm-3,12.66836,R,ugm-3,16.47582,R,ugm-3,66.55660,R,ugm-3,5.778,R,ugm-3 (Ref.eq)
03-01-2022,11:00,12.950,R,ugm-3 (FIDAS),3.11181,R,ugm-3,12.61977,R,ugm-3,17.39114,R,ugm-3,64.86025,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
03-01-2022,12:00,13.250,R,ugm-3 (FIDAS),3.48900,R,ugm-3,10.06625,R,ugm-3,15.41597,R,ugm-3,67.75402,R,ugm-3,6.509,R,ugm-3 (Ref.eq)
03-01-2022,13:00,14.400,R,ugm-3 (FIDAS),3.67759,R,ugm-3,9.05445,R,ugm-3,14.69334,R,ugm-3,70.99703,R,ugm-3,6.769,R,ugm-3 (Ref.eq)
03-01-2022,14:00,16.025,R,ugm-3 (FIDAS),4.33767,R,ugm-3,9.15036,R,ugm-3,15.80137,R,ugm-3,68.60219,R,ugm-3,7.288,R,ugm-3 (Ref.eq)
03-01-2022,15:00,16.900,R,ugm-3 (FIDAS),5.06062,R,ugm-3,11.02871,R,ugm-3,18.78821,R,ugm-3,65.40907,R,ugm-3,8.160,R,ugm-3 (Ref.eq)
03-01-2022,16:00,17.625,R,ugm-3 (FIDAS),4.21194,R,ugm-3,12.57086,R,ugm-3,19.02908,R,ugm-3,62.66498,R,ugm-3,8.774,R,ugm-3 (Ref.eq)
03-01-2022,17:00,15.650,R,ugm-3 (FIDAS),3.39470,R,ugm-3,12.66776,R,ugm-3,17.87289,R,ugm-3,62.16606,R,ugm-3,8.514,R,ugm-3 (Ref.eq)
03-01-2022,18:00,18.975,R,ugm-3 (FIDAS),4.08621,R,ugm-3,18.01471,R,ugm-3,24.28015,R,ugm-3,56.02928,R,ugm-3,9.033,R,ugm-3 (Ref.eq)
03-01-2022,19:00,20.875,R,ugm-3 (FIDAS),5.43780,R,ugm-3,29.33492,R,ugm-3,37.67277,R,ugm-3,39.06583,R,ugm-3,9.717,R,ugm-3 (Ref.eq)
03-01-2022,20:00,18.100,R,ugm-3 (FIDAS),5.62640,R,ugm-3,30.34647,R,ugm-3,38.97349,R,ugm-3,38.16776,R,ugm-3,8.892,R,ugm-3 (Ref.eq)
03-01-2022,21:00,15.075,R,ugm-3 (FIDAS),5.50067,R,ugm-3,30.68378,R,ugm-3,39.11802,R,ugm-3,36.72088,R,ugm-3,8.137,R,ugm-3 (Ref.eq)
03-01-2022,22:00,14.400,R,ugm-3 (FIDAS),4.33767,R,ugm-3,22.44664,R,ugm-3,29.09764,R,ugm-3,43.85551,R,ugm-3,7.359,R,ugm-3 (Ref.eq)
03-01-2022,23:00,13.175,R,ugm-3 (FIDAS),1.60305,R,ugm-3,12.90981,R,ugm-3,15.36779,R,ugm-3,55.82971,R,ugm-3,6.415,R,ugm-3 (Ref.eq)
03-01-2022,24:00,15.250,R,ugm-3 (FIDAS),1.79165,R,ugm-3,15.99288,R,ugm-3,18.74004,R,ugm-3,49.39358,R,ugm-3,7.052,R,ugm-3 (Ref.eq)
04-01-2022,01:00,14.925,R,ugm-3 (FIDAS),1.00577,R,ugm-3,7.32086,R,ugm-3,8.86301,R,ugm-3,56.54483,R,ugm-3,6.722,R,ugm-3 (Ref.eq)
04-01-2022,02:00,12.000,R,ugm-3 (FIDAS),0.83814,R,ugm-3,17.40426,R,ugm-3,18.68939,R,ugm-3,45.63501,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
04-01-2022,03:00,10.525,R,ugm-3 (FIDAS),0.25144,R,ugm-3,6.98425,R,ugm-3,7.36979,R,ugm-3,50.44132,R,ugm-3,6.392,R,ugm-3 (Ref.eq)
04-01-2022,04:00,7.075,R,ugm-3 (FIDAS),0.50288,R,ugm-3,6.55054,R,ugm-3,7.32162,R,ugm-3,50.94024,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
04-01-2022,05:00,1.800,R,ugm-3 (FIDAS),0.56574,R,ugm-3,6.11697,R,ugm-3,6.98444,R,ugm-3,55.33078,R,ugm-3,1.250,R,ugm-3 (Ref.eq)
04-01-2022,06:00,0.800,R,ugm-3 (FIDAS),0.91148,R,ugm-3,4.76799,R,ugm-3,6.16557,R,ugm-3,59.47186,R,ugm-3,0.613,R,ugm-3 (Ref.eq)
04-01-2022,07:00,2.025,R,ugm-3 (FIDAS),5.94031,R,ugm-3,13.67537,R,ugm-3,22.78372,R,ugm-3,51.23960,R,ugm-3,1.509,R,ugm-3 (Ref.eq)
04-01-2022,08:00,4.275,R,ugm-3 (FIDAS),9.05190,R,ugm-3,22.72870,R,ugm-3,36.60808,R,ugm-3,39.21551,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
04-01-2022,09:00,6.075,R,ugm-3 (FIDAS),20.36678,R,ugm-3,32.11300,R,ugm-3,63.34162,R,ugm-3,33.67744,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
04-01-2022,10:00,8.775,R,ugm-3 (FIDAS),30.42445,R,ugm-3,35.95887,R,ugm-3,82.60903,R,ugm-3,29.13722,R,ugm-3,4.340,R,ugm-3 (Ref.eq)
04-01-2022,11:00,11.575,R,ugm-3 (FIDAS),41.61360,R,ugm-3,46.59564,R,ugm-3,110.40227,R,ugm-3,20.50582,R,ugm-3,5.047,R,ugm-3 (Ref.eq)
04-01-2022,12:00,18.050,R,ugm-3 (FIDAS),39.41349,R,ugm-3,43.08100,R,ugm-3,103.51417,R,ugm-3,25.94410,R,ugm-3,6.698,R,ugm-3 (Ref.eq)
04-01-2022,13:00,22.350,R,ugm-3 (FIDAS),35.92473,R,ugm-3,38.89298,R,ugm-3,93.97680,R,ugm-3,33.42798,R,ugm-3,8.703,R,ugm-3 (Ref.eq)
04-01-2022,14:00,24.025,R,ugm-3 (FIDAS),38.72202,R,ugm-3,34.45936,R,ugm-3,93.83230,R,ugm-3,41.06153,R,ugm-3,8.868,R,ugm-3 (Ref.eq)
04-01-2022,15:00,25.500,R,ugm-3 (FIDAS),20.74394,R,ugm-3,29.36710,R,ugm-3,61.17403,R,ugm-3,39.66454,R,ugm-3,9.811,R,ugm-3 (Ref.eq)
04-01-2022,16:00,22.850,R,ugm-3 (FIDAS),18.19809,R,ugm-3,29.75438,R,ugm-3,57.65773,R,ugm-3,41.01164,R,ugm-3,8.491,R,ugm-3 (Ref.eq)
04-01-2022,17:00,21.925,R,ugm-3 (FIDAS),9.49192,R,ugm-3,31.59137,R,ugm-3,46.14545,R,ugm-3,38.41723,R,ugm-3,8.986,R,ugm-3 (Ref.eq)
04-01-2022,18:00,22.950,R,ugm-3 (FIDAS),11.44060,R,ugm-3,38.67067,R,ugm-3,56.21268,R,ugm-3,32.77937,R,ugm-3,9.175,R,ugm-3 (Ref.eq)
04-01-2022,19:00,16.975,R,ugm-3 (FIDAS),3.39446,R,ugm-3,21.28792,R,ugm-3,26.49269,R,ugm-3,47.94669,R,ugm-3,7.547,R,ugm-3 (Ref.eq)
04-01-2022,20:00,12.750,R,ugm-3 (FIDAS),1.35150,R,ugm-3,12.18562,R,ugm-3,14.25788,R,ugm-3,57.42627,R,ugm-3,5.920,R,ugm-3 (Ref.eq)
04-01-2022,21:00,11.425,R,ugm-3 (FIDAS),1.13149,R,ugm-3,11.17424,R,ugm-3,12.90917,R,ugm-3,59.12261,R,ugm-3,5.377,R,ugm-3 (Ref.eq)
04-01-2022,22:00,9.875,R,ugm-3 (FIDAS),1.06863,R,ugm-3,9.39205,R,ugm-3,11.03059,R,ugm-3,63.16391,R,ugm-3,4.906,R,ugm-3 (Ref.eq)
04-01-2022,23:00,12.500,R,ugm-3 (FIDAS),1.35150,R,ugm-3,8.62115,R,ugm-3,10.69342,R,ugm-3,62.26584,R,ugm-3,5.731,R,ugm-3 (Ref.eq)
04-01-2022,24:00,11.650,R,ugm-3 (FIDAS),0.47145,R,ugm-3,8.28463,R,ugm-3,9.00752,R,ugm-3,62.36563,R,ugm-3,5.142,R,ugm-3 (Ref.eq)
05-01-2022,01:00,15.825,R,ugm-3 (FIDAS),0.37714,R,ugm-3,7.64141,R,ugm-3,8.21968,R,ugm-3,63.99545,R,ugm-3,6.934,R,ugm-3 (Ref.eq)
05-01-2022,02:00,19.350,R,ugm-3 (FIDAS),0.29333,R,ugm-3,6.61402,R,ugm-3,7.06378,R,ugm-3,64.66068,R,ugm-3,8.467,R,ugm-3 (Ref.eq)
05-01-2022,03:00,16.650,R,ugm-3 (FIDAS),0.22000,R,ugm-3,5.68295,R,ugm-3,6.02027,R,ugm-3,65.55875,R,ugm-3,7.854,R,ugm-3 (Ref.eq)
05-01-2022,04:00,15.000,R,ugm-3 (FIDAS),0.15714,R,ugm-3,4.96057,R,ugm-3,5.20151,R,ugm-3,64.56090,R,ugm-3,6.934,R,ugm-3 (Ref.eq)
05-01-2022,05:00,18.000,R,ugm-3 (FIDAS),0.28285,R,ugm-3,5.10495,R,ugm-3,5.53865,R,ugm-3,65.55875,R,ugm-3,7.712,R,ugm-3 (Ref.eq)
05-01-2022,06:00,15.350,R,ugm-3 (FIDAS),1.28855,R,ugm-3,8.95706,R,ugm-3,10.93281,R,ugm-3,58.87315,R,ugm-3,6.156,R,ugm-3 (Ref.eq)
05-01-2022,07:00,15.725,R,ugm-3 (FIDAS),2.04282,R,ugm-3,15.98810,R,ugm-3,19.12038,R,ugm-3,50.84046,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
05-01-2022,08:00,14.875,R,ugm-3 (FIDAS),8.51700,R,ugm-3,25.03706,R,ugm-3,38.09627,R,ugm-3,44.95314,R,ugm-3,7.028,R,ugm-3 (Ref.eq)
05-01-2022,09:00,16.325,R,ugm-3 (FIDAS),11.37695,R,ugm-3,34.76338,R,ugm-3,52.20779,R,ugm-3,37.36948,R,ugm-3,6.981,R,ugm-3 (Ref.eq)
05-01-2022,10:00,14.575,R,ugm-3 (FIDAS),18.85682,R,ugm-3,36.82797,R,ugm-3,65.74136,R,ugm-3,36.87056,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
05-01-2022,11:00,19.300,R,ugm-3 (FIDAS),25.86527,R,ugm-3,39.85621,R,ugm-3,79.51574,R,ugm-3,30.43443,R,ugm-3,7.901,R,ugm-3 (Ref.eq)
05-01-2022,12:00,17.125,R,ugm-3 (FIDAS),26.71383,R,ugm-3,35.80986,R,ugm-3,76.77049,R,ugm-3,32.18066,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
05-01-2022,13:00,18.150,R,ugm-3 (FIDAS),32.33945,R,ugm-3,35.80506,R,ugm-3,85.39152,R,ugm-3,36.42153,R,ugm-3,7.807,R,ugm-3 (Ref.eq)
05-01-2022,14:00,17.750,R,ugm-3 (FIDAS),23.79102,R,ugm-3,34.84911,R,ugm-3,71.32817,R,ugm-3,37.21981,R,ugm-3,8.396,R,ugm-3 (Ref.eq)
05-01-2022,15:00,17.200,R,ugm-3 (FIDAS),33.31372,R,ugm-3,34.55202,R,ugm-3,85.63233,R,ugm-3,32.67959,R,ugm-3,7.689,R,ugm-3 (Ref.eq)
05-01-2022,16:00,21.475,R,ugm-3 (FIDAS),54.43335,R,ugm-3,56.44778,R,ugm-3,139.91109,R,ugm-3,18.31055,R,ugm-3,7.594,R,ugm-3 (Ref.eq)
05-01-2022,17:00,25.825,R,ugm-3 (FIDAS),86.83566,R,ugm-3,74.62544,R,ugm-3,207.77159,R,ugm-3,5.08904,R,ugm-3,10.590,R,ugm-3 (Ref.eq)
05-01-2022,18:00,25.250,R,ugm-3 (FIDAS),77.03011,R,ugm-3,76.70478,R,ugm-3,194.81596,R,ugm-3,8.83097,R,ugm-3,12.146,R,ugm-3 (Ref.eq)
05-01-2022,19:00,17.325,R,ugm-3 (FIDAS),23.91673,R,ugm-3,53.15063,R,ugm-3,89.82244,R,ugm-3,18.11098,R,ugm-3,10.283,R,ugm-3 (Ref.eq)
05-01-2022,20:00,24.975,R,ugm-3 (FIDAS),79.73292,R,ugm-3,78.67712,R,ugm-3,200.93256,R,ugm-3,2.44473,R,ugm-3,15.000,R,ugm-3 (Ref.eq)
05-01-2022,21:00,25.475,R,ugm-3 (FIDAS),87.27565,R,ugm-3,73.90263,R,ugm-3,207.72342,R,ugm-3,1.44688,R,ugm-3,15.260,R,ugm-3 (Ref.eq)
05-01-2022,22:00,28.050,R,ugm-3 (FIDAS),104.21536,R,ugm-3,72.29883,R,ugm-3,232.09348,R,ugm-3,1.34710,R,ugm-3,19.316,R,ugm-3 (Ref.eq)
05-01-2022,23:00,32.700,R,ugm-3 (FIDAS),79.16722,R,ugm-3,66.49257,R,ugm-3,187.88061,R,ugm-3,1.54667,R,ugm-3,21.344,R,ugm-3 (Ref.eq)
05-01-2022,24:00,37.450,R,ugm-3 (FIDAS),57.79615,R,ugm-3,58.80486,R,ugm-3,147.42439,R,ugm-3,1.39699,R,ugm-3,26.627,R,ugm-3 (Ref.eq)
06-01-2022,01:00,38.625,R,ugm-3 (FIDAS),71.35764,R,ugm-3,58.55392,R,ugm-3,167.96744,R,ugm-3,1.53004,R,ugm-3,29.010,R,ugm-3 (Ref.eq)
06-01-2022,02:00,25.800,R,ugm-3 (FIDAS),10.01437,R,ugm-3,50.07253,R,ugm-3,65.42768,R,ugm-3,4.25749,R,ugm-3,18.656,R,ugm-3 (Ref.eq)
06-01-2022,03:00,30.050,R,ugm-3 (FIDAS),33.40568,R,ugm-3,47.16097,R,ugm-3,98.38230,R,ugm-3,3.59226,R,ugm-3,21.722,R,ugm-3 (Ref.eq)
06-01-2022,04:00,24.075,R,ugm-3 (FIDAS),5.87664,R,ugm-3,35.48525,R,ugm-3,44.49596,R,ugm-3,10.62710,R,ugm-3,16.510,R,ugm-3 (Ref.eq)
06-01-2022,05:00,18.325,R,ugm-3 (FIDAS),4.61960,R,ugm-3,34.13808,R,ugm-3,41.22137,R,ugm-3,11.42538,R,ugm-3,12.830,R,ugm-3 (Ref.eq)
06-01-2022,06:00,14.850,R,ugm-3 (FIDAS),1.94840,R,ugm-3,27.01356,R,ugm-3,30.00106,R,ugm-3,19.10883,R,ugm-3,10.118,R,ugm-3 (Ref.eq)
06-01-2022,07:00,14.425,R,ugm-3 (FIDAS),6.50515,R,ugm-3,38.80740,R,ugm-3,48.78183,R,ugm-3,12.97205,R,ugm-3,9.741,R,ugm-3 (Ref.eq)
06-01-2022,08:00,12.875,R,ugm-3 (FIDAS),7.91932,R,ugm-3,40.82860,R,ugm-3,52.97138,R,ugm-3,12.52302,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
06-01-2022,09:00,11.575,R,ugm-3 (FIDAS),8.76781,R,ugm-3,41.79091,R,ugm-3,55.23470,R,ugm-3,19.80732,R,ugm-3,6.769,R,ugm-3 (Ref.eq)
06-01-2022,10:00,12.575,R,ugm-3 (FIDAS),11.91040,R,ugm-3,40.72850,R,ugm-3,58.99086,R,ugm-3,24.14797,R,ugm-3,6.486,R,ugm-3 (Ref.eq)
06-01-2022,11:00,12.575,R,ugm-3 (FIDAS),29.06892,R,ugm-3,40.13434,R,ugm-3,84.70606,R,ugm-3,27.04174,R,ugm-3,6.627,R,ugm-3 (Ref.eq)
06-01-2022,12:00,10.200,R,ugm-3 (FIDAS),11.06190,R,ugm-3,31.19446,R,ugm-3,48.15580,R,ugm-3,35.67314,R,ugm-3,6.203,R,ugm-3 (Ref.eq)
06-01-2022,13:00,8.325,R,ugm-3 (FIDAS),7.35365,R,ugm-3,24.88957,R,ugm-3,36.16501,R,ugm-3,42.50841,R,ugm-3,5.377,R,ugm-3 (Ref.eq)
06-01-2022,14:00,8.050,R,ugm-3 (FIDAS),6.56800,R,ugm-3,24.84216,R,ugm-3,34.91296,R,ugm-3,47.49766,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
06-01-2022,15:00,8.400,R,ugm-3 (FIDAS),11.12475,R,ugm-3,30.32759,R,ugm-3,47.38531,R,ugm-3,40.16346,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
06-01-2022,16:00,6.800,R,ugm-3 (FIDAS),9.67916,R,ugm-3,30.95499,R,ugm-3,45.79617,R,ugm-3,40.31314,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
06-01-2022,17:00,5.700,R,ugm-3 (FIDAS),10.33911,R,ugm-3,36.15519,R,ugm-3,52.00827,R,ugm-3,34.32604,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
06-01-2022,18:00,5.575,R,ugm-3 (FIDAS),7.47935,R,ugm-3,31.19786,R,ugm-3,42.66604,R,ugm-3,38.71658,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
06-01-2022,19:00,11.300,R,ugm-3 (FIDAS),5.90806,R,ugm-3,27.58767,R,ugm-3,36.64657,R,ugm-3,45.55185,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
06-01-2022,20:00,15.400,R,ugm-3 (FIDAS),3.17401,R,ugm-3,21.66710,R,ugm-3,26.53385,R,ugm-3,54.78197,R,ugm-3,8.585,R,ugm-3 (Ref.eq)
06-01-2022,21:00,18.825,R,ugm-3 (FIDAS),3.99108,R,ugm-3,20.65505,R,ugm-3,26.77463,R,ugm-3,52.18756,R,ugm-3,9.599,R,ugm-3 (Ref.eq)
06-01-2022,22:00,15.025,R,ugm-3 (FIDAS),1.38274,R,ugm-3,12.37473,R,ugm-3,14.49490,R,ugm-3,64.31143,R,ugm-3,6.533,R,ugm-3 (Ref.eq)
06-01-2022,23:00,7.375,R,ugm-3 (FIDAS),2.73405,R,ugm-3,16.56300,R,ugm-3,20.75515,R,ugm-3,62.71487,R,ugm-3,3.491,R,ugm-3 (Ref.eq)
06-01-2022,24:00,9.000,R,ugm-3 (FIDAS),0.94278,R,ugm-3,9.34133,R,ugm-3,10.78690,R,ugm-3,67.45466,R,ugm-3,4.127,R,ugm-3 (Ref.eq)
07-01-2022,01:00,8.450,R,ugm-3 (FIDAS),0.33519,R,ugm-3,5.97018,R,ugm-3,6.48413,R,ugm-3,70.51473,R,ugm-3,4.009,R,ugm-3 (Ref.eq)
07-01-2022,02:00,9.375,R,ugm-3 (FIDAS),0.37708,R,ugm-3,5.90594,R,ugm-3,6.48413,R,ugm-3,72.24434,R,ugm-3,4.127,R,ugm-3 (Ref.eq)
07-01-2022,03:00,7.850,R,ugm-3 (FIDAS),1.53976,R,ugm-3,10.20607,R,ugm-3,12.56700,R,ugm-3,69.40047,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
07-01-2022,04:00,6.650,R,ugm-3 (FIDAS),0.31424,R,ugm-3,4.04422,R,ugm-3,4.52605,R,ugm-3,74.09036,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
07-01-2022,05:00,7.025,R,ugm-3 (FIDAS),0.34566,R,ugm-3,4.91088,R,ugm-3,5.44089,R,ugm-3,72.69337,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
07-01-2022,06:00,9.350,R,ugm-3 (FIDAS),0.34566,R,ugm-3,6.30722,R,ugm-3,6.83722,R,ugm-3,69.45036,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
07-01-2022,07:00,5.175,R,ugm-3 (FIDAS),1.44549,R,ugm-3,11.60250,R,ugm-3,13.81889,R,ugm-3,67.20520,R,ugm-3,2.429,R,ugm-3 (Ref.eq)
07-01-2022,08:00,5.275,R,ugm-3 (FIDAS),2.85956,R,ugm-3,15.88633,R,ugm-3,20.27091,R,ugm-3,62.41552,R,ugm-3,2.571,R,ugm-3 (Ref.eq)
07-01-2022,09:00,7.525,R,ugm-3 (FIDAS),8.86148,R,ugm-3,24.20990,R,ugm-3,37.79731,R,ugm-3,53.58455,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
07-01-2022,10:00,8.200,R,ugm-3 (FIDAS),15.39760,R,ugm-3,33.97740,R,ugm-3,57.58673,R,ugm-3,45.40218,R,ugm-3,3.585,R,ugm-3 (Ref.eq)
07-01-2022,11:00,9.475,R,ugm-3 (FIDAS),17.81722,R,ugm-3,30.36367,R,ugm-3,57.68303,R,ugm-3,47.14841,R,ugm-3,4.575,R,ugm-3 (Ref.eq)
07-01-2022,12:00,9.575,R,ugm-3 (FIDAS),10.09748,R,ugm-3,27.01733,R,ugm-3,42.49990,R,ugm-3,53.78412,R,ugm-3,4.505,R,ugm-3 (Ref.eq)
07-01-2022,13:00,,,,,,,,,,,,,,,,,,
07-01-2022,14:00,15.633,R,ugm-3 (FIDAS),,,,,,,,,,,,,8.176,R,ugm-3 (Ref.eq)
07-01-2022,15:00,33.650,R,ugm-3 (FIDAS),15.36618,R,ugm-3,31.90701,R,ugm-3,55.46815,R,ugm-3,45.85121,R,ugm-3,22.901,R,ugm-3 (Ref.eq)
07-01-2022,16:00,23.650,R,ugm-3 (FIDAS),12.09812,R,ugm-3,26.61399,R,ugm-3,45.16417,R,ugm-3,53.43487,R,ugm-3,17.665,R,ugm-3 (Ref.eq)
07-01-2022,17:00,27.675,R,ugm-3 (FIDAS),22.34223,R,ugm-3,49.32981,R,ugm-3,83.58742,R,ugm-3,31.13292,R,ugm-3,19.788,R,ugm-3 (Ref.eq)
07-01-2022,18:00,37.325,R,ugm-3 (FIDAS),20.99102,R,ugm-3,49.90902,R,ugm-3,82.09479,R,ugm-3,29.13722,R,ugm-3,28.491,R,ugm-3 (Ref.eq)
07-01-2022,19:00,16.900,R,ugm-3 (FIDAS),8.10731,R,ugm-3,36.05545,R,ugm-3,48.48648,R,ugm-3,41.66024,R,ugm-3,11.392,R,ugm-3 (Ref.eq)
07-01-2022,20:00,5.750,R,ugm-3 (FIDAS),2.19966,R,ugm-3,20.17231,R,ugm-3,23.54507,R,ugm-3,56.27874,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
07-01-2022,21:00,9.325,R,ugm-3 (FIDAS),2.79671,R,ugm-3,29.99418,R,ugm-3,34.28240,R,ugm-3,44.20476,R,ugm-3,7.335,R,ugm-3 (Ref.eq)
07-01-2022,22:00,11.800,R,ugm-3 (FIDAS),6.81894,R,ugm-3,39.37911,R,ugm-3,49.83467,R,ugm-3,29.83572,R,ugm-3,7.689,R,ugm-3 (Ref.eq)
07-01-2022,23:00,10.425,R,ugm-3 (FIDAS),3.04810,R,ugm-3,33.74957,R,ugm-3,38.42325,R,ugm-3,31.93120,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
07-01-2022,24:00,11.025,R,ugm-3 (FIDAS),6.66182,R,ugm-3,37.45330,R,ugm-3,47.66794,R,ugm-3,26.64260,R,ugm-3,6.769,R,ugm-3 (Ref.eq)
08-01-2022,01:00,10.600,R,ugm-3 (FIDAS),2.42790,R,ugm-3,33.11204,R,ugm-3,36.83477,R,ugm-3,26.54281,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
08-01-2022,02:00,10.450,R,ugm-3 (FIDAS),1.50697,R,ugm-3,24.12824,R,ugm-3,26.43889,R,ugm-3,31.06640,R,ugm-3,6.014,R,ugm-3 (Ref.eq)
08-01-2022,03:00,8.175,R,ugm-3 (FIDAS),1.16162,R,ugm-3,11.55062,R,ugm-3,13.33175,R,ugm-3,45.65164,R,ugm-3,4.481,R,ugm-3 (Ref.eq)
08-01-2022,04:00,7.075,R,ugm-3 (FIDAS),1.06744,R,ugm-3,8.75916,R,ugm-3,10.39587,R,ugm-3,48.59530,R,ugm-3,4.009,R,ugm-3 (Ref.eq)
08-01-2022,05:00,7.525,R,ugm-3 (FIDAS),1.60116,R,ugm-3,10.15474,R,ugm-3,12.60981,R,ugm-3,48.14626,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
08-01-2022,06:00,7.950,R,ugm-3 (FIDAS),0.87907,R,ugm-3,9.14425,R,ugm-3,10.49213,R,ugm-3,47.84691,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
08-01-2022,07:00,9.275,R,ugm-3 (FIDAS),1.13023,R,ugm-3,14.10147,R,ugm-3,15.83446,R,ugm-3,42.50841,R,ugm-3,6.203,R,ugm-3 (Ref.eq)
08-01-2022,08:00,11.125,R,ugm-3 (FIDAS),1.94650,R,ugm-3,17.08522,R,ugm-3,20.06981,R,ugm-3,42.80777,R,ugm-3,7.901,R,ugm-3 (Ref.eq)
08-01-2022,09:00,8.550,R,ugm-3 (FIDAS),5.96509,R,ugm-3,20.11612,R,ugm-3,29.26246,R,ugm-3,43.00734,R,ugm-3,6.557,R,ugm-3 (Ref.eq)
08-01-2022,10:00,6.500,R,ugm-3 (FIDAS),12.05576,R,ugm-3,25.98600,R,ugm-3,44.47124,R,ugm-3,42.95744,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
08-01-2022,11:00,4.550,R,ugm-3 (FIDAS),11.01972,R,ugm-3,26.41948,R,ugm-3,43.31614,R,ugm-3,44.85336,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
08-01-2022,12:00,6.325,R,ugm-3 (FIDAS),18.14643,R,ugm-3,34.98427,R,ugm-3,62.80841,R,ugm-3,45.50196,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
08-01-2022,13:00,15.900,R,ugm-3 (FIDAS),27.94174,R,ugm-3,46.00282,R,ugm-3,88.84622,R,ugm-3,42.60820,R,ugm-3,10.896,R,ugm-3 (Ref.eq)
08-01-2022,14:00,17.725,R,ugm-3 (FIDAS),17.11039,R,ugm-3,32.62626,R,ugm-3,58.86183,R,ugm-3,48.79487,R,ugm-3,11.274,R,ugm-3 (Ref.eq)