Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,High Muffles,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1989,01:00,0,R,ugm-3
01-01-1989,02:00,2,R,ugm-3
01-01-1989,03:00,2,R,ugm-3
01-01-1989,04:00,4,R,ugm-3
01-01-1989,05:00,2,R,ugm-3
01-01-1989,06:00,2,R,ugm-3
01-01-1989,07:00,4,R,ugm-3
01-01-1989,08:00,6,R,ugm-3
01-01-1989,09:00,8,R,ugm-3
01-01-1989,10:00,12,R,ugm-3
01-01-1989,11:00,22,R,ugm-3
01-01-1989,12:00,36,R,ugm-3
01-01-1989,13:00,42,R,ugm-3
01-01-1989,14:00,44,R,ugm-3
01-01-1989,15:00,38,R,ugm-3
01-01-1989,16:00,28,R,ugm-3
01-01-1989,17:00,10,R,ugm-3
01-01-1989,18:00,20,R,ugm-3
01-01-1989,19:00,20,R,ugm-3
01-01-1989,20:00,14,R,ugm-3
01-01-1989,21:00,6,R,ugm-3
01-01-1989,22:00,4,R,ugm-3
01-01-1989,23:00,2,R,ugm-3
01-01-1989,24:00,4,R,ugm-3
02-01-1989,01:00,4,R,ugm-3
02-01-1989,02:00,6,R,ugm-3
02-01-1989,03:00,6,R,ugm-3
02-01-1989,04:00,10,R,ugm-3
02-01-1989,05:00,10,R,ugm-3
02-01-1989,06:00,4,R,ugm-3
02-01-1989,07:00,8,R,ugm-3
02-01-1989,08:00,16,R,ugm-3
02-01-1989,09:00,26,R,ugm-3
02-01-1989,10:00,30,R,ugm-3
02-01-1989,11:00,32,R,ugm-3
02-01-1989,12:00,28,R,ugm-3
02-01-1989,13:00,30,R,ugm-3
02-01-1989,14:00,,,
02-01-1989,15:00,,,
02-01-1989,16:00,,,
02-01-1989,17:00,,,
02-01-1989,18:00,,,
02-01-1989,19:00,,,
02-01-1989,20:00,,,
02-01-1989,21:00,,,
02-01-1989,22:00,,,
02-01-1989,23:00,,,
02-01-1989,24:00,,,
03-01-1989,01:00,,,
03-01-1989,02:00,,,
03-01-1989,03:00,,,
03-01-1989,04:00,,,
03-01-1989,05:00,,,
03-01-1989,06:00,,,
03-01-1989,07:00,,,
03-01-1989,08:00,,,
03-01-1989,09:00,,,
03-01-1989,10:00,,,
03-01-1989,11:00,,,
03-01-1989,12:00,,,
03-01-1989,13:00,,,
03-01-1989,14:00,,,
03-01-1989,15:00,,,
03-01-1989,16:00,,,
03-01-1989,17:00,,,
03-01-1989,18:00,,,
03-01-1989,19:00,,,
03-01-1989,20:00,,,
03-01-1989,21:00,,,
03-01-1989,22:00,,,
03-01-1989,23:00,,,
03-01-1989,24:00,,,
04-01-1989,01:00,,,
04-01-1989,02:00,,,
04-01-1989,03:00,,,
04-01-1989,04:00,,,
04-01-1989,05:00,,,
04-01-1989,06:00,,,
04-01-1989,07:00,,,
04-01-1989,08:00,,,
04-01-1989,09:00,,,
04-01-1989,10:00,,,
04-01-1989,11:00,,,
04-01-1989,12:00,,,
04-01-1989,13:00,,,
04-01-1989,14:00,50,R,ugm-3
04-01-1989,15:00,56,R,ugm-3
04-01-1989,16:00,64,R,ugm-3
04-01-1989,17:00,64,R,ugm-3
04-01-1989,18:00,60,R,ugm-3
04-01-1989,19:00,60,R,ugm-3
04-01-1989,20:00,58,R,ugm-3
04-01-1989,21:00,60,R,ugm-3
04-01-1989,22:00,58,R,ugm-3
04-01-1989,23:00,56,R,ugm-3
04-01-1989,24:00,56,R,ugm-3
05-01-1989,01:00,54,R,ugm-3
05-01-1989,02:00,52,R,ugm-3
05-01-1989,03:00,54,R,ugm-3
05-01-1989,04:00,54,R,ugm-3
05-01-1989,05:00,54,R,ugm-3
05-01-1989,06:00,52,R,ugm-3
05-01-1989,07:00,54,R,ugm-3
05-01-1989,08:00,56,R,ugm-3
05-01-1989,09:00,56,R,ugm-3
05-01-1989,10:00,50,R,ugm-3
05-01-1989,11:00,38,R,ugm-3
05-01-1989,12:00,20,R,ugm-3
05-01-1989,13:00,6,R,ugm-3
05-01-1989,14:00,4,R,ugm-3
05-01-1989,15:00,6,R,ugm-3
05-01-1989,16:00,6,R,ugm-3
05-01-1989,17:00,2,R,ugm-3
05-01-1989,18:00,2,R,ugm-3
05-01-1989,19:00,2,R,ugm-3
05-01-1989,20:00,2,R,ugm-3
05-01-1989,21:00,2,R,ugm-3
05-01-1989,22:00,2,R,ugm-3
05-01-1989,23:00,2,R,ugm-3
05-01-1989,24:00,30,R,ugm-3
06-01-1989,01:00,46,R,ugm-3
06-01-1989,02:00,48,R,ugm-3
06-01-1989,03:00,56,R,ugm-3
06-01-1989,04:00,60,R,ugm-3
06-01-1989,05:00,56,R,ugm-3
06-01-1989,06:00,42,R,ugm-3
06-01-1989,07:00,30,R,ugm-3
06-01-1989,08:00,0,R,ugm-3
06-01-1989,09:00,4,R,ugm-3
06-01-1989,10:00,16,R,ugm-3
06-01-1989,11:00,28,R,ugm-3
06-01-1989,12:00,26,R,ugm-3
06-01-1989,13:00,32,R,ugm-3
06-01-1989,14:00,26,R,ugm-3
06-01-1989,15:00,26,R,ugm-3
06-01-1989,16:00,24,R,ugm-3
06-01-1989,17:00,16,R,ugm-3
06-01-1989,18:00,8,R,ugm-3
06-01-1989,19:00,2,R,ugm-3
06-01-1989,20:00,2,R,ugm-3
06-01-1989,21:00,2,R,ugm-3
06-01-1989,22:00,14,R,ugm-3
06-01-1989,23:00,20,R,ugm-3
06-01-1989,24:00,24,R,ugm-3
07-01-1989,01:00,26,R,ugm-3
07-01-1989,02:00,18,R,ugm-3
07-01-1989,03:00,20,R,ugm-3
07-01-1989,04:00,24,R,ugm-3
07-01-1989,05:00,34,R,ugm-3
07-01-1989,06:00,38,R,ugm-3
07-01-1989,07:00,44,R,ugm-3
07-01-1989,08:00,44,R,ugm-3
07-01-1989,09:00,46,R,ugm-3
07-01-1989,10:00,48,R,ugm-3
07-01-1989,11:00,44,R,ugm-3
07-01-1989,12:00,44,R,ugm-3
07-01-1989,13:00,44,R,ugm-3
07-01-1989,14:00,32,R,ugm-3
07-01-1989,15:00,36,R,ugm-3
07-01-1989,16:00,46,R,ugm-3
07-01-1989,17:00,46,R,ugm-3
07-01-1989,18:00,46,R,ugm-3
07-01-1989,19:00,42,R,ugm-3
07-01-1989,20:00,40,R,ugm-3
07-01-1989,21:00,38,R,ugm-3
07-01-1989,22:00,40,R,ugm-3
07-01-1989,23:00,38,R,ugm-3
07-01-1989,24:00,34,R,ugm-3
08-01-1989,01:00,36,R,ugm-3
08-01-1989,02:00,46,R,ugm-3
08-01-1989,03:00,52,R,ugm-3
08-01-1989,04:00,52,R,ugm-3
08-01-1989,05:00,52,R,ugm-3
08-01-1989,06:00,50,R,ugm-3
08-01-1989,07:00,50,R,ugm-3
08-01-1989,08:00,52,R,ugm-3
08-01-1989,09:00,52,R,ugm-3
08-01-1989,10:00,52,R,ugm-3
08-01-1989,11:00,52,R,ugm-3
08-01-1989,12:00,56,R,ugm-3
08-01-1989,13:00,58,R,ugm-3
08-01-1989,14:00,58,R,ugm-3
08-01-1989,15:00,56,R,ugm-3
08-01-1989,16:00,54,R,ugm-3
08-01-1989,17:00,46,R,ugm-3
08-01-1989,18:00,44,R,ugm-3
08-01-1989,19:00,46,R,ugm-3
08-01-1989,20:00,52,R,ugm-3
08-01-1989,21:00,48,R,ugm-3
08-01-1989,22:00,42,R,ugm-3
08-01-1989,23:00,14,R,ugm-3
08-01-1989,24:00,16,R,ugm-3
09-01-1989,01:00,28,R,ugm-3
09-01-1989,02:00,30,R,ugm-3
09-01-1989,03:00,26,R,ugm-3
09-01-1989,04:00,24,R,ugm-3
09-01-1989,05:00,28,R,ugm-3
09-01-1989,06:00,36,R,ugm-3
09-01-1989,07:00,42,R,ugm-3
09-01-1989,08:00,42,R,ugm-3
09-01-1989,09:00,40,R,ugm-3
09-01-1989,10:00,32,R,ugm-3
09-01-1989,11:00,24,R,ugm-3
09-01-1989,12:00,22,R,ugm-3
09-01-1989,13:00,22,R,ugm-3
09-01-1989,14:00,42,R,ugm-3
09-01-1989,15:00,50,R,ugm-3
09-01-1989,16:00,50,R,ugm-3
09-01-1989,17:00,50,R,ugm-3
09-01-1989,18:00,46,R,ugm-3
09-01-1989,19:00,42,R,ugm-3
09-01-1989,20:00,42,R,ugm-3
09-01-1989,21:00,40,R,ugm-3
09-01-1989,22:00,42,R,ugm-3
09-01-1989,23:00,48,R,ugm-3
09-01-1989,24:00,54,R,ugm-3
10-01-1989,01:00,58,R,ugm-3
10-01-1989,02:00,58,R,ugm-3
10-01-1989,03:00,56,R,ugm-3
10-01-1989,04:00,54,R,ugm-3
10-01-1989,05:00,58,R,ugm-3
10-01-1989,06:00,58,R,ugm-3
10-01-1989,07:00,52,R,ugm-3
10-01-1989,08:00,46,R,ugm-3
10-01-1989,09:00,48,R,ugm-3
10-01-1989,10:00,50,R,ugm-3
10-01-1989,11:00,56,R,ugm-3
10-01-1989,12:00,58,R,ugm-3
10-01-1989,13:00,60,R,ugm-3
10-01-1989,14:00,64,R,ugm-3
10-01-1989,15:00,62,R,ugm-3
10-01-1989,16:00,60,R,ugm-3
10-01-1989,17:00,58,R,ugm-3
10-01-1989,18:00,58,R,ugm-3
10-01-1989,19:00,58,R,ugm-3
10-01-1989,20:00,52,R,ugm-3
10-01-1989,21:00,54,R,ugm-3
10-01-1989,22:00,46,R,ugm-3
10-01-1989,23:00,42,R,ugm-3
10-01-1989,24:00,44,R,ugm-3
11-01-1989,01:00,26,R,ugm-3
11-01-1989,02:00,4,R,ugm-3
11-01-1989,03:00,6,R,ugm-3
11-01-1989,04:00,16,R,ugm-3
11-01-1989,05:00,20,R,ugm-3
11-01-1989,06:00,26,R,ugm-3
11-01-1989,07:00,38,R,ugm-3
11-01-1989,08:00,32,R,ugm-3
11-01-1989,09:00,20,R,ugm-3
11-01-1989,10:00,16,R,ugm-3
11-01-1989,11:00,12,R,ugm-3
11-01-1989,12:00,16,R,ugm-3
11-01-1989,13:00,18,R,ugm-3
11-01-1989,14:00,20,R,ugm-3
11-01-1989,15:00,16,R,ugm-3
11-01-1989,16:00,16,R,ugm-3
11-01-1989,17:00,8,R,ugm-3
11-01-1989,18:00,4,R,ugm-3
11-01-1989,19:00,6,R,ugm-3
11-01-1989,20:00,6,R,ugm-3
11-01-1989,21:00,2,R,ugm-3
11-01-1989,22:00,2,R,ugm-3
11-01-1989,23:00,2,R,ugm-3
11-01-1989,24:00,2,R,ugm-3
12-01-1989,01:00,12,R,ugm-3
12-01-1989,02:00,18,R,ugm-3
12-01-1989,03:00,20,R,ugm-3
12-01-1989,04:00,30,R,ugm-3
12-01-1989,05:00,38,R,ugm-3
12-01-1989,06:00,38,R,ugm-3
12-01-1989,07:00,32,R,ugm-3
12-01-1989,08:00,44,R,ugm-3
12-01-1989,09:00,48,R,ugm-3
12-01-1989,10:00,40,R,ugm-3
12-01-1989,11:00,30,R,ugm-3
12-01-1989,12:00,42,R,ugm-3
12-01-1989,13:00,50,R,ugm-3
12-01-1989,14:00,60,R,ugm-3
12-01-1989,15:00,64,R,ugm-3
12-01-1989,16:00,60,R,ugm-3
12-01-1989,17:00,58,R,ugm-3
12-01-1989,18:00,56,R,ugm-3
12-01-1989,19:00,56,R,ugm-3
12-01-1989,20:00,58,R,ugm-3
12-01-1989,21:00,58,R,ugm-3
12-01-1989,22:00,62,R,ugm-3
12-01-1989,23:00,60,R,ugm-3
12-01-1989,24:00,48,R,ugm-3
13-01-1989,01:00,44,R,ugm-3
13-01-1989,02:00,48,R,ugm-3
13-01-1989,03:00,50,R,ugm-3
13-01-1989,04:00,50,R,ugm-3
13-01-1989,05:00,52,R,ugm-3
13-01-1989,06:00,44,R,ugm-3
13-01-1989,07:00,32,R,ugm-3
13-01-1989,08:00,18,R,ugm-3
13-01-1989,09:00,18,R,ugm-3
13-01-1989,10:00,18,R,ugm-3
13-01-1989,11:00,16,R,ugm-3
13-01-1989,12:00,8,R,ugm-3
13-01-1989,13:00,8,R,ugm-3
13-01-1989,14:00,6,R,ugm-3
13-01-1989,15:00,10,R,ugm-3
13-01-1989,16:00,8,R,ugm-3
13-01-1989,17:00,8,R,ugm-3
13-01-1989,18:00,6,R,ugm-3
13-01-1989,19:00,8,R,ugm-3
13-01-1989,20:00,14,R,ugm-3
13-01-1989,21:00,24,R,ugm-3
13-01-1989,22:00,26,R,ugm-3
13-01-1989,23:00,30,R,ugm-3
13-01-1989,24:00,38,R,ugm-3
14-01-1989,01:00,70,R,ugm-3
14-01-1989,02:00,70,R,ugm-3
14-01-1989,03:00,68,R,ugm-3
14-01-1989,04:00,70,R,ugm-3
14-01-1989,05:00,68,R,ugm-3
14-01-1989,06:00,66,R,ugm-3
14-01-1989,07:00,70,R,ugm-3
14-01-1989,08:00,68,R,ugm-3
14-01-1989,09:00,66,R,ugm-3
14-01-1989,10:00,64,R,ugm-3
14-01-1989,11:00,64,R,ugm-3
14-01-1989,12:00,66,R,ugm-3
14-01-1989,13:00,66,R,ugm-3
14-01-1989,14:00,66,R,ugm-3
14-01-1989,15:00,64,R,ugm-3
14-01-1989,16:00,64,R,ugm-3
14-01-1989,17:00,62,R,ugm-3
14-01-1989,18:00,60,R,ugm-3
14-01-1989,19:00,54,R,ugm-3
14-01-1989,20:00,44,R,ugm-3
14-01-1989,21:00,34,R,ugm-3
14-01-1989,22:00,44,R,ugm-3
14-01-1989,23:00,52,R,ugm-3
14-01-1989,24:00,56,R,ugm-3
15-01-1989,01:00,62,R,ugm-3
15-01-1989,02:00,64,R,ugm-3
15-01-1989,03:00,70,R,ugm-3
15-01-1989,04:00,70,R,ugm-3
15-01-1989,05:00,70,R,ugm-3
15-01-1989,06:00,70,R,ugm-3
15-01-1989,07:00,68,R,ugm-3
15-01-1989,08:00,68,R,ugm-3
15-01-1989,09:00,68,R,ugm-3
15-01-1989,10:00,70,R,ugm-3
15-01-1989,11:00,68,R,ugm-3
15-01-1989,12:00,68,R,ugm-3
15-01-1989,13:00,68,R,ugm-3
15-01-1989,14:00,68,R,ugm-3
15-01-1989,15:00,68,R,ugm-3
15-01-1989,16:00,68,R,ugm-3
15-01-1989,17:00,66,R,ugm-3
15-01-1989,18:00,66,R,ugm-3
15-01-1989,19:00,66,R,ugm-3
15-01-1989,20:00,68,R,ugm-3
15-01-1989,21:00,68,R,ugm-3
15-01-1989,22:00,70,R,ugm-3
15-01-1989,23:00,72,R,ugm-3
15-01-1989,24:00,70,R,ugm-3
16-01-1989,01:00,66,R,ugm-3
16-01-1989,02:00,68,R,ugm-3
16-01-1989,03:00,64,R,ugm-3
16-01-1989,04:00,64,R,ugm-3
16-01-1989,05:00,64,R,ugm-3
16-01-1989,06:00,66,R,ugm-3
16-01-1989,07:00,66,R,ugm-3
16-01-1989,08:00,68,R,ugm-3
16-01-1989,09:00,66,R,ugm-3
16-01-1989,10:00,44,R,ugm-3
16-01-1989,11:00,40,R,ugm-3
16-01-1989,12:00,52,R,ugm-3
16-01-1989,13:00,58,R,ugm-3
16-01-1989,14:00,64,R,ugm-3
16-01-1989,15:00,62,R,ugm-3
16-01-1989,16:00,62,R,ugm-3
16-01-1989,17:00,56,R,ugm-3
16-01-1989,18:00,48,R,ugm-3
16-01-1989,19:00,28,R,ugm-3
16-01-1989,20:00,28,R,ugm-3
16-01-1989,21:00,30,R,ugm-3
16-01-1989,22:00,44,R,ugm-3
16-01-1989,23:00,56,R,ugm-3
16-01-1989,24:00,58,R,ugm-3
17-01-1989,01:00,54,R,ugm-3
17-01-1989,02:00,56,R,ugm-3
17-01-1989,03:00,54,R,ugm-3
17-01-1989,04:00,56,R,ugm-3
17-01-1989,05:00,58,R,ugm-3
17-01-1989,06:00,58,R,ugm-3
17-01-1989,07:00,60,R,ugm-3
17-01-1989,08:00,58,R,ugm-3
17-01-1989,09:00,58,R,ugm-3
17-01-1989,10:00,60,R,ugm-3
17-01-1989,11:00,60,R,ugm-3
17-01-1989,12:00,62,R,ugm-3
17-01-1989,13:00,62,R,ugm-3
17-01-1989,14:00,62,R,ugm-3
17-01-1989,15:00,58,R,ugm-3
17-01-1989,16:00,52,R,ugm-3
17-01-1989,17:00,46,R,ugm-3
17-01-1989,18:00,48,R,ugm-3
17-01-1989,19:00,52,R,ugm-3
17-01-1989,20:00,48,R,ugm-3
17-01-1989,21:00,48,R,ugm-3
17-01-1989,22:00,48,R,ugm-3
17-01-1989,23:00,44,R,ugm-3
17-01-1989,24:00,46,R,ugm-3
18-01-1989,01:00,52,R,ugm-3
18-01-1989,02:00,54,R,ugm-3
18-01-1989,03:00,56,R,ugm-3
18-01-1989,04:00,56,R,ugm-3
18-01-1989,05:00,46,R,ugm-3
18-01-1989,06:00,34,R,ugm-3
18-01-1989,07:00,34,R,ugm-3
18-01-1989,08:00,36,R,ugm-3
18-01-1989,09:00,34,R,ugm-3
18-01-1989,10:00,32,R,ugm-3
18-01-1989,11:00,20,R,ugm-3
18-01-1989,12:00,28,R,ugm-3
18-01-1989,13:00,28,R,ugm-3
18-01-1989,14:00,,,
18-01-1989,15:00,,,
18-01-1989,16:00,48,R,ugm-3
18-01-1989,17:00,52,R,ugm-3
18-01-1989,18:00,54,R,ugm-3
18-01-1989,19:00,52,R,ugm-3
18-01-1989,20:00,40,R,ugm-3
18-01-1989,21:00,24,R,ugm-3
18-01-1989,22:00,10,R,ugm-3
18-01-1989,23:00,4,R,ugm-3
18-01-1989,24:00,2,R,ugm-3
19-01-1989,01:00,4,R,ugm-3
19-01-1989,02:00,2,R,ugm-3
19-01-1989,03:00,2,R,ugm-3
19-01-1989,04:00,2,R,ugm-3
19-01-1989,05:00,2,R,ugm-3
19-01-1989,06:00,2,R,ugm-3
19-01-1989,07:00,2,R,ugm-3
19-01-1989,08:00,2,R,ugm-3
19-01-1989,09:00,4,R,ugm-3
19-01-1989,10:00,8,R,ugm-3
19-01-1989,11:00,16,R,ugm-3
19-01-1989,12:00,28,R,ugm-3
19-01-1989,13:00,32,R,ugm-3
19-01-1989,14:00,24,R,ugm-3
19-01-1989,15:00,8,R,ugm-3
19-01-1989,16:00,4,R,ugm-3
19-01-1989,17:00,2,R,ugm-3
19-01-1989,18:00,2,R,ugm-3
19-01-1989,19:00,2,R,ugm-3
19-01-1989,20:00,2,R,ugm-3
19-01-1989,21:00,2,R,ugm-3
19-01-1989,22:00,2,R,ugm-3
19-01-1989,23:00,4,R,ugm-3
19-01-1989,24:00,4,R,ugm-3
20-01-1989,01:00,2,R,ugm-3
20-01-1989,02:00,2,R,ugm-3
20-01-1989,03:00,2,R,ugm-3
20-01-1989,04:00,2,R,ugm-3
20-01-1989,05:00,2,R,ugm-3
20-01-1989,06:00,2,R,ugm-3
20-01-1989,07:00,2,R,ugm-3
20-01-1989,08:00,2,R,ugm-3
20-01-1989,09:00,2,R,ugm-3
20-01-1989,10:00,4,R,ugm-3
20-01-1989,11:00,4,R,ugm-3
20-01-1989,12:00,4,R,ugm-3
20-01-1989,13:00,4,R,ugm-3
20-01-1989,14:00,4,R,ugm-3
20-01-1989,15:00,4,R,ugm-3
20-01-1989,16:00,4,R,ugm-3
20-01-1989,17:00,2,R,ugm-3
20-01-1989,18:00,2,R,ugm-3
20-01-1989,19:00,2,R,ugm-3
20-01-1989,20:00,2,R,ugm-3
20-01-1989,21:00,2,R,ugm-3
20-01-1989,22:00,2,R,ugm-3
20-01-1989,23:00,2,R,ugm-3
20-01-1989,24:00,2,R,ugm-3
21-01-1989,01:00,6,R,ugm-3
21-01-1989,02:00,18,R,ugm-3
21-01-1989,03:00,12,R,ugm-3
21-01-1989,04:00,18,R,ugm-3
21-01-1989,05:00,16,R,ugm-3
21-01-1989,06:00,18,R,ugm-3
21-01-1989,07:00,20,R,ugm-3
21-01-1989,08:00,22,R,ugm-3
21-01-1989,09:00,26,R,ugm-3
21-01-1989,10:00,30,R,ugm-3
21-01-1989,11:00,36,R,ugm-3
21-01-1989,12:00,58,R,ugm-3
21-01-1989,13:00,62,R,ugm-3
21-01-1989,14:00,62,R,ugm-3
21-01-1989,15:00,58,R,ugm-3
21-01-1989,16:00,52,R,ugm-3
21-01-1989,17:00,50,R,ugm-3
21-01-1989,18:00,38,R,ugm-3
21-01-1989,19:00,24,R,ugm-3
21-01-1989,20:00,14,R,ugm-3
21-01-1989,21:00,10,R,ugm-3
21-01-1989,22:00,14,R,ugm-3
21-01-1989,23:00,12,R,ugm-3
21-01-1989,24:00,18,R,ugm-3
22-01-1989,01:00,34,R,ugm-3
22-01-1989,02:00,46,R,ugm-3
22-01-1989,03:00,50,R,ugm-3
22-01-1989,04:00,52,R,ugm-3
22-01-1989,05:00,56,R,ugm-3
22-01-1989,06:00,54,R,ugm-3
22-01-1989,07:00,54,R,ugm-3
22-01-1989,08:00,44,R,ugm-3
22-01-1989,09:00,42,R,ugm-3
22-01-1989,10:00,50,R,ugm-3
22-01-1989,11:00,50,R,ugm-3
22-01-1989,12:00,52,R,ugm-3
22-01-1989,13:00,50,R,ugm-3
22-01-1989,14:00,48,R,ugm-3
22-01-1989,15:00,46,R,ugm-3
22-01-1989,16:00,30,R,ugm-3
22-01-1989,17:00,16,R,ugm-3
22-01-1989,18:00,4,R,ugm-3
22-01-1989,19:00,4,R,ugm-3
22-01-1989,20:00,4,R,ugm-3
22-01-1989,21:00,12,R,ugm-3
22-01-1989,22:00,22,R,ugm-3
22-01-1989,23:00,12,R,ugm-3
22-01-1989,24:00,4,R,ugm-3
23-01-1989,01:00,2,R,ugm-3
23-01-1989,02:00,2,R,ugm-3
23-01-1989,03:00,2,R,ugm-3
23-01-1989,04:00,2,R,ugm-3
23-01-1989,05:00,2,R,ugm-3
23-01-1989,06:00,4,R,ugm-3
23-01-1989,07:00,10,R,ugm-3
23-01-1989,08:00,10,R,ugm-3
23-01-1989,09:00,8,R,ugm-3
23-01-1989,10:00,6,R,ugm-3
23-01-1989,11:00,4,R,ugm-3
23-01-1989,12:00,6,R,ugm-3
23-01-1989,13:00,6,R,ugm-3
23-01-1989,14:00,4,R,ugm-3
23-01-1989,15:00,8,R,ugm-3
23-01-1989,16:00,12,R,ugm-3
23-01-1989,17:00,14,R,ugm-3
23-01-1989,18:00,4,R,ugm-3
23-01-1989,19:00,2,R,ugm-3
23-01-1989,20:00,2,R,ugm-3
23-01-1989,21:00,2,R,ugm-3
23-01-1989,22:00,2,R,ugm-3
23-01-1989,23:00,4,R,ugm-3
23-01-1989,24:00,8,R,ugm-3
24-01-1989,01:00,10,R,ugm-3
24-01-1989,02:00,14,R,ugm-3
24-01-1989,03:00,18,R,ugm-3
24-01-1989,04:00,18,R,ugm-3
24-01-1989,05:00,18,R,ugm-3
24-01-1989,06:00,16,R,ugm-3
24-01-1989,07:00,14,R,ugm-3
24-01-1989,08:00,18,R,ugm-3
24-01-1989,09:00,12,R,ugm-3
24-01-1989,10:00,10,R,ugm-3
24-01-1989,11:00,8,R,ugm-3
24-01-1989,12:00,8,R,ugm-3
24-01-1989,13:00,12,R,ugm-3
24-01-1989,14:00,22,R,ugm-3
24-01-1989,15:00,26,R,ugm-3
24-01-1989,16:00,26,R,ugm-3
24-01-1989,17:00,18,R,ugm-3
24-01-1989,18:00,14,R,ugm-3
24-01-1989,19:00,14,R,ugm-3
24-01-1989,20:00,14,R,ugm-3
24-01-1989,21:00,4,R,ugm-3
24-01-1989,22:00,4,R,ugm-3
24-01-1989,23:00,4,R,ugm-3
24-01-1989,24:00,2,R,ugm-3
25-01-1989,01:00,2,R,ugm-3
25-01-1989,02:00,2,R,ugm-3
25-01-1989,03:00,4,R,ugm-3
25-01-1989,04:00,2,R,ugm-3
25-01-1989,05:00,4,R,ugm-3
25-01-1989,06:00,6,R,ugm-3
25-01-1989,07:00,8,R,ugm-3
25-01-1989,08:00,2,R,ugm-3
25-01-1989,09:00,2,R,ugm-3
25-01-1989,10:00,4,R,ugm-3
25-01-1989,11:00,4,R,ugm-3
25-01-1989,12:00,4,R,ugm-3
25-01-1989,13:00,4,R,ugm-3
25-01-1989,14:00,4,R,ugm-3
25-01-1989,15:00,4,R,ugm-3
25-01-1989,16:00,4,R,ugm-3
25-01-1989,17:00,2,R,ugm-3
25-01-1989,18:00,2,R,ugm-3
25-01-1989,19:00,2,R,ugm-3
25-01-1989,20:00,2,R,ugm-3
25-01-1989,21:00,2,R,ugm-3
25-01-1989,22:00,2,R,ugm-3
25-01-1989,23:00,4,R,ugm-3
25-01-1989,24:00,6,R,ugm-3
26-01-1989,01:00,6,R,ugm-3
26-01-1989,02:00,2,R,ugm-3
26-01-1989,03:00,2,R,ugm-3
26-01-1989,04:00,2,R,ugm-3
26-01-1989,05:00,2,R,ugm-3
26-01-1989,06:00,2,R,ugm-3
26-01-1989,07:00,6,R,ugm-3
26-01-1989,08:00,6,R,ugm-3
26-01-1989,09:00,8,R,ugm-3
26-01-1989,10:00,10,R,ugm-3
26-01-1989,11:00,6,R,ugm-3
26-01-1989,12:00,4,R,ugm-3
26-01-1989,13:00,4,R,ugm-3
26-01-1989,14:00,4,R,ugm-3
26-01-1989,15:00,4,R,ugm-3
26-01-1989,16:00,4,R,ugm-3
26-01-1989,17:00,2,R,ugm-3
26-01-1989,18:00,2,R,ugm-3
26-01-1989,19:00,2,R,ugm-3
26-01-1989,20:00,2,R,ugm-3
26-01-1989,21:00,2,R,ugm-3
26-01-1989,22:00,2,R,ugm-3
26-01-1989,23:00,2,R,ugm-3
26-01-1989,24:00,2,R,ugm-3
27-01-1989,01:00,2,R,ugm-3
27-01-1989,02:00,2,R,ugm-3
27-01-1989,03:00,2,R,ugm-3
27-01-1989,04:00,10,R,ugm-3
27-01-1989,05:00,16,R,ugm-3
27-01-1989,06:00,18,R,ugm-3
27-01-1989,07:00,14,R,ugm-3
27-01-1989,08:00,16,R,ugm-3
27-01-1989,09:00,16,R,ugm-3
27-01-1989,10:00,10,R,ugm-3
27-01-1989,11:00,18,R,ugm-3
27-01-1989,12:00,28,R,ugm-3
27-01-1989,13:00,40,R,ugm-3
27-01-1989,14:00,36,R,ugm-3
27-01-1989,15:00,34,R,ugm-3
27-01-1989,16:00,32,R,ugm-3
27-01-1989,17:00,34,R,ugm-3
27-01-1989,18:00,28,R,ugm-3
27-01-1989,19:00,26,R,ugm-3
27-01-1989,20:00,8,R,ugm-3
27-01-1989,21:00,18,R,ugm-3
27-01-1989,22:00,32,R,ugm-3
27-01-1989,23:00,34,R,ugm-3
27-01-1989,24:00,32,R,ugm-3
28-01-1989,01:00,38,R,ugm-3
28-01-1989,02:00,38,R,ugm-3
28-01-1989,03:00,46,R,ugm-3
28-01-1989,04:00,54,R,ugm-3
28-01-1989,05:00,62,R,ugm-3
28-01-1989,06:00,64,R,ugm-3
28-01-1989,07:00,62,R,ugm-3
28-01-1989,08:00,62,R,ugm-3
28-01-1989,09:00,62,R,ugm-3
28-01-1989,10:00,60,R,ugm-3
28-01-1989,11:00,56,R,ugm-3
28-01-1989,12:00,56,R,ugm-3
28-01-1989,13:00,52,R,ugm-3
28-01-1989,14:00,54,R,ugm-3
28-01-1989,15:00,54,R,ugm-3
28-01-1989,16:00,56,R,ugm-3
28-01-1989,17:00,50,R,ugm-3
28-01-1989,18:00,48,R,ugm-3
28-01-1989,19:00,48,R,ugm-3
28-01-1989,20:00,48,R,ugm-3
28-01-1989,21:00,52,R,ugm-3
28-01-1989,22:00,44,R,ugm-3
28-01-1989,23:00,40,R,ugm-3
28-01-1989,24:00,30,R,ugm-3
29-01-1989,01:00,12,R,ugm-3
29-01-1989,02:00,16,R,ugm-3
29-01-1989,03:00,26,R,ugm-3
29-01-1989,04:00,8,R,ugm-3
29-01-1989,05:00,8,R,ugm-3
29-01-1989,06:00,22,R,ugm-3
29-01-1989,07:00,32,R,ugm-3
29-01-1989,08:00,36,R,ugm-3
29-01-1989,09:00,38,R,ugm-3
29-01-1989,10:00,38,R,ugm-3
29-01-1989,11:00,42,R,ugm-3
29-01-1989,12:00,50,R,ugm-3
29-01-1989,13:00,56,R,ugm-3
29-01-1989,14:00,60,R,ugm-3
29-01-1989,15:00,62,R,ugm-3
29-01-1989,16:00,62,R,ugm-3
29-01-1989,17:00,58,R,ugm-3
29-01-1989,18:00,58,R,ugm-3
29-01-1989,19:00,58,R,ugm-3
29-01-1989,20:00,62,R,ugm-3
29-01-1989,21:00,58,R,ugm-3
29-01-1989,22:00,56,R,ugm-3
29-01-1989,23:00,56,R,ugm-3
29-01-1989,24:00,60,R,ugm-3
30-01-1989,01:00,62,R,ugm-3
30-01-1989,02:00,60,R,ugm-3
30-01-1989,03:00,60,R,ugm-3
30-01-1989,04:00,60,R,ugm-3
30-01-1989,05:00,60,R,ugm-3
30-01-1989,06:00,60,R,ugm-3
30-01-1989,07:00,60,R,ugm-3
30-01-1989,08:00,60,R,ugm-3
30-01-1989,09:00,60,R,ugm-3
30-01-1989,10:00,58,R,ugm-3
30-01-1989,11:00,58,R,ugm-3
30-01-1989,12:00,58,R,ugm-3
30-01-1989,13:00,58,R,ugm-3
30-01-1989,14:00,58,R,ugm-3
30-01-1989,15:00,58,R,ugm-3
30-01-1989,16:00,58,R,ugm-3
30-01-1989,17:00,58,R,ugm-3
30-01-1989,18:00,56,R,ugm-3
30-01-1989,19:00,56,R,ugm-3
30-01-1989,20:00,54,R,ugm-3
30-01-1989,21:00,52,R,ugm-3
30-01-1989,22:00,54,R,ugm-3
30-01-1989,23:00,54,R,ugm-3
30-01-1989,24:00,52,R,ugm-3
31-01-1989,01:00,46,R,ugm-3
31-01-1989,02:00,50,R,ugm-3
31-01-1989,03:00,44,R,ugm-3
31-01-1989,04:00,44,R,ugm-3
31-01-1989,05:00,38,R,ugm-3
31-01-1989,06:00,44,R,ugm-3
31-01-1989,07:00,40,R,ugm-3
31-01-1989,08:00,36,R,ugm-3
31-01-1989,09:00,48,R,ugm-3
31-01-1989,10:00,52,R,ugm-3
31-01-1989,11:00,54,R,ugm-3
31-01-1989,12:00,62,R,ugm-3
31-01-1989,13:00,52,R,ugm-3
31-01-1989,14:00,42,R,ugm-3
31-01-1989,15:00,44,R,ugm-3
31-01-1989,16:00,46,R,ugm-3
31-01-1989,17:00,40,R,ugm-3
31-01-1989,18:00,30,R,ugm-3
31-01-1989,19:00,2,R,ugm-3
31-01-1989,20:00,8,R,ugm-3
31-01-1989,21:00,6,R,ugm-3
31-01-1989,22:00,2,R,ugm-3
31-01-1989,23:00,2,R,ugm-3
31-01-1989,24:00,2,R,ugm-3
01-02-1989,01:00,2,R,ugm-3
01-02-1989,02:00,2,R,ugm-3
01-02-1989,03:00,4,R,ugm-3
01-02-1989,04:00,4,R,ugm-3
01-02-1989,05:00,2,R,ugm-3
01-02-1989,06:00,2,R,ugm-3
01-02-1989,07:00,2,R,ugm-3
01-02-1989,08:00,2,R,ugm-3
01-02-1989,09:00,14,R,ugm-3
01-02-1989,10:00,22,R,ugm-3
01-02-1989,11:00,30,R,ugm-3
01-02-1989,12:00,34,R,ugm-3
01-02-1989,13:00,30,R,ugm-3
01-02-1989,14:00,24,R,ugm-3
01-02-1989,15:00,18,R,ugm-3
01-02-1989,16:00,16,R,ugm-3
01-02-1989,17:00,14,R,ugm-3
01-02-1989,18:00,12,R,ugm-3
01-02-1989,19:00,8,R,ugm-3
01-02-1989,20:00,2,R,ugm-3
01-02-1989,21:00,2,R,ugm-3
01-02-1989,22:00,2,R,ugm-3
01-02-1989,23:00,2,R,ugm-3
01-02-1989,24:00,2,R,ugm-3
02-02-1989,01:00,2,R,ugm-3
02-02-1989,02:00,2,R,ugm-3
02-02-1989,03:00,2,R,ugm-3
02-02-1989,04:00,2,R,ugm-3
02-02-1989,05:00,2,R,ugm-3
02-02-1989,06:00,2,R,ugm-3
02-02-1989,07:00,2,R,ugm-3
02-02-1989,08:00,2,R,ugm-3
02-02-1989,09:00,6,R,ugm-3
02-02-1989,10:00,10,R,ugm-3
02-02-1989,11:00,8,R,ugm-3
02-02-1989,12:00,8,R,ugm-3
02-02-1989,13:00,10,R,ugm-3
02-02-1989,14:00,6,R,ugm-3
02-02-1989,15:00,10,R,ugm-3
02-02-1989,16:00,30,R,ugm-3
02-02-1989,17:00,32,R,ugm-3
02-02-1989,18:00,16,R,ugm-3
02-02-1989,19:00,4,R,ugm-3
02-02-1989,20:00,2,R,ugm-3
02-02-1989,21:00,2,R,ugm-3
02-02-1989,22:00,2,R,ugm-3
02-02-1989,23:00,2,R,ugm-3
02-02-1989,24:00,2,R,ugm-3
03-02-1989,01:00,2,R,ugm-3
03-02-1989,02:00,8,R,ugm-3
03-02-1989,03:00,18,R,ugm-3
03-02-1989,04:00,34,R,ugm-3
03-02-1989,05:00,40,R,ugm-3
03-02-1989,06:00,44,R,ugm-3
03-02-1989,07:00,48,R,ugm-3
03-02-1989,08:00,48,R,ugm-3
03-02-1989,09:00,44,R,ugm-3
03-02-1989,10:00,42,R,ugm-3
03-02-1989,11:00,36,R,ugm-3
03-02-1989,12:00,36,R,ugm-3
03-02-1989,13:00,40,R,ugm-3
03-02-1989,14:00,40,R,ugm-3
03-02-1989,15:00,46,R,ugm-3
03-02-1989,16:00,46,R,ugm-3
03-02-1989,17:00,48,R,ugm-3
03-02-1989,18:00,46,R,ugm-3
03-02-1989,19:00,40,R,ugm-3
03-02-1989,20:00,36,R,ugm-3
03-02-1989,21:00,36,R,ugm-3
03-02-1989,22:00,44,R,ugm-3
03-02-1989,23:00,52,R,ugm-3
03-02-1989,24:00,58,R,ugm-3
04-02-1989,01:00,62,R,ugm-3
04-02-1989,02:00,66,R,ugm-3
04-02-1989,03:00,68,R,ugm-3
04-02-1989,04:00,70,R,ugm-3
04-02-1989,05:00,76,R,ugm-3
04-02-1989,06:00,74,R,ugm-3
04-02-1989,07:00,76,R,ugm-3
04-02-1989,08:00,74,R,ugm-3
04-02-1989,09:00,66,R,ugm-3
04-02-1989,10:00,62,R,ugm-3
04-02-1989,11:00,58,R,ugm-3
04-02-1989,12:00,54,R,ugm-3
04-02-1989,13:00,48,R,ugm-3
04-02-1989,14:00,52,R,ugm-3
04-02-1989,15:00,58,R,ugm-3
04-02-1989,16:00,62,R,ugm-3
04-02-1989,17:00,58,R,ugm-3
04-02-1989,18:00,60,R,ugm-3
04-02-1989,19:00,56,R,ugm-3
04-02-1989,20:00,72,R,ugm-3
04-02-1989,21:00,72,R,ugm-3
04-02-1989,22:00,72,R,ugm-3
04-02-1989,23:00,70,R,ugm-3
04-02-1989,24:00,68,R,ugm-3
05-02-1989,01:00,66,R,ugm-3
05-02-1989,02:00,70,R,ugm-3
05-02-1989,03:00,66,R,ugm-3
05-02-1989,04:00,64,R,ugm-3
05-02-1989,05:00,64,R,ugm-3
05-02-1989,06:00,64,R,ugm-3
05-02-1989,07:00,64,R,ugm-3
05-02-1989,08:00,58,R,ugm-3
05-02-1989,09:00,58,R,ugm-3
05-02-1989,10:00,62,R,ugm-3
05-02-1989,11:00,58,R,ugm-3
05-02-1989,12:00,60,R,ugm-3
05-02-1989,13:00,50,R,ugm-3
05-02-1989,14:00,46,R,ugm-3
05-02-1989,15:00,54,R,ugm-3
05-02-1989,16:00,48,R,ugm-3
05-02-1989,17:00,42,R,ugm-3
05-02-1989,18:00,48,R,ugm-3
05-02-1989,19:00,56,R,ugm-3
05-02-1989,20:00,52,R,ugm-3
05-02-1989,21:00,46,R,ugm-3
05-02-1989,22:00,46,R,ugm-3
05-02-1989,23:00,58,R,ugm-3
05-02-1989,24:00,60,R,ugm-3
06-02-1989,01:00,62,R,ugm-3
06-02-1989,02:00,66,R,ugm-3
06-02-1989,03:00,66,R,ugm-3
06-02-1989,04:00,68,R,ugm-3
06-02-1989,05:00,70,R,ugm-3
06-02-1989,06:00,70,R,ugm-3
06-02-1989,07:00,70,R,ugm-3
06-02-1989,08:00,70,R,ugm-3