Data supplied by UK-AIR on 9/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Belfast Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2018,01:00,0.052412,R,mgm-3,9.100,R,ugm-3 (TEOM FDMS),0.81023,R,ugm-3,7.81972,R,ugm-3,9.06205,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),63.72935,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.65087,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2018,02:00,0.062895,R,mgm-3,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),63.33021,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.73776,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2018,03:00,0.057654,R,mgm-3,5.000,R,ugm-3 (TEOM FDMS),1.08741,R,ugm-3,10.26327,R,ugm-3,11.93061,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),63.61294,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.43365,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2018,04:00,0.055033,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),1.91897,R,ugm-3,13.63336,R,ugm-3,16.57573,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.84716,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2018,05:00,0.052412,R,mgm-3,7.300,R,ugm-3 (TEOM FDMS),0.63966,R,ugm-3,8.99399,R,ugm-3,9.97478,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),62.51530,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.17299,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2018,06:00,0.060274,R,mgm-3,7.000,R,ugm-3 (TEOM FDMS),0.38379,R,ugm-3,8.40838,R,ugm-3,8.99686,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),60.17036,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.10782,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2018,07:00,0.068136,R,mgm-3,7.100,R,ugm-3 (TEOM FDMS),0.67164,R,ugm-3,14.71467,R,ugm-3,15.74450,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.91232,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2018,08:00,0.078617,R,mgm-3,6.500,R,ugm-3 (TEOM FDMS),0.79957,R,ugm-3,19.79927,R,ugm-3,21.02526,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),44.00519,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.10782,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2018,09:00,0.083858,R,mgm-3,9.500,R,ugm-3 (TEOM FDMS),2.17483,R,ugm-3,26.34516,R,ugm-3,29.67985,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),35.42368,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.91232,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2018,10:00,0.068136,R,mgm-3,10.600,R,ugm-3 (TEOM FDMS),3.07035,R,ugm-3,23.50517,R,ugm-3,28.21297,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),42.20906,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.04266,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2018,11:00,0.052412,R,mgm-3,7.000,R,ugm-3 (TEOM FDMS),1.95095,R,ugm-3,14.90451,R,ugm-3,17.89592,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),55.92949,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.91232,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2018,12:00,0.047171,R,mgm-3,1.800,R,ugm-3 (TEOM FDMS),0.86353,R,ugm-3,7.37941,R,ugm-3,8.70348,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),73.04262,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.84716,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2018,13:00,0.057654,R,mgm-3,3.300,R,ugm-3 (TEOM FDMS),1.56716,R,ugm-3,9.33209,R,ugm-3,11.73503,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),74.24004,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.10782,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2018,14:00,0.062895,R,mgm-3,1.400,R,ugm-3 (TEOM FDMS),1.47121,R,ugm-3,9.62590,R,ugm-3,11.88172,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),72.99273,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.71683,R,ugm-3,-3.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2018,15:00,0.068136,R,mgm-3,8.300,R,ugm-3 (TEOM FDMS),1.95095,R,ugm-3,11.04173,R,ugm-3,14.03314,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),65.55875,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.26066,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2018,16:00,0.065515,R,mgm-3,5.600,R,ugm-3 (TEOM FDMS),2.01491,R,ugm-3,12.89949,R,ugm-3,15.98898,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.97749,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2018,17:00,0.068136,R,mgm-3,5.500,R,ugm-3 (TEOM FDMS),1.37526,R,ugm-3,11.77775,R,ugm-3,13.88645,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),66.80606,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.97749,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2018,18:00,0.057654,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),0.70362,R,ugm-3,6.89117,R,ugm-3,7.97004,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),68.60219,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.58649,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
01-01-2018,19:00,0.052412,R,mgm-3,5.800,R,ugm-3 (TEOM FDMS),0.44776,R,ugm-3,4.88759,R,ugm-3,5.57414,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.58649,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
01-01-2018,20:00,0.049792,R,mgm-3,4.100,R,ugm-3 (TEOM FDMS),0.51173,R,ugm-3,5.62074,R,ugm-3,6.40537,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),67.45466,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.65166,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2018,21:00,0.047171,R,mgm-3,8.800,R,ugm-3 (TEOM FDMS),0.44776,R,ugm-3,5.47434,R,ugm-3,6.16089,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),63.51315,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.65166,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.30,R,ugm-3
01-01-2018,22:00,0.047171,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),0.31983,R,ugm-3,4.83926,R,ugm-3,5.32966,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),64.86025,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),0.71683,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.30,R,ugm-3
01-01-2018,23:00,0.034068,R,mgm-3,16.600,R,ugm-3 (TEOM FDMS),0.31983,R,ugm-3,4.59478,R,ugm-3,5.08518,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),67.15531,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.52133,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2018,24:00,0.039309,R,mgm-3,16.400,R,ugm-3 (TEOM FDMS),0.47974,R,ugm-3,7.62562,R,ugm-3,8.36121,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),64.06197,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.52133,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
02-01-2018,01:00,0.049015,R,mgm-3,17.300,R,ugm-3 (TEOM FDMS),0.63992,R,ugm-3,12.52038,R,ugm-3,13.50157,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),54.14999,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.08690,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.30,R,ugm-3
02-01-2018,02:00,0.049015,R,mgm-3,17.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),57.47616,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.34759,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2018,03:00,0.034136,R,mgm-3,17.200,R,ugm-3 (TEOM FDMS),0.51193,R,ugm-3,9.68365,R,ugm-3,10.46861,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),56.57810,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.45621,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2018,04:00,0.063019,R,mgm-3,15.200,R,ugm-3 (TEOM FDMS),1.50381,R,ugm-3,18.63141,R,ugm-3,20.93722,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),0.45621,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2018,05:00,0.052516,R,mgm-3,17.700,R,ugm-3 (TEOM FDMS),1.43982,R,ugm-3,18.53386,R,ugm-3,20.74154,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.19552,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2018,06:00,0.049889,R,mgm-3,15.700,R,ugm-3 (TEOM FDMS),3.03961,R,ugm-3,26.40272,R,ugm-3,31.06340,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),36.72088,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.45621,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2018,07:00,0.097154,R,mgm-3,14.800,R,ugm-3 (TEOM FDMS),29.50022,R,ugm-3,64.98086,R,ugm-3,110.21390,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.62931,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.00,R,ugm-3
02-01-2018,08:00,0.086651,R,mgm-3,15.500,R,ugm-3 (TEOM FDMS),22.78108,R,ugm-3,60.21643,R,ugm-3,95.14693,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),19.75743,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.43380,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.00,R,ugm-3
02-01-2018,09:00,0.070896,R,mgm-3,11.100,R,ugm-3 (TEOM FDMS),8.41492,R,ugm-3,42.17979,R,ugm-3,55.08249,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),36.07228,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.69517,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,-0.10,R,ugm-3
02-01-2018,10:00,0.089277,R,mgm-3,6.500,R,ugm-3 (TEOM FDMS),22.23715,R,ugm-3,64.32800,R,ugm-3,98.42449,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),26.94195,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.17311,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.00,R,ugm-3
02-01-2018,11:00,0.097154,R,mgm-3,5.700,R,ugm-3 (TEOM FDMS),14.36616,R,ugm-3,52.03516,R,ugm-3,74.06296,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),27.98969,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.91242,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.00,R,ugm-3
02-01-2018,12:00,0.065645,R,mgm-3,11.000,R,ugm-3 (TEOM FDMS),5.72727,R,ugm-3,26.04845,R,ugm-3,34.83014,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.78207,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
02-01-2018,13:00,0.044639,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),3.96749,R,ugm-3,18.91407,R,ugm-3,24.99747,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),68.30283,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.52138,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2018,14:00,0.060393,R,mgm-3,20.600,R,ugm-3 (TEOM FDMS),6.75114,R,ugm-3,37.78444,R,ugm-3,48.13603,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.91242,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
02-01-2018,15:00,0.118160,R,mgm-3,25.900,R,ugm-3 (TEOM FDMS),15.29404,R,ugm-3,63.67373,R,ugm-3,87.12426,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),21.00474,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),1.49897,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
02-01-2018,16:00,0.152296,R,mgm-3,27.700,R,ugm-3 (TEOM FDMS),31.41997,R,ugm-3,78.08263,R,ugm-3,126.25925,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),10.37764,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),2.08552,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.40,R,ugm-3
02-01-2018,17:00,0.175928,R,mgm-3,28.700,R,ugm-3 (TEOM FDMS),25.27676,R,ugm-3,62.01543,R,ugm-3,100.77259,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),22.60130,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),2.54173,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.50,R,ugm-3
02-01-2018,18:00,0.152296,R,mgm-3,20.300,R,ugm-3 (TEOM FDMS),25.72470,R,ugm-3,48.51189,R,ugm-3,87.95588,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),31.73163,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),1.56414,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.30,R,ugm-3
02-01-2018,19:00,0.186430,R,mgm-3,17.300,R,ugm-3 (TEOM FDMS),7.67902,R,ugm-3,37.43792,R,ugm-3,49.21224,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.52138,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.30,R,ugm-3
02-01-2018,20:00,0.126037,R,mgm-3,,,,2.23971,R,ugm-3,14.02981,R,ugm-3,17.46399,R,ugm-3,,,,-3.700,R,ugm-3 (TEOM FDMS),62.26584,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.97759,R,ugm-3,,,,14.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2018,21:00,0.099780,R,mgm-3,5.900,R,ugm-3 (TEOM FDMS),1.91975,R,ugm-3,8.25881,R,ugm-3,11.20239,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.10794,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
02-01-2018,22:00,0.070896,R,mgm-3,3.300,R,ugm-3 (TEOM FDMS),0.86389,R,ugm-3,4.30104,R,ugm-3,5.62566,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),74.58929,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.71690,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2018,23:00,0.057768,R,mgm-3,8.900,R,ugm-3 (TEOM FDMS),0.28796,R,ugm-3,3.56980,R,ugm-3,4.01134,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),80.52650,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.58655,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
02-01-2018,24:00,0.052516,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),0.09599,R,ugm-3,2.15200,R,ugm-3,2.29918,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),82.97123,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.78207,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,01:00,0.042095,R,mgm-3,9.800,R,ugm-3 (TEOM FDMS),0.21339,R,ugm-3,1.30419,R,ugm-3,1.63138,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),81.49108,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.78215,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,02:00,0.038587,R,mgm-3,6.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),75.57051,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.52143,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,03:00,0.042095,R,mgm-3,7.600,R,ugm-3 (TEOM FDMS),0.35210,R,ugm-3,3.71803,R,ugm-3,4.25791,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),73.34198,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.39108,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,04:00,0.039465,R,mgm-3,7.200,R,ugm-3 (TEOM FDMS),0.12804,R,ugm-3,2.39758,R,ugm-3,2.59390,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),73.79101,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.45625,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.00,R,ugm-3
03-01-2018,05:00,0.031572,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),0.06402,R,ugm-3,1.66374,R,ugm-3,1.76189,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),76.13596,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.26072,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.00,R,ugm-3
03-01-2018,06:00,0.039465,R,mgm-3,5.300,R,ugm-3 (TEOM FDMS),0.35210,R,ugm-3,2.64132,R,ugm-3,3.18120,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),73.74112,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.19554,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,-0.10,R,ugm-3
03-01-2018,07:00,0.031572,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),0.99228,R,ugm-3,7.43482,R,ugm-3,8.95630,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),69.10111,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,08:00,0.042095,R,mgm-3,6.600,R,ugm-3 (TEOM FDMS),3.26492,R,ugm-3,19.61144,R,ugm-3,24.61758,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),57.27659,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.32590,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2018,09:00,0.042095,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),3.77707,R,ugm-3,18.58145,R,ugm-3,24.37287,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),63.91229,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.32590,R,ugm-3,-3.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2018,10:00,0.042095,R,mgm-3,4.600,R,ugm-3 (TEOM FDMS),5.21747,R,ugm-3,21.46277,R,ugm-3,29.46279,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.39108,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,-0.10,R,ugm-3
03-01-2018,11:00,0.044726,R,mgm-3,5.700,R,ugm-3 (TEOM FDMS),18.43721,R,ugm-3,31.04712,R,ugm-3,59.31711,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.04287,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2018,12:00,0.042095,R,mgm-3,9.700,R,ugm-3 (TEOM FDMS),5.34551,R,ugm-3,22.83258,R,ugm-3,31.02892,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.45625,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2018,13:00,0.068406,R,mgm-3,10.600,R,ugm-3 (TEOM FDMS),8.48240,R,ugm-3,36.42476,R,ugm-3,49.43092,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),43.20691,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.26072,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
03-01-2018,14:00,0.073667,R,mgm-3,12.600,R,ugm-3 (TEOM FDMS),9.41066,R,ugm-3,40.72761,R,ugm-3,55.15708,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.65179,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,-0.10,R,ugm-3
03-01-2018,15:00,0.073667,R,mgm-3,15.400,R,ugm-3 (TEOM FDMS),6.24176,R,ugm-3,31.73606,R,ugm-3,41.30663,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.65179,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2018,16:00,0.078929,R,mgm-3,13.700,R,ugm-3 (TEOM FDMS),6.94596,R,ugm-3,35.30575,R,ugm-3,45.95608,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.78215,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2018,17:00,0.081560,R,mgm-3,10.300,R,ugm-3 (TEOM FDMS),5.88966,R,ugm-3,22.38976,R,ugm-3,31.42045,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),56.82756,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.84733,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2018,18:00,0.071036,R,mgm-3,12.800,R,ugm-3 (TEOM FDMS),3.16890,R,ugm-3,18.48619,R,ugm-3,23.34510,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),65.35918,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.58661,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2018,19:00,0.071036,R,mgm-3,14.400,R,ugm-3 (TEOM FDMS),2.56072,R,ugm-3,18.63565,R,ugm-3,22.56203,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),63.76262,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.71697,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2018,20:00,0.063144,R,mgm-3,9.900,R,ugm-3 (TEOM FDMS),1.18434,R,ugm-3,15.11781,R,ugm-3,16.93376,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),67.40477,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.84733,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2018,21:00,0.071036,R,mgm-3,14.100,R,ugm-3 (TEOM FDMS),0.83224,R,ugm-3,12.67225,R,ugm-3,13.94833,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),65.20950,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.91251,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2018,22:00,0.065775,R,mgm-3,11.700,R,ugm-3 (TEOM FDMS),2.11260,R,ugm-3,6.69586,R,ugm-3,9.93513,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),68.05337,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.71697,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2018,23:00,0.068406,R,mgm-3,11.100,R,ugm-3 (TEOM FDMS),0.64018,R,ugm-3,7.43634,R,ugm-3,8.41794,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),67.75402,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.52143,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
03-01-2018,24:00,0.063144,R,mgm-3,11.300,R,ugm-3 (TEOM FDMS),0.32009,R,ugm-3,6.36101,R,ugm-3,6.85181,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),62.96434,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.52143,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,01:00,0.052723,R,mgm-3,13.500,R,ugm-3 (TEOM FDMS),0.93932,R,ugm-3,9.98473,R,ugm-3,11.42500,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),56.14569,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.26074,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,02:00,0.056238,R,mgm-3,9.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),53.68433,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.69531,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,03:00,0.063268,R,mgm-3,16.200,R,ugm-3 (TEOM FDMS),0.96067,R,ugm-3,11.74736,R,ugm-3,13.22036,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),0.19556,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,-0.10,R,ugm-3
04-01-2018,04:00,0.063268,R,mgm-3,23.500,R,ugm-3 (TEOM FDMS),1.18482,R,ugm-3,11.10987,R,ugm-3,12.92657,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),52.73637,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.13037,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,05:00,0.052723,R,mgm-3,22.100,R,ugm-3 (TEOM FDMS),2.91402,R,ugm-3,12.57147,R,ugm-3,17.03957,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),0.32593,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,06:00,0.047452,R,mgm-3,18.400,R,ugm-3 (TEOM FDMS),1.53707,R,ugm-3,13.94831,R,ugm-3,16.30511,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),0.52149,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3