Data supplied by UK-AIR on 7/4/2010
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,57,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,48,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
01-01-2009,02:00,36,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,03:00,33,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,04:00,27,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,20,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,05:00,27,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
01-01-2009,06:00,29,R,ugm-3 (TEOM FDMS),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,22,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,07:00,30,R,ugm-3 (TEOM FDMS),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,08:00,34,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,09:00,37,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,10:00,36,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,11:00,35,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,12:00,34,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,13:00,34,R,ugm-3 (TEOM FDMS),8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,14:00,33,R,ugm-3 (TEOM FDMS),8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,15:00,33,R,ugm-3 (TEOM FDMS),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,16:00,36,R,ugm-3 (TEOM FDMS),8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,17:00,42,R,ugm-3 (TEOM FDMS),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,35,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,18:00,44,R,ugm-3 (TEOM FDMS),8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,36,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,19:00,48,R,ugm-3 (TEOM FDMS),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,39,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
01-01-2009,20:00,49,R,ugm-3 (TEOM FDMS),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,41,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,21:00,50,R,ugm-3 (TEOM FDMS),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,41,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
01-01-2009,22:00,48,R,ugm-3 (TEOM FDMS),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,39,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
01-01-2009,23:00,46,R,ugm-3 (TEOM FDMS),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,37,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
01-01-2009,24:00,46,R,ugm-3 (TEOM FDMS),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,36,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
02-01-2009,01:00,44,R,ugm-3 (TEOM FDMS),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,34,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
02-01-2009,02:00,45,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,36,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
02-01-2009,03:00,46,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,35,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
02-01-2009,04:00,44,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,35,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
02-01-2009,05:00,44,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,34,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
02-01-2009,06:00,44,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
02-01-2009,07:00,42,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
02-01-2009,08:00,35,R,ugm-3 (TEOM FDMS),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
02-01-2009,09:00,30,R,ugm-3 (TEOM FDMS),8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
02-01-2009,10:00,24,R,ugm-3 (TEOM FDMS),10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
02-01-2009,11:00,19,R,ugm-3 (TEOM FDMS),9,R,ugm-3,19,R,ugm-3,32,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
02-01-2009,12:00,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
02-01-2009,13:00,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2009,14:00,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2009,15:00,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,16:00,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,17:00,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2009,18:00,20,R,ugm-3 (TEOM FDMS),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,19:00,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
02-01-2009,20:00,18,R,ugm-3 (TEOM FDMS),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,21:00,17,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2009,22:00,19,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2009,23:00,20,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2009,24:00,19,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,01:00,18,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,02:00,19,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
03-01-2009,03:00,19,R,ugm-3 (TEOM FDMS),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,04:00,19,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,05:00,20,R,ugm-3 (TEOM FDMS),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
03-01-2009,06:00,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
03-01-2009,07:00,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,08:00,16,R,ugm-3 (TEOM FDMS),13,R,ugm-3,44,R,ugm-3,63,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,09:00,16,R,ugm-3 (TEOM FDMS),30,R,ugm-3,48,R,ugm-3,94,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,10:00,15,R,ugm-3 (TEOM FDMS),28,R,ugm-3,46,R,ugm-3,88,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,11:00,18,R,ugm-3 (TEOM FDMS),26,R,ugm-3,42,R,ugm-3,82,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,12:00,17,R,ugm-3 (TEOM FDMS),13,R,ugm-3,31,R,ugm-3,50,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,13:00,18,R,ugm-3 (TEOM FDMS),9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,14:00,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,15:00,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2009,16:00,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2009,17:00,45,R,ugm-3 (TEOM FDMS),11,R,ugm-3,48,R,ugm-3,65,R,ugm-3,40,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,18:00,58,R,ugm-3 (TEOM FDMS),26,R,ugm-3,65,R,ugm-3,105,R,ugm-3,52,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,19:00,47,R,ugm-3 (TEOM FDMS),25,R,ugm-3,65,R,ugm-3,103,R,ugm-3,42,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,20:00,44,R,ugm-3 (TEOM FDMS),16,R,ugm-3,63,R,ugm-3,88,R,ugm-3,38,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,21:00,60,R,ugm-3 (TEOM FDMS),39,R,ugm-3,69,R,ugm-3,128,R,ugm-3,54,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,22:00,41,R,ugm-3 (TEOM FDMS),9,R,ugm-3,52,R,ugm-3,65,R,ugm-3,34,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
03-01-2009,23:00,30,R,ugm-3 (TEOM FDMS),4,R,ugm-3,44,R,ugm-3,50,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,24:00,31,R,ugm-3 (TEOM FDMS),3,R,ugm-3,44,R,ugm-3,48,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,01:00,30,R,ugm-3 (TEOM FDMS),3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,02:00,31,R,ugm-3 (TEOM FDMS),1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,03:00,24,R,ugm-3 (TEOM FDMS),1,R,ugm-3,36,R,ugm-3,38,R,ugm-3,18,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,04:00,26,R,ugm-3 (TEOM FDMS),1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,05:00,31,R,ugm-3 (TEOM FDMS),1,R,ugm-3,38,R,ugm-3,40,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,06:00,32,R,ugm-3 (TEOM FDMS),3,R,ugm-3,50,R,ugm-3,53,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2009,07:00,39,R,ugm-3 (TEOM FDMS),60,R,ugm-3,63,R,ugm-3,155,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,08:00,32,R,ugm-3 (TEOM FDMS),50,R,ugm-3,63,R,ugm-3,139,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,09:00,31,R,ugm-3 (TEOM FDMS),35,R,ugm-3,59,R,ugm-3,113,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,10:00,33,R,ugm-3 (TEOM FDMS),51,R,ugm-3,53,R,ugm-3,132,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,11:00,31,R,ugm-3 (TEOM FDMS),44,R,ugm-3,53,R,ugm-3,120,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,12:00,32,R,ugm-3 (TEOM FDMS),40,R,ugm-3,52,R,ugm-3,113,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2009,13:00,33,R,ugm-3 (TEOM FDMS),41,R,ugm-3,53,R,ugm-3,117,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2009,14:00,33,R,ugm-3 (TEOM FDMS),38,R,ugm-3,55,R,ugm-3,113,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2009,15:00,36,R,ugm-3 (TEOM FDMS),36,R,ugm-3,59,R,ugm-3,115,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,16:00,41,R,ugm-3 (TEOM FDMS),26,R,ugm-3,59,R,ugm-3,99,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2009,17:00,41,R,ugm-3 (TEOM FDMS),19,R,ugm-3,61,R,ugm-3,90,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2009,18:00,47,R,ugm-3 (TEOM FDMS),33,R,ugm-3,65,R,ugm-3,115,R,ugm-3,38,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2009,19:00,48,R,ugm-3 (TEOM FDMS),39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,39,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2009,20:00,49,R,ugm-3 (TEOM FDMS),43,R,ugm-3,65,R,ugm-3,130,R,ugm-3,41,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2009,21:00,50,R,ugm-3 (TEOM FDMS),35,R,ugm-3,59,R,ugm-3,113,R,ugm-3,40,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
04-01-2009,22:00,49,R,ugm-3 (TEOM FDMS),25,R,ugm-3,59,R,ugm-3,97,R,ugm-3,40,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2009,23:00,46,R,ugm-3 (TEOM FDMS),21,R,ugm-3,55,R,ugm-3,88,R,ugm-3,36,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
04-01-2009,24:00,40,R,ugm-3 (TEOM FDMS),11,R,ugm-3,52,R,ugm-3,69,R,ugm-3,30,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
05-01-2009,01:00,37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
05-01-2009,02:00,37,R,ugm-3 (TEOM FDMS),3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
05-01-2009,03:00,38,R,ugm-3 (TEOM FDMS),1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
05-01-2009,04:00,36,R,ugm-3 (TEOM FDMS),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
05-01-2009,05:00,29,R,ugm-3 (TEOM FDMS),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
05-01-2009,06:00,20,R,ugm-3 (TEOM FDMS),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
05-01-2009,07:00,19,R,ugm-3 (TEOM FDMS),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
05-01-2009,08:00,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
05-01-2009,09:00,10,R,ugm-3 (TEOM FDMS),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2009,10:00,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2009,11:00,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2009,12:00,12,R,ugm-3 (TEOM FDMS),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2009,13:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2009,14:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2009,15:00,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2009,16:00,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2009,17:00,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,52,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,18:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2009,19:00,17,R,ugm-3 (TEOM FDMS),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,20:00,23,R,ugm-3 (TEOM FDMS),9,R,ugm-3,40,R,ugm-3,53,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2009,21:00,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2009,22:00,17,R,ugm-3 (TEOM FDMS),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,23:00,14,R,ugm-3 (TEOM FDMS),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,24:00,11,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,01:00,12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2009,02:00,12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,03:00,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2009,04:00,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,05:00,12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,06:00,11,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,07:00,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2009,08:00,17,R,ugm-3 (TEOM FDMS),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,09:00,20,R,ugm-3 (TEOM FDMS),25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,10:00,17,R,ugm-3 (TEOM FDMS),30,R,ugm-3,42,R,ugm-3,88,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,11:00,16,R,ugm-3 (TEOM FDMS),24,R,ugm-3,34,R,ugm-3,71,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,12:00,19,R,ugm-3 (TEOM FDMS),18,R,ugm-3,29,R,ugm-3,55,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,13:00,19,R,ugm-3 (TEOM FDMS),14,R,ugm-3,25,R,ugm-3,46,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
06-01-2009,14:00,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
06-01-2009,15:00,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,52,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,16:00,15,R,ugm-3 (TEOM FDMS),11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2009,17:00,35,R,ugm-3 (TEOM FDMS),29,R,ugm-3,61,R,ugm-3,105,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2009,18:00,39,R,ugm-3 (TEOM FDMS),43,R,ugm-3,65,R,ugm-3,130,R,ugm-3,36,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,19:00,43,R,ugm-3 (TEOM FDMS),43,R,ugm-3,63,R,ugm-3,128,R,ugm-3,40,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,20:00,44,R,ugm-3 (TEOM FDMS),51,R,ugm-3,59,R,ugm-3,138,R,ugm-3,41,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,21:00,42,R,ugm-3 (TEOM FDMS),49,R,ugm-3,61,R,ugm-3,136,R,ugm-3,38,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,22:00,37,R,ugm-3 (TEOM FDMS),33,R,ugm-3,59,R,ugm-3,109,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,23:00,29,R,ugm-3 (TEOM FDMS),16,R,ugm-3,61,R,ugm-3,86,R,ugm-3,22,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
06-01-2009,24:00,23,R,ugm-3 (TEOM FDMS),9,R,ugm-3,53,R,ugm-3,67,R,ugm-3,18,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2009,01:00,26,R,ugm-3 (TEOM FDMS),5,R,ugm-3,52,R,ugm-3,59,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2009,02:00,32,R,ugm-3 (TEOM FDMS),28,R,ugm-3,57,R,ugm-3,99,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2009,03:00,36,R,ugm-3 (TEOM FDMS),56,R,ugm-3,59,R,ugm-3,145,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,04:00,43,R,ugm-3 (TEOM FDMS),144,R,ugm-3,61,R,ugm-3,281,R,ugm-3,39,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,05:00,41,R,ugm-3 (TEOM FDMS),124,R,ugm-3,57,R,ugm-3,246,R,ugm-3,35,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,06:00,31,R,ugm-3 (TEOM FDMS),48,R,ugm-3,57,R,ugm-3,130,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,07:00,33,R,ugm-3 (TEOM FDMS),14,R,ugm-3,52,R,ugm-3,73,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,08:00,33,R,ugm-3 (TEOM FDMS),15,R,ugm-3,48,R,ugm-3,71,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2009,09:00,36,R,ugm-3 (TEOM FDMS),19,R,ugm-3,46,R,ugm-3,74,R,ugm-3,30,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,10:00,36,R,ugm-3 (TEOM FDMS),21,R,ugm-3,40,R,ugm-3,73,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2009,11:00,,,,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
07-01-2009,12:00,,,,24,R,ugm-3,27,R,ugm-3,63,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
07-01-2009,13:00,33,R,ugm-3 (TEOM FDMS),16,R,ugm-3,23,R,ugm-3,48,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
07-01-2009,14:00,30,R,ugm-3 (TEOM FDMS),13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,15:00,30,R,ugm-3 (TEOM FDMS),15,R,ugm-3,34,R,ugm-3,57,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,16:00,31,R,ugm-3 (TEOM FDMS),19,R,ugm-3,40,R,ugm-3,69,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,17:00,33,R,ugm-3 (TEOM FDMS),24,R,ugm-3,46,R,ugm-3,82,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2009,18:00,35,R,ugm-3 (TEOM FDMS),25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2009,19:00,36,R,ugm-3 (TEOM FDMS),31,R,ugm-3,46,R,ugm-3,94,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2009,20:00,40,R,ugm-3 (TEOM FDMS),34,R,ugm-3,48,R,ugm-3,99,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2009,21:00,44,R,ugm-3 (TEOM FDMS),40,R,ugm-3,46,R,ugm-3,107,R,ugm-3,36,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
07-01-2009,22:00,39,R,ugm-3 (TEOM FDMS),31,R,ugm-3,46,R,ugm-3,94,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,23:00,40,R,ugm-3 (TEOM FDMS),24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
07-01-2009,24:00,42,R,ugm-3 (TEOM FDMS),28,R,ugm-3,42,R,ugm-3,84,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
08-01-2009,01:00,42,R,ugm-3 (TEOM FDMS),23,R,ugm-3,42,R,ugm-3,76,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
08-01-2009,02:00,42,R,ugm-3 (TEOM FDMS),20,R,ugm-3,42,R,ugm-3,73,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
08-01-2009,03:00,,,,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3,,,,,,,0,R,ugm-3,,,,,,,,,