Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chepstow A48,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,9.000,R,ugm-3 (TEOM FDMS),16.53629,R,ugm-3,22.66121,R,ugm-3,48.01650,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,8.000,R,ugm-3 (TEOM FDMS),17.74201,R,ugm-3,30.89771,R,ugm-3,58.10175,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,7.300,R,ugm-3 (TEOM FDMS),16.27758,R,ugm-3,23.30333,R,ugm-3,48.26194,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,9.900,R,ugm-3 (TEOM FDMS),19.03411,R,ugm-3,25.63658,R,ugm-3,54.82181,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,13.500,R,ugm-3 (TEOM FDMS),6.76068,R,ugm-3,7.90771,R,ugm-3,18.27394,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,9.300,R,ugm-3 (TEOM FDMS),3.91871,R,ugm-3,9.05234,R,ugm-3,15.06094,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,9.200,R,ugm-3 (TEOM FDMS),11.67005,R,ugm-3,19.25648,R,ugm-3,37.15031,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,11.000,R,ugm-3 (TEOM FDMS),8.31138,R,ugm-3,16.90937,R,ugm-3,29.65331,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,12.100,R,ugm-3 (TEOM FDMS),24.63199,R,ugm-3,23.07766,R,ugm-3,60.84619,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,11.200,R,ugm-3 (TEOM FDMS),33.24491,R,ugm-3,47.42331,R,ugm-3,98.39813,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,12.700,R,ugm-3 (TEOM FDMS),44.26855,R,ugm-3,59.43763,R,ugm-3,127.31513,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,14.800,R,ugm-3 (TEOM FDMS),53.82848,R,ugm-3,59.70634,R,ugm-3,142.24219,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,15.200,R,ugm-3 (TEOM FDMS),52.79540,R,ugm-3,61.69199,R,ugm-3,142.64381,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,16.300,R,ugm-3 (TEOM FDMS),52.66631,R,ugm-3,49.97506,R,ugm-3,130.72894,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,21.400,R,ugm-3 (TEOM FDMS),56.71411,R,ugm-3,65.65708,R,ugm-3,152.61750,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,22.400,R,ugm-3 (TEOM FDMS),77.94409,R,ugm-3,78.35465,R,ugm-3,197.86725,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,23.200,R,ugm-3 (TEOM FDMS),57.36021,R,ugm-3,68.21409,R,ugm-3,156.16519,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,21.900,R,ugm-3 (TEOM FDMS),49.13489,R,ugm-3,57.13020,R,ugm-3,132.46931,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,19.400,R,ugm-3 (TEOM FDMS),21.57486,R,ugm-3,33.12020,R,ugm-3,66.20119,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,20.600,R,ugm-3 (TEOM FDMS),20.58388,R,ugm-3,31.89524,R,ugm-3,63.45675,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,16.300,R,ugm-3 (TEOM FDMS),21.83305,R,ugm-3,25.36118,R,ugm-3,58.83806,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,11.700,R,ugm-3 (TEOM FDMS),27.34487,R,ugm-3,28.55697,R,ugm-3,70.48519,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,12.500,R,ugm-3 (TEOM FDMS),10.55029,R,ugm-3,14.54743,R,ugm-3,30.72431,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,7.600,R,ugm-3 (TEOM FDMS),11.23942,R,ugm-3,10.67940,R,ugm-3,27.91294,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,11.400,R,ugm-3 (TEOM FDMS),26.39245,R,ugm-3,15.21394,R,ugm-3,55.68218,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,14.700,R,ugm-3 (TEOM FDMS),1.38035,R,ugm-3,5.83759,R,ugm-3,7.95460,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,13.200,R,ugm-3 (TEOM FDMS),2.80300,R,ugm-3,5.22065,R,ugm-3,9.51870,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,11.900,R,ugm-3 (TEOM FDMS),16.90528,R,ugm-3,11.08103,R,ugm-3,37.00229,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,15.100,R,ugm-3 (TEOM FDMS),34.50063,R,ugm-3,20.83621,R,ugm-3,73.73644,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,17.000,R,ugm-3 (TEOM FDMS),13.67072,R,ugm-3,24.15201,R,ugm-3,45.11329,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,23.800,R,ugm-3 (TEOM FDMS),85.38829,R,ugm-3,75.53514,R,ugm-3,206.46203,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,22.300,R,ugm-3 (TEOM FDMS),100.82706,R,ugm-3,93.82534,R,ugm-3,248.42476,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,26.900,R,ugm-3 (TEOM FDMS),90.60668,R,ugm-3,81.54374,R,ugm-3,220.47195,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,26.200,R,ugm-3 (TEOM FDMS),83.49052,R,ugm-3,78.10985,R,ugm-3,206.12686,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,12.000,R,ugm-3 (TEOM FDMS),57.48619,R,ugm-3,64.35610,R,ugm-3,152.50036,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,15.400,R,ugm-3 (TEOM FDMS),79.86836,R,ugm-3,76.15623,R,ugm-3,198.61915,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,19.500,R,ugm-3 (TEOM FDMS),82.80076,R,ugm-3,84.12801,R,ugm-3,211.08731,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,14.500,R,ugm-3 (TEOM FDMS),81.11878,R,ugm-3,73.09910,R,ugm-3,197.47959,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,17.900,R,ugm-3 (TEOM FDMS),58.21929,R,ugm-3,65.84642,R,ugm-3,155.11465,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,18.000,R,ugm-3 (TEOM FDMS),94.31521,R,ugm-3,79.94585,R,ugm-3,224.56097,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,22.700,R,ugm-3 (TEOM FDMS),72.23489,R,ugm-3,85.31328,R,ugm-3,196.07189,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,16.100,R,ugm-3 (TEOM FDMS),71.50178,R,ugm-3,79.26500,R,ugm-3,188.89935,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,24.200,R,ugm-3 (TEOM FDMS),46.23086,R,ugm-3,62.17394,R,ugm-3,133.06075,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,16.200,R,ugm-3 (TEOM FDMS),27.51419,R,ugm-3,42.81036,R,ugm-3,84.99800,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,14.300,R,ugm-3 (TEOM FDMS),19.44946,R,ugm-3,34.12713,R,ugm-3,63.94960,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,11.800,R,ugm-3 (TEOM FDMS),14.57626,R,ugm-3,23.16563,R,ugm-3,45.51549,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,8.400,R,ugm-3 (TEOM FDMS),11.60083,R,ugm-3,22.96865,R,ugm-3,40.75614,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,7.300,R,ugm-3 (TEOM FDMS),6.72762,R,ugm-3,19.51419,R,ugm-3,29.82974,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,5.500,R,ugm-3 (TEOM FDMS),5.92675,R,ugm-3,7.90564,R,ugm-3,16.99384,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,4.700,R,ugm-3 (TEOM FDMS),10.64487,R,ugm-3,16.59285,R,ugm-3,32.91438,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,8.300,R,ugm-3 (TEOM FDMS),9.01954,R,ugm-3,14.81375,R,ugm-3,28.64356,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,6.600,R,ugm-3 (TEOM FDMS),3.58193,R,ugm-3,7.25316,R,ugm-3,12.74538,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,8.900,R,ugm-3 (TEOM FDMS),11.47953,R,ugm-3,13.25554,R,ugm-3,30.85723,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,12.100,R,ugm-3 (TEOM FDMS),14.19833,R,ugm-3,19.75278,R,ugm-3,41.52310,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,16.700,R,ugm-3 (TEOM FDMS),42.85473,R,ugm-3,43.90048,R,ugm-3,109.61025,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,16.700,R,ugm-3 (TEOM FDMS),86.05435,R,ugm-3,79.42373,R,ugm-3,211.37203,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,14.700,R,ugm-3 (TEOM FDMS),104.65502,R,ugm-3,78.54064,R,ugm-3,239.00938,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,14.600,R,ugm-3 (TEOM FDMS),78.93351,R,ugm-3,68.80936,R,ugm-3,189.83905,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,18.000,R,ugm-3 (TEOM FDMS),134.26000,R,ugm-3,87.34818,R,ugm-3,293.21078,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),24.500,R,ugm-3 (TEOM FDMS),26.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,20.300,R,ugm-3 (TEOM FDMS),131.75729,R,ugm-3,89.97834,R,ugm-3,292.00332,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,17.300,R,ugm-3 (TEOM FDMS),113.32937,R,ugm-3,80.40007,R,ugm-3,254.16967,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,12.600,R,ugm-3 (TEOM FDMS),75.30823,R,ugm-3,69.13544,R,ugm-3,184.60674,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,16.900,R,ugm-3 (TEOM FDMS),88.90256,R,ugm-3,72.44024,R,ugm-3,208.75588,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,12.400,R,ugm-3 (TEOM FDMS),68.66231,R,ugm-3,70.74003,R,ugm-3,176.02038,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,13.100,R,ugm-3 (TEOM FDMS),67.66977,R,ugm-3,70.18158,R,ugm-3,173.94087,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,15.400,R,ugm-3 (TEOM FDMS),63.91477,R,ugm-3,74.12898,R,ugm-3,172.12969,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,19.700,R,ugm-3 (TEOM FDMS),55.62896,R,ugm-3,65.09863,R,ugm-3,150.39546,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,16.400,R,ugm-3 (TEOM FDMS),37.54591,R,ugm-3,46.20457,R,ugm-3,103.77421,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,13.000,R,ugm-3 (TEOM FDMS),23.73612,R,ugm-3,37.19334,R,ugm-3,73.58779,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,12.900,R,ugm-3 (TEOM FDMS),22.48414,R,ugm-3,34.01477,R,ugm-3,68.48964,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,11.300,R,ugm-3 (TEOM FDMS),15.62243,R,ugm-3,25.14938,R,ugm-3,49.10325,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,11.800,R,ugm-3 (TEOM FDMS),9.27835,R,ugm-3,19.44773,R,ugm-3,33.67463,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,9.200,R,ugm-3 (TEOM FDMS),10.60288,R,ugm-3,17.12771,R,ugm-3,33.38537,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,8.400,R,ugm-3 (TEOM FDMS),4.95594,R,ugm-3,9.22781,R,ugm-3,16.82694,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,10.400,R,ugm-3 (TEOM FDMS),8.85988,R,ugm-3,10.44751,R,ugm-3,24.03209,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,9.300,R,ugm-3 (TEOM FDMS),1.72907,R,ugm-3,4.73296,R,ugm-3,7.38416,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,8.900,R,ugm-3 (TEOM FDMS),12.40346,R,ugm-3,25.22014,R,ugm-3,44.23785,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,11.200,R,ugm-3 (TEOM FDMS),33.97022,R,ugm-3,39.20816,R,ugm-3,91.29510,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,12.700,R,ugm-3 (TEOM FDMS),39.97752,R,ugm-3,51.47828,R,ugm-3,112.77630,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,21.400,R,ugm-3 (TEOM FDMS),102.64531,R,ugm-3,91.18991,R,ugm-3,248.57776,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,21.400,R,ugm-3 (TEOM FDMS),99.66301,R,ugm-3,96.83705,R,ugm-3,249.65182,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,18.700,R,ugm-3 (TEOM FDMS),97.06956,R,ugm-3,85.91093,R,ugm-3,234.74924,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,20.100,R,ugm-3 (TEOM FDMS),78.91792,R,ugm-3,80.85094,R,ugm-3,201.85615,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,18.400,R,ugm-3 (TEOM FDMS),67.68068,R,ugm-3,72.50479,R,ugm-3,176.28010,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,20.600,R,ugm-3 (TEOM FDMS),103.76881,R,ugm-3,84.70176,R,ugm-3,243.81162,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,19.500,R,ugm-3 (TEOM FDMS),70.44688,R,ugm-3,75.04315,R,ugm-3,183.06010,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,24.200,R,ugm-3 (TEOM FDMS),75.33037,R,ugm-3,77.35632,R,ugm-3,192.86090,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,27.900,R,ugm-3 (TEOM FDMS),87.69143,R,ugm-3,92.43638,R,ugm-3,226.89518,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,27.200,R,ugm-3 (TEOM FDMS),86.48123,R,ugm-3,100.53582,R,ugm-3,233.13815,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,27.500,R,ugm-3 (TEOM FDMS),61.15481,R,ugm-3,77.87843,R,ugm-3,171.64821,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,25.500,R,ugm-3 (TEOM FDMS),51.68998,R,ugm-3,71.38024,R,ugm-3,150.63692,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,23.300,R,ugm-3 (TEOM FDMS),55.06112,R,ugm-3,72.99104,R,ugm-3,157.41692,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,15.900,R,ugm-3 (TEOM FDMS),24.20230,R,ugm-3,44.45128,R,ugm-3,81.56143,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,15.700,R,ugm-3 (TEOM FDMS),19.70796,R,ugm-3,40.53496,R,ugm-3,70.75370,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,12.800,R,ugm-3 (TEOM FDMS),14.43500,R,ugm-3,31.23399,R,ugm-3,53.36736,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,14.200,R,ugm-3 (TEOM FDMS),20.70175,R,ugm-3,31.69491,R,ugm-3,63.43667,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,14.200,R,ugm-3 (TEOM FDMS),11.07228,R,ugm-3,21.62719,R,ugm-3,38.60413,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,9.100,R,ugm-3 (TEOM FDMS),1.38367,R,ugm-3,10.50728,R,ugm-3,12.62919,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,10.400,R,ugm-3 (TEOM FDMS),9.68809,R,ugm-3,15.37411,R,ugm-3,30.22945,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,7.700,R,ugm-3 (TEOM FDMS),8.99584,R,ugm-3,14.01815,R,ugm-3,27.81110,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,8.100,R,ugm-3 (TEOM FDMS),4.15195,R,ugm-3,11.03273,R,ugm-3,17.39873,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,9.100,R,ugm-3 (TEOM FDMS),6.18474,R,ugm-3,19.67150,R,ugm-3,29.15463,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)