Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Mace Head,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2005,01:00,84,R,ugm-3
01-01-2005,02:00,82,R,ugm-3
01-01-2005,03:00,84,R,ugm-3
01-01-2005,04:00,86,R,ugm-3
01-01-2005,05:00,86,R,ugm-3
01-01-2005,06:00,86,R,ugm-3
01-01-2005,07:00,86,R,ugm-3
01-01-2005,08:00,86,R,ugm-3
01-01-2005,09:00,88,R,ugm-3
01-01-2005,10:00,86,R,ugm-3
01-01-2005,11:00,86,R,ugm-3
01-01-2005,12:00,86,R,ugm-3
01-01-2005,13:00,84,R,ugm-3
01-01-2005,14:00,84,R,ugm-3
01-01-2005,15:00,82,R,ugm-3
01-01-2005,16:00,84,R,ugm-3
01-01-2005,17:00,82,R,ugm-3
01-01-2005,18:00,84,R,ugm-3
01-01-2005,19:00,90,R,ugm-3
01-01-2005,20:00,92,R,ugm-3
01-01-2005,21:00,92,R,ugm-3
01-01-2005,22:00,90,R,ugm-3
01-01-2005,23:00,84,R,ugm-3
01-01-2005,24:00,80,R,ugm-3
02-01-2005,01:00,78,R,ugm-3
02-01-2005,02:00,76,R,ugm-3
02-01-2005,03:00,76,R,ugm-3
02-01-2005,04:00,78,R,ugm-3
02-01-2005,05:00,82,R,ugm-3
02-01-2005,06:00,84,R,ugm-3
02-01-2005,07:00,78,R,ugm-3
02-01-2005,08:00,76,R,ugm-3
02-01-2005,09:00,78,R,ugm-3
02-01-2005,10:00,80,R,ugm-3
02-01-2005,11:00,78,R,ugm-3
02-01-2005,12:00,76,R,ugm-3
02-01-2005,13:00,76,R,ugm-3
02-01-2005,14:00,78,R,ugm-3
02-01-2005,15:00,78,R,ugm-3
02-01-2005,16:00,80,R,ugm-3
02-01-2005,17:00,80,R,ugm-3
02-01-2005,18:00,82,R,ugm-3
02-01-2005,19:00,82,R,ugm-3
02-01-2005,20:00,84,R,ugm-3
02-01-2005,21:00,84,R,ugm-3
02-01-2005,22:00,84,R,ugm-3
02-01-2005,23:00,86,R,ugm-3
02-01-2005,24:00,86,R,ugm-3
03-01-2005,01:00,86,R,ugm-3
03-01-2005,02:00,86,R,ugm-3
03-01-2005,03:00,84,R,ugm-3
03-01-2005,04:00,84,R,ugm-3
03-01-2005,05:00,84,R,ugm-3
03-01-2005,06:00,84,R,ugm-3
03-01-2005,07:00,84,R,ugm-3
03-01-2005,08:00,84,R,ugm-3
03-01-2005,09:00,84,R,ugm-3
03-01-2005,10:00,84,R,ugm-3
03-01-2005,11:00,84,R,ugm-3
03-01-2005,12:00,86,R,ugm-3
03-01-2005,13:00,86,R,ugm-3
03-01-2005,14:00,86,R,ugm-3
03-01-2005,15:00,86,R,ugm-3
03-01-2005,16:00,86,R,ugm-3
03-01-2005,17:00,86,R,ugm-3
03-01-2005,18:00,86,R,ugm-3
03-01-2005,19:00,86,R,ugm-3
03-01-2005,20:00,86,R,ugm-3
03-01-2005,21:00,84,R,ugm-3
03-01-2005,22:00,84,R,ugm-3
03-01-2005,23:00,84,R,ugm-3
03-01-2005,24:00,84,R,ugm-3
04-01-2005,01:00,82,R,ugm-3
04-01-2005,02:00,80,R,ugm-3
04-01-2005,03:00,82,R,ugm-3
04-01-2005,04:00,94,R,ugm-3
04-01-2005,05:00,78,R,ugm-3
04-01-2005,06:00,80,R,ugm-3
04-01-2005,07:00,82,R,ugm-3
04-01-2005,08:00,82,R,ugm-3
04-01-2005,09:00,82,R,ugm-3
04-01-2005,10:00,82,R,ugm-3
04-01-2005,11:00,80,R,ugm-3
04-01-2005,12:00,80,R,ugm-3
04-01-2005,13:00,80,R,ugm-3
04-01-2005,14:00,78,R,ugm-3
04-01-2005,15:00,80,R,ugm-3
04-01-2005,16:00,80,R,ugm-3
04-01-2005,17:00,80,R,ugm-3
04-01-2005,18:00,80,R,ugm-3
04-01-2005,19:00,80,R,ugm-3
04-01-2005,20:00,80,R,ugm-3
04-01-2005,21:00,80,R,ugm-3
04-01-2005,22:00,80,R,ugm-3
04-01-2005,23:00,78,R,ugm-3
04-01-2005,24:00,78,R,ugm-3
05-01-2005,01:00,78,R,ugm-3
05-01-2005,02:00,80,R,ugm-3
05-01-2005,03:00,80,R,ugm-3
05-01-2005,04:00,82,R,ugm-3
05-01-2005,05:00,82,R,ugm-3
05-01-2005,06:00,82,R,ugm-3
05-01-2005,07:00,80,R,ugm-3
05-01-2005,08:00,80,R,ugm-3
05-01-2005,09:00,80,R,ugm-3
05-01-2005,10:00,80,R,ugm-3
05-01-2005,11:00,82,R,ugm-3
05-01-2005,12:00,86,R,ugm-3
05-01-2005,13:00,76,R,ugm-3
05-01-2005,14:00,78,R,ugm-3
05-01-2005,15:00,76,R,ugm-3
05-01-2005,16:00,76,R,ugm-3
05-01-2005,17:00,76,R,ugm-3
05-01-2005,18:00,76,R,ugm-3
05-01-2005,19:00,78,R,ugm-3
05-01-2005,20:00,78,R,ugm-3
05-01-2005,21:00,78,R,ugm-3
05-01-2005,22:00,80,R,ugm-3
05-01-2005,23:00,78,R,ugm-3
05-01-2005,24:00,76,R,ugm-3
06-01-2005,01:00,76,R,ugm-3
06-01-2005,02:00,76,R,ugm-3
06-01-2005,03:00,76,R,ugm-3
06-01-2005,04:00,74,R,ugm-3
06-01-2005,05:00,74,R,ugm-3
06-01-2005,06:00,74,R,ugm-3
06-01-2005,07:00,76,R,ugm-3
06-01-2005,08:00,80,R,ugm-3
06-01-2005,09:00,84,R,ugm-3
06-01-2005,10:00,86,R,ugm-3
06-01-2005,11:00,88,R,ugm-3
06-01-2005,12:00,88,R,ugm-3
06-01-2005,13:00,86,R,ugm-3
06-01-2005,14:00,84,R,ugm-3
06-01-2005,15:00,84,R,ugm-3
06-01-2005,16:00,86,R,ugm-3
06-01-2005,17:00,86,R,ugm-3
06-01-2005,18:00,86,R,ugm-3
06-01-2005,19:00,84,R,ugm-3
06-01-2005,20:00,82,R,ugm-3
06-01-2005,21:00,80,R,ugm-3
06-01-2005,22:00,80,R,ugm-3
06-01-2005,23:00,80,R,ugm-3
06-01-2005,24:00,80,R,ugm-3
07-01-2005,01:00,78,R,ugm-3
07-01-2005,02:00,76,R,ugm-3
07-01-2005,03:00,76,R,ugm-3
07-01-2005,04:00,76,R,ugm-3
07-01-2005,05:00,78,R,ugm-3
07-01-2005,06:00,82,R,ugm-3
07-01-2005,07:00,84,R,ugm-3
07-01-2005,08:00,90,R,ugm-3
07-01-2005,09:00,90,R,ugm-3
07-01-2005,10:00,88,R,ugm-3
07-01-2005,11:00,88,R,ugm-3
07-01-2005,12:00,88,R,ugm-3
07-01-2005,13:00,90,R,ugm-3
07-01-2005,14:00,90,R,ugm-3
07-01-2005,15:00,90,R,ugm-3
07-01-2005,16:00,90,R,ugm-3
07-01-2005,17:00,88,R,ugm-3
07-01-2005,18:00,86,R,ugm-3
07-01-2005,19:00,84,R,ugm-3
07-01-2005,20:00,84,R,ugm-3
07-01-2005,21:00,82,R,ugm-3
07-01-2005,22:00,86,R,ugm-3
07-01-2005,23:00,86,R,ugm-3
07-01-2005,24:00,88,R,ugm-3
08-01-2005,01:00,88,R,ugm-3
08-01-2005,02:00,90,R,ugm-3
08-01-2005,03:00,86,R,ugm-3
08-01-2005,04:00,,,
08-01-2005,05:00,,,
08-01-2005,06:00,,,
08-01-2005,07:00,,,
08-01-2005,08:00,,,
08-01-2005,09:00,,,
08-01-2005,10:00,,,
08-01-2005,11:00,,,
08-01-2005,12:00,,,
08-01-2005,13:00,82,R,ugm-3
08-01-2005,14:00,82,R,ugm-3
08-01-2005,15:00,82,R,ugm-3
08-01-2005,16:00,82,R,ugm-3
08-01-2005,17:00,80,R,ugm-3
08-01-2005,18:00,80,R,ugm-3
08-01-2005,19:00,82,R,ugm-3
08-01-2005,20:00,82,R,ugm-3
08-01-2005,21:00,84,R,ugm-3
08-01-2005,22:00,86,R,ugm-3
08-01-2005,23:00,86,R,ugm-3
08-01-2005,24:00,86,R,ugm-3
09-01-2005,01:00,86,R,ugm-3
09-01-2005,02:00,84,R,ugm-3
09-01-2005,03:00,84,R,ugm-3
09-01-2005,04:00,84,R,ugm-3
09-01-2005,05:00,84,R,ugm-3
09-01-2005,06:00,84,R,ugm-3
09-01-2005,07:00,82,R,ugm-3
09-01-2005,08:00,84,R,ugm-3
09-01-2005,09:00,84,R,ugm-3
09-01-2005,10:00,84,R,ugm-3
09-01-2005,11:00,78,R,ugm-3
09-01-2005,12:00,78,R,ugm-3
09-01-2005,13:00,80,R,ugm-3
09-01-2005,14:00,78,R,ugm-3
09-01-2005,15:00,78,R,ugm-3
09-01-2005,16:00,78,R,ugm-3
09-01-2005,17:00,78,R,ugm-3
09-01-2005,18:00,78,R,ugm-3
09-01-2005,19:00,78,R,ugm-3
09-01-2005,20:00,80,R,ugm-3
09-01-2005,21:00,82,R,ugm-3
09-01-2005,22:00,88,R,ugm-3
09-01-2005,23:00,88,R,ugm-3
09-01-2005,24:00,86,R,ugm-3
10-01-2005,01:00,86,R,ugm-3
10-01-2005,02:00,86,R,ugm-3
10-01-2005,03:00,86,R,ugm-3
10-01-2005,04:00,86,R,ugm-3
10-01-2005,05:00,86,R,ugm-3
10-01-2005,06:00,88,R,ugm-3
10-01-2005,07:00,92,R,ugm-3
10-01-2005,08:00,92,R,ugm-3
10-01-2005,09:00,90,R,ugm-3
10-01-2005,10:00,90,R,ugm-3
10-01-2005,11:00,88,R,ugm-3
10-01-2005,12:00,88,R,ugm-3
10-01-2005,13:00,88,R,ugm-3
10-01-2005,14:00,88,R,ugm-3
10-01-2005,15:00,88,R,ugm-3
10-01-2005,16:00,88,R,ugm-3
10-01-2005,17:00,88,R,ugm-3
10-01-2005,18:00,88,R,ugm-3
10-01-2005,19:00,86,R,ugm-3
10-01-2005,20:00,84,R,ugm-3
10-01-2005,21:00,84,R,ugm-3
10-01-2005,22:00,86,R,ugm-3
10-01-2005,23:00,88,R,ugm-3
10-01-2005,24:00,88,R,ugm-3
11-01-2005,01:00,86,R,ugm-3
11-01-2005,02:00,88,R,ugm-3
11-01-2005,03:00,90,R,ugm-3
11-01-2005,04:00,88,R,ugm-3
11-01-2005,05:00,88,R,ugm-3
11-01-2005,06:00,86,R,ugm-3
11-01-2005,07:00,82,R,ugm-3
11-01-2005,08:00,82,R,ugm-3
11-01-2005,09:00,76,R,ugm-3
11-01-2005,10:00,80,R,ugm-3
11-01-2005,11:00,82,R,ugm-3
11-01-2005,12:00,84,R,ugm-3
11-01-2005,13:00,84,R,ugm-3
11-01-2005,14:00,82,R,ugm-3
11-01-2005,15:00,80,R,ugm-3
11-01-2005,16:00,80,R,ugm-3
11-01-2005,17:00,80,R,ugm-3
11-01-2005,18:00,80,R,ugm-3
11-01-2005,19:00,82,R,ugm-3
11-01-2005,20:00,84,R,ugm-3
11-01-2005,21:00,82,R,ugm-3
11-01-2005,22:00,80,R,ugm-3
11-01-2005,23:00,82,R,ugm-3
11-01-2005,24:00,82,R,ugm-3
12-01-2005,01:00,82,R,ugm-3
12-01-2005,02:00,82,R,ugm-3
12-01-2005,03:00,82,R,ugm-3
12-01-2005,04:00,84,R,ugm-3
12-01-2005,05:00,82,R,ugm-3
12-01-2005,06:00,82,R,ugm-3
12-01-2005,07:00,82,R,ugm-3
12-01-2005,08:00,82,R,ugm-3
12-01-2005,09:00,84,R,ugm-3
12-01-2005,10:00,84,R,ugm-3
12-01-2005,11:00,82,R,ugm-3
12-01-2005,12:00,80,R,ugm-3
12-01-2005,13:00,78,R,ugm-3
12-01-2005,14:00,78,R,ugm-3
12-01-2005,15:00,82,R,ugm-3
12-01-2005,16:00,82,R,ugm-3
12-01-2005,17:00,84,R,ugm-3
12-01-2005,18:00,84,R,ugm-3
12-01-2005,19:00,82,R,ugm-3
12-01-2005,20:00,82,R,ugm-3
12-01-2005,21:00,82,R,ugm-3
12-01-2005,22:00,80,R,ugm-3
12-01-2005,23:00,80,R,ugm-3
12-01-2005,24:00,82,R,ugm-3
13-01-2005,01:00,78,R,ugm-3
13-01-2005,02:00,80,R,ugm-3
13-01-2005,03:00,80,R,ugm-3
13-01-2005,04:00,80,R,ugm-3
13-01-2005,05:00,82,R,ugm-3
13-01-2005,06:00,82,R,ugm-3
13-01-2005,07:00,84,R,ugm-3
13-01-2005,08:00,80,R,ugm-3
13-01-2005,09:00,76,R,ugm-3
13-01-2005,10:00,74,R,ugm-3
13-01-2005,11:00,68,R,ugm-3
13-01-2005,12:00,70,R,ugm-3
13-01-2005,13:00,70,R,ugm-3
13-01-2005,14:00,70,R,ugm-3
13-01-2005,15:00,70,R,ugm-3
13-01-2005,16:00,60,R,ugm-3
13-01-2005,17:00,60,R,ugm-3
13-01-2005,18:00,62,R,ugm-3
13-01-2005,19:00,70,R,ugm-3
13-01-2005,20:00,68,R,ugm-3
13-01-2005,21:00,68,R,ugm-3
13-01-2005,22:00,68,R,ugm-3
13-01-2005,23:00,70,R,ugm-3
13-01-2005,24:00,70,R,ugm-3
14-01-2005,01:00,70,R,ugm-3
14-01-2005,02:00,70,R,ugm-3
14-01-2005,03:00,66,R,ugm-3
14-01-2005,04:00,64,R,ugm-3
14-01-2005,05:00,62,R,ugm-3
14-01-2005,06:00,60,R,ugm-3
14-01-2005,07:00,64,R,ugm-3
14-01-2005,08:00,72,R,ugm-3
14-01-2005,09:00,72,R,ugm-3
14-01-2005,10:00,70,R,ugm-3
14-01-2005,11:00,68,R,ugm-3
14-01-2005,12:00,68,R,ugm-3
14-01-2005,13:00,66,R,ugm-3
14-01-2005,14:00,62,R,ugm-3
14-01-2005,15:00,64,R,ugm-3
14-01-2005,16:00,64,R,ugm-3
14-01-2005,17:00,60,R,ugm-3
14-01-2005,18:00,76,R,ugm-3
14-01-2005,19:00,70,R,ugm-3
14-01-2005,20:00,62,R,ugm-3
14-01-2005,21:00,70,R,ugm-3
14-01-2005,22:00,64,R,ugm-3
14-01-2005,23:00,60,R,ugm-3
14-01-2005,24:00,70,R,ugm-3
15-01-2005,01:00,78,R,ugm-3
15-01-2005,02:00,84,R,ugm-3
15-01-2005,03:00,78,R,ugm-3
15-01-2005,04:00,76,R,ugm-3
15-01-2005,05:00,70,R,ugm-3
15-01-2005,06:00,74,R,ugm-3
15-01-2005,07:00,78,R,ugm-3
15-01-2005,08:00,78,R,ugm-3
15-01-2005,09:00,78,R,ugm-3
15-01-2005,10:00,78,R,ugm-3
15-01-2005,11:00,70,R,ugm-3
15-01-2005,12:00,80,R,ugm-3
15-01-2005,13:00,80,R,ugm-3
15-01-2005,14:00,74,R,ugm-3
15-01-2005,15:00,72,R,ugm-3
15-01-2005,16:00,84,R,ugm-3
15-01-2005,17:00,88,R,ugm-3
15-01-2005,18:00,90,R,ugm-3
15-01-2005,19:00,88,R,ugm-3
15-01-2005,20:00,90,R,ugm-3
15-01-2005,21:00,90,R,ugm-3
15-01-2005,22:00,86,R,ugm-3
15-01-2005,23:00,84,R,ugm-3
15-01-2005,24:00,88,R,ugm-3
16-01-2005,01:00,82,R,ugm-3
16-01-2005,02:00,68,R,ugm-3
16-01-2005,03:00,74,R,ugm-3
16-01-2005,04:00,84,R,ugm-3
16-01-2005,05:00,86,R,ugm-3
16-01-2005,06:00,80,R,ugm-3
16-01-2005,07:00,82,R,ugm-3
16-01-2005,08:00,82,R,ugm-3
16-01-2005,09:00,82,R,ugm-3
16-01-2005,10:00,80,R,ugm-3
16-01-2005,11:00,80,R,ugm-3
16-01-2005,12:00,78,R,ugm-3
16-01-2005,13:00,80,R,ugm-3
16-01-2005,14:00,80,R,ugm-3
16-01-2005,15:00,80,R,ugm-3
16-01-2005,16:00,82,R,ugm-3
16-01-2005,17:00,84,R,ugm-3
16-01-2005,18:00,84,R,ugm-3
16-01-2005,19:00,86,R,ugm-3
16-01-2005,20:00,86,R,ugm-3
16-01-2005,21:00,74,R,ugm-3
16-01-2005,22:00,72,R,ugm-3
16-01-2005,23:00,76,R,ugm-3
16-01-2005,24:00,82,R,ugm-3
17-01-2005,01:00,86,R,ugm-3
17-01-2005,02:00,90,R,ugm-3
17-01-2005,03:00,92,R,ugm-3
17-01-2005,04:00,90,R,ugm-3
17-01-2005,05:00,90,R,ugm-3
17-01-2005,06:00,94,R,ugm-3
17-01-2005,07:00,92,R,ugm-3
17-01-2005,08:00,92,R,ugm-3
17-01-2005,09:00,90,R,ugm-3
17-01-2005,10:00,88,R,ugm-3
17-01-2005,11:00,88,R,ugm-3
17-01-2005,12:00,86,R,ugm-3
17-01-2005,13:00,88,R,ugm-3
17-01-2005,14:00,86,R,ugm-3
17-01-2005,15:00,86,R,ugm-3
17-01-2005,16:00,84,R,ugm-3
17-01-2005,17:00,84,R,ugm-3
17-01-2005,18:00,84,R,ugm-3
17-01-2005,19:00,84,R,ugm-3
17-01-2005,20:00,82,R,ugm-3
17-01-2005,21:00,86,R,ugm-3
17-01-2005,22:00,88,R,ugm-3
17-01-2005,23:00,88,R,ugm-3
17-01-2005,24:00,86,R,ugm-3
18-01-2005,01:00,82,R,ugm-3
18-01-2005,02:00,76,R,ugm-3
18-01-2005,03:00,76,R,ugm-3
18-01-2005,04:00,76,R,ugm-3
18-01-2005,05:00,74,R,ugm-3
18-01-2005,06:00,76,R,ugm-3
18-01-2005,07:00,78,R,ugm-3
18-01-2005,08:00,78,R,ugm-3
18-01-2005,09:00,78,R,ugm-3
18-01-2005,10:00,78,R,ugm-3
18-01-2005,11:00,78,R,ugm-3
18-01-2005,12:00,78,R,ugm-3
18-01-2005,13:00,78,R,ugm-3
18-01-2005,14:00,80,R,ugm-3
18-01-2005,15:00,86,R,ugm-3
18-01-2005,16:00,86,R,ugm-3
18-01-2005,17:00,84,R,ugm-3
18-01-2005,18:00,84,R,ugm-3
18-01-2005,19:00,82,R,ugm-3
18-01-2005,20:00,82,R,ugm-3
18-01-2005,21:00,82,R,ugm-3
18-01-2005,22:00,82,R,ugm-3
18-01-2005,23:00,84,R,ugm-3
18-01-2005,24:00,82,R,ugm-3
19-01-2005,01:00,84,R,ugm-3
19-01-2005,02:00,84,R,ugm-3
19-01-2005,03:00,82,R,ugm-3
19-01-2005,04:00,82,R,ugm-3
19-01-2005,05:00,80,R,ugm-3
19-01-2005,06:00,76,R,ugm-3
19-01-2005,07:00,74,R,ugm-3
19-01-2005,08:00,74,R,ugm-3
19-01-2005,09:00,74,R,ugm-3
19-01-2005,10:00,74,R,ugm-3
19-01-2005,11:00,74,R,ugm-3
19-01-2005,12:00,74,R,ugm-3
19-01-2005,13:00,74,R,ugm-3
19-01-2005,14:00,74,R,ugm-3
19-01-2005,15:00,76,R,ugm-3
19-01-2005,16:00,74,R,ugm-3
19-01-2005,17:00,76,R,ugm-3
19-01-2005,18:00,76,R,ugm-3
19-01-2005,19:00,76,R,ugm-3
19-01-2005,20:00,76,R,ugm-3
19-01-2005,21:00,76,R,ugm-3
19-01-2005,22:00,76,R,ugm-3
19-01-2005,23:00,74,R,ugm-3
19-01-2005,24:00,76,R,ugm-3
20-01-2005,01:00,78,R,ugm-3
20-01-2005,02:00,80,R,ugm-3
20-01-2005,03:00,80,R,ugm-3
20-01-2005,04:00,82,R,ugm-3
20-01-2005,05:00,82,R,ugm-3
20-01-2005,06:00,84,R,ugm-3
20-01-2005,07:00,84,R,ugm-3
20-01-2005,08:00,84,R,ugm-3
20-01-2005,09:00,84,R,ugm-3
20-01-2005,10:00,84,R,ugm-3
20-01-2005,11:00,84,R,ugm-3
20-01-2005,12:00,82,R,ugm-3
20-01-2005,13:00,82,R,ugm-3
20-01-2005,14:00,82,R,ugm-3
20-01-2005,15:00,82,R,ugm-3
20-01-2005,16:00,80,R,ugm-3
20-01-2005,17:00,82,R,ugm-3
20-01-2005,18:00,84,R,ugm-3
20-01-2005,19:00,86,R,ugm-3
20-01-2005,20:00,84,R,ugm-3
20-01-2005,21:00,82,R,ugm-3
20-01-2005,22:00,82,R,ugm-3
20-01-2005,23:00,82,R,ugm-3
20-01-2005,24:00,82,R,ugm-3
21-01-2005,01:00,84,R,ugm-3
21-01-2005,02:00,84,R,ugm-3
21-01-2005,03:00,86,R,ugm-3
21-01-2005,04:00,86,R,ugm-3
21-01-2005,05:00,86,R,ugm-3
21-01-2005,06:00,84,R,ugm-3
21-01-2005,07:00,84,R,ugm-3
21-01-2005,08:00,84,R,ugm-3
21-01-2005,09:00,82,R,ugm-3
21-01-2005,10:00,78,R,ugm-3
21-01-2005,11:00,76,R,ugm-3
21-01-2005,12:00,74,R,ugm-3
21-01-2005,13:00,74,R,ugm-3
21-01-2005,14:00,70,R,ugm-3
21-01-2005,15:00,78,R,ugm-3
21-01-2005,16:00,78,R,ugm-3
21-01-2005,17:00,78,R,ugm-3
21-01-2005,18:00,74,R,ugm-3
21-01-2005,19:00,74,R,ugm-3
21-01-2005,20:00,64,R,ugm-3
21-01-2005,21:00,66,R,ugm-3
21-01-2005,22:00,66,R,ugm-3
21-01-2005,23:00,68,R,ugm-3
21-01-2005,24:00,68,R,ugm-3
22-01-2005,01:00,64,R,ugm-3
22-01-2005,02:00,60,R,ugm-3
22-01-2005,03:00,56,R,ugm-3
22-01-2005,04:00,52,R,ugm-3
22-01-2005,05:00,52,R,ugm-3
22-01-2005,06:00,50,R,ugm-3
22-01-2005,07:00,50,R,ugm-3
22-01-2005,08:00,46,R,ugm-3
22-01-2005,09:00,56,R,ugm-3
22-01-2005,10:00,72,R,ugm-3
22-01-2005,11:00,82,R,ugm-3
22-01-2005,12:00,92,R,ugm-3
22-01-2005,13:00,94,R,ugm-3
22-01-2005,14:00,94,R,ugm-3
22-01-2005,15:00,88,R,ugm-3
22-01-2005,16:00,52,R,ugm-3
22-01-2005,17:00,54,R,ugm-3
22-01-2005,18:00,56,R,ugm-3
22-01-2005,19:00,60,R,ugm-3
22-01-2005,20:00,62,R,ugm-3
22-01-2005,21:00,62,R,ugm-3
22-01-2005,22:00,62,R,ugm-3
22-01-2005,23:00,62,R,ugm-3
22-01-2005,24:00,64,R,ugm-3
23-01-2005,01:00,60,R,ugm-3
23-01-2005,02:00,58,R,ugm-3
23-01-2005,03:00,54,R,ugm-3
23-01-2005,04:00,54,R,ugm-3
23-01-2005,05:00,52,R,ugm-3
23-01-2005,06:00,52,R,ugm-3
23-01-2005,07:00,54,R,ugm-3
23-01-2005,08:00,56,R,ugm-3
23-01-2005,09:00,58,R,ugm-3
23-01-2005,10:00,62,R,ugm-3
23-01-2005,11:00,62,R,ugm-3
23-01-2005,12:00,66,R,ugm-3
23-01-2005,13:00,66,R,ugm-3
23-01-2005,14:00,68,R,ugm-3
23-01-2005,15:00,70,R,ugm-3
23-01-2005,16:00,72,R,ugm-3
23-01-2005,17:00,72,R,ugm-3
23-01-2005,18:00,70,R,ugm-3
23-01-2005,19:00,72,R,ugm-3
23-01-2005,20:00,72,R,ugm-3
23-01-2005,21:00,72,R,ugm-3
23-01-2005,22:00,70,R,ugm-3
23-01-2005,23:00,72,R,ugm-3
23-01-2005,24:00,72,R,ugm-3
24-01-2005,01:00,74,R,ugm-3
24-01-2005,02:00,74,R,ugm-3
24-01-2005,03:00,74,R,ugm-3
24-01-2005,04:00,76,R,ugm-3
24-01-2005,05:00,74,R,ugm-3
24-01-2005,06:00,74,R,ugm-3
24-01-2005,07:00,68,R,ugm-3
24-01-2005,08:00,74,R,ugm-3
24-01-2005,09:00,72,R,ugm-3
24-01-2005,10:00,76,R,ugm-3
24-01-2005,11:00,70,R,ugm-3
24-01-2005,12:00,60,R,ugm-3
24-01-2005,13:00,70,R,ugm-3
24-01-2005,14:00,76,R,ugm-3
24-01-2005,15:00,76,R,ugm-3
24-01-2005,16:00,74,R,ugm-3
24-01-2005,17:00,74,R,ugm-3
24-01-2005,18:00,70,R,ugm-3
24-01-2005,19:00,70,R,ugm-3
24-01-2005,20:00,68,R,ugm-3
24-01-2005,21:00,62,R,ugm-3
24-01-2005,22:00,66,R,ugm-3
24-01-2005,23:00,72,R,ugm-3
24-01-2005,24:00,72,R,ugm-3
25-01-2005,01:00,72,R,ugm-3
25-01-2005,02:00,74,R,ugm-3
25-01-2005,03:00,74,R,ugm-3
25-01-2005,04:00,76,R,ugm-3
25-01-2005,05:00,76,R,ugm-3
25-01-2005,06:00,78,R,ugm-3
25-01-2005,07:00,80,R,ugm-3
25-01-2005,08:00,78,R,ugm-3
25-01-2005,09:00,76,R,ugm-3
25-01-2005,10:00,78,R,ugm-3
25-01-2005,11:00,76,R,ugm-3
25-01-2005,12:00,76,R,ugm-3
25-01-2005,13:00,76,R,ugm-3
25-01-2005,14:00,78,R,ugm-3
25-01-2005,15:00,78,R,ugm-3
25-01-2005,16:00,78,R,ugm-3
25-01-2005,17:00,78,R,ugm-3
25-01-2005,18:00,78,R,ugm-3
25-01-2005,19:00,78,R,ugm-3
25-01-2005,20:00,80,R,ugm-3
25-01-2005,21:00,80,R,ugm-3
25-01-2005,22:00,78,R,ugm-3
25-01-2005,23:00,76,R,ugm-3
25-01-2005,24:00,74,R,ugm-3
26-01-2005,01:00,72,R,ugm-3
26-01-2005,02:00,74,R,ugm-3
26-01-2005,03:00,74,R,ugm-3
26-01-2005,04:00,74,R,ugm-3
26-01-2005,05:00,74,R,ugm-3
26-01-2005,06:00,72,R,ugm-3
26-01-2005,07:00,74,R,ugm-3
26-01-2005,08:00,74,R,ugm-3
26-01-2005,09:00,74,R,ugm-3
26-01-2005,10:00,70,R,ugm-3
26-01-2005,11:00,70,R,ugm-3
26-01-2005,12:00,72,R,ugm-3
26-01-2005,13:00,72,R,ugm-3
26-01-2005,14:00,72,R,ugm-3
26-01-2005,15:00,72,R,ugm-3
26-01-2005,16:00,68,R,ugm-3
26-01-2005,17:00,68,R,ugm-3
26-01-2005,18:00,70,R,ugm-3
26-01-2005,19:00,70,R,ugm-3
26-01-2005,20:00,72,R,ugm-3
26-01-2005,21:00,72,R,ugm-3
26-01-2005,22:00,72,R,ugm-3
26-01-2005,23:00,74,R,ugm-3
26-01-2005,24:00,72,R,ugm-3
27-01-2005,01:00,76,R,ugm-3
27-01-2005,02:00,76,R,ugm-3
27-01-2005,03:00,82,R,ugm-3
27-01-2005,04:00,80,R,ugm-3
27-01-2005,05:00,80,R,ugm-3
27-01-2005,06:00,84,R,ugm-3
27-01-2005,07:00,82,R,ugm-3
27-01-2005,08:00,80,R,ugm-3
27-01-2005,09:00,82,R,ugm-3
27-01-2005,10:00,80,R,ugm-3
27-01-2005,11:00,82,R,ugm-3
27-01-2005,12:00,84,R,ugm-3
27-01-2005,13:00,82,R,ugm-3
27-01-2005,14:00,82,R,ugm-3
27-01-2005,15:00,78,R,ugm-3
27-01-2005,16:00,78,R,ugm-3
27-01-2005,17:00,78,R,ugm-3
27-01-2005,18:00,78,R,ugm-3
27-01-2005,19:00,78,R,ugm-3
27-01-2005,20:00,78,R,ugm-3
27-01-2005,21:00,78,R,ugm-3
27-01-2005,22:00,78,R,ugm-3
27-01-2005,23:00,80,R,ugm-3
27-01-2005,24:00,80,R,ugm-3
28-01-2005,01:00,78,R,ugm-3
28-01-2005,02:00,80,R,ugm-3
28-01-2005,03:00,80,R,ugm-3
28-01-2005,04:00,80,R,ugm-3
28-01-2005,05:00,82,R,ugm-3
28-01-2005,06:00,84,R,ugm-3
28-01-2005,07:00,86,R,ugm-3
28-01-2005,08:00,86,R,ugm-3
28-01-2005,09:00,84,R,ugm-3
28-01-2005,10:00,82,R,ugm-3
28-01-2005,11:00,82,R,ugm-3
28-01-2005,12:00,82,R,ugm-3
28-01-2005,13:00,82,R,ugm-3
28-01-2005,14:00,82,R,ugm-3
28-01-2005,15:00,84,R,ugm-3
28-01-2005,16:00,86,R,ugm-3
28-01-2005,17:00,86,R,ugm-3
28-01-2005,18:00,84,R,ugm-3
28-01-2005,19:00,84,R,ugm-3
28-01-2005,20:00,86,R,ugm-3
28-01-2005,21:00,84,R,ugm-3
28-01-2005,22:00,84,R,ugm-3
28-01-2005,23:00,84,R,ugm-3
28-01-2005,24:00,82,R,ugm-3
29-01-2005,01:00,82,R,ugm-3
29-01-2005,02:00,82,R,ugm-3
29-01-2005,03:00,76,R,ugm-3
29-01-2005,04:00,74,R,ugm-3
29-01-2005,05:00,72,R,ugm-3
29-01-2005,06:00,68,R,ugm-3
29-01-2005,07:00,76,R,ugm-3
29-01-2005,08:00,76,R,ugm-3
29-01-2005,09:00,74,R,ugm-3
29-01-2005,10:00,72,R,ugm-3
29-01-2005,11:00,72,R,ugm-3
29-01-2005,12:00,70,R,ugm-3
29-01-2005,13:00,74,R,ugm-3
29-01-2005,14:00,78,R,ugm-3
29-01-2005,15:00,78,R,ugm-3
29-01-2005,16:00,78,R,ugm-3
29-01-2005,17:00,78,R,ugm-3
29-01-2005,18:00,76,R,ugm-3
29-01-2005,19:00,76,R,ugm-3
29-01-2005,20:00,76,R,ugm-3
29-01-2005,21:00,74,R,ugm-3
29-01-2005,22:00,72,R,ugm-3
29-01-2005,23:00,72,R,ugm-3
29-01-2005,24:00,72,R,ugm-3
30-01-2005,01:00,72,R,ugm-3
30-01-2005,02:00,76,R,ugm-3
30-01-2005,03:00,78,R,ugm-3
30-01-2005,04:00,80,R,ugm-3
30-01-2005,05:00,82,R,ugm-3
30-01-2005,06:00,82,R,ugm-3
30-01-2005,07:00,82,R,ugm-3
30-01-2005,08:00,84,R,ugm-3
30-01-2005,09:00,84,R,ugm-3
30-01-2005,10:00,88,R,ugm-3
30-01-2005,11:00,90,R,ugm-3
30-01-2005,12:00,90,R,ugm-3
30-01-2005,13:00,88,R,ugm-3
30-01-2005,14:00,88,R,ugm-3
30-01-2005,15:00,88,R,ugm-3
30-01-2005,16:00,88,R,ugm-3
30-01-2005,17:00,86,R,ugm-3
30-01-2005,18:00,86,R,ugm-3
30-01-2005,19:00,84,R,ugm-3
30-01-2005,20:00,84,R,ugm-3
30-01-2005,21:00,84,R,ugm-3
30-01-2005,22:00,86,R,ugm-3
30-01-2005,23:00,86,R,ugm-3
30-01-2005,24:00,86,R,ugm-3
31-01-2005,01:00,86,R,ugm-3
31-01-2005,02:00,86,R,ugm-3
31-01-2005,03:00,86,R,ugm-3
31-01-2005,04:00,84,R,ugm-3
31-01-2005,05:00,84,R,ugm-3
31-01-2005,06:00,84,R,ugm-3
31-01-2005,07:00,86,R,ugm-3
31-01-2005,08:00,84,R,ugm-3
31-01-2005,09:00,84,R,ugm-3
31-01-2005,10:00,82,R,ugm-3
31-01-2005,11:00,82,R,ugm-3
31-01-2005,12:00,82,R,ugm-3
31-01-2005,13:00,80,R,ugm-3
31-01-2005,14:00,82,R,ugm-3
31-01-2005,15:00,82,R,ugm-3
31-01-2005,16:00,80,R,ugm-3
31-01-2005,17:00,82,R,ugm-3
31-01-2005,18:00,80,R,ugm-3
31-01-2005,19:00,82,R,ugm-3
31-01-2005,20:00,82,R,ugm-3
31-01-2005,21:00,82,R,ugm-3
31-01-2005,22:00,84,R,ugm-3
31-01-2005,23:00,86,R,ugm-3
31-01-2005,24:00,88,R,ugm-3
01-02-2005,01:00,86,R,ugm-3
01-02-2005,02:00,86,R,ugm-3
01-02-2005,03:00,86,R,ugm-3
01-02-2005,04:00,84,R,ugm-3
01-02-2005,05:00,86,R,ugm-3
01-02-2005,06:00,86,R,ugm-3
01-02-2005,07:00,86,R,ugm-3
01-02-2005,08:00,88,R,ugm-3
01-02-2005,09:00,88,R,ugm-3
01-02-2005,10:00,88,R,ugm-3
01-02-2005,11:00,92,R,ugm-3
01-02-2005,12:00,90,R,ugm-3
01-02-2005,13:00,88,R,ugm-3
01-02-2005,14:00,88,R,ugm-3
01-02-2005,15:00,88,R,ugm-3
01-02-2005,16:00,88,R,ugm-3
01-02-2005,17:00,88,R,ugm-3
01-02-2005,18:00,86,R,ugm-3
01-02-2005,19:00,90,R,ugm-3
01-02-2005,20:00,92,R,ugm-3
01-02-2005,21:00,92,R,ugm-3
01-02-2005,22:00,92,R,ugm-3
01-02-2005,23:00,94,R,ugm-3
01-02-2005,24:00,92,R,ugm-3
02-02-2005,01:00,90,R,ugm-3
02-02-2005,02:00,90,R,ugm-3
02-02-2005,03:00,90,R,ugm-3
02-02-2005,04:00,90,R,ugm-3
02-02-2005,05:00,86,R,ugm-3
02-02-2005,06:00,84,R,ugm-3
02-02-2005,07:00,88,R,ugm-3
02-02-2005,08:00,88,R,ugm-3
02-02-2005,09:00,88,R,ugm-3
02-02-2005,10:00,86,R,ugm-3
02-02-2005,11:00,82,R,ugm-3
02-02-2005,12:00,82,R,ugm-3
02-02-2005,13:00,82,R,ugm-3
02-02-2005,14:00,82,R,ugm-3
02-02-2005,15:00,82,R,ugm-3
02-02-2005,16:00,84,R,ugm-3
02-02-2005,17:00,84,R,ugm-3
02-02-2005,18:00,82,R,ugm-3
02-02-2005,19:00,82,R,ugm-3
02-02-2005,20:00,78,R,ugm-3
02-02-2005,21:00,80,R,ugm-3
02-02-2005,22:00,82,R,ugm-3
02-02-2005,23:00,82,R,ugm-3
02-02-2005,24:00,82,R,ugm-3
03-02-2005,01:00,82,R,ugm-3
03-02-2005,02:00,84,R,ugm-3
03-02-2005,03:00,84,R,ugm-3
03-02-2005,04:00,86,R,ugm-3
03-02-2005,05:00,86,R,ugm-3
03-02-2005,06:00,86,R,ugm-3
03-02-2005,07:00,86,R,ugm-3
03-02-2005,08:00,86,R,ugm-3
03-02-2005,09:00,86,R,ugm-3
03-02-2005,10:00,86,R,ugm-3
03-02-2005,11:00,86,R,ugm-3
03-02-2005,12:00,88,R,ugm-3
03-02-2005,13:00,88,R,ugm-3
03-02-2005,14:00,90,R,ugm-3
03-02-2005,15:00,90,R,ugm-3
03-02-2005,16:00,90,R,ugm-3
03-02-2005,17:00,90,R,ugm-3
03-02-2005,18:00,90,R,ugm-3
03-02-2005,19:00,90,R,ugm-3
03-02-2005,20:00,90,R,ugm-3
03-02-2005,21:00,88,R,ugm-3
03-02-2005,22:00,88,R,ugm-3
03-02-2005,23:00,88,R,ugm-3
03-02-2005,24:00,86,R,ugm-3
04-02-2005,01:00,84,R,ugm-3
04-02-2005,02:00,82,R,ugm-3
04-02-2005,03:00,82,R,ugm-3
04-02-2005,04:00,82,R,ugm-3
04-02-2005,05:00,82,R,ugm-3
04-02-2005,06:00,82,R,ugm-3
04-02-2005,07:00,80,R,ugm-3
04-02-2005,08:00,80,R,ugm-3
04-02-2005,09:00,80,R,ugm-3
04-02-2005,10:00,80,R,ugm-3
04-02-2005,11:00,78,R,ugm-3
04-02-2005,12:00,80,R,ugm-3
04-02-2005,13:00,82,R,ugm-3
04-02-2005,14:00,82,R,ugm-3
04-02-2005,15:00,92,R,ugm-3
04-02-2005,16:00,90,R,ugm-3
04-02-2005,17:00,90,R,ugm-3
04-02-2005,18:00,82,R,ugm-3
04-02-2005,19:00,80,R,ugm-3
04-02-2005,20:00,80,R,ugm-3
04-02-2005,21:00,78,R,ugm-3
04-02-2005,22:00,78,R,ugm-3
04-02-2005,23:00,80,R,ugm-3
04-02-2005,24:00,78,R,ugm-3
05-02-2005,01:00,80,R,ugm-3
05-02-2005,02:00,78,R,ugm-3
05-02-2005,03:00,76,R,ugm-3
05-02-2005,04:00,74,R,ugm-3
05-02-2005,05:00,78,R,ugm-3
05-02-2005,06:00,78,R,ugm-3
05-02-2005,07:00,74,R,ugm-3
05-02-2005,08:00,76,R,ugm-3
05-02-2005,09:00,72,R,ugm-3
05-02-2005,10:00,66,R,ugm-3
05-02-2005,11:00,74,R,ugm-3
05-02-2005,12:00,82,R,ugm-3
05-02-2005,13:00,80,R,ugm-3