Data supplied by UK-AIR on 22/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,0.56998,R,ugm-3,17.13710,R,ugm-3,18.01106,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,1.92917,R,ugm-3,17.12328,R,ugm-3,20.08130,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,0.85497,R,ugm-3,11.67980,R,ugm-3,12.99074,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,0.72344,R,ugm-3,9.13842,R,ugm-3,10.24767,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,1.01939,R,ugm-3,11.89350,R,ugm-3,13.45654,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,0.39460,R,ugm-3,6.95132,R,ugm-3,7.55637,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,0.46037,R,ugm-3,8.19613,R,ugm-3,8.90202,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,0.23019,R,ugm-3,7.15166,R,ugm-3,7.50461,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,0.29595,R,ugm-3,5.96395,R,ugm-3,6.41774,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,0.46037,R,ugm-3,7.36803,R,ugm-3,8.07393,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,0.49326,R,ugm-3,5.04035,R,ugm-3,5.79667,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,0.32884,R,ugm-3,4.36085,R,ugm-3,4.86506,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,0.39460,R,ugm-3,4.72581,R,ugm-3,5.33086,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,0.39460,R,ugm-3,4.15650,R,ugm-3,4.76155,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,0.46037,R,ugm-3,5.19429,R,ugm-3,5.90018,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,0.52614,R,ugm-3,5.76627,R,ugm-3,6.57300,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,0.55902,R,ugm-3,8.40716,R,ugm-3,9.26431,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,0.26307,R,ugm-3,7.15300,R,ugm-3,7.55637,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,0.36172,R,ugm-3,7.26052,R,ugm-3,7.81515,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,0.29595,R,ugm-3,5.91219,R,ugm-3,6.36598,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,0.32884,R,ugm-3,5.13719,R,ugm-3,5.64140,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,0.29595,R,ugm-3,3.84195,R,ugm-3,4.29574,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,0.19730,R,ugm-3,3.42390,R,ugm-3,3.72643,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,0.23019,R,ugm-3,2.18310,R,ugm-3,2.53604,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,0.17541,R,ugm-3,2.07871,R,ugm-3,2.34767,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,0.30697,R,ugm-3,4.22466,R,ugm-3,4.69533,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,0.23022,R,ugm-3,4.04887,R,ugm-3,4.40187,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,0.16445,R,ugm-3,3.52828,R,ugm-3,3.78043,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,0.29600,R,ugm-3,3.06763,R,ugm-3,3.52150,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,0.19734,R,ugm-3,3.52964,R,ugm-3,3.83222,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,0.32889,R,ugm-3,4.51902,R,ugm-3,5.02331,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,0.26311,R,ugm-3,5.91454,R,ugm-3,6.31798,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,0.46045,R,ugm-3,7.94237,R,ugm-3,8.64838,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,1.24979,R,ugm-3,9.06247,R,ugm-3,10.97878,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,1.38135,R,ugm-3,7.35894,R,ugm-3,9.47697,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,1.57868,R,ugm-3,7.00457,R,ugm-3,9.42518,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,1.64446,R,ugm-3,7.36980,R,ugm-3,9.89126,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,1.57868,R,ugm-3,8.29924,R,ugm-3,10.71985,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,1.38135,R,ugm-3,9.27504,R,ugm-3,11.39308,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,0.85512,R,ugm-3,12.72304,R,ugm-3,14.03420,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,0.95379,R,ugm-3,26.13987,R,ugm-3,27.60232,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,1.28268,R,ugm-3,31.74640,R,ugm-3,33.71315,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,1.18401,R,ugm-3,33.86559,R,ugm-3,35.68104,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,2.82847,R,ugm-3,39.16392,R,ugm-3,43.50084,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,2.13780,R,ugm-3,36.85679,R,ugm-3,40.13470,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,1.71024,R,ugm-3,38.59990,R,ugm-3,41.22222,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,1.67735,R,ugm-3,39.94499,R,ugm-3,42.51689,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,0.78934,R,ugm-3,29.70636,R,ugm-3,30.91667,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,0.61404,R,ugm-3,23.37817,R,ugm-3,24.31968,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,0.61404,R,ugm-3,21.85819,R,ugm-3,22.79970,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,0.69079,R,ugm-3,19.66780,R,ugm-3,20.72700,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,0.39474,R,ugm-3,16.85724,R,ugm-3,17.46249,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,0.55921,R,ugm-3,13.44419,R,ugm-3,14.30163,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,1.15131,R,ugm-3,17.92532,R,ugm-3,19.69065,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,1.34868,R,ugm-3,23.58171,R,ugm-3,25.64966,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,2.86184,R,ugm-3,31.46961,R,ugm-3,35.85770,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,38.05917,R,ugm-3,41.44391,R,ugm-3,99.80049,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,33.74996,R,ugm-3,41.26317,R,ugm-3,93.01239,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,2.99342,R,ugm-3,14.78990,R,ugm-3,19.37974,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,4.30921,R,ugm-3,21.01137,R,ugm-3,27.61872,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,4.17763,R,ugm-3,20.17677,R,ugm-3,26.58237,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,4.17763,R,ugm-3,21.21312,R,ugm-3,27.61872,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,2.36842,R,ugm-3,19.89362,R,ugm-3,23.52514,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,1.77631,R,ugm-3,26.65687,R,ugm-3,29.38052,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,2.66447,R,ugm-3,45.76296,R,ugm-3,49.84843,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,0.98684,R,ugm-3,28.80010,R,ugm-3,30.31323,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,0.85526,R,ugm-3,24.64918,R,ugm-3,25.96056,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,0.52632,R,ugm-3,21.62997,R,ugm-3,22.43697,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,0.55921,R,ugm-3,21.63135,R,ugm-3,22.48879,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,0.39474,R,ugm-3,18.04904,R,ugm-3,18.65430,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,0.29605,R,ugm-3,14.10677,R,ugm-3,14.56072,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,0.32895,R,ugm-3,10.79183,R,ugm-3,11.29621,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.30707,R,ugm-3,6.23488,R,ugm-3,6.70571,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.30707,R,ugm-3,3.33137,R,ugm-3,3.80221,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,0.23030,R,ugm-3,3.63919,R,ugm-3,3.99232,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.32900,R,ugm-3,3.48785,R,ugm-3,3.99232,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.39480,R,ugm-3,3.17957,R,ugm-3,3.78492,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,0.29610,R,ugm-3,3.95309,R,ugm-3,4.40710,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,0.39480,R,ugm-3,6.23862,R,ugm-3,6.84397,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,0.62510,R,ugm-3,9.82596,R,ugm-3,10.78444,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,1.05281,R,ugm-3,13.99205,R,ugm-3,15.60633,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,1.11861,R,ugm-3,11.55798,R,ugm-3,13.27316,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,1.48051,R,ugm-3,14.06212,R,ugm-3,16.33221,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,2.03982,R,ugm-3,17.14500,R,ugm-3,20.27267,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,1.84241,R,ugm-3,14.64787,R,ugm-3,17.47287,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,0.78961,R,ugm-3,16.72879,R,ugm-3,17.93950,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,0.72381,R,ugm-3,12.52627,R,ugm-3,13.63609,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,0.72381,R,ugm-3,18.90361,R,ugm-3,20.01343,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,0.55930,R,ugm-3,23.45925,R,ugm-3,24.31684,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,0.72381,R,ugm-3,26.62900,R,ugm-3,27.73882,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,0.72381,R,ugm-3,25.43650,R,ugm-3,26.54632,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,0.78961,R,ugm-3,26.52811,R,ugm-3,27.73882,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,0.82251,R,ugm-3,29.17378,R,ugm-3,30.43493,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,0.69091,R,ugm-3,30.20513,R,ugm-3,31.26451,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,1.28311,R,ugm-3,49.36238,R,ugm-3,51.32979,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,1.11861,R,ugm-3,52.25887,R,ugm-3,53.97405,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,0.92136,R,ugm-3,51.64224,R,ugm-3,53.05497,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,0.96524,R,ugm-3,46.38706,R,ugm-3,47.86707,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,0.82264,R,ugm-3,42.52455,R,ugm-3,43.78592,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,0.78974,R,ugm-3,40.18856,R,ugm-3,41.39948,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,0.69102,R,ugm-3,35.04827,R,ugm-3,36.10782,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,0.88846,R,ugm-3,34.12299,R,ugm-3,35.48527,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,1.80982,R,ugm-3,35.66736,R,ugm-3,38.44238,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,2.89571,R,ugm-3,39.03462,R,ugm-3,43.47464,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,5.59399,R,ugm-3,38.26946,R,ugm-3,46.84678,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,7.83158,R,ugm-3,31.77766,R,ugm-3,43.78592,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,10.13498,R,ugm-3,28.66086,R,ugm-3,44.20095,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,10.59567,R,ugm-3,26.70939,R,ugm-3,42.95585,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,12.76745,R,ugm-3,29.86425,R,ugm-3,49.44073,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,14.08368,R,ugm-3,32.61893,R,ugm-3,54.21361,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,13.98496,R,ugm-3,38.63263,R,ugm-3,60.07594,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,16.05803,R,ugm-3,50.49890,R,ugm-3,75.12086,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,42.28394,R,ugm-3,63.92933,R,ugm-3,128.76380,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),26.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,51.49756,R,ugm-3,68.27091,R,ugm-3,147.23274,R,ugm-3,37.300,R,ugm-3 (TEOM FDMS),41.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,30.14170,R,ugm-3,65.06392,R,ugm-3,111.28056,R,ugm-3,35.000,R,ugm-3 (TEOM FDMS),38.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,18.55887,R,ugm-3,61.86489,R,ugm-3,90.32142,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),39.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,32.77417,R,ugm-3,53.66071,R,ugm-3,103.91373,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),37.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,57.02573,R,ugm-3,52.73895,R,ugm-3,140.17719,R,ugm-3,36.900,R,ugm-3 (TEOM FDMS),42.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,62.55391,R,ugm-3,45.97454,R,ugm-3,141.88920,R,ugm-3,36.400,R,ugm-3 (TEOM FDMS),40.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,50.08261,R,ugm-3,45.12349,R,ugm-3,121.91576,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),36.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,33.08686,R,ugm-3,38.89849,R,ugm-3,89.63097,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),28.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,12.81348,R,ugm-3,44.99798,R,ugm-3,64.64504,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),32.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,8.98480,R,ugm-3,44.67397,R,ugm-3,58.45047,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),31.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,14.74428,R,ugm-3,37.24445,R,ugm-3,59.85203,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),33.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,17.41010,R,ugm-3,35.02568,R,ugm-3,61.72079,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),31.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,18.06832,R,ugm-3,36.30044,R,ugm-3,64.00482,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),28.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,13.75694,R,ugm-3,26.66336,R,ugm-3,47.75704,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,2.73164,R,ugm-3,17.50985,R,ugm-3,21.69831,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,5.29873,R,ugm-3,25.20151,R,ugm-3,33.32611,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,4.08101,R,ugm-3,22.50059,R,ugm-3,28.75804,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,2.53417,R,ugm-3,19.36993,R,ugm-3,23.25560,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,2.40253,R,ugm-3,20.35043,R,ugm-3,24.03425,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,1.48101,R,ugm-3,14.75557,R,ugm-3,17.02642,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,0.88861,R,ugm-3,13.53561,R,ugm-3,14.89812,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,1.05316,R,ugm-3,11.15499,R,ugm-3,12.76982,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,0.82278,R,ugm-3,9.01656,R,ugm-3,10.27815,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,0.59240,R,ugm-3,11.49811,R,ugm-3,12.40645,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,0.52658,R,ugm-3,10.97612,R,ugm-3,11.78353,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,0.65823,R,ugm-3,10.46281,R,ugm-3,11.47207,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,0.49367,R,ugm-3,9.41738,R,ugm-3,10.17433,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,0.36203,R,ugm-3,5.72599,R,ugm-3,6.28109,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,0.29620,R,ugm-3,6.50175,R,ugm-3,6.95592,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,0.49367,R,ugm-3,5.36841,R,ugm-3,6.12536,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,0.19747,R,ugm-3,4.57674,R,ugm-3,4.87952,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,0.39500,R,ugm-3,5.35019,R,ugm-3,5.95586,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,0.26334,R,ugm-3,4.51327,R,ugm-3,4.91705,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,0.30722,R,ugm-3,5.41553,R,ugm-3,5.88660,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,0.17556,R,ugm-3,6.03294,R,ugm-3,6.30213,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,0.36209,R,ugm-3,6.09321,R,ugm-3,6.64840,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,0.32917,R,ugm-3,3.75441,R,ugm-3,4.25913,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,0.29625,R,ugm-3,7.33685,R,ugm-3,7.79109,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,0.36209,R,ugm-3,9.93681,R,ugm-3,10.49200,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,0.52667,R,ugm-3,9.92684,R,ugm-3,10.73439,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,0.69126,R,ugm-3,8.34134,R,ugm-3,9.40125,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,0.88876,R,ugm-3,9.44091,R,ugm-3,10.80365,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,1.18501,R,ugm-3,7.74008,R,ugm-3,9.55707,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,1.41543,R,ugm-3,8.99694,R,ugm-3,11.16723,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
07-01-2017,14:00,1.61293,R,ugm-3,13.00518,R,ugm-3,15.47830,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
07-01-2017,15:00,1.44834,R,ugm-3,16.32204,R,ugm-3,18.54280,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2017,16:00,1.34959,R,ugm-3,20.47288,R,ugm-3,22.54222,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2017,17:00,1.51418,R,ugm-3,28.01161,R,ugm-3,30.33332,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2017,18:00,1.44834,R,ugm-3,24.32089,R,ugm-3,26.54165,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)