Data supplied by UK-AIR on 9/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lullington Heath,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2007,01:00,,,,,,,,,,,,,,,
01-01-2007,02:00,,,,,,,,,,,,,,,
01-01-2007,03:00,,,,,,,,,,,,,,,
01-01-2007,04:00,,,,,,,,,,,,,,,
01-01-2007,05:00,,,,,,,,,,,,,,,
01-01-2007,06:00,,,,,,,,,,,,,,,
01-01-2007,07:00,,,,,,,,,,,,,,,
01-01-2007,08:00,,,,,,,,,,,,,,,
01-01-2007,09:00,,,,,,,,,,,,,,,
01-01-2007,10:00,,,,,,,,,,,,,,,
01-01-2007,11:00,,,,,,,,,,,,,,,
01-01-2007,12:00,,,,,,,,,,,,,,,
01-01-2007,13:00,,,,,,,,,,,,,,,
01-01-2007,14:00,,,,,,,,,,,,,,,
01-01-2007,15:00,,,,,,,,,,,,,,,
01-01-2007,16:00,,,,,,,,,,,,,,,
01-01-2007,17:00,,,,,,,,,,,,,,,
01-01-2007,18:00,,,,,,,,,,,,,,,
01-01-2007,19:00,,,,,,,,,,,,,,,
01-01-2007,20:00,,,,,,,,,,,,,,,
01-01-2007,21:00,,,,,,,,,,,,,,,
01-01-2007,22:00,,,,,,,,,,,,,,,
01-01-2007,23:00,,,,,,,,,,,,,,,
01-01-2007,24:00,,,,,,,,,,,,,,,
02-01-2007,01:00,,,,,,,,,,,,,,,
02-01-2007,02:00,,,,,,,,,,,,,,,
02-01-2007,03:00,,,,,,,,,,,,,,,
02-01-2007,04:00,,,,,,,,,,,,,,,
02-01-2007,05:00,,,,,,,,,,,,,,,
02-01-2007,06:00,,,,,,,,,,,,,,,
02-01-2007,07:00,,,,,,,,,,,,,,,
02-01-2007,08:00,,,,,,,,,,,,,,,
02-01-2007,09:00,,,,,,,,,,,,,,,
02-01-2007,10:00,,,,,,,,,,,,,,,
02-01-2007,11:00,,,,,,,,,,,,,,,
02-01-2007,12:00,,,,,,,,,,,,,,,
02-01-2007,13:00,,,,,,,,,,,,,,,
02-01-2007,14:00,,,,,,,,,,,,,,,
02-01-2007,15:00,,,,,,,,,,,,,,,
02-01-2007,16:00,,,,,,,,,,,,,,,
02-01-2007,17:00,,,,,,,,,,,,,,,
02-01-2007,18:00,,,,,,,,,,,,,,,
02-01-2007,19:00,,,,,,,,,,,,,,,
02-01-2007,20:00,,,,,,,,,,,,,,,
02-01-2007,21:00,,,,,,,,,,,,,,,
02-01-2007,22:00,,,,,,,,,,,,,,,
02-01-2007,23:00,,,,,,,,,,,,,,,
02-01-2007,24:00,,,,,,,,,,,,,,,
03-01-2007,01:00,,,,,,,,,,,,,,,
03-01-2007,02:00,,,,,,,,,,,,,,,
03-01-2007,03:00,,,,,,,,,,,,,,,
03-01-2007,04:00,,,,,,,,,,,,,,,
03-01-2007,05:00,,,,,,,,,,,,,,,
03-01-2007,06:00,,,,,,,,,,,,,,,
03-01-2007,07:00,,,,,,,,,,,,,,,
03-01-2007,08:00,,,,,,,,,,,,,,,
03-01-2007,09:00,,,,,,,,,,,,,,,
03-01-2007,10:00,,,,,,,,,,,,,,,
03-01-2007,11:00,,,,,,,,,,,,,,,
03-01-2007,12:00,2.1,R,ugm-3,4.2,R,ugm-3,7.4,R,ugm-3,66,R,ugm-3,4.0,R,ugm-3
03-01-2007,13:00,2.1,R,ugm-3,5.9,R,ugm-3,9.2,R,ugm-3,62,R,ugm-3,4.5,R,ugm-3
03-01-2007,14:00,1.1,R,ugm-3,5.2,R,ugm-3,6.9,R,ugm-3,64,R,ugm-3,4.3,R,ugm-3
03-01-2007,15:00,1.1,R,ugm-3,4.8,R,ugm-3,6.5,R,ugm-3,64,R,ugm-3,4.0,R,ugm-3
03-01-2007,16:00,1.5,R,ugm-3,2.9,R,ugm-3,5.2,R,ugm-3,62,R,ugm-3,4.0,R,ugm-3
03-01-2007,17:00,1.8,R,ugm-3,3.2,R,ugm-3,5.9,R,ugm-3,66,R,ugm-3,4.0,R,ugm-3
03-01-2007,18:00,2.1,R,ugm-3,1.9,R,ugm-3,5.2,R,ugm-3,68,R,ugm-3,4.0,R,ugm-3
03-01-2007,19:00,2.1,R,ugm-3,3.2,R,ugm-3,6.5,R,ugm-3,68,R,ugm-3,4.0,R,ugm-3
03-01-2007,20:00,1.5,R,ugm-3,1.5,R,ugm-3,3.8,R,ugm-3,70,R,ugm-3,4.0,R,ugm-3
03-01-2007,21:00,1.5,R,ugm-3,1.9,R,ugm-3,4.2,R,ugm-3,68,R,ugm-3,4.0,R,ugm-3
03-01-2007,22:00,0.9,R,ugm-3,2.9,R,ugm-3,4.2,R,ugm-3,66,R,ugm-3,4.3,R,ugm-3
03-01-2007,23:00,1.1,R,ugm-3,2.9,R,ugm-3,4.6,R,ugm-3,62,R,ugm-3,4.3,R,ugm-3
03-01-2007,24:00,0.9,R,ugm-3,3.2,R,ugm-3,4.6,R,ugm-3,62,R,ugm-3,4.0,R,ugm-3
04-01-2007,01:00,1.5,R,ugm-3,4.4,R,ugm-3,6.7,R,ugm-3,66,R,ugm-3,1.9,R,ugm-3
04-01-2007,02:00,2.0,R,ugm-3,1.9,R,ugm-3,5.0,R,ugm-3,74,R,ugm-3,1.6,R,ugm-3
04-01-2007,03:00,2.1,R,ugm-3,0.6,R,ugm-3,3.8,R,ugm-3,74,R,ugm-3,1.3,R,ugm-3
04-01-2007,04:00,2.4,R,ugm-3,0.0,R,ugm-3,3.6,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
04-01-2007,05:00,2.4,R,ugm-3,0.0,R,ugm-3,3.6,R,ugm-3,74,R,ugm-3,0.0,R,ugm-3
04-01-2007,06:00,2.1,R,ugm-3,0.6,R,ugm-3,3.8,R,ugm-3,72,R,ugm-3,1.6,R,ugm-3
04-01-2007,07:00,1.1,R,ugm-3,1.9,R,ugm-3,3.6,R,ugm-3,72,R,ugm-3,0.5,R,ugm-3
04-01-2007,08:00,0.9,R,ugm-3,4.6,R,ugm-3,5.9,R,ugm-3,72,R,ugm-3,1.9,R,ugm-3
04-01-2007,09:00,1.1,R,ugm-3,5.5,R,ugm-3,7.3,R,ugm-3,68,R,ugm-3,2.1,R,ugm-3
04-01-2007,10:00,1.5,R,ugm-3,10.5,R,ugm-3,12.8,R,ugm-3,60,R,ugm-3,3.7,R,ugm-3
04-01-2007,11:00,2.6,R,ugm-3,12.8,R,ugm-3,16.8,R,ugm-3,60,R,ugm-3,4.8,R,ugm-3
04-01-2007,12:00,2.4,R,ugm-3,11.8,R,ugm-3,15.5,R,ugm-3,60,R,ugm-3,3.7,R,ugm-3
04-01-2007,13:00,2.4,R,ugm-3,4.6,R,ugm-3,8.2,R,ugm-3,68,R,ugm-3,1.1,R,ugm-3
04-01-2007,14:00,2.1,R,ugm-3,4.6,R,ugm-3,7.8,R,ugm-3,68,R,ugm-3,0.5,R,ugm-3
04-01-2007,15:00,1.5,R,ugm-3,10.5,R,ugm-3,12.8,R,ugm-3,62,R,ugm-3,1.6,R,ugm-3
04-01-2007,16:00,0.9,R,ugm-3,10.5,R,ugm-3,11.8,R,ugm-3,64,R,ugm-3,2.1,R,ugm-3
04-01-2007,17:00,1.1,R,ugm-3,9.6,R,ugm-3,11.3,R,ugm-3,66,R,ugm-3,1.9,R,ugm-3
04-01-2007,18:00,0.9,R,ugm-3,10.1,R,ugm-3,11.5,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
04-01-2007,19:00,0.9,R,ugm-3,11.1,R,ugm-3,12.4,R,ugm-3,62,R,ugm-3,2.1,R,ugm-3
04-01-2007,20:00,0.9,R,ugm-3,12.4,R,ugm-3,13.8,R,ugm-3,60,R,ugm-3,1.9,R,ugm-3
04-01-2007,21:00,1.5,R,ugm-3,11.8,R,ugm-3,14.1,R,ugm-3,58,R,ugm-3,1.1,R,ugm-3
04-01-2007,22:00,0.9,R,ugm-3,10.5,R,ugm-3,11.8,R,ugm-3,62,R,ugm-3,1.9,R,ugm-3
04-01-2007,23:00,0.3,R,ugm-3,9.6,R,ugm-3,9.9,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
04-01-2007,24:00,1.1,R,ugm-3,8.2,R,ugm-3,9.9,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
05-01-2007,01:00,0.8,R,ugm-3,5.5,R,ugm-3,6.7,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
05-01-2007,02:00,1.1,R,ugm-3,3.1,R,ugm-3,4.8,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
05-01-2007,03:00,1.5,R,ugm-3,2.9,R,ugm-3,5.2,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
05-01-2007,04:00,0.9,R,ugm-3,2.3,R,ugm-3,3.6,R,ugm-3,72,R,ugm-3,0.5,R,ugm-3
05-01-2007,05:00,1.5,R,ugm-3,4.2,R,ugm-3,6.5,R,ugm-3,70,R,ugm-3,1.1,R,ugm-3
05-01-2007,06:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
05-01-2007,07:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,80,R,ugm-3,0.5,R,ugm-3
05-01-2007,08:00,0.3,R,ugm-3,5.2,R,ugm-3,5.5,R,ugm-3,78,R,ugm-3,1.1,R,ugm-3
05-01-2007,09:00,1.5,R,ugm-3,5.2,R,ugm-3,7.4,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
05-01-2007,10:00,1.1,R,ugm-3,9.2,R,ugm-3,10.9,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
05-01-2007,11:00,1.5,R,ugm-3,5.2,R,ugm-3,7.4,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
05-01-2007,12:00,1.3,R,ugm-3,8.6,R,ugm-3,10.5,R,ugm-3,62,R,ugm-3,1.9,R,ugm-3
05-01-2007,13:00,1.5,R,ugm-3,8.8,R,ugm-3,11.1,R,ugm-3,60,R,ugm-3,1.6,R,ugm-3
05-01-2007,14:00,2.1,R,ugm-3,5.9,R,ugm-3,9.2,R,ugm-3,64,R,ugm-3,1.6,R,ugm-3
05-01-2007,15:00,1.5,R,ugm-3,6.9,R,ugm-3,9.2,R,ugm-3,60,R,ugm-3,1.9,R,ugm-3
05-01-2007,16:00,1.8,R,ugm-3,6.5,R,ugm-3,9.2,R,ugm-3,60,R,ugm-3,1.1,R,ugm-3
05-01-2007,17:00,1.1,R,ugm-3,7.4,R,ugm-3,9.2,R,ugm-3,58,R,ugm-3,1.1,R,ugm-3
05-01-2007,18:00,0.9,R,ugm-3,6.9,R,ugm-3,8.2,R,ugm-3,60,R,ugm-3,0.5,R,ugm-3
05-01-2007,19:00,1.1,R,ugm-3,5.5,R,ugm-3,7.3,R,ugm-3,62,R,ugm-3,0.0,R,ugm-3
05-01-2007,20:00,0.9,R,ugm-3,5.5,R,ugm-3,6.9,R,ugm-3,62,R,ugm-3,0.0,R,ugm-3
05-01-2007,21:00,0.9,R,ugm-3,5.9,R,ugm-3,7.3,R,ugm-3,58,R,ugm-3,0.3,R,ugm-3
05-01-2007,22:00,0.3,R,ugm-3,10.5,R,ugm-3,10.9,R,ugm-3,52,R,ugm-3,0.0,R,ugm-3
05-01-2007,23:00,0.6,R,ugm-3,13.8,R,ugm-3,14.7,R,ugm-3,48,R,ugm-3,0.0,R,ugm-3
05-01-2007,24:00,0.9,R,ugm-3,13.2,R,ugm-3,14.5,R,ugm-3,48,R,ugm-3,1.1,R,ugm-3
06-01-2007,01:00,0.4,R,ugm-3,13.4,R,ugm-3,13.9,R,ugm-3,40,R,ugm-3,2.1,R,ugm-3
06-01-2007,02:00,0.4,R,ugm-3,13.9,R,ugm-3,14.5,R,ugm-3,38,R,ugm-3,3.7,R,ugm-3
06-01-2007,03:00,0.6,R,ugm-3,12.4,R,ugm-3,13.4,R,ugm-3,38,R,ugm-3,3.2,R,ugm-3
06-01-2007,04:00,0.9,R,ugm-3,8.8,R,ugm-3,10.1,R,ugm-3,46,R,ugm-3,2.9,R,ugm-3
06-01-2007,05:00,0.6,R,ugm-3,9.2,R,ugm-3,10.1,R,ugm-3,50,R,ugm-3,3.7,R,ugm-3
06-01-2007,06:00,1.1,R,ugm-3,3.8,R,ugm-3,5.5,R,ugm-3,52,R,ugm-3,1.9,R,ugm-3
06-01-2007,07:00,0.9,R,ugm-3,2.9,R,ugm-3,4.2,R,ugm-3,52,R,ugm-3,1.3,R,ugm-3
06-01-2007,08:00,1.1,R,ugm-3,4.2,R,ugm-3,5.9,R,ugm-3,64,R,ugm-3,1.6,R,ugm-3
06-01-2007,09:00,0.9,R,ugm-3,2.9,R,ugm-3,4.2,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
06-01-2007,10:00,1.5,R,ugm-3,7.8,R,ugm-3,10.1,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
06-01-2007,11:00,1.1,R,ugm-3,10.1,R,ugm-3,11.8,R,ugm-3,60,R,ugm-3,2.4,R,ugm-3
06-01-2007,12:00,0.6,R,ugm-3,8.4,R,ugm-3,9.4,R,ugm-3,56,R,ugm-3,1.9,R,ugm-3
06-01-2007,13:00,1.8,R,ugm-3,6.5,R,ugm-3,9.2,R,ugm-3,56,R,ugm-3,1.9,R,ugm-3
06-01-2007,14:00,1.8,R,ugm-3,6.5,R,ugm-3,9.2,R,ugm-3,58,R,ugm-3,1.9,R,ugm-3
06-01-2007,15:00,1.8,R,ugm-3,2.9,R,ugm-3,5.5,R,ugm-3,64,R,ugm-3,1.6,R,ugm-3
06-01-2007,16:00,0.6,R,ugm-3,2.5,R,ugm-3,3.4,R,ugm-3,66,R,ugm-3,0.8,R,ugm-3
06-01-2007,17:00,1.1,R,ugm-3,1.0,R,ugm-3,2.7,R,ugm-3,72,R,ugm-3,0.5,R,ugm-3
06-01-2007,18:00,1.5,R,ugm-3,11.1,R,ugm-3,13.4,R,ugm-3,56,R,ugm-3,0.3,R,ugm-3
06-01-2007,19:00,1.1,R,ugm-3,10.5,R,ugm-3,12.2,R,ugm-3,54,R,ugm-3,2.1,R,ugm-3
06-01-2007,20:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,52,R,ugm-3,0.3,R,ugm-3
06-01-2007,21:00,0.6,R,ugm-3,12.4,R,ugm-3,13.4,R,ugm-3,46,R,ugm-3,1.6,R,ugm-3
06-01-2007,22:00,0.6,R,ugm-3,16.8,R,ugm-3,17.8,R,ugm-3,40,R,ugm-3,4.5,R,ugm-3
06-01-2007,23:00,0.6,R,ugm-3,11.5,R,ugm-3,12.4,R,ugm-3,50,R,ugm-3,3.2,R,ugm-3
06-01-2007,24:00,1.1,R,ugm-3,4.8,R,ugm-3,6.5,R,ugm-3,62,R,ugm-3,1.1,R,ugm-3
07-01-2007,01:00,1.1,R,ugm-3,1.3,R,ugm-3,3.1,R,ugm-3,72,R,ugm-3,1.9,R,ugm-3
07-01-2007,02:00,0.4,R,ugm-3,1.3,R,ugm-3,1.9,R,ugm-3,78,R,ugm-3,1.9,R,ugm-3
07-01-2007,03:00,2.1,R,ugm-3,2.9,R,ugm-3,6.1,R,ugm-3,74,R,ugm-3,1.9,R,ugm-3
07-01-2007,04:00,0.9,R,ugm-3,8.4,R,ugm-3,9.7,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
07-01-2007,05:00,0.9,R,ugm-3,5.5,R,ugm-3,6.9,R,ugm-3,70,R,ugm-3,2.7,R,ugm-3
07-01-2007,06:00,1.8,R,ugm-3,2.5,R,ugm-3,5.2,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
07-01-2007,07:00,1.1,R,ugm-3,1.5,R,ugm-3,3.2,R,ugm-3,72,R,ugm-3,1.9,R,ugm-3
07-01-2007,08:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,72,R,ugm-3,1.9,R,ugm-3
07-01-2007,09:00,1.5,R,ugm-3,2.3,R,ugm-3,4.6,R,ugm-3,72,R,ugm-3,1.9,R,ugm-3
07-01-2007,10:00,1.5,R,ugm-3,2.9,R,ugm-3,5.2,R,ugm-3,70,R,ugm-3,1.6,R,ugm-3
07-01-2007,11:00,1.1,R,ugm-3,2.5,R,ugm-3,4.2,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
07-01-2007,12:00,1.5,R,ugm-3,2.9,R,ugm-3,5.2,R,ugm-3,68,R,ugm-3,1.6,R,ugm-3
07-01-2007,13:00,1.5,R,ugm-3,2.9,R,ugm-3,5.2,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
07-01-2007,14:00,0.6,R,ugm-3,3.8,R,ugm-3,4.8,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
07-01-2007,15:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,72,R,ugm-3,1.6,R,ugm-3
07-01-2007,16:00,1.5,R,ugm-3,3.2,R,ugm-3,5.5,R,ugm-3,72,R,ugm-3,1.6,R,ugm-3
07-01-2007,17:00,1.1,R,ugm-3,3.2,R,ugm-3,5.0,R,ugm-3,72,R,ugm-3,1.9,R,ugm-3
07-01-2007,18:00,1.5,R,ugm-3,2.5,R,ugm-3,4.8,R,ugm-3,74,R,ugm-3,1.3,R,ugm-3
07-01-2007,19:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,72,R,ugm-3,1.6,R,ugm-3
07-01-2007,20:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
07-01-2007,21:00,1.1,R,ugm-3,3.8,R,ugm-3,5.5,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
07-01-2007,22:00,1.5,R,ugm-3,3.2,R,ugm-3,5.5,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
07-01-2007,23:00,0.3,R,ugm-3,5.2,R,ugm-3,5.5,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
07-01-2007,24:00,0.3,R,ugm-3,2.5,R,ugm-3,2.9,R,ugm-3,74,R,ugm-3,1.6,R,ugm-3
08-01-2007,01:00,1.6,R,ugm-3,4.2,R,ugm-3,6.7,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
08-01-2007,02:00,0.4,R,ugm-3,3.1,R,ugm-3,3.6,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
08-01-2007,03:00,0.6,R,ugm-3,6.3,R,ugm-3,7.3,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
08-01-2007,04:00,0.9,R,ugm-3,5.2,R,ugm-3,6.5,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
08-01-2007,05:00,1.8,R,ugm-3,4.2,R,ugm-3,6.9,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
08-01-2007,06:00,0.9,R,ugm-3,2.9,R,ugm-3,4.2,R,ugm-3,62,R,ugm-3,0.5,R,ugm-3
08-01-2007,07:00,0.3,R,ugm-3,5.9,R,ugm-3,6.3,R,ugm-3,58,R,ugm-3,0.3,R,ugm-3
08-01-2007,08:00,0.9,R,ugm-3,6.5,R,ugm-3,7.8,R,ugm-3,52,R,ugm-3,0.0,R,ugm-3
08-01-2007,09:00,0.6,R,ugm-3,11.8,R,ugm-3,12.8,R,ugm-3,46,R,ugm-3,1.1,R,ugm-3
08-01-2007,10:00,1.5,R,ugm-3,8.8,R,ugm-3,11.1,R,ugm-3,56,R,ugm-3,2.9,R,ugm-3
08-01-2007,11:00,1.8,R,ugm-3,10.5,R,ugm-3,13.2,R,ugm-3,56,R,ugm-3,3.5,R,ugm-3
08-01-2007,12:00,1.5,R,ugm-3,5.5,R,ugm-3,7.8,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
08-01-2007,13:00,1.1,R,ugm-3,5.5,R,ugm-3,7.3,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
08-01-2007,14:00,0.3,R,ugm-3,5.9,R,ugm-3,6.3,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
08-01-2007,15:00,,,,,,,,,,,,,,,
08-01-2007,16:00,1.1,R,ugm-3,5.5,R,ugm-3,7.3,R,ugm-3,62,R,ugm-3,0.0,R,ugm-3
08-01-2007,17:00,0.9,R,ugm-3,7.3,R,ugm-3,8.6,R,ugm-3,60,R,ugm-3,0.8,R,ugm-3
08-01-2007,18:00,1.1,R,ugm-3,4.6,R,ugm-3,6.3,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
08-01-2007,19:00,0.6,R,ugm-3,4.6,R,ugm-3,5.5,R,ugm-3,70,R,ugm-3,0.8,R,ugm-3
08-01-2007,20:00,0.9,R,ugm-3,4.6,R,ugm-3,5.9,R,ugm-3,68,R,ugm-3,0.8,R,ugm-3
08-01-2007,21:00,2.4,R,ugm-3,3.6,R,ugm-3,7.3,R,ugm-3,68,R,ugm-3,0.8,R,ugm-3
08-01-2007,22:00,0.6,R,ugm-3,5.9,R,ugm-3,6.9,R,ugm-3,64,R,ugm-3,1.6,R,ugm-3
08-01-2007,23:00,1.1,R,ugm-3,5.5,R,ugm-3,7.3,R,ugm-3,66,R,ugm-3,1.1,R,ugm-3
08-01-2007,24:00,1.1,R,ugm-3,5.2,R,ugm-3,6.9,R,ugm-3,66,R,ugm-3,1.1,R,ugm-3
09-01-2007,01:00,0.4,R,ugm-3,3.6,R,ugm-3,4.2,R,ugm-3,66,R,ugm-3,1.1,R,ugm-3
09-01-2007,02:00,0.4,R,ugm-3,8.0,R,ugm-3,8.6,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
09-01-2007,03:00,0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
09-01-2007,04:00,0.3,R,ugm-3,5.2,R,ugm-3,5.5,R,ugm-3,68,R,ugm-3,1.1,R,ugm-3
09-01-2007,05:00,1.5,R,ugm-3,2.9,R,ugm-3,5.2,R,ugm-3,70,R,ugm-3,1.1,R,ugm-3
09-01-2007,06:00,1.8,R,ugm-3,1.5,R,ugm-3,4.2,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
09-01-2007,07:00,0.3,R,ugm-3,2.9,R,ugm-3,3.2,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
09-01-2007,08:00,1.1,R,ugm-3,2.5,R,ugm-3,4.2,R,ugm-3,70,R,ugm-3,0.8,R,ugm-3
09-01-2007,09:00,0.3,R,ugm-3,4.2,R,ugm-3,4.6,R,ugm-3,70,R,ugm-3,1.1,R,ugm-3
09-01-2007,10:00,0.9,R,ugm-3,3.6,R,ugm-3,5.0,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
09-01-2007,11:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,74,R,ugm-3,0.8,R,ugm-3
09-01-2007,12:00,1.1,R,ugm-3,1.5,R,ugm-3,3.2,R,ugm-3,72,R,ugm-3,0.5,R,ugm-3
09-01-2007,13:00,1.1,R,ugm-3,2.9,R,ugm-3,4.6,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
09-01-2007,14:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
09-01-2007,15:00,1.1,R,ugm-3,2.9,R,ugm-3,4.6,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
09-01-2007,16:00,1.1,R,ugm-3,4.8,R,ugm-3,6.5,R,ugm-3,68,R,ugm-3,1.1,R,ugm-3
09-01-2007,17:00,0.6,R,ugm-3,4.8,R,ugm-3,5.7,R,ugm-3,66,R,ugm-3,1.1,R,ugm-3
09-01-2007,18:00,0.6,R,ugm-3,1.9,R,ugm-3,2.9,R,ugm-3,68,R,ugm-3,0.5,R,ugm-3
09-01-2007,19:00,0.6,R,ugm-3,4.8,R,ugm-3,5.7,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
09-01-2007,20:00,1.1,R,ugm-3,3.4,R,ugm-3,5.2,R,ugm-3,64,R,ugm-3,0.8,R,ugm-3
09-01-2007,21:00,1.1,R,ugm-3,1.5,R,ugm-3,3.2,R,ugm-3,64,R,ugm-3,0.3,R,ugm-3
09-01-2007,22:00,1.5,R,ugm-3,1.9,R,ugm-3,4.2,R,ugm-3,64,R,ugm-3,0.8,R,ugm-3
09-01-2007,23:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,62,R,ugm-3,1.1,R,ugm-3
09-01-2007,24:00,1.1,R,ugm-3,1.9,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3,0.8,R,ugm-3
10-01-2007,01:00,0.9,R,ugm-3,3.6,R,ugm-3,5.0,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
10-01-2007,02:00,0.4,R,ugm-3,9.7,R,ugm-3,10.3,R,ugm-3,62,R,ugm-3,1.6,R,ugm-3
10-01-2007,03:00,1.3,R,ugm-3,5.3,R,ugm-3,7.3,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
10-01-2007,04:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,68,R,ugm-3,1.1,R,ugm-3
10-01-2007,05:00,0.4,R,ugm-3,4.6,R,ugm-3,5.2,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
10-01-2007,06:00,0.9,R,ugm-3,4.0,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
10-01-2007,07:00,0.4,R,ugm-3,3.6,R,ugm-3,4.2,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
10-01-2007,08:00,1.8,R,ugm-3,3.2,R,ugm-3,5.9,R,ugm-3,74,R,ugm-3,0.8,R,ugm-3
10-01-2007,09:00,1.3,R,ugm-3,5.5,R,ugm-3,7.4,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
10-01-2007,10:00,0.4,R,ugm-3,7.3,R,ugm-3,7.8,R,ugm-3,66,R,ugm-3,1.1,R,ugm-3
10-01-2007,11:00,1.0,R,ugm-3,9.9,R,ugm-3,11.5,R,ugm-3,60,R,ugm-3,1.9,R,ugm-3
10-01-2007,12:00,2.1,R,ugm-3,7.3,R,ugm-3,10.5,R,ugm-3,58,R,ugm-3,1.6,R,ugm-3
10-01-2007,13:00,2.1,R,ugm-3,5.9,R,ugm-3,9.2,R,ugm-3,54,R,ugm-3,1.1,R,ugm-3
10-01-2007,14:00,2.4,R,ugm-3,4.6,R,ugm-3,8.2,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
10-01-2007,15:00,2.1,R,ugm-3,6.5,R,ugm-3,9.7,R,ugm-3,62,R,ugm-3,0.8,R,ugm-3
10-01-2007,16:00,1.3,R,ugm-3,9.2,R,ugm-3,11.1,R,ugm-3,58,R,ugm-3,0.5,R,ugm-3
10-01-2007,17:00,1.0,R,ugm-3,11.8,R,ugm-3,13.4,R,ugm-3,52,R,ugm-3,0.8,R,ugm-3
10-01-2007,18:00,0.6,R,ugm-3,15.1,R,ugm-3,16.0,R,ugm-3,50,R,ugm-3,1.1,R,ugm-3
10-01-2007,19:00,1.5,R,ugm-3,17.8,R,ugm-3,20.1,R,ugm-3,44,R,ugm-3,1.9,R,ugm-3
10-01-2007,20:00,1.9,R,ugm-3,12.8,R,ugm-3,15.7,R,ugm-3,50,R,ugm-3,2.9,R,ugm-3
10-01-2007,21:00,0.6,R,ugm-3,9.9,R,ugm-3,10.9,R,ugm-3,60,R,ugm-3,4.5,R,ugm-3
10-01-2007,22:00,1.5,R,ugm-3,10.5,R,ugm-3,12.8,R,ugm-3,62,R,ugm-3,6.4,R,ugm-3
10-01-2007,23:00,0.9,R,ugm-3,4.2,R,ugm-3,5.5,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
10-01-2007,24:00,1.5,R,ugm-3,2.7,R,ugm-3,5.0,R,ugm-3,74,R,ugm-3,0.5,R,ugm-3
11-01-2007,01:00,0.9,R,ugm-3,3.6,R,ugm-3,5.0,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
11-01-2007,02:00,0.4,R,ugm-3,5.0,R,ugm-3,5.5,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
11-01-2007,03:00,1.9,R,ugm-3,2.3,R,ugm-3,5.2,R,ugm-3,74,R,ugm-3,1.1,R,ugm-3
11-01-2007,04:00,0.4,R,ugm-3,1.9,R,ugm-3,2.5,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
11-01-2007,05:00,0.9,R,ugm-3,1.3,R,ugm-3,2.7,R,ugm-3,74,R,ugm-3,1.1,R,ugm-3
11-01-2007,06:00,2.1,R,ugm-3,0.6,R,ugm-3,3.8,R,ugm-3,76,R,ugm-3,1.1,R,ugm-3
11-01-2007,07:00,0.4,R,ugm-3,4.6,R,ugm-3,5.2,R,ugm-3,76,R,ugm-3,1.1,R,ugm-3
11-01-2007,08:00,1.0,R,ugm-3,3.2,R,ugm-3,4.8,R,ugm-3,78,R,ugm-3,1.1,R,ugm-3
11-01-2007,09:00,0.6,R,ugm-3,2.3,R,ugm-3,3.2,R,ugm-3,78,R,ugm-3,0.8,R,ugm-3
11-01-2007,10:00,0.9,R,ugm-3,2.3,R,ugm-3,3.6,R,ugm-3,76,R,ugm-3,1.1,R,ugm-3
11-01-2007,11:00,0.4,R,ugm-3,1.5,R,ugm-3,2.1,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
11-01-2007,12:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
11-01-2007,13:00,0.4,R,ugm-3,4.2,R,ugm-3,4.8,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
11-01-2007,14:00,1.0,R,ugm-3,3.6,R,ugm-3,5.2,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
11-01-2007,15:00,1.8,R,ugm-3,1.0,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3,1.1,R,ugm-3
11-01-2007,16:00,0.4,R,ugm-3,4.2,R,ugm-3,4.8,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
11-01-2007,17:00,1.5,R,ugm-3,3.6,R,ugm-3,5.9,R,ugm-3,68,R,ugm-3,1.1,R,ugm-3
11-01-2007,18:00,1.3,R,ugm-3,4.6,R,ugm-3,6.5,R,ugm-3,66,R,ugm-3,0.8,R,ugm-3
11-01-2007,19:00,0.4,R,ugm-3,6.5,R,ugm-3,7.1,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
11-01-2007,20:00,1.3,R,ugm-3,6.9,R,ugm-3,8.8,R,ugm-3,62,R,ugm-3,1.6,R,ugm-3
11-01-2007,21:00,1.5,R,ugm-3,3.6,R,ugm-3,5.9,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
11-01-2007,22:00,0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,60,R,ugm-3,2.4,R,ugm-3
11-01-2007,23:00,1.3,R,ugm-3,4.6,R,ugm-3,6.5,R,ugm-3,60,R,ugm-3,1.1,R,ugm-3
11-01-2007,24:00,0.9,R,ugm-3,4.2,R,ugm-3,5.5,R,ugm-3,60,R,ugm-3,1.1,R,ugm-3
12-01-2007,01:00,0.4,R,ugm-3,7.3,R,ugm-3,7.8,R,ugm-3,60,R,ugm-3,0.0,R,ugm-3
12-01-2007,02:00,0.9,R,ugm-3,6.7,R,ugm-3,8.0,R,ugm-3,56,R,ugm-3,0.3,R,ugm-3
12-01-2007,03:00,0.4,R,ugm-3,6.9,R,ugm-3,7.4,R,ugm-3,56,R,ugm-3,1.9,R,ugm-3
12-01-2007,04:00,0.6,R,ugm-3,5.9,R,ugm-3,6.9,R,ugm-3,62,R,ugm-3,1.3,R,ugm-3
12-01-2007,05:00,0.6,R,ugm-3,3.6,R,ugm-3,4.6,R,ugm-3,68,R,ugm-3,0.0,R,ugm-3
12-01-2007,06:00,0.9,R,ugm-3,5.5,R,ugm-3,6.9,R,ugm-3,64,R,ugm-3,0.0,R,ugm-3
12-01-2007,07:00,1.9,R,ugm-3,4.6,R,ugm-3,7.4,R,ugm-3,66,R,ugm-3,0.0,R,ugm-3
12-01-2007,08:00,0.9,R,ugm-3,4.6,R,ugm-3,5.9,R,ugm-3,68,R,ugm-3,0.0,R,ugm-3
12-01-2007,09:00,0.4,R,ugm-3,7.3,R,ugm-3,7.8,R,ugm-3,64,R,ugm-3,0.3,R,ugm-3
12-01-2007,10:00,1.9,R,ugm-3,7.6,R,ugm-3,10.5,R,ugm-3,64,R,ugm-3,0.8,R,ugm-3
12-01-2007,11:00,0.9,R,ugm-3,6.3,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,0.5,R,ugm-3
12-01-2007,12:00,2.1,R,ugm-3,5.5,R,ugm-3,8.8,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
12-01-2007,13:00,1.3,R,ugm-3,7.8,R,ugm-3,9.7,R,ugm-3,58,R,ugm-3,2.1,R,ugm-3
12-01-2007,14:00,0.9,R,ugm-3,4.2,R,ugm-3,5.5,R,ugm-3,62,R,ugm-3,3.5,R,ugm-3
12-01-2007,15:00,1.9,R,ugm-3,5.9,R,ugm-3,8.8,R,ugm-3,60,R,ugm-3,4.3,R,ugm-3
12-01-2007,16:00,0.0,R,ugm-3,6.5,R,ugm-3,6.5,R,ugm-3,62,R,ugm-3,6.4,R,ugm-3
12-01-2007,17:00,0.4,R,ugm-3,3.6,R,ugm-3,4.2,R,ugm-3,66,R,ugm-3,12.5,R,ugm-3
12-01-2007,18:00,0.9,R,ugm-3,3.6,R,ugm-3,5.0,R,ugm-3,66,R,ugm-3,11.7,R,ugm-3
12-01-2007,19:00,2.4,R,ugm-3,2.9,R,ugm-3,6.5,R,ugm-3,66,R,ugm-3,10.6,R,ugm-3
12-01-2007,20:00,1.5,R,ugm-3,1.9,R,ugm-3,4.2,R,ugm-3,68,R,ugm-3,9.8,R,ugm-3
12-01-2007,21:00,0.9,R,ugm-3,3.2,R,ugm-3,4.6,R,ugm-3,68,R,ugm-3,9.6,R,ugm-3
12-01-2007,22:00,1.3,R,ugm-3,3.2,R,ugm-3,5.2,R,ugm-3,68,R,ugm-3,8.8,R,ugm-3
12-01-2007,23:00,1.3,R,ugm-3,1.7,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3,7.7,R,ugm-3
12-01-2007,24:00,1.3,R,ugm-3,3.2,R,ugm-3,5.2,R,ugm-3,70,R,ugm-3,7.7,R,ugm-3
13-01-2007,01:00,1.6,R,ugm-3,6.7,R,ugm-3,9.2,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
13-01-2007,02:00,0.4,R,ugm-3,6.7,R,ugm-3,7.3,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
13-01-2007,03:00,0.6,R,ugm-3,7.8,R,ugm-3,8.8,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
13-01-2007,04:00,1.0,R,ugm-3,7.8,R,ugm-3,9.4,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
13-01-2007,05:00,1.3,R,ugm-3,6.5,R,ugm-3,8.4,R,ugm-3,72,R,ugm-3,1.9,R,ugm-3
13-01-2007,06:00,1.3,R,ugm-3,5.9,R,ugm-3,7.8,R,ugm-3,76,R,ugm-3,1.9,R,ugm-3
13-01-2007,07:00,0.6,R,ugm-3,6.3,R,ugm-3,7.3,R,ugm-3,72,R,ugm-3,1.9,R,ugm-3
13-01-2007,08:00,1.5,R,ugm-3,8.8,R,ugm-3,11.1,R,ugm-3,66,R,ugm-3,2.4,R,ugm-3
13-01-2007,09:00,0.6,R,ugm-3,9.7,R,ugm-3,10.7,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
13-01-2007,10:00,1.5,R,ugm-3,8.8,R,ugm-3,11.1,R,ugm-3,64,R,ugm-3,2.1,R,ugm-3
13-01-2007,11:00,1.5,R,ugm-3,7.8,R,ugm-3,10.1,R,ugm-3,62,R,ugm-3,1.9,R,ugm-3
13-01-2007,12:00,1.3,R,ugm-3,7.8,R,ugm-3,9.7,R,ugm-3,62,R,ugm-3,1.9,R,ugm-3
13-01-2007,13:00,1.5,R,ugm-3,8.8,R,ugm-3,11.1,R,ugm-3,58,R,ugm-3,1.9,R,ugm-3
13-01-2007,14:00,1.3,R,ugm-3,8.4,R,ugm-3,10.3,R,ugm-3,66,R,ugm-3,1.9,R,ugm-3
13-01-2007,15:00,0.4,R,ugm-3,9.7,R,ugm-3,10.3,R,ugm-3,68,R,ugm-3,1.6,R,ugm-3
13-01-2007,16:00,0.6,R,ugm-3,8.8,R,ugm-3,9.7,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
13-01-2007,17:00,0.4,R,ugm-3,9.7,R,ugm-3,10.3,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
13-01-2007,18:00,0.4,R,ugm-3,9.2,R,ugm-3,9.7,R,ugm-3,74,R,ugm-3,1.1,R,ugm-3
13-01-2007,19:00,0.4,R,ugm-3,10.1,R,ugm-3,10.7,R,ugm-3,74,R,ugm-3,1.6,R,ugm-3
13-01-2007,20:00,1.9,R,ugm-3,7.8,R,ugm-3,10.7,R,ugm-3,76,R,ugm-3,1.6,R,ugm-3
13-01-2007,21:00,0.9,R,ugm-3,9.2,R,ugm-3,10.5,R,ugm-3,76,R,ugm-3,1.1,R,ugm-3
13-01-2007,22:00,1.3,R,ugm-3,8.8,R,ugm-3,10.7,R,ugm-3,72,R,ugm-3,0.0,R,ugm-3
13-01-2007,23:00,0.6,R,ugm-3,8.8,R,ugm-3,9.7,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
13-01-2007,24:00,0.9,R,ugm-3,7.3,R,ugm-3,8.6,R,ugm-3,66,R,ugm-3,0.0,R,ugm-3
14-01-2007,01:00,0.9,R,ugm-3,3.6,R,ugm-3,5.0,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
14-01-2007,02:00,1.6,R,ugm-3,4.2,R,ugm-3,6.7,R,ugm-3,62,R,ugm-3,1.9,R,ugm-3
14-01-2007,03:00,0.6,R,ugm-3,6.3,R,ugm-3,7.3,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
14-01-2007,04:00,0.4,R,ugm-3,6.9,R,ugm-3,7.4,R,ugm-3,58,R,ugm-3,3.5,R,ugm-3
14-01-2007,05:00,1.3,R,ugm-3,6.9,R,ugm-3,8.8,R,ugm-3,56,R,ugm-3,4.8,R,ugm-3
14-01-2007,06:00,0.6,R,ugm-3,6.9,R,ugm-3,7.8,R,ugm-3,56,R,ugm-3,5.1,R,ugm-3
14-01-2007,07:00,1.3,R,ugm-3,5.3,R,ugm-3,7.3,R,ugm-3,60,R,ugm-3,3.7,R,ugm-3
14-01-2007,08:00,1.3,R,ugm-3,6.9,R,ugm-3,8.8,R,ugm-3,58,R,ugm-3,4.5,R,ugm-3
14-01-2007,09:00,1.5,R,ugm-3,8.8,R,ugm-3,11.1,R,ugm-3,56,R,ugm-3,4.8,R,ugm-3
14-01-2007,10:00,2.4,R,ugm-3,7.4,R,ugm-3,11.1,R,ugm-3,58,R,ugm-3,2.9,R,ugm-3
14-01-2007,11:00,2.4,R,ugm-3,4.2,R,ugm-3,7.8,R,ugm-3,66,R,ugm-3,2.1,R,ugm-3
14-01-2007,12:00,1.3,R,ugm-3,1.7,R,ugm-3,3.6,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
14-01-2007,13:00,1.3,R,ugm-3,2.3,R,ugm-3,4.2,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
14-01-2007,14:00,2.1,R,ugm-3,4.0,R,ugm-3,7.3,R,ugm-3,70,R,ugm-3,1.6,R,ugm-3
14-01-2007,15:00,1.3,R,ugm-3,5.0,R,ugm-3,6.9,R,ugm-3,70,R,ugm-3,1.6,R,ugm-3
14-01-2007,16:00,1.5,R,ugm-3,4.6,R,ugm-3,6.9,R,ugm-3,68,R,ugm-3,1.6,R,ugm-3
14-01-2007,17:00,1.0,R,ugm-3,6.3,R,ugm-3,7.8,R,ugm-3,68,R,ugm-3,0.5,R,ugm-3
14-01-2007,18:00,1.3,R,ugm-3,5.3,R,ugm-3,7.3,R,ugm-3,70,R,ugm-3,0.5,R,ugm-3
14-01-2007,19:00,1.5,R,ugm-3,5.5,R,ugm-3,7.8,R,ugm-3,70,R,ugm-3,1.1,R,ugm-3
14-01-2007,20:00,1.3,R,ugm-3,5.9,R,ugm-3,7.8,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
14-01-2007,21:00,1.0,R,ugm-3,5.9,R,ugm-3,7.4,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
14-01-2007,22:00,0.4,R,ugm-3,7.8,R,ugm-3,8.4,R,ugm-3,64,R,ugm-3,1.6,R,ugm-3
14-01-2007,23:00,1.3,R,ugm-3,5.0,R,ugm-3,6.9,R,ugm-3,68,R,ugm-3,1.1,R,ugm-3
14-01-2007,24:00,0.4,R,ugm-3,5.0,R,ugm-3,5.5,R,ugm-3,68,R,ugm-3,0.8,R,ugm-3
15-01-2007,01:00,0.4,R,ugm-3,5.5,R,ugm-3,6.1,R,ugm-3,60,R,ugm-3,2.4,R,ugm-3
15-01-2007,02:00,0.4,R,ugm-3,3.6,R,ugm-3,4.2,R,ugm-3,62,R,ugm-3,1.1,R,ugm-3
15-01-2007,03:00,0.9,R,ugm-3,3.2,R,ugm-3,4.6,R,ugm-3,62,R,ugm-3,1.1,R,ugm-3
15-01-2007,04:00,1.8,R,ugm-3,2.3,R,ugm-3,5.0,R,ugm-3,60,R,ugm-3,1.3,R,ugm-3
15-01-2007,05:00,0.6,R,ugm-3,5.9,R,ugm-3,6.9,R,ugm-3,54,R,ugm-3,2.1,R,ugm-3
15-01-2007,06:00,0.6,R,ugm-3,6.9,R,ugm-3,7.8,R,ugm-3,56,R,ugm-3,2.7,R,ugm-3
15-01-2007,07:00,0.6,R,ugm-3,7.8,R,ugm-3,8.8,R,ugm-3,60,R,ugm-3,2.4,R,ugm-3
15-01-2007,08:00,1.3,R,ugm-3,2.3,R,ugm-3,4.2,R,ugm-3,66,R,ugm-3,1.1,R,ugm-3
15-01-2007,09:00,0.9,R,ugm-3,4.6,R,ugm-3,5.9,R,ugm-3,60,R,ugm-3,1.9,R,ugm-3