Data supplied by UK-AIR on 30/3/2010
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Tinsley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2009,01:00,,,,,,,,,
01-01-2009,02:00,29,R,ugm-3,55,R,ugm-3,99,R,ugm-3
01-01-2009,03:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
01-01-2009,04:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
01-01-2009,05:00,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
01-01-2009,06:00,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3
01-01-2009,07:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
01-01-2009,08:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
01-01-2009,09:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
01-01-2009,10:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
01-01-2009,11:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
01-01-2009,12:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
01-01-2009,13:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
01-01-2009,14:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
01-01-2009,15:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
01-01-2009,16:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
01-01-2009,17:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
01-01-2009,18:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3
01-01-2009,19:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
01-01-2009,20:00,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
01-01-2009,21:00,25,R,ugm-3,57,R,ugm-3,96,R,ugm-3
01-01-2009,22:00,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3
01-01-2009,23:00,14,R,ugm-3,55,R,ugm-3,76,R,ugm-3
01-01-2009,24:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
02-01-2009,01:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
02-01-2009,02:00,1,R,ugm-3,38,R,ugm-3,40,R,ugm-3
02-01-2009,03:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
02-01-2009,04:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
02-01-2009,05:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
02-01-2009,06:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
02-01-2009,07:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
02-01-2009,08:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3
02-01-2009,09:00,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
02-01-2009,10:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
02-01-2009,11:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3
02-01-2009,12:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
02-01-2009,13:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
02-01-2009,14:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
02-01-2009,15:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
02-01-2009,16:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
02-01-2009,17:00,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3
02-01-2009,18:00,9,R,ugm-3,55,R,ugm-3,69,R,ugm-3
02-01-2009,19:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3
02-01-2009,20:00,6,R,ugm-3,55,R,ugm-3,65,R,ugm-3
02-01-2009,21:00,10,R,ugm-3,65,R,ugm-3,80,R,ugm-3
02-01-2009,22:00,14,R,ugm-3,61,R,ugm-3,82,R,ugm-3
02-01-2009,23:00,25,R,ugm-3,71,R,ugm-3,109,R,ugm-3
02-01-2009,24:00,59,R,ugm-3,80,R,ugm-3,170,R,ugm-3
03-01-2009,01:00,8,R,ugm-3,69,R,ugm-3,80,R,ugm-3
03-01-2009,02:00,10,R,ugm-3,59,R,ugm-3,74,R,ugm-3
03-01-2009,03:00,4,R,ugm-3,52,R,ugm-3,57,R,ugm-3
03-01-2009,04:00,1,R,ugm-3,40,R,ugm-3,42,R,ugm-3
03-01-2009,05:00,1,R,ugm-3,40,R,ugm-3,42,R,ugm-3
03-01-2009,06:00,5,R,ugm-3,53,R,ugm-3,61,R,ugm-3
03-01-2009,07:00,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
03-01-2009,08:00,11,R,ugm-3,55,R,ugm-3,73,R,ugm-3
03-01-2009,09:00,34,R,ugm-3,73,R,ugm-3,124,R,ugm-3
03-01-2009,10:00,53,R,ugm-3,74,R,ugm-3,155,R,ugm-3
03-01-2009,11:00,36,R,ugm-3,61,R,ugm-3,117,R,ugm-3
03-01-2009,12:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
03-01-2009,13:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
03-01-2009,14:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
03-01-2009,15:00,13,R,ugm-3,50,R,ugm-3,69,R,ugm-3
03-01-2009,16:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
03-01-2009,17:00,8,R,ugm-3,46,R,ugm-3,57,R,ugm-3
03-01-2009,18:00,15,R,ugm-3,55,R,ugm-3,78,R,ugm-3
03-01-2009,19:00,20,R,ugm-3,61,R,ugm-3,92,R,ugm-3
03-01-2009,20:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3
03-01-2009,21:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3
03-01-2009,22:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3
03-01-2009,23:00,8,R,ugm-3,52,R,ugm-3,63,R,ugm-3
03-01-2009,24:00,3,R,ugm-3,44,R,ugm-3,48,R,ugm-3
04-01-2009,01:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
04-01-2009,02:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
04-01-2009,03:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
04-01-2009,04:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
04-01-2009,05:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
04-01-2009,06:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
04-01-2009,07:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
04-01-2009,08:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
04-01-2009,09:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
04-01-2009,10:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
04-01-2009,11:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
04-01-2009,12:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
04-01-2009,13:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3
04-01-2009,14:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
04-01-2009,15:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
04-01-2009,16:00,25,R,ugm-3,65,R,ugm-3,103,R,ugm-3
04-01-2009,17:00,38,R,ugm-3,73,R,ugm-3,130,R,ugm-3
04-01-2009,18:00,48,R,ugm-3,74,R,ugm-3,147,R,ugm-3
04-01-2009,19:00,38,R,ugm-3,74,R,ugm-3,132,R,ugm-3
04-01-2009,20:00,55,R,ugm-3,84,R,ugm-3,168,R,ugm-3
04-01-2009,21:00,55,R,ugm-3,76,R,ugm-3,160,R,ugm-3
04-01-2009,22:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
04-01-2009,23:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
04-01-2009,24:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
05-01-2009,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
05-01-2009,02:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
05-01-2009,03:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
05-01-2009,04:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
05-01-2009,05:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
05-01-2009,06:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
05-01-2009,07:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
05-01-2009,08:00,10,R,ugm-3,55,R,ugm-3,71,R,ugm-3
05-01-2009,09:00,35,R,ugm-3,74,R,ugm-3,128,R,ugm-3
05-01-2009,10:00,30,R,ugm-3,71,R,ugm-3,117,R,ugm-3
05-01-2009,11:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
05-01-2009,12:00,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3
05-01-2009,13:00,15,R,ugm-3,50,R,ugm-3,73,R,ugm-3
05-01-2009,14:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
05-01-2009,15:00,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3
05-01-2009,16:00,13,R,ugm-3,57,R,ugm-3,76,R,ugm-3
05-01-2009,17:00,9,R,ugm-3,59,R,ugm-3,73,R,ugm-3
05-01-2009,18:00,10,R,ugm-3,63,R,ugm-3,78,R,ugm-3
05-01-2009,19:00,16,R,ugm-3,73,R,ugm-3,97,R,ugm-3
05-01-2009,20:00,11,R,ugm-3,74,R,ugm-3,92,R,ugm-3
05-01-2009,21:00,4,R,ugm-3,65,R,ugm-3,71,R,ugm-3
05-01-2009,22:00,5,R,ugm-3,67,R,ugm-3,74,R,ugm-3
05-01-2009,23:00,9,R,ugm-3,65,R,ugm-3,78,R,ugm-3
05-01-2009,24:00,6,R,ugm-3,65,R,ugm-3,74,R,ugm-3
06-01-2009,01:00,4,R,ugm-3,63,R,ugm-3,69,R,ugm-3
06-01-2009,02:00,5,R,ugm-3,59,R,ugm-3,67,R,ugm-3
06-01-2009,03:00,3,R,ugm-3,52,R,ugm-3,55,R,ugm-3
06-01-2009,04:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
06-01-2009,05:00,59,R,ugm-3,65,R,ugm-3,155,R,ugm-3
06-01-2009,06:00,76,R,ugm-3,74,R,ugm-3,191,R,ugm-3
06-01-2009,07:00,56,R,ugm-3,74,R,ugm-3,160,R,ugm-3
06-01-2009,08:00,126,R,ugm-3,103,R,ugm-3,296,R,ugm-3
06-01-2009,09:00,286,R,ugm-3,149,R,ugm-3,586,R,ugm-3
06-01-2009,10:00,213,R,ugm-3,124,R,ugm-3,449,R,ugm-3
06-01-2009,11:00,139,R,ugm-3,103,R,ugm-3,315,R,ugm-3
06-01-2009,12:00,43,R,ugm-3,61,R,ugm-3,126,R,ugm-3
06-01-2009,13:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
06-01-2009,14:00,35,R,ugm-3,61,R,ugm-3,115,R,ugm-3
06-01-2009,15:00,48,R,ugm-3,74,R,ugm-3,147,R,ugm-3
06-01-2009,16:00,96,R,ugm-3,105,R,ugm-3,252,R,ugm-3
06-01-2009,17:00,91,R,ugm-3,111,R,ugm-3,250,R,ugm-3
06-01-2009,18:00,86,R,ugm-3,107,R,ugm-3,239,R,ugm-3
06-01-2009,19:00,84,R,ugm-3,103,R,ugm-3,231,R,ugm-3
06-01-2009,20:00,50,R,ugm-3,82,R,ugm-3,159,R,ugm-3
06-01-2009,21:00,51,R,ugm-3,80,R,ugm-3,159,R,ugm-3
06-01-2009,22:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
06-01-2009,23:00,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3
06-01-2009,24:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
07-01-2009,01:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
07-01-2009,02:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
07-01-2009,03:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
07-01-2009,04:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
07-01-2009,05:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
07-01-2009,06:00,28,R,ugm-3,61,R,ugm-3,103,R,ugm-3
07-01-2009,07:00,39,R,ugm-3,71,R,ugm-3,130,R,ugm-3
07-01-2009,08:00,56,R,ugm-3,82,R,ugm-3,168,R,ugm-3
07-01-2009,09:00,98,R,ugm-3,101,R,ugm-3,250,R,ugm-3
07-01-2009,10:00,71,R,ugm-3,86,R,ugm-3,195,R,ugm-3
07-01-2009,11:00,58,R,ugm-3,74,R,ugm-3,162,R,ugm-3
07-01-2009,12:00,56,R,ugm-3,80,R,ugm-3,166,R,ugm-3
07-01-2009,13:00,44,R,ugm-3,71,R,ugm-3,138,R,ugm-3
07-01-2009,14:00,51,R,ugm-3,76,R,ugm-3,155,R,ugm-3
07-01-2009,15:00,43,R,ugm-3,76,R,ugm-3,141,R,ugm-3
07-01-2009,16:00,54,R,ugm-3,80,R,ugm-3,162,R,ugm-3
07-01-2009,17:00,40,R,ugm-3,80,R,ugm-3,141,R,ugm-3
07-01-2009,18:00,80,R,ugm-3,92,R,ugm-3,214,R,ugm-3
07-01-2009,19:00,59,R,ugm-3,78,R,ugm-3,168,R,ugm-3
07-01-2009,20:00,89,R,ugm-3,78,R,ugm-3,214,R,ugm-3
07-01-2009,21:00,104,R,ugm-3,84,R,ugm-3,243,R,ugm-3
07-01-2009,22:00,51,R,ugm-3,67,R,ugm-3,145,R,ugm-3
07-01-2009,23:00,45,R,ugm-3,67,R,ugm-3,136,R,ugm-3
07-01-2009,24:00,34,R,ugm-3,57,R,ugm-3,109,R,ugm-3
08-01-2009,01:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
08-01-2009,02:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
08-01-2009,03:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
08-01-2009,04:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
08-01-2009,05:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
08-01-2009,06:00,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3
08-01-2009,07:00,60,R,ugm-3,71,R,ugm-3,162,R,ugm-3
08-01-2009,08:00,66,R,ugm-3,82,R,ugm-3,183,R,ugm-3
08-01-2009,09:00,60,R,ugm-3,78,R,ugm-3,170,R,ugm-3
08-01-2009,10:00,68,R,ugm-3,76,R,ugm-3,180,R,ugm-3
08-01-2009,11:00,48,R,ugm-3,61,R,ugm-3,134,R,ugm-3
08-01-2009,12:00,40,R,ugm-3,52,R,ugm-3,113,R,ugm-3
08-01-2009,13:00,39,R,ugm-3,55,R,ugm-3,115,R,ugm-3
08-01-2009,14:00,35,R,ugm-3,61,R,ugm-3,115,R,ugm-3
08-01-2009,15:00,49,R,ugm-3,73,R,ugm-3,147,R,ugm-3
08-01-2009,16:00,56,R,ugm-3,78,R,ugm-3,164,R,ugm-3
08-01-2009,17:00,76,R,ugm-3,96,R,ugm-3,212,R,ugm-3
08-01-2009,18:00,95,R,ugm-3,90,R,ugm-3,235,R,ugm-3
08-01-2009,19:00,58,R,ugm-3,78,R,ugm-3,166,R,ugm-3
08-01-2009,20:00,58,R,ugm-3,73,R,ugm-3,160,R,ugm-3
08-01-2009,21:00,41,R,ugm-3,61,R,ugm-3,124,R,ugm-3
08-01-2009,22:00,58,R,ugm-3,69,R,ugm-3,157,R,ugm-3
08-01-2009,23:00,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
08-01-2009,24:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
09-01-2009,01:00,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
09-01-2009,02:00,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
09-01-2009,03:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
09-01-2009,04:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
09-01-2009,05:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
09-01-2009,06:00,29,R,ugm-3,44,R,ugm-3,88,R,ugm-3
09-01-2009,07:00,46,R,ugm-3,53,R,ugm-3,124,R,ugm-3
09-01-2009,08:00,60,R,ugm-3,69,R,ugm-3,160,R,ugm-3
09-01-2009,09:00,49,R,ugm-3,67,R,ugm-3,141,R,ugm-3
09-01-2009,10:00,50,R,ugm-3,63,R,ugm-3,139,R,ugm-3
09-01-2009,11:00,48,R,ugm-3,63,R,ugm-3,136,R,ugm-3
09-01-2009,12:00,40,R,ugm-3,52,R,ugm-3,113,R,ugm-3
09-01-2009,13:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3
09-01-2009,14:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
09-01-2009,15:00,46,R,ugm-3,65,R,ugm-3,136,R,ugm-3
09-01-2009,16:00,51,R,ugm-3,73,R,ugm-3,151,R,ugm-3
09-01-2009,17:00,104,R,ugm-3,97,R,ugm-3,256,R,ugm-3
09-01-2009,18:00,154,R,ugm-3,113,R,ugm-3,348,R,ugm-3
09-01-2009,19:00,156,R,ugm-3,107,R,ugm-3,346,R,ugm-3
09-01-2009,20:00,223,R,ugm-3,124,R,ugm-3,464,R,ugm-3
09-01-2009,21:00,141,R,ugm-3,96,R,ugm-3,311,R,ugm-3
09-01-2009,22:00,74,R,ugm-3,74,R,ugm-3,187,R,ugm-3
09-01-2009,23:00,55,R,ugm-3,71,R,ugm-3,155,R,ugm-3
09-01-2009,24:00,25,R,ugm-3,63,R,ugm-3,101,R,ugm-3
10-01-2009,01:00,19,R,ugm-3,59,R,ugm-3,88,R,ugm-3
10-01-2009,02:00,11,R,ugm-3,53,R,ugm-3,71,R,ugm-3
10-01-2009,03:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
10-01-2009,04:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
10-01-2009,05:00,6,R,ugm-3,53,R,ugm-3,63,R,ugm-3
10-01-2009,06:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
10-01-2009,07:00,6,R,ugm-3,50,R,ugm-3,59,R,ugm-3
10-01-2009,08:00,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3
10-01-2009,09:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
10-01-2009,10:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
10-01-2009,11:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
10-01-2009,12:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
10-01-2009,13:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
10-01-2009,14:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
10-01-2009,15:00,23,R,ugm-3,53,R,ugm-3,88,R,ugm-3
10-01-2009,16:00,18,R,ugm-3,53,R,ugm-3,80,R,ugm-3
10-01-2009,17:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
10-01-2009,18:00,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3
10-01-2009,19:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
10-01-2009,20:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
10-01-2009,21:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
10-01-2009,22:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
10-01-2009,23:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
10-01-2009,24:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
11-01-2009,01:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
11-01-2009,02:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
11-01-2009,03:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
11-01-2009,04:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
11-01-2009,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
11-01-2009,06:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
11-01-2009,07:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
11-01-2009,08:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
11-01-2009,09:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
11-01-2009,10:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
11-01-2009,11:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
11-01-2009,12:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
11-01-2009,13:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
11-01-2009,14:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
11-01-2009,15:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
11-01-2009,16:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
11-01-2009,17:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
11-01-2009,18:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
11-01-2009,19:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
11-01-2009,20:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
11-01-2009,21:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
11-01-2009,22:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
11-01-2009,23:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
11-01-2009,24:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
12-01-2009,01:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
12-01-2009,02:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
12-01-2009,03:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
12-01-2009,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
12-01-2009,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
12-01-2009,06:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
12-01-2009,07:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
12-01-2009,08:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
12-01-2009,09:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
12-01-2009,10:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
12-01-2009,11:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
12-01-2009,12:00,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
12-01-2009,13:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
12-01-2009,14:00,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3
12-01-2009,15:00,36,R,ugm-3,69,R,ugm-3,124,R,ugm-3
12-01-2009,16:00,38,R,ugm-3,76,R,ugm-3,134,R,ugm-3
12-01-2009,17:00,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3
12-01-2009,18:00,21,R,ugm-3,73,R,ugm-3,105,R,ugm-3
12-01-2009,19:00,28,R,ugm-3,78,R,ugm-3,120,R,ugm-3
12-01-2009,20:00,26,R,ugm-3,73,R,ugm-3,113,R,ugm-3
12-01-2009,21:00,16,R,ugm-3,65,R,ugm-3,90,R,ugm-3
12-01-2009,22:00,3,R,ugm-3,48,R,ugm-3,52,R,ugm-3
12-01-2009,23:00,6,R,ugm-3,57,R,ugm-3,67,R,ugm-3
12-01-2009,24:00,3,R,ugm-3,46,R,ugm-3,50,R,ugm-3
13-01-2009,01:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
13-01-2009,02:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
13-01-2009,03:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3
13-01-2009,04:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
13-01-2009,05:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
13-01-2009,06:00,26,R,ugm-3,67,R,ugm-3,107,R,ugm-3
13-01-2009,07:00,49,R,ugm-3,88,R,ugm-3,162,R,ugm-3
13-01-2009,08:00,46,R,ugm-3,88,R,ugm-3,159,R,ugm-3
13-01-2009,09:00,43,R,ugm-3,82,R,ugm-3,147,R,ugm-3
13-01-2009,10:00,41,R,ugm-3,71,R,ugm-3,134,R,ugm-3
13-01-2009,11:00,33,R,ugm-3,69,R,ugm-3,118,R,ugm-3
13-01-2009,12:00,40,R,ugm-3,71,R,ugm-3,132,R,ugm-3
13-01-2009,13:00,38,R,ugm-3,63,R,ugm-3,120,R,ugm-3
13-01-2009,14:00,45,R,ugm-3,71,R,ugm-3,139,R,ugm-3
13-01-2009,15:00,38,R,ugm-3,67,R,ugm-3,124,R,ugm-3
13-01-2009,16:00,26,R,ugm-3,63,R,ugm-3,103,R,ugm-3
13-01-2009,17:00,38,R,ugm-3,80,R,ugm-3,138,R,ugm-3
13-01-2009,18:00,49,R,ugm-3,88,R,ugm-3,162,R,ugm-3
13-01-2009,19:00,49,R,ugm-3,90,R,ugm-3,164,R,ugm-3
13-01-2009,20:00,86,R,ugm-3,99,R,ugm-3,231,R,ugm-3
13-01-2009,21:00,70,R,ugm-3,90,R,ugm-3,197,R,ugm-3
13-01-2009,22:00,39,R,ugm-3,78,R,ugm-3,138,R,ugm-3
13-01-2009,23:00,28,R,ugm-3,69,R,ugm-3,111,R,ugm-3
13-01-2009,24:00,26,R,ugm-3,65,R,ugm-3,105,R,ugm-3
14-01-2009,01:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3
14-01-2009,02:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
14-01-2009,03:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
14-01-2009,04:00,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3
14-01-2009,05:00,30,R,ugm-3,63,R,ugm-3,109,R,ugm-3
14-01-2009,06:00,71,R,ugm-3,74,R,ugm-3,183,R,ugm-3
14-01-2009,07:00,151,R,ugm-3,90,R,ugm-3,321,R,ugm-3
14-01-2009,08:00,288,R,ugm-3,139,R,ugm-3,579,R,ugm-3
14-01-2009,09:00,228,R,ugm-3,117,R,ugm-3,464,R,ugm-3
14-01-2009,10:00,209,R,ugm-3,105,R,ugm-3,424,R,ugm-3
14-01-2009,11:00,196,R,ugm-3,103,R,ugm-3,403,R,ugm-3
14-01-2009,12:00,138,R,ugm-3,84,R,ugm-3,294,R,ugm-3
14-01-2009,13:00,61,R,ugm-3,65,R,ugm-3,159,R,ugm-3
14-01-2009,14:00,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
14-01-2009,15:00,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
14-01-2009,16:00,26,R,ugm-3,63,R,ugm-3,103,R,ugm-3
14-01-2009,17:00,45,R,ugm-3,82,R,ugm-3,151,R,ugm-3
14-01-2009,18:00,63,R,ugm-3,84,R,ugm-3,180,R,ugm-3
14-01-2009,19:00,66,R,ugm-3,86,R,ugm-3,187,R,ugm-3
14-01-2009,20:00,39,R,ugm-3,76,R,ugm-3,136,R,ugm-3
14-01-2009,21:00,20,R,ugm-3,65,R,ugm-3,96,R,ugm-3
14-01-2009,22:00,13,R,ugm-3,59,R,ugm-3,78,R,ugm-3
14-01-2009,23:00,8,R,ugm-3,59,R,ugm-3,71,R,ugm-3
14-01-2009,24:00,8,R,ugm-3,57,R,ugm-3,69,R,ugm-3
15-01-2009,01:00,3,R,ugm-3,44,R,ugm-3,48,R,ugm-3
15-01-2009,02:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
15-01-2009,03:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
15-01-2009,04:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
15-01-2009,05:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
15-01-2009,06:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
15-01-2009,07:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
15-01-2009,08:00,11,R,ugm-3,44,R,ugm-3,61,R,ugm-3
15-01-2009,09:00,11,R,ugm-3,44,R,ugm-3,61,R,ugm-3
15-01-2009,10:00,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3
15-01-2009,11:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
15-01-2009,12:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
15-01-2009,13:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3
15-01-2009,14:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
15-01-2009,15:00,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
15-01-2009,16:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3
15-01-2009,17:00,16,R,ugm-3,52,R,ugm-3,76,R,ugm-3
15-01-2009,18:00,16,R,ugm-3,55,R,ugm-3,80,R,ugm-3
15-01-2009,19:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
15-01-2009,20:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
15-01-2009,21:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
15-01-2009,22:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
15-01-2009,23:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
15-01-2009,24:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
16-01-2009,01:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
16-01-2009,02:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
16-01-2009,03:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
16-01-2009,04:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
16-01-2009,05:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
16-01-2009,06:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
16-01-2009,07:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
16-01-2009,08:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
16-01-2009,09:00,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3
16-01-2009,10:00,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3
16-01-2009,11:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
16-01-2009,12:00,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3
16-01-2009,13:00,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
16-01-2009,14:00,24,R,ugm-3,50,R,ugm-3,86,R,ugm-3
16-01-2009,15:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
16-01-2009,16:00,24,R,ugm-3,63,R,ugm-3,99,R,ugm-3
16-01-2009,17:00,19,R,ugm-3,67,R,ugm-3,96,R,ugm-3
16-01-2009,18:00,11,R,ugm-3,59,R,ugm-3,76,R,ugm-3
16-01-2009,19:00,6,R,ugm-3,52,R,ugm-3,61,R,ugm-3
16-01-2009,20:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
16-01-2009,21:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
16-01-2009,22:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
16-01-2009,23:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
16-01-2009,24:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
17-01-2009,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
17-01-2009,02:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
17-01-2009,03:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
17-01-2009,04:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
17-01-2009,05:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
17-01-2009,06:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
17-01-2009,07:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
17-01-2009,08:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
17-01-2009,09:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
17-01-2009,10:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
17-01-2009,11:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
17-01-2009,12:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
17-01-2009,13:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
17-01-2009,14:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
17-01-2009,15:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
17-01-2009,16:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
17-01-2009,17:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
17-01-2009,18:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
17-01-2009,19:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
17-01-2009,20:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
17-01-2009,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
17-01-2009,22:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
17-01-2009,23:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
17-01-2009,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
18-01-2009,01:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
18-01-2009,02:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
18-01-2009,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
18-01-2009,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
18-01-2009,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
18-01-2009,06:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
18-01-2009,07:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
18-01-2009,08:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
18-01-2009,09:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
18-01-2009,10:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
18-01-2009,11:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
18-01-2009,12:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
18-01-2009,13:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
18-01-2009,14:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
18-01-2009,15:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
18-01-2009,16:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
18-01-2009,17:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
18-01-2009,18:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
18-01-2009,19:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
18-01-2009,20:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
18-01-2009,21:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
18-01-2009,22:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
18-01-2009,23:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
18-01-2009,24:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
19-01-2009,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
19-01-2009,02:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
19-01-2009,03:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
19-01-2009,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
19-01-2009,05:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
19-01-2009,06:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
19-01-2009,07:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
19-01-2009,08:00,16,R,ugm-3,53,R,ugm-3,78,R,ugm-3
19-01-2009,09:00,23,R,ugm-3,61,R,ugm-3,96,R,ugm-3
19-01-2009,10:00,33,R,ugm-3,74,R,ugm-3,124,R,ugm-3
19-01-2009,11:00,35,R,ugm-3,73,R,ugm-3,126,R,ugm-3
19-01-2009,12:00,28,R,ugm-3,65,R,ugm-3,107,R,ugm-3
19-01-2009,13:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
19-01-2009,14:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
19-01-2009,15:00,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3
19-01-2009,16:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
19-01-2009,17:00,28,R,ugm-3,74,R,ugm-3,117,R,ugm-3
19-01-2009,18:00,21,R,ugm-3,69,R,ugm-3,101,R,ugm-3
19-01-2009,19:00,16,R,ugm-3,63,R,ugm-3,88,R,ugm-3
19-01-2009,20:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
19-01-2009,21:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
19-01-2009,22:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
19-01-2009,23:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
19-01-2009,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
20-01-2009,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
20-01-2009,02:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
20-01-2009,03:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
20-01-2009,04:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
20-01-2009,05:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
20-01-2009,06:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
20-01-2009,07:00,18,R,ugm-3,38,R,ugm-3,65,R,ugm-3
20-01-2009,08:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3
20-01-2009,09:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
20-01-2009,10:00,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
20-01-2009,11:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
20-01-2009,12:00,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
20-01-2009,13:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
20-01-2009,14:00,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3
20-01-2009,15:00,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
20-01-2009,16:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
20-01-2009,17:00,21,R,ugm-3,57,R,ugm-3,90,R,ugm-3
20-01-2009,18:00,20,R,ugm-3,57,R,ugm-3,88,R,ugm-3
20-01-2009,19:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
20-01-2009,20:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3