Data supplied by UK-AIR on 1/7/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Newcastle Cradlewell Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2010,01:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
01-01-2010,02:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
01-01-2010,03:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
01-01-2010,04:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
01-01-2010,05:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2010,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
01-01-2010,07:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
01-01-2010,08:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
01-01-2010,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
01-01-2010,10:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-2010,11:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2010,12:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2010,13:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
01-01-2010,14:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
01-01-2010,15:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
01-01-2010,16:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
01-01-2010,17:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
01-01-2010,18:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3
01-01-2010,19:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
01-01-2010,20:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
01-01-2010,21:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
01-01-2010,22:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
01-01-2010,23:00,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3
01-01-2010,24:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
02-01-2010,01:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
02-01-2010,02:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
02-01-2010,03:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
02-01-2010,04:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
02-01-2010,05:00,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3
02-01-2010,06:00,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3
02-01-2010,07:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
02-01-2010,08:00,11,R,ugm-3,13,R,ugm-3,31,R,ugm-3
02-01-2010,09:00,15,R,ugm-3,19,R,ugm-3,42,R,ugm-3
02-01-2010,10:00,14,R,ugm-3,15,R,ugm-3,36,R,ugm-3
02-01-2010,11:00,15,R,ugm-3,19,R,ugm-3,42,R,ugm-3
02-01-2010,12:00,20,R,ugm-3,13,R,ugm-3,44,R,ugm-3
02-01-2010,13:00,29,R,ugm-3,21,R,ugm-3,65,R,ugm-3
02-01-2010,14:00,33,R,ugm-3,27,R,ugm-3,76,R,ugm-3
02-01-2010,15:00,34,R,ugm-3,29,R,ugm-3,80,R,ugm-3
02-01-2010,16:00,30,R,ugm-3,29,R,ugm-3,74,R,ugm-3
02-01-2010,17:00,35,R,ugm-3,36,R,ugm-3,90,R,ugm-3
02-01-2010,18:00,41,R,ugm-3,40,R,ugm-3,103,R,ugm-3
02-01-2010,19:00,38,R,ugm-3,38,R,ugm-3,96,R,ugm-3
02-01-2010,20:00,34,R,ugm-3,38,R,ugm-3,90,R,ugm-3
02-01-2010,21:00,60,R,ugm-3,52,R,ugm-3,143,R,ugm-3
02-01-2010,22:00,79,R,ugm-3,71,R,ugm-3,191,R,ugm-3
02-01-2010,23:00,35,R,ugm-3,31,R,ugm-3,84,R,ugm-3
02-01-2010,24:00,45,R,ugm-3,38,R,ugm-3,107,R,ugm-3
03-01-2010,01:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
03-01-2010,02:00,,,,,,,,,
03-01-2010,03:00,83,R,ugm-3,52,R,ugm-3,178,R,ugm-3
03-01-2010,04:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
03-01-2010,05:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
03-01-2010,06:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
03-01-2010,07:00,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3
03-01-2010,08:00,29,R,ugm-3,32,R,ugm-3,76,R,ugm-3
03-01-2010,09:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
03-01-2010,10:00,30,R,ugm-3,29,R,ugm-3,74,R,ugm-3
03-01-2010,11:00,39,R,ugm-3,32,R,ugm-3,92,R,ugm-3
03-01-2010,12:00,19,R,ugm-3,21,R,ugm-3,50,R,ugm-3
03-01-2010,13:00,54,R,ugm-3,40,R,ugm-3,122,R,ugm-3
03-01-2010,14:00,34,R,ugm-3,34,R,ugm-3,86,R,ugm-3
03-01-2010,15:00,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
03-01-2010,16:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
03-01-2010,17:00,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
03-01-2010,18:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
03-01-2010,19:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
03-01-2010,20:00,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
03-01-2010,21:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
03-01-2010,22:00,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
03-01-2010,23:00,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
03-01-2010,24:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
04-01-2010,01:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
04-01-2010,02:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
04-01-2010,03:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
04-01-2010,04:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
04-01-2010,05:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
04-01-2010,06:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
04-01-2010,07:00,15,R,ugm-3,13,R,ugm-3,36,R,ugm-3
04-01-2010,08:00,38,R,ugm-3,38,R,ugm-3,96,R,ugm-3
04-01-2010,09:00,25,R,ugm-3,31,R,ugm-3,69,R,ugm-3
04-01-2010,10:00,36,R,ugm-3,31,R,ugm-3,86,R,ugm-3
04-01-2010,11:00,25,R,ugm-3,25,R,ugm-3,63,R,ugm-3
04-01-2010,12:00,21,R,ugm-3,21,R,ugm-3,53,R,ugm-3
04-01-2010,13:00,28,R,ugm-3,25,R,ugm-3,67,R,ugm-3
04-01-2010,14:00,74,R,ugm-3,48,R,ugm-3,160,R,ugm-3
04-01-2010,15:00,56,R,ugm-3,40,R,ugm-3,126,R,ugm-3
04-01-2010,16:00,24,R,ugm-3,25,R,ugm-3,61,R,ugm-3
04-01-2010,17:00,33,R,ugm-3,34,R,ugm-3,84,R,ugm-3
04-01-2010,18:00,35,R,ugm-3,32,R,ugm-3,86,R,ugm-3
04-01-2010,19:00,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
04-01-2010,20:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
04-01-2010,21:00,21,R,ugm-3,29,R,ugm-3,61,R,ugm-3
04-01-2010,22:00,25,R,ugm-3,31,R,ugm-3,69,R,ugm-3
04-01-2010,23:00,19,R,ugm-3,19,R,ugm-3,48,R,ugm-3
04-01-2010,24:00,9,R,ugm-3,11,R,ugm-3,25,R,ugm-3
05-01-2010,01:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
05-01-2010,02:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
05-01-2010,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
05-01-2010,04:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
05-01-2010,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
05-01-2010,06:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
05-01-2010,07:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
05-01-2010,08:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
05-01-2010,09:00,44,R,ugm-3,48,R,ugm-3,115,R,ugm-3
05-01-2010,10:00,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
05-01-2010,11:00,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
05-01-2010,12:00,25,R,ugm-3,34,R,ugm-3,73,R,ugm-3
05-01-2010,13:00,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
05-01-2010,14:00,25,R,ugm-3,34,R,ugm-3,73,R,ugm-3
05-01-2010,15:00,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
05-01-2010,16:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
05-01-2010,17:00,33,R,ugm-3,38,R,ugm-3,88,R,ugm-3
05-01-2010,18:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3
05-01-2010,19:00,21,R,ugm-3,67,R,ugm-3,99,R,ugm-3
05-01-2010,20:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
05-01-2010,21:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
05-01-2010,22:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
05-01-2010,23:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
05-01-2010,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
06-01-2010,01:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
06-01-2010,02:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
06-01-2010,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
06-01-2010,04:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
06-01-2010,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
06-01-2010,06:00,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
06-01-2010,07:00,35,R,ugm-3,32,R,ugm-3,86,R,ugm-3
06-01-2010,08:00,38,R,ugm-3,50,R,ugm-3,107,R,ugm-3
06-01-2010,09:00,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3
06-01-2010,10:00,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3
06-01-2010,11:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
06-01-2010,12:00,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3
06-01-2010,13:00,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
06-01-2010,14:00,14,R,ugm-3,19,R,ugm-3,40,R,ugm-3
06-01-2010,15:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
06-01-2010,16:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
06-01-2010,17:00,45,R,ugm-3,50,R,ugm-3,118,R,ugm-3
06-01-2010,18:00,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3
06-01-2010,19:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
06-01-2010,20:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
06-01-2010,21:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
06-01-2010,22:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
06-01-2010,23:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
06-01-2010,24:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
07-01-2010,01:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
07-01-2010,02:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
07-01-2010,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
07-01-2010,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
07-01-2010,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
07-01-2010,06:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
07-01-2010,07:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
07-01-2010,08:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
07-01-2010,09:00,34,R,ugm-3,61,R,ugm-3,113,R,ugm-3
07-01-2010,10:00,68,R,ugm-3,63,R,ugm-3,166,R,ugm-3
07-01-2010,11:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3
07-01-2010,12:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
07-01-2010,13:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
07-01-2010,14:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
07-01-2010,15:00,50,R,ugm-3,55,R,ugm-3,132,R,ugm-3
07-01-2010,16:00,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3
07-01-2010,17:00,44,R,ugm-3,84,R,ugm-3,151,R,ugm-3
07-01-2010,18:00,24,R,ugm-3,76,R,ugm-3,113,R,ugm-3
07-01-2010,19:00,50,R,ugm-3,74,R,ugm-3,151,R,ugm-3
07-01-2010,20:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
07-01-2010,21:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
07-01-2010,22:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
07-01-2010,23:00,53,R,ugm-3,69,R,ugm-3,149,R,ugm-3
07-01-2010,24:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
08-01-2010,01:00,33,R,ugm-3,46,R,ugm-3,96,R,ugm-3
08-01-2010,02:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
08-01-2010,03:00,24,R,ugm-3,50,R,ugm-3,86,R,ugm-3
08-01-2010,04:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
08-01-2010,05:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
08-01-2010,06:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
08-01-2010,07:00,34,R,ugm-3,50,R,ugm-3,101,R,ugm-3
08-01-2010,08:00,70,R,ugm-3,76,R,ugm-3,183,R,ugm-3
08-01-2010,09:00,91,R,ugm-3,82,R,ugm-3,222,R,ugm-3
08-01-2010,10:00,149,R,ugm-3,92,R,ugm-3,319,R,ugm-3
08-01-2010,11:00,51,R,ugm-3,52,R,ugm-3,130,R,ugm-3
08-01-2010,12:00,31,R,ugm-3,40,R,ugm-3,88,R,ugm-3
08-01-2010,13:00,64,R,ugm-3,59,R,ugm-3,157,R,ugm-3
08-01-2010,14:00,33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
08-01-2010,15:00,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3
08-01-2010,16:00,36,R,ugm-3,63,R,ugm-3,118,R,ugm-3
08-01-2010,17:00,83,R,ugm-3,88,R,ugm-3,214,R,ugm-3
08-01-2010,18:00,10,R,ugm-3,65,R,ugm-3,80,R,ugm-3
08-01-2010,19:00,16,R,ugm-3,69,R,ugm-3,94,R,ugm-3
08-01-2010,20:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
08-01-2010,21:00,78,R,ugm-3,76,R,ugm-3,195,R,ugm-3
08-01-2010,22:00,49,R,ugm-3,69,R,ugm-3,143,R,ugm-3
08-01-2010,23:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3
08-01-2010,24:00,56,R,ugm-3,69,R,ugm-3,155,R,ugm-3
09-01-2010,01:00,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
09-01-2010,02:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
09-01-2010,03:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
09-01-2010,04:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
09-01-2010,05:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
09-01-2010,06:00,30,R,ugm-3,55,R,ugm-3,101,R,ugm-3
09-01-2010,07:00,18,R,ugm-3,53,R,ugm-3,80,R,ugm-3
09-01-2010,08:00,45,R,ugm-3,71,R,ugm-3,139,R,ugm-3
09-01-2010,09:00,166,R,ugm-3,105,R,ugm-3,359,R,ugm-3
09-01-2010,10:00,154,R,ugm-3,97,R,ugm-3,332,R,ugm-3
09-01-2010,11:00,99,R,ugm-3,82,R,ugm-3,233,R,ugm-3
09-01-2010,12:00,81,R,ugm-3,78,R,ugm-3,202,R,ugm-3
09-01-2010,13:00,125,R,ugm-3,94,R,ugm-3,285,R,ugm-3
09-01-2010,14:00,93,R,ugm-3,84,R,ugm-3,225,R,ugm-3
09-01-2010,15:00,101,R,ugm-3,82,R,ugm-3,237,R,ugm-3
09-01-2010,16:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
09-01-2010,17:00,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
09-01-2010,18:00,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
09-01-2010,19:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
09-01-2010,20:00,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
09-01-2010,21:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
09-01-2010,22:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
09-01-2010,23:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
09-01-2010,24:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
10-01-2010,01:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
10-01-2010,02:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
10-01-2010,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
10-01-2010,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
10-01-2010,05:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
10-01-2010,06:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3
10-01-2010,07:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
10-01-2010,08:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
10-01-2010,09:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
10-01-2010,10:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
10-01-2010,11:00,11,R,ugm-3,13,R,ugm-3,31,R,ugm-3
10-01-2010,12:00,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3
10-01-2010,13:00,15,R,ugm-3,21,R,ugm-3,44,R,ugm-3
10-01-2010,14:00,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
10-01-2010,15:00,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
10-01-2010,16:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
10-01-2010,17:00,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
10-01-2010,18:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
10-01-2010,19:00,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
10-01-2010,20:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
10-01-2010,21:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
10-01-2010,22:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
10-01-2010,23:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
10-01-2010,24:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
11-01-2010,01:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
11-01-2010,02:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
11-01-2010,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
11-01-2010,04:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
11-01-2010,05:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
11-01-2010,06:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
11-01-2010,07:00,41,R,ugm-3,48,R,ugm-3,111,R,ugm-3
11-01-2010,08:00,104,R,ugm-3,92,R,ugm-3,250,R,ugm-3
11-01-2010,09:00,121,R,ugm-3,92,R,ugm-3,277,R,ugm-3
11-01-2010,10:00,108,R,ugm-3,88,R,ugm-3,252,R,ugm-3
11-01-2010,11:00,88,R,ugm-3,82,R,ugm-3,216,R,ugm-3
11-01-2010,12:00,79,R,ugm-3,74,R,ugm-3,195,R,ugm-3
11-01-2010,13:00,85,R,ugm-3,82,R,ugm-3,212,R,ugm-3
11-01-2010,14:00,90,R,ugm-3,80,R,ugm-3,218,R,ugm-3
11-01-2010,15:00,106,R,ugm-3,88,R,ugm-3,250,R,ugm-3
11-01-2010,16:00,126,R,ugm-3,99,R,ugm-3,292,R,ugm-3
11-01-2010,17:00,161,R,ugm-3,109,R,ugm-3,355,R,ugm-3
11-01-2010,18:00,166,R,ugm-3,113,R,ugm-3,367,R,ugm-3
11-01-2010,19:00,105,R,ugm-3,88,R,ugm-3,248,R,ugm-3
11-01-2010,20:00,45,R,ugm-3,53,R,ugm-3,122,R,ugm-3
11-01-2010,21:00,28,R,ugm-3,32,R,ugm-3,74,R,ugm-3
11-01-2010,22:00,29,R,ugm-3,44,R,ugm-3,88,R,ugm-3
11-01-2010,23:00,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3
11-01-2010,24:00,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3
12-01-2010,01:00,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
12-01-2010,02:00,28,R,ugm-3,31,R,ugm-3,73,R,ugm-3
12-01-2010,03:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
12-01-2010,04:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
12-01-2010,05:00,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3
12-01-2010,06:00,40,R,ugm-3,50,R,ugm-3,111,R,ugm-3
12-01-2010,07:00,154,R,ugm-3,88,R,ugm-3,323,R,ugm-3
12-01-2010,08:00,101,R,ugm-3,71,R,ugm-3,225,R,ugm-3
12-01-2010,09:00,103,R,ugm-3,78,R,ugm-3,235,R,ugm-3
12-01-2010,10:00,80,R,ugm-3,57,R,ugm-3,180,R,ugm-3
12-01-2010,11:00,55,R,ugm-3,38,R,ugm-3,122,R,ugm-3
12-01-2010,12:00,46,R,ugm-3,36,R,ugm-3,107,R,ugm-3
12-01-2010,13:00,46,R,ugm-3,34,R,ugm-3,105,R,ugm-3
12-01-2010,14:00,40,R,ugm-3,36,R,ugm-3,97,R,ugm-3
12-01-2010,15:00,50,R,ugm-3,36,R,ugm-3,113,R,ugm-3
12-01-2010,16:00,53,R,ugm-3,40,R,ugm-3,120,R,ugm-3
12-01-2010,17:00,49,R,ugm-3,36,R,ugm-3,111,R,ugm-3
12-01-2010,18:00,48,R,ugm-3,38,R,ugm-3,111,R,ugm-3
12-01-2010,19:00,31,R,ugm-3,27,R,ugm-3,74,R,ugm-3
12-01-2010,20:00,16,R,ugm-3,19,R,ugm-3,44,R,ugm-3
12-01-2010,21:00,13,R,ugm-3,11,R,ugm-3,31,R,ugm-3
12-01-2010,22:00,13,R,ugm-3,11,R,ugm-3,31,R,ugm-3
12-01-2010,23:00,11,R,ugm-3,8,R,ugm-3,25,R,ugm-3
12-01-2010,24:00,6,R,ugm-3,4,R,ugm-3,13,R,ugm-3
13-01-2010,01:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
13-01-2010,02:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
13-01-2010,03:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
13-01-2010,04:00,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3
13-01-2010,05:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
13-01-2010,06:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
13-01-2010,07:00,36,R,ugm-3,27,R,ugm-3,82,R,ugm-3
13-01-2010,08:00,73,R,ugm-3,40,R,ugm-3,151,R,ugm-3
13-01-2010,09:00,81,R,ugm-3,46,R,ugm-3,170,R,ugm-3
13-01-2010,10:00,111,R,ugm-3,65,R,ugm-3,235,R,ugm-3
13-01-2010,11:00,103,R,ugm-3,57,R,ugm-3,214,R,ugm-3
13-01-2010,12:00,120,R,ugm-3,65,R,ugm-3,248,R,ugm-3
13-01-2010,13:00,106,R,ugm-3,63,R,ugm-3,225,R,ugm-3
13-01-2010,14:00,125,R,ugm-3,71,R,ugm-3,262,R,ugm-3
13-01-2010,15:00,150,R,ugm-3,74,R,ugm-3,304,R,ugm-3
13-01-2010,16:00,156,R,ugm-3,92,R,ugm-3,330,R,ugm-3
13-01-2010,17:00,154,R,ugm-3,88,R,ugm-3,323,R,ugm-3
13-01-2010,18:00,156,R,ugm-3,88,R,ugm-3,327,R,ugm-3
13-01-2010,19:00,179,R,ugm-3,105,R,ugm-3,378,R,ugm-3
13-01-2010,20:00,156,R,ugm-3,92,R,ugm-3,330,R,ugm-3
13-01-2010,21:00,123,R,ugm-3,78,R,ugm-3,265,R,ugm-3
13-01-2010,22:00,129,R,ugm-3,78,R,ugm-3,275,R,ugm-3
13-01-2010,23:00,151,R,ugm-3,84,R,ugm-3,315,R,ugm-3
13-01-2010,24:00,110,R,ugm-3,65,R,ugm-3,233,R,ugm-3
14-01-2010,01:00,81,R,ugm-3,59,R,ugm-3,183,R,ugm-3
14-01-2010,02:00,69,R,ugm-3,52,R,ugm-3,157,R,ugm-3
14-01-2010,03:00,78,R,ugm-3,52,R,ugm-3,170,R,ugm-3
14-01-2010,04:00,65,R,ugm-3,50,R,ugm-3,149,R,ugm-3
14-01-2010,05:00,44,R,ugm-3,46,R,ugm-3,113,R,ugm-3
14-01-2010,06:00,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
14-01-2010,07:00,95,R,ugm-3,57,R,ugm-3,202,R,ugm-3
14-01-2010,08:00,125,R,ugm-3,74,R,ugm-3,265,R,ugm-3
14-01-2010,09:00,185,R,ugm-3,84,R,ugm-3,367,R,ugm-3
14-01-2010,10:00,181,R,ugm-3,86,R,ugm-3,363,R,ugm-3
14-01-2010,11:00,150,R,ugm-3,73,R,ugm-3,302,R,ugm-3
14-01-2010,12:00,158,R,ugm-3,73,R,ugm-3,313,R,ugm-3
14-01-2010,13:00,143,R,ugm-3,73,R,ugm-3,290,R,ugm-3
14-01-2010,14:00,165,R,ugm-3,80,R,ugm-3,332,R,ugm-3
14-01-2010,15:00,179,R,ugm-3,84,R,ugm-3,357,R,ugm-3
14-01-2010,16:00,175,R,ugm-3,90,R,ugm-3,357,R,ugm-3
14-01-2010,17:00,133,R,ugm-3,82,R,ugm-3,285,R,ugm-3
14-01-2010,18:00,130,R,ugm-3,82,R,ugm-3,281,R,ugm-3
14-01-2010,19:00,123,R,ugm-3,80,R,ugm-3,267,R,ugm-3
14-01-2010,20:00,93,R,ugm-3,78,R,ugm-3,220,R,ugm-3
14-01-2010,21:00,73,R,ugm-3,69,R,ugm-3,180,R,ugm-3
14-01-2010,22:00,71,R,ugm-3,71,R,ugm-3,180,R,ugm-3
14-01-2010,23:00,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3
14-01-2010,24:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3
15-01-2010,01:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
15-01-2010,02:00,15,R,ugm-3,50,R,ugm-3,73,R,ugm-3
15-01-2010,03:00,14,R,ugm-3,53,R,ugm-3,74,R,ugm-3
15-01-2010,04:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
15-01-2010,05:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
15-01-2010,06:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
15-01-2010,07:00,31,R,ugm-3,38,R,ugm-3,86,R,ugm-3
15-01-2010,08:00,78,R,ugm-3,59,R,ugm-3,178,R,ugm-3
15-01-2010,09:00,88,R,ugm-3,65,R,ugm-3,199,R,ugm-3
15-01-2010,10:00,98,R,ugm-3,71,R,ugm-3,220,R,ugm-3
15-01-2010,11:00,109,R,ugm-3,74,R,ugm-3,241,R,ugm-3
15-01-2010,12:00,101,R,ugm-3,73,R,ugm-3,227,R,ugm-3
15-01-2010,13:00,99,R,ugm-3,74,R,ugm-3,225,R,ugm-3
15-01-2010,14:00,69,R,ugm-3,63,R,ugm-3,168,R,ugm-3
15-01-2010,15:00,89,R,ugm-3,67,R,ugm-3,202,R,ugm-3
15-01-2010,16:00,96,R,ugm-3,80,R,ugm-3,227,R,ugm-3
15-01-2010,17:00,90,R,ugm-3,78,R,ugm-3,216,R,ugm-3
15-01-2010,18:00,94,R,ugm-3,80,R,ugm-3,223,R,ugm-3
15-01-2010,19:00,50,R,ugm-3,65,R,ugm-3,141,R,ugm-3
15-01-2010,20:00,49,R,ugm-3,65,R,ugm-3,139,R,ugm-3
15-01-2010,21:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
15-01-2010,22:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
15-01-2010,23:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
15-01-2010,24:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
16-01-2010,01:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
16-01-2010,02:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
16-01-2010,03:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
16-01-2010,04:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
16-01-2010,05:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
16-01-2010,06:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
16-01-2010,07:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
16-01-2010,08:00,11,R,ugm-3,13,R,ugm-3,31,R,ugm-3
16-01-2010,09:00,18,R,ugm-3,21,R,ugm-3,48,R,ugm-3
16-01-2010,10:00,23,R,ugm-3,23,R,ugm-3,57,R,ugm-3
16-01-2010,11:00,23,R,ugm-3,23,R,ugm-3,57,R,ugm-3
16-01-2010,12:00,41,R,ugm-3,44,R,ugm-3,107,R,ugm-3
16-01-2010,13:00,49,R,ugm-3,48,R,ugm-3,122,R,ugm-3
16-01-2010,14:00,71,R,ugm-3,61,R,ugm-3,170,R,ugm-3
16-01-2010,15:00,69,R,ugm-3,57,R,ugm-3,162,R,ugm-3
16-01-2010,16:00,59,R,ugm-3,53,R,ugm-3,143,R,ugm-3
16-01-2010,17:00,68,R,ugm-3,59,R,ugm-3,162,R,ugm-3
16-01-2010,18:00,81,R,ugm-3,63,R,ugm-3,187,R,ugm-3
16-01-2010,19:00,146,R,ugm-3,92,R,ugm-3,315,R,ugm-3
16-01-2010,20:00,141,R,ugm-3,86,R,ugm-3,302,R,ugm-3
16-01-2010,21:00,78,R,ugm-3,67,R,ugm-3,185,R,ugm-3
16-01-2010,22:00,111,R,ugm-3,76,R,ugm-3,246,R,ugm-3
16-01-2010,23:00,149,R,ugm-3,90,R,ugm-3,317,R,ugm-3
16-01-2010,24:00,205,R,ugm-3,118,R,ugm-3,432,R,ugm-3
17-01-2010,01:00,244,R,ugm-3,124,R,ugm-3,497,R,ugm-3
17-01-2010,02:00,236,R,ugm-3,124,R,ugm-3,485,R,ugm-3
17-01-2010,03:00,163,R,ugm-3,107,R,ugm-3,355,R,ugm-3
17-01-2010,04:00,189,R,ugm-3,107,R,ugm-3,395,R,ugm-3
17-01-2010,05:00,99,R,ugm-3,80,R,ugm-3,231,R,ugm-3
17-01-2010,06:00,41,R,ugm-3,65,R,ugm-3,128,R,ugm-3
17-01-2010,07:00,104,R,ugm-3,76,R,ugm-3,235,R,ugm-3
17-01-2010,08:00,108,R,ugm-3,86,R,ugm-3,250,R,ugm-3
17-01-2010,09:00,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3
17-01-2010,10:00,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3
17-01-2010,11:00,25,R,ugm-3,27,R,ugm-3,65,R,ugm-3
17-01-2010,12:00,33,R,ugm-3,34,R,ugm-3,84,R,ugm-3
17-01-2010,13:00,29,R,ugm-3,31,R,ugm-3,74,R,ugm-3
17-01-2010,14:00,46,R,ugm-3,48,R,ugm-3,118,R,ugm-3
17-01-2010,15:00,51,R,ugm-3,55,R,ugm-3,134,R,ugm-3
17-01-2010,16:00,45,R,ugm-3,57,R,ugm-3,126,R,ugm-3
17-01-2010,17:00,106,R,ugm-3,99,R,ugm-3,262,R,ugm-3
17-01-2010,18:00,155,R,ugm-3,126,R,ugm-3,363,R,ugm-3
17-01-2010,19:00,160,R,ugm-3,118,R,ugm-3,363,R,ugm-3
17-01-2010,20:00,148,R,ugm-3,118,R,ugm-3,344,R,ugm-3
17-01-2010,21:00,125,R,ugm-3,101,R,ugm-3,292,R,ugm-3
17-01-2010,22:00,64,R,ugm-3,69,R,ugm-3,166,R,ugm-3
17-01-2010,23:00,43,R,ugm-3,52,R,ugm-3,117,R,ugm-3
17-01-2010,24:00,35,R,ugm-3,57,R,ugm-3,111,R,ugm-3
18-01-2010,01:00,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
18-01-2010,02:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
18-01-2010,03:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
18-01-2010,04:00,5,R,ugm-3,4,R,ugm-3,11,R,ugm-3
18-01-2010,05:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
18-01-2010,06:00,9,R,ugm-3,11,R,ugm-3,25,R,ugm-3
18-01-2010,07:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
18-01-2010,08:00,89,R,ugm-3,82,R,ugm-3,218,R,ugm-3
18-01-2010,09:00,99,R,ugm-3,82,R,ugm-3,233,R,ugm-3
18-01-2010,10:00,55,R,ugm-3,52,R,ugm-3,136,R,ugm-3
18-01-2010,11:00,83,R,ugm-3,63,R,ugm-3,189,R,ugm-3
18-01-2010,12:00,64,R,ugm-3,50,R,ugm-3,147,R,ugm-3
18-01-2010,13:00,71,R,ugm-3,55,R,ugm-3,164,R,ugm-3
18-01-2010,14:00,39,R,ugm-3,36,R,ugm-3,96,R,ugm-3
18-01-2010,15:00,,,,,,,,,
18-01-2010,16:00,114,R,ugm-3,80,R,ugm-3,254,R,ugm-3
18-01-2010,17:00,96,R,ugm-3,90,R,ugm-3,237,R,ugm-3
18-01-2010,18:00,84,R,ugm-3,84,R,ugm-3,212,R,ugm-3
18-01-2010,19:00,28,R,ugm-3,57,R,ugm-3,99,R,ugm-3
18-01-2010,20:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
18-01-2010,21:00,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
18-01-2010,22:00,41,R,ugm-3,48,R,ugm-3,111,R,ugm-3
18-01-2010,23:00,65,R,ugm-3,61,R,ugm-3,160,R,ugm-3
18-01-2010,24:00,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3
19-01-2010,01:00,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
19-01-2010,02:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
19-01-2010,03:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
19-01-2010,04:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
19-01-2010,05:00,43,R,ugm-3,46,R,ugm-3,111,R,ugm-3
19-01-2010,06:00,76,R,ugm-3,52,R,ugm-3,168,R,ugm-3
19-01-2010,07:00,211,R,ugm-3,76,R,ugm-3,399,R,ugm-3
19-01-2010,08:00,358,R,ugm-3,128,R,ugm-3,674,R,ugm-3
19-01-2010,09:00,358,R,ugm-3,124,R,ugm-3,670,R,ugm-3
19-01-2010,10:00,468,R,ugm-3,164,R,ugm-3,879,R,ugm-3
19-01-2010,11:00,420,R,ugm-3,141,R,ugm-3,783,R,ugm-3
19-01-2010,12:00,405,R,ugm-3,155,R,ugm-3,774,R,ugm-3
19-01-2010,13:00,274,R,ugm-3,120,R,ugm-3,539,R,ugm-3
19-01-2010,14:00,233,R,ugm-3,109,R,ugm-3,464,R,ugm-3
19-01-2010,15:00,184,R,ugm-3,101,R,ugm-3,382,R,ugm-3
19-01-2010,16:00,,,,,,,,,
19-01-2010,17:00,56,R,ugm-3,48,R,ugm-3,134,R,ugm-3
19-01-2010,18:00,69,R,ugm-3,52,R,ugm-3,157,R,ugm-3
19-01-2010,19:00,53,R,ugm-3,50,R,ugm-3,130,R,ugm-3
19-01-2010,20:00,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
19-01-2010,21:00,16,R,ugm-3,17,R,ugm-3,42,R,ugm-3
19-01-2010,22:00,10,R,ugm-3,13,R,ugm-3,29,R,ugm-3
19-01-2010,23:00,13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
19-01-2010,24:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
20-01-2010,01:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
20-01-2010,02:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
20-01-2010,03:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
20-01-2010,04:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
20-01-2010,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
20-01-2010,06:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
20-01-2010,07:00,14,R,ugm-3,15,R,ugm-3,36,R,ugm-3
20-01-2010,08:00,64,R,ugm-3,53,R,ugm-3,151,R,ugm-3
20-01-2010,09:00,96,R,ugm-3,67,R,ugm-3,214,R,ugm-3
20-01-2010,10:00,84,R,ugm-3,57,R,ugm-3,185,R,ugm-3
20-01-2010,11:00,58,R,ugm-3,42,R,ugm-3,130,R,ugm-3
20-01-2010,12:00,60,R,ugm-3,46,R,ugm-3,138,R,ugm-3
20-01-2010,13:00,64,R,ugm-3,52,R,ugm-3,149,R,ugm-3
20-01-2010,14:00,79,R,ugm-3,59,R,ugm-3,180,R,ugm-3
20-01-2010,15:00,93,R,ugm-3,59,R,ugm-3,201,R,ugm-3
20-01-2010,16:00,134,R,ugm-3,84,R,ugm-3,288,R,ugm-3
20-01-2010,17:00,134,R,ugm-3,96,R,ugm-3,300,R,ugm-3
20-01-2010,18:00,128,R,ugm-3,78,R,ugm-3,273,R,ugm-3