Data supplied by UK-AIR on 30/6/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Bexley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,0.68003,R,ugm-3,5.91189,R,ugm-3,6.95459,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,0.57541,R,ugm-3,7.79050,R,ugm-3,8.67279,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,0.31386,R,ugm-3,6.88244,R,ugm-3,7.36369,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,0.47079,R,ugm-3,4.30998,R,ugm-3,5.03185,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,0.23540,R,ugm-3,4.67092,R,ugm-3,5.03185,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,0.58849,R,ugm-3,7.19772,R,ugm-3,8.10006,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,0.74542,R,ugm-3,15.24124,R,ugm-3,16.38420,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,0.58849,R,ugm-3,18.79552,R,ugm-3,19.69786,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,0.82388,R,ugm-3,19.53914,R,ugm-3,20.80241,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,2.47165,R,ugm-3,22.90355,R,ugm-3,26.69336,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,2.98167,R,ugm-3,22.85789,R,ugm-3,27.42973,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,3.84479,R,ugm-3,24.47994,R,ugm-3,30.37521,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,2.31472,R,ugm-3,15.71912,R,ugm-3,19.26831,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,2.00086,R,ugm-3,11.96625,R,ugm-3,15.03419,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,1.80470,R,ugm-3,13.55567,R,ugm-3,16.32284,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,1.56930,R,ugm-3,16.06435,R,ugm-3,18.47058,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,1.41237,R,ugm-3,17.22543,R,ugm-3,19.39104,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,1.21621,R,ugm-3,9.79434,R,ugm-3,11.65917,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,1.33391,R,ugm-3,12.98890,R,ugm-3,15.03419,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,1.37314,R,ugm-3,13.11283,R,ugm-3,15.21829,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,1.96163,R,ugm-3,24.05376,R,ugm-3,27.06155,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,1.13775,R,ugm-3,10.28284,R,ugm-3,12.02735,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,0.82388,R,ugm-3,7.57315,R,ugm-3,8.83642,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,0.74542,R,ugm-3,12.84804,R,ugm-3,13.99100,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,0.68021,R,ugm-3,6.57045,R,ugm-3,7.61343,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,0.52324,R,ugm-3,6.23808,R,ugm-3,7.04037,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,0.35319,R,ugm-3,5.59831,R,ugm-3,6.13986,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,0.27470,R,ugm-3,6.08705,R,ugm-3,6.50825,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,0.47092,R,ugm-3,7.13696,R,ugm-3,7.85902,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,0.78486,R,ugm-3,11.32188,R,ugm-3,12.52531,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,1.72669,R,ugm-3,20.92951,R,ugm-3,23.57706,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,3.13944,R,ugm-3,27.42053,R,ugm-3,32.23427,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,3.33565,R,ugm-3,29.45282,R,ugm-3,34.56741,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,4.19900,R,ugm-3,27.88345,R,ugm-3,34.32182,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,3.80657,R,ugm-3,22.71369,R,ugm-3,28.55035,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,4.78764,R,ugm-3,23.05136,R,ugm-3,30.39231,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,3.29641,R,ugm-3,20.42600,R,ugm-3,25.48042,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,4.15976,R,ugm-3,22.29494,R,ugm-3,28.67315,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,5.18007,R,ugm-3,27.91412,R,ugm-3,35.85678,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,4.78764,R,ugm-3,33.61192,R,ugm-3,40.95287,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,3.29641,R,ugm-3,29.51299,R,ugm-3,34.56741,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,3.92430,R,ugm-3,31.92716,R,ugm-3,37.94434,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,3.17868,R,ugm-3,32.33364,R,ugm-3,37.20755,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,3.49263,R,ugm-3,36.76416,R,ugm-3,42.11944,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,2.15836,R,ugm-3,31.13517,R,ugm-3,34.44462,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,2.39382,R,ugm-3,27.88841,R,ugm-3,31.55888,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,1.29502,R,ugm-3,19.99503,R,ugm-3,21.98070,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,1.09880,R,ugm-3,20.35729,R,ugm-3,22.04210,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,0.88974,R,ugm-3,20.66977,R,ugm-3,22.03403,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,0.78507,R,ugm-3,14.93269,R,ugm-3,16.13644,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,0.58880,R,ugm-3,19.00153,R,ugm-3,19.90434,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,0.66731,R,ugm-3,19.06545,R,ugm-3,20.08864,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,1.37387,R,ugm-3,30.26870,R,ugm-3,32.37527,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,4.35713,R,ugm-3,39.02544,R,ugm-3,45.70627,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,9.46007,R,ugm-3,51.35111,R,ugm-3,65.85634,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,16.01538,R,ugm-3,62.86280,R,ugm-3,87.41938,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,11.54050,R,ugm-3,62.84369,R,ugm-3,80.53887,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,17.50701,R,ugm-3,60.69854,R,ugm-3,87.54225,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,9.77409,R,ugm-3,48.47372,R,ugm-3,63.46045,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,7.18337,R,ugm-3,37.88645,R,ugm-3,48.90079,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,6.08428,R,ugm-3,29.25093,R,ugm-3,38.58002,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,5.77025,R,ugm-3,29.42527,R,ugm-3,38.27285,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,4.00385,R,ugm-3,27.71052,R,ugm-3,33.84967,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,4.20011,R,ugm-3,29.49831,R,ugm-3,35.93840,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,4.39638,R,ugm-3,31.77757,R,ugm-3,38.51859,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,5.57398,R,ugm-3,33.04360,R,ugm-3,41.59025,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,4.67115,R,ugm-3,35.65658,R,ugm-3,42.81891,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,5.92726,R,ugm-3,32.93194,R,ugm-3,42.02028,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,3.17952,R,ugm-3,32.23042,R,ugm-3,37.10563,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,21.94264,R,ugm-3,57.09186,R,ugm-3,90.73677,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,29.63630,R,ugm-3,57.21310,R,ugm-3,102.65480,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,35.72058,R,ugm-3,57.16042,R,ugm-3,111.93121,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,34.44743,R,ugm-3,52.08623,R,ugm-3,104.90489,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,57.11573,R,ugm-3,52.65210,R,ugm-3,140.22833,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,49.11900,R,ugm-3,47.92800,R,ugm-3,123.24275,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,41.06993,R,ugm-3,45.33309,R,ugm-3,108.30610,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,40.71655,R,ugm-3,44.82997,R,ugm-3,107.26115,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,2.74847,R,ugm-3,29.90032,R,ugm-3,34.11458,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),26.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,11.46503,R,ugm-3,44.31852,R,ugm-3,61.89798,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),28.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,13.03558,R,ugm-3,41.72597,R,ugm-3,61.71358,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),30.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,24.26502,R,ugm-3,44.42327,R,ugm-3,81.62912,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),32.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,32.62821,R,ugm-3,50.04020,R,ugm-3,100.06943,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),33.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,16.88343,R,ugm-3,40.92783,R,ugm-3,66.81540,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),29.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,17.15828,R,ugm-3,43.02658,R,ugm-3,69.33557,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),29.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,12.83926,R,ugm-3,38.15452,R,ugm-3,57.84111,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),26.700,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,9.77668,R,ugm-3,32.76970,R,ugm-3,47.76041,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,14.64539,R,ugm-3,42.51541,R,ugm-3,64.97137,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,14.44908,R,ugm-3,42.69349,R,ugm-3,64.84843,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,4.00491,R,ugm-3,39.65267,R,ugm-3,45.79344,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,9.85521,R,ugm-3,64.12076,R,ugm-3,79.23187,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,14.05644,R,ugm-3,70.46425,R,ugm-3,92.01716,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,10.79754,R,ugm-3,71.15842,R,ugm-3,87.71442,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,6.16442,R,ugm-3,61.60470,R,ugm-3,71.05667,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,6.24294,R,ugm-3,62.52924,R,ugm-3,72.10162,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),25.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,9.50184,R,ugm-3,63.67911,R,ugm-3,78.24839,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),27.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,3.49448,R,ugm-3,50.88483,R,ugm-3,56.24295,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),26.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,2.09463,R,ugm-3,44.02202,R,ugm-3,47.23374,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),25.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,1.51860,R,ugm-3,38.91903,R,ugm-3,41.24752,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),25.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,1.17823,R,ugm-3,33.98773,R,ugm-3,35.79432,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,0.94258,R,ugm-3,26.47676,R,ugm-3,27.92203,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,0.70694,R,ugm-3,18.16625,R,ugm-3,19.25021,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,1.33532,R,ugm-3,19.78584,R,ugm-3,21.83330,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,1.64952,R,ugm-3,22.13318,R,ugm-3,24.66241,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,2.39573,R,ugm-3,23.38760,R,ugm-3,27.06100,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,2.51355,R,ugm-3,23.82196,R,ugm-3,27.67602,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,3.96670,R,ugm-3,25.65299,R,ugm-3,31.73517,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),23.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,3.45613,R,ugm-3,23.91425,R,ugm-3,29.21357,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,3.18121,R,ugm-3,21.56818,R,ugm-3,26.44597,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,3.45613,R,ugm-3,24.16026,R,ugm-3,29.45958,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,3.06339,R,ugm-3,21.87185,R,ugm-3,26.56898,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,4.00597,R,ugm-3,22.45615,R,ugm-3,28.59855,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,2.19936,R,ugm-3,23.25818,R,ugm-3,26.63048,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,3.96670,R,ugm-3,33.21777,R,ugm-3,39.29994,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,5.45911,R,ugm-3,44.39841,R,ugm-3,52.76894,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,2.31718,R,ugm-3,38.33008,R,ugm-3,41.88304,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,1.88516,R,ugm-3,40.83757,R,ugm-3,43.72811,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,1.64952,R,ugm-3,37.07823,R,ugm-3,39.60746,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,1.02113,R,ugm-3,30.04645,R,ugm-3,31.61216,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,0.90331,R,ugm-3,24.63041,R,ugm-3,26.01546,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,0.66766,R,ugm-3,19.45652,R,ugm-3,20.48025,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,0.83807,R,ugm-3,31.61666,R,ugm-3,32.90168,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,2.25232,R,ugm-3,53.89880,R,ugm-3,57.35231,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,1.41425,R,ugm-3,44.78411,R,ugm-3,46.95259,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,0.86426,R,ugm-3,33.50465,R,ugm-3,34.82984,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,0.98212,R,ugm-3,27.53949,R,ugm-3,29.04538,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,1.17854,R,ugm-3,27.97675,R,ugm-3,29.78382,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,1.68924,R,ugm-3,30.08592,R,ugm-3,32.67605,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,2.39636,R,ugm-3,38.78603,R,ugm-3,42.46040,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,4.00703,R,ugm-3,46.65456,R,ugm-3,52.79859,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,8.52476,R,ugm-3,48.83492,R,ugm-3,61.90603,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,12.92464,R,ugm-3,47.07302,R,ugm-3,66.89052,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,13.43534,R,ugm-3,40.01320,R,ugm-3,60.61376,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,5.89269,R,ugm-3,36.87113,R,ugm-3,45.90646,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,5.77484,R,ugm-3,35.88264,R,ugm-3,44.73726,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,5.81412,R,ugm-3,39.33000,R,ugm-3,48.24486,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,4.04632,R,ugm-3,41.30216,R,ugm-3,47.50642,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,4.71415,R,ugm-3,46.37030,R,ugm-3,53.59856,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,5.69627,R,ugm-3,52.00268,R,ugm-3,60.73684,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,4.83201,R,ugm-3,48.15877,R,ugm-3,55.56774,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,2.90706,R,ugm-3,41.44903,R,ugm-3,45.90646,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2019,21:00,6.32482,R,ugm-3,50.30047,R,ugm-3,59.99839,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2019,22:00,13.04249,R,ugm-3,62.21498,R,ugm-3,82.21318,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2019,23:00,10.17471,R,ugm-3,58.36624,R,ugm-3,73.96725,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2019,24:00,4.75344,R,ugm-3,53.81755,R,ugm-3,61.10606,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
07-01-2019,01:00,2.46249,R,ugm-3,48.60095,R,ugm-3,52.37671,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
07-01-2019,02:00,1.30984,R,ugm-3,35.75539,R,ugm-3,37.76377,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2019,03:00,5.61919,R,ugm-3,37.93199,R,ugm-3,46.54795,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
07-01-2019,04:00,1.10026,R,ugm-3,34.39378,R,ugm-3,36.08082,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
07-01-2019,05:00,1.57180,R,ugm-3,34.04019,R,ugm-3,36.45025,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
07-01-2019,06:00,3.06501,R,ugm-3,33.41306,R,ugm-3,38.11268,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
07-01-2019,07:00,2.55418,R,ugm-3,31.73347,R,ugm-3,35.64982,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
07-01-2019,08:00,2.82924,R,ugm-3,31.86585,R,ugm-3,36.20396,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
07-01-2019,09:00,2.55418,R,ugm-3,29.20905,R,ugm-3,33.12540,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
07-01-2019,10:00,12.02428,R,ugm-3,29.89656,R,ugm-3,48.33352,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2019,11:00,3.69373,R,ugm-3,23.45961,R,ugm-3,29.12326,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
07-01-2019,12:00,4.91188,R,ugm-3,26.14810,R,ugm-3,33.67954,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
07-01-2019,13:00,4.16527,R,ugm-3,23.10602,R,ugm-3,29.49268,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
07-01-2019,14:00,3.26149,R,ugm-3,21.72110,R,ugm-3,26.72197,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2019,15:00,2.77685,R,ugm-3,22.01268,R,ugm-3,26.27045,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
07-01-2019,16:00,,,,,,,,,,5.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2019,17:00,1.61110,R,ugm-3,20.55738,R,ugm-3,23.02769,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)