Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wrexham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit,"Daily measured PM<sub>10</sub> (uncorrected)",status,unit,"Daily measured PM<sub>2.5</sub> (uncorrected)",status,unit
 
01-01-2014,01:00,4.20756,R,ugm-3,13.58895,R,ugm-3,20.04045,R,ugm-3,1.08742,R,ugm-3,,,,,,
01-01-2014,02:00,9.18013,R,ugm-3,19.09058,R,ugm-3,33.16658,R,ugm-3,2.00100,R,ugm-3,,,,,,
01-01-2014,03:00,3.19153,R,ugm-3,10.58043,R,ugm-3,15.47404,R,ugm-3,1.18610,R,ugm-3,,,,,,
01-01-2014,04:00,1.82885,R,ugm-3,7.40090,R,ugm-3,10.20510,R,ugm-3,1.55596,R,ugm-3,,,,,,
01-01-2014,05:00,2.43847,R,ugm-3,6.68801,R,ugm-3,10.42695,R,ugm-3,1.85199,R,ugm-3,,,,,,
01-01-2014,06:00,1.57784,R,ugm-3,6.28830,R,ugm-3,8.70761,R,ugm-3,1.55596,R,ugm-3,,,,,,
01-01-2014,07:00,2.58191,R,ugm-3,7.85464,R,ugm-3,11.81351,R,ugm-3,1.85332,R,ugm-3,,,,,,
01-01-2014,08:00,1.72127,R,ugm-3,5.62466,R,ugm-3,8.26391,R,ugm-3,2.51987,R,ugm-3,,,,,,
01-01-2014,09:00,0.46618,R,ugm-3,4.60960,R,ugm-3,5.32440,R,ugm-3,2.96424,R,ugm-3,,,,,,
01-01-2014,10:00,1.11166,R,ugm-3,3.17618,R,ugm-3,4.88070,R,ugm-3,3.33411,R,ugm-3,,,,,,
01-01-2014,11:00,1.03994,R,ugm-3,3.78532,R,ugm-3,5.37986,R,ugm-3,4.66921,R,ugm-3,,,,,,
01-01-2014,12:00,2.68949,R,ugm-3,8.52162,R,ugm-3,12.64545,R,ugm-3,5.78081,R,ugm-3,,,,,,
01-01-2014,13:00,4.84108,R,ugm-3,10.54696,R,ugm-3,17.96985,R,ugm-3,6.29835,R,ugm-3,,,,,,
01-01-2014,14:00,4.59006,R,ugm-3,9.43436,R,ugm-3,16.47236,R,ugm-3,7.48445,R,ugm-3,,,,,,
01-01-2014,15:00,5.16382,R,ugm-3,12.43699,R,ugm-3,20.35474,R,ugm-3,8.07716,R,ugm-3,,,,,,
01-01-2014,16:00,5.84516,R,ugm-3,14.27633,R,ugm-3,23.23879,R,ugm-3,8.44836,R,ugm-3,,,,,,
01-01-2014,17:00,4.62592,R,ugm-3,12.54074,R,ugm-3,19.63373,R,ugm-3,8.30001,R,ugm-3,,,,,,
01-01-2014,18:00,4.12389,R,ugm-3,13.03321,R,ugm-3,19.35641,R,ugm-3,8.81822,R,ugm-3,,,,,,
01-01-2014,19:00,2.58191,R,ugm-3,9.07481,R,ugm-3,13.03369,R,ugm-3,9.55995,R,ugm-3,,,,,,
01-01-2014,20:00,2.79707,R,ugm-3,10.46424,R,ugm-3,14.75303,R,ugm-3,9.70763,R,ugm-3,,,,,,
01-01-2014,21:00,2.90465,R,ugm-3,11.74132,R,ugm-3,16.19505,R,ugm-3,10.15333,R,ugm-3,,,,,,
01-01-2014,22:00,2.15159,R,ugm-3,14.00524,R,ugm-3,17.30430,R,ugm-3,9.48544,R,ugm-3,,,,,,
01-01-2014,23:00,0.10758,R,ugm-3,2.77456,R,ugm-3,2.93951,R,ugm-3,8.89273,R,ugm-3,,,,,,
01-01-2014,24:00,-0.03586,R,ugm-3,1.55247,R,ugm-3,1.49749,R,ugm-3,8.29935,R,ugm-3,,,,,,
02-01-2014,01:00,0.34051,R,ugm-3,1.13284,R,ugm-3,1.65495,R,ugm-3,4.84195,R,ugm-3,,,,,,
02-01-2014,02:00,0.25539,R,ugm-3,0.68037,R,ugm-3,1.07196,R,ugm-3,4.54482,R,ugm-3,,,,,,
02-01-2014,03:00,0.03648,R,ugm-3,0.73392,R,ugm-3,0.78986,R,ugm-3,3.63080,R,ugm-3,,,,,,
02-01-2014,04:00,-0.25538,R,ugm-3,0.56084,R,ugm-3,0.16926,R,ugm-3,3.03875,R,ugm-3,,,,,,
02-01-2014,05:00,-0.21890,R,ugm-3,0.67416,R,ugm-3,0.33851,R,ugm-3,2.74272,R,ugm-3,,,,,,
02-01-2014,06:00,-0.25538,R,ugm-3,1.29428,R,ugm-3,0.90270,R,ugm-3,2.22318,R,ugm-3,,,,,,
02-01-2014,07:00,3.61187,R,ugm-3,10.65406,R,ugm-3,16.19218,R,ugm-3,1.92649,R,ugm-3,,,,,,
02-01-2014,08:00,1.31341,R,ugm-3,7.23881,R,ugm-3,9.25268,R,ugm-3,1.03775,R,ugm-3,,,,,,
02-01-2014,09:00,,,,,,,,,,,,,,,,,,
02-01-2014,10:00,,,,,,,,,,,,,,,,,,
02-01-2014,11:00,19.31195,R,ugm-3,38.39216,R,ugm-3,68.00340,R,ugm-3,,,,,,,,,
02-01-2014,12:00,15.32308,R,ugm-3,27.28181,R,ugm-3,50.77688,R,ugm-3,,,,,,,,,
02-01-2014,13:00,10.65319,R,ugm-3,19.32199,R,ugm-3,35.65665,R,ugm-3,,,,,,,,,
02-01-2014,14:00,13.20704,R,ugm-3,20.76593,R,ugm-3,41.01643,R,ugm-3,,,,,,,,,
02-01-2014,15:00,19.84704,R,ugm-3,24.29449,R,ugm-3,54.72619,R,ugm-3,,,,,,,,,
02-01-2014,16:00,,,,,,,,,,,,,,,,,,
02-01-2014,17:00,18.97143,R,ugm-3,29.75563,R,ugm-3,58.84476,R,ugm-3,4.89073,R,ugm-3,,,,,,
02-01-2014,18:00,17.22022,R,ugm-3,28.15296,R,ugm-3,54.55693,R,ugm-3,11.19042,R,ugm-3,,,,,,
02-01-2014,19:00,11.23693,R,ugm-3,24.97151,R,ugm-3,42.20123,R,ugm-3,8.81889,R,ugm-3,,,,,,
02-01-2014,20:00,9.12088,R,ugm-3,19.97893,R,ugm-3,33.96409,R,ugm-3,5.26193,R,ugm-3,,,,,,
02-01-2014,21:00,4.26857,R,ugm-3,13.37077,R,ugm-3,19.91582,R,ugm-3,2.81590,R,ugm-3,,,,,,
02-01-2014,22:00,3.32000,R,ugm-3,9.97321,R,ugm-3,15.06381,R,ugm-3,2.96491,R,ugm-3,,,,,,
02-01-2014,23:00,1.97011,R,ugm-3,8.43221,R,ugm-3,11.45301,R,ugm-3,4.00133,R,ugm-3,,,,,,
02-01-2014,24:00,1.27692,R,ugm-3,6.05354,R,ugm-3,8.01146,R,ugm-3,4.81756,R,ugm-3,,,,,,
03-01-2014,01:00,0.34051,R,ugm-3,3.61526,R,ugm-3,4.13738,R,ugm-3,2.47020,R,ugm-3,,,,,,
03-01-2014,02:00,-0.21890,R,ugm-3,0.50490,R,ugm-3,0.16926,R,ugm-3,2.22385,R,ugm-3,,,,,,
03-01-2014,03:00,-0.51077,R,ugm-3,1.51661,R,ugm-3,0.73344,R,ugm-3,2.51987,R,ugm-3,,,,,,
03-01-2014,04:00,-0.21890,R,ugm-3,2.76165,R,ugm-3,2.42601,R,ugm-3,2.44537,R,ugm-3,,,,,,
03-01-2014,05:00,0.03648,R,ugm-3,1.69304,R,ugm-3,1.74898,R,ugm-3,2.96424,R,ugm-3,,,,,,
03-01-2014,06:00,0.25539,R,ugm-3,1.24456,R,ugm-3,1.63614,R,ugm-3,2.89040,R,ugm-3,,,,,,
03-01-2014,07:00,6.09275,R,ugm-3,11.75853,R,ugm-3,21.10061,R,ugm-3,2.51987,R,ugm-3,,,,,,
03-01-2014,08:00,4.81583,R,ugm-3,14.22422,R,ugm-3,21.60838,R,ugm-3,2.88974,R,ugm-3,,,,,,
03-01-2014,09:00,1.24044,R,ugm-3,4.58618,R,ugm-3,6.48816,R,ugm-3,1.48212,R,ugm-3,,,,,,
03-01-2014,10:00,1.86066,R,ugm-3,6.79463,R,ugm-3,9.64761,R,ugm-3,2.00166,R,ugm-3,,,,,,
03-01-2014,11:00,0.58374,R,ugm-3,5.31101,R,ugm-3,6.20606,R,ugm-3,1.92649,R,ugm-3,,,,,,
03-01-2014,12:00,2.48088,R,ugm-3,7.31053,R,ugm-3,11.11449,R,ugm-3,2.14934,R,ugm-3,,,,,,
03-01-2014,13:00,2.66330,R,ugm-3,8.72339,R,ugm-3,12.80706,R,ugm-3,2.29702,R,ugm-3,,,,,,
03-01-2014,14:00,1.97011,R,ugm-3,7.02174,R,ugm-3,10.04254,R,ugm-3,1.63047,R,ugm-3,,,,,,
03-01-2014,15:00,3.72132,R,ugm-3,11.72745,R,ugm-3,17.43339,R,ugm-3,1.77815,R,ugm-3,,,,,,
03-01-2014,16:00,1.05802,R,ugm-3,5.59932,R,ugm-3,7.22160,R,ugm-3,2.07484,R,ugm-3,,,,,,
03-01-2014,17:00,2.18901,R,ugm-3,8.54792,R,ugm-3,11.90436,R,ugm-3,2.44537,R,ugm-3,,,,,,
03-01-2014,18:00,3.61187,R,ugm-3,10.59764,R,ugm-3,16.13576,R,ugm-3,2.14934,R,ugm-3,,,,,,
03-01-2014,19:00,2.22550,R,ugm-3,9.11258,R,ugm-3,12.52496,R,ugm-3,2.14934,R,ugm-3,,,,,,
03-01-2014,20:00,0.25539,R,ugm-3,4.17833,R,ugm-3,4.56992,R,ugm-3,2.14934,R,ugm-3,,,,,,
03-01-2014,21:00,0.47429,R,ugm-3,2.48864,R,ugm-3,3.21587,R,ugm-3,1.40828,R,ugm-3,,,,,,
03-01-2014,22:00,0.29187,R,ugm-3,1.01936,R,ugm-3,1.46689,R,ugm-3,0.74106,R,ugm-3,,,,,,
03-01-2014,23:00,0.03648,R,ugm-3,1.12885,R,ugm-3,1.18479,R,ugm-3,0.88941,R,ugm-3,,,,,,
03-01-2014,24:00,0.00000,R,ugm-3,1.18479,R,ugm-3,1.18479,R,ugm-3,0.74106,R,ugm-3,,,,,,
04-01-2014,01:00,0.09729,R,ugm-3,1.50578,R,ugm-3,1.65495,R,ugm-3,0.49404,R,ugm-3,,,,,,
04-01-2014,02:00,0.62022,R,ugm-3,3.95744,R,ugm-3,4.90843,R,ugm-3,1.63047,R,ugm-3,,,,,,
04-01-2014,03:00,0.21890,R,ugm-3,2.42888,R,ugm-3,2.76452,R,ugm-3,1.48212,R,ugm-3,,,,,,
04-01-2014,04:00,0.98506,R,ugm-3,4.30073,R,ugm-3,5.81113,R,ugm-3,1.48212,R,ugm-3,,,,,,
04-01-2014,05:00,0.21890,R,ugm-3,3.27516,R,ugm-3,3.61080,R,ugm-3,1.85199,R,ugm-3,,,,,,
04-01-2014,06:00,1.82418,R,ugm-3,7.18909,R,ugm-3,9.98612,R,ugm-3,2.44603,R,ugm-3,,,,,,
04-01-2014,07:00,5.21714,R,ugm-3,11.80347,R,ugm-3,19.80298,R,ugm-3,3.03808,R,ugm-3,,,,,,
04-01-2014,08:00,7.95341,R,ugm-3,19.56870,R,ugm-3,31.76376,R,ugm-3,3.33544,R,ugm-3,,,,,,
04-01-2014,09:00,18.24176,R,ugm-3,36.79841,R,ugm-3,64.76873,R,ugm-3,3.26093,R,ugm-3,,,,,,
04-01-2014,10:00,15.10418,R,ugm-3,31.22826,R,ugm-3,54.38768,R,ugm-3,3.18643,R,ugm-3,,,,,,
04-01-2014,11:00,27.25319,R,ugm-3,40.07596,R,ugm-3,81.86361,R,ugm-3,3.63080,R,ugm-3,,,,,,
04-01-2014,12:00,47.68397,R,ugm-3,52.69942,R,ugm-3,125.81381,R,ugm-3,5.11359,R,ugm-3,,,,,,
04-01-2014,13:00,13.53539,R,ugm-3,39.55767,R,ugm-3,60.31164,R,ugm-3,4.07583,R,ugm-3,,,,,,
04-01-2014,14:00,34.84177,R,ugm-3,53.09530,R,ugm-3,106.51860,R,ugm-3,5.48412,R,ugm-3,,,,,,
04-01-2014,15:00,7.84396,R,ugm-3,29.21487,R,ugm-3,41.24211,R,ugm-3,4.59404,R,ugm-3,,,,,,
04-01-2014,16:00,5.36308,R,ugm-3,20.88880,R,ugm-3,29.11208,R,ugm-3,4.14967,R,ugm-3,,,,,,
04-01-2014,17:00,8.31824,R,ugm-3,29.44676,R,ugm-3,42.20123,R,ugm-3,5.78014,R,ugm-3,,,,,,
04-01-2014,18:00,12.00308,R,ugm-3,40.83522,R,ugm-3,59.23969,R,ugm-3,5.78014,R,ugm-3,,,,,,
04-01-2014,19:00,10.03297,R,ugm-3,31.04896,R,ugm-3,46.43263,R,ugm-3,5.63180,R,ugm-3,,,,,,
04-01-2014,20:00,12.47737,R,ugm-3,35.53808,R,ugm-3,54.66977,R,ugm-3,4.00133,R,ugm-3,,,,,,
04-01-2014,21:00,6.53055,R,ugm-3,21.07336,R,ugm-3,31.08673,R,ugm-3,4.00199,R,ugm-3,,,,,,
04-01-2014,22:00,8.90198,R,ugm-3,33.57298,R,ugm-3,47.22249,R,ugm-3,2.88974,R,ugm-3,,,,,,
04-01-2014,23:00,8.35473,R,ugm-3,27.81110,R,ugm-3,40.62150,R,ugm-3,1.85265,R,ugm-3,,,,,,
04-01-2014,24:00,3.72132,R,ugm-3,17.31291,R,ugm-3,23.01885,R,ugm-3,1.48212,R,ugm-3,,,,,,
05-01-2014,01:00,1.84850,R,ugm-3,6.94493,R,ugm-3,9.77925,R,ugm-3,1.67903,R,ugm-3,,,,,,
05-01-2014,02:00,1.45934,R,ugm-3,5.88668,R,ugm-3,8.12430,R,ugm-3,2.00100,R,ugm-3,,,,,,
05-01-2014,03:00,1.45934,R,ugm-3,10.73869,R,ugm-3,12.97631,R,ugm-3,1.25994,R,ugm-3,,,,,,
05-01-2014,04:00,0.87561,R,ugm-3,7.28949,R,ugm-3,8.63207,R,ugm-3,0.59272,R,ugm-3,,,,,,
05-01-2014,05:00,-0.03648,R,ugm-3,2.36911,R,ugm-3,2.31317,R,ugm-3,1.11159,R,ugm-3,,,,,,
05-01-2014,06:00,2.18901,R,ugm-3,9.28136,R,ugm-3,12.63780,R,ugm-3,0.59205,R,ugm-3,,,,,,
05-01-2014,07:00,2.15253,R,ugm-3,11.31196,R,ugm-3,14.61246,R,ugm-3,-0.44437,R,ugm-3,,,,,,
05-01-2014,08:00,6.56704,R,ugm-3,20.84816,R,ugm-3,30.91748,R,ugm-3,-0.07450,R,ugm-3,,,,,,
05-01-2014,09:00,4.01319,R,ugm-3,14.49579,R,ugm-3,20.64926,R,ugm-3,-0.59271,R,ugm-3,,,,,,
05-01-2014,10:00,12.00308,R,ugm-3,24.24811,R,ugm-3,42.65258,R,ugm-3,-0.59271,R,ugm-3,,,,,,
05-01-2014,11:00,12.98814,R,ugm-3,24.54311,R,ugm-3,44.45798,R,ugm-3,-0.39559,R,ugm-3,,,,,,
05-01-2014,12:00,13.38945,R,ugm-3,27.82066,R,ugm-3,48.35087,R,ugm-3,0.22219,R,ugm-3,,,,,,
05-01-2014,13:00,19.08088,R,ugm-3,25.97701,R,ugm-3,55.23396,R,ugm-3,0.66722,R,ugm-3,,,,,,
05-01-2014,14:00,9.81407,R,ugm-3,20.04443,R,ugm-3,35.09246,R,ugm-3,1.55596,R,ugm-3,,,,,,
05-01-2014,15:00,7.88044,R,ugm-3,15.33634,R,ugm-3,27.41951,R,ugm-3,1.92716,R,ugm-3,,,,,,
05-01-2014,16:00,7.51561,R,ugm-3,16.06500,R,ugm-3,27.58877,R,ugm-3,3.18643,R,ugm-3,,,,,,
05-01-2014,17:00,6.71297,R,ugm-3,18.70616,R,ugm-3,28.99924,R,ugm-3,3.33477,R,ugm-3,,,,,,
05-01-2014,18:00,5.36308,R,ugm-3,13.15943,R,ugm-3,21.38271,R,ugm-3,4.07583,R,ugm-3,,,,,,
05-01-2014,19:00,6.56704,R,ugm-3,17.63229,R,ugm-3,27.70161,R,ugm-3,4.74239,R,ugm-3,,,,,,
05-01-2014,20:00,5.03473,R,ugm-3,14.28351,R,ugm-3,22.00331,R,ugm-3,6.22451,R,ugm-3,,,,,,
05-01-2014,21:00,2.37143,R,ugm-3,7.98612,R,ugm-3,11.62226,R,ugm-3,6.52187,R,ugm-3,,,,,,
05-01-2014,22:00,1.64176,R,ugm-3,7.92014,R,ugm-3,10.43747,R,ugm-3,6.66955,R,ugm-3,,,,,,
05-01-2014,23:00,-0.32835,R,ugm-3,1.18049,R,ugm-3,0.67703,R,ugm-3,6.44736,R,ugm-3,,,,,,
05-01-2014,24:00,0.40132,R,ugm-3,6.15490,R,ugm-3,6.77025,R,ugm-3,7.48511,R,ugm-3,,,,,,
06-01-2014,01:00,0.92425,R,ugm-3,4.75129,R,ugm-3,6.16845,R,ugm-3,7.60751,R,ugm-3,,,,,,
06-01-2014,02:00,0.00000,R,ugm-3,0.50777,R,ugm-3,0.50777,R,ugm-3,7.60751,R,ugm-3,,,,,,
06-01-2014,03:00,-0.21890,R,ugm-3,0.56132,R,ugm-3,0.22568,R,ugm-3,7.55829,R,ugm-3,,,,,,
06-01-2014,04:00,-0.14593,R,ugm-3,2.81903,R,ugm-3,2.59526,R,ugm-3,7.55962,R,ugm-3,,,,,,
06-01-2014,05:00,-0.25538,R,ugm-3,1.57638,R,ugm-3,1.18479,R,ugm-3,7.04008,R,ugm-3,,,,,,
06-01-2014,06:00,3.79429,R,ugm-3,9.52808,R,ugm-3,15.34590,R,ugm-3,7.26293,R,ugm-3,,,,,,
06-01-2014,07:00,3.83077,R,ugm-3,11.50321,R,ugm-3,17.37698,R,ugm-3,6.66955,R,ugm-3,,,,,,
06-01-2014,08:00,6.16572,R,ugm-3,17.51420,R,ugm-3,26.96816,R,ugm-3,6.81723,R,ugm-3,,,,,,
06-01-2014,09:00,4.12264,R,ugm-3,15.96412,R,ugm-3,22.28541,R,ugm-3,6.22451,R,ugm-3,,,,,,
06-01-2014,10:00,3.90374,R,ugm-3,12.63254,R,ugm-3,18.61819,R,ugm-3,6.59504,R,ugm-3,,,,,,
06-01-2014,11:00,2.77275,R,ugm-3,7.37078,R,ugm-3,11.62226,R,ugm-3,6.81789,R,ugm-3,,,,,,
06-01-2014,12:00,2.69978,R,ugm-3,8.38536,R,ugm-3,12.52496,R,ugm-3,6.89173,R,ugm-3,,,,,,
06-01-2014,13:00,4.34154,R,ugm-3,10.21227,R,ugm-3,16.86921,R,ugm-3,6.29902,R,ugm-3,,,,,,
06-01-2014,14:00,5.47253,R,ugm-3,10.17068,R,ugm-3,18.56177,R,ugm-3,7.48511,R,ugm-3,,,,,,
06-01-2014,15:00,3.02813,R,ugm-3,8.33324,R,ugm-3,12.97631,R,ugm-3,6.89173,R,ugm-3,,,,,,
06-01-2014,16:00,5.25363,R,ugm-3,12.81949,R,ugm-3,20.87494,R,ugm-3,6.96557,R,ugm-3,,,,,,
06-01-2014,17:00,5.61846,R,ugm-3,13.72697,R,ugm-3,22.34183,R,ugm-3,7.04008,R,ugm-3,,,,,,
06-01-2014,18:00,10.47077,R,ugm-3,25.69492,R,ugm-3,41.74988,R,ugm-3,6.22518,R,ugm-3,,,,,,
06-01-2014,19:00,7.88044,R,ugm-3,17.53667,R,ugm-3,29.61984,R,ugm-3,6.22451,R,ugm-3,,,,,,
06-01-2014,20:00,2.69978,R,ugm-3,9.40089,R,ugm-3,13.54050,R,ugm-3,7.18842,R,ugm-3,,,,,,
06-01-2014,21:00,0.69319,R,ugm-3,5.48170,R,ugm-3,6.54458,R,ugm-3,7.48378,R,ugm-3,,,,,,
06-01-2014,22:00,0.36484,R,ugm-3,2.54363,R,ugm-3,3.10303,R,ugm-3,6.59504,R,ugm-3,,,,,,
06-01-2014,23:00,0.10945,R,ugm-3,2.25818,R,ugm-3,2.42601,R,ugm-3,6.52187,R,ugm-3,,,,,,
06-01-2014,24:00,-0.21890,R,ugm-3,1.29476,R,ugm-3,0.95912,R,ugm-3,6.07683,R,ugm-3,,,,,,
07-01-2014,01:00,-0.34051,R,ugm-3,0.89824,R,ugm-3,0.37613,R,ugm-3,6.12628,R,ugm-3,,,,,,
07-01-2014,02:00,0.29187,R,ugm-3,0.45518,R,ugm-3,0.90270,R,ugm-3,6.00299,R,ugm-3,,,,,,
07-01-2014,03:00,-0.03648,R,ugm-3,0.62013,R,ugm-3,0.56419,R,ugm-3,5.63246,R,ugm-3,,,,,,
07-01-2014,04:00,-0.18242,R,ugm-3,0.95673,R,ugm-3,0.67703,R,ugm-3,5.03975,R,ugm-3,,,,,,
07-01-2014,05:00,-0.25538,R,ugm-3,1.68922,R,ugm-3,1.29763,R,ugm-3,4.52087,R,ugm-3,,,,,,
07-01-2014,06:00,0.00000,R,ugm-3,2.33198,R,ugm-3,2.33198,R,ugm-3,4.74239,R,ugm-3,,,,,,
07-01-2014,07:00,0.29187,R,ugm-3,4.23523,R,ugm-3,4.68276,R,ugm-3,3.92682,R,ugm-3,,,,,,
07-01-2014,08:00,1.89714,R,ugm-3,7.13363,R,ugm-3,10.04254,R,ugm-3,2.96424,R,ugm-3,,,,,,
07-01-2014,09:00,8.13583,R,ugm-3,18.89407,R,ugm-3,31.36883,R,ugm-3,4.00133,R,ugm-3,,,,,,
07-01-2014,10:00,,,,,,,,,,,,,,,,,,
07-01-2014,11:00,,,,,,,,,,,,,,,,,,
07-01-2014,12:00,,,,,,,,,,,,,,,,,,
07-01-2014,13:00,,,,,,,,,,,,,,,,,,
07-01-2014,14:00,0.69319,R,ugm-3,3.78914,R,ugm-3,4.85201,R,ugm-3,2.14934,R,ugm-3,,,,,,
07-01-2014,15:00,2.59033,R,ugm-3,6.40927,R,ugm-3,10.38105,R,ugm-3,2.37086,R,ugm-3,,,,,,
07-01-2014,16:00,5.50901,R,ugm-3,10.96102,R,ugm-3,19.40805,R,ugm-3,2.07484,R,ugm-3,,,,,,
07-01-2014,17:00,1.86066,R,ugm-3,6.62538,R,ugm-3,9.47835,R,ugm-3,2.37153,R,ugm-3,,,,,,
07-01-2014,18:00,5.29011,R,ugm-3,14.68178,R,ugm-3,22.79318,R,ugm-3,2.00100,R,ugm-3,,,,,,
07-01-2014,19:00,4.59692,R,ugm-3,12.35953,R,ugm-3,19.40805,R,ugm-3,1.77815,R,ugm-3,,,,,,
07-01-2014,20:00,4.15912,R,ugm-3,10.15346,R,ugm-3,16.53069,R,ugm-3,1.55663,R,ugm-3,,,,,,
07-01-2014,21:00,3.83077,R,ugm-3,14.77550,R,ugm-3,20.64926,R,ugm-3,2.00033,R,ugm-3,,,,,,
07-01-2014,22:00,7.22374,R,ugm-3,19.33346,R,ugm-3,30.40971,R,ugm-3,2.22318,R,ugm-3,,,,,,
07-01-2014,23:00,3.02813,R,ugm-3,10.98492,R,ugm-3,15.62799,R,ugm-3,1.18610,R,ugm-3,,,,,,
07-01-2014,24:00,0.72967,R,ugm-3,4.41023,R,ugm-3,5.52904,R,ugm-3,1.03775,R,ugm-3,,,,,,
08-01-2014,01:00,1.11883,R,ugm-3,5.73176,R,ugm-3,7.44728,R,ugm-3,3.04318,R,ugm-3,,,,,,
08-01-2014,02:00,0.25539,R,ugm-3,0.90605,R,ugm-3,1.29763,R,ugm-3,4.04989,R,ugm-3,,,,,,
08-01-2014,03:00,-0.25538,R,ugm-3,1.12503,R,ugm-3,0.73344,R,ugm-3,3.68136,R,ugm-3,,,,,,
08-01-2014,04:00,0.25539,R,ugm-3,1.58307,R,ugm-3,1.97466,R,ugm-3,3.24031,R,ugm-3,,,,,,
08-01-2014,05:00,0.14593,R,ugm-3,0.84819,R,ugm-3,1.07196,R,ugm-3,2.50324,R,ugm-3,,,,,,
08-01-2014,06:00,0.43780,R,ugm-3,1.30337,R,ugm-3,1.97466,R,ugm-3,2.35689,R,ugm-3,,,,,,
08-01-2014,07:00,0.32835,R,ugm-3,2.20463,R,ugm-3,2.70810,R,ugm-3,1.69366,R,ugm-3,,,,,,
08-01-2014,08:00,8.09934,R,ugm-3,16.18549,R,ugm-3,28.60431,R,ugm-3,1.39963,R,ugm-3,,,,,,
08-01-2014,09:00,25.31957,R,ugm-3,37.34252,R,ugm-3,76.16531,R,ugm-3,1.91452,R,ugm-3,,,,,,
08-01-2014,10:00,18.31473,R,ugm-3,30.53689,R,ugm-3,58.61908,R,ugm-3,1.32579,R,ugm-3,,,,,,
08-01-2014,11:00,20.75913,R,ugm-3,30.23041,R,ugm-3,62.06063,R,ugm-3,1.61982,R,ugm-3,,,,,,
08-01-2014,12:00,12.03956,R,ugm-3,19.56583,R,ugm-3,38.02624,R,ugm-3,0.95792,R,ugm-3,,,,,,
08-01-2014,13:00,17.94989,R,ugm-3,25.05949,R,ugm-3,52.58228,R,ugm-3,2.35689,R,ugm-3,,,,,,
08-01-2014,14:00,25.57495,R,ugm-3,33.22730,R,ugm-3,72.44168,R,ugm-3,2.94495,R,ugm-3,,,,,,
08-01-2014,15:00,19.15385,R,ugm-3,28.46039,R,ugm-3,57.82922,R,ugm-3,2.50391,R,ugm-3,,,,,,
08-01-2014,16:00,52.82814,R,ugm-3,47.97124,R,ugm-3,128.97326,R,ugm-3,4.86013,R,ugm-3,,,,,,
08-01-2014,17:00,61.54771,R,ugm-3,50.96287,R,ugm-3,145.33470,R,ugm-3,5.08099,R,ugm-3,,,,,,
08-01-2014,18:00,58.88441,R,ugm-3,55.66714,R,ugm-3,145.95531,R,ugm-3,4.86013,R,ugm-3,,,,,,
08-01-2014,19:00,36.44704,R,ugm-3,41.32482,R,ugm-3,97.20951,R,ugm-3,3.82904,R,ugm-3,,,,,,
08-01-2014,20:00,19.92001,R,ugm-3,31.74272,R,ugm-3,62.28630,R,ugm-3,2.43073,R,ugm-3,,,,,,
08-01-2014,21:00,14.15561,R,ugm-3,30.87731,R,ugm-3,52.58228,R,ugm-3,2.28239,R,ugm-3,,,,,,
08-01-2014,22:00,9.99649,R,ugm-3,23.82688,R,ugm-3,39.15461,R,ugm-3,2.43007,R,ugm-3,,,,,,
08-01-2014,23:00,3.64835,R,ugm-3,20.18931,R,ugm-3,25.78337,R,ugm-3,3.24098,R,ugm-3,,,,,,
08-01-2014,24:00,0.69319,R,ugm-3,12.36479,R,ugm-3,13.42766,R,ugm-3,3.53434,R,ugm-3,,,,,,
09-01-2014,01:00,2.18901,R,ugm-3,14.99846,R,ugm-3,18.35490,R,ugm-3,6.93342,R,ugm-3,,,,,,
09-01-2014,02:00,1.05802,R,ugm-3,15.41618,R,ugm-3,17.03846,R,ugm-3,7.42125,R,ugm-3,,,,,,
09-01-2014,03:00,0.83912,R,ugm-3,10.78698,R,ugm-3,12.07361,R,ugm-3,7.69133,R,ugm-3,,,,,,
09-01-2014,04:00,0.65670,R,ugm-3,12.81566,R,ugm-3,13.82259,R,ugm-3,7.47114,R,ugm-3,,,,,,
09-01-2014,05:00,0.43780,R,ugm-3,7.22734,R,ugm-3,7.89863,R,ugm-3,7.61683,R,ugm-3,,,,,,
09-01-2014,06:00,0.58374,R,ugm-3,4.18264,R,ugm-3,5.07769,R,ugm-3,6.88375,R,ugm-3,,,,,,
09-01-2014,07:00,0.62022,R,ugm-3,4.91656,R,ugm-3,5.86755,R,ugm-3,5.93248,R,ugm-3,,,,,,
09-01-2014,08:00,4.85231,R,ugm-3,11.00883,R,ugm-3,18.44893,R,ugm-3,4.54216,R,ugm-3,,,,,,
09-01-2014,09:00,2.44440,R,ugm-3,11.71072,R,ugm-3,15.45874,R,ugm-3,4.10111,R,ugm-3,,,,,,
09-01-2014,10:00,1.64176,R,ugm-3,8.31507,R,ugm-3,10.83240,R,ugm-3,3.88159,R,ugm-3,,,,,,
09-01-2014,11:00,1.49583,R,ugm-3,7.29762,R,ugm-3,9.59119,R,ugm-3,3.95543,R,ugm-3,,,,,,
09-01-2014,12:00,1.56879,R,ugm-3,4.53406,R,ugm-3,6.93951,R,ugm-3,3.66206,R,ugm-3,,,,,,
09-01-2014,13:00,0.72967,R,ugm-3,3.28185,R,ugm-3,4.40066,R,ugm-3,3.51505,R,ugm-3,,,,,,
09-01-2014,14:00,0.94857,R,ugm-3,5.54147,R,ugm-3,6.99593,R,ugm-3,3.58822,R,ugm-3,,,,,,
09-01-2014,15:00,1.49583,R,ugm-3,5.49222,R,ugm-3,7.78579,R,ugm-3,3.41748,R,ugm-3,,,,,,
09-01-2014,16:00,3.02813,R,ugm-3,7.71263,R,ugm-3,12.35571,R,ugm-3,2.92965,R,ugm-3,,,,,,
09-01-2014,17:00,3.75780,R,ugm-3,9.24550,R,ugm-3,15.00739,R,ugm-3,2.71013,R,ugm-3,,,,,,
09-01-2014,18:00,1.27692,R,ugm-3,6.16638,R,ugm-3,8.12430,R,ugm-3,2.19724,R,ugm-3,,,,,,
09-01-2014,19:00,2.80923,R,ugm-3,9.40233,R,ugm-3,13.70976,R,ugm-3,1.68502,R,ugm-3,,,,,,
09-01-2014,20:00,3.10110,R,ugm-3,10.87304,R,ugm-3,15.62799,R,ugm-3,1.90454,R,ugm-3,,,,,,
09-01-2014,21:00,3.10110,R,ugm-3,8.55987,R,ugm-3,13.31483,R,ugm-3,1.68502,R,ugm-3,,,,,,
09-01-2014,22:00,0.58374,R,ugm-3,5.81878,R,ugm-3,6.71383,R,ugm-3,1.31848,R,ugm-3,,,,,,
09-01-2014,23:00,1.60528,R,ugm-3,12.32033,R,ugm-3,14.78171,R,ugm-3,1.39099,R,ugm-3,,,,,,
09-01-2014,24:00,3.02813,R,ugm-3,17.92443,R,ugm-3,22.56750,R,ugm-3,1.09829,R,ugm-3,,,,,,
10-01-2014,01:00,0.77832,R,ugm-3,6.25388,R,ugm-3,7.44728,R,ugm-3,1.26215,R,ugm-3,,,,,,
10-01-2014,02:00,0.94857,R,ugm-3,4.46951,R,ugm-3,5.92397,R,ugm-3,1.45551,R,ugm-3,,,,,,
10-01-2014,03:00,0.54725,R,ugm-3,3.67439,R,ugm-3,4.51350,R,ugm-3,1.96508,R,ugm-3,,,,,,
10-01-2014,04:00,0.65670,R,ugm-3,4.91704,R,ugm-3,5.92397,R,ugm-3,1.96508,R,ugm-3,,,,,,
10-01-2014,05:00,1.02154,R,ugm-3,5.59884,R,ugm-3,7.16518,R,ugm-3,2.11076,R,ugm-3,,,,,,
10-01-2014,06:00,7.77099,R,ugm-3,13.02173,R,ugm-3,24.93709,R,ugm-3,1.67304,R,ugm-3,,,,,,
10-01-2014,07:00,11.63824,R,ugm-3,17.47308,R,ugm-3,35.31814,R,ugm-3,2.18327,R,ugm-3,,,,,,
10-01-2014,08:00,9.04791,R,ugm-3,15.18238,R,ugm-3,29.05566,R,ugm-3,1.38300,R,ugm-3,,,,,,
10-01-2014,09:00,15.68792,R,ugm-3,32.42070,R,ugm-3,56.47517,R,ugm-3,1.89257,R,ugm-3,,,,,,
10-01-2014,10:00,33.67429,R,ugm-3,31.58446,R,ugm-3,83.21766,R,ugm-3,3.05671,R,ugm-3,,,,,,
10-01-2014,11:00,20.64968,R,ugm-3,26.33608,R,ugm-3,57.99848,R,ugm-3,1.96508,R,ugm-3,,,,,,
10-01-2014,12:00,17.98638,R,ugm-3,22.80322,R,ugm-3,50.38194,R,ugm-3,2.83852,R,ugm-3,,,,,,
10-01-2014,13:00,20.72264,R,ugm-3,26.28062,R,ugm-3,58.05489,R,ugm-3,3.05604,R,ugm-3,,,,,,
10-01-2014,14:00,30.31781,R,ugm-3,32.33033,R,ugm-3,78.81699,R,ugm-3,4.29336,R,ugm-3,,,,,,
10-01-2014,15:00,30.02594,R,ugm-3,32.60860,R,ugm-3,78.64774,R,ugm-3,3.85764,R,ugm-3,,,,,,
10-01-2014,16:00,62.67870,R,ugm-3,55.49119,R,ugm-3,151.59718,R,ugm-3,6.98686,R,ugm-3,,,,,,
10-01-2014,17:00,39.51166,R,ugm-3,42.09843,R,ugm-3,102.68213,R,ugm-3,4.36654,R,ugm-3,,,,,,
10-01-2014,18:00,16.56352,R,ugm-3,26.67746,R,ugm-3,52.07451,R,ugm-3,2.76468,R,ugm-3,,,,,,
10-01-2014,19:00,4.45099,R,ugm-3,9.25459,R,ugm-3,16.07934,R,ugm-3,2.40213,R,ugm-3,,,,,,
10-01-2014,20:00,2.84572,R,ugm-3,8.55653,R,ugm-3,12.91989,R,ugm-3,2.25578,R,ugm-3,,,,,,
10-01-2014,21:00,4.08616,R,ugm-3,12.40926,R,ugm-3,18.67461,R,ugm-3,2.25578,R,ugm-3,,,,,,
10-01-2014,22:00,1.27692,R,ugm-3,5.09442,R,ugm-3,7.05234,R,ugm-3,2.11009,R,ugm-3,,,,,,
10-01-2014,23:00,0.91209,R,ugm-3,5.25890,R,ugm-3,6.65741,R,ugm-3,2.11009,R,ugm-3,,,,,,
10-01-2014,24:00,3.90374,R,ugm-3,11.84268,R,ugm-3,17.82833,R,ugm-3,2.03825,R,ugm-3,,,,,,
11-01-2014,01:00,2.14037,R,ugm-3,12.96675,R,ugm-3,16.24860,R,ugm-3,6.75514,R,ugm-3,,,,,,
11-01-2014,02:00,1.34989,R,ugm-3,6.22375,R,ugm-3,8.29356,R,ugm-3,7.02012,R,ugm-3,,,,,,
11-01-2014,03:00,0.32835,R,ugm-3,3.22017,R,ugm-3,3.72364,R,ugm-3,6.22451,R,ugm-3,,,,,,
11-01-2014,04:00,0.47429,R,ugm-3,4.63255,R,ugm-3,5.35978,R,ugm-3,5.64577,R,ugm-3,,,,,,
11-01-2014,05:00,0.18242,R,ugm-3,4.17738,R,ugm-3,4.45708,R,ugm-3,4.92134,R,ugm-3,,,,,,
11-01-2014,06:00,1.38637,R,ugm-3,5.60363,R,ugm-3,7.72937,R,ugm-3,4.34259,R,ugm-3,,,,,,
11-01-2014,07:00,7.58857,R,ugm-3,18.94331,R,ugm-3,30.57896,R,ugm-3,3.76384,R,ugm-3,,,,,,
11-01-2014,08:00,13.13407,R,ugm-3,19.63659,R,ugm-3,39.77522,R,ugm-3,3.54698,R,ugm-3,,,,,,
11-01-2014,09:00,26.56001,R,ugm-3,35.44054,R,ugm-3,76.16531,R,ugm-3,4.19824,R,ugm-3,,,,,,
11-01-2014,10:00,3.68484,R,ugm-3,12.34758,R,ugm-3,17.99758,R,ugm-3,2.46067,R,ugm-3,,,,,,
11-01-2014,11:00,2.40791,R,ugm-3,7.76093,R,ugm-3,11.45301,R,ugm-3,2.24314,R,ugm-3,,,,,,
11-01-2014,12:00,1.02154,R,ugm-3,4.30121,R,ugm-3,5.86755,R,ugm-3,1.30251,R,ugm-3,,,,,,
11-01-2014,13:00,1.13099,R,ugm-3,5.60028,R,ugm-3,7.33444,R,ugm-3,1.44753,R,ugm-3,,,,,,
11-01-2014,14:00,1.20396,R,ugm-3,5.09347,R,ugm-3,6.93951,R,ugm-3,1.30251,R,ugm-3,,,,,,
11-01-2014,15:00,1.49583,R,ugm-3,6.11283,R,ugm-3,8.40639,R,ugm-3,1.73690,R,ugm-3,,,,,,
11-01-2014,16:00,0.80264,R,ugm-3,5.14463,R,ugm-3,6.37532,R,ugm-3,1.44753,R,ugm-3,,,,,,
11-01-2014,17:00,47.50155,R,ugm-3,43.61361,R,ugm-3,116.44830,R,ugm-3,4.12506,R,ugm-3,,,,,,
11-01-2014,18:00,21.19693,R,ugm-3,38.69896,R,ugm-3,71.20046,R,ugm-3,1.80941,R,ugm-3,,,,,,
11-01-2014,19:00,13.53539,R,ugm-3,38.54213,R,ugm-3,59.29611,R,ugm-3,1.23067,R,ugm-3,,,,,,
11-01-2014,20:00,31.74067,R,ugm-3,41.71449,R,ugm-3,90.38284,R,ugm-3,2.67753,R,ugm-3,,,,,,
11-01-2014,21:00,22.07253,R,ugm-3,34.02768,R,ugm-3,67.87176,R,ugm-3,0.86812,R,ugm-3,,,,,,
11-01-2014,22:00,25.75737,R,ugm-3,34.41448,R,ugm-3,73.90856,R,ugm-3,0.57875,R,ugm-3,,,,,,
11-01-2014,23:00,14.30154,R,ugm-3,29.24308,R,ugm-3,51.17181,R,ugm-3,0.28937,R,ugm-3,,,,,,
11-01-2014,24:00,13.09759,R,ugm-3,29.90433,R,ugm-3,49.98701,R,ugm-3,0.57875,R,ugm-3,,,,,,
12-01-2014,01:00,11.23693,R,ugm-3,26.62646,R,ugm-3,43.85618,R,ugm-3,0.86213,R,ugm-3,,,,,,
12-01-2014,02:00,4.92528,R,ugm-3,14.90268,R,ugm-3,22.45466,R,ugm-3,0.28738,R,ugm-3,,,,,,
12-01-2014,03:00,2.73626,R,ugm-3,15.49460,R,ugm-3,19.69014,R,ugm-3,0.57475,R,ugm-3,,,,,,
12-01-2014,04:00,1.78769,R,ugm-3,8.09131,R,ugm-3,10.83240,R,ugm-3,-0.07184,R,ugm-3,,,,,,
12-01-2014,05:00,3.21055,R,ugm-3,8.95624,R,ugm-3,13.87901,R,ugm-3,0.71844,R,ugm-3,,,,,,
12-01-2014,06:00,4.34154,R,ugm-3,10.77646,R,ugm-3,17.43339,R,ugm-3,0.71844,R,ugm-3,,,,,,
12-01-2014,07:00,2.44440,R,ugm-3,8.38201,R,ugm-3,12.13003,R,ugm-3,0.57475,R,ugm-3,,,,,,