Data supplied by UK-AIR on 8/9/2010
All Data GMT hour ending  NB:  Upto 17/03/2009 PM10 were measured with a Standard TEOM, from 01/01/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM10 (Hourly measured)",status,unit
 
01-01-2009,01:00,34,R,ugm-3 (VCM),5.0,R,ugm-3,38.6,R,ugm-3,46.2,R,ugm-3,,,,2,R,ugm-3,4.5,R,ugm-3,,,
01-01-2009,02:00,35,R,ugm-3 (VCM),,,,,,,,,,,,,16,R,ugm-3,4.0,R,ugm-3,,,
01-01-2009,03:00,36,R,ugm-3 (VCM),2.3,R,ugm-3,14.9,R,ugm-3,18.3,R,ugm-3,,,,24,R,ugm-3,2.9,R,ugm-3,,,
01-01-2009,04:00,37,R,ugm-3 (VCM),2.5,R,ugm-3,17.8,R,ugm-3,21.6,R,ugm-3,,,,22,R,ugm-3,2.9,R,ugm-3,,,
01-01-2009,05:00,34,R,ugm-3 (VCM),1.5,R,ugm-3,20.4,R,ugm-3,22.7,R,ugm-3,,,,16,R,ugm-3,3.5,R,ugm-3,,,
01-01-2009,06:00,38,R,ugm-3 (VCM),2.1,R,ugm-3,29.4,R,ugm-3,32.7,R,ugm-3,,,,8,R,ugm-3,2.9,R,ugm-3,,,
01-01-2009,07:00,34,R,ugm-3 (VCM),1.4,R,ugm-3,22.5,R,ugm-3,24.6,R,ugm-3,,,,12,R,ugm-3,2.9,R,ugm-3,,,
01-01-2009,08:00,28,R,ugm-3 (VCM),1.1,R,ugm-3,18.1,R,ugm-3,19.9,R,ugm-3,,,,14,R,ugm-3,2.7,R,ugm-3,,,
01-01-2009,09:00,26,R,ugm-3 (VCM),1.8,R,ugm-3,14.9,R,ugm-3,17.6,R,ugm-3,,,,20,R,ugm-3,1.9,R,ugm-3,,,
01-01-2009,10:00,27,R,ugm-3 (VCM),1.9,R,ugm-3,12.8,R,ugm-3,15.7,R,ugm-3,,,,20,R,ugm-3,2.1,R,ugm-3,,,
01-01-2009,11:00,26,R,ugm-3 (VCM),2.9,R,ugm-3,8.0,R,ugm-3,12.4,R,ugm-3,,,,26,R,ugm-3,2.9,R,ugm-3,,,
01-01-2009,12:00,27,R,ugm-3 (VCM),3.0,R,ugm-3,6.9,R,ugm-3,11.5,R,ugm-3,,,,30,R,ugm-3,2.7,R,ugm-3,,,
01-01-2009,13:00,28,R,ugm-3 (VCM),3.0,R,ugm-3,6.5,R,ugm-3,11.1,R,ugm-3,,,,36,R,ugm-3,2.9,R,ugm-3,,,
01-01-2009,14:00,28,R,ugm-3 (VCM),3.0,R,ugm-3,6.9,R,ugm-3,11.5,R,ugm-3,,,,32,R,ugm-3,2.9,R,ugm-3,,,
01-01-2009,15:00,28,R,ugm-3 (VCM),2.9,R,ugm-3,7.4,R,ugm-3,11.8,R,ugm-3,,,,32,R,ugm-3,2.9,R,ugm-3,,,
01-01-2009,16:00,29,R,ugm-3 (VCM),2.3,R,ugm-3,6.7,R,ugm-3,10.1,R,ugm-3,,,,32,R,ugm-3,2.7,R,ugm-3,,,
01-01-2009,17:00,30,R,ugm-3 (VCM),1.9,R,ugm-3,7.3,R,ugm-3,10.1,R,ugm-3,,,,28,R,ugm-3,2.7,R,ugm-3,,,
01-01-2009,18:00,31,R,ugm-3 (VCM),1.4,R,ugm-3,6.3,R,ugm-3,8.4,R,ugm-3,,,,32,R,ugm-3,0.8,R,ugm-3,,,
01-01-2009,19:00,28,R,ugm-3 (VCM),1.1,R,ugm-3,3.4,R,ugm-3,5.2,R,ugm-3,,,,36,R,ugm-3,1.1,R,ugm-3,,,
01-01-2009,20:00,26,R,ugm-3 (VCM),0.6,R,ugm-3,3.4,R,ugm-3,4.4,R,ugm-3,,,,40,R,ugm-3,1.3,R,ugm-3,,,
01-01-2009,21:00,26,R,ugm-3 (VCM),0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,,,,44,R,ugm-3,0.5,R,ugm-3,,,
01-01-2009,22:00,26,R,ugm-3 (VCM),0.6,R,ugm-3,1.5,R,ugm-3,2.5,R,ugm-3,,,,42,R,ugm-3,0.5,R,ugm-3,,,
01-01-2009,23:00,26,R,ugm-3 (VCM),0.4,R,ugm-3,2.1,R,ugm-3,2.7,R,ugm-3,,,,40,R,ugm-3,1.6,R,ugm-3,,,
01-01-2009,24:00,26,R,ugm-3 (VCM),0.4,R,ugm-3,3.1,R,ugm-3,3.6,R,ugm-3,,,,40,R,ugm-3,1.1,R,ugm-3,,,
02-01-2009,01:00,24,R,ugm-3 (VCM),1.5,R,ugm-3,1.7,R,ugm-3,4.0,R,ugm-3,,,,40,R,ugm-3,0.0,R,ugm-3,,,
02-01-2009,02:00,24,R,ugm-3 (VCM),,,,,,,,,,,,,44,R,ugm-3,1.9,R,ugm-3,,,
02-01-2009,03:00,23,R,ugm-3 (VCM),1.4,R,ugm-3,1.1,R,ugm-3,3.2,R,ugm-3,,,,44,R,ugm-3,0.5,R,ugm-3,,,
02-01-2009,04:00,26,R,ugm-3 (VCM),1.0,R,ugm-3,2.3,R,ugm-3,3.8,R,ugm-3,,,,44,R,ugm-3,0.8,R,ugm-3,,,
02-01-2009,05:00,26,R,ugm-3 (VCM),1.0,R,ugm-3,4.8,R,ugm-3,6.3,R,ugm-3,,,,42,R,ugm-3,2.7,R,ugm-3,,,
02-01-2009,06:00,26,R,ugm-3 (VCM),0.4,R,ugm-3,2.9,R,ugm-3,3.4,R,ugm-3,,,,42,R,ugm-3,2.9,R,ugm-3,,,
02-01-2009,07:00,24,R,ugm-3 (VCM),0.5,R,ugm-3,2.5,R,ugm-3,3.2,R,ugm-3,,,,42,R,ugm-3,2.4,R,ugm-3,,,
02-01-2009,08:00,31,R,ugm-3 (VCM),0.8,R,ugm-3,9.0,R,ugm-3,10.1,R,ugm-3,,,,32,R,ugm-3,1.1,R,ugm-3,,,
02-01-2009,09:00,29,R,ugm-3 (VCM),1.4,R,ugm-3,9.4,R,ugm-3,11.5,R,ugm-3,,,,28,R,ugm-3,0.8,R,ugm-3,,,
02-01-2009,10:00,24,R,ugm-3 (VCM),1.9,R,ugm-3,7.3,R,ugm-3,10.1,R,ugm-3,,,,36,R,ugm-3,0.8,R,ugm-3,,,
02-01-2009,11:00,23,R,ugm-3 (VCM),2.5,R,ugm-3,5.7,R,ugm-3,9.6,R,ugm-3,,,,38,R,ugm-3,1.3,R,ugm-3,,,
02-01-2009,12:00,25,R,ugm-3 (VCM),3.8,R,ugm-3,7.1,R,ugm-3,12.8,R,ugm-3,,,,34,R,ugm-3,2.9,R,ugm-3,,,
02-01-2009,13:00,31,R,ugm-3 (VCM),6.8,R,ugm-3,12.4,R,ugm-3,22.7,R,ugm-3,,,,30,R,ugm-3,4.3,R,ugm-3,,,
02-01-2009,14:00,31,R,ugm-3 (VCM),5.5,R,ugm-3,11.7,R,ugm-3,20.1,R,ugm-3,,,,30,R,ugm-3,3.5,R,ugm-3,,,
02-01-2009,15:00,32,R,ugm-3 (VCM),4.4,R,ugm-3,14.1,R,ugm-3,20.8,R,ugm-3,,,,28,R,ugm-3,3.5,R,ugm-3,,,
02-01-2009,16:00,25,R,ugm-3 (VCM),3.6,R,ugm-3,12.2,R,ugm-3,17.8,R,ugm-3,,,,32,R,ugm-3,2.9,R,ugm-3,,,
02-01-2009,17:00,14,R,ugm-3 (VCM),3.0,R,ugm-3,8.8,R,ugm-3,13.4,R,ugm-3,,,,42,R,ugm-3,1.9,R,ugm-3,,,
02-01-2009,18:00,20,R,ugm-3 (VCM),3.0,R,ugm-3,11.3,R,ugm-3,15.9,R,ugm-3,,,,40,R,ugm-3,2.9,R,ugm-3,,,
02-01-2009,19:00,20,R,ugm-3 (VCM),2.3,R,ugm-3,16.2,R,ugm-3,19.7,R,ugm-3,,,,34,R,ugm-3,2.9,R,ugm-3,,,
02-01-2009,20:00,16,R,ugm-3 (VCM),2.3,R,ugm-3,11.8,R,ugm-3,15.3,R,ugm-3,,,,40,R,ugm-3,2.9,R,ugm-3,,,
02-01-2009,21:00,16,R,ugm-3 (VCM),2.5,R,ugm-3,8.2,R,ugm-3,12.0,R,ugm-3,,,,44,R,ugm-3,2.9,R,ugm-3,,,
02-01-2009,22:00,17,R,ugm-3 (VCM),1.9,R,ugm-3,10.3,R,ugm-3,13.2,R,ugm-3,,,,36,R,ugm-3,1.6,R,ugm-3,,,
02-01-2009,23:00,15,R,ugm-3 (VCM),2.1,R,ugm-3,10.3,R,ugm-3,13.6,R,ugm-3,,,,34,R,ugm-3,1.1,R,ugm-3,,,
02-01-2009,24:00,17,R,ugm-3 (VCM),2.6,R,ugm-3,9.7,R,ugm-3,13.8,R,ugm-3,,,,34,R,ugm-3,1.9,R,ugm-3,,,
03-01-2009,01:00,16,R,ugm-3 (VCM),2.8,R,ugm-3,7.3,R,ugm-3,11.5,R,ugm-3,,,,38,R,ugm-3,1.6,R,ugm-3,,,
03-01-2009,02:00,17,R,ugm-3 (VCM),,,,,,,,,,,,,44,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,03:00,11,R,ugm-3 (VCM),2.1,R,ugm-3,3.8,R,ugm-3,7.1,R,ugm-3,,,,48,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,04:00,12,R,ugm-3 (VCM),1.9,R,ugm-3,3.8,R,ugm-3,6.7,R,ugm-3,,,,48,R,ugm-3,2.7,R,ugm-3,,,
03-01-2009,05:00,10,R,ugm-3 (VCM),2.1,R,ugm-3,2.1,R,ugm-3,5.3,R,ugm-3,,,,48,R,ugm-3,2.4,R,ugm-3,,,
03-01-2009,06:00,11,R,ugm-3 (VCM),1.4,R,ugm-3,2.7,R,ugm-3,4.8,R,ugm-3,,,,48,R,ugm-3,1.9,R,ugm-3,,,
03-01-2009,07:00,11,R,ugm-3 (VCM),1.1,R,ugm-3,2.1,R,ugm-3,3.8,R,ugm-3,,,,50,R,ugm-3,2.7,R,ugm-3,,,
03-01-2009,08:00,14,R,ugm-3 (VCM),0.6,R,ugm-3,5.3,R,ugm-3,6.3,R,ugm-3,,,,46,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,09:00,10,R,ugm-3 (VCM),0.6,R,ugm-3,5.9,R,ugm-3,6.9,R,ugm-3,,,,46,R,ugm-3,2.7,R,ugm-3,,,
03-01-2009,10:00,11,R,ugm-3 (VCM),0.4,R,ugm-3,3.1,R,ugm-3,3.6,R,ugm-3,,,,50,R,ugm-3,1.6,R,ugm-3,,,
03-01-2009,11:00,14,R,ugm-3 (VCM),1.8,R,ugm-3,3.2,R,ugm-3,5.9,R,ugm-3,,,,48,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,12:00,15,R,ugm-3 (VCM),3.4,R,ugm-3,6.3,R,ugm-3,11.5,R,ugm-3,,,,42,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,13:00,18,R,ugm-3 (VCM),4.1,R,ugm-3,9.0,R,ugm-3,15.3,R,ugm-3,,,,50,R,ugm-3,6.4,R,ugm-3,,,
03-01-2009,14:00,14,R,ugm-3 (VCM),3.0,R,ugm-3,8.2,R,ugm-3,12.8,R,ugm-3,,,,56,R,ugm-3,6.1,R,ugm-3,,,
03-01-2009,15:00,14,R,ugm-3 (VCM),2.3,R,ugm-3,5.2,R,ugm-3,8.6,R,ugm-3,,,,62,R,ugm-3,3.7,R,ugm-3,,,
03-01-2009,16:00,14,R,ugm-3 (VCM),1.8,R,ugm-3,6.5,R,ugm-3,9.2,R,ugm-3,,,,60,R,ugm-3,4.3,R,ugm-3,,,
03-01-2009,17:00,16,R,ugm-3 (VCM),1.5,R,ugm-3,9.7,R,ugm-3,12.0,R,ugm-3,,,,54,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,18:00,26,R,ugm-3 (VCM),1.9,R,ugm-3,13.0,R,ugm-3,15.9,R,ugm-3,,,,50,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,19:00,20,R,ugm-3 (VCM),2.9,R,ugm-3,16.0,R,ugm-3,20.4,R,ugm-3,,,,40,R,ugm-3,2.7,R,ugm-3,,,
03-01-2009,20:00,20,R,ugm-3 (VCM),1.5,R,ugm-3,13.0,R,ugm-3,15.3,R,ugm-3,,,,44,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,21:00,19,R,ugm-3 (VCM),1.5,R,ugm-3,13.4,R,ugm-3,15.7,R,ugm-3,,,,40,R,ugm-3,1.9,R,ugm-3,,,
03-01-2009,22:00,20,R,ugm-3 (VCM),1.8,R,ugm-3,9.0,R,ugm-3,11.7,R,ugm-3,,,,44,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,23:00,18,R,ugm-3 (VCM),1.4,R,ugm-3,10.5,R,ugm-3,12.6,R,ugm-3,,,,40,R,ugm-3,2.9,R,ugm-3,,,
03-01-2009,24:00,16,R,ugm-3 (VCM),1.8,R,ugm-3,11.8,R,ugm-3,14.5,R,ugm-3,,,,40,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,01:00,25,R,ugm-3 (VCM),1.0,R,ugm-3,8.2,R,ugm-3,9.7,R,ugm-3,,,,32,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,02:00,20,R,ugm-3 (VCM),,,,,,,,,,,,,38,R,ugm-3,4.0,R,ugm-3,,,
04-01-2009,03:00,18,R,ugm-3 (VCM),1.4,R,ugm-3,5.9,R,ugm-3,8.0,R,ugm-3,,,,28,R,ugm-3,2.7,R,ugm-3,,,
04-01-2009,04:00,19,R,ugm-3 (VCM),1.5,R,ugm-3,5.0,R,ugm-3,7.3,R,ugm-3,,,,36,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,05:00,21,R,ugm-3 (VCM),1.5,R,ugm-3,5.0,R,ugm-3,7.3,R,ugm-3,,,,40,R,ugm-3,2.7,R,ugm-3,,,
04-01-2009,06:00,20,R,ugm-3 (VCM),1.5,R,ugm-3,4.2,R,ugm-3,6.5,R,ugm-3,,,,38,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,07:00,22,R,ugm-3 (VCM),1.1,R,ugm-3,6.5,R,ugm-3,8.2,R,ugm-3,,,,40,R,ugm-3,2.1,R,ugm-3,,,
04-01-2009,08:00,23,R,ugm-3 (VCM),1.4,R,ugm-3,4.4,R,ugm-3,6.5,R,ugm-3,,,,38,R,ugm-3,2.7,R,ugm-3,,,
04-01-2009,09:00,21,R,ugm-3 (VCM),2.1,R,ugm-3,3.6,R,ugm-3,6.9,R,ugm-3,,,,34,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,10:00,23,R,ugm-3 (VCM),2.3,R,ugm-3,6.1,R,ugm-3,9.6,R,ugm-3,,,,36,R,ugm-3,2.7,R,ugm-3,,,
04-01-2009,11:00,27,R,ugm-3 (VCM),2.9,R,ugm-3,6.5,R,ugm-3,10.9,R,ugm-3,,,,34,R,ugm-3,1.1,R,ugm-3,,,
04-01-2009,12:00,27,R,ugm-3 (VCM),3.6,R,ugm-3,5.5,R,ugm-3,11.1,R,ugm-3,,,,32,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,13:00,23,R,ugm-3 (VCM),3.0,R,ugm-3,5.0,R,ugm-3,9.6,R,ugm-3,,,,40,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,14:00,24,R,ugm-3 (VCM),2.9,R,ugm-3,4.0,R,ugm-3,8.4,R,ugm-3,,,,44,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,15:00,23,R,ugm-3 (VCM),3.0,R,ugm-3,3.2,R,ugm-3,7.8,R,ugm-3,,,,44,R,ugm-3,2.4,R,ugm-3,,,
04-01-2009,16:00,23,R,ugm-3 (VCM),2.6,R,ugm-3,5.5,R,ugm-3,9.6,R,ugm-3,,,,42,R,ugm-3,2.1,R,ugm-3,,,
04-01-2009,17:00,24,R,ugm-3 (VCM),2.9,R,ugm-3,6.1,R,ugm-3,10.5,R,ugm-3,,,,44,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,18:00,22,R,ugm-3 (VCM),3.3,R,ugm-3,5.2,R,ugm-3,10.1,R,ugm-3,,,,44,R,ugm-3,2.4,R,ugm-3,,,
04-01-2009,19:00,25,R,ugm-3 (VCM),2.5,R,ugm-3,7.1,R,ugm-3,10.9,R,ugm-3,,,,36,R,ugm-3,2.9,R,ugm-3,,,
04-01-2009,20:00,26,R,ugm-3 (VCM),2.6,R,ugm-3,7.3,R,ugm-3,11.3,R,ugm-3,,,,32,R,ugm-3,2.7,R,ugm-3,,,
04-01-2009,21:00,23,R,ugm-3 (VCM),2.5,R,ugm-3,4.2,R,ugm-3,8.0,R,ugm-3,,,,42,R,ugm-3,2.4,R,ugm-3,,,
04-01-2009,22:00,22,R,ugm-3 (VCM),2.9,R,ugm-3,1.3,R,ugm-3,5.7,R,ugm-3,,,,46,R,ugm-3,2.7,R,ugm-3,,,
04-01-2009,23:00,23,R,ugm-3 (VCM),2.9,R,ugm-3,1.9,R,ugm-3,6.3,R,ugm-3,,,,44,R,ugm-3,2.4,R,ugm-3,,,
04-01-2009,24:00,26,R,ugm-3 (VCM),2.1,R,ugm-3,1.5,R,ugm-3,4.8,R,ugm-3,,,,46,R,ugm-3,2.4,R,ugm-3,,,
05-01-2009,01:00,12,R,ugm-3 (VCM),1.5,R,ugm-3,3.8,R,ugm-3,6.1,R,ugm-3,,,,50,R,ugm-3,1.1,R,ugm-3,,,
05-01-2009,02:00,23,R,ugm-3 (VCM),,,,,,,,,,,,,54,R,ugm-3,2.1,R,ugm-3,,,
05-01-2009,03:00,19,R,ugm-3 (VCM),1.8,R,ugm-3,2.5,R,ugm-3,5.2,R,ugm-3,,,,56,R,ugm-3,2.4,R,ugm-3,,,
05-01-2009,04:00,17,R,ugm-3 (VCM),1.8,R,ugm-3,1.7,R,ugm-3,4.4,R,ugm-3,,,,54,R,ugm-3,0.8,R,ugm-3,,,
05-01-2009,05:00,16,R,ugm-3 (VCM),1.5,R,ugm-3,2.7,R,ugm-3,5.0,R,ugm-3,,,,54,R,ugm-3,1.6,R,ugm-3,,,
05-01-2009,06:00,15,R,ugm-3 (VCM),1.9,R,ugm-3,2.7,R,ugm-3,5.5,R,ugm-3,,,,52,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,07:00,16,R,ugm-3 (VCM),1.5,R,ugm-3,2.7,R,ugm-3,5.0,R,ugm-3,,,,54,R,ugm-3,2.9,R,ugm-3,,,
05-01-2009,08:00,15,R,ugm-3 (VCM),2.1,R,ugm-3,1.9,R,ugm-3,5.2,R,ugm-3,,,,52,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,09:00,10,R,ugm-3 (VCM),1.9,R,ugm-3,2.1,R,ugm-3,5.0,R,ugm-3,,,,46,R,ugm-3,1.9,R,ugm-3,,,
05-01-2009,10:00,11,R,ugm-3 (VCM),1.9,R,ugm-3,4.4,R,ugm-3,7.3,R,ugm-3,,,,44,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,11:00,13,R,ugm-3 (VCM),2.3,R,ugm-3,3.8,R,ugm-3,7.3,R,ugm-3,,,,46,R,ugm-3,1.6,R,ugm-3,,,
05-01-2009,12:00,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2009,13:00,,,,3.6,R,ugm-3,5.0,R,ugm-3,10.5,R,ugm-3,,,,40,R,ugm-3,3.7,R,ugm-3,,,
05-01-2009,14:00,,,,3.0,R,ugm-3,5.2,R,ugm-3,9.7,R,ugm-3,,,,48,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,15:00,,,,2.9,R,ugm-3,6.5,R,ugm-3,10.9,R,ugm-3,,,,52,R,ugm-3,2.9,R,ugm-3,,,
05-01-2009,16:00,5,R,ugm-3 (VCM),2.9,R,ugm-3,6.7,R,ugm-3,11.1,R,ugm-3,,,,54,R,ugm-3,2.9,R,ugm-3,,,
05-01-2009,17:00,9,R,ugm-3 (VCM),1.8,R,ugm-3,12.2,R,ugm-3,14.9,R,ugm-3,,,,48,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,18:00,10,R,ugm-3 (VCM),1.8,R,ugm-3,10.5,R,ugm-3,13.2,R,ugm-3,,,,46,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,19:00,10,R,ugm-3 (VCM),1.8,R,ugm-3,9.9,R,ugm-3,12.6,R,ugm-3,,,,48,R,ugm-3,2.9,R,ugm-3,,,
05-01-2009,20:00,11,R,ugm-3 (VCM),1.5,R,ugm-3,9.4,R,ugm-3,11.7,R,ugm-3,,,,46,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,21:00,13,R,ugm-3 (VCM),1.5,R,ugm-3,10.5,R,ugm-3,12.8,R,ugm-3,,,,42,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,22:00,11,R,ugm-3 (VCM),1.1,R,ugm-3,8.0,R,ugm-3,9.7,R,ugm-3,,,,46,R,ugm-3,2.9,R,ugm-3,,,
05-01-2009,23:00,12,R,ugm-3 (VCM),0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,,,,48,R,ugm-3,2.7,R,ugm-3,,,
05-01-2009,24:00,10,R,ugm-3 (VCM),0.3,R,ugm-3,5.9,R,ugm-3,6.3,R,ugm-3,,,,50,R,ugm-3,1.1,R,ugm-3,,,
06-01-2009,01:00,12,R,ugm-3 (VCM),3.0,R,ugm-3,5.2,R,ugm-3,9.7,R,ugm-3,,,,52,R,ugm-3,2.9,R,ugm-3,,,
06-01-2009,02:00,10,R,ugm-3 (VCM),,,,,,,,,,,,,50,R,ugm-3,4.5,R,ugm-3,,,
06-01-2009,03:00,11,R,ugm-3 (VCM),2.1,R,ugm-3,6.1,R,ugm-3,9.4,R,ugm-3,,,,50,R,ugm-3,3.5,R,ugm-3,,,
06-01-2009,04:00,11,R,ugm-3 (VCM),1.8,R,ugm-3,5.7,R,ugm-3,8.4,R,ugm-3,,,,48,R,ugm-3,1.9,R,ugm-3,,,
06-01-2009,05:00,9,R,ugm-3 (VCM),1.4,R,ugm-3,5.9,R,ugm-3,8.0,R,ugm-3,,,,46,R,ugm-3,1.9,R,ugm-3,,,
06-01-2009,06:00,11,R,ugm-3 (VCM),1.5,R,ugm-3,5.0,R,ugm-3,7.3,R,ugm-3,,,,48,R,ugm-3,1.9,R,ugm-3,,,
06-01-2009,07:00,9,R,ugm-3 (VCM),1.0,R,ugm-3,5.0,R,ugm-3,6.5,R,ugm-3,,,,50,R,ugm-3,1.6,R,ugm-3,,,
06-01-2009,08:00,9,R,ugm-3 (VCM),0.3,R,ugm-3,4.6,R,ugm-3,5.0,R,ugm-3,,,,54,R,ugm-3,1.9,R,ugm-3,,,
06-01-2009,09:00,10,R,ugm-3 (VCM),0.4,R,ugm-3,4.8,R,ugm-3,5.3,R,ugm-3,,,,54,R,ugm-3,1.3,R,ugm-3,,,
06-01-2009,10:00,10,R,ugm-3 (VCM),0.8,R,ugm-3,2.9,R,ugm-3,4.0,R,ugm-3,,,,56,R,ugm-3,1.3,R,ugm-3,,,
06-01-2009,11:00,12,R,ugm-3 (VCM),1.5,R,ugm-3,5.5,R,ugm-3,7.8,R,ugm-3,,,,56,R,ugm-3,1.6,R,ugm-3,,,
06-01-2009,12:00,14,R,ugm-3 (VCM),1.8,R,ugm-3,6.3,R,ugm-3,9.0,R,ugm-3,,,,58,R,ugm-3,1.9,R,ugm-3,,,
06-01-2009,13:00,11,R,ugm-3 (VCM),2.6,R,ugm-3,4.8,R,ugm-3,8.8,R,ugm-3,,,,62,R,ugm-3,3.7,R,ugm-3,,,
06-01-2009,14:00,13,R,ugm-3 (VCM),3.4,R,ugm-3,3.6,R,ugm-3,8.8,R,ugm-3,,,,64,R,ugm-3,2.9,R,ugm-3,,,
06-01-2009,15:00,13,R,ugm-3 (VCM),3.3,R,ugm-3,5.5,R,ugm-3,10.5,R,ugm-3,,,,64,R,ugm-3,3.7,R,ugm-3,,,
06-01-2009,16:00,13,R,ugm-3 (VCM),2.6,R,ugm-3,5.2,R,ugm-3,9.2,R,ugm-3,,,,66,R,ugm-3,4.5,R,ugm-3,,,
06-01-2009,17:00,14,R,ugm-3 (VCM),3.0,R,ugm-3,5.5,R,ugm-3,10.1,R,ugm-3,,,,60,R,ugm-3,4.5,R,ugm-3,,,
06-01-2009,18:00,19,R,ugm-3 (VCM),2.9,R,ugm-3,9.2,R,ugm-3,13.6,R,ugm-3,,,,56,R,ugm-3,3.7,R,ugm-3,,,
06-01-2009,19:00,18,R,ugm-3 (VCM),3.0,R,ugm-3,8.8,R,ugm-3,13.4,R,ugm-3,,,,56,R,ugm-3,3.5,R,ugm-3,,,
06-01-2009,20:00,18,R,ugm-3 (VCM),2.6,R,ugm-3,8.4,R,ugm-3,12.4,R,ugm-3,,,,56,R,ugm-3,2.7,R,ugm-3,,,
06-01-2009,21:00,15,R,ugm-3 (VCM),2.1,R,ugm-3,5.3,R,ugm-3,8.6,R,ugm-3,,,,64,R,ugm-3,2.9,R,ugm-3,,,
06-01-2009,22:00,15,R,ugm-3 (VCM),2.1,R,ugm-3,2.7,R,ugm-3,5.9,R,ugm-3,,,,68,R,ugm-3,2.7,R,ugm-3,,,
06-01-2009,23:00,14,R,ugm-3 (VCM),1.8,R,ugm-3,2.3,R,ugm-3,5.0,R,ugm-3,,,,74,R,ugm-3,2.4,R,ugm-3,,,
06-01-2009,24:00,18,R,ugm-3 (VCM),1.5,R,ugm-3,4.0,R,ugm-3,6.3,R,ugm-3,,,,68,R,ugm-3,2.7,R,ugm-3,,,
07-01-2009,01:00,17,R,ugm-3 (VCM),0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,,,,66,R,ugm-3,1.9,R,ugm-3,,,
07-01-2009,02:00,12,R,ugm-3 (VCM),,,,,,,,,,,,,64,R,ugm-3,2.4,R,ugm-3,,,
07-01-2009,03:00,13,R,ugm-3 (VCM),0.3,R,ugm-3,3.4,R,ugm-3,3.8,R,ugm-3,,,,66,R,ugm-3,2.4,R,ugm-3,,,
07-01-2009,04:00,12,R,ugm-3 (VCM),0.4,R,ugm-3,2.5,R,ugm-3,3.1,R,ugm-3,,,,70,R,ugm-3,2.4,R,ugm-3,,,
07-01-2009,05:00,11,R,ugm-3 (VCM),0.6,R,ugm-3,3.4,R,ugm-3,4.4,R,ugm-3,,,,70,R,ugm-3,2.4,R,ugm-3,,,
07-01-2009,06:00,13,R,ugm-3 (VCM),1.5,R,ugm-3,1.7,R,ugm-3,4.0,R,ugm-3,,,,68,R,ugm-3,2.4,R,ugm-3,,,
07-01-2009,07:00,11,R,ugm-3 (VCM),1.5,R,ugm-3,2.9,R,ugm-3,5.2,R,ugm-3,,,,66,R,ugm-3,1.1,R,ugm-3,,,
07-01-2009,08:00,13,R,ugm-3 (VCM),2.5,R,ugm-3,7.3,R,ugm-3,11.1,R,ugm-3,,,,66,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,09:00,11,R,ugm-3 (VCM),2.4,R,ugm-3,6.3,R,ugm-3,9.9,R,ugm-3,,,,64,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,10:00,20,R,ugm-3 (VCM),3.4,R,ugm-3,10.7,R,ugm-3,15.9,R,ugm-3,,,,60,R,ugm-3,2.7,R,ugm-3,,,
07-01-2009,11:00,16,R,ugm-3 (VCM),3.5,R,ugm-3,6.3,R,ugm-3,11.7,R,ugm-3,,,,62,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,12:00,13,R,ugm-3 (VCM),3.5,R,ugm-3,6.7,R,ugm-3,12.0,R,ugm-3,,,,62,R,ugm-3,2.7,R,ugm-3,,,
07-01-2009,13:00,15,R,ugm-3 (VCM),3.9,R,ugm-3,8.6,R,ugm-3,14.5,R,ugm-3,,,,60,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,14:00,18,R,ugm-3 (VCM),3.8,R,ugm-3,9.2,R,ugm-3,14.9,R,ugm-3,,,,58,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,15:00,17,R,ugm-3 (VCM),3.5,R,ugm-3,7.1,R,ugm-3,12.4,R,ugm-3,,,,60,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,16:00,14,R,ugm-3 (VCM),3.8,R,ugm-3,10.7,R,ugm-3,16.4,R,ugm-3,,,,56,R,ugm-3,3.5,R,ugm-3,,,
07-01-2009,17:00,18,R,ugm-3 (VCM),7.5,R,ugm-3,35.0,R,ugm-3,46.4,R,ugm-3,,,,32,R,ugm-3,3.7,R,ugm-3,,,
07-01-2009,18:00,18,R,ugm-3 (VCM),4.8,R,ugm-3,16.4,R,ugm-3,23.7,R,ugm-3,,,,50,R,ugm-3,2.7,R,ugm-3,,,
07-01-2009,19:00,15,R,ugm-3 (VCM),4.1,R,ugm-3,6.3,R,ugm-3,12.6,R,ugm-3,,,,62,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,20:00,16,R,ugm-3 (VCM),3.8,R,ugm-3,6.1,R,ugm-3,11.8,R,ugm-3,,,,60,R,ugm-3,3.7,R,ugm-3,,,
07-01-2009,21:00,15,R,ugm-3 (VCM),3.3,R,ugm-3,5.7,R,ugm-3,10.7,R,ugm-3,,,,64,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,22:00,18,R,ugm-3 (VCM),3.8,R,ugm-3,18.5,R,ugm-3,24.3,R,ugm-3,,,,42,R,ugm-3,5.1,R,ugm-3,,,
07-01-2009,23:00,15,R,ugm-3 (VCM),3.3,R,ugm-3,5.3,R,ugm-3,10.3,R,ugm-3,,,,56,R,ugm-3,2.9,R,ugm-3,,,
07-01-2009,24:00,15,R,ugm-3 (VCM),3.8,R,ugm-3,5.2,R,ugm-3,10.9,R,ugm-3,,,,56,R,ugm-3,2.7,R,ugm-3,,,
08-01-2009,01:00,20,R,ugm-3 (VCM),1.3,R,ugm-3,0.6,R,ugm-3,2.5,R,ugm-3,,,,62,R,ugm-3,1.6,R,ugm-3,,,
08-01-2009,02:00,19,R,ugm-3 (VCM),,,,,,,,,,,,,54,R,ugm-3,2.9,R,ugm-3,,,
08-01-2009,03:00,16,R,ugm-3 (VCM),1.0,R,ugm-3,3.6,R,ugm-3,5.2,R,ugm-3,,,,58,R,ugm-3,3.2,R,ugm-3,,,
08-01-2009,04:00,13,R,ugm-3 (VCM),1.0,R,ugm-3,2.5,R,ugm-3,4.0,R,ugm-3,,,,60,R,ugm-3,3.2,R,ugm-3,,,
08-01-2009,05:00,15,R,ugm-3 (VCM),0.8,R,ugm-3,4.4,R,ugm-3,5.5,R,ugm-3,,,,54,R,ugm-3,1.9,R,ugm-3,,,
08-01-2009,06:00,15,R,ugm-3 (VCM),1.0,R,ugm-3,5.2,R,ugm-3,6.7,R,ugm-3,,,,48,R,ugm-3,1.6,R,ugm-3,,,
08-01-2009,07:00,14,R,ugm-3 (VCM),0.6,R,ugm-3,7.3,R,ugm-3,8.2,R,ugm-3,,,,48,R,ugm-3,1.9,R,ugm-3,,,
08-01-2009,08:00,16,R,ugm-3 (VCM),1.1,R,ugm-3,8.8,R,ugm-3,10.5,R,ugm-3,,,,46,R,ugm-3,1.6,R,ugm-3,,,
08-01-2009,09:00,15,R,ugm-3 (VCM),1.8,R,ugm-3,18.9,R,ugm-3,21.6,R,ugm-3,,,,40,R,ugm-3,1.6,R,ugm-3,,,
08-01-2009,10:00,19,R,ugm-3 (VCM),2.3,R,ugm-3,21.0,R,ugm-3,24.4,R,ugm-3,,,,30,R,ugm-3,1.3,R,ugm-3,,,
08-01-2009,11:00,23,R,ugm-3 (VCM),6.6,R,ugm-3,17.6,R,ugm-3,27.7,R,ugm-3,,,,20,R,ugm-3,,,,,,
08-01-2009,12:00,23,R,ugm-3 (VCM),4.1,R,ugm-3,10.7,R,ugm-3,17.0,R,ugm-3,,,,26,R,ugm-3,2.4,R,ugm-3,,,
08-01-2009,13:00,21,R,ugm-3 (VCM),2.3,R,ugm-3,5.3,R,ugm-3,8.8,R,ugm-3,,,,42,R,ugm-3,2.4,R,ugm-3,,,
08-01-2009,14:00,22,R,ugm-3 (VCM),2.1,R,ugm-3,6.5,R,ugm-3,9.7,R,ugm-3,,,,50,R,ugm-3,2.7,R,ugm-3,,,
08-01-2009,15:00,23,R,ugm-3 (VCM),2.8,R,ugm-3,16.4,R,ugm-3,20.6,R,ugm-3,,,,40,R,ugm-3,1.6,R,ugm-3,,,
08-01-2009,16:00,23,R,ugm-3 (VCM),2.1,R,ugm-3,14.3,R,ugm-3,17.6,R,ugm-3,,,,38,R,ugm-3,2.7,R,ugm-3,,,
08-01-2009,17:00,24,R,ugm-3 (VCM),1.9,R,ugm-3,9.0,R,ugm-3,11.8,R,ugm-3,,,,44,R,ugm-3,1.6,R,ugm-3,,,
08-01-2009,18:00,24,R,ugm-3 (VCM),2.5,R,ugm-3,12.0,R,ugm-3,15.9,R,ugm-3,,,,40,R,ugm-3,2.4,R,ugm-3,,,
08-01-2009,19:00,29,R,ugm-3 (VCM),2.1,R,ugm-3,23.1,R,ugm-3,26.4,R,ugm-3,,,,28,R,ugm-3,1.9,R,ugm-3,,,
08-01-2009,20:00,30,R,ugm-3 (VCM),2.3,R,ugm-3,39.2,R,ugm-3,42.6,R,ugm-3,,,,14,R,ugm-3,1.9,R,ugm-3,,,
08-01-2009,21:00,31,R,ugm-3 (VCM),4.6,R,ugm-3,49.3,R,ugm-3,56.3,R,ugm-3,,,,6,R,ugm-3,1.6,R,ugm-3,,,
08-01-2009,22:00,30,R,ugm-3 (VCM),19.5,R,ugm-3,61.5,R,ugm-3,91.3,R,ugm-3,,,,2,R,ugm-3,5.1,R,ugm-3,,,
08-01-2009,23:00,32,R,ugm-3 (VCM),10.0,R,ugm-3,52.1,R,ugm-3,67.4,R,ugm-3,,,,6,R,ugm-3,3.5,R,ugm-3,,,
08-01-2009,24:00,25,R,ugm-3 (VCM),1.9,R,ugm-3,28.1,R,ugm-3,30.9,R,ugm-3,,,,28,R,ugm-3,1.9,R,ugm-3,,,
09-01-2009,01:00,26,R,ugm-3 (VCM),1.0,R,ugm-3,30.4,R,ugm-3,31.9,R,ugm-3,,,,18,R,ugm-3,2.1,R,ugm-3,,,
09-01-2009,02:00,23,R,ugm-3 (VCM),,,,,,,,,,,,,16,R,ugm-3,4.5,R,ugm-3,,,
09-01-2009,03:00,22,R,ugm-3 (VCM),0.8,R,ugm-3,24.1,R,ugm-3,25.2,R,ugm-3,,,,24,R,ugm-3,2.9,R,ugm-3,,,
09-01-2009,04:00,21,R,ugm-3 (VCM),0.8,R,ugm-3,13.0,R,ugm-3,14.1,R,ugm-3,,,,32,R,ugm-3,1.9,R,ugm-3,,,
09-01-2009,05:00,19,R,ugm-3 (VCM),0.8,R,ugm-3,13.0,R,ugm-3,14.1,R,ugm-3,,,,34,R,ugm-3,2.4,R,ugm-3,,,
09-01-2009,06:00,20,R,ugm-3 (VCM),0.6,R,ugm-3,16.2,R,ugm-3,17.2,R,ugm-3,,,,36,R,ugm-3,4.3,R,ugm-3,,,
09-01-2009,07:00,24,R,ugm-3 (VCM),0.8,R,ugm-3,19.3,R,ugm-3,20.4,R,ugm-3,,,,30,R,ugm-3,4.5,R,ugm-3,,,
09-01-2009,08:00,26,R,ugm-3 (VCM),1.0,R,ugm-3,20.8,R,ugm-3,22.3,R,ugm-3,,,,30,R,ugm-3,4.3,R,ugm-3,,,
09-01-2009,09:00,31,R,ugm-3 (VCM),2.8,R,ugm-3,37.8,R,ugm-3,42.0,R,ugm-3,,,,12,R,ugm-3,5.3,R,ugm-3,,,
09-01-2009,10:00,31,R,ugm-3 (VCM),5.6,R,ugm-3,33.0,R,ugm-3,41.6,R,ugm-3,,,,16,R,ugm-3,5.3,R,ugm-3,,,
09-01-2009,11:00,32,R,ugm-3 (VCM),8.6,R,ugm-3,31.7,R,ugm-3,44.9,R,ugm-3,,,,20,R,ugm-3,5.1,R,ugm-3,,,
09-01-2009,12:00,23,R,ugm-3 (VCM),6.8,R,ugm-3,26.0,R,ugm-3,36.3,R,ugm-3,,,,36,R,ugm-3,6.1,R,ugm-3,,,
09-01-2009,13:00,31,R,ugm-3 (VCM),14.9,R,ugm-3,44.5,R,ugm-3,67.2,R,ugm-3,,,,22,R,ugm-3,9.8,R,ugm-3,,,
09-01-2009,14:00,32,R,ugm-3 (VCM),5.1,R,ugm-3,29.4,R,ugm-3,37.2,R,ugm-3,,,,34,R,ugm-3,4.5,R,ugm-3,,,
09-01-2009,15:00,31,R,ugm-3 (VCM),3.0,R,ugm-3,30.6,R,ugm-3,35.1,R,ugm-3,,,,32,R,ugm-3,2.7,R,ugm-3,,,
09-01-2009,16:00,29,R,ugm-3 (VCM),2.3,R,ugm-3,32.3,R,ugm-3,35.7,R,ugm-3,,,,32,R,ugm-3,3.5,R,ugm-3,,,
09-01-2009,17:00,27,R,ugm-3 (VCM),1.0,R,ugm-3,22.9,R,ugm-3,24.4,R,ugm-3,,,,40,R,ugm-3,1.6,R,ugm-3,,,
09-01-2009,18:00,34,R,ugm-3 (VCM),0.8,R,ugm-3,21.6,R,ugm-3,22.7,R,ugm-3,,,,44,R,ugm-3,1.9,R,ugm-3,,,
09-01-2009,19:00,30,R,ugm-3 (VCM),0.6,R,ugm-3,14.7,R,ugm-3,15.7,R,ugm-3,,,,46,R,ugm-3,1.9,R,ugm-3,,,
09-01-2009,20:00,29,R,ugm-3 (VCM),0.8,R,ugm-3,13.8,R,ugm-3,14.9,R,ugm-3,,,,44,R,ugm-3,1.3,R,ugm-3,,,
09-01-2009,21:00,32,R,ugm-3 (VCM),1.0,R,ugm-3,14.1,R,ugm-3,15.7,R,ugm-3,,,,42,R,ugm-3,1.6,R,ugm-3,,,
09-01-2009,22:00,35,R,ugm-3 (VCM),0.6,R,ugm-3,14.7,R,ugm-3,15.7,R,ugm-3,,,,42,R,ugm-3,1.9,R,ugm-3,,,
09-01-2009,23:00,31,R,ugm-3 (VCM),0.8,R,ugm-3,14.7,R,ugm-3,15.9,R,ugm-3,,,,42,R,ugm-3,1.6,R,ugm-3,,,
09-01-2009,24:00,29,R,ugm-3 (VCM),0.8,R,ugm-3,12.6,R,ugm-3,13.8,R,ugm-3,,,,44,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,01:00,32,R,ugm-3 (VCM),1.5,R,ugm-3,11.3,R,ugm-3,13.6,R,ugm-3,,,,44,R,ugm-3,2.1,R,ugm-3,,,
10-01-2009,02:00,34,R,ugm-3 (VCM),,,,,,,,,,,,,44,R,ugm-3,2.9,R,ugm-3,,,
10-01-2009,03:00,35,R,ugm-3 (VCM),1.1,R,ugm-3,9.0,R,ugm-3,10.7,R,ugm-3,,,,46,R,ugm-3,2.4,R,ugm-3,,,
10-01-2009,04:00,33,R,ugm-3 (VCM),1.5,R,ugm-3,6.3,R,ugm-3,8.6,R,ugm-3,,,,48,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,05:00,31,R,ugm-3 (VCM),0.8,R,ugm-3,5.5,R,ugm-3,6.7,R,ugm-3,,,,50,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,06:00,33,R,ugm-3 (VCM),1.4,R,ugm-3,6.1,R,ugm-3,8.2,R,ugm-3,,,,52,R,ugm-3,1.9,R,ugm-3,,,
10-01-2009,07:00,30,R,ugm-3 (VCM),1.5,R,ugm-3,4.4,R,ugm-3,6.7,R,ugm-3,,,,52,R,ugm-3,1.9,R,ugm-3,,,
10-01-2009,08:00,33,R,ugm-3 (VCM),1.4,R,ugm-3,5.0,R,ugm-3,7.1,R,ugm-3,,,,56,R,ugm-3,1.3,R,ugm-3,,,
10-01-2009,09:00,36,R,ugm-3 (VCM),1.9,R,ugm-3,7.4,R,ugm-3,10.3,R,ugm-3,,,,46,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,10:00,31,R,ugm-3 (VCM),2.1,R,ugm-3,6.1,R,ugm-3,9.4,R,ugm-3,,,,50,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,11:00,34,R,ugm-3 (VCM),2.0,R,ugm-3,6.5,R,ugm-3,9.6,R,ugm-3,,,,50,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,12:00,34,R,ugm-3 (VCM),1.9,R,ugm-3,9.0,R,ugm-3,11.8,R,ugm-3,,,,46,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,13:00,38,R,ugm-3 (VCM),1.4,R,ugm-3,7.3,R,ugm-3,9.4,R,ugm-3,,,,56,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,14:00,37,R,ugm-3 (VCM),1.5,R,ugm-3,8.2,R,ugm-3,10.5,R,ugm-3,,,,56,R,ugm-3,1.9,R,ugm-3,,,
10-01-2009,15:00,39,R,ugm-3 (VCM),1.4,R,ugm-3,7.8,R,ugm-3,9.9,R,ugm-3,,,,58,R,ugm-3,2.9,R,ugm-3,,,
10-01-2009,16:00,35,R,ugm-3 (VCM),1.6,R,ugm-3,5.9,R,ugm-3,8.4,R,ugm-3,,,,62,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,17:00,36,R,ugm-3 (VCM),1.5,R,ugm-3,4.6,R,ugm-3,6.9,R,ugm-3,,,,66,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,18:00,35,R,ugm-3 (VCM),1.1,R,ugm-3,6.1,R,ugm-3,7.8,R,ugm-3,,,,66,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,19:00,33,R,ugm-3 (VCM),1.5,R,ugm-3,2.9,R,ugm-3,5.2,R,ugm-3,,,,70,R,ugm-3,1.3,R,ugm-3,,,
10-01-2009,20:00,33,R,ugm-3 (VCM),1.4,R,ugm-3,1.9,R,ugm-3,4.0,R,ugm-3,,,,74,R,ugm-3,1.9,R,ugm-3,,,
10-01-2009,21:00,33,R,ugm-3 (VCM),1.5,R,ugm-3,1.3,R,ugm-3,3.6,R,ugm-3,,,,78,R,ugm-3,1.6,R,ugm-3,,,
10-01-2009,22:00,32,R,ugm-3 (VCM),1.5,R,ugm-3,2.3,R,ugm-3,4.6,R,ugm-3,,,,74,R,ugm-3,1.6,R,ugm-3,,,