Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1990,01:00,48,R,ugm-3
01-01-1990,02:00,64,R,ugm-3
01-01-1990,03:00,54,R,ugm-3
01-01-1990,04:00,40,R,ugm-3
01-01-1990,05:00,50,R,ugm-3
01-01-1990,06:00,34,R,ugm-3
01-01-1990,07:00,24,R,ugm-3
01-01-1990,08:00,26,R,ugm-3
01-01-1990,09:00,48,R,ugm-3
01-01-1990,10:00,50,R,ugm-3
01-01-1990,11:00,52,R,ugm-3
01-01-1990,12:00,50,R,ugm-3
01-01-1990,13:00,58,R,ugm-3
01-01-1990,14:00,54,R,ugm-3
01-01-1990,15:00,48,R,ugm-3
01-01-1990,16:00,24,R,ugm-3
01-01-1990,17:00,6,R,ugm-3
01-01-1990,18:00,8,R,ugm-3
01-01-1990,19:00,4,R,ugm-3
01-01-1990,20:00,10,R,ugm-3
01-01-1990,21:00,10,R,ugm-3
01-01-1990,22:00,8,R,ugm-3
01-01-1990,23:00,4,R,ugm-3
01-01-1990,24:00,6,R,ugm-3
02-01-1990,01:00,8,R,ugm-3
02-01-1990,02:00,30,R,ugm-3
02-01-1990,03:00,44,R,ugm-3
02-01-1990,04:00,48,R,ugm-3
02-01-1990,05:00,48,R,ugm-3
02-01-1990,06:00,52,R,ugm-3
02-01-1990,07:00,58,R,ugm-3
02-01-1990,08:00,62,R,ugm-3
02-01-1990,09:00,64,R,ugm-3
02-01-1990,10:00,60,R,ugm-3
02-01-1990,11:00,56,R,ugm-3
02-01-1990,12:00,56,R,ugm-3
02-01-1990,13:00,56,R,ugm-3
02-01-1990,14:00,48,R,ugm-3
02-01-1990,15:00,40,R,ugm-3
02-01-1990,16:00,30,R,ugm-3
02-01-1990,17:00,14,R,ugm-3
02-01-1990,18:00,26,R,ugm-3
02-01-1990,19:00,28,R,ugm-3
02-01-1990,20:00,14,R,ugm-3
02-01-1990,21:00,6,R,ugm-3
02-01-1990,22:00,6,R,ugm-3
02-01-1990,23:00,10,R,ugm-3
02-01-1990,24:00,22,R,ugm-3
03-01-1990,01:00,20,R,ugm-3
03-01-1990,02:00,16,R,ugm-3
03-01-1990,03:00,42,R,ugm-3
03-01-1990,04:00,42,R,ugm-3
03-01-1990,05:00,42,R,ugm-3
03-01-1990,06:00,24,R,ugm-3
03-01-1990,07:00,24,R,ugm-3
03-01-1990,08:00,24,R,ugm-3
03-01-1990,09:00,12,R,ugm-3
03-01-1990,10:00,30,R,ugm-3
03-01-1990,11:00,26,R,ugm-3
03-01-1990,12:00,24,R,ugm-3
03-01-1990,13:00,38,R,ugm-3
03-01-1990,14:00,26,R,ugm-3
03-01-1990,15:00,24,R,ugm-3
03-01-1990,16:00,36,R,ugm-3
03-01-1990,17:00,40,R,ugm-3
03-01-1990,18:00,42,R,ugm-3
03-01-1990,19:00,44,R,ugm-3
03-01-1990,20:00,40,R,ugm-3
03-01-1990,21:00,30,R,ugm-3
03-01-1990,22:00,10,R,ugm-3
03-01-1990,23:00,6,R,ugm-3
03-01-1990,24:00,12,R,ugm-3
04-01-1990,01:00,4,R,ugm-3
04-01-1990,02:00,2,R,ugm-3
04-01-1990,03:00,2,R,ugm-3
04-01-1990,04:00,6,R,ugm-3
04-01-1990,05:00,38,R,ugm-3
04-01-1990,06:00,24,R,ugm-3
04-01-1990,07:00,22,R,ugm-3
04-01-1990,08:00,22,R,ugm-3
04-01-1990,09:00,30,R,ugm-3
04-01-1990,10:00,22,R,ugm-3
04-01-1990,11:00,10,R,ugm-3
04-01-1990,12:00,36,R,ugm-3
04-01-1990,13:00,44,R,ugm-3
04-01-1990,14:00,46,R,ugm-3
04-01-1990,15:00,48,R,ugm-3
04-01-1990,16:00,48,R,ugm-3
04-01-1990,17:00,52,R,ugm-3
04-01-1990,18:00,54,R,ugm-3
04-01-1990,19:00,54,R,ugm-3
04-01-1990,20:00,54,R,ugm-3
04-01-1990,21:00,52,R,ugm-3
04-01-1990,22:00,50,R,ugm-3
04-01-1990,23:00,28,R,ugm-3
04-01-1990,24:00,36,R,ugm-3
05-01-1990,01:00,54,R,ugm-3
05-01-1990,02:00,54,R,ugm-3
05-01-1990,03:00,54,R,ugm-3
05-01-1990,04:00,40,R,ugm-3
05-01-1990,05:00,36,R,ugm-3
05-01-1990,06:00,42,R,ugm-3
05-01-1990,07:00,36,R,ugm-3
05-01-1990,08:00,40,R,ugm-3
05-01-1990,09:00,48,R,ugm-3
05-01-1990,10:00,48,R,ugm-3
05-01-1990,11:00,42,R,ugm-3
05-01-1990,12:00,44,R,ugm-3
05-01-1990,13:00,40,R,ugm-3
05-01-1990,14:00,40,R,ugm-3
05-01-1990,15:00,46,R,ugm-3
05-01-1990,16:00,44,R,ugm-3
05-01-1990,17:00,44,R,ugm-3
05-01-1990,18:00,46,R,ugm-3
05-01-1990,19:00,52,R,ugm-3
05-01-1990,20:00,52,R,ugm-3
05-01-1990,21:00,54,R,ugm-3
05-01-1990,22:00,52,R,ugm-3
05-01-1990,23:00,50,R,ugm-3
05-01-1990,24:00,44,R,ugm-3
06-01-1990,01:00,44,R,ugm-3
06-01-1990,02:00,50,R,ugm-3
06-01-1990,03:00,52,R,ugm-3
06-01-1990,04:00,52,R,ugm-3
06-01-1990,05:00,50,R,ugm-3
06-01-1990,06:00,48,R,ugm-3
06-01-1990,07:00,54,R,ugm-3
06-01-1990,08:00,52,R,ugm-3
06-01-1990,09:00,46,R,ugm-3
06-01-1990,10:00,50,R,ugm-3
06-01-1990,11:00,48,R,ugm-3
06-01-1990,12:00,50,R,ugm-3
06-01-1990,13:00,52,R,ugm-3
06-01-1990,14:00,52,R,ugm-3
06-01-1990,15:00,52,R,ugm-3
06-01-1990,16:00,32,R,ugm-3
06-01-1990,17:00,10,R,ugm-3
06-01-1990,18:00,10,R,ugm-3
06-01-1990,19:00,10,R,ugm-3
06-01-1990,20:00,6,R,ugm-3
06-01-1990,21:00,6,R,ugm-3
06-01-1990,22:00,30,R,ugm-3
06-01-1990,23:00,52,R,ugm-3
06-01-1990,24:00,50,R,ugm-3
07-01-1990,01:00,52,R,ugm-3
07-01-1990,02:00,52,R,ugm-3
07-01-1990,03:00,56,R,ugm-3
07-01-1990,04:00,58,R,ugm-3
07-01-1990,05:00,58,R,ugm-3
07-01-1990,06:00,58,R,ugm-3
07-01-1990,07:00,58,R,ugm-3
07-01-1990,08:00,58,R,ugm-3
07-01-1990,09:00,56,R,ugm-3
07-01-1990,10:00,58,R,ugm-3
07-01-1990,11:00,56,R,ugm-3
07-01-1990,12:00,58,R,ugm-3
07-01-1990,13:00,52,R,ugm-3
07-01-1990,14:00,48,R,ugm-3
07-01-1990,15:00,46,R,ugm-3
07-01-1990,16:00,32,R,ugm-3
07-01-1990,17:00,14,R,ugm-3
07-01-1990,18:00,48,R,ugm-3
07-01-1990,19:00,32,R,ugm-3
07-01-1990,20:00,20,R,ugm-3
07-01-1990,21:00,22,R,ugm-3
07-01-1990,22:00,26,R,ugm-3
07-01-1990,23:00,20,R,ugm-3
07-01-1990,24:00,42,R,ugm-3
08-01-1990,01:00,22,R,ugm-3
08-01-1990,02:00,12,R,ugm-3
08-01-1990,03:00,12,R,ugm-3
08-01-1990,04:00,12,R,ugm-3
08-01-1990,05:00,16,R,ugm-3
08-01-1990,06:00,18,R,ugm-3
08-01-1990,07:00,16,R,ugm-3
08-01-1990,08:00,14,R,ugm-3
08-01-1990,09:00,16,R,ugm-3
08-01-1990,10:00,32,R,ugm-3
08-01-1990,11:00,30,R,ugm-3
08-01-1990,12:00,50,R,ugm-3
08-01-1990,13:00,52,R,ugm-3
08-01-1990,14:00,50,R,ugm-3
08-01-1990,15:00,50,R,ugm-3
08-01-1990,16:00,54,R,ugm-3
08-01-1990,17:00,52,R,ugm-3
08-01-1990,18:00,54,R,ugm-3
08-01-1990,19:00,54,R,ugm-3
08-01-1990,20:00,60,R,ugm-3
08-01-1990,21:00,62,R,ugm-3
08-01-1990,22:00,62,R,ugm-3
08-01-1990,23:00,60,R,ugm-3
08-01-1990,24:00,56,R,ugm-3
09-01-1990,01:00,56,R,ugm-3
09-01-1990,02:00,60,R,ugm-3
09-01-1990,03:00,62,R,ugm-3
09-01-1990,04:00,58,R,ugm-3
09-01-1990,05:00,56,R,ugm-3
09-01-1990,06:00,56,R,ugm-3
09-01-1990,07:00,52,R,ugm-3
09-01-1990,08:00,54,R,ugm-3
09-01-1990,09:00,40,R,ugm-3
09-01-1990,10:00,14,R,ugm-3
09-01-1990,11:00,24,R,ugm-3
09-01-1990,12:00,40,R,ugm-3
09-01-1990,13:00,52,R,ugm-3
09-01-1990,14:00,48,R,ugm-3
09-01-1990,15:00,40,R,ugm-3
09-01-1990,16:00,38,R,ugm-3
09-01-1990,17:00,22,R,ugm-3
09-01-1990,18:00,38,R,ugm-3
09-01-1990,19:00,40,R,ugm-3
09-01-1990,20:00,50,R,ugm-3
09-01-1990,21:00,52,R,ugm-3
09-01-1990,22:00,54,R,ugm-3
09-01-1990,23:00,56,R,ugm-3
09-01-1990,24:00,58,R,ugm-3
10-01-1990,01:00,60,R,ugm-3
10-01-1990,02:00,60,R,ugm-3
10-01-1990,03:00,68,R,ugm-3
10-01-1990,04:00,74,R,ugm-3
10-01-1990,05:00,74,R,ugm-3
10-01-1990,06:00,72,R,ugm-3
10-01-1990,07:00,74,R,ugm-3
10-01-1990,08:00,74,R,ugm-3
10-01-1990,09:00,70,R,ugm-3
10-01-1990,10:00,62,R,ugm-3
10-01-1990,11:00,64,R,ugm-3
10-01-1990,12:00,66,R,ugm-3
10-01-1990,13:00,64,R,ugm-3
10-01-1990,14:00,66,R,ugm-3
10-01-1990,15:00,64,R,ugm-3
10-01-1990,16:00,62,R,ugm-3
10-01-1990,17:00,64,R,ugm-3
10-01-1990,18:00,66,R,ugm-3
10-01-1990,19:00,64,R,ugm-3
10-01-1990,20:00,56,R,ugm-3
10-01-1990,21:00,46,R,ugm-3
10-01-1990,22:00,52,R,ugm-3
10-01-1990,23:00,58,R,ugm-3
10-01-1990,24:00,60,R,ugm-3
11-01-1990,01:00,62,R,ugm-3
11-01-1990,02:00,62,R,ugm-3
11-01-1990,03:00,60,R,ugm-3
11-01-1990,04:00,62,R,ugm-3
11-01-1990,05:00,64,R,ugm-3
11-01-1990,06:00,66,R,ugm-3
11-01-1990,07:00,66,R,ugm-3
11-01-1990,08:00,64,R,ugm-3
11-01-1990,09:00,64,R,ugm-3
11-01-1990,10:00,64,R,ugm-3
11-01-1990,11:00,62,R,ugm-3
11-01-1990,12:00,62,R,ugm-3
11-01-1990,13:00,64,R,ugm-3
11-01-1990,14:00,64,R,ugm-3
11-01-1990,15:00,64,R,ugm-3
11-01-1990,16:00,66,R,ugm-3
11-01-1990,17:00,66,R,ugm-3
11-01-1990,18:00,66,R,ugm-3
11-01-1990,19:00,68,R,ugm-3
11-01-1990,20:00,68,R,ugm-3
11-01-1990,21:00,70,R,ugm-3
11-01-1990,22:00,68,R,ugm-3
11-01-1990,23:00,68,R,ugm-3
11-01-1990,24:00,64,R,ugm-3
12-01-1990,01:00,56,R,ugm-3
12-01-1990,02:00,54,R,ugm-3
12-01-1990,03:00,56,R,ugm-3
12-01-1990,04:00,56,R,ugm-3
12-01-1990,05:00,54,R,ugm-3
12-01-1990,06:00,58,R,ugm-3
12-01-1990,07:00,52,R,ugm-3
12-01-1990,08:00,50,R,ugm-3
12-01-1990,09:00,52,R,ugm-3
12-01-1990,10:00,52,R,ugm-3
12-01-1990,11:00,52,R,ugm-3
12-01-1990,12:00,56,R,ugm-3
12-01-1990,13:00,56,R,ugm-3
12-01-1990,14:00,58,R,ugm-3
12-01-1990,15:00,58,R,ugm-3
12-01-1990,16:00,54,R,ugm-3
12-01-1990,17:00,56,R,ugm-3
12-01-1990,18:00,50,R,ugm-3
12-01-1990,19:00,48,R,ugm-3
12-01-1990,20:00,38,R,ugm-3
12-01-1990,21:00,20,R,ugm-3
12-01-1990,22:00,14,R,ugm-3
12-01-1990,23:00,16,R,ugm-3
12-01-1990,24:00,18,R,ugm-3
13-01-1990,01:00,18,R,ugm-3
13-01-1990,02:00,14,R,ugm-3
13-01-1990,03:00,12,R,ugm-3
13-01-1990,04:00,18,R,ugm-3
13-01-1990,05:00,18,R,ugm-3
13-01-1990,06:00,20,R,ugm-3
13-01-1990,07:00,24,R,ugm-3
13-01-1990,08:00,30,R,ugm-3
13-01-1990,09:00,52,R,ugm-3
13-01-1990,10:00,56,R,ugm-3
13-01-1990,11:00,50,R,ugm-3
13-01-1990,12:00,50,R,ugm-3
13-01-1990,13:00,50,R,ugm-3
13-01-1990,14:00,52,R,ugm-3
13-01-1990,15:00,58,R,ugm-3
13-01-1990,16:00,56,R,ugm-3
13-01-1990,17:00,56,R,ugm-3
13-01-1990,18:00,58,R,ugm-3
13-01-1990,19:00,56,R,ugm-3
13-01-1990,20:00,58,R,ugm-3
13-01-1990,21:00,60,R,ugm-3
13-01-1990,22:00,60,R,ugm-3
13-01-1990,23:00,60,R,ugm-3
13-01-1990,24:00,58,R,ugm-3
14-01-1990,01:00,58,R,ugm-3
14-01-1990,02:00,58,R,ugm-3
14-01-1990,03:00,56,R,ugm-3
14-01-1990,04:00,52,R,ugm-3
14-01-1990,05:00,52,R,ugm-3
14-01-1990,06:00,50,R,ugm-3
14-01-1990,07:00,56,R,ugm-3
14-01-1990,08:00,62,R,ugm-3
14-01-1990,09:00,58,R,ugm-3
14-01-1990,10:00,52,R,ugm-3
14-01-1990,11:00,52,R,ugm-3
14-01-1990,12:00,52,R,ugm-3
14-01-1990,13:00,54,R,ugm-3
14-01-1990,14:00,58,R,ugm-3
14-01-1990,15:00,58,R,ugm-3
14-01-1990,16:00,58,R,ugm-3
14-01-1990,17:00,62,R,ugm-3
14-01-1990,18:00,64,R,ugm-3
14-01-1990,19:00,64,R,ugm-3
14-01-1990,20:00,64,R,ugm-3
14-01-1990,21:00,62,R,ugm-3
14-01-1990,22:00,62,R,ugm-3
14-01-1990,23:00,60,R,ugm-3
14-01-1990,24:00,62,R,ugm-3
15-01-1990,01:00,60,R,ugm-3
15-01-1990,02:00,58,R,ugm-3
15-01-1990,03:00,58,R,ugm-3
15-01-1990,04:00,56,R,ugm-3
15-01-1990,05:00,54,R,ugm-3
15-01-1990,06:00,58,R,ugm-3
15-01-1990,07:00,56,R,ugm-3
15-01-1990,08:00,52,R,ugm-3
15-01-1990,09:00,52,R,ugm-3
15-01-1990,10:00,46,R,ugm-3
15-01-1990,11:00,46,R,ugm-3
15-01-1990,12:00,46,R,ugm-3
15-01-1990,13:00,46,R,ugm-3
15-01-1990,14:00,48,R,ugm-3
15-01-1990,15:00,52,R,ugm-3
15-01-1990,16:00,52,R,ugm-3
15-01-1990,17:00,52,R,ugm-3
15-01-1990,18:00,52,R,ugm-3
15-01-1990,19:00,52,R,ugm-3
15-01-1990,20:00,52,R,ugm-3
15-01-1990,21:00,54,R,ugm-3
15-01-1990,22:00,58,R,ugm-3
15-01-1990,23:00,62,R,ugm-3
15-01-1990,24:00,66,R,ugm-3
16-01-1990,01:00,66,R,ugm-3
16-01-1990,02:00,42,R,ugm-3
16-01-1990,03:00,20,R,ugm-3
16-01-1990,04:00,18,R,ugm-3
16-01-1990,05:00,28,R,ugm-3
16-01-1990,06:00,52,R,ugm-3
16-01-1990,07:00,58,R,ugm-3
16-01-1990,08:00,60,R,ugm-3
16-01-1990,09:00,64,R,ugm-3
16-01-1990,10:00,70,R,ugm-3
16-01-1990,11:00,72,R,ugm-3
16-01-1990,12:00,72,R,ugm-3
16-01-1990,13:00,70,R,ugm-3
16-01-1990,14:00,68,R,ugm-3
16-01-1990,15:00,66,R,ugm-3
16-01-1990,16:00,62,R,ugm-3
16-01-1990,17:00,60,R,ugm-3
16-01-1990,18:00,64,R,ugm-3
16-01-1990,19:00,62,R,ugm-3
16-01-1990,20:00,64,R,ugm-3
16-01-1990,21:00,66,R,ugm-3
16-01-1990,22:00,66,R,ugm-3
16-01-1990,23:00,64,R,ugm-3
16-01-1990,24:00,62,R,ugm-3
17-01-1990,01:00,68,R,ugm-3
17-01-1990,02:00,64,R,ugm-3
17-01-1990,03:00,64,R,ugm-3
17-01-1990,04:00,66,R,ugm-3
17-01-1990,05:00,68,R,ugm-3
17-01-1990,06:00,66,R,ugm-3
17-01-1990,07:00,68,R,ugm-3
17-01-1990,08:00,70,R,ugm-3
17-01-1990,09:00,72,R,ugm-3
17-01-1990,10:00,70,R,ugm-3
17-01-1990,11:00,68,R,ugm-3
17-01-1990,12:00,62,R,ugm-3
17-01-1990,13:00,64,R,ugm-3
17-01-1990,14:00,64,R,ugm-3
17-01-1990,15:00,62,R,ugm-3
17-01-1990,16:00,62,R,ugm-3
17-01-1990,17:00,60,R,ugm-3
17-01-1990,18:00,60,R,ugm-3
17-01-1990,19:00,62,R,ugm-3
17-01-1990,20:00,60,R,ugm-3
17-01-1990,21:00,64,R,ugm-3
17-01-1990,22:00,60,R,ugm-3
17-01-1990,23:00,60,R,ugm-3
17-01-1990,24:00,56,R,ugm-3
18-01-1990,01:00,56,R,ugm-3
18-01-1990,02:00,60,R,ugm-3
18-01-1990,03:00,58,R,ugm-3
18-01-1990,04:00,58,R,ugm-3
18-01-1990,05:00,56,R,ugm-3
18-01-1990,06:00,54,R,ugm-3
18-01-1990,07:00,52,R,ugm-3
18-01-1990,08:00,30,R,ugm-3
18-01-1990,09:00,36,R,ugm-3
18-01-1990,10:00,,,
18-01-1990,11:00,52,R,ugm-3
18-01-1990,12:00,52,R,ugm-3
18-01-1990,13:00,52,R,ugm-3
18-01-1990,14:00,54,R,ugm-3
18-01-1990,15:00,58,R,ugm-3
18-01-1990,16:00,60,R,ugm-3
18-01-1990,17:00,60,R,ugm-3
18-01-1990,18:00,62,R,ugm-3
18-01-1990,19:00,60,R,ugm-3
18-01-1990,20:00,60,R,ugm-3
18-01-1990,21:00,60,R,ugm-3
18-01-1990,22:00,62,R,ugm-3
18-01-1990,23:00,62,R,ugm-3
18-01-1990,24:00,62,R,ugm-3
19-01-1990,01:00,62,R,ugm-3
19-01-1990,02:00,66,R,ugm-3
19-01-1990,03:00,66,R,ugm-3
19-01-1990,04:00,74,R,ugm-3
19-01-1990,05:00,70,R,ugm-3
19-01-1990,06:00,66,R,ugm-3
19-01-1990,07:00,68,R,ugm-3
19-01-1990,08:00,68,R,ugm-3
19-01-1990,09:00,66,R,ugm-3
19-01-1990,10:00,66,R,ugm-3
19-01-1990,11:00,64,R,ugm-3
19-01-1990,12:00,60,R,ugm-3
19-01-1990,13:00,62,R,ugm-3
19-01-1990,14:00,60,R,ugm-3
19-01-1990,15:00,62,R,ugm-3
19-01-1990,16:00,62,R,ugm-3
19-01-1990,17:00,60,R,ugm-3
19-01-1990,18:00,62,R,ugm-3
19-01-1990,19:00,56,R,ugm-3
19-01-1990,20:00,54,R,ugm-3
19-01-1990,21:00,54,R,ugm-3
19-01-1990,22:00,54,R,ugm-3
19-01-1990,23:00,52,R,ugm-3
19-01-1990,24:00,52,R,ugm-3
20-01-1990,01:00,56,R,ugm-3
20-01-1990,02:00,56,R,ugm-3
20-01-1990,03:00,50,R,ugm-3
20-01-1990,04:00,52,R,ugm-3
20-01-1990,05:00,58,R,ugm-3
20-01-1990,06:00,54,R,ugm-3
20-01-1990,07:00,60,R,ugm-3
20-01-1990,08:00,58,R,ugm-3
20-01-1990,09:00,56,R,ugm-3
20-01-1990,10:00,58,R,ugm-3
20-01-1990,11:00,60,R,ugm-3
20-01-1990,12:00,62,R,ugm-3
20-01-1990,13:00,58,R,ugm-3
20-01-1990,14:00,60,R,ugm-3
20-01-1990,15:00,60,R,ugm-3
20-01-1990,16:00,58,R,ugm-3
20-01-1990,17:00,58,R,ugm-3
20-01-1990,18:00,60,R,ugm-3
20-01-1990,19:00,50,R,ugm-3
20-01-1990,20:00,22,R,ugm-3
20-01-1990,21:00,32,R,ugm-3
20-01-1990,22:00,44,R,ugm-3
20-01-1990,23:00,58,R,ugm-3
20-01-1990,24:00,58,R,ugm-3
21-01-1990,01:00,44,R,ugm-3
21-01-1990,02:00,58,R,ugm-3
21-01-1990,03:00,60,R,ugm-3
21-01-1990,04:00,60,R,ugm-3
21-01-1990,05:00,60,R,ugm-3
21-01-1990,06:00,60,R,ugm-3
21-01-1990,07:00,60,R,ugm-3
21-01-1990,08:00,58,R,ugm-3
21-01-1990,09:00,58,R,ugm-3
21-01-1990,10:00,60,R,ugm-3
21-01-1990,11:00,62,R,ugm-3
21-01-1990,12:00,60,R,ugm-3
21-01-1990,13:00,62,R,ugm-3
21-01-1990,14:00,60,R,ugm-3
21-01-1990,15:00,58,R,ugm-3
21-01-1990,16:00,60,R,ugm-3
21-01-1990,17:00,60,R,ugm-3
21-01-1990,18:00,70,R,ugm-3
21-01-1990,19:00,72,R,ugm-3
21-01-1990,20:00,70,R,ugm-3
21-01-1990,21:00,68,R,ugm-3
21-01-1990,22:00,68,R,ugm-3
21-01-1990,23:00,68,R,ugm-3
21-01-1990,24:00,66,R,ugm-3
22-01-1990,01:00,62,R,ugm-3
22-01-1990,02:00,62,R,ugm-3
22-01-1990,03:00,66,R,ugm-3
22-01-1990,04:00,66,R,ugm-3
22-01-1990,05:00,62,R,ugm-3
22-01-1990,06:00,36,R,ugm-3
22-01-1990,07:00,50,R,ugm-3
22-01-1990,08:00,60,R,ugm-3
22-01-1990,09:00,60,R,ugm-3
22-01-1990,10:00,62,R,ugm-3
22-01-1990,11:00,62,R,ugm-3
22-01-1990,12:00,60,R,ugm-3
22-01-1990,13:00,60,R,ugm-3
22-01-1990,14:00,58,R,ugm-3
22-01-1990,15:00,62,R,ugm-3
22-01-1990,16:00,60,R,ugm-3
22-01-1990,17:00,56,R,ugm-3
22-01-1990,18:00,60,R,ugm-3
22-01-1990,19:00,64,R,ugm-3
22-01-1990,20:00,66,R,ugm-3
22-01-1990,21:00,68,R,ugm-3
22-01-1990,22:00,70,R,ugm-3
22-01-1990,23:00,72,R,ugm-3
22-01-1990,24:00,76,R,ugm-3
23-01-1990,01:00,80,R,ugm-3
23-01-1990,02:00,72,R,ugm-3
23-01-1990,03:00,68,R,ugm-3
23-01-1990,04:00,68,R,ugm-3
23-01-1990,05:00,66,R,ugm-3
23-01-1990,06:00,68,R,ugm-3
23-01-1990,07:00,66,R,ugm-3
23-01-1990,08:00,66,R,ugm-3
23-01-1990,09:00,66,R,ugm-3
23-01-1990,10:00,64,R,ugm-3
23-01-1990,11:00,64,R,ugm-3
23-01-1990,12:00,66,R,ugm-3
23-01-1990,13:00,66,R,ugm-3
23-01-1990,14:00,68,R,ugm-3
23-01-1990,15:00,64,R,ugm-3
23-01-1990,16:00,62,R,ugm-3
23-01-1990,17:00,68,R,ugm-3
23-01-1990,18:00,68,R,ugm-3
23-01-1990,19:00,72,R,ugm-3
23-01-1990,20:00,66,R,ugm-3
23-01-1990,21:00,64,R,ugm-3
23-01-1990,22:00,64,R,ugm-3
23-01-1990,23:00,64,R,ugm-3
23-01-1990,24:00,66,R,ugm-3
24-01-1990,01:00,64,R,ugm-3
24-01-1990,02:00,62,R,ugm-3
24-01-1990,03:00,66,R,ugm-3
24-01-1990,04:00,64,R,ugm-3
24-01-1990,05:00,68,R,ugm-3
24-01-1990,06:00,68,R,ugm-3
24-01-1990,07:00,70,R,ugm-3
24-01-1990,08:00,70,R,ugm-3
24-01-1990,09:00,68,R,ugm-3
24-01-1990,10:00,68,R,ugm-3
24-01-1990,11:00,64,R,ugm-3
24-01-1990,12:00,66,R,ugm-3
24-01-1990,13:00,68,R,ugm-3
24-01-1990,14:00,66,R,ugm-3
24-01-1990,15:00,70,R,ugm-3
24-01-1990,16:00,68,R,ugm-3
24-01-1990,17:00,66,R,ugm-3
24-01-1990,18:00,66,R,ugm-3
24-01-1990,19:00,66,R,ugm-3
24-01-1990,20:00,64,R,ugm-3
24-01-1990,21:00,64,R,ugm-3
24-01-1990,22:00,54,R,ugm-3
24-01-1990,23:00,48,R,ugm-3
24-01-1990,24:00,50,R,ugm-3
25-01-1990,01:00,54,R,ugm-3
25-01-1990,02:00,50,R,ugm-3
25-01-1990,03:00,58,R,ugm-3
25-01-1990,04:00,60,R,ugm-3
25-01-1990,05:00,60,R,ugm-3
25-01-1990,06:00,62,R,ugm-3
25-01-1990,07:00,62,R,ugm-3
25-01-1990,08:00,44,R,ugm-3
25-01-1990,09:00,12,R,ugm-3
25-01-1990,10:00,62,R,ugm-3
25-01-1990,11:00,66,R,ugm-3
25-01-1990,12:00,70,R,ugm-3
25-01-1990,13:00,72,R,ugm-3
25-01-1990,14:00,74,R,ugm-3
25-01-1990,15:00,74,R,ugm-3
25-01-1990,16:00,72,R,ugm-3
25-01-1990,17:00,70,R,ugm-3
25-01-1990,18:00,74,R,ugm-3
25-01-1990,19:00,72,R,ugm-3
25-01-1990,20:00,70,R,ugm-3
25-01-1990,21:00,70,R,ugm-3
25-01-1990,22:00,68,R,ugm-3
25-01-1990,23:00,68,R,ugm-3
25-01-1990,24:00,68,R,ugm-3
26-01-1990,01:00,68,R,ugm-3
26-01-1990,02:00,68,R,ugm-3
26-01-1990,03:00,72,R,ugm-3
26-01-1990,04:00,70,R,ugm-3
26-01-1990,05:00,68,R,ugm-3
26-01-1990,06:00,68,R,ugm-3
26-01-1990,07:00,64,R,ugm-3
26-01-1990,08:00,64,R,ugm-3
26-01-1990,09:00,64,R,ugm-3
26-01-1990,10:00,62,R,ugm-3
26-01-1990,11:00,66,R,ugm-3
26-01-1990,12:00,66,R,ugm-3
26-01-1990,13:00,66,R,ugm-3
26-01-1990,14:00,64,R,ugm-3
26-01-1990,15:00,66,R,ugm-3
26-01-1990,16:00,68,R,ugm-3
26-01-1990,17:00,62,R,ugm-3
26-01-1990,18:00,60,R,ugm-3
26-01-1990,19:00,62,R,ugm-3
26-01-1990,20:00,62,R,ugm-3
26-01-1990,21:00,62,R,ugm-3
26-01-1990,22:00,64,R,ugm-3
26-01-1990,23:00,64,R,ugm-3
26-01-1990,24:00,60,R,ugm-3
27-01-1990,01:00,60,R,ugm-3
27-01-1990,02:00,64,R,ugm-3
27-01-1990,03:00,64,R,ugm-3
27-01-1990,04:00,64,R,ugm-3
27-01-1990,05:00,62,R,ugm-3
27-01-1990,06:00,60,R,ugm-3
27-01-1990,07:00,58,R,ugm-3
27-01-1990,08:00,56,R,ugm-3
27-01-1990,09:00,56,R,ugm-3
27-01-1990,10:00,58,R,ugm-3
27-01-1990,11:00,58,R,ugm-3
27-01-1990,12:00,60,R,ugm-3
27-01-1990,13:00,58,R,ugm-3
27-01-1990,14:00,58,R,ugm-3
27-01-1990,15:00,50,R,ugm-3
27-01-1990,16:00,44,R,ugm-3
27-01-1990,17:00,30,R,ugm-3
27-01-1990,18:00,34,R,ugm-3
27-01-1990,19:00,36,R,ugm-3
27-01-1990,20:00,34,R,ugm-3
27-01-1990,21:00,26,R,ugm-3
27-01-1990,22:00,28,R,ugm-3
27-01-1990,23:00,42,R,ugm-3
27-01-1990,24:00,46,R,ugm-3
28-01-1990,01:00,46,R,ugm-3
28-01-1990,02:00,48,R,ugm-3
28-01-1990,03:00,46,R,ugm-3
28-01-1990,04:00,52,R,ugm-3
28-01-1990,05:00,62,R,ugm-3
28-01-1990,06:00,58,R,ugm-3
28-01-1990,07:00,48,R,ugm-3
28-01-1990,08:00,50,R,ugm-3
28-01-1990,09:00,56,R,ugm-3
28-01-1990,10:00,50,R,ugm-3
28-01-1990,11:00,42,R,ugm-3
28-01-1990,12:00,52,R,ugm-3
28-01-1990,13:00,50,R,ugm-3
28-01-1990,14:00,48,R,ugm-3
28-01-1990,15:00,46,R,ugm-3
28-01-1990,16:00,46,R,ugm-3
28-01-1990,17:00,38,R,ugm-3
28-01-1990,18:00,20,R,ugm-3
28-01-1990,19:00,12,R,ugm-3
28-01-1990,20:00,8,R,ugm-3
28-01-1990,21:00,32,R,ugm-3
28-01-1990,22:00,38,R,ugm-3
28-01-1990,23:00,46,R,ugm-3
28-01-1990,24:00,42,R,ugm-3
29-01-1990,01:00,48,R,ugm-3
29-01-1990,02:00,50,R,ugm-3
29-01-1990,03:00,54,R,ugm-3
29-01-1990,04:00,60,R,ugm-3
29-01-1990,05:00,62,R,ugm-3
29-01-1990,06:00,62,R,ugm-3
29-01-1990,07:00,62,R,ugm-3
29-01-1990,08:00,62,R,ugm-3
29-01-1990,09:00,62,R,ugm-3
29-01-1990,10:00,66,R,ugm-3
29-01-1990,11:00,70,R,ugm-3
29-01-1990,12:00,68,R,ugm-3
29-01-1990,13:00,70,R,ugm-3
29-01-1990,14:00,72,R,ugm-3
29-01-1990,15:00,70,R,ugm-3
29-01-1990,16:00,68,R,ugm-3
29-01-1990,17:00,66,R,ugm-3
29-01-1990,18:00,60,R,ugm-3
29-01-1990,19:00,60,R,ugm-3
29-01-1990,20:00,60,R,ugm-3
29-01-1990,21:00,58,R,ugm-3
29-01-1990,22:00,58,R,ugm-3
29-01-1990,23:00,58,R,ugm-3
29-01-1990,24:00,58,R,ugm-3
30-01-1990,01:00,56,R,ugm-3
30-01-1990,02:00,56,R,ugm-3
30-01-1990,03:00,56,R,ugm-3
30-01-1990,04:00,58,R,ugm-3
30-01-1990,05:00,56,R,ugm-3
30-01-1990,06:00,60,R,ugm-3
30-01-1990,07:00,62,R,ugm-3
30-01-1990,08:00,64,R,ugm-3
30-01-1990,09:00,62,R,ugm-3
30-01-1990,10:00,58,R,ugm-3
30-01-1990,11:00,58,R,ugm-3
30-01-1990,12:00,56,R,ugm-3
30-01-1990,13:00,60,R,ugm-3
30-01-1990,14:00,62,R,ugm-3
30-01-1990,15:00,62,R,ugm-3
30-01-1990,16:00,62,R,ugm-3
30-01-1990,17:00,66,R,ugm-3
30-01-1990,18:00,78,R,ugm-3
30-01-1990,19:00,80,R,ugm-3
30-01-1990,20:00,78,R,ugm-3
30-01-1990,21:00,74,R,ugm-3
30-01-1990,22:00,72,R,ugm-3
30-01-1990,23:00,70,R,ugm-3
30-01-1990,24:00,70,R,ugm-3
31-01-1990,01:00,66,R,ugm-3
31-01-1990,02:00,68,R,ugm-3
31-01-1990,03:00,70,R,ugm-3
31-01-1990,04:00,68,R,ugm-3
31-01-1990,05:00,64,R,ugm-3
31-01-1990,06:00,64,R,ugm-3
31-01-1990,07:00,64,R,ugm-3
31-01-1990,08:00,62,R,ugm-3
31-01-1990,09:00,62,R,ugm-3
31-01-1990,10:00,64,R,ugm-3
31-01-1990,11:00,64,R,ugm-3
31-01-1990,12:00,64,R,ugm-3
31-01-1990,13:00,62,R,ugm-3
31-01-1990,14:00,60,R,ugm-3
31-01-1990,15:00,58,R,ugm-3
31-01-1990,16:00,58,R,ugm-3
31-01-1990,17:00,44,R,ugm-3
31-01-1990,18:00,60,R,ugm-3
31-01-1990,19:00,68,R,ugm-3
31-01-1990,20:00,64,R,ugm-3
31-01-1990,21:00,64,R,ugm-3
31-01-1990,22:00,56,R,ugm-3
31-01-1990,23:00,58,R,ugm-3
31-01-1990,24:00,60,R,ugm-3
01-02-1990,01:00,,,
01-02-1990,02:00,,,
01-02-1990,03:00,60,R,ugm-3
01-02-1990,04:00,58,R,ugm-3
01-02-1990,05:00,58,R,ugm-3
01-02-1990,06:00,56,R,ugm-3
01-02-1990,07:00,58,R,ugm-3
01-02-1990,08:00,58,R,ugm-3
01-02-1990,09:00,58,R,ugm-3
01-02-1990,10:00,60,R,ugm-3
01-02-1990,11:00,60,R,ugm-3
01-02-1990,12:00,58,R,ugm-3
01-02-1990,13:00,60,R,ugm-3
01-02-1990,14:00,62,R,ugm-3
01-02-1990,15:00,64,R,ugm-3
01-02-1990,16:00,64,R,ugm-3
01-02-1990,17:00,68,R,ugm-3
01-02-1990,18:00,70,R,ugm-3
01-02-1990,19:00,70,R,ugm-3
01-02-1990,20:00,72,R,ugm-3
01-02-1990,21:00,72,R,ugm-3
01-02-1990,22:00,,,
01-02-1990,23:00,72,R,ugm-3
01-02-1990,24:00,68,R,ugm-3
02-02-1990,01:00,66,R,ugm-3
02-02-1990,02:00,66,R,ugm-3
02-02-1990,03:00,68,R,ugm-3
02-02-1990,04:00,68,R,ugm-3
02-02-1990,05:00,64,R,ugm-3
02-02-1990,06:00,62,R,ugm-3
02-02-1990,07:00,62,R,ugm-3
02-02-1990,08:00,60,R,ugm-3
02-02-1990,09:00,64,R,ugm-3
02-02-1990,10:00,64,R,ugm-3
02-02-1990,11:00,64,R,ugm-3
02-02-1990,12:00,62,R,ugm-3
02-02-1990,13:00,62,R,ugm-3
02-02-1990,14:00,60,R,ugm-3
02-02-1990,15:00,60,R,ugm-3
02-02-1990,16:00,60,R,ugm-3
02-02-1990,17:00,60,R,ugm-3
02-02-1990,18:00,56,R,ugm-3
02-02-1990,19:00,54,R,ugm-3
02-02-1990,20:00,54,R,ugm-3
02-02-1990,21:00,52,R,ugm-3
02-02-1990,22:00,56,R,ugm-3
02-02-1990,23:00,58,R,ugm-3
02-02-1990,24:00,58,R,ugm-3
03-02-1990,01:00,56,R,ugm-3
03-02-1990,02:00,56,R,ugm-3
03-02-1990,03:00,58,R,ugm-3
03-02-1990,04:00,60,R,ugm-3
03-02-1990,05:00,60,R,ugm-3
03-02-1990,06:00,60,R,ugm-3
03-02-1990,07:00,50,R,ugm-3
03-02-1990,08:00,56,R,ugm-3
03-02-1990,09:00,54,R,ugm-3
03-02-1990,10:00,58,R,ugm-3
03-02-1990,11:00,60,R,ugm-3
03-02-1990,12:00,60,R,ugm-3
03-02-1990,13:00,60,R,ugm-3
03-02-1990,14:00,62,R,ugm-3
03-02-1990,15:00,66,R,ugm-3
03-02-1990,16:00,64,R,ugm-3
03-02-1990,17:00,62,R,ugm-3
03-02-1990,18:00,62,R,ugm-3
03-02-1990,19:00,62,R,ugm-3
03-02-1990,20:00,60,R,ugm-3
03-02-1990,21:00,62,R,ugm-3
03-02-1990,22:00,62,R,ugm-3
03-02-1990,23:00,64,R,ugm-3
03-02-1990,24:00,66,R,ugm-3
04-02-1990,01:00,68,R,ugm-3
04-02-1990,02:00,64,R,ugm-3
04-02-1990,03:00,68,R,ugm-3
04-02-1990,04:00,70,R,ugm-3
04-02-1990,05:00,70,R,ugm-3
04-02-1990,06:00,72,R,ugm-3
04-02-1990,07:00,72,R,ugm-3
04-02-1990,08:00,72,R,ugm-3
04-02-1990,09:00,70,R,ugm-3
04-02-1990,10:00,70,R,ugm-3
04-02-1990,11:00,72,R,ugm-3
04-02-1990,12:00,74,R,ugm-3
04-02-1990,13:00,74,R,ugm-3
04-02-1990,14:00,74,R,ugm-3
04-02-1990,15:00,74,R,ugm-3
04-02-1990,16:00,74,R,ugm-3
04-02-1990,17:00,74,R,ugm-3
04-02-1990,18:00,74,R,ugm-3
04-02-1990,19:00,74,R,ugm-3
04-02-1990,20:00,72,R,ugm-3
04-02-1990,21:00,74,R,ugm-3
04-02-1990,22:00,74,R,ugm-3
04-02-1990,23:00,74,R,ugm-3
04-02-1990,24:00,74,R,ugm-3
05-02-1990,01:00,72,R,ugm-3
05-02-1990,02:00,72,R,ugm-3
05-02-1990,03:00,70,R,ugm-3
05-02-1990,04:00,68,R,ugm-3
05-02-1990,05:00,68,R,ugm-3
05-02-1990,06:00,66,R,ugm-3
05-02-1990,07:00,64,R,ugm-3
05-02-1990,08:00,62,R,ugm-3
05-02-1990,09:00,62,R,ugm-3
05-02-1990,10:00,62,R,ugm-3
05-02-1990,11:00,60,R,ugm-3
05-02-1990,12:00,60,R,ugm-3