Data supplied by UK-AIR on 20/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Armagh Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,6.500,R,ugm-3 (TEOM FDMS),2.15326,R,ugm-3,7.94580,R,ugm-3,11.24741,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,6.200,R,ugm-3 (TEOM FDMS),6.36664,R,ugm-3,19.51069,R,ugm-3,29.27273,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,4.800,R,ugm-3 (TEOM FDMS),4.84514,R,ugm-3,6.52210,R,ugm-3,13.95121,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,2.000,R,ugm-3 (TEOM FDMS),1.33399,R,ugm-3,3.25364,R,ugm-3,5.29906,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,1.800,R,ugm-3 (TEOM FDMS),0.28064,R,ugm-3,2.16495,R,ugm-3,2.59526,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,-0.400,R,ugm-3 (TEOM FDMS),0.63176,R,ugm-3,2.70810,R,ugm-3,3.67678,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,2.500,R,ugm-3 (TEOM FDMS),0.28064,R,ugm-3,2.16495,R,ugm-3,2.59526,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,2.500,R,ugm-3 (TEOM FDMS),1.68510,R,ugm-3,2.17451,R,ugm-3,4.75830,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,1.600,R,ugm-3 (TEOM FDMS),3.44068,R,ugm-3,3.80874,R,ugm-3,9.08438,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,2.000,R,ugm-3 (TEOM FDMS),2.38733,R,ugm-3,3.80157,R,ugm-3,7.46210,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,3.200,R,ugm-3 (TEOM FDMS),1.33399,R,ugm-3,3.25364,R,ugm-3,5.29906,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,7.400,R,ugm-3 (TEOM FDMS),1.68510,R,ugm-3,2.71527,R,ugm-3,5.29906,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,7.000,R,ugm-3 (TEOM FDMS),0.98287,R,ugm-3,2.16973,R,ugm-3,3.67678,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,5.500,R,ugm-3 (TEOM FDMS),2.38733,R,ugm-3,2.17929,R,ugm-3,5.83982,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,7.700,R,ugm-3 (TEOM FDMS),2.38733,R,ugm-3,3.26081,R,ugm-3,6.92134,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,8.500,R,ugm-3 (TEOM FDMS),2.73845,R,ugm-3,4.34472,R,ugm-3,8.54362,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,10.000,R,ugm-3 (TEOM FDMS),3.08956,R,ugm-3,6.51015,R,ugm-3,11.24741,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,12.700,R,ugm-3 (TEOM FDMS),3.08956,R,ugm-3,5.96939,R,ugm-3,10.70665,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,14.400,R,ugm-3 (TEOM FDMS),4.14291,R,ugm-3,7.59884,R,ugm-3,13.95121,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,15.700,R,ugm-3 (TEOM FDMS),3.79179,R,ugm-3,6.51493,R,ugm-3,12.32893,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,15.700,R,ugm-3 (TEOM FDMS),6.24960,R,ugm-3,8.69470,R,ugm-3,18.27728,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,13.600,R,ugm-3 (TEOM FDMS),14.67636,R,ugm-3,12.53739,R,ugm-3,35.04083,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,11.900,R,ugm-3 (TEOM FDMS),9.40963,R,ugm-3,15.74609,R,ugm-3,30.17399,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,14.100,R,ugm-3 (TEOM FDMS),20.64531,R,ugm-3,30.96385,R,ugm-3,62.61955,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,14.100,R,ugm-3 (TEOM FDMS),7.30294,R,ugm-3,13.07194,R,ugm-3,24.26963,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,12.800,R,ugm-3 (TEOM FDMS),6.36664,R,ugm-3,26.78648,R,ugm-3,36.54851,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,13.400,R,ugm-3 (TEOM FDMS),13.62301,R,ugm-3,26.67507,R,ugm-3,47.56340,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,15.100,R,ugm-3 (TEOM FDMS),29.07207,R,ugm-3,31.69778,R,ugm-3,76.27433,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,10.200,R,ugm-3 (TEOM FDMS),16.08082,R,ugm-3,18.57277,R,ugm-3,43.22967,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,11.000,R,ugm-3 (TEOM FDMS),7.65406,R,ugm-3,16.86729,R,ugm-3,28.60335,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,12.800,R,ugm-3 (TEOM FDMS),26.96538,R,ugm-3,29.51083,R,ugm-3,70.85717,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,12.600,R,ugm-3 (TEOM FDMS),41.00998,R,ugm-3,38.31216,R,ugm-3,101.19324,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,13.000,R,ugm-3 (TEOM FDMS),29.77430,R,ugm-3,33.87133,R,ugm-3,79.52462,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,13.300,R,ugm-3 (TEOM FDMS),51.89454,R,ugm-3,38.95763,R,ugm-3,118.52814,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,17.800,R,ugm-3 (TEOM FDMS),49.78785,R,ugm-3,38.39583,R,ugm-3,114.73613,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,16.600,R,ugm-3 (TEOM FDMS),58.56572,R,ugm-3,43.89666,R,ugm-3,133.69618,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,18.600,R,ugm-3 (TEOM FDMS),81.73931,R,ugm-3,48.99299,R,ugm-3,174.32485,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,21.400,R,ugm-3 (TEOM FDMS),83.14377,R,ugm-3,51.71496,R,ugm-3,179.20029,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,28.000,R,ugm-3 (TEOM FDMS),179.34927,R,ugm-3,82.42636,R,ugm-3,357.42473,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,44.100,R,ugm-3 (TEOM FDMS),177.59369,R,ugm-3,81.86791,R,ugm-3,354.17444,R,ugm-3,42.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,43.700,R,ugm-3 (TEOM FDMS),210.59850,R,ugm-3,84.89109,R,ugm-3,407.80429,R,ugm-3,41.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,69.900,R,ugm-3 (TEOM FDMS),157.93126,R,ugm-3,77.34676,R,ugm-3,319.50464,R,ugm-3,67.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,88.300,R,ugm-3 (TEOM FDMS),118.25527,R,ugm-3,71.00969,R,ugm-3,252.33190,R,ugm-3,82.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,86.900,R,ugm-3 (TEOM FDMS),69.09917,R,ugm-3,62.41539,R,ugm-3,168.36598,R,ugm-3,81.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,66.400,R,ugm-3 (TEOM FDMS),54.70346,R,ugm-3,50.36043,R,ugm-3,134.23790,R,ugm-3,62.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,48.900,R,ugm-3 (TEOM FDMS),39.25440,R,ugm-3,42.62915,R,ugm-3,102.81839,R,ugm-3,45.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,25.700,R,ugm-3 (TEOM FDMS),22.75200,R,ugm-3,32.17925,R,ugm-3,67.06516,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,32.100,R,ugm-3 (TEOM FDMS),20.64531,R,ugm-3,20.78314,R,ugm-3,52.43884,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,23.900,R,ugm-3 (TEOM FDMS),3.09206,R,ugm-3,10.87448,R,ugm-3,15.61556,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,8.600,R,ugm-3 (TEOM FDMS),2.15492,R,ugm-3,8.69677,R,ugm-3,12.00094,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,5.300,R,ugm-3 (TEOM FDMS),5.55204,R,ugm-3,6.56035,R,ugm-3,15.07337,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,4.200,R,ugm-3 (TEOM FDMS),5.55204,R,ugm-3,7.10255,R,ugm-3,15.61556,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,3.300,R,ugm-3 (TEOM FDMS),4.84919,R,ugm-3,7.63805,R,ugm-3,15.07337,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,3.200,R,ugm-3 (TEOM FDMS),25.23194,R,ugm-3,18.13385,R,ugm-3,56.82229,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,4.600,R,ugm-3 (TEOM FDMS),55.45465,R,ugm-3,28.18117,R,ugm-3,113.21044,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,9.400,R,ugm-3 (TEOM FDMS),63.53746,R,ugm-3,36.93324,R,ugm-3,134.35599,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,9.800,R,ugm-3 (TEOM FDMS),48.77754,R,ugm-3,35.70829,R,ugm-3,110.49947,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,9.700,R,ugm-3 (TEOM FDMS),71.62028,R,ugm-3,41.34777,R,ugm-3,151.16400,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,12.900,R,ugm-3 (TEOM FDMS),67.05173,R,ugm-3,41.30426,R,ugm-3,144.11548,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,10.300,R,ugm-3 (TEOM FDMS),70.91742,R,ugm-3,40.25669,R,ugm-3,148.99523,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,12.600,R,ugm-3 (TEOM FDMS),89.89447,R,ugm-3,45.31717,R,ugm-3,183.15343,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,11.300,R,ugm-3 (TEOM FDMS),49.83182,R,ugm-3,36.26052,R,ugm-3,112.66824,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,7.200,R,ugm-3 (TEOM FDMS),32.96333,R,ugm-3,29.59355,R,ugm-3,80.13662,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,6.800,R,ugm-3 (TEOM FDMS),43.50614,R,ugm-3,34.03150,R,ugm-3,100.73998,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,7.600,R,ugm-3 (TEOM FDMS),33.31476,R,ugm-3,30.13909,R,ugm-3,81.22101,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,7.000,R,ugm-3 (TEOM FDMS),28.39479,R,ugm-3,32.26101,R,ugm-3,75.79907,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,14.700,R,ugm-3 (TEOM FDMS),13.63486,R,ugm-3,22.36095,R,ugm-3,43.26744,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,29.500,R,ugm-3 (TEOM FDMS),13.28343,R,ugm-3,20.73102,R,ugm-3,41.09867,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,11.400,R,ugm-3 (TEOM FDMS),9.76917,R,ugm-3,16.90220,R,ugm-3,31.88138,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,17.400,R,ugm-3 (TEOM FDMS),9.76917,R,ugm-3,15.81781,R,ugm-3,30.79699,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,15.800,R,ugm-3 (TEOM FDMS),5.90347,R,ugm-3,8.73248,R,ugm-3,17.78434,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,7.600,R,ugm-3 (TEOM FDMS),6.25490,R,ugm-3,6.02485,R,ugm-3,15.61556,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,4.400,R,ugm-3 (TEOM FDMS),1.68884,R,ugm-3,3.63821,R,ugm-3,6.22774,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,4.100,R,ugm-3 (TEOM FDMS),3.09580,R,ugm-3,5.82611,R,ugm-3,10.57294,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,3.200,R,ugm-3 (TEOM FDMS),1.33711,R,ugm-3,2.72914,R,ugm-3,4.77934,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,1.000,R,ugm-3 (TEOM FDMS),5.55797,R,ugm-3,3.86134,R,ugm-3,12.38344,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,1.800,R,ugm-3 (TEOM FDMS),5.90971,R,ugm-3,7.12406,R,ugm-3,16.18549,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,2.600,R,ugm-3 (TEOM FDMS),24.20012,R,ugm-3,14.38391,R,ugm-3,51.49024,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,1.800,R,ugm-3 (TEOM FDMS),35.80749,R,ugm-3,23.74369,R,ugm-3,78.64774,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,4.600,R,ugm-3 (TEOM FDMS),63.94658,R,ugm-3,37.08529,R,ugm-3,135.13534,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,5.700,R,ugm-3 (TEOM FDMS),78.01612,R,ugm-3,44.84239,R,ugm-3,164.46544,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,11.700,R,ugm-3 (TEOM FDMS),96.30653,R,ugm-3,56.99059,R,ugm-3,204.65854,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,15.400,R,ugm-3 (TEOM FDMS),60.07745,R,ugm-3,53.33771,R,ugm-3,145.45519,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,21.000,R,ugm-3 (TEOM FDMS),27.71750,R,ugm-3,22.02626,R,ugm-3,64.52584,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,20.500,R,ugm-3 (TEOM FDMS),24.90359,R,ugm-3,21.45251,R,ugm-3,59.63749,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,22.700,R,ugm-3 (TEOM FDMS),44.95269,R,ugm-3,29.27464,R,ugm-3,98.20114,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,22.500,R,ugm-3 (TEOM FDMS),78.01612,R,ugm-3,42.12664,R,ugm-3,161.74969,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,31.000,R,ugm-3 (TEOM FDMS),119.52128,R,ugm-3,57.24304,R,ugm-3,240.50644,R,ugm-3,30.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,46.200,R,ugm-3 (TEOM FDMS),237.35371,R,ugm-3,80.25041,R,ugm-3,444.18769,R,ugm-3,44.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,72.700,R,ugm-3 (TEOM FDMS),280.61755,R,ugm-3,89.41129,R,ugm-3,519.68554,R,ugm-3,72.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,96.600,R,ugm-3 (TEOM FDMS),159.26774,R,ugm-3,69.62456,R,ugm-3,313.83169,R,ugm-3,93.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,85.900,R,ugm-3 (TEOM FDMS),139.21864,R,ugm-3,62.34559,R,ugm-3,275.81119,R,ugm-3,81.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,101.400,R,ugm-3 (TEOM FDMS),94.54784,R,ugm-3,53.16941,R,ugm-3,198.14074,R,ugm-3,94.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,76.600,R,ugm-3 (TEOM FDMS),76.96091,R,ugm-3,46.46036,R,ugm-3,164.46544,R,ugm-3,72.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,74.600,R,ugm-3 (TEOM FDMS),78.01612,R,ugm-3,39.41089,R,ugm-3,159.03394,R,ugm-3,70.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,50.100,R,ugm-3 (TEOM FDMS),65.00179,R,ugm-3,31.66526,R,ugm-3,131.33329,R,ugm-3,45.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,43.700,R,ugm-3 (TEOM FDMS),32.67053,R,ugm-3,26.51681,R,ugm-3,76.61093,R,ugm-3,39.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,40.500,R,ugm-3 (TEOM FDMS),32.20113,R,ugm-3,25.06012,R,ugm-3,74.43450,R,ugm-3,36.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,36.400,R,ugm-3 (TEOM FDMS),28.79797,R,ugm-3,23.74895,R,ugm-3,67.90523,R,ugm-3,32.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,33.500,R,ugm-3 (TEOM FDMS),36.19103,R,ugm-3,20.03057,R,ugm-3,75.52271,R,ugm-3,29.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,31.200,R,ugm-3 (TEOM FDMS),79.49324,R,ugm-3,21.64807,R,ugm-3,143.53599,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,36.000,R,ugm-3 (TEOM FDMS),165.74559,R,ugm-3,26.51108,R,ugm-3,280.65077,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,36.600,R,ugm-3 (TEOM FDMS),301.63705,R,ugm-3,43.40706,R,ugm-3,505.91076,R,ugm-3,34.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,43.300,R,ugm-3 (TEOM FDMS),429.07931,R,ugm-3,72.17010,R,ugm-3,730.08253,R,ugm-3,40.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,51.700,R,ugm-3 (TEOM FDMS),535.75059,R,ugm-3,107.75264,R,ugm-3,929.22542,R,ugm-3,49.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,47.000,R,ugm-3 (TEOM FDMS),349.86796,R,ugm-3,90.78972,R,ugm-3,627.24645,R,ugm-3,45.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,35.800,R,ugm-3 (TEOM FDMS),119.97903,R,ugm-3,70.56838,R,ugm-3,254.53367,R,ugm-3,33.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,22.200,R,ugm-3 (TEOM FDMS),51.32920,R,ugm-3,49.59734,R,ugm-3,128.30102,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,22.300,R,ugm-3 (TEOM FDMS),30.55823,R,ugm-3,37.91723,R,ugm-3,84.77252,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,47.500,R,ugm-3 (TEOM FDMS),32.31848,R,ugm-3,39.02695,R,ugm-3,88.58126,R,ugm-3,45.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,88.400,R,ugm-3 (TEOM FDMS),49.21690,R,ugm-3,45.21867,R,ugm-3,120.68353,R,ugm-3,86.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,58.800,R,ugm-3 (TEOM FDMS),55.20176,R,ugm-3,48.55646,R,ugm-3,133.19798,R,ugm-3,56.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,26.800,R,ugm-3 (TEOM FDMS),41.11974,R,ugm-3,44.57559,R,ugm-3,107.62498,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,23.100,R,ugm-3 (TEOM FDMS),33.02258,R,ugm-3,40.66788,R,ugm-3,91.30179,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,19.800,R,ugm-3 (TEOM FDMS),23.51722,R,ugm-3,30.75778,R,ugm-3,66.81701,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,18.600,R,ugm-3 (TEOM FDMS),15.77211,R,ugm-3,24.13384,R,ugm-3,48.31740,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,13.100,R,ugm-3 (TEOM FDMS),8.73110,R,ugm-3,16.97439,R,ugm-3,30.36189,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,14.800,R,ugm-3 (TEOM FDMS),11.19545,R,ugm-3,14.82809,R,ugm-3,31.99421,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,10.500,R,ugm-3 (TEOM FDMS),6.26675,R,ugm-3,9.87089,R,ugm-3,19.47977,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,5.700,R,ugm-3 (TEOM FDMS),3.09829,R,ugm-3,4.39110,R,ugm-3,9.14175,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,6.500,R,ugm-3 (TEOM FDMS),0.28189,R,ugm-3,2.90828,R,ugm-3,3.34050,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,9.300,R,ugm-3 (TEOM FDMS),1.22069,R,ugm-3,5.09936,R,ugm-3,6.97106,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,9.200,R,ugm-3 (TEOM FDMS),2.74624,R,ugm-3,3.84938,R,ugm-3,8.06023,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,6.500,R,ugm-3 (TEOM FDMS),4.15444,R,ugm-3,4.41309,R,ugm-3,10.78315,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,5.200,R,ugm-3 (TEOM FDMS),7.32290,R,ugm-3,8.81280,R,ugm-3,20.04109,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,2.700,R,ugm-3 (TEOM FDMS),19.64466,R,ugm-3,16.05974,R,ugm-3,46.18114,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,5.300,R,ugm-3 (TEOM FDMS),40.76769,R,ugm-3,27.23830,R,ugm-3,89.74789,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,6.800,R,ugm-3 (TEOM FDMS),67.52352,R,ugm-3,40.12712,R,ugm-3,143.66174,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,8.100,R,ugm-3 (TEOM FDMS),44.28819,R,ugm-3,32.18738,R,ugm-3,100.09499,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,4.200,R,ugm-3 (TEOM FDMS),43.58409,R,ugm-3,28.36572,R,ugm-3,95.19373,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,7.700,R,ugm-3 (TEOM FDMS),42.52794,R,ugm-3,29.44055,R,ugm-3,94.64915,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,8.600,R,ugm-3 (TEOM FDMS),71.04403,R,ugm-3,36.90743,R,ugm-3,145.84008,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,9.100,R,ugm-3 (TEOM FDMS),60.13046,R,ugm-3,34.03628,R,ugm-3,126.23504,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,10.900,R,ugm-3 (TEOM FDMS),70.69198,R,ugm-3,33.63514,R,ugm-3,142.02799,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,12.800,R,ugm-3 (TEOM FDMS),97.44781,R,ugm-3,38.35519,R,ugm-3,187.77308,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,15.600,R,ugm-3 (TEOM FDMS),79.14119,R,ugm-3,40.28490,R,ugm-3,161.63303,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,23.800,R,ugm-3 (TEOM FDMS),96.03961,R,ugm-3,48.68317,R,ugm-3,195.94184,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,38.800,R,ugm-3 (TEOM FDMS),117.16263,R,ugm-3,59.31714,R,ugm-3,238.96401,R,ugm-3,37.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,38.000,R,ugm-3 (TEOM FDMS),101.67241,R,ugm-3,58.56218,R,ugm-3,214.45771,R,ugm-3,35.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,41.900,R,ugm-3 (TEOM FDMS),68.93172,R,ugm-3,48.85959,R,ugm-3,154.55343,R,ugm-3,40.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,31.400,R,ugm-3 (TEOM FDMS),44.64024,R,ugm-3,38.72717,R,ugm-3,107.17459,R,ugm-3,29.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,24.400,R,ugm-3 (TEOM FDMS),34.43078,R,ugm-3,31.50892,R,ugm-3,84.30204,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,12.600,R,ugm-3 (TEOM FDMS),25.27747,R,ugm-3,27.57251,R,ugm-3,66.33076,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,9.600,R,ugm-3 (TEOM FDMS),12.95571,R,ugm-3,24.13766,R,ugm-3,44.00280,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,10.000,R,ugm-3 (TEOM FDMS),15.78583,R,ugm-3,30.05813,R,ugm-3,54.26273,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,11.600,R,ugm-3 (TEOM FDMS),4.98005,R,ugm-3,13.89431,R,ugm-3,21.53029,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,9.300,R,ugm-3 (TEOM FDMS),4.86260,R,ugm-3,12.07409,R,ugm-3,19.52997,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,9.300,R,ugm-3 (TEOM FDMS),2.74843,R,ugm-3,8.76929,R,ugm-3,12.98348,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,7.400,R,ugm-3 (TEOM FDMS),3.45315,R,ugm-3,9.32535,R,ugm-3,14.62011,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,5.100,R,ugm-3 (TEOM FDMS),6.62441,R,ugm-3,11.00931,R,ugm-3,21.16659,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,2.800,R,ugm-3 (TEOM FDMS),22.12835,R,ugm-3,17.78721,R,ugm-3,51.71687,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,5.600,R,ugm-3 (TEOM FDMS),27.76615,R,ugm-3,26.60001,R,ugm-3,69.17417,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,11.300,R,ugm-3 (TEOM FDMS),66.87836,R,ugm-3,48.45988,R,ugm-3,151.00526,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,14.500,R,ugm-3 (TEOM FDMS),82.02993,R,ugm-3,45.41279,R,ugm-3,171.19027,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,19.100,R,ugm-3 (TEOM FDMS),103.52403,R,ugm-3,47.37023,R,ugm-3,206.10487,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,15.500,R,ugm-3 (TEOM FDMS),75.68741,R,ugm-3,43.68150,R,ugm-3,159.73391,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,15.300,R,ugm-3 (TEOM FDMS),64.41182,R,ugm-3,47.87753,R,ugm-3,146.64094,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
07-01-2017,14:00,18.200,R,ugm-3 (TEOM FDMS),73.57324,R,ugm-3,61.10724,R,ugm-3,173.91797,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2017,15:00,14.800,R,ugm-3 (TEOM FDMS),67.23072,R,ugm-3,58.28487,R,ugm-3,161.37053,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)