Data supplied by UK-AIR on 21/3/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Exeter Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2022,01:00,0.83833,R,ugm-3,4.88663,R,ugm-3,6.17205,R,ugm-3,34.32604,R,ugm-3
01-01-2022,02:00,1.04791,R,ugm-3,4.16850,R,ugm-3,5.77527,R,ugm-3,34.32604,R,ugm-3
01-01-2022,03:00,3.29344,R,ugm-3,5.79530,R,ugm-3,10.84517,R,ugm-3,32.87916,R,ugm-3
01-01-2022,04:00,1.97606,R,ugm-3,4.94965,R,ugm-3,7.97958,R,ugm-3,33.12862,R,ugm-3
01-01-2022,05:00,0.50899,R,ugm-3,5.12710,R,ugm-3,5.90753,R,ugm-3,31.58195,R,ugm-3
01-01-2022,06:00,0.86827,R,ugm-3,4.88480,R,ugm-3,6.21613,R,ugm-3,35.77292,R,ugm-3
01-01-2022,07:00,0.65869,R,ugm-3,3.66315,R,ugm-3,4.67312,R,ugm-3,30.78367,R,ugm-3
01-01-2022,08:00,1.28744,R,ugm-3,3.05177,R,ugm-3,5.02581,R,ugm-3,27.59055,R,ugm-3
01-01-2022,09:00,0.83833,R,ugm-3,3.78447,R,ugm-3,5.06990,R,ugm-3,28.78797,R,ugm-3
01-01-2022,10:00,0.98803,R,ugm-3,6.37644,R,ugm-3,7.89140,R,ugm-3,30.93335,R,ugm-3
01-01-2022,11:00,1.25750,R,ugm-3,7.32994,R,ugm-3,9.25807,R,ugm-3,34.47572,R,ugm-3
01-01-2022,12:00,1.55690,R,ugm-3,8.14935,R,ugm-3,10.53657,R,ugm-3,37.66884,R,ugm-3
01-01-2022,13:00,1.79642,R,ugm-3,9.54553,R,ugm-3,12.30001,R,ugm-3,38.76647,R,ugm-3
01-01-2022,14:00,1.94612,R,ugm-3,12.57836,R,ugm-3,15.56237,R,ugm-3,42.00949,R,ugm-3
01-01-2022,15:00,1.82636,R,ugm-3,12.80608,R,ugm-3,15.60646,R,ugm-3,44.10497,R,ugm-3
01-01-2022,16:00,2.78445,R,ugm-3,14.95208,R,ugm-3,19.22152,R,ugm-3,43.10712,R,ugm-3
01-01-2022,17:00,1.16767,R,ugm-3,14.25691,R,ugm-3,16.04732,R,ugm-3,42.65809,R,ugm-3
01-01-2022,18:00,1.01797,R,ugm-3,14.00151,R,ugm-3,15.56237,R,ugm-3,41.56045,R,ugm-3
01-01-2022,19:00,1.49702,R,ugm-3,11.32719,R,ugm-3,13.62259,R,ugm-3,44.10497,R,ugm-3
01-01-2022,20:00,1.94612,R,ugm-3,10.72675,R,ugm-3,13.71076,R,ugm-3,45.95099,R,ugm-3
01-01-2022,21:00,1.04791,R,ugm-3,7.03409,R,ugm-3,8.64087,R,ugm-3,48.34583,R,ugm-3
01-01-2022,22:00,0.53893,R,ugm-3,5.34571,R,ugm-3,6.17205,R,ugm-3,49.29379,R,ugm-3
01-01-2022,23:00,0.59881,R,ugm-3,3.88722,R,ugm-3,4.80538,R,ugm-3,51.43917,R,ugm-3
01-01-2022,24:00,0.44911,R,ugm-3,3.27913,R,ugm-3,3.96775,R,ugm-3,50.69078,R,ugm-3
02-01-2022,01:00,0.29947,R,ugm-3,2.49540,R,ugm-3,2.95459,R,ugm-3,50.29164,R,ugm-3
02-01-2022,02:00,0.44921,R,ugm-3,1.47204,R,ugm-3,2.16082,R,ugm-3,46.99874,R,ugm-3
02-01-2022,03:00,0.29947,R,ugm-3,1.21655,R,ugm-3,1.67574,R,ugm-3,55.33078,R,ugm-3
02-01-2022,04:00,0.56900,R,ugm-3,0.23001,R,ugm-3,1.10246,R,ugm-3,60.61939,R,ugm-3
02-01-2022,05:00,0.41926,R,ugm-3,0.90058,R,ugm-3,1.54344,R,ugm-3,60.66928,R,ugm-3
02-01-2022,06:00,0.56900,R,ugm-3,1.94984,R,ugm-3,2.82230,R,ugm-3,58.32433,R,ugm-3
02-01-2022,07:00,0.53905,R,ugm-3,1.77527,R,ugm-3,2.60180,R,ugm-3,59.32218,R,ugm-3
02-01-2022,08:00,0.62890,R,ugm-3,2.51948,R,ugm-3,3.48377,R,ugm-3,60.02068,R,ugm-3
02-01-2022,09:00,0.44921,R,ugm-3,2.35401,R,ugm-3,3.04279,R,ugm-3,54.73207,R,ugm-3
02-01-2022,10:00,0.80858,R,ugm-3,5.19856,R,ugm-3,6.43836,R,ugm-3,54.13336,R,ugm-3
02-01-2022,11:00,1.52732,R,ugm-3,9.38831,R,ugm-3,11.73017,R,ugm-3,52.23745,R,ugm-3
02-01-2022,12:00,1.88669,R,ugm-3,8.52860,R,ugm-3,11.42148,R,ugm-3,49.44347,R,ugm-3
02-01-2022,13:00,2.75516,R,ugm-3,8.29942,R,ugm-3,12.52394,R,ugm-3,55.87960,R,ugm-3
02-01-2022,14:00,1.94658,R,ugm-3,6.27594,R,ugm-3,9.26066,R,ugm-3,56.82756,R,ugm-3
02-01-2022,15:00,2.21611,R,ugm-3,6.74464,R,ugm-3,10.14262,R,ugm-3,56.52820,R,ugm-3
02-01-2022,16:00,1.76690,R,ugm-3,6.94834,R,ugm-3,9.65754,R,ugm-3,57.02713,R,ugm-3
02-01-2022,17:00,1.58721,R,ugm-3,6.56238,R,ugm-3,8.99607,R,ugm-3,58.82326,R,ugm-3
02-01-2022,18:00,1.43748,R,ugm-3,7.10066,R,ugm-3,9.30476,R,ugm-3,58.57380,R,ugm-3
02-01-2022,19:00,0.86847,R,ugm-3,6.07689,R,ugm-3,7.40853,R,ugm-3,59.22240,R,ugm-3
02-01-2022,20:00,0.68879,R,ugm-3,4.85305,R,ugm-3,5.90918,R,ugm-3,59.32218,R,ugm-3
02-01-2022,21:00,0.50911,R,ugm-3,5.74594,R,ugm-3,6.52656,R,ugm-3,56.77767,R,ugm-3
02-01-2022,22:00,0.38932,R,ugm-3,3.72470,R,ugm-3,4.32164,R,ugm-3,58.62369,R,ugm-3
02-01-2022,23:00,0.50911,R,ugm-3,2.48266,R,ugm-3,3.26328,R,ugm-3,58.77337,R,ugm-3
02-01-2022,24:00,0.47916,R,ugm-3,0.41186,R,ugm-3,1.14656,R,ugm-3,59.17251,R,ugm-3
03-01-2022,01:00,0.53918,R,ugm-3,0.89359,R,ugm-3,1.72032,R,ugm-3,60.86885,R,ugm-3
03-01-2022,02:00,0.32950,R,ugm-3,0.37699,R,ugm-3,0.88221,R,ugm-3,62.51530,R,ugm-3
03-01-2022,03:00,0.23964,R,ugm-3,0.16189,R,ugm-3,0.52933,R,ugm-3,62.76477,R,ugm-3
03-01-2022,04:00,0.26959,R,ugm-3,0.42474,R,ugm-3,0.83810,R,ugm-3,63.86240,R,ugm-3
03-01-2022,05:00,0.41936,R,ugm-3,0.23920,R,ugm-3,0.88221,R,ugm-3,62.46541,R,ugm-3
03-01-2022,06:00,0.41936,R,ugm-3,0.59209,R,ugm-3,1.23510,R,ugm-3,64.06197,R,ugm-3
03-01-2022,07:00,0.50923,R,ugm-3,3.40971,R,ugm-3,4.19052,R,ugm-3,62.46541,R,ugm-3
03-01-2022,08:00,1.19818,R,ugm-3,4.02954,R,ugm-3,5.86672,R,ugm-3,61.16821,R,ugm-3
03-01-2022,09:00,0.95854,R,ugm-3,4.74987,R,ugm-3,6.21961,R,ugm-3,60.07057,R,ugm-3
03-01-2022,10:00,1.58758,R,ugm-3,6.29966,R,ugm-3,8.73392,R,ugm-3,57.92519,R,ugm-3
03-01-2022,11:00,2.63599,R,ugm-3,10.11774,R,ugm-3,14.15953,R,ugm-3,54.93164,R,ugm-3
03-01-2022,12:00,4.88257,R,ugm-3,16.37738,R,ugm-3,23.86388,R,ugm-3,47.49766,R,ugm-3
03-01-2022,13:00,4.43325,R,ugm-3,16.18411,R,ugm-3,22.98167,R,ugm-3,47.44777,R,ugm-3
03-01-2022,14:00,3.83416,R,ugm-3,15.47061,R,ugm-3,21.34957,R,ugm-3,46.84906,R,ugm-3
03-01-2022,15:00,3.35489,R,ugm-3,17.44058,R,ugm-3,22.58467,R,ugm-3,46.10067,R,ugm-3
03-01-2022,16:00,4.31343,R,ugm-3,22.63155,R,ugm-3,29.24538,R,ugm-3,38.26755,R,ugm-3
03-01-2022,17:00,3.41480,R,ugm-3,12.89354,R,ugm-3,18.12949,R,ugm-3,47.84691,R,ugm-3
03-01-2022,18:00,6.44019,R,ugm-3,20.51744,R,ugm-3,30.39226,R,ugm-3,41.06153,R,ugm-3
03-01-2022,19:00,4.19362,R,ugm-3,24.88847,R,ugm-3,31.31859,R,ugm-3,35.32389,R,ugm-3
03-01-2022,20:00,2.18667,R,ugm-3,21.70202,R,ugm-3,25.05487,R,ugm-3,34.87486,R,ugm-3
03-01-2022,21:00,1.67745,R,ugm-3,16.66021,R,ugm-3,19.23226,R,ugm-3,37.66884,R,ugm-3
03-01-2022,22:00,0.86868,R,ugm-3,11.32781,R,ugm-3,12.65977,R,ugm-3,43.05723,R,ugm-3
03-01-2022,23:00,0.98850,R,ugm-3,8.40923,R,ugm-3,9.92490,R,ugm-3,45.45207,R,ugm-3
03-01-2022,24:00,0.59909,R,ugm-3,5.08046,R,ugm-3,5.99905,R,ugm-3,48.74497,R,ugm-3
04-01-2022,01:00,0.89884,R,ugm-3,4.22542,R,ugm-3,5.60362,R,ugm-3,49.29379,R,ugm-3
04-01-2022,02:00,0.32958,R,ugm-3,1.30370,R,ugm-3,1.80904,R,ugm-3,55.08132,R,ugm-3
04-01-2022,03:00,0.77900,R,ugm-3,2.42364,R,ugm-3,3.61809,R,ugm-3,51.08992,R,ugm-3
04-01-2022,04:00,0.35954,R,ugm-3,0.24293,R,ugm-3,0.79421,R,ugm-3,55.48046,R,ugm-3
04-01-2022,05:00,0.98873,R,ugm-3,1.66083,R,ugm-3,3.17686,R,ugm-3,50.44132,R,ugm-3
04-01-2022,06:00,1.52803,R,ugm-3,5.29033,R,ugm-3,7.63328,R,ugm-3,45.45207,R,ugm-3
04-01-2022,07:00,4.43429,R,ugm-3,13.93867,R,ugm-3,20.73781,R,ugm-3,35.37378,R,ugm-3
04-01-2022,08:00,28.79291,R,ugm-3,29.27216,R,ugm-3,73.42068,R,ugm-3,21.20431,R,ugm-3
04-01-2022,09:00,15.46009,R,ugm-3,22.84464,R,ugm-3,46.54977,R,ugm-3,35.52346,R,ugm-3
04-01-2022,10:00,21.24264,R,ugm-3,25.45016,R,ugm-3,58.02175,R,ugm-3,37.66884,R,ugm-3
04-01-2022,11:00,17.37762,R,ugm-3,24.53738,R,ugm-3,51.18269,R,ugm-3,40.16346,R,ugm-3
04-01-2022,12:00,23.99909,R,ugm-3,30.93073,R,ugm-3,67.72881,R,ugm-3,31.93120,R,ugm-3
04-01-2022,13:00,103.48670,R,ugm-3,30.34556,R,ugm-3,189.02295,R,ugm-3,29.83572,R,ugm-3
04-01-2022,14:00,15.22039,R,ugm-3,19.90293,R,ugm-3,43.24054,R,ugm-3,32.48002,R,ugm-3
04-01-2022,15:00,19.08542,R,ugm-3,24.56617,R,ugm-3,53.83007,R,ugm-3,31.08303,R,ugm-3
04-01-2022,16:00,16.11924,R,ugm-3,29.46723,R,ugm-3,54.18305,R,ugm-3,32.33034,R,ugm-3
04-01-2022,17:00,43.98334,R,ugm-3,45.91181,R,ugm-3,113.35200,R,ugm-3,16.51442,R,ugm-3
04-01-2022,18:00,26.15631,R,ugm-3,40.10984,R,ugm-3,80.21562,R,ugm-3,21.30410,R,ugm-3
04-01-2022,19:00,8.47908,R,ugm-3,17.62029,R,ugm-3,30.62137,R,ugm-3,38.76647,R,ugm-3
04-01-2022,20:00,11.53514,R,ugm-3,30.93658,R,ugm-3,48.62355,R,ugm-3,29.18711,R,ugm-3
04-01-2022,21:00,10.48649,R,ugm-3,26.23490,R,ugm-3,42.31396,R,ugm-3,30.48432,R,ugm-3
04-01-2022,22:00,3.68525,R,ugm-3,11.07198,R,ugm-3,16.72262,R,ugm-3,41.85981,R,ugm-3
04-01-2022,23:00,1.55799,R,ugm-3,8.95072,R,ugm-3,11.33961,R,ugm-3,43.45637,R,ugm-3
04-01-2022,24:00,1.64788,R,ugm-3,9.12176,R,ugm-3,11.64847,R,ugm-3,44.40433,R,ugm-3
05-01-2022,01:00,0.65887,R,ugm-3,3.17927,R,ugm-3,4.18952,R,ugm-3,47.64734,R,ugm-3
05-01-2022,02:00,0.59897,R,ugm-3,5.56432,R,ugm-3,6.48273,R,ugm-3,46.99874,R,ugm-3
05-01-2022,03:00,0.71877,R,ugm-3,10.18756,R,ugm-3,11.28966,R,ugm-3,43.35658,R,ugm-3
05-01-2022,04:00,0.59897,R,ugm-3,14.64896,R,ugm-3,15.56738,R,ugm-3,40.26325,R,ugm-3
05-01-2022,05:00,2.36595,R,ugm-3,21.24479,R,ugm-3,24.87252,R,ugm-3,35.37378,R,ugm-3
05-01-2022,06:00,12.12922,R,ugm-3,35.91000,R,ugm-3,54.50787,R,ugm-3,25.34539,R,ugm-3
05-01-2022,07:00,65.94700,R,ugm-3,57.29066,R,ugm-3,158.40798,R,ugm-3,9.77893,R,ugm-3
05-01-2022,08:00,93.23025,R,ugm-3,64.49636,R,ugm-3,207.44742,R,ugm-3,5.63785,R,ugm-3
05-01-2022,09:00,106.61731,R,ugm-3,72.01756,R,ugm-3,235.49516,R,ugm-3,3.69205,R,ugm-3
05-01-2022,10:00,45.58189,R,ugm-3,55.88255,R,ugm-3,125.77382,R,ugm-3,10.27786,R,ugm-3
05-01-2022,11:00,24.82746,R,ugm-3,32.53621,R,ugm-3,70.60445,R,ugm-3,30.73378,R,ugm-3
05-01-2022,12:00,11.20081,R,ugm-3,19.25245,R,ugm-3,36.42678,R,ugm-3,40.86196,R,ugm-3
05-01-2022,13:00,12.66829,R,ugm-3,18.32534,R,ugm-3,37.74979,R,ugm-3,43.55615,R,ugm-3
05-01-2022,14:00,10.81147,R,ugm-3,20.02582,R,ugm-3,36.60318,R,ugm-3,45.00304,R,ugm-3
05-01-2022,15:00,15.51342,R,ugm-3,23.04752,R,ugm-3,46.83443,R,ugm-3,42.40863,R,ugm-3
05-01-2022,16:00,25.75587,R,ugm-3,45.31294,R,ugm-3,84.80472,R,ugm-3,25.29550,R,ugm-3
05-01-2022,17:00,50.31379,R,ugm-3,64.54727,R,ugm-3,141.69400,R,ugm-3,9.03054,R,ugm-3
05-01-2022,18:00,48.18743,R,ugm-3,63.00071,R,ugm-3,136.88707,R,ugm-3,8.38194,R,ugm-3
05-01-2022,19:00,53.99747,R,ugm-3,54.79770,R,ugm-3,137.59267,R,ugm-3,13.17162,R,ugm-3
05-01-2022,20:00,52.94927,R,ugm-3,56.22853,R,ugm-3,137.41628,R,ugm-3,,,
05-01-2022,21:00,88.19887,R,ugm-3,57.70207,R,ugm-3,192.93845,R,ugm-3,,,
05-01-2022,22:00,82.38883,R,ugm-3,59.15774,R,ugm-3,185.48551,R,ugm-3,,,
05-01-2022,23:00,90.29528,R,ugm-3,55.72243,R,ugm-3,194.17325,R,ugm-3,,,
05-01-2022,24:00,39.71195,R,ugm-3,50.68274,R,ugm-3,111.57355,R,ugm-3,,,
06-01-2022,01:00,51.54972,R,ugm-3,46.88741,R,ugm-3,125.92921,R,ugm-3,,,
06-01-2022,02:00,49.30452,R,ugm-3,42.70461,R,ugm-3,118.30382,R,ugm-3,,,
06-01-2022,03:00,46.55042,R,ugm-3,37.31863,R,ugm-3,108.69494,R,ugm-3,,,
06-01-2022,04:00,29.30730,R,ugm-3,38.54541,R,ugm-3,83.48265,R,ugm-3,,,
06-01-2022,05:00,46.96952,R,ugm-3,39.40882,R,ugm-3,111.42774,R,ugm-3,,,
06-01-2022,06:00,47.71792,R,ugm-3,49.85365,R,ugm-3,123.02010,R,ugm-3,,,
06-01-2022,07:00,105.22489,R,ugm-3,45.68910,R,ugm-3,207.03168,R,ugm-3,,,
06-01-2022,08:00,189.97359,R,ugm-3,56.61437,R,ugm-3,347.90315,R,ugm-3,,,
06-01-2022,09:00,155.57718,R,ugm-3,69.24434,R,ugm-3,307.79268,R,ugm-3,,,
06-01-2022,10:00,30.86397,R,ugm-3,52.37905,R,ugm-3,99.70314,R,ugm-3,,,
06-01-2022,11:00,12.45336,R,ugm-3,28.68505,R,ugm-3,47.77993,R,ugm-3,,,
06-01-2022,12:00,5.17892,R,ugm-3,18.90225,R,ugm-3,26.84315,R,ugm-3,,,
06-01-2022,13:00,4.90950,R,ugm-3,17.37596,R,ugm-3,24.90375,R,ugm-3,,,
06-01-2022,14:00,3.83180,R,ugm-3,13.60688,R,ugm-3,19.48222,R,ugm-3,,,
06-01-2022,15:00,5.05918,R,ugm-3,14.45773,R,ugm-3,22.21502,R,ugm-3,,,
06-01-2022,16:00,2.45475,R,ugm-3,11.79544,R,ugm-3,15.55933,R,ugm-3,,,
06-01-2022,17:00,4.10123,R,ugm-3,22.27372,R,ugm-3,28.56217,R,ugm-3,,,
06-01-2022,18:00,2.57449,R,ugm-3,21.00033,R,ugm-3,24.94782,R,ugm-3,,,
06-01-2022,19:00,2.45475,R,ugm-3,11.39874,R,ugm-3,15.16264,R,ugm-3,,,
06-01-2022,20:00,1.91590,R,ugm-3,13.28282,R,ugm-3,16.22049,R,ugm-3,,,
06-01-2022,21:00,1.88597,R,ugm-3,11.74193,R,ugm-3,14.63371,R,ugm-3,,,
06-01-2022,22:00,1.19744,R,ugm-3,8.21361,R,ugm-3,10.04965,R,ugm-3,,,
06-01-2022,23:00,1.31718,R,ugm-3,5.29720,R,ugm-3,7.31685,R,ugm-3,,,
06-01-2022,24:00,0.56878,R,ugm-3,0.75874,R,ugm-3,1.63087,R,ugm-3,,,
07-01-2022,01:00,0.86777,R,ugm-3,1.09244,R,ugm-3,2.42301,R,ugm-3,,,
07-01-2022,02:00,0.56854,R,ugm-3,1.99180,R,ugm-3,2.86355,R,ugm-3,,,
07-01-2022,03:00,0.38900,R,ugm-3,0.37274,R,ugm-3,0.96920,R,ugm-3,,,
07-01-2022,04:00,0.41893,R,ugm-3,1.38417,R,ugm-3,2.02651,R,ugm-3,,,
07-01-2022,05:00,0.41893,R,ugm-3,1.47228,R,ugm-3,2.11462,R,ugm-3,,,
07-01-2022,06:00,1.67570,R,ugm-3,4.65559,R,ugm-3,7.22496,R,ugm-3,,,
07-01-2022,07:00,2.60332,R,ugm-3,8.07927,R,ugm-3,12.07097,R,ugm-3,,,
07-01-2022,08:00,6.22403,R,ugm-3,14.95100,R,ugm-3,24.49438,R,ugm-3,,,
07-01-2022,09:00,4.15933,R,ugm-3,12.56595,R,ugm-3,18.94350,R,ugm-3,,,
07-01-2022,10:00,8.40843,R,ugm-3,17.94550,R,ugm-3,30.83825,R,ugm-3,,,
07-01-2022,11:00,5.53580,R,ugm-3,12.65812,R,ugm-3,21.14623,R,ugm-3,,,
07-01-2022,12:00,4.24910,R,ugm-3,15.55618,R,ugm-3,22.07138,R,ugm-3,,,
07-01-2022,13:00,9.12659,R,ugm-3,29.17964,R,ugm-3,43.17355,R,ugm-3,,,
07-01-2022,14:00,7.27135,R,ugm-3,17.00167,R,ugm-3,28.15092,R,ugm-3,,,
07-01-2022,15:00,23.48974,R,ugm-3,31.38650,R,ugm-3,67.40360,R,ugm-3,,,
07-01-2022,16:00,16.09870,R,ugm-3,26.59527,R,ugm-3,51.27960,R,ugm-3,,,
07-01-2022,17:00,18.28310,R,ugm-3,28.04787,R,ugm-3,56.08156,R,ugm-3,,,
07-01-2022,18:00,14.12377,R,ugm-3,24.73340,R,ugm-3,46.38954,R,ugm-3,,,
07-01-2022,19:00,31.09024,R,ugm-3,41.18717,R,ugm-3,88.85821,R,ugm-3,,,
07-01-2022,20:00,33.54395,R,ugm-3,52.09507,R,ugm-3,103.52841,R,ugm-3,,,
07-01-2022,21:00,38.03243,R,ugm-3,54.37619,R,ugm-3,112.69177,R,ugm-3,,,
07-01-2022,22:00,68.64390,R,ugm-3,55.23855,R,ugm-3,160.49106,R,ugm-3,,,
07-01-2022,23:00,63.55695,R,ugm-3,49.99825,R,ugm-3,147.45088,R,ugm-3,,,
07-01-2022,24:00,39.01990,R,ugm-3,41.93655,R,ugm-3,101.76622,R,ugm-3,,,
08-01-2022,01:00,1.94418,R,ugm-3,16.39298,R,ugm-3,19.37402,R,ugm-3,,,
08-01-2022,02:00,1.04687,R,ugm-3,11.56035,R,ugm-3,13.16552,R,ugm-3,,,
08-01-2022,03:00,0.65803,R,ugm-3,4.18679,R,ugm-3,5.19576,R,ugm-3,,,
08-01-2022,04:00,0.35893,R,ugm-3,2.04753,R,ugm-3,2.59788,R,ugm-3,53.83401,R,ugm-3
08-01-2022,05:00,0.56830,R,ugm-3,0.97796,R,ugm-3,1.84934,R,ugm-3,53.53465,R,ugm-3
08-01-2022,06:00,0.47857,R,ugm-3,1.07151,R,ugm-3,1.80531,R,ugm-3,53.48476,R,ugm-3
08-01-2022,07:00,0.98705,R,ugm-3,3.50618,R,ugm-3,5.01963,R,ugm-3,52.48691,R,ugm-3
08-01-2022,08:00,0.74776,R,ugm-3,3.91711,R,ugm-3,5.06366,R,ugm-3,51.28949,R,ugm-3
08-01-2022,09:00,1.10669,R,ugm-3,5.03998,R,ugm-3,6.73687,R,ugm-3,50.74067,R,ugm-3
08-01-2022,10:00,2.18347,R,ugm-3,11.09451,R,ugm-3,14.44245,R,ugm-3,47.34798,R,ugm-3
08-01-2022,11:00,3.14060,R,ugm-3,12.26884,R,ugm-3,17.08436,R,ugm-3,46.20046,R,ugm-3
08-01-2022,12:00,2.06383,R,ugm-3,5.86204,R,ugm-3,9.02653,R,ugm-3,51.04003,R,ugm-3
08-01-2022,13:00,1.73481,R,ugm-3,4.86944,R,ugm-3,7.52945,R,ugm-3,57.52605,R,ugm-3
08-01-2022,14:00,5.11470,R,ugm-3,17.25573,R,ugm-3,25.09816,R,ugm-3,49.69293,R,ugm-3
08-01-2022,15:00,11.09680,R,ugm-3,21.02867,R,ugm-3,38.04352,R,ugm-3,46.84906,R,ugm-3
08-01-2022,16:00,5.02497,R,ugm-3,16.16042,R,ugm-3,23.86527,R,ugm-3,50.14196,R,ugm-3
08-01-2022,17:00,6.72987,R,ugm-3,13.01790,R,ugm-3,23.33688,R,ugm-3,51.33938,R,ugm-3
08-01-2022,18:00,5.89237,R,ugm-3,11.61610,R,ugm-3,20.65094,R,ugm-3,51.18971,R,ugm-3
08-01-2022,19:00,2.60222,R,ugm-3,8.16279,R,ugm-3,12.15279,R,ugm-3,53.93379,R,ugm-3
08-01-2022,20:00,2.06383,R,ugm-3,7.13897,R,ugm-3,10.30345,R,ugm-3,52.48691,R,ugm-3
08-01-2022,21:00,3.58926,R,ugm-3,9.90769,R,ugm-3,15.41115,R,ugm-3,50.29164,R,ugm-3
08-01-2022,22:00,1.76472,R,ugm-3,4.25117,R,ugm-3,6.95703,R,ugm-3,55.48046,R,ugm-3
08-01-2022,23:00,1.37588,R,ugm-3,3.48239,R,ugm-3,5.59205,R,ugm-3,54.68218,R,ugm-3
08-01-2022,24:00,0.71785,R,ugm-3,2.28976,R,ugm-3,3.39045,R,ugm-3,54.88175,R,ugm-3
09-01-2022,01:00,0.62785,R,ugm-3,0.84168,R,ugm-3,1.80437,R,ugm-3,55.23100,R,ugm-3
09-01-2022,02:00,0.50826,R,ugm-3,1.02505,R,ugm-3,1.80437,R,ugm-3,54.88175,R,ugm-3
09-01-2022,03:00,0.44847,R,ugm-3,0.94070,R,ugm-3,1.62834,R,ugm-3,54.98154,R,ugm-3
09-01-2022,04:00,0.56806,R,ugm-3,1.02138,R,ugm-3,1.89239,R,ugm-3,55.23100,R,ugm-3
09-01-2022,05:00,0.53816,R,ugm-3,0.27506,R,ugm-3,1.10023,R,ugm-3,58.57380,R,ugm-3
09-01-2022,06:00,0.47836,R,ugm-3,0.63080,R,ugm-3,1.36428,R,ugm-3,59.87100,R,ugm-3
09-01-2022,07:00,0.68765,R,ugm-3,0.88202,R,ugm-3,1.93640,R,ugm-3,59.67143,R,ugm-3
09-01-2022,08:00,2.15264,R,ugm-3,8.97786,R,ugm-3,12.27853,R,ugm-3,51.38928,R,ugm-3
09-01-2022,09:00,2.39182,R,ugm-3,10.94360,R,ugm-3,14.61101,R,ugm-3,49.94239,R,ugm-3
09-01-2022,10:00,4.45477,R,ugm-3,18.16660,R,ugm-3,24.99715,R,ugm-3,42.20906,R,ugm-3
09-01-2022,11:00,4.03620,R,ugm-3,14.31947,R,ugm-3,20.50823,R,ugm-3,42.55830,R,ugm-3
09-01-2022,12:00,3.88671,R,ugm-3,14.59269,R,ugm-3,20.55223,R,ugm-3,41.26110,R,ugm-3
09-01-2022,13:00,3.64753,R,ugm-3,13.11105,R,ugm-3,18.70385,R,ugm-3,45.35228,R,ugm-3
09-01-2022,14:00,3.91661,R,ugm-3,13.49063,R,ugm-3,19.49602,R,ugm-3,46.49981,R,ugm-3
09-01-2022,15:00,3.28876,R,ugm-3,13.26508,R,ugm-3,18.30777,R,ugm-3,45.75142,R,ugm-3
09-01-2022,16:00,5.88986,R,ugm-3,16.93435,R,ugm-3,25.96535,R,ugm-3,41.51056,R,ugm-3
09-01-2022,17:00,3.52794,R,ugm-3,20.46790,R,ugm-3,25.87733,R,ugm-3,37.76862,R,ugm-3
09-01-2022,18:00,3.85682,R,ugm-3,17.71917,R,ugm-3,23.63287,R,ugm-3,41.71013,R,ugm-3
09-01-2022,19:00,2.81039,R,ugm-3,20.51191,R,ugm-3,24.82111,R,ugm-3,42.65809,R,ugm-3
09-01-2022,20:00,4.75375,R,ugm-3,19.42452,R,ugm-3,26.71350,R,ugm-3,41.41078,R,ugm-3
09-01-2022,21:00,7.26516,R,ugm-3,26.48799,R,ugm-3,37.62775,R,ugm-3,32.62970,R,ugm-3
09-01-2022,22:00,4.42487,R,ugm-3,14.77973,R,ugm-3,21.56444,R,ugm-3,41.66024,R,ugm-3
09-01-2022,23:00,11.92922,R,ugm-3,33.59548,R,ugm-3,51.88669,R,ugm-3,21.95270,R,ugm-3
09-01-2022,24:00,4.00630,R,ugm-3,36.98597,R,ugm-3,43.12889,R,ugm-3,15.96560,R,ugm-3
10-01-2022,01:00,4.99081,R,ugm-3,37.43347,R,ugm-3,45.08594,R,ugm-3,13.22151,R,ugm-3
10-01-2022,02:00,1.43448,R,ugm-3,25.11597,R,ugm-3,27.31548,R,ugm-3,23.24991,R,ugm-3
10-01-2022,03:00,0.86667,R,ugm-3,12.61478,R,ugm-3,13.94365,R,ugm-3,36.62110,R,ugm-3
10-01-2022,04:00,1.85287,R,ugm-3,14.79746,R,ugm-3,17.63850,R,ugm-3,33.52776,R,ugm-3
10-01-2022,05:00,7.68046,R,ugm-3,12.89976,R,ugm-3,24.67630,R,ugm-3,33.92690,R,ugm-3
10-01-2022,06:00,5.28966,R,ugm-3,18.01716,R,ugm-3,26.12785,R,ugm-3,29.83572,R,ugm-3
10-01-2022,07:00,26.65748,R,ugm-3,37.42135,R,ugm-3,78.29557,R,ugm-3,19.70754,R,ugm-3
10-01-2022,08:00,26.95633,R,ugm-3,50.90677,R,ugm-3,92.23923,R,ugm-3,12.77248,R,ugm-3
10-01-2022,09:00,34.57702,R,ugm-3,46.17170,R,ugm-3,99.18906,R,ugm-3,21.80302,R,ugm-3
10-01-2022,10:00,15.68966,R,ugm-3,31.40956,R,ugm-3,55.46670,R,ugm-3,33.72733,R,ugm-3
10-01-2022,11:00,28.06207,R,ugm-3,34.51990,R,ugm-3,77.54781,R,ugm-3,29.23701,R,ugm-3
10-01-2022,12:00,17.09426,R,ugm-3,27.62838,R,ugm-3,53.83920,R,ugm-3,33.32819,R,ugm-3
10-01-2022,13:00,28.03219,R,ugm-3,36.06125,R,ugm-3,79.04334,R,ugm-3,22.80087,R,ugm-3
10-01-2022,14:00,27.85288,R,ugm-3,43.33001,R,ugm-3,86.03716,R,ugm-3,15.81592,R,ugm-3
10-01-2022,15:00,38.04368,R,ugm-3,43.67134,R,ugm-3,102.00418,R,ugm-3,12.07399,R,ugm-3
10-01-2022,16:00,28.45058,R,ugm-3,43.16131,R,ugm-3,86.78493,R,ugm-3,9.47958,R,ugm-3
10-01-2022,17:00,75.45978,R,ugm-3,55.79911,R,ugm-3,171.50250,R,ugm-3,2.69420,R,ugm-3
10-01-2022,18:00,112.12875,R,ugm-3,60.89101,R,ugm-3,232.81937,R,ugm-3,,,
10-01-2022,19:00,141.20692,R,ugm-3,61.08314,R,ugm-3,277.59740,R,ugm-3,,,
10-01-2022,20:00,106.00231,R,ugm-3,58.14454,R,ugm-3,220.67915,R,ugm-3,,,
10-01-2022,21:00,102.32645,R,ugm-3,54.98353,R,ugm-3,211.88190,R,ugm-3,,,
10-01-2022,22:00,99.66668,R,ugm-3,51.80405,R,ugm-3,204.62416,R,ugm-3,,,
10-01-2022,23:00,74.23449,R,ugm-3,40.69916,R,ugm-3,154.52379,R,ugm-3,,,
10-01-2022,24:00,58.69426,R,ugm-3,37.60758,R,ugm-3,127.60419,R,ugm-3,,,
11-01-2022,01:00,59.08748,R,ugm-3,36.67476,R,ugm-3,127.27430,R,ugm-3,,,
11-01-2022,02:00,53.47148,R,ugm-3,32.22868,R,ugm-3,114.21715,R,ugm-3,,,
11-01-2022,03:00,48.36331,R,ugm-3,31.26840,R,ugm-3,105.42445,R,ugm-3,,,
11-01-2022,04:00,45.13710,R,ugm-3,27.81816,R,ugm-3,97.02742,R,ugm-3,,,
11-01-2022,05:00,55.89114,R,ugm-3,27.33157,R,ugm-3,113.03013,R,ugm-3,,,
11-01-2022,06:00,65.03208,R,ugm-3,33.14320,R,ugm-3,132.85767,R,ugm-3,,,
11-01-2022,07:00,139.32458,R,ugm-3,42.15154,R,ugm-3,255.77958,R,ugm-3,,,
11-01-2022,08:00,157.96492,R,ugm-3,48.43313,R,ugm-3,290.64263,R,ugm-3,,,
11-01-2022,09:00,235.06543,R,ugm-3,54.76257,R,ugm-3,415.19120,R,ugm-3,,,
11-01-2022,10:00,169.07743,R,ugm-3,49.55111,R,ugm-3,308.79955,R,ugm-3,,,
11-01-2022,11:00,109.15352,R,ugm-3,43.21872,R,ugm-3,210.58512,R,ugm-3,,,
11-01-2022,12:00,48.09446,R,ugm-3,38.89065,R,ugm-3,112.63446,R,ugm-3,,,
11-01-2022,13:00,34.05446,R,ugm-3,36.06257,R,ugm-3,88.27869,R,ugm-3,,,
11-01-2022,14:00,17.71430,R,ugm-3,28.40831,R,ugm-3,55.56985,R,ugm-3,,,
11-01-2022,15:00,25.63047,R,ugm-3,28.09653,R,ugm-3,67.39603,R,ugm-3,,,
11-01-2022,16:00,33.75574,R,ugm-3,32.21218,R,ugm-3,83.97027,R,ugm-3,,,
11-01-2022,17:00,39.37174,R,ugm-3,37.09790,R,ugm-3,97.46706,R,ugm-3,,,
11-01-2022,18:00,26.67600,R,ugm-3,29.48292,R,ugm-3,70.38555,R,ugm-3,,,
11-01-2022,19:00,26.79549,R,ugm-3,34.75118,R,ugm-3,75.83702,R,ugm-3,,,
11-01-2022,20:00,24.07711,R,ugm-3,30.69814,R,ugm-3,67.61585,R,ugm-3,,,
11-01-2022,21:00,21.50808,R,ugm-3,28.26254,R,ugm-3,61.24114,R,ugm-3,,,
11-01-2022,22:00,15.47387,R,ugm-3,20.89667,R,ugm-3,44.62294,R,ugm-3,,,
11-01-2022,23:00,7.88630,R,ugm-3,19.07796,R,ugm-3,31.17011,R,ugm-3,,,
11-01-2022,24:00,9.14094,R,ugm-3,19.04464,R,ugm-3,33.06054,R,ugm-3,,,
12-01-2022,01:00,5.52403,R,ugm-3,69.56863,R,ugm-3,78.03869,R,ugm-3,,,
12-01-2022,02:00,2.80680,R,ugm-3,29.75034,R,ugm-3,34.05404,R,ugm-3,,,
12-01-2022,03:00,1.61242,R,ugm-3,29.91196,R,ugm-3,32.38430,R,ugm-3,,,
12-01-2022,04:00,1.70200,R,ugm-3,12.06650,R,ugm-3,14.67619,R,ugm-3,,,
12-01-2022,05:00,4.83726,R,ugm-3,17.05795,R,ugm-3,24.47497,R,ugm-3,,,
12-01-2022,06:00,36.27943,R,ugm-3,31.85825,R,ugm-3,87.48594,R,ugm-3,,,
12-01-2022,07:00,66.19876,R,ugm-3,38.05231,R,ugm-3,139.55567,R,ugm-3,,,
12-01-2022,08:00,87.66783,R,ugm-3,41.64827,R,ugm-3,176.07039,R,ugm-3,,,
12-01-2022,09:00,122.30498,R,ugm-3,41.75090,R,ugm-3,229.28258,R,ugm-3,,,
12-01-2022,10:00,96.26739,R,ugm-3,39.62339,R,ugm-3,187.23133,R,ugm-3,,,
12-01-2022,11:00,69.72220,R,ugm-3,52.42311,R,ugm-3,159.32899,R,ugm-3,,,
12-01-2022,12:00,45.95395,R,ugm-3,48.13422,R,ugm-3,118.59596,R,ugm-3,,,
12-01-2022,13:00,31.74077,R,ugm-3,42.94786,R,ugm-3,91.61636,R,ugm-3,,,
12-01-2022,14:00,32.60670,R,ugm-3,42.32318,R,ugm-3,92.31942,R,ugm-3,,,
12-01-2022,15:00,36.42873,R,ugm-3,42.48269,R,ugm-3,98.33929,R,ugm-3,,,
12-01-2022,16:00,66.22862,R,ugm-3,55.09946,R,ugm-3,156.64860,R,ugm-3,,,
12-01-2022,17:00,119.08014,R,ugm-3,70.24780,R,ugm-3,252.83480,R,ugm-3,2.79398,R,ugm-3
12-01-2022,18:00,93.52031,R,ugm-3,64.13613,R,ugm-3,207.53194,R,ugm-3,2.69420,R,ugm-3
12-01-2022,19:00,97.19304,R,ugm-3,60.87748,R,ugm-3,209.90473,R,ugm-3,2.69420,R,ugm-3
12-01-2022,20:00,56.88256,R,ugm-3,46.09738,R,ugm-3,133.31609,R,ugm-3,2.64430,R,ugm-3
12-01-2022,21:00,60.16712,R,ugm-3,39.12773,R,ugm-3,131.38270,R,ugm-3,2.69420,R,ugm-3
12-01-2022,22:00,29.11312,R,ugm-3,33.00372,R,ugm-3,77.64322,R,ugm-3,4.29076,R,ugm-3
12-01-2022,23:00,57.00200,R,ugm-3,31.15016,R,ugm-3,118.55201,R,ugm-3,1.99570,R,ugm-3
12-01-2022,24:00,27.82916,R,ugm-3,27.41464,R,ugm-3,70.08542,R,ugm-3,2.64430,R,ugm-3
13-01-2022,01:00,26.74281,R,ugm-3,24.21303,R,ugm-3,65.21810,R,ugm-3,4.34065,R,ugm-3
13-01-2022,02:00,21.99716,R,ugm-3,21.47631,R,ugm-3,55.20482,R,ugm-3,3.04344,R,ugm-3
13-01-2022,03:00,10.65534,R,ugm-3,17.61059,R,ugm-3,33.94855,R,ugm-3,3.49248,R,ugm-3
13-01-2022,04:00,12.83416,R,ugm-3,18.04671,R,ugm-3,37.72549,R,ugm-3,3.24301,R,ugm-3
13-01-2022,05:00,19.93772,R,ugm-3,17.21194,R,ugm-3,47.78269,R,ugm-3,2.24516,R,ugm-3
13-01-2022,06:00,30.77214,R,ugm-3,19.57194,R,ugm-3,66.75523,R,ugm-3,1.79613,R,ugm-3
13-01-2022,07:00,91.77919,R,ugm-3,30.29024,R,ugm-3,171.01636,R,ugm-3,1.89592,R,ugm-3
13-01-2022,08:00,116.64164,R,ugm-3,35.55923,R,ugm-3,214.40726,R,ugm-3,2.04559,R,ugm-3
13-01-2022,09:00,150.69695,R,ugm-3,43.46546,R,ugm-3,274.53088,R,ugm-3,2.34495,R,ugm-3
13-01-2022,10:00,135.65411,R,ugm-3,46.41641,R,ugm-3,254.41648,R,ugm-3,2.79398,R,ugm-3
13-01-2022,11:00,143.95155,R,ugm-3,53.32516,R,ugm-3,274.04779,R,ugm-3,2.94366,R,ugm-3