Data supplied by UK-AIR on 21/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,11.900,R,ugm-3 (TEOM FDMS),0.62531,R,ugm-3,0.89250,R,ugm-3,1.85130,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),71.24649,R,ugm-3,1.69411,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,16.400,R,ugm-3 (TEOM FDMS),0.63675,R,ugm-3,1.33684,R,ugm-3,2.31317,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,1.96197,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,13.000,R,ugm-3 (TEOM FDMS),0.63612,R,ugm-3,1.13172,R,ugm-3,2.10710,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),70.89724,R,ugm-3,1.93980,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,10.800,R,ugm-3 (TEOM FDMS),0.63612,R,ugm-3,0.92708,R,ugm-3,1.90246,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),70.29853,R,ugm-3,1.93980,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,,,,0.70348,R,ugm-3,0.87449,R,ugm-3,1.95314,R,ugm-3,,,,72.99273,R,ugm-3,2.07284,R,ugm-3,,,
01-01-2017,06:00,,,,0.56939,R,ugm-3,0.92565,R,ugm-3,1.79871,R,ugm-3,,,,75.78671,R,ugm-3,2.07284,R,ugm-3,,,
01-01-2017,07:00,,,,0.70317,R,ugm-3,0.56658,R,ugm-3,1.64475,R,ugm-3,,,,81.22499,R,ugm-3,1.87261,R,ugm-3,,,
01-01-2017,08:00,3.700,R,ugm-3 (TEOM FDMS),0.77021,R,ugm-3,0.36146,R,ugm-3,1.54243,R,ugm-3,-3.700,R,ugm-3 (TEOM FDMS),81.32478,R,ugm-3,1.80609,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,3.800,R,ugm-3 (TEOM FDMS),0.66980,R,ugm-3,0.41214,R,ugm-3,1.43916,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),80.97553,R,ugm-3,2.00632,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,1.700,R,ugm-3 (TEOM FDMS),0.53634,R,ugm-3,0.82238,R,ugm-3,1.64475,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),78.33123,R,ugm-3,2.13936,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,3.200,R,ugm-3 (TEOM FDMS),0.66980,R,ugm-3,0.66890,R,ugm-3,1.69591,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),75.88649,R,ugm-3,2.27241,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,5.900,R,ugm-3 (TEOM FDMS),0.60276,R,ugm-3,0.66890,R,ugm-3,1.59311,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),73.44176,R,ugm-3,2.07284,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,1.000,R,ugm-3 (TEOM FDMS),0.87062,R,ugm-3,1.02988,R,ugm-3,2.36481,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),71.09681,R,ugm-3,1.80542,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,0.100,R,ugm-3 (TEOM FDMS),0.66949,R,ugm-3,1.18336,R,ugm-3,2.20989,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),71.19660,R,ugm-3,2.00632,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,5.200,R,ugm-3 (TEOM FDMS),0.60307,R,ugm-3,0.77169,R,ugm-3,1.69639,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),69.79961,R,ugm-3,1.80609,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,8.600,R,ugm-3 (TEOM FDMS),0.60307,R,ugm-3,0.92613,R,ugm-3,1.85082,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),72.04477,R,ugm-3,1.73890,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,4.700,R,ugm-3 (TEOM FDMS),0.76990,R,ugm-3,0.82429,R,ugm-3,2.00478,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),69.69982,R,ugm-3,1.73890,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,3.600,R,ugm-3 (TEOM FDMS),0.56939,R,ugm-3,0.97729,R,ugm-3,1.85034,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),69.05122,R,ugm-3,1.53734,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,6.400,R,ugm-3 (TEOM FDMS),0.60307,R,ugm-3,1.23404,R,ugm-3,2.15873,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,1.53734,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,5.900,R,ugm-3 (TEOM FDMS),0.70348,R,ugm-3,1.07961,R,ugm-3,2.15826,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),67.20520,R,ugm-3,1.40296,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,4.400,R,ugm-3 (TEOM FDMS),0.53603,R,ugm-3,1.18288,R,ugm-3,2.00478,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),64.91014,R,ugm-3,1.33577,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,7.100,R,ugm-3 (TEOM FDMS),0.60276,R,ugm-3,0.87449,R,ugm-3,1.79871,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),65.15961,R,ugm-3,1.20273,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,1.200,R,ugm-3 (TEOM FDMS),0.63644,R,ugm-3,1.07961,R,ugm-3,2.05546,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),63.31358,R,ugm-3,1.06968,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,2.900,R,ugm-3 (TEOM FDMS),0.83725,R,ugm-3,0.77217,R,ugm-3,2.05594,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,1.13620,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,4.500,R,ugm-3 (TEOM FDMS),0.84858,R,ugm-3,1.09714,R,ugm-3,2.39828,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),61.73365,R,ugm-3,1.06968,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,6.700,R,ugm-3 (TEOM FDMS),0.80389,R,ugm-3,1.74850,R,ugm-3,2.98111,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),61.16821,R,ugm-3,1.06968,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,6.000,R,ugm-3 (TEOM FDMS),0.70317,R,ugm-3,1.54387,R,ugm-3,2.62204,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,1.06968,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,6.800,R,ugm-3 (TEOM FDMS),0.87062,R,ugm-3,1.28616,R,ugm-3,2.62108,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),61.16821,R,ugm-3,0.93664,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,5.100,R,ugm-3 (TEOM FDMS),0.80357,R,ugm-3,1.44155,R,ugm-3,2.67368,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),62.66498,R,ugm-3,0.80359,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,5.100,R,ugm-3 (TEOM FDMS),0.50235,R,ugm-3,1.59407,R,ugm-3,2.36433,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,0.73574,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,7.200,R,ugm-3 (TEOM FDMS),0.63612,R,ugm-3,1.64618,R,ugm-3,2.62156,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),61.71702,R,ugm-3,0.80359,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,11.300,R,ugm-3 (TEOM FDMS),0.76990,R,ugm-3,1.38943,R,ugm-3,2.56992,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),61.66713,R,ugm-3,0.60203,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,12.200,R,ugm-3 (TEOM FDMS),0.77052,R,ugm-3,2.15921,R,ugm-3,3.34066,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),58.57380,R,ugm-3,0.73640,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,11.900,R,ugm-3 (TEOM FDMS),0.83694,R,ugm-3,1.49271,R,ugm-3,2.77599,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,0.53484,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,10.900,R,ugm-3 (TEOM FDMS),0.90429,R,ugm-3,1.54243,R,ugm-3,2.92899,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),57.12691,R,ugm-3,0.73640,R,ugm-3,-3.700,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,11.700,R,ugm-3 (TEOM FDMS),1.00501,R,ugm-3,1.64571,R,ugm-3,3.18670,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),58.32433,R,ugm-3,1.00316,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,12.200,R,ugm-3 (TEOM FDMS),0.50266,R,ugm-3,1.49032,R,ugm-3,2.26105,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,0.80293,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,11.200,R,ugm-3 (TEOM FDMS),0.90398,R,ugm-3,1.18432,R,ugm-3,2.57040,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,0.53484,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,11.100,R,ugm-3 (TEOM FDMS),0.73684,R,ugm-3,0.72053,R,ugm-3,1.85034,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),64.86025,R,ugm-3,0.40047,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,10.400,R,ugm-3 (TEOM FDMS),0.76990,R,ugm-3,1.23548,R,ugm-3,2.41597,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,0.53484,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,9.000,R,ugm-3 (TEOM FDMS),0.66980,R,ugm-3,2.77599,R,ugm-3,3.80301,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),58.52390,R,ugm-3,0.80293,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,12.500,R,ugm-3 (TEOM FDMS),0.73684,R,ugm-3,2.10805,R,ugm-3,3.23786,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),62.11616,R,ugm-3,0.66922,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,13.200,R,ugm-3 (TEOM FDMS),0.63644,R,ugm-3,2.41644,R,ugm-3,3.39230,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),61.66713,R,ugm-3,0.66922,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,11.500,R,ugm-3 (TEOM FDMS),0.66980,R,ugm-3,3.34162,R,ugm-3,4.36863,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),54.78197,R,ugm-3,0.66922,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,12.900,R,ugm-3 (TEOM FDMS),0.80357,R,ugm-3,3.08534,R,ugm-3,4.31747,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),58.17466,R,ugm-3,0.60203,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,12.400,R,ugm-3 (TEOM FDMS),0.77021,R,ugm-3,2.10853,R,ugm-3,3.28950,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,0.46765,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,10.100,R,ugm-3 (TEOM FDMS),0.70317,R,ugm-3,1.13172,R,ugm-3,2.20989,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,0.40047,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,14.000,R,ugm-3 (TEOM FDMS),0.70317,R,ugm-3,3.75328,R,ugm-3,4.83145,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),57.32648,R,ugm-3,0.40047,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,13.700,R,ugm-3 (TEOM FDMS),0.80409,R,ugm-3,3.63694,R,ugm-3,4.86986,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),56.81093,R,ugm-3,0.62443,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,5.400,R,ugm-3 (TEOM FDMS),0.67042,R,ugm-3,1.23548,R,ugm-3,2.26344,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),59.17251,R,ugm-3,0.80271,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,5.000,R,ugm-3 (TEOM FDMS),0.57002,R,ugm-3,0.77217,R,ugm-3,1.64618,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,0.53484,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,6.100,R,ugm-3 (TEOM FDMS),0.87186,R,ugm-3,1.02940,R,ugm-3,2.36624,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,0.66988,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,6.700,R,ugm-3 (TEOM FDMS),0.57002,R,ugm-3,2.10997,R,ugm-3,2.98398,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),60.17036,R,ugm-3,0.66922,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,6.500,R,ugm-3 (TEOM FDMS),0.77114,R,ugm-3,3.55056,R,ugm-3,4.73296,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),58.32433,R,ugm-3,0.40246,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,6.900,R,ugm-3 (TEOM FDMS),0.93828,R,ugm-3,3.03705,R,ugm-3,4.47573,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),59.12261,R,ugm-3,0.66922,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,5.300,R,ugm-3 (TEOM FDMS),0.90492,R,ugm-3,5.50657,R,ugm-3,6.89408,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),55.33078,R,ugm-3,0.60203,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,6.100,R,ugm-3 (TEOM FDMS),0.70379,R,ugm-3,4.52832,R,ugm-3,5.60745,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,0.66922,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,3.900,R,ugm-3 (TEOM FDMS),1.37421,R,ugm-3,7.10159,R,ugm-3,9.20869,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),53.43487,R,ugm-3,0.66922,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,7.900,R,ugm-3 (TEOM FDMS),1.47493,R,ugm-3,6.17594,R,ugm-3,8.43747,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,0.80293,R,ugm-3,-4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,8.300,R,ugm-3 (TEOM FDMS),1.97791,R,ugm-3,6.12478,R,ugm-3,9.15753,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,1.13687,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,9.000,R,ugm-3 (TEOM FDMS),1.87719,R,ugm-3,6.38249,R,ugm-3,9.26080,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,0.73640,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,2.500,R,ugm-3 (TEOM FDMS),1.24044,R,ugm-3,3.49940,R,ugm-3,5.40138,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),68.65208,R,ugm-3,0.87011,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,2.800,R,ugm-3 (TEOM FDMS),0.90492,R,ugm-3,1.69926,R,ugm-3,3.08678,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),70.79746,R,ugm-3,0.87011,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,5.200,R,ugm-3 (TEOM FDMS),0.67011,R,ugm-3,2.77886,R,ugm-3,3.80635,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),69.45036,R,ugm-3,1.00316,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,5.500,R,ugm-3 (TEOM FDMS),0.77114,R,ugm-3,3.19053,R,ugm-3,4.37293,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),69.35058,R,ugm-3,1.00383,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,5.400,R,ugm-3 (TEOM FDMS),0.73778,R,ugm-3,4.27061,R,ugm-3,5.40186,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,1.00316,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,8.400,R,ugm-3 (TEOM FDMS),0.73778,R,ugm-3,4.73392,R,ugm-3,5.86516,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,0.87011,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,6.800,R,ugm-3 (TEOM FDMS),0.70379,R,ugm-3,2.36768,R,ugm-3,3.44680,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,0.93664,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,8.200,R,ugm-3 (TEOM FDMS),0.83819,R,ugm-3,1.64714,R,ugm-3,2.93234,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),68.50240,R,ugm-3,0.86945,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,5.400,R,ugm-3 (TEOM FDMS),0.97196,R,ugm-3,2.16256,R,ugm-3,3.65288,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,1.20406,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,7.700,R,ugm-3 (TEOM FDMS),0.67042,R,ugm-3,1.69878,R,ugm-3,2.72675,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),66.90584,R,ugm-3,1.13687,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,6.100,R,ugm-3 (TEOM FDMS),0.87124,R,ugm-3,1.44155,R,ugm-3,2.77743,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),67.80391,R,ugm-3,1.00383,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,5.700,R,ugm-3 (TEOM FDMS),0.71512,R,ugm-3,1.92143,R,ugm-3,3.01793,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),66.92247,R,ugm-3,0.98276,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,8.100,R,ugm-3 (TEOM FDMS),0.53603,R,ugm-3,1.39039,R,ugm-3,2.21228,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),66.60649,R,ugm-3,0.98276,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,9.200,R,ugm-3 (TEOM FDMS),0.97196,R,ugm-3,1.44203,R,ugm-3,2.93234,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,0.93797,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,9.900,R,ugm-3 (TEOM FDMS),0.80451,R,ugm-3,1.59550,R,ugm-3,2.82907,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),60.96864,R,ugm-3,1.07234,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,6.800,R,ugm-3 (TEOM FDMS),0.77083,R,ugm-3,1.28711,R,ugm-3,2.46904,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),61.21810,R,ugm-3,1.00516,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,5.100,R,ugm-3 (TEOM FDMS),0.80451,R,ugm-3,1.44155,R,ugm-3,2.67511,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),61.81681,R,ugm-3,0.87078,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,5.800,R,ugm-3 (TEOM FDMS),0.77083,R,ugm-3,2.05976,R,ugm-3,3.24169,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),59.57165,R,ugm-3,1.07234,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,3.800,R,ugm-3 (TEOM FDMS),0.77114,R,ugm-3,3.13937,R,ugm-3,4.32177,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,1.34109,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,6.700,R,ugm-3 (TEOM FDMS),0.63706,R,ugm-3,3.70499,R,ugm-3,4.68180,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),60.96864,R,ugm-3,1.13953,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,6.100,R,ugm-3 (TEOM FDMS),0.70410,R,ugm-3,2.00717,R,ugm-3,3.08678,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),65.15961,R,ugm-3,0.73640,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,5.500,R,ugm-3 (TEOM FDMS),0.60338,R,ugm-3,1.03036,R,ugm-3,1.95553,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),67.90369,R,ugm-3,1.00516,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,-2.200,R,ugm-3 (TEOM FDMS),0.53634,R,ugm-3,1.18384,R,ugm-3,2.00621,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),67.65423,R,ugm-3,0.66922,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,3.100,R,ugm-3 (TEOM FDMS),0.67042,R,ugm-3,1.44155,R,ugm-3,2.46952,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),67.80391,R,ugm-3,1.07234,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,7.500,R,ugm-3 (TEOM FDMS),0.73715,R,ugm-3,2.47095,R,ugm-3,3.60124,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,0.87078,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,3.700,R,ugm-3 (TEOM FDMS),0.73778,R,ugm-3,1.80110,R,ugm-3,2.93234,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),69.00133,R,ugm-3,1.13953,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,3.400,R,ugm-3 (TEOM FDMS),0.93859,R,ugm-3,1.95601,R,ugm-3,3.39517,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),69.10111,R,ugm-3,1.07234,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,9.200,R,ugm-3 (TEOM FDMS),0.77114,R,ugm-3,2.98493,R,ugm-3,4.16734,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,1.07234,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,15.400,R,ugm-3 (TEOM FDMS),0.90554,R,ugm-3,3.55008,R,ugm-3,4.93855,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),63.56305,R,ugm-3,1.00516,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,19.700,R,ugm-3 (TEOM FDMS),0.83787,R,ugm-3,5.35213,R,ugm-3,6.63685,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),58.72347,R,ugm-3,1.07168,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,20.800,R,ugm-3 (TEOM FDMS),0.77083,R,ugm-3,4.27205,R,ugm-3,5.45397,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,1.34043,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,22.100,R,ugm-3 (TEOM FDMS),0.60369,R,ugm-3,2.88166,R,ugm-3,3.80731,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),61.76692,R,ugm-3,0.93797,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,19.100,R,ugm-3 (TEOM FDMS),0.63675,R,ugm-3,2.16160,R,ugm-3,3.13793,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,1.07234,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,16.600,R,ugm-3 (TEOM FDMS),0.70441,R,ugm-3,2.93282,R,ugm-3,4.01290,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),61.31788,R,ugm-3,0.93797,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,18.000,R,ugm-3 (TEOM FDMS),0.70441,R,ugm-3,2.52068,R,ugm-3,3.60076,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),57.67573,R,ugm-3,0.66922,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,18.400,R,ugm-3 (TEOM FDMS),0.62656,R,ugm-3,4.52689,R,ugm-3,5.48760,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),47.43114,R,ugm-3,0.98276,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,14.500,R,ugm-3 (TEOM FDMS),0.57033,R,ugm-3,4.83623,R,ugm-3,5.71073,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,0.80359,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,14.900,R,ugm-3 (TEOM FDMS),0.73840,R,ugm-3,5.81304,R,ugm-3,6.94524,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),42.65809,R,ugm-3,0.73640,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,16.500,R,ugm-3 (TEOM FDMS),0.57002,R,ugm-3,5.76284,R,ugm-3,6.63685,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),41.95959,R,ugm-3,0.73707,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,14.300,R,ugm-3 (TEOM FDMS),0.83881,R,ugm-3,5.81304,R,ugm-3,7.09920,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),43.10712,R,ugm-3,0.80359,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,13.000,R,ugm-3 (TEOM FDMS),0.80544,R,ugm-3,6.99593,R,ugm-3,8.23092,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),46.89895,R,ugm-3,1.20605,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,12.100,R,ugm-3 (TEOM FDMS),1.27474,R,ugm-3,9.10637,R,ugm-3,11.06094,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),44.00519,R,ugm-3,1.27391,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,12.000,R,ugm-3 (TEOM FDMS),1.00626,R,ugm-3,9.46688,R,ugm-3,11.00978,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,1.27324,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,11.500,R,ugm-3 (TEOM FDMS),0.97321,R,ugm-3,12.29546,R,ugm-3,13.78769,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),45.00304,R,ugm-3,1.60785,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,10.900,R,ugm-3 (TEOM FDMS),1.57721,R,ugm-3,13.06668,R,ugm-3,15.48503,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),49.09422,R,ugm-3,1.74156,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,13.300,R,ugm-3 (TEOM FDMS),3.52300,R,ugm-3,21.14460,R,ugm-3,26.54646,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),44.45422,R,ugm-3,2.47863,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,15.100,R,ugm-3 (TEOM FDMS),5.03286,R,ugm-3,23.81971,R,ugm-3,31.53665,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,3.14851,R,ugm-3,-3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,15.500,R,ugm-3 (TEOM FDMS),4.93245,R,ugm-3,27.78098,R,ugm-3,35.34396,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),40.96174,R,ugm-3,2.54582,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,18.900,R,ugm-3 (TEOM FDMS),3.15380,R,ugm-3,22.53403,R,ugm-3,27.36979,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),44.25465,R,ugm-3,1.94312,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,15.900,R,ugm-3 (TEOM FDMS),2.34867,R,ugm-3,20.93853,R,ugm-3,24.53977,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,1.67437,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,16.300,R,ugm-3 (TEOM FDMS),2.04651,R,ugm-3,25.82640,R,ugm-3,28.96433,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),37.12002,R,ugm-3,1.47414,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,19.000,R,ugm-3 (TEOM FDMS),1.34210,R,ugm-3,35.49791,R,ugm-3,37.55576,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),27.64045,R,ugm-3,1.60785,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,15.400,R,ugm-3 (TEOM FDMS),1.34210,R,ugm-3,35.60071,R,ugm-3,37.65856,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),30.28475,R,ugm-3,2.47796,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,16.600,R,ugm-3 (TEOM FDMS),1.07361,R,ugm-3,25.41473,R,ugm-3,27.06092,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),38.46712,R,ugm-3,2.41144,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,21.300,R,ugm-3 (TEOM FDMS),1.00657,R,ugm-3,24.38533,R,ugm-3,25.92872,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),37.21981,R,ugm-3,1.67504,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,23.500,R,ugm-3 (TEOM FDMS),1.03994,R,ugm-3,29.94162,R,ugm-3,31.53617,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),29.63615,R,ugm-3,0.93797,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,24.300,R,ugm-3 (TEOM FDMS),0.90585,R,ugm-3,30.30213,R,ugm-3,31.69108,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,0.80359,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,25.300,R,ugm-3 (TEOM FDMS),0.83881,R,ugm-3,27.83261,R,ugm-3,29.11877,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),32.08088,R,ugm-3,0.80359,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,23.900,R,ugm-3 (TEOM FDMS),0.77208,R,ugm-3,25.31146,R,ugm-3,26.49530,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,0.60269,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,23.800,R,ugm-3 (TEOM FDMS),0.71554,R,ugm-3,20.85326,R,ugm-3,21.95040,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,0.44792,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,16.900,R,ugm-3 (TEOM FDMS),0.63768,R,ugm-3,3.96127,R,ugm-3,4.93903,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),64.06197,R,ugm-3,1.07234,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,17.000,R,ugm-3 (TEOM FDMS),0.83881,R,ugm-3,2.26344,R,ugm-3,3.54960,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),69.00133,R,ugm-3,1.20672,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,14.500,R,ugm-3 (TEOM FDMS),0.80576,R,ugm-3,1.95458,R,ugm-3,3.19005,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),71.29638,R,ugm-3,1.40828,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,16.500,R,ugm-3 (TEOM FDMS),0.90585,R,ugm-3,2.31508,R,ugm-3,3.70403,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),70.14886,R,ugm-3,1.27391,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,14.700,R,ugm-3 (TEOM FDMS),0.83881,R,ugm-3,2.31556,R,ugm-3,3.60172,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),69.30068,R,ugm-3,1.07234,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,17.300,R,ugm-3 (TEOM FDMS),0.67074,R,ugm-3,2.31556,R,ugm-3,3.34401,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,0.87078,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,18.000,R,ugm-3 (TEOM FDMS),0.67105,R,ugm-3,3.55008,R,ugm-3,4.57900,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),59.12261,R,ugm-3,1.00516,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,15.700,R,ugm-3 (TEOM FDMS),1.07393,R,ugm-3,3.24073,R,ugm-3,4.88739,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,0.93797,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,18.000,R,ugm-3 (TEOM FDMS),0.67105,R,ugm-3,3.55008,R,ugm-3,4.57900,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,0.80426,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,11.700,R,ugm-3 (TEOM FDMS),0.50329,R,ugm-3,4.37245,R,ugm-3,5.14415,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),57.42627,R,ugm-3,0.60402,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,11.300,R,ugm-3 (TEOM FDMS),0.87218,R,ugm-3,4.32225,R,ugm-3,5.65957,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,0.67055,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,5.100,R,ugm-3 (TEOM FDMS),0.60401,R,ugm-3,4.93855,R,ugm-3,5.86468,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),57.47616,R,ugm-3,0.73774,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)