Data supplied by UK-AIR on 21/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Coventry Binley Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2019,01:00,23.189,R,ugm-3 (Ref.eq),11.41927,R,ugm-3,17.45628,R,ugm-3,34.96557,R,ugm-3
01-01-2019,02:00,21.256,R,ugm-3 (Ref.eq),13.44831,R,ugm-3,26.10078,R,ugm-3,46.72124,R,ugm-3
01-01-2019,03:00,17.392,R,ugm-3 (Ref.eq),19.39388,R,ugm-3,36.89742,R,ugm-3,66.63428,R,ugm-3
01-01-2019,04:00,20.290,R,ugm-3 (Ref.eq),10.82943,R,ugm-3,21.82710,R,ugm-3,38.43198,R,ugm-3
01-01-2019,05:00,15.459,R,ugm-3 (Ref.eq),7.78586,R,ugm-3,13.60781,R,ugm-3,25.54597,R,ugm-3
01-01-2019,06:00,13.527,R,ugm-3 (Ref.eq),9.05991,R,ugm-3,15.15839,R,ugm-3,29.05006,R,ugm-3
01-01-2019,07:00,13.527,R,ugm-3 (Ref.eq),5.55627,R,ugm-3,21.43484,R,ugm-3,29.95434,R,ugm-3
01-01-2019,08:00,20.290,R,ugm-3 (Ref.eq),4.14066,R,ugm-3,14.39304,R,ugm-3,20.74197,R,ugm-3
01-01-2019,09:00,19.324,R,ugm-3 (Ref.eq),5.34393,R,ugm-3,19.95186,R,ugm-3,28.14578,R,ugm-3
01-01-2019,10:00,16.425,R,ugm-3 (Ref.eq),3.92832,R,ugm-3,16.24460,R,ugm-3,22.26794,R,ugm-3
01-01-2019,11:00,13.527,R,ugm-3 (Ref.eq),9.83850,R,ugm-3,22.66829,R,ugm-3,37.75377,R,ugm-3
01-01-2019,12:00,18.358,R,ugm-3 (Ref.eq),8.35211,R,ugm-3,24.77784,R,ugm-3,37.58422,R,ugm-3
01-01-2019,13:00,9.662,R,ugm-3 (Ref.eq),14.15611,R,ugm-3,24.24309,R,ugm-3,45.94883,R,ugm-3
01-01-2019,14:00,9.662,R,ugm-3 (Ref.eq),5.59167,R,ugm-3,16.18095,R,ugm-3,24.75472,R,ugm-3
01-01-2019,15:00,19.324,R,ugm-3 (Ref.eq),4.63613,R,ugm-3,14.48110,R,ugm-3,21.58973,R,ugm-3
01-01-2019,16:00,19.324,R,ugm-3 (Ref.eq),6.33486,R,ugm-3,17.30211,R,ugm-3,27.01542,R,ugm-3
01-01-2019,17:00,18.358,R,ugm-3 (Ref.eq),4.56535,R,ugm-3,20.97612,R,ugm-3,27.97622,R,ugm-3
01-01-2019,18:00,17.392,R,ugm-3 (Ref.eq),2.90200,R,ugm-3,23.63958,R,ugm-3,28.08926,R,ugm-3
01-01-2019,19:00,20.290,R,ugm-3 (Ref.eq),3.32669,R,ugm-3,34.12238,R,ugm-3,39.22323,R,ugm-3
01-01-2019,20:00,24.155,R,ugm-3 (Ref.eq),4.88386,R,ugm-3,38.17776,R,ugm-3,45.66624,R,ugm-3
01-01-2019,21:00,28.020,R,ugm-3 (Ref.eq),11.00638,R,ugm-3,50.04066,R,ugm-3,66.91687,R,ugm-3
01-01-2019,22:00,21.256,R,ugm-3 (Ref.eq),3.18513,R,ugm-3,41.51718,R,ugm-3,46.40097,R,ugm-3
01-01-2019,23:00,17.392,R,ugm-3 (Ref.eq),3.32669,R,ugm-3,38.53076,R,ugm-3,43.63161,R,ugm-3
01-01-2019,24:00,21.256,R,ugm-3 (Ref.eq),0.92015,R,ugm-3,27.41312,R,ugm-3,28.82399,R,ugm-3
02-01-2019,01:00,18.358,R,ugm-3 (Ref.eq),6.52436,R,ugm-3,33.05105,R,ugm-3,43.05493,R,ugm-3
02-01-2019,02:00,18.358,R,ugm-3 (Ref.eq),2.12751,R,ugm-3,30.44287,R,ugm-3,33.70500,R,ugm-3
02-01-2019,03:00,19.324,R,ugm-3 (Ref.eq),3.04943,R,ugm-3,28.06789,R,ugm-3,32.74362,R,ugm-3
02-01-2019,04:00,17.392,R,ugm-3 (Ref.eq),2.05659,R,ugm-3,27.27159,R,ugm-3,30.42498,R,ugm-3
02-01-2019,05:00,16.425,R,ugm-3 (Ref.eq),1.48926,R,ugm-3,23.95664,R,ugm-3,26.24014,R,ugm-3
02-01-2019,06:00,19.324,R,ugm-3 (Ref.eq),12.72960,R,ugm-3,38.84323,R,ugm-3,58.36168,R,ugm-3
02-01-2019,07:00,19.324,R,ugm-3 (Ref.eq),7.83633,R,ugm-3,39.44680,R,ugm-3,51.46233,R,ugm-3
02-01-2019,08:00,22.223,R,ugm-3 (Ref.eq),22.55160,R,ugm-3,60.82461,R,ugm-3,95.40325,R,ugm-3
02-01-2019,09:00,22.223,R,ugm-3 (Ref.eq),37.26688,R,ugm-3,74.05893,R,ugm-3,131.20068,R,ugm-3
02-01-2019,10:00,28.986,R,ugm-3 (Ref.eq),20.49501,R,ugm-3,59.96281,R,ugm-3,91.38806,R,ugm-3
02-01-2019,11:00,26.087,R,ugm-3 (Ref.eq),13.36785,R,ugm-3,55.16951,R,ugm-3,75.66660,R,ugm-3
02-01-2019,12:00,22.223,R,ugm-3 (Ref.eq),13.58060,R,ugm-3,47.20877,R,ugm-3,68.03207,R,ugm-3
02-01-2019,13:00,19.324,R,ugm-3 (Ref.eq),9.29013,R,ugm-3,39.36665,R,ugm-3,53.61131,R,ugm-3
02-01-2019,14:00,15.459,R,ugm-3 (Ref.eq),9.04192,R,ugm-3,37.88102,R,ugm-3,51.74509,R,ugm-3
02-01-2019,15:00,12.561,R,ugm-3 (Ref.eq),6.73711,R,ugm-3,28.74735,R,ugm-3,39.07744,R,ugm-3
02-01-2019,16:00,14.493,R,ugm-3 (Ref.eq),6.38253,R,ugm-3,33.41933,R,ugm-3,43.20574,R,ugm-3
02-01-2019,17:00,19.324,R,ugm-3 (Ref.eq),5.74428,R,ugm-3,40.44904,R,ugm-3,49.25681,R,ugm-3
02-01-2019,18:00,25.121,R,ugm-3 (Ref.eq),9.89292,R,ugm-3,54.50315,R,ugm-3,69.67208,R,ugm-3
02-01-2019,19:00,19.324,R,ugm-3 (Ref.eq),10.49571,R,ugm-3,55.84096,R,ugm-3,71.93416,R,ugm-3
02-01-2019,20:00,24.155,R,ugm-3 (Ref.eq),14.00611,R,ugm-3,43.72874,R,ugm-3,65.20447,R,ugm-3
02-01-2019,21:00,23.189,R,ugm-3 (Ref.eq),4.85781,R,ugm-3,42.93930,R,ugm-3,50.38785,R,ugm-3
02-01-2019,22:00,23.189,R,ugm-3 (Ref.eq),2.76576,R,ugm-3,21.15108,R,ugm-3,25.39186,R,ugm-3
02-01-2019,23:00,28.986,R,ugm-3 (Ref.eq),19.39580,R,ugm-3,37.95296,R,ugm-3,67.69276,R,ugm-3
02-01-2019,24:00,28.986,R,ugm-3 (Ref.eq),8.40366,R,ugm-3,44.17555,R,ugm-3,57.06098,R,ugm-3
03-01-2019,01:00,27.054,R,ugm-3 (Ref.eq),8.47904,R,ugm-3,39.88841,R,ugm-3,52.88943,R,ugm-3
03-01-2019,02:00,19.324,R,ugm-3 (Ref.eq),1.37370,R,ugm-3,26.41324,R,ugm-3,28.51955,R,ugm-3
03-01-2019,03:00,28.986,R,ugm-3 (Ref.eq),0.63948,R,ugm-3,18.37203,R,ugm-3,19.35255,R,ugm-3
03-01-2019,04:00,24.155,R,ugm-3 (Ref.eq),0.63948,R,ugm-3,19.78669,R,ugm-3,20.76721,R,ugm-3
03-01-2019,05:00,22.223,R,ugm-3 (Ref.eq),0.92369,R,ugm-3,18.44552,R,ugm-3,19.86183,R,ugm-3
03-01-2019,06:00,22.223,R,ugm-3 (Ref.eq),7.35403,R,ugm-3,28.10812,R,ugm-3,39.38414,R,ugm-3
03-01-2019,07:00,32.851,R,ugm-3 (Ref.eq),14.85016,R,ugm-3,39.75805,R,ugm-3,62.52798,R,ugm-3
03-01-2019,08:00,33.817,R,ugm-3 (Ref.eq),12.07908,R,ugm-3,50.28807,R,ugm-3,68.80907,R,ugm-3
03-01-2019,09:00,48.310,R,ugm-3 (Ref.eq),42.88073,R,ugm-3,66.37972,R,ugm-3,132.12926,R,ugm-3
03-01-2019,10:00,46.378,R,ugm-3 (Ref.eq),62.49148,R,ugm-3,65.22599,R,ugm-3,161.04491,R,ugm-3
03-01-2019,11:00,39.614,R,ugm-3 (Ref.eq),33.99906,R,ugm-3,41.74569,R,ugm-3,93.87685,R,ugm-3
03-01-2019,12:00,42.513,R,ugm-3 (Ref.eq),39.07938,R,ugm-3,48.61185,R,ugm-3,108.53273,R,ugm-3
03-01-2019,13:00,35.749,R,ugm-3 (Ref.eq),30.48191,R,ugm-3,37.80181,R,ugm-3,84.54009,R,ugm-3
03-01-2019,14:00,37.682,R,ugm-3 (Ref.eq),43.98206,R,ugm-3,53.76986,R,ugm-3,121.20808,R,ugm-3
03-01-2019,15:00,33.817,R,ugm-3 (Ref.eq),33.67932,R,ugm-3,55.42058,R,ugm-3,107.06148,R,ugm-3
03-01-2019,16:00,46.378,R,ugm-3 (Ref.eq),44.12417,R,ugm-3,58.92768,R,ugm-3,126.58379,R,ugm-3
03-01-2019,17:00,47.344,R,ugm-3 (Ref.eq),42.80968,R,ugm-3,61.73541,R,ugm-3,127.37600,R,ugm-3
03-01-2019,18:00,46.378,R,ugm-3 (Ref.eq),36.23724,R,ugm-3,59.64693,R,ugm-3,115.20992,R,ugm-3
03-01-2019,19:00,38.648,R,ugm-3 (Ref.eq),46.46893,R,ugm-3,60.65155,R,ugm-3,131.90291,R,ugm-3
03-01-2019,20:00,38.648,R,ugm-3 (Ref.eq),30.23323,R,ugm-3,56.06443,R,ugm-3,102.42140,R,ugm-3
03-01-2019,21:00,36.716,R,ugm-3 (Ref.eq),25.82792,R,ugm-3,51.10576,R,ugm-3,90.70801,R,ugm-3
03-01-2019,22:00,42.513,R,ugm-3 (Ref.eq),25.68581,R,ugm-3,53.36076,R,ugm-3,92.74512,R,ugm-3
03-01-2019,23:00,57.972,R,ugm-3 (Ref.eq),16.27123,R,ugm-3,53.64965,R,ugm-3,78.59852,R,ugm-3
03-01-2019,24:00,43.479,R,ugm-3 (Ref.eq),8.17114,R,ugm-3,42.47308,R,ugm-3,55.00199,R,ugm-3
04-01-2019,01:00,35.749,R,ugm-3 (Ref.eq),9.34960,R,ugm-3,39.18968,R,ugm-3,53.52553,R,ugm-3
04-01-2019,02:00,35.749,R,ugm-3 (Ref.eq),3.93917,R,ugm-3,30.27283,R,ugm-3,36.31281,R,ugm-3
04-01-2019,03:00,38.648,R,ugm-3 (Ref.eq),7.26136,R,ugm-3,40.95720,R,ugm-3,52.09113,R,ugm-3
04-01-2019,04:00,37.682,R,ugm-3 (Ref.eq),5.26805,R,ugm-3,44.97613,R,ugm-3,53.05369,R,ugm-3
04-01-2019,05:00,46.378,R,ugm-3 (Ref.eq),23.63503,R,ugm-3,51.35251,R,ugm-3,87.59237,R,ugm-3
04-01-2019,06:00,57.006,R,ugm-3 (Ref.eq),104.68465,R,ugm-3,64.66669,R,ugm-3,225.18091,R,ugm-3
04-01-2019,07:00,52.175,R,ugm-3 (Ref.eq),178.50851,R,ugm-3,74.62192,R,ugm-3,348.33115,R,ugm-3
04-01-2019,08:00,56.040,R,ugm-3 (Ref.eq),204.20804,R,ugm-3,78.36157,R,ugm-3,391.47620,R,ugm-3
04-01-2019,09:00,63.769,R,ugm-3 (Ref.eq),255.07318,R,ugm-3,89.49058,R,ugm-3,480.59733,R,ugm-3
04-01-2019,10:00,57.972,R,ugm-3 (Ref.eq),200.11463,R,ugm-3,85.26088,R,ugm-3,392.09903,R,ugm-3
04-01-2019,11:00,59.904,R,ugm-3 (Ref.eq),89.80598,R,ugm-3,75.25024,R,ugm-3,212.95082,R,ugm-3
04-01-2019,12:00,57.972,R,ugm-3 (Ref.eq),67.34558,R,ugm-3,69.82799,R,ugm-3,173.08978,R,ugm-3
04-01-2019,13:00,48.310,R,ugm-3 (Ref.eq),55.38569,R,ugm-3,63.36633,R,ugm-3,148.28987,R,ugm-3
04-01-2019,14:00,55.073,R,ugm-3 (Ref.eq),63.99966,R,ugm-3,66.57846,R,ugm-3,164.70990,R,ugm-3
04-01-2019,15:00,56.040,R,ugm-3 (Ref.eq),63.07419,R,ugm-3,64.26051,R,ugm-3,160.97293,R,ugm-3
04-01-2019,16:00,56.040,R,ugm-3 (Ref.eq),74.46457,R,ugm-3,76.52144,R,ugm-3,190.69885,R,ugm-3
04-01-2019,17:00,57.972,R,ugm-3 (Ref.eq),85.67697,R,ugm-3,81.07172,R,ugm-3,212.44123,R,ugm-3
04-01-2019,18:00,57.972,R,ugm-3 (Ref.eq),114.04612,R,ugm-3,88.07871,R,ugm-3,262.94699,R,ugm-3
04-01-2019,19:00,69.566,R,ugm-3 (Ref.eq),129.31634,R,ugm-3,98.46732,R,ugm-3,296.74960,R,ugm-3
04-01-2019,20:00,61.837,R,ugm-3 (Ref.eq),111.26971,R,ugm-3,88.99518,R,ugm-3,259.60636,R,ugm-3
04-01-2019,21:00,48.310,R,ugm-3 (Ref.eq),72.04411,R,ugm-3,84.13958,R,ugm-3,194.60568,R,ugm-3
04-01-2019,22:00,41.547,R,ugm-3 (Ref.eq),68.37784,R,ugm-3,81.55111,R,ugm-3,186.39567,R,ugm-3
04-01-2019,23:00,38.648,R,ugm-3 (Ref.eq),41.04094,R,ugm-3,73.18784,R,ugm-3,136.11640,R,ugm-3
04-01-2019,24:00,28.986,R,ugm-3 (Ref.eq),29.33021,R,ugm-3,63.51309,R,ugm-3,108.48545,R,ugm-3
05-01-2019,01:00,21.256,R,ugm-3 (Ref.eq),24.39358,R,ugm-3,60.95044,R,ugm-3,98.35341,R,ugm-3
05-01-2019,02:00,24.155,R,ugm-3 (Ref.eq),9.31996,R,ugm-3,44.17774,R,ugm-3,58.46816,R,ugm-3
05-01-2019,03:00,30.918,R,ugm-3 (Ref.eq),5.77743,R,ugm-3,40.77135,R,ugm-3,49.62995,R,ugm-3
05-01-2019,04:00,26.087,R,ugm-3 (Ref.eq),5.27814,R,ugm-3,37.17446,R,ugm-3,45.26750,R,ugm-3
05-01-2019,05:00,22.223,R,ugm-3 (Ref.eq),4.31524,R,ugm-3,25.67685,R,ugm-3,32.29346,R,ugm-3
05-01-2019,06:00,28.986,R,ugm-3 (Ref.eq),3.95861,R,ugm-3,18.91516,R,ugm-3,24.98494,R,ugm-3
05-01-2019,07:00,22.223,R,ugm-3 (Ref.eq),7.81023,R,ugm-3,24.28381,R,ugm-3,36.25932,R,ugm-3
05-01-2019,08:00,23.189,R,ugm-3 (Ref.eq),13.83729,R,ugm-3,35.60827,R,ugm-3,56.82515,R,ugm-3
05-01-2019,09:00,23.189,R,ugm-3 (Ref.eq),30.38499,R,ugm-3,57.65589,R,ugm-3,104.24555,R,ugm-3
05-01-2019,10:00,32.851,R,ugm-3 (Ref.eq),41.90418,R,ugm-3,63.10869,R,ugm-3,127.36087,R,ugm-3
05-01-2019,11:00,32.851,R,ugm-3 (Ref.eq),48.92981,R,ugm-3,65.65017,R,ugm-3,140.67483,R,ugm-3
05-01-2019,12:00,32.851,R,ugm-3 (Ref.eq),45.32784,R,ugm-3,73.32602,R,ugm-3,142.82773,R,ugm-3
05-01-2019,13:00,34.783,R,ugm-3 (Ref.eq),65.47751,R,ugm-3,63.39271,R,ugm-3,163.79015,R,ugm-3
05-01-2019,14:00,44.445,R,ugm-3 (Ref.eq),60.73431,R,ugm-3,62.90375,R,ugm-3,156.02839,R,ugm-3
05-01-2019,15:00,44.445,R,ugm-3 (Ref.eq),78.85118,R,ugm-3,67.07847,R,ugm-3,187.98192,R,ugm-3
05-01-2019,16:00,47.344,R,ugm-3 (Ref.eq),82.48882,R,ugm-3,76.74107,R,ugm-3,203.22216,R,ugm-3
05-01-2019,17:00,47.344,R,ugm-3 (Ref.eq),71.68289,R,ugm-3,74.44376,R,ugm-3,184.35599,R,ugm-3
05-01-2019,18:00,36.716,R,ugm-3 (Ref.eq),65.58450,R,ugm-3,63.17201,R,ugm-3,163.73350,R,ugm-3
05-01-2019,19:00,36.716,R,ugm-3 (Ref.eq),53.28072,R,ugm-3,63.45464,R,ugm-3,145.15060,R,ugm-3
05-01-2019,20:00,38.648,R,ugm-3 (Ref.eq),62.58879,R,ugm-3,66.63225,R,ugm-3,162.60039,R,ugm-3
05-01-2019,21:00,42.513,R,ugm-3 (Ref.eq),50.64164,R,ugm-3,57.69981,R,ugm-3,135.34925,R,ugm-3
05-01-2019,22:00,39.614,R,ugm-3 (Ref.eq),49.50042,R,ugm-3,60.86604,R,ugm-3,136.76563,R,ugm-3
05-01-2019,23:00,36.716,R,ugm-3 (Ref.eq),41.93984,R,ugm-3,49.68338,R,ugm-3,113.99024,R,ugm-3
05-01-2019,24:00,35.749,R,ugm-3 (Ref.eq),38.30220,R,ugm-3,58.71699,R,ugm-3,117.44621,R,ugm-3
06-01-2019,01:00,31.885,R,ugm-3 (Ref.eq),31.68179,R,ugm-3,53.38759,R,ugm-3,101.96566,R,ugm-3
06-01-2019,02:00,26.087,R,ugm-3 (Ref.eq),13.05385,R,ugm-3,37.05189,R,ugm-3,57.06751,R,ugm-3
06-01-2019,03:00,27.054,R,ugm-3 (Ref.eq),19.00907,R,ugm-3,40.92148,R,ugm-3,70.06832,R,ugm-3
06-01-2019,04:00,26.087,R,ugm-3 (Ref.eq),10.71940,R,ugm-3,30.61616,R,ugm-3,47.05235,R,ugm-3
06-01-2019,05:00,21.256,R,ugm-3 (Ref.eq),7.11054,R,ugm-3,27.87300,R,ugm-3,38.77567,R,ugm-3
06-01-2019,06:00,19.324,R,ugm-3 (Ref.eq),8.82564,R,ugm-3,27.28404,R,ugm-3,40.81650,R,ugm-3
06-01-2019,07:00,21.256,R,ugm-3 (Ref.eq),9.00430,R,ugm-3,27.01010,R,ugm-3,40.81650,R,ugm-3
06-01-2019,08:00,14.493,R,ugm-3 (Ref.eq),6.43164,R,ugm-3,27.83686,R,ugm-3,37.69857,R,ugm-3
06-01-2019,09:00,14.493,R,ugm-3 (Ref.eq),20.15248,R,ugm-3,42.62636,R,ugm-3,73.52639,R,ugm-3
06-01-2019,10:00,25.121,R,ugm-3 (Ref.eq),26.04815,R,ugm-3,55.29856,R,ugm-3,95.23850,R,ugm-3
06-01-2019,11:00,28.986,R,ugm-3 (Ref.eq),22.01051,R,ugm-3,45.21962,R,ugm-3,78.96859,R,ugm-3
06-01-2019,12:00,22.223,R,ugm-3 (Ref.eq),30.80042,R,ugm-3,48.29530,R,ugm-3,95.52195,R,ugm-3
06-01-2019,13:00,34.783,R,ugm-3 (Ref.eq),30.65749,R,ugm-3,41.20149,R,ugm-3,88.20899,R,ugm-3
06-01-2019,14:00,33.817,R,ugm-3 (Ref.eq),19.68797,R,ugm-3,33.30453,R,ugm-3,63.49233,R,ugm-3
06-01-2019,15:00,27.054,R,ugm-3 (Ref.eq),16.50788,R,ugm-3,36.99012,R,ugm-3,62.30185,R,ugm-3
06-01-2019,16:00,36.716,R,ugm-3 (Ref.eq),28.79946,R,ugm-3,44.67402,R,ugm-3,88.83257,R,ugm-3
06-01-2019,17:00,39.614,R,ugm-3 (Ref.eq),46.23636,R,ugm-3,71.16934,R,ugm-3,142.06409,R,ugm-3
06-01-2019,18:00,47.344,R,ugm-3 (Ref.eq),45.48600,R,ugm-3,71.75297,R,ugm-3,141.49719,R,ugm-3
06-01-2019,19:00,46.378,R,ugm-3 (Ref.eq),46.84379,R,ugm-3,68.99078,R,ugm-3,140.81692,R,ugm-3
06-01-2019,20:00,38.648,R,ugm-3 (Ref.eq),44.73564,R,ugm-3,67.97151,R,ugm-3,136.56520,R,ugm-3
06-01-2019,21:00,42.513,R,ugm-3 (Ref.eq),41.84140,R,ugm-3,64.86957,R,ugm-3,129.02549,R,ugm-3
06-01-2019,22:00,42.513,R,ugm-3 (Ref.eq),35.69561,R,ugm-3,61.19769,R,ugm-3,115.93019,R,ugm-3
06-01-2019,23:00,28.986,R,ugm-3 (Ref.eq),26.79851,R,ugm-3,50.51989,R,ugm-3,91.61036,R,ugm-3
06-01-2019,24:00,26.087,R,ugm-3 (Ref.eq),12.57743,R,ugm-3,39.44528,R,ugm-3,58.73041,R,ugm-3
07-01-2019,01:00,27.054,R,ugm-3 (Ref.eq),7.58951,R,ugm-3,29.20418,R,ugm-3,40.84126,R,ugm-3
07-01-2019,02:00,21.256,R,ugm-3 (Ref.eq),3.53222,R,ugm-3,15.00463,R,ugm-3,20.42063,R,ugm-3
07-01-2019,03:00,20.290,R,ugm-3 (Ref.eq),1.93318,R,ugm-3,8.21046,R,ugm-3,11.17462,R,ugm-3
07-01-2019,04:00,20.290,R,ugm-3 (Ref.eq),1.43198,R,ugm-3,9.54619,R,ugm-3,11.74186,R,ugm-3
07-01-2019,05:00,15.459,R,ugm-3 (Ref.eq),4.94034,R,ugm-3,13.58296,R,ugm-3,21.15804,R,ugm-3
07-01-2019,06:00,14.493,R,ugm-3 (Ref.eq),8.37710,R,ugm-3,17.84297,R,ugm-3,30.68767,R,ugm-3
07-01-2019,07:00,19.324,R,ugm-3 (Ref.eq),17.61338,R,ugm-3,28.24234,R,ugm-3,55.24915,R,ugm-3
07-01-2019,08:00,22.223,R,ugm-3 (Ref.eq),38.23392,R,ugm-3,46.54172,R,ugm-3,105.16624,R,ugm-3
07-01-2019,09:00,26.087,R,ugm-3 (Ref.eq),35.83535,R,ugm-3,48.57448,R,ugm-3,103.52125,R,ugm-3
07-01-2019,10:00,23.189,R,ugm-3 (Ref.eq),35.08356,R,ugm-3,40.14085,R,ugm-3,93.93490,R,ugm-3
07-01-2019,11:00,26.087,R,ugm-3 (Ref.eq),28.81864,R,ugm-3,39.93369,R,ugm-3,84.12165,R,ugm-3
07-01-2019,12:00,10.628,R,ugm-3 (Ref.eq),23.30551,R,ugm-3,26.37814,R,ugm-3,62.11275,R,ugm-3
07-01-2019,13:00,11.594,R,ugm-3 (Ref.eq),27.27926,R,ugm-3,28.39666,R,ugm-3,70.22428,R,ugm-3
07-01-2019,14:00,11.594,R,ugm-3 (Ref.eq),27.67305,R,ugm-3,36.35817,R,ugm-3,78.78960,R,ugm-3
07-01-2019,15:00,11.594,R,ugm-3 (Ref.eq),29.14084,R,ugm-3,30.93106,R,ugm-3,75.61306,R,ugm-3
07-01-2019,16:00,15.459,R,ugm-3 (Ref.eq),32.75659,R,ugm-3,41.26970,R,ugm-3,91.49577,R,ugm-3
07-01-2019,17:00,19.324,R,ugm-3 (Ref.eq),30.14322,R,ugm-3,49.07731,R,ugm-3,95.29627,R,ugm-3
07-01-2019,18:00,17.392,R,ugm-3 (Ref.eq),27.06446,R,ugm-3,38.76616,R,ugm-3,80.26442,R,ugm-3
07-01-2019,19:00,18.358,R,ugm-3 (Ref.eq),37.73273,R,ugm-3,45.49503,R,ugm-3,103.35108,R,ugm-3
07-01-2019,20:00,7.730,R,ugm-3 (Ref.eq),24.45110,R,ugm-3,37.21432,R,ugm-3,74.70547,R,ugm-3
07-01-2019,21:00,18.358,R,ugm-3 (Ref.eq),11.09786,R,ugm-3,21.72599,R,ugm-3,38.74247,R,ugm-3
07-01-2019,22:00,18.358,R,ugm-3 (Ref.eq),6.15752,R,ugm-3,15.51714,R,ugm-3,24.95855,R,ugm-3
07-01-2019,23:00,24.155,R,ugm-3 (Ref.eq),7.48211,R,ugm-3,16.09545,R,ugm-3,27.56785,R,ugm-3
07-01-2019,24:00,24.155,R,ugm-3 (Ref.eq),7.01671,R,ugm-3,14.19974,R,ugm-3,24.95855,R,ugm-3
08-01-2019,01:00,15.459,R,ugm-3 (Ref.eq),3.20419,R,ugm-3,11.20636,R,ugm-3,16.11938,R,ugm-3
08-01-2019,02:00,16.425,R,ugm-3 (Ref.eq),2.82160,R,ugm-3,11.86866,R,ugm-3,16.19505,R,ugm-3
08-01-2019,03:00,16.425,R,ugm-3 (Ref.eq),0.96843,R,ugm-3,8.61809,R,ugm-3,10.10299,R,ugm-3
08-01-2019,04:00,15.459,R,ugm-3 (Ref.eq),1.00430,R,ugm-3,6.86034,R,ugm-3,8.40024,R,ugm-3
08-01-2019,05:00,7.730,R,ugm-3 (Ref.eq),1.32711,R,ugm-3,5.79778,R,ugm-3,7.83266,R,ugm-3
08-01-2019,06:00,15.459,R,ugm-3 (Ref.eq),4.41174,R,ugm-3,9.52508,R,ugm-3,16.28965,R,ugm-3
08-01-2019,07:00,15.459,R,ugm-3 (Ref.eq),7.78331,R,ugm-3,16.33143,R,ugm-3,28.26567,R,ugm-3
08-01-2019,08:00,26.087,R,ugm-3 (Ref.eq),11.44182,R,ugm-3,27.52227,R,ugm-3,45.06614,R,ugm-3
08-01-2019,09:00,35.749,R,ugm-3 (Ref.eq),12.19504,R,ugm-3,29.14850,R,ugm-3,47.84730,R,ugm-3
08-01-2019,10:00,35.749,R,ugm-3 (Ref.eq),12.33851,R,ugm-3,27.45280,R,ugm-3,46.37158,R,ugm-3
08-01-2019,11:00,36.716,R,ugm-3 (Ref.eq),15.63835,R,ugm-3,26.13917,R,ugm-3,50.11764,R,ugm-3
08-01-2019,12:00,37.682,R,ugm-3 (Ref.eq),14.45471,R,ugm-3,21.25657,R,ugm-3,43.42015,R,ugm-3
08-01-2019,13:00,38.648,R,ugm-3 (Ref.eq),16.89372,R,ugm-3,33.35239,R,ugm-3,59.25573,R,ugm-3
08-01-2019,14:00,46.378,R,ugm-3 (Ref.eq),22.05868,R,ugm-3,31.22226,R,ugm-3,65.04509,R,ugm-3
08-01-2019,15:00,45.411,R,ugm-3 (Ref.eq),15.45901,R,ugm-3,25.96009,R,ugm-3,49.66357,R,ugm-3
08-01-2019,16:00,39.614,R,ugm-3 (Ref.eq),28.87355,R,ugm-3,45.29254,R,ugm-3,89.56470,R,ugm-3
08-01-2019,17:00,43.479,R,ugm-3 (Ref.eq),30.77454,R,ugm-3,50.83472,R,ugm-3,98.02170,R,ugm-3
08-01-2019,18:00,33.817,R,ugm-3 (Ref.eq),30.23653,R,ugm-3,56.82468,R,ugm-3,103.18671,R,ugm-3
08-01-2019,19:00,30.918,R,ugm-3 (Ref.eq),13.16347,R,ugm-3,39.18554,R,ugm-3,59.36925,R,ugm-3
08-01-2019,20:00,39.614,R,ugm-3 (Ref.eq),30.95388,R,ugm-3,56.91668,R,ugm-3,104.37863,R,ugm-3
08-01-2019,21:00,33.817,R,ugm-3 (Ref.eq),25.68132,R,ugm-3,57.33878,R,ugm-3,96.71625,R,ugm-3
08-01-2019,22:00,28.020,R,ugm-3 (Ref.eq),17.18066,R,ugm-3,47.04526,R,ugm-3,73.38857,R,ugm-3
08-01-2019,23:00,29.952,R,ugm-3 (Ref.eq),34.03851,R,ugm-3,50.54099,R,ugm-3,102.73264,R,ugm-3
08-01-2019,24:00,18.358,R,ugm-3 (Ref.eq),16.75025,R,ugm-3,38.79415,R,ugm-3,64.47750,R,ugm-3
09-01-2019,01:00,18.358,R,ugm-3 (Ref.eq),9.67876,R,ugm-3,30.36648,R,ugm-3,45.20703,R,ugm-3
09-01-2019,02:00,11.594,R,ugm-3 (Ref.eq),5.98933,R,ugm-3,19.51576,R,ugm-3,28.69927,R,ugm-3
09-01-2019,03:00,18.358,R,ugm-3 (Ref.eq),0.61091,R,ugm-3,15.81715,R,ugm-3,16.75386,R,ugm-3
09-01-2019,04:00,16.425,R,ugm-3 (Ref.eq),1.40150,R,ugm-3,15.45681,R,ugm-3,17.60575,R,ugm-3
09-01-2019,05:00,9.662,R,ugm-3 (Ref.eq),1.94054,R,ugm-3,16.44766,R,ugm-3,19.42312,R,ugm-3
09-01-2019,06:00,13.527,R,ugm-3 (Ref.eq),2.94675,R,ugm-3,18.19882,R,ugm-3,22.71710,R,ugm-3
09-01-2019,07:00,10.628,R,ugm-3 (Ref.eq),13.87129,R,ugm-3,29.33334,R,ugm-3,50.60235,R,ugm-3
09-01-2019,08:00,15.459,R,ugm-3 (Ref.eq),28.35349,R,ugm-3,50.46048,R,ugm-3,93.93522,R,ugm-3
09-01-2019,09:00,,,,17.48884,R,ugm-3,45.19736,R,ugm-3,72.01321,R,ugm-3
09-01-2019,10:00,,,,14.18273,R,ugm-3,37.01502,R,ugm-3,58.76157,R,ugm-3
09-01-2019,11:00,21.256,R,ugm-3 (Ref.eq),20.84287,R,ugm-3,39.20271,R,ugm-3,71.16132,R,ugm-3
09-01-2019,12:00,19.324,R,ugm-3 (Ref.eq),11.28390,R,ugm-3,24.32736,R,ugm-3,41.62909,R,ugm-3
09-01-2019,13:00,18.358,R,ugm-3 (Ref.eq),15.27279,R,ugm-3,28.37704,R,ugm-3,51.79499,R,ugm-3
09-01-2019,14:00,58.938,R,ugm-3 (Ref.eq),15.59621,R,ugm-3,35.09381,R,ugm-3,59.00767,R,ugm-3
09-01-2019,15:00,19.324,R,ugm-3 (Ref.eq),14.62594,R,ugm-3,36.46796,R,ugm-3,58.89409,R,ugm-3
09-01-2019,16:00,21.256,R,ugm-3 (Ref.eq),15.16498,R,ugm-3,41.49109,R,ugm-3,64.74374,R,ugm-3
09-01-2019,17:00,19.324,R,ugm-3 (Ref.eq),17.78831,R,ugm-3,51.83728,R,ugm-3,79.11231,R,ugm-3
09-01-2019,18:00,21.256,R,ugm-3 (Ref.eq),24.25678,R,ugm-3,62.64845,R,ugm-3,99.84167,R,ugm-3
09-01-2019,19:00,22.223,R,ugm-3 (Ref.eq),17.75237,R,ugm-3,56.32222,R,ugm-3,83.54214,R,ugm-3
09-01-2019,20:00,27.054,R,ugm-3 (Ref.eq),17.60863,R,ugm-3,55.91790,R,ugm-3,82.91742,R,ugm-3
09-01-2019,21:00,20.290,R,ugm-3 (Ref.eq),13.08070,R,ugm-3,56.10230,R,ugm-3,76.15909,R,ugm-3
09-01-2019,22:00,23.189,R,ugm-3 (Ref.eq),8.94806,R,ugm-3,47.50243,R,ugm-3,61.22259,R,ugm-3
09-01-2019,23:00,27.054,R,ugm-3 (Ref.eq),11.31983,R,ugm-3,46.42143,R,ugm-3,63.77826,R,ugm-3
09-01-2019,24:00,28.986,R,ugm-3 (Ref.eq),6.89971,R,ugm-3,44.33919,R,ugm-3,54.91860,R,ugm-3
10-01-2019,01:00,27.054,R,ugm-3 (Ref.eq),16.47352,R,ugm-3,53.12584,R,ugm-3,78.38488,R,ugm-3
10-01-2019,02:00,26.087,R,ugm-3 (Ref.eq),24.61450,R,ugm-3,54.27532,R,ugm-3,92.01703,R,ugm-3
10-01-2019,03:00,26.087,R,ugm-3 (Ref.eq),7.00364,R,ugm-3,44.86906,R,ugm-3,55.60782,R,ugm-3
10-01-2019,04:00,26.087,R,ugm-3 (Ref.eq),17.41931,R,ugm-3,55.48129,R,ugm-3,82.19052,R,ugm-3
10-01-2019,05:00,26.087,R,ugm-3 (Ref.eq),8.51212,R,ugm-3,45.79373,R,ugm-3,58.84546,R,ugm-3
10-01-2019,06:00,32.851,R,ugm-3 (Ref.eq),17.38339,R,ugm-3,51.67391,R,ugm-3,78.32808,R,ugm-3
10-01-2019,07:00,32.851,R,ugm-3 (Ref.eq),51.53960,R,ugm-3,64.50892,R,ugm-3,143.53521,R,ugm-3
10-01-2019,08:00,30.918,R,ugm-3 (Ref.eq),85.12116,R,ugm-3,77.03224,R,ugm-3,207.54952,R,ugm-3
10-01-2019,09:00,40.580,R,ugm-3 (Ref.eq),129.40571,R,ugm-3,74.39414,R,ugm-3,272.81345,R,ugm-3
10-01-2019,10:00,38.648,R,ugm-3 (Ref.eq),126.13734,R,ugm-3,80.03037,R,ugm-3,273.43826,R,ugm-3
10-01-2019,11:00,37.682,R,ugm-3 (Ref.eq),127.93315,R,ugm-3,74.94801,R,ugm-3,271.10943,R,ugm-3
10-01-2019,12:00,35.749,R,ugm-3 (Ref.eq),106.41940,R,ugm-3,74.99092,R,ugm-3,238.16507,R,ugm-3
10-01-2019,13:00,43.479,R,ugm-3 (Ref.eq),75.06465,R,ugm-3,68.53893,R,ugm-3,183.63645,R,ugm-3
10-01-2019,14:00,31.885,R,ugm-3 (Ref.eq),49.56422,R,ugm-3,54.36005,R,ugm-3,130.35746,R,ugm-3
10-01-2019,15:00,24.155,R,ugm-3 (Ref.eq),62.31443,R,ugm-3,64.63033,R,ugm-3,160.17779,R,ugm-3
10-01-2019,16:00,22.223,R,ugm-3 (Ref.eq),68.02509,R,ugm-3,62.40618,R,ugm-3,166.70987,R,ugm-3
10-01-2019,17:00,20.290,R,ugm-3 (Ref.eq),62.96092,R,ugm-3,63.58226,R,ugm-3,160.12099,R,ugm-3
10-01-2019,18:00,16.425,R,ugm-3 (Ref.eq),42.48875,R,ugm-3,57.99528,R,ugm-3,123.14378,R,ugm-3
10-01-2019,19:00,14.493,R,ugm-3 (Ref.eq),35.48511,R,ugm-3,49.02422,R,ugm-3,103.43396,R,ugm-3
10-01-2019,20:00,15.459,R,ugm-3 (Ref.eq),19.25103,R,ugm-3,40.29015,R,ugm-3,69.80798,R,ugm-3
10-01-2019,21:00,16.425,R,ugm-3 (Ref.eq),16.84465,R,ugm-3,37.16380,R,ugm-3,62.99191,R,ugm-3
10-01-2019,22:00,18.358,R,ugm-3 (Ref.eq),14.29461,R,ugm-3,29.42968,R,ugm-3,51.34778,R,ugm-3
10-01-2019,23:00,21.256,R,ugm-3 (Ref.eq),7.86563,R,ugm-3,30.48322,R,ugm-3,42.54368,R,ugm-3
10-01-2019,24:00,22.223,R,ugm-3 (Ref.eq),3.23245,R,ugm-3,24.86398,R,ugm-3,29.82033,R,ugm-3
11-01-2019,01:00,22.223,R,ugm-3 (Ref.eq),2.68025,R,ugm-3,24.67332,R,ugm-3,28.78298,R,ugm-3
11-01-2019,02:00,17.392,R,ugm-3 (Ref.eq),2.68025,R,ugm-3,21.26481,R,ugm-3,25.37447,R,ugm-3
11-01-2019,03:00,16.425,R,ugm-3 (Ref.eq),1.32816,R,ugm-3,16.93756,R,ugm-3,18.97404,R,ugm-3
11-01-2019,04:00,15.459,R,ugm-3 (Ref.eq),1.36406,R,ugm-3,14.78061,R,ugm-3,16.87213,R,ugm-3
11-01-2019,05:00,12.561,R,ugm-3 (Ref.eq),0.93330,R,ugm-3,10.83960,R,ugm-3,12.27064,R,ugm-3
11-01-2019,06:00,12.561,R,ugm-3 (Ref.eq),5.24085,R,ugm-3,17.81202,R,ugm-3,25.84788,R,ugm-3
11-01-2019,07:00,17.392,R,ugm-3 (Ref.eq),18.95321,R,ugm-3,41.77904,R,ugm-3,70.84022,R,ugm-3
11-01-2019,08:00,18.358,R,ugm-3 (Ref.eq),37.33207,R,ugm-3,54.61426,R,ugm-3,111.85597,R,ugm-3
11-01-2019,09:00,22.223,R,ugm-3 (Ref.eq),22.43514,R,ugm-3,48.36994,R,ugm-3,82.77001,R,ugm-3
11-01-2019,10:00,17.392,R,ugm-3 (Ref.eq),40.34735,R,ugm-3,52.03599,R,ugm-3,113.90107,R,ugm-3
11-01-2019,11:00,19.324,R,ugm-3 (Ref.eq),32.37839,R,ugm-3,46.36021,R,ugm-3,96.00639,R,ugm-3
11-01-2019,12:00,13.527,R,ugm-3 (Ref.eq),21.89670,R,ugm-3,44.25320,R,ugm-3,77.82767,R,ugm-3
11-01-2019,13:00,16.425,R,ugm-3 (Ref.eq),17.37377,R,ugm-3,35.50910,R,ugm-3,62.14852,R,ugm-3
11-01-2019,14:00,25.121,R,ugm-3 (Ref.eq),20.71212,R,ugm-3,37.15059,R,ugm-3,68.90873,R,ugm-3
11-01-2019,15:00,19.324,R,ugm-3 (Ref.eq),44.69080,R,ugm-3,57.98763,R,ugm-3,126.51256,R,ugm-3
11-01-2019,16:00,14.493,R,ugm-3 (Ref.eq),46.80867,R,ugm-3,60.53473,R,ugm-3,132.30703,R,ugm-3
11-01-2019,17:00,20.290,R,ugm-3 (Ref.eq),55.78273,R,ugm-3,78.53067,R,ugm-3,164.06299,R,ugm-3