Data supplied by UK-AIR on 1/4/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Blackpool Marton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2010,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (TEOM FDMS),48,R,ugm-3,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,02:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,5,R,ugm-3 (TEOM FDMS),50,R,ugm-3,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,03:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (TEOM FDMS),46,R,ugm-3,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,2,R,ugm-3 (TEOM FDMS),50,R,ugm-3,3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,1,R,ugm-3 (TEOM FDMS),54,R,ugm-3,1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,06:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,0,R,ugm-3 (TEOM FDMS),52,R,ugm-3,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,07:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,3,R,ugm-3 (TEOM FDMS),36,R,ugm-3,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,08:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,4,R,ugm-3 (TEOM FDMS),20,R,ugm-3,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,09:00,8,R,ugm-3,55,R,ugm-3,67,R,ugm-3,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,13,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,10:00,29,R,ugm-3,59,R,ugm-3,103,R,ugm-3,15,R,ugm-3 (TEOM FDMS),0,R,ugm-3,16,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,11:00,26,R,ugm-3,61,R,ugm-3,101,R,ugm-3,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,12:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,0,R,ugm-3 (TEOM FDMS),48,R,ugm-3,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,13:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),56,R,ugm-3,0,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,14:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,2,R,ugm-3 (TEOM FDMS),54,R,ugm-3,3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,15:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,1,R,ugm-3 (TEOM FDMS),58,R,ugm-3,0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
01-01-2010,16:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,1,R,ugm-3 (TEOM FDMS),54,R,ugm-3,1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,17:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),52,R,ugm-3,1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
01-01-2010,18:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,3,R,ugm-3 (TEOM FDMS),48,R,ugm-3,1,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
01-01-2010,19:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,3,R,ugm-3 (TEOM FDMS),46,R,ugm-3,2,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
01-01-2010,20:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,5,R,ugm-3 (TEOM FDMS),36,R,ugm-3,3,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
01-01-2010,21:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,8,R,ugm-3 (TEOM FDMS),22,R,ugm-3,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,22:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,6,R,ugm-3 (TEOM FDMS),26,R,ugm-3,6,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,23:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,11,R,ugm-3 (TEOM FDMS),30,R,ugm-3,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,24:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,15,R,ugm-3 (TEOM FDMS),34,R,ugm-3,15,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,6,R,ugm-3 (TEOM FDMS),50,R,ugm-3,6,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,02:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,2,R,ugm-3 (TEOM FDMS),52,R,ugm-3,2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,1,R,ugm-3 (TEOM FDMS),40,R,ugm-3,1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,04:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,2,R,ugm-3 (TEOM FDMS),26,R,ugm-3,1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,05:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,3,R,ugm-3 (TEOM FDMS),14,R,ugm-3,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,06:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,1,R,ugm-3 (TEOM FDMS),16,R,ugm-3,0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,07:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,4,R,ugm-3 (TEOM FDMS),24,R,ugm-3,3,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,08:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,4,R,ugm-3 (TEOM FDMS),52,R,ugm-3,2,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
02-01-2010,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,2,R,ugm-3 (TEOM FDMS),60,R,ugm-3,1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,10:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,3,R,ugm-3 (TEOM FDMS),64,R,ugm-3,3,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,11:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,3,R,ugm-3 (TEOM FDMS),62,R,ugm-3,2,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,12:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,1,R,ugm-3 (TEOM FDMS),56,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
02-01-2010,13:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,14:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,4,R,ugm-3 (TEOM FDMS),40,R,ugm-3,2,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
02-01-2010,15:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,5,R,ugm-3 (TEOM FDMS),28,R,ugm-3,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,16:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,3,R,ugm-3 (TEOM FDMS),28,R,ugm-3,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,17:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,6,R,ugm-3 (TEOM FDMS),28,R,ugm-3,4,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
02-01-2010,18:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,1,R,ugm-3 (TEOM FDMS),38,R,ugm-3,0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,19:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,0,R,ugm-3 (TEOM FDMS),38,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,20:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3 (TEOM FDMS),40,R,ugm-3,2,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,21:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,4,R,ugm-3 (TEOM FDMS),44,R,ugm-3,3,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,22:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,2,R,ugm-3 (TEOM FDMS),46,R,ugm-3,1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,23:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,4,R,ugm-3 (TEOM FDMS),48,R,ugm-3,3,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2010,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,1,R,ugm-3 (TEOM FDMS),50,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
03-01-2010,01:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,1,R,ugm-3 (TEOM FDMS),50,R,ugm-3,0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
03-01-2010,02:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,2,R,ugm-3 (TEOM FDMS),46,R,ugm-3,0,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
03-01-2010,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,1,R,ugm-3 (TEOM FDMS),36,R,ugm-3,0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
03-01-2010,04:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (TEOM FDMS),34,R,ugm-3,1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,2,R,ugm-3 (TEOM FDMS),30,R,ugm-3,2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,06:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,4,R,ugm-3 (TEOM FDMS),24,R,ugm-3,3,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
03-01-2010,07:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,1,R,ugm-3 (TEOM FDMS),24,R,ugm-3,1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,08:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,2,R,ugm-3 (TEOM FDMS),20,R,ugm-3,0,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
03-01-2010,09:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,4,R,ugm-3 (TEOM FDMS),20,R,ugm-3,4,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,10:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3,3,R,ugm-3 (TEOM FDMS),-3,R,ugm-3 (TEOM FDMS)
03-01-2010,11:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3,6,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
03-01-2010,12:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2010,13:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,4,R,ugm-3 (TEOM FDMS),18,R,ugm-3,4,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),16,R,ugm-3,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2010,15:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,10,R,ugm-3 (TEOM FDMS),14,R,ugm-3,12,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,16:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,9,R,ugm-3 (TEOM FDMS),6,R,ugm-3,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,17:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,18,R,ugm-3 (TEOM FDMS),2,R,ugm-3,18,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,18:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,27,R,ugm-3 (TEOM FDMS),0,R,ugm-3,29,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,19:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,13,R,ugm-3 (TEOM FDMS),6,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,20:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,21:00,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3,24,R,ugm-3 (TEOM FDMS),0,R,ugm-3,27,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,22:00,49,R,ugm-3,50,R,ugm-3,124,R,ugm-3,25,R,ugm-3 (TEOM FDMS),0,R,ugm-3,27,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,23:00,66,R,ugm-3,55,R,ugm-3,157,R,ugm-3,30,R,ugm-3 (TEOM FDMS),0,R,ugm-3,33,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,24:00,70,R,ugm-3,52,R,ugm-3,159,R,ugm-3,41,R,ugm-3 (TEOM FDMS),0,R,ugm-3,46,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,01:00,75,R,ugm-3,50,R,ugm-3,164,R,ugm-3,31,R,ugm-3 (TEOM FDMS),2,R,ugm-3,34,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,02:00,46,R,ugm-3,38,R,ugm-3,109,R,ugm-3,23,R,ugm-3 (TEOM FDMS),2,R,ugm-3,25,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
04-01-2010,03:00,50,R,ugm-3,34,R,ugm-3,111,R,ugm-3,23,R,ugm-3 (TEOM FDMS),2,R,ugm-3,27,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,04:00,53,R,ugm-3,36,R,ugm-3,117,R,ugm-3,24,R,ugm-3 (TEOM FDMS),2,R,ugm-3,30,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,05:00,54,R,ugm-3,32,R,ugm-3,115,R,ugm-3,23,R,ugm-3 (TEOM FDMS),2,R,ugm-3,28,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,06:00,60,R,ugm-3,31,R,ugm-3,122,R,ugm-3,25,R,ugm-3 (TEOM FDMS),2,R,ugm-3,29,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,07:00,70,R,ugm-3,42,R,ugm-3,149,R,ugm-3,24,R,ugm-3 (TEOM FDMS),2,R,ugm-3,27,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,08:00,90,R,ugm-3,57,R,ugm-3,195,R,ugm-3,21,R,ugm-3 (TEOM FDMS),2,R,ugm-3,25,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,09:00,128,R,ugm-3,67,R,ugm-3,262,R,ugm-3,24,R,ugm-3 (TEOM FDMS),2,R,ugm-3,28,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,10:00,121,R,ugm-3,71,R,ugm-3,256,R,ugm-3,33,R,ugm-3 (TEOM FDMS),2,R,ugm-3,36,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,11:00,125,R,ugm-3,73,R,ugm-3,264,R,ugm-3,44,R,ugm-3 (TEOM FDMS),4,R,ugm-3,48,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,12:00,128,R,ugm-3,73,R,ugm-3,267,R,ugm-3,35,R,ugm-3 (TEOM FDMS),4,R,ugm-3,40,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,13:00,149,R,ugm-3,82,R,ugm-3,309,R,ugm-3,34,R,ugm-3 (TEOM FDMS),2,R,ugm-3,40,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,14:00,161,R,ugm-3,88,R,ugm-3,334,R,ugm-3,36,R,ugm-3 (TEOM FDMS),2,R,ugm-3,43,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,15:00,161,R,ugm-3,84,R,ugm-3,330,R,ugm-3,38,R,ugm-3 (TEOM FDMS),2,R,ugm-3,44,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,16:00,64,R,ugm-3,74,R,ugm-3,172,R,ugm-3,17,R,ugm-3 (TEOM FDMS),4,R,ugm-3,22,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,17:00,74,R,ugm-3,94,R,ugm-3,206,R,ugm-3,23,R,ugm-3 (TEOM FDMS),4,R,ugm-3,28,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,18:00,21,R,ugm-3,74,R,ugm-3,107,R,ugm-3,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,19:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3,2,R,ugm-3 (TEOM FDMS),30,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,20:00,24,R,ugm-3,74,R,ugm-3,111,R,ugm-3,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,18,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,21:00,18,R,ugm-3,73,R,ugm-3,99,R,ugm-3,17,R,ugm-3 (TEOM FDMS),4,R,ugm-3,21,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,22:00,13,R,ugm-3,69,R,ugm-3,88,R,ugm-3,16,R,ugm-3 (TEOM FDMS),2,R,ugm-3,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,23:00,11,R,ugm-3,65,R,ugm-3,82,R,ugm-3,18,R,ugm-3 (TEOM FDMS),6,R,ugm-3,24,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,24:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3,20,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,01:00,1,R,ugm-3,38,R,ugm-3,40,R,ugm-3,7,R,ugm-3 (TEOM FDMS),20,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,02:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,4,R,ugm-3 (TEOM FDMS),44,R,ugm-3,6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,03:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),60,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),56,R,ugm-3,1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2010,05:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,2,R,ugm-3 (TEOM FDMS),42,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2010,06:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,4,R,ugm-3 (TEOM FDMS),26,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2010,07:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,2,R,ugm-3 (TEOM FDMS),44,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2010,08:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,9,R,ugm-3 (TEOM FDMS),22,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2010,09:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3,1,R,ugm-3 (TEOM FDMS),40,R,ugm-3,5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,10:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,3,R,ugm-3 (TEOM FDMS),36,R,ugm-3,5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,11:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,1,R,ugm-3 (TEOM FDMS),46,R,ugm-3,3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,12:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),52,R,ugm-3,1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,13:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,1,R,ugm-3 (TEOM FDMS),50,R,ugm-3,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2010,14:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),56,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
05-01-2010,15:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),56,R,ugm-3,4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,16:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,0,R,ugm-3 (TEOM FDMS),60,R,ugm-3,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2010,17:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,1,R,ugm-3 (TEOM FDMS),58,R,ugm-3,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2010,18:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,4,R,ugm-3 (TEOM FDMS),54,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2010,19:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,5,R,ugm-3 (TEOM FDMS),52,R,ugm-3,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
05-01-2010,20:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,4,R,ugm-3 (TEOM FDMS),56,R,ugm-3,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2010,21:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,8,R,ugm-3 (TEOM FDMS),56,R,ugm-3,10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,22:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,6,R,ugm-3 (TEOM FDMS),56,R,ugm-3,8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,23:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,4,R,ugm-3 (TEOM FDMS),60,R,ugm-3,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2010,24:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,1,R,ugm-3 (TEOM FDMS),62,R,ugm-3,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,01:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,1,R,ugm-3 (TEOM FDMS),56,R,ugm-3,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,1,R,ugm-3 (TEOM FDMS),60,R,ugm-3,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),66,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),68,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
06-01-2010,05:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3 (TEOM FDMS),66,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
06-01-2010,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (TEOM FDMS),64,R,ugm-3,1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),62,R,ugm-3,0,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,08:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,0,R,ugm-3 (TEOM FDMS),58,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
06-01-2010,09:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,2,R,ugm-3 (TEOM FDMS),52,R,ugm-3,2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,10:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,5,R,ugm-3 (TEOM FDMS),40,R,ugm-3,4,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
06-01-2010,11:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,2,R,ugm-3 (TEOM FDMS),46,R,ugm-3,0,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
06-01-2010,12:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,2,R,ugm-3 (TEOM FDMS),50,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),-3,R,ugm-3 (TEOM FDMS)
06-01-2010,13:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,3,R,ugm-3 (TEOM FDMS),54,R,ugm-3,2,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
06-01-2010,14:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,1,R,ugm-3 (TEOM FDMS),60,R,ugm-3,1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,15:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,2,R,ugm-3 (TEOM FDMS),60,R,ugm-3,2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,16:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),54,R,ugm-3,2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,17:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),54,R,ugm-3,1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
06-01-2010,18:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,5,R,ugm-3 (TEOM FDMS),42,R,ugm-3,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,19:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,7,R,ugm-3 (TEOM FDMS),44,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,20:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,11,R,ugm-3 (TEOM FDMS),34,R,ugm-3,12,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,21:00,9,R,ugm-3,63,R,ugm-3,76,R,ugm-3,17,R,ugm-3 (TEOM FDMS),12,R,ugm-3,19,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,22:00,14,R,ugm-3,71,R,ugm-3,92,R,ugm-3,13,R,ugm-3 (TEOM FDMS),6,R,ugm-3,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,23:00,8,R,ugm-3,59,R,ugm-3,71,R,ugm-3,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,24:00,18,R,ugm-3,71,R,ugm-3,97,R,ugm-3,17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,18,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
07-01-2010,01:00,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3,16,R,ugm-3 (TEOM FDMS),4,R,ugm-3,20,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
07-01-2010,02:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,10,R,ugm-3 (TEOM FDMS),22,R,ugm-3,14,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
07-01-2010,03:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,6,R,ugm-3 (TEOM FDMS),32,R,ugm-3,8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,04:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,7,R,ugm-3 (TEOM FDMS),30,R,ugm-3,9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,05:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,6,R,ugm-3 (TEOM FDMS),26,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
07-01-2010,06:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,4,R,ugm-3 (TEOM FDMS),38,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
07-01-2010,07:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,3,R,ugm-3 (TEOM FDMS),44,R,ugm-3,5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,08:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,3,R,ugm-3 (TEOM FDMS),28,R,ugm-3,5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,09:00,15,R,ugm-3,67,R,ugm-3,90,R,ugm-3,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3,7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,10:00,10,R,ugm-3,55,R,ugm-3,71,R,ugm-3,8,R,ugm-3 (TEOM FDMS),20,R,ugm-3,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
07-01-2010,11:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,7,R,ugm-3 (TEOM FDMS),28,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
07-01-2010,12:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,10,R,ugm-3 (TEOM FDMS),40,R,ugm-3,12,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,13:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,5,R,ugm-3 (TEOM FDMS),46,R,ugm-3,7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,14:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,11,R,ugm-3 (TEOM FDMS),46,R,ugm-3,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
07-01-2010,15:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,28,R,ugm-3 (TEOM FDMS),46,R,ugm-3,28,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
07-01-2010,16:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,8,R,ugm-3 (TEOM FDMS),34,R,ugm-3,10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,17:00,6,R,ugm-3,61,R,ugm-3,71,R,ugm-3,18,R,ugm-3 (TEOM FDMS),14,R,ugm-3,21,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
07-01-2010,18:00,16,R,ugm-3,76,R,ugm-3,101,R,ugm-3,16,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
07-01-2010,19:00,18,R,ugm-3,74,R,ugm-3,101,R,ugm-3,32,R,ugm-3 (TEOM FDMS),2,R,ugm-3,34,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,20:00,21,R,ugm-3,74,R,ugm-3,107,R,ugm-3,26,R,ugm-3 (TEOM FDMS),2,R,ugm-3,29,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
07-01-2010,21:00,19,R,ugm-3,67,R,ugm-3,96,R,ugm-3,26,R,ugm-3 (TEOM FDMS),2,R,ugm-3,29,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
07-01-2010,22:00,25,R,ugm-3,69,R,ugm-3,107,R,ugm-3,33,R,ugm-3 (TEOM FDMS),2,R,ugm-3,37,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
07-01-2010,23:00,40,R,ugm-3,76,R,ugm-3,138,R,ugm-3,41,R,ugm-3 (TEOM FDMS),2,R,ugm-3,45,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
07-01-2010,24:00,28,R,ugm-3,69,R,ugm-3,111,R,ugm-3,36,R,ugm-3 (TEOM FDMS),2,R,ugm-3,40,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
08-01-2010,01:00,15,R,ugm-3,63,R,ugm-3,86,R,ugm-3,29,R,ugm-3 (TEOM FDMS),2,R,ugm-3,34,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
08-01-2010,02:00,18,R,ugm-3,67,R,ugm-3,94,R,ugm-3,28,R,ugm-3 (TEOM FDMS),2,R,ugm-3,31,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
08-01-2010,03:00,10,R,ugm-3,59,R,ugm-3,74,R,ugm-3,24,R,ugm-3 (TEOM FDMS),2,R,ugm-3,28,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
08-01-2010,04:00,11,R,ugm-3,57,R,ugm-3,74,R,ugm-3,23,R,ugm-3 (TEOM FDMS),2,R,ugm-3,26,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
08-01-2010,05:00,6,R,ugm-3,53,R,ugm-3,63,R,ugm-3,19,R,ugm-3 (TEOM FDMS),6,R,ugm-3,22,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
08-01-2010,06:00,3,R,ugm-3,44,R,ugm-3,48,R,ugm-3,11,R,ugm-3 (TEOM FDMS),16,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
08-01-2010,07:00,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3,13,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
08-01-2010,08:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3,7,R,ugm-3 (TEOM FDMS),16,R,ugm-3,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
08-01-2010,09:00,18,R,ugm-3,67,R,ugm-3,94,R,ugm-3,6,R,ugm-3 (TEOM FDMS),6,R,ugm-3,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
08-01-2010,10:00,18,R,ugm-3,57,R,ugm-3,84,R,ugm-3,8,R,ugm-3 (TEOM FDMS),18,R,ugm-3,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
08-01-2010,11:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3,6,R,ugm-3 (TEOM FDMS),32,R,ugm-3,6,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
08-01-2010,12:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,5,R,ugm-3 (TEOM FDMS),38,R,ugm-3,7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
08-01-2010,13:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,3,R,ugm-3 (TEOM FDMS),40,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
08-01-2010,14:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,3,R,ugm-3 (TEOM FDMS),46,R,ugm-3,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
08-01-2010,15:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,8,R,ugm-3 (TEOM FDMS),42,R,ugm-3,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
08-01-2010,16:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,19,R,ugm-3 (TEOM FDMS),36,R,ugm-3,21,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
08-01-2010,17:00,4,R,ugm-3,55,R,ugm-3,61,R,ugm-3,13,R,ugm-3 (TEOM FDMS),22,R,ugm-3,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)