Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Ladybower,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1993,01:00,,,,,,,,,,,,,9.3,R,ugm-3
01-01-1993,02:00,0.0,R,ugm-3,8.0,R,ugm-3,8.0,R,ugm-3,36,R,ugm-3,8.0,R,ugm-3
01-01-1993,03:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,40,R,ugm-3,5.3,R,ugm-3
01-01-1993,04:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,40,R,ugm-3,4.5,R,ugm-3
01-01-1993,05:00,0.1,R,ugm-3,11.3,R,ugm-3,11.5,R,ugm-3,30,R,ugm-3,5.6,R,ugm-3
01-01-1993,06:00,0.0,R,ugm-3,11.8,R,ugm-3,11.8,R,ugm-3,32,R,ugm-3,5.6,R,ugm-3
01-01-1993,07:00,0.1,R,ugm-3,11.8,R,ugm-3,12.0,R,ugm-3,30,R,ugm-3,4.3,R,ugm-3
01-01-1993,08:00,0.0,R,ugm-3,11.3,R,ugm-3,11.3,R,ugm-3,34,R,ugm-3,4.3,R,ugm-3
01-01-1993,09:00,0.5,R,ugm-3,16.0,R,ugm-3,16.8,R,ugm-3,32,R,ugm-3,4.5,R,ugm-3
01-01-1993,10:00,2.6,R,ugm-3,22.9,R,ugm-3,26.9,R,ugm-3,22,R,ugm-3,6.1,R,ugm-3
01-01-1993,11:00,2.3,R,ugm-3,13.2,R,ugm-3,16.6,R,ugm-3,38,R,ugm-3,8.5,R,ugm-3
01-01-1993,12:00,1.9,R,ugm-3,10.3,R,ugm-3,13.2,R,ugm-3,40,R,ugm-3,11.4,R,ugm-3
01-01-1993,13:00,3.1,R,ugm-3,17.2,R,ugm-3,22.0,R,ugm-3,40,R,ugm-3,16.2,R,ugm-3
01-01-1993,14:00,6.8,R,ugm-3,32.1,R,ugm-3,42.4,R,ugm-3,30,R,ugm-3,21.8,R,ugm-3
01-01-1993,15:00,6.3,R,ugm-3,38.4,R,ugm-3,47.9,R,ugm-3,22,R,ugm-3,35.6,R,ugm-3
01-01-1993,16:00,4.4,R,ugm-3,43.5,R,ugm-3,50.2,R,ugm-3,12,R,ugm-3,31.7,R,ugm-3
01-01-1993,17:00,0.5,R,ugm-3,34.2,R,ugm-3,35.0,R,ugm-3,16,R,ugm-3,17.3,R,ugm-3
01-01-1993,18:00,0.6,R,ugm-3,42.6,R,ugm-3,43.5,R,ugm-3,8,R,ugm-3,16.8,R,ugm-3
01-01-1993,19:00,4.9,R,ugm-3,57.9,R,ugm-3,65.3,R,ugm-3,2,R,ugm-3,24.7,R,ugm-3
01-01-1993,20:00,16.0,R,ugm-3,55.4,R,ugm-3,79.8,R,ugm-3,0,R,ugm-3,18.1,R,ugm-3
01-01-1993,21:00,10.5,R,ugm-3,60.5,R,ugm-3,76.6,R,ugm-3,2,R,ugm-3,16.2,R,ugm-3
01-01-1993,22:00,7.9,R,ugm-3,57.5,R,ugm-3,69.5,R,ugm-3,4,R,ugm-3,17.8,R,ugm-3
01-01-1993,23:00,0.5,R,ugm-3,41.4,R,ugm-3,42.2,R,ugm-3,12,R,ugm-3,14.9,R,ugm-3
01-01-1993,24:00,0.5,R,ugm-3,32.7,R,ugm-3,33.4,R,ugm-3,14,R,ugm-3,10.1,R,ugm-3
02-01-1993,01:00,0.0,R,ugm-3,24.4,R,ugm-3,24.4,R,ugm-3,26,R,ugm-3,7.4,R,ugm-3
02-01-1993,02:00,0.0,R,ugm-3,24.4,R,ugm-3,24.4,R,ugm-3,26,R,ugm-3,6.9,R,ugm-3
02-01-1993,03:00,0.0,R,ugm-3,21.4,R,ugm-3,21.4,R,ugm-3,28,R,ugm-3,5.6,R,ugm-3
02-01-1993,04:00,0.0,R,ugm-3,19.3,R,ugm-3,19.3,R,ugm-3,28,R,ugm-3,5.6,R,ugm-3
02-01-1993,05:00,0.0,R,ugm-3,18.3,R,ugm-3,18.3,R,ugm-3,28,R,ugm-3,6.4,R,ugm-3
02-01-1993,06:00,0.4,R,ugm-3,20.1,R,ugm-3,20.6,R,ugm-3,24,R,ugm-3,9.6,R,ugm-3
02-01-1993,07:00,0.0,R,ugm-3,18.0,R,ugm-3,18.0,R,ugm-3,28,R,ugm-3,10.6,R,ugm-3
02-01-1993,08:00,0.4,R,ugm-3,22.9,R,ugm-3,23.5,R,ugm-3,22,R,ugm-3,10.6,R,ugm-3
02-01-1993,09:00,3.8,R,ugm-3,35.9,R,ugm-3,41.6,R,ugm-3,8,R,ugm-3,11.7,R,ugm-3
02-01-1993,10:00,3.6,R,ugm-3,26.4,R,ugm-3,31.9,R,ugm-3,16,R,ugm-3,12.5,R,ugm-3
02-01-1993,11:00,4.1,R,ugm-3,18.7,R,ugm-3,25.0,R,ugm-3,26,R,ugm-3,12.5,R,ugm-3
02-01-1993,12:00,9.4,R,ugm-3,24.3,R,ugm-3,38.6,R,ugm-3,22,R,ugm-3,16.5,R,ugm-3
02-01-1993,13:00,7.3,R,ugm-3,23.5,R,ugm-3,34.6,R,ugm-3,24,R,ugm-3,17.3,R,ugm-3
02-01-1993,14:00,7.4,R,ugm-3,27.3,R,ugm-3,38.6,R,ugm-3,22,R,ugm-3,25.8,R,ugm-3
02-01-1993,15:00,7.4,R,ugm-3,32.7,R,ugm-3,43.9,R,ugm-3,16,R,ugm-3,23.7,R,ugm-3
02-01-1993,16:00,9.4,R,ugm-3,41.6,R,ugm-3,56.0,R,ugm-3,6,R,ugm-3,22.6,R,ugm-3
02-01-1993,17:00,7.5,R,ugm-3,49.9,R,ugm-3,61.3,R,ugm-3,2,R,ugm-3,32.5,R,ugm-3
02-01-1993,18:00,11.8,R,ugm-3,53.1,R,ugm-3,71.1,R,ugm-3,2,R,ugm-3,54.0,R,ugm-3
02-01-1993,19:00,9.3,R,ugm-3,50.4,R,ugm-3,64.6,R,ugm-3,2,R,ugm-3,47.9,R,ugm-3
02-01-1993,20:00,3.1,R,ugm-3,47.8,R,ugm-3,52.5,R,ugm-3,6,R,ugm-3,35.6,R,ugm-3
02-01-1993,21:00,1.1,R,ugm-3,46.6,R,ugm-3,48.3,R,ugm-3,10,R,ugm-3,39.4,R,ugm-3
02-01-1993,22:00,0.5,R,ugm-3,38.4,R,ugm-3,39.2,R,ugm-3,18,R,ugm-3,32.2,R,ugm-3
02-01-1993,23:00,0.4,R,ugm-3,39.5,R,ugm-3,40.1,R,ugm-3,20,R,ugm-3,36.4,R,ugm-3
02-01-1993,24:00,1.0,R,ugm-3,43.5,R,ugm-3,45.1,R,ugm-3,10,R,ugm-3,27.9,R,ugm-3
03-01-1993,01:00,5.3,R,ugm-3,54.4,R,ugm-3,62.5,R,ugm-3,4,R,ugm-3,38.0,R,ugm-3
03-01-1993,02:00,9.6,R,ugm-3,50.4,R,ugm-3,65.1,R,ugm-3,2,R,ugm-3,26.1,R,ugm-3
03-01-1993,03:00,6.8,R,ugm-3,50.4,R,ugm-3,60.7,R,ugm-3,2,R,ugm-3,21.3,R,ugm-3
03-01-1993,04:00,1.1,R,ugm-3,52.5,R,ugm-3,54.2,R,ugm-3,8,R,ugm-3,19.2,R,ugm-3
03-01-1993,05:00,0.6,R,ugm-3,53.9,R,ugm-3,54.8,R,ugm-3,8,R,ugm-3,22.6,R,ugm-3
03-01-1993,06:00,2.3,R,ugm-3,57.1,R,ugm-3,60.5,R,ugm-3,4,R,ugm-3,27.1,R,ugm-3
03-01-1993,07:00,8.0,R,ugm-3,63.0,R,ugm-3,75.3,R,ugm-3,4,R,ugm-3,38.8,R,ugm-3
03-01-1993,08:00,16.4,R,ugm-3,67.2,R,ugm-3,92.3,R,ugm-3,2,R,ugm-3,42.6,R,ugm-3
03-01-1993,09:00,21.9,R,ugm-3,63.0,R,ugm-3,96.5,R,ugm-3,4,R,ugm-3,39.1,R,ugm-3
03-01-1993,10:00,26.1,R,ugm-3,56.9,R,ugm-3,96.8,R,ugm-3,8,R,ugm-3,35.9,R,ugm-3
03-01-1993,11:00,,,,,,,,,,,,,,,
03-01-1993,12:00,,,,,,,,,,,,,,,
03-01-1993,13:00,11.9,R,ugm-3,32.9,R,ugm-3,51.0,R,ugm-3,28,R,ugm-3,35.1,R,ugm-3
03-01-1993,14:00,10.8,R,ugm-3,38.2,R,ugm-3,54.6,R,ugm-3,28,R,ugm-3,39.4,R,ugm-3
03-01-1993,15:00,6.4,R,ugm-3,43.7,R,ugm-3,53.5,R,ugm-3,24,R,ugm-3,49.5,R,ugm-3
03-01-1993,16:00,3.1,R,ugm-3,43.5,R,ugm-3,48.3,R,ugm-3,20,R,ugm-3,26.1,R,ugm-3
03-01-1993,17:00,0.6,R,ugm-3,41.6,R,ugm-3,42.6,R,ugm-3,20,R,ugm-3,19.4,R,ugm-3
03-01-1993,18:00,0.6,R,ugm-3,47.8,R,ugm-3,48.7,R,ugm-3,14,R,ugm-3,26.6,R,ugm-3
03-01-1993,19:00,0.6,R,ugm-3,52.5,R,ugm-3,53.5,R,ugm-3,10,R,ugm-3,32.7,R,ugm-3
03-01-1993,20:00,0.6,R,ugm-3,51.2,R,ugm-3,52.1,R,ugm-3,12,R,ugm-3,27.9,R,ugm-3
03-01-1993,21:00,0.6,R,ugm-3,48.9,R,ugm-3,49.9,R,ugm-3,12,R,ugm-3,24.7,R,ugm-3
03-01-1993,22:00,0.1,R,ugm-3,44.3,R,ugm-3,44.5,R,ugm-3,18,R,ugm-3,31.7,R,ugm-3
03-01-1993,23:00,0.0,R,ugm-3,35.5,R,ugm-3,35.5,R,ugm-3,22,R,ugm-3,34.3,R,ugm-3
03-01-1993,24:00,0.0,R,ugm-3,30.9,R,ugm-3,30.9,R,ugm-3,26,R,ugm-3,29.3,R,ugm-3
04-01-1993,01:00,0.6,R,ugm-3,27.3,R,ugm-3,28.3,R,ugm-3,24,R,ugm-3,27.4,R,ugm-3
04-01-1993,02:00,0.6,R,ugm-3,20.8,R,ugm-3,21.8,R,ugm-3,30,R,ugm-3,22.3,R,ugm-3
04-01-1993,03:00,0.6,R,ugm-3,20.1,R,ugm-3,21.0,R,ugm-3,28,R,ugm-3,26.1,R,ugm-3
04-01-1993,04:00,0.6,R,ugm-3,21.0,R,ugm-3,22.0,R,ugm-3,28,R,ugm-3,33.0,R,ugm-3
04-01-1993,05:00,0.6,R,ugm-3,18.1,R,ugm-3,19.1,R,ugm-3,32,R,ugm-3,29.3,R,ugm-3
04-01-1993,06:00,0.6,R,ugm-3,15.9,R,ugm-3,16.8,R,ugm-3,34,R,ugm-3,18.6,R,ugm-3
04-01-1993,07:00,0.6,R,ugm-3,11.7,R,ugm-3,12.6,R,ugm-3,40,R,ugm-3,10.6,R,ugm-3
04-01-1993,08:00,0.5,R,ugm-3,13.0,R,ugm-3,13.8,R,ugm-3,38,R,ugm-3,8.2,R,ugm-3
04-01-1993,09:00,0.6,R,ugm-3,17.4,R,ugm-3,18.3,R,ugm-3,32,R,ugm-3,9.8,R,ugm-3
04-01-1993,10:00,1.8,R,ugm-3,14.9,R,ugm-3,17.6,R,ugm-3,38,R,ugm-3,23.1,R,ugm-3
04-01-1993,11:00,2.1,R,ugm-3,15.9,R,ugm-3,19.1,R,ugm-3,46,R,ugm-3,48.4,R,ugm-3
04-01-1993,12:00,3.1,R,ugm-3,20.4,R,ugm-3,25.2,R,ugm-3,44,R,ugm-3,73.7,R,ugm-3
04-01-1993,13:00,3.9,R,ugm-3,19.5,R,ugm-3,25.4,R,ugm-3,46,R,ugm-3,60.4,R,ugm-3
04-01-1993,14:00,4.3,R,ugm-3,30.4,R,ugm-3,36.9,R,ugm-3,28,R,ugm-3,22.3,R,ugm-3
04-01-1993,15:00,3.6,R,ugm-3,27.3,R,ugm-3,32.9,R,ugm-3,36,R,ugm-3,26.1,R,ugm-3
04-01-1993,16:00,2.4,R,ugm-3,27.1,R,ugm-3,30.8,R,ugm-3,30,R,ugm-3,19.2,R,ugm-3
04-01-1993,17:00,0.8,R,ugm-3,33.6,R,ugm-3,34.8,R,ugm-3,18,R,ugm-3,8.5,R,ugm-3
04-01-1993,18:00,0.6,R,ugm-3,34.4,R,ugm-3,35.3,R,ugm-3,16,R,ugm-3,6.4,R,ugm-3
04-01-1993,19:00,1.1,R,ugm-3,38.0,R,ugm-3,39.7,R,ugm-3,10,R,ugm-3,5.3,R,ugm-3
04-01-1993,20:00,1.0,R,ugm-3,39.7,R,ugm-3,41.3,R,ugm-3,10,R,ugm-3,4.5,R,ugm-3
04-01-1993,21:00,14.3,R,ugm-3,54.4,R,ugm-3,76.2,R,ugm-3,4,R,ugm-3,24.7,R,ugm-3
04-01-1993,22:00,31.0,R,ugm-3,65.1,R,ugm-3,112.5,R,ugm-3,2,R,ugm-3,71.6,R,ugm-3
04-01-1993,23:00,10.1,R,ugm-3,62.6,R,ugm-3,78.1,R,ugm-3,2,R,ugm-3,30.9,R,ugm-3
04-01-1993,24:00,2.9,R,ugm-3,52.5,R,ugm-3,56.9,R,ugm-3,4,R,ugm-3,17.6,R,ugm-3
05-01-1993,01:00,0.4,R,ugm-3,49.3,R,ugm-3,49.9,R,ugm-3,6,R,ugm-3,22.6,R,ugm-3
05-01-1993,02:00,0.0,R,ugm-3,45.3,R,ugm-3,45.3,R,ugm-3,8,R,ugm-3,16.0,R,ugm-3
05-01-1993,03:00,0.0,R,ugm-3,35.5,R,ugm-3,35.5,R,ugm-3,12,R,ugm-3,8.8,R,ugm-3
05-01-1993,04:00,0.0,R,ugm-3,22.2,R,ugm-3,22.2,R,ugm-3,26,R,ugm-3,12.0,R,ugm-3
05-01-1993,05:00,0.1,R,ugm-3,14.5,R,ugm-3,14.7,R,ugm-3,30,R,ugm-3,11.7,R,ugm-3
05-01-1993,06:00,0.1,R,ugm-3,15.3,R,ugm-3,15.5,R,ugm-3,30,R,ugm-3,8.5,R,ugm-3
05-01-1993,07:00,0.4,R,ugm-3,16.4,R,ugm-3,17.0,R,ugm-3,30,R,ugm-3,8.5,R,ugm-3
05-01-1993,08:00,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,38,R,ugm-3,8.5,R,ugm-3
05-01-1993,09:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,46,R,ugm-3,9.8,R,ugm-3
05-01-1993,10:00,0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,50,R,ugm-3,9.3,R,ugm-3
05-01-1993,11:00,0.5,R,ugm-3,7.1,R,ugm-3,7.8,R,ugm-3,56,R,ugm-3,8.0,R,ugm-3
05-01-1993,12:00,0.6,R,ugm-3,8.6,R,ugm-3,9.6,R,ugm-3,58,R,ugm-3,9.0,R,ugm-3
05-01-1993,13:00,0.8,R,ugm-3,11.8,R,ugm-3,13.0,R,ugm-3,54,R,ugm-3,12.5,R,ugm-3
05-01-1993,14:00,0.5,R,ugm-3,9.9,R,ugm-3,10.7,R,ugm-3,56,R,ugm-3,5.1,R,ugm-3
05-01-1993,15:00,0.5,R,ugm-3,9.9,R,ugm-3,10.7,R,ugm-3,60,R,ugm-3,4.5,R,ugm-3
05-01-1993,16:00,0.0,R,ugm-3,9.2,R,ugm-3,9.2,R,ugm-3,62,R,ugm-3,3.2,R,ugm-3
05-01-1993,17:00,0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,60,R,ugm-3,2.9,R,ugm-3
05-01-1993,18:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,60,R,ugm-3,3.2,R,ugm-3
05-01-1993,19:00,0.0,R,ugm-3,11.7,R,ugm-3,11.7,R,ugm-3,60,R,ugm-3,4.5,R,ugm-3
05-01-1993,20:00,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,64,R,ugm-3,4.0,R,ugm-3
05-01-1993,21:00,0.0,R,ugm-3,10.3,R,ugm-3,10.3,R,ugm-3,64,R,ugm-3,4.3,R,ugm-3
05-01-1993,22:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,66,R,ugm-3,3.2,R,ugm-3
05-01-1993,23:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,64,R,ugm-3,3.2,R,ugm-3
05-01-1993,24:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,62,R,ugm-3,2.7,R,ugm-3
06-01-1993,01:00,0.6,R,ugm-3,6.9,R,ugm-3,7.8,R,ugm-3,58,R,ugm-3,10.6,R,ugm-3
06-01-1993,02:00,0.6,R,ugm-3,6.9,R,ugm-3,7.8,R,ugm-3,56,R,ugm-3,10.6,R,ugm-3
06-01-1993,03:00,0.6,R,ugm-3,6.7,R,ugm-3,7.6,R,ugm-3,54,R,ugm-3,10.9,R,ugm-3
06-01-1993,04:00,0.6,R,ugm-3,6.7,R,ugm-3,7.6,R,ugm-3,54,R,ugm-3,16.8,R,ugm-3
06-01-1993,05:00,0.6,R,ugm-3,7.6,R,ugm-3,8.6,R,ugm-3,54,R,ugm-3,20.2,R,ugm-3
06-01-1993,06:00,0.6,R,ugm-3,12.6,R,ugm-3,13.6,R,ugm-3,44,R,ugm-3,8.0,R,ugm-3
06-01-1993,07:00,0.6,R,ugm-3,9.6,R,ugm-3,10.5,R,ugm-3,44,R,ugm-3,4.5,R,ugm-3
06-01-1993,08:00,0.6,R,ugm-3,9.2,R,ugm-3,10.1,R,ugm-3,42,R,ugm-3,2.9,R,ugm-3
06-01-1993,09:00,0.8,R,ugm-3,16.2,R,ugm-3,17.4,R,ugm-3,34,R,ugm-3,3.7,R,ugm-3
06-01-1993,10:00,1.0,R,ugm-3,14.9,R,ugm-3,16.4,R,ugm-3,36,R,ugm-3,4.5,R,ugm-3
06-01-1993,11:00,2.0,R,ugm-3,22.0,R,ugm-3,25.0,R,ugm-3,28,R,ugm-3,5.3,R,ugm-3
06-01-1993,12:00,2.0,R,ugm-3,15.1,R,ugm-3,18.1,R,ugm-3,46,R,ugm-3,5.3,R,ugm-3
06-01-1993,13:00,2.0,R,ugm-3,16.0,R,ugm-3,19.1,R,ugm-3,46,R,ugm-3,3.2,R,ugm-3
06-01-1993,14:00,22.6,R,ugm-3,46.6,R,ugm-3,81.2,R,ugm-3,14,R,ugm-3,5.1,R,ugm-3
06-01-1993,15:00,72.9,R,ugm-3,61.1,R,ugm-3,172.5,R,ugm-3,8,R,ugm-3,50.0,R,ugm-3
06-01-1993,16:00,55.5,R,ugm-3,67.0,R,ugm-3,151.8,R,ugm-3,6,R,ugm-3,39.1,R,ugm-3
06-01-1993,17:00,1.4,R,ugm-3,30.9,R,ugm-3,33.0,R,ugm-3,34,R,ugm-3,11.4,R,ugm-3
06-01-1993,18:00,0.8,R,ugm-3,23.5,R,ugm-3,24.6,R,ugm-3,40,R,ugm-3,6.7,R,ugm-3
06-01-1993,19:00,0.8,R,ugm-3,31.9,R,ugm-3,33.0,R,ugm-3,36,R,ugm-3,6.7,R,ugm-3
06-01-1993,20:00,3.3,R,ugm-3,60.7,R,ugm-3,65.7,R,ugm-3,12,R,ugm-3,22.3,R,ugm-3
06-01-1993,21:00,0.8,R,ugm-3,46.8,R,ugm-3,47.9,R,ugm-3,24,R,ugm-3,12.8,R,ugm-3
06-01-1993,22:00,2.5,R,ugm-3,48.9,R,ugm-3,52.7,R,ugm-3,22,R,ugm-3,12.2,R,ugm-3
06-01-1993,23:00,0.8,R,ugm-3,22.3,R,ugm-3,23.5,R,ugm-3,46,R,ugm-3,9.3,R,ugm-3
06-01-1993,24:00,0.6,R,ugm-3,20.4,R,ugm-3,21.4,R,ugm-3,44,R,ugm-3,14.9,R,ugm-3
07-01-1993,01:00,0.6,R,ugm-3,19.3,R,ugm-3,20.2,R,ugm-3,46,R,ugm-3,42.3,R,ugm-3
07-01-1993,02:00,0.6,R,ugm-3,8.0,R,ugm-3,9.0,R,ugm-3,54,R,ugm-3,26.6,R,ugm-3
07-01-1993,03:00,0.6,R,ugm-3,4.2,R,ugm-3,5.2,R,ugm-3,60,R,ugm-3,14.6,R,ugm-3
07-01-1993,04:00,0.6,R,ugm-3,2.7,R,ugm-3,3.6,R,ugm-3,62,R,ugm-3,4.3,R,ugm-3
07-01-1993,05:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,54,R,ugm-3,3.2,R,ugm-3
07-01-1993,06:00,0.6,R,ugm-3,15.7,R,ugm-3,16.6,R,ugm-3,42,R,ugm-3,8.2,R,ugm-3
07-01-1993,07:00,0.6,R,ugm-3,6.7,R,ugm-3,7.6,R,ugm-3,52,R,ugm-3,4.3,R,ugm-3
07-01-1993,08:00,0.6,R,ugm-3,7.4,R,ugm-3,8.4,R,ugm-3,56,R,ugm-3,3.2,R,ugm-3
07-01-1993,09:00,0.8,R,ugm-3,12.0,R,ugm-3,13.2,R,ugm-3,50,R,ugm-3,6.1,R,ugm-3
07-01-1993,10:00,1.1,R,ugm-3,8.8,R,ugm-3,10.5,R,ugm-3,58,R,ugm-3,6.4,R,ugm-3
07-01-1993,11:00,2.0,R,ugm-3,14.3,R,ugm-3,17.4,R,ugm-3,52,R,ugm-3,10.9,R,ugm-3
07-01-1993,12:00,2.6,R,ugm-3,18.5,R,ugm-3,22.5,R,ugm-3,44,R,ugm-3,9.3,R,ugm-3
07-01-1993,13:00,3.3,R,ugm-3,21.0,R,ugm-3,26.0,R,ugm-3,48,R,ugm-3,7.4,R,ugm-3
07-01-1993,14:00,2.4,R,ugm-3,24.6,R,ugm-3,28.3,R,ugm-3,42,R,ugm-3,10.9,R,ugm-3
07-01-1993,15:00,1.3,R,ugm-3,17.6,R,ugm-3,19.5,R,ugm-3,,,,11.2,R,ugm-3
07-01-1993,16:00,1.0,R,ugm-3,13.8,R,ugm-3,15.3,R,ugm-3,56,R,ugm-3,10.6,R,ugm-3
07-01-1993,17:00,,,,,,,,,,,,,,,
07-01-1993,18:00,0.6,R,ugm-3,10.7,R,ugm-3,11.7,R,ugm-3,58,R,ugm-3,6.4,R,ugm-3
07-01-1993,19:00,0.8,R,ugm-3,15.9,R,ugm-3,17.0,R,ugm-3,50,R,ugm-3,6.9,R,ugm-3
07-01-1993,20:00,0.6,R,ugm-3,12.6,R,ugm-3,13.6,R,ugm-3,56,R,ugm-3,6.4,R,ugm-3
07-01-1993,21:00,0.6,R,ugm-3,7.3,R,ugm-3,8.2,R,ugm-3,60,R,ugm-3,4.3,R,ugm-3
07-01-1993,22:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,60,R,ugm-3,3.2,R,ugm-3
07-01-1993,23:00,0.6,R,ugm-3,9.0,R,ugm-3,9.9,R,ugm-3,54,R,ugm-3,3.7,R,ugm-3
07-01-1993,24:00,0.6,R,ugm-3,4.4,R,ugm-3,5.3,R,ugm-3,60,R,ugm-3,5.9,R,ugm-3
08-01-1993,01:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,60,R,ugm-3,4.8,R,ugm-3
08-01-1993,02:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,56,R,ugm-3,2.9,R,ugm-3
08-01-1993,03:00,0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,58,R,ugm-3,8.8,R,ugm-3
08-01-1993,04:00,0.0,R,ugm-3,13.0,R,ugm-3,13.0,R,ugm-3,50,R,ugm-3,31.7,R,ugm-3
08-01-1993,05:00,0.0,R,ugm-3,13.9,R,ugm-3,13.9,R,ugm-3,50,R,ugm-3,46.3,R,ugm-3
08-01-1993,06:00,0.0,R,ugm-3,11.8,R,ugm-3,11.8,R,ugm-3,56,R,ugm-3,38.8,R,ugm-3
08-01-1993,07:00,0.0,R,ugm-3,16.8,R,ugm-3,16.8,R,ugm-3,48,R,ugm-3,56.1,R,ugm-3
08-01-1993,08:00,0.0,R,ugm-3,15.7,R,ugm-3,15.7,R,ugm-3,50,R,ugm-3,49.5,R,ugm-3
08-01-1993,09:00,0.1,R,ugm-3,18.0,R,ugm-3,18.1,R,ugm-3,46,R,ugm-3,39.9,R,ugm-3
08-01-1993,10:00,1.4,R,ugm-3,19.5,R,ugm-3,21.6,R,ugm-3,46,R,ugm-3,42.3,R,ugm-3
08-01-1993,11:00,2.4,R,ugm-3,16.0,R,ugm-3,19.7,R,ugm-3,52,R,ugm-3,40.2,R,ugm-3
08-01-1993,12:00,2.6,R,ugm-3,15.3,R,ugm-3,19.3,R,ugm-3,54,R,ugm-3,35.9,R,ugm-3
08-01-1993,13:00,2.0,R,ugm-3,11.7,R,ugm-3,14.7,R,ugm-3,56,R,ugm-3,16.0,R,ugm-3
08-01-1993,14:00,2.3,R,ugm-3,16.0,R,ugm-3,19.5,R,ugm-3,50,R,ugm-3,26.3,R,ugm-3
08-01-1993,15:00,1.1,R,ugm-3,12.0,R,ugm-3,13.8,R,ugm-3,54,R,ugm-3,13.6,R,ugm-3
08-01-1993,16:00,0.5,R,ugm-3,13.0,R,ugm-3,13.8,R,ugm-3,52,R,ugm-3,7.2,R,ugm-3
08-01-1993,17:00,0.5,R,ugm-3,19.9,R,ugm-3,20.6,R,ugm-3,40,R,ugm-3,5.6,R,ugm-3
08-01-1993,18:00,0.4,R,ugm-3,26.7,R,ugm-3,27.3,R,ugm-3,32,R,ugm-3,6.4,R,ugm-3
08-01-1993,19:00,0.1,R,ugm-3,22.5,R,ugm-3,22.7,R,ugm-3,36,R,ugm-3,7.2,R,ugm-3
08-01-1993,20:00,0.6,R,ugm-3,37.8,R,ugm-3,38.8,R,ugm-3,22,R,ugm-3,12.0,R,ugm-3
08-01-1993,21:00,0.5,R,ugm-3,49.1,R,ugm-3,49.9,R,ugm-3,16,R,ugm-3,10.9,R,ugm-3
08-01-1993,22:00,0.4,R,ugm-3,39.2,R,ugm-3,39.7,R,ugm-3,24,R,ugm-3,16.5,R,ugm-3
08-01-1993,23:00,0.0,R,ugm-3,40.7,R,ugm-3,40.7,R,ugm-3,22,R,ugm-3,20.5,R,ugm-3
08-01-1993,24:00,0.0,R,ugm-3,26.5,R,ugm-3,26.5,R,ugm-3,34,R,ugm-3,28.7,R,ugm-3
09-01-1993,01:00,0.0,R,ugm-3,18.3,R,ugm-3,18.3,R,ugm-3,42,R,ugm-3,20.7,R,ugm-3
09-01-1993,02:00,0.0,R,ugm-3,13.0,R,ugm-3,13.0,R,ugm-3,48,R,ugm-3,17.6,R,ugm-3
09-01-1993,03:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,54,R,ugm-3,7.2,R,ugm-3
09-01-1993,04:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,50,R,ugm-3,5.6,R,ugm-3
09-01-1993,05:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,52,R,ugm-3,6.4,R,ugm-3
09-01-1993,06:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,60,R,ugm-3,5.6,R,ugm-3
09-01-1993,07:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,64,R,ugm-3,6.4,R,ugm-3
09-01-1993,08:00,0.0,R,ugm-3,2.5,R,ugm-3,2.5,R,ugm-3,68,R,ugm-3,4.3,R,ugm-3
09-01-1993,09:00,0.0,R,ugm-3,2.9,R,ugm-3,2.9,R,ugm-3,68,R,ugm-3,2.9,R,ugm-3
09-01-1993,10:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3,2.9,R,ugm-3
09-01-1993,11:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,68,R,ugm-3,2.9,R,ugm-3
09-01-1993,12:00,0.1,R,ugm-3,8.4,R,ugm-3,8.6,R,ugm-3,62,R,ugm-3,4.3,R,ugm-3
09-01-1993,13:00,1.3,R,ugm-3,13.9,R,ugm-3,15.9,R,ugm-3,58,R,ugm-3,5.3,R,ugm-3
09-01-1993,14:00,1.3,R,ugm-3,18.7,R,ugm-3,20.6,R,ugm-3,56,R,ugm-3,8.8,R,ugm-3
09-01-1993,15:00,1.0,R,ugm-3,15.3,R,ugm-3,16.8,R,ugm-3,58,R,ugm-3,13.0,R,ugm-3
09-01-1993,16:00,0.5,R,ugm-3,17.4,R,ugm-3,18.1,R,ugm-3,54,R,ugm-3,5.3,R,ugm-3
09-01-1993,17:00,0.0,R,ugm-3,14.9,R,ugm-3,14.9,R,ugm-3,60,R,ugm-3,4.0,R,ugm-3
09-01-1993,18:00,0.1,R,ugm-3,28.5,R,ugm-3,28.7,R,ugm-3,44,R,ugm-3,28.2,R,ugm-3
09-01-1993,19:00,0.0,R,ugm-3,25.6,R,ugm-3,25.6,R,ugm-3,42,R,ugm-3,43.4,R,ugm-3
09-01-1993,20:00,0.0,R,ugm-3,17.4,R,ugm-3,17.4,R,ugm-3,46,R,ugm-3,17.0,R,ugm-3
09-01-1993,21:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,60,R,ugm-3,6.4,R,ugm-3
09-01-1993,22:00,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3,4.3,R,ugm-3
09-01-1993,23:00,,,,,,,,,,,,,,,
09-01-1993,24:00,,,,,,,,,,,,,,,
10-01-1993,01:00,0.6,R,ugm-3,4.6,R,ugm-3,5.5,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
10-01-1993,02:00,0.6,R,ugm-3,16.0,R,ugm-3,17.0,R,ugm-3,48,R,ugm-3,6.4,R,ugm-3
10-01-1993,03:00,0.6,R,ugm-3,10.9,R,ugm-3,11.8,R,ugm-3,54,R,ugm-3,6.4,R,ugm-3
10-01-1993,04:00,0.8,R,ugm-3,15.7,R,ugm-3,16.8,R,ugm-3,50,R,ugm-3,8.5,R,ugm-3
10-01-1993,05:00,0.8,R,ugm-3,15.1,R,ugm-3,16.2,R,ugm-3,44,R,ugm-3,7.4,R,ugm-3
10-01-1993,06:00,0.6,R,ugm-3,9.9,R,ugm-3,10.9,R,ugm-3,46,R,ugm-3,6.4,R,ugm-3
10-01-1993,07:00,0.8,R,ugm-3,8.6,R,ugm-3,9.7,R,ugm-3,58,R,ugm-3,6.4,R,ugm-3
10-01-1993,08:00,0.6,R,ugm-3,2.7,R,ugm-3,3.6,R,ugm-3,72,R,ugm-3,4.0,R,ugm-3
10-01-1993,09:00,0.6,R,ugm-3,1.9,R,ugm-3,2.9,R,ugm-3,74,R,ugm-3,2.9,R,ugm-3
10-01-1993,10:00,0.6,R,ugm-3,2.5,R,ugm-3,3.4,R,ugm-3,76,R,ugm-3,1.9,R,ugm-3
10-01-1993,11:00,0.8,R,ugm-3,5.2,R,ugm-3,6.3,R,ugm-3,68,R,ugm-3,2.9,R,ugm-3
10-01-1993,12:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,66,R,ugm-3,2.7,R,ugm-3
10-01-1993,13:00,0.6,R,ugm-3,7.6,R,ugm-3,8.6,R,ugm-3,66,R,ugm-3,2.9,R,ugm-3
10-01-1993,14:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
10-01-1993,15:00,0.8,R,ugm-3,2.9,R,ugm-3,4.0,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
10-01-1993,16:00,0.6,R,ugm-3,3.4,R,ugm-3,4.4,R,ugm-3,70,R,ugm-3,0.8,R,ugm-3
10-01-1993,17:00,0.6,R,ugm-3,3.4,R,ugm-3,4.4,R,ugm-3,72,R,ugm-3,0.0,R,ugm-3
10-01-1993,18:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,70,R,ugm-3,0.0,R,ugm-3
10-01-1993,19:00,0.6,R,ugm-3,3.1,R,ugm-3,4.0,R,ugm-3,72,R,ugm-3,0.0,R,ugm-3
10-01-1993,20:00,0.6,R,ugm-3,2.7,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3,0.0,R,ugm-3
10-01-1993,21:00,0.6,R,ugm-3,10.5,R,ugm-3,11.5,R,ugm-3,60,R,ugm-3,8.5,R,ugm-3
10-01-1993,22:00,0.6,R,ugm-3,5.2,R,ugm-3,6.1,R,ugm-3,70,R,ugm-3,5.3,R,ugm-3
10-01-1993,23:00,0.6,R,ugm-3,2.1,R,ugm-3,3.1,R,ugm-3,74,R,ugm-3,1.1,R,ugm-3
10-01-1993,24:00,0.6,R,ugm-3,2.1,R,ugm-3,3.1,R,ugm-3,72,R,ugm-3,0.0,R,ugm-3
11-01-1993,01:00,0.6,R,ugm-3,1.0,R,ugm-3,1.9,R,ugm-3,74,R,ugm-3,1.3,R,ugm-3
11-01-1993,02:00,0.6,R,ugm-3,1.3,R,ugm-3,2.3,R,ugm-3,70,R,ugm-3,1.1,R,ugm-3
11-01-1993,03:00,0.6,R,ugm-3,1.1,R,ugm-3,2.1,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
11-01-1993,04:00,0.6,R,ugm-3,4.0,R,ugm-3,5.0,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
11-01-1993,05:00,0.6,R,ugm-3,4.2,R,ugm-3,5.2,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
11-01-1993,06:00,0.6,R,ugm-3,2.5,R,ugm-3,3.4,R,ugm-3,72,R,ugm-3,1.3,R,ugm-3
11-01-1993,07:00,0.6,R,ugm-3,5.2,R,ugm-3,6.1,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
11-01-1993,08:00,0.6,R,ugm-3,3.4,R,ugm-3,4.4,R,ugm-3,74,R,ugm-3,1.1,R,ugm-3
11-01-1993,09:00,0.6,R,ugm-3,4.4,R,ugm-3,5.3,R,ugm-3,72,R,ugm-3,1.3,R,ugm-3
11-01-1993,10:00,1.0,R,ugm-3,5.3,R,ugm-3,6.9,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
11-01-1993,11:00,1.1,R,ugm-3,3.6,R,ugm-3,5.3,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
11-01-1993,12:00,1.0,R,ugm-3,3.4,R,ugm-3,5.0,R,ugm-3,72,R,ugm-3,1.3,R,ugm-3
11-01-1993,13:00,1.0,R,ugm-3,2.9,R,ugm-3,4.4,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
11-01-1993,14:00,1.0,R,ugm-3,2.7,R,ugm-3,4.2,R,ugm-3,72,R,ugm-3,1.3,R,ugm-3
11-01-1993,15:00,1.1,R,ugm-3,8.0,R,ugm-3,9.7,R,ugm-3,64,R,ugm-3,6.1,R,ugm-3
11-01-1993,16:00,1.1,R,ugm-3,3.4,R,ugm-3,5.2,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
11-01-1993,17:00,0.8,R,ugm-3,5.5,R,ugm-3,6.7,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
11-01-1993,18:00,0.6,R,ugm-3,3.6,R,ugm-3,4.6,R,ugm-3,66,R,ugm-3,1.9,R,ugm-3
11-01-1993,19:00,0.6,R,ugm-3,5.2,R,ugm-3,6.1,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
11-01-1993,20:00,0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
11-01-1993,21:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
11-01-1993,22:00,0.6,R,ugm-3,6.3,R,ugm-3,7.3,R,ugm-3,60,R,ugm-3,5.6,R,ugm-3
11-01-1993,23:00,0.6,R,ugm-3,2.9,R,ugm-3,3.8,R,ugm-3,66,R,ugm-3,2.9,R,ugm-3
11-01-1993,24:00,0.6,R,ugm-3,2.5,R,ugm-3,3.4,R,ugm-3,66,R,ugm-3,2.7,R,ugm-3
12-01-1993,01:00,0.3,R,ugm-3,2.9,R,ugm-3,3.2,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
12-01-1993,02:00,0.6,R,ugm-3,1.5,R,ugm-3,2.5,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
12-01-1993,03:00,0.5,R,ugm-3,1.7,R,ugm-3,2.5,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
12-01-1993,04:00,0.5,R,ugm-3,1.1,R,ugm-3,1.9,R,ugm-3,66,R,ugm-3,1.1,R,ugm-3
12-01-1993,05:00,0.6,R,ugm-3,1.5,R,ugm-3,2.5,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
12-01-1993,06:00,0.5,R,ugm-3,1.7,R,ugm-3,2.5,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
12-01-1993,07:00,0.6,R,ugm-3,2.7,R,ugm-3,3.6,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
12-01-1993,08:00,0.6,R,ugm-3,2.7,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
12-01-1993,09:00,0.5,R,ugm-3,4.2,R,ugm-3,5.0,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
12-01-1993,10:00,1.3,R,ugm-3,4.8,R,ugm-3,6.7,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
12-01-1993,11:00,1.3,R,ugm-3,4.8,R,ugm-3,6.7,R,ugm-3,70,R,ugm-3,2.1,R,ugm-3
12-01-1993,12:00,1.3,R,ugm-3,4.2,R,ugm-3,6.1,R,ugm-3,70,R,ugm-3,2.1,R,ugm-3
12-01-1993,13:00,1.3,R,ugm-3,2.9,R,ugm-3,4.8,R,ugm-3,72,R,ugm-3,2.7,R,ugm-3
12-01-1993,14:00,0.8,R,ugm-3,3.4,R,ugm-3,4.6,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
12-01-1993,15:00,0.8,R,ugm-3,2.5,R,ugm-3,3.6,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
12-01-1993,16:00,0.6,R,ugm-3,4.4,R,ugm-3,5.3,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
12-01-1993,17:00,0.6,R,ugm-3,3.8,R,ugm-3,4.8,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
12-01-1993,18:00,0.6,R,ugm-3,5.7,R,ugm-3,6.7,R,ugm-3,66,R,ugm-3,2.1,R,ugm-3
12-01-1993,19:00,0.4,R,ugm-3,7.4,R,ugm-3,8.0,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
12-01-1993,20:00,0.6,R,ugm-3,5.3,R,ugm-3,6.3,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
12-01-1993,21:00,0.6,R,ugm-3,4.4,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3,2.1,R,ugm-3
12-01-1993,22:00,0.6,R,ugm-3,4.8,R,ugm-3,5.7,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
12-01-1993,23:00,0.5,R,ugm-3,4.6,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3,2.7,R,ugm-3
12-01-1993,24:00,0.6,R,ugm-3,6.1,R,ugm-3,7.1,R,ugm-3,62,R,ugm-3,5.1,R,ugm-3
13-01-1993,01:00,0.6,R,ugm-3,6.9,R,ugm-3,7.8,R,ugm-3,62,R,ugm-3,4.5,R,ugm-3
13-01-1993,02:00,0.6,R,ugm-3,3.2,R,ugm-3,4.2,R,ugm-3,66,R,ugm-3,2.7,R,ugm-3
13-01-1993,03:00,0.6,R,ugm-3,3.1,R,ugm-3,4.0,R,ugm-3,68,R,ugm-3,2.1,R,ugm-3
13-01-1993,04:00,0.5,R,ugm-3,2.1,R,ugm-3,2.9,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
13-01-1993,05:00,0.6,R,ugm-3,5.5,R,ugm-3,6.5,R,ugm-3,64,R,ugm-3,5.3,R,ugm-3
13-01-1993,06:00,0.6,R,ugm-3,7.3,R,ugm-3,8.2,R,ugm-3,58,R,ugm-3,6.9,R,ugm-3
13-01-1993,07:00,0.6,R,ugm-3,6.9,R,ugm-3,7.8,R,ugm-3,60,R,ugm-3,6.1,R,ugm-3
13-01-1993,08:00,0.6,R,ugm-3,13.8,R,ugm-3,14.7,R,ugm-3,52,R,ugm-3,8.5,R,ugm-3
13-01-1993,09:00,0.8,R,ugm-3,14.7,R,ugm-3,15.9,R,ugm-3,50,R,ugm-3,7.7,R,ugm-3
13-01-1993,10:00,1.0,R,ugm-3,17.2,R,ugm-3,18.7,R,ugm-3,46,R,ugm-3,5.6,R,ugm-3
13-01-1993,11:00,1.1,R,ugm-3,20.2,R,ugm-3,22.0,R,ugm-3,46,R,ugm-3,7.4,R,ugm-3
13-01-1993,12:00,2.3,R,ugm-3,38.6,R,ugm-3,42.0,R,ugm-3,24,R,ugm-3,22.6,R,ugm-3
13-01-1993,13:00,2.3,R,ugm-3,33.2,R,ugm-3,36.7,R,ugm-3,30,R,ugm-3,16.5,R,ugm-3
13-01-1993,14:00,0.8,R,ugm-3,16.0,R,ugm-3,17.2,R,ugm-3,48,R,ugm-3,9.6,R,ugm-3
13-01-1993,15:00,1.0,R,ugm-3,20.4,R,ugm-3,22.0,R,ugm-3,40,R,ugm-3,5.3,R,ugm-3
13-01-1993,16:00,1.1,R,ugm-3,20.1,R,ugm-3,21.8,R,ugm-3,34,R,ugm-3,3.7,R,ugm-3
13-01-1993,17:00,,,,,,,,,,,,,8.5,R,ugm-3
13-01-1993,18:00,5.6,R,ugm-3,65.5,R,ugm-3,74.1,R,ugm-3,4,R,ugm-3,20.0,R,ugm-3
13-01-1993,19:00,1.6,R,ugm-3,50.8,R,ugm-3,53.3,R,ugm-3,20,R,ugm-3,11.7,R,ugm-3
13-01-1993,20:00,0.6,R,ugm-3,19.7,R,ugm-3,20.6,R,ugm-3,48,R,ugm-3,8.5,R,ugm-3
13-01-1993,21:00,0.6,R,ugm-3,16.6,R,ugm-3,17.6,R,ugm-3,54,R,ugm-3,6.7,R,ugm-3