Data supplied by UK-AIR on 7/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham Tyburn Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2016,01:00,51.100,R,ugm-3 (TEOM FDMS),3.37021,R,ugm-3,28.01621,R,ugm-3,33.18379,R,ugm-3,48.600,R,ugm-3 (TEOM FDMS),31.800,R,ugm-3 (TEOM FDMS),31.06640,R,ugm-3,36.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,1.70,R,ugm-3
01-01-2016,02:00,32.500,R,ugm-3 (TEOM FDMS),25.24909,R,ugm-3,59.18614,R,ugm-3,97.90088,R,ugm-3,31.100,R,ugm-3 (TEOM FDMS),21.600,R,ugm-3 (TEOM FDMS),11.24244,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.40,R,ugm-3
01-01-2016,03:00,29.400,R,ugm-3 (TEOM FDMS),60.99297,R,ugm-3,68.02954,R,ugm-3,161.55079,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),6.43613,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.60,R,ugm-3,0.70,R,ugm-3
01-01-2016,04:00,24.100,R,ugm-3 (TEOM FDMS),77.99928,R,ugm-3,64.80411,R,ugm-3,184.40134,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),2.64430,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),4.80,R,ugm-3,0.70,R,ugm-3
01-01-2016,05:00,18.100,R,ugm-3 (TEOM FDMS),50.37564,R,ugm-3,58.11131,R,ugm-3,135.35288,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),3.09334,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.00,R,ugm-3,0.80,R,ugm-3
01-01-2016,06:00,15.700,R,ugm-3 (TEOM FDMS),39.66601,R,ugm-3,52.41063,R,ugm-3,113.23100,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.78968,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.40,R,ugm-3
01-01-2016,07:00,14.400,R,ugm-3 (TEOM FDMS),14.15654,R,ugm-3,39.85793,R,ugm-3,61.56433,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),12.07399,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.40,R,ugm-3
01-01-2016,08:00,9.500,R,ugm-3 (TEOM FDMS),8.04353,R,ugm-3,26.23520,R,ugm-3,38.56843,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),24.24776,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
01-01-2016,09:00,8.300,R,ugm-3 (TEOM FDMS),8.27334,R,ugm-3,29.95788,R,ugm-3,42.64349,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),20.80517,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
01-01-2016,10:00,10.700,R,ugm-3 (TEOM FDMS),11.49075,R,ugm-3,30.77356,R,ugm-3,48.39247,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),21.95270,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2016,11:00,11.300,R,ugm-3 (TEOM FDMS),13.23760,R,ugm-3,30.35138,R,ugm-3,50.64874,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),29.68604,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2016,12:00,10.900,R,ugm-3 (TEOM FDMS),14.80046,R,ugm-3,27.88186,R,ugm-3,50.57558,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),33.17851,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
01-01-2016,13:00,14.500,R,ugm-3 (TEOM FDMS),18.33968,R,ugm-3,35.91771,R,ugm-3,64.03815,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),34.07658,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2016,14:00,10.800,R,ugm-3 (TEOM FDMS),12.50200,R,ugm-3,30.02338,R,ugm-3,49.19285,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),36.97034,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
01-01-2016,15:00,15.300,R,ugm-3 (TEOM FDMS),12.36417,R,ugm-3,34.45560,R,ugm-3,53.41373,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),34.17636,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
01-01-2016,16:00,10.800,R,ugm-3 (TEOM FDMS),6.66495,R,ugm-3,36.20841,R,ugm-3,46.42785,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),28.33894,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.00,R,ugm-3
01-01-2016,17:00,12.700,R,ugm-3 (TEOM FDMS),5.28575,R,ugm-3,30.60956,R,ugm-3,38.71426,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),32.48002,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2016,18:00,10.800,R,ugm-3 (TEOM FDMS),7.58390,R,ugm-3,30.65116,R,ugm-3,42.27964,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),33.52776,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
01-01-2016,19:00,9.600,R,ugm-3 (TEOM FDMS),11.30678,R,ugm-3,27.56247,R,ugm-3,44.89928,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),33.52776,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
01-01-2016,20:00,12.300,R,ugm-3 (TEOM FDMS),6.89476,R,ugm-3,22.75684,R,ugm-3,33.32866,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
01-01-2016,21:00,14.800,R,ugm-3 (TEOM FDMS),3.21741,R,ugm-3,18.42598,R,ugm-3,23.35928,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
01-01-2016,22:00,13.000,R,ugm-3 (TEOM FDMS),3.26325,R,ugm-3,16.39108,R,ugm-3,21.39466,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
01-01-2016,23:00,12.900,R,ugm-3 (TEOM FDMS),3.49275,R,ugm-3,15.96651,R,ugm-3,21.32198,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),43.55615,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.20,R,ugm-3
01-01-2016,24:00,13.100,R,ugm-3 (TEOM FDMS),2.75778,R,ugm-3,14.54600,R,ugm-3,18.77453,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2016,01:00,11.200,R,ugm-3 (TEOM FDMS),3.26585,R,ugm-3,14.19521,R,ugm-3,19.20278,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2016,02:00,7.400,R,ugm-3 (TEOM FDMS),4.12815,R,ugm-3,11.80013,R,ugm-3,18.12986,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),45.10282,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.30,R,ugm-3
02-01-2016,03:00,8.900,R,ugm-3 (TEOM FDMS),3.00350,R,ugm-3,10.89312,R,ugm-3,15.49842,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),44.35443,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2016,04:00,6.300,R,ugm-3 (TEOM FDMS),1.94111,R,ugm-3,9.89049,R,ugm-3,12.86682,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),43.00734,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2016,05:00,4.900,R,ugm-3 (TEOM FDMS),2.26416,R,ugm-3,9.90627,R,ugm-3,13.37794,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
02-01-2016,06:00,7.700,R,ugm-3 (TEOM FDMS),4.57510,R,ugm-3,12.65023,R,ugm-3,19.66528,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),39.76432,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2016,07:00,11.400,R,ugm-3 (TEOM FDMS),3.88160,R,ugm-3,14.22565,R,ugm-3,20.17735,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),39.31529,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2016,08:00,8.400,R,ugm-3 (TEOM FDMS),3.28102,R,ugm-3,13.31865,R,ugm-3,18.34948,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),39.01594,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2016,09:00,6.100,R,ugm-3 (TEOM FDMS),7.90227,R,ugm-3,20.56129,R,ugm-3,32.67793,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),35.32389,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2016,10:00,8.500,R,ugm-3 (TEOM FDMS),11.46050,R,ugm-3,25.19384,R,ugm-3,42.76637,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),33.37808,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
02-01-2016,11:00,7.700,R,ugm-3 (TEOM FDMS),13.07794,R,ugm-3,27.31958,R,ugm-3,47.37215,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,35.07443,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),,,,0.80,R,ugm-3,0.20,R,ugm-3
02-01-2016,12:00,3.600,R,ugm-3 (TEOM FDMS),7.67152,R,ugm-3,25.95980,R,ugm-3,37.72263,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),37.12002,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
02-01-2016,13:00,7.500,R,ugm-3 (TEOM FDMS),8.54931,R,ugm-3,25.34445,R,ugm-3,38.45320,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),38.21766,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
02-01-2016,14:00,7.000,R,ugm-3 (TEOM FDMS),7.90196,R,ugm-3,27.65284,R,ugm-3,39.76900,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),37.12002,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2016,15:00,7.400,R,ugm-3 (TEOM FDMS),11.96909,R,ugm-3,29.38508,R,ugm-3,47.73743,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
02-01-2016,16:00,12.700,R,ugm-3 (TEOM FDMS),32.62594,R,ugm-3,55.17228,R,ugm-3,105.19802,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),20.60560,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.40,R,ugm-3
02-01-2016,17:00,14.200,R,ugm-3 (TEOM FDMS),40.43591,R,ugm-3,51.16607,R,ugm-3,113.16693,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),20.00689,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.00,R,ugm-3,0.30,R,ugm-3
02-01-2016,18:00,14.400,R,ugm-3 (TEOM FDMS),50.04822,R,ugm-3,59.23586,R,ugm-3,135.97540,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),19.85722,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.20,R,ugm-3,0.20,R,ugm-3
02-01-2016,19:00,13.800,R,ugm-3 (TEOM FDMS),38.63387,R,ugm-3,54.29444,R,ugm-3,113.53222,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),20.75528,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.10,R,ugm-3
02-01-2016,20:00,16.100,R,ugm-3 (TEOM FDMS),36.69276,R,ugm-3,47.84071,R,ugm-3,104.10216,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),20.50582,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.60,R,ugm-3
02-01-2016,21:00,15.300,R,ugm-3 (TEOM FDMS),24.77013,R,ugm-3,46.09125,R,ugm-3,84.07159,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),16.41463,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.40,R,ugm-3
02-01-2016,22:00,21.300,R,ugm-3 (TEOM FDMS),44.68733,R,ugm-3,57.65996,R,ugm-3,126.17958,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),6.43613,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.30,R,ugm-3,0.70,R,ugm-3
02-01-2016,23:00,21.200,R,ugm-3 (TEOM FDMS),34.05909,R,ugm-3,52.82947,R,ugm-3,105.05267,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),7.73334,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,0.20,R,ugm-3
02-01-2016,24:00,19.200,R,ugm-3 (TEOM FDMS),33.68926,R,ugm-3,49.66763,R,ugm-3,101.32377,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),6.38624,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,0.30,R,ugm-3
03-01-2016,01:00,22.700,R,ugm-3 (TEOM FDMS),45.99751,R,ugm-3,55.59255,R,ugm-3,126.12109,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),2.72746,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.40,R,ugm-3
03-01-2016,02:00,11.700,R,ugm-3 (TEOM FDMS),9.28615,R,ugm-3,30.21686,R,ugm-3,44.45543,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),16.69736,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.20,R,ugm-3
03-01-2016,03:00,2.400,R,ugm-3 (TEOM FDMS),1.76431,R,ugm-3,9.92635,R,ugm-3,12.63158,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),38.66669,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2016,04:00,1.700,R,ugm-3 (TEOM FDMS),0.88215,R,ugm-3,6.57900,R,ugm-3,7.93162,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),57.32648,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2016,05:00,4.100,R,ugm-3 (TEOM FDMS),1.25354,R,ugm-3,11.51755,R,ugm-3,13.43962,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,06:00,3.700,R,ugm-3 (TEOM FDMS),10.95753,R,ugm-3,21.24118,R,ugm-3,38.04249,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2016,07:00,8.000,R,ugm-3 (TEOM FDMS),8.17200,R,ugm-3,24.04252,R,ugm-3,36.57274,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),45.05293,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
03-01-2016,08:00,8.600,R,ugm-3 (TEOM FDMS),8.86830,R,ugm-3,19.81733,R,ugm-3,33.41520,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2016,09:00,5.500,R,ugm-3 (TEOM FDMS),7.66123,R,ugm-3,20.71333,R,ugm-3,32.46038,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
03-01-2016,10:00,9.500,R,ugm-3 (TEOM FDMS),13.97569,R,ugm-3,34.01812,R,ugm-3,55.44720,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),39.96389,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
03-01-2016,11:00,4.000,R,ugm-3 (TEOM FDMS),14.39353,R,ugm-3,27.42908,R,ugm-3,49.49885,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2016,12:00,4.600,R,ugm-3 (TEOM FDMS),13.27938,R,ugm-3,26.71380,R,ugm-3,47.07523,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2016,13:00,1.600,R,ugm-3 (TEOM FDMS),9.79692,R,ugm-3,24.85628,R,ugm-3,39.87802,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),49.84261,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
03-01-2016,14:00,2.900,R,ugm-3 (TEOM FDMS),14.43999,R,ugm-3,30.58900,R,ugm-3,52.73002,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),48.14626,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
03-01-2016,15:00,1.400,R,ugm-3 (TEOM FDMS),2.60031,R,ugm-3,18.92610,R,ugm-3,22.91318,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),53.83401,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2016,16:00,3.800,R,ugm-3 (TEOM FDMS),3.80738,R,ugm-3,28.75253,R,ugm-3,34.59043,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),47.34798,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
03-01-2016,17:00,7.800,R,ugm-3 (TEOM FDMS),7.01107,R,ugm-3,41.97938,R,ugm-3,52.72954,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,18:00,9.200,R,ugm-3 (TEOM FDMS),11.14338,R,ugm-3,48.05491,R,ugm-3,65.14118,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),29.08733,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.10,R,ugm-3
03-01-2016,19:00,10.700,R,ugm-3 (TEOM FDMS),3.76092,R,ugm-3,37.26937,R,ugm-3,43.03603,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),35.27400,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.20,R,ugm-3
03-01-2016,20:00,6.900,R,ugm-3 (TEOM FDMS),3.62154,R,ugm-3,40.20027,R,ugm-3,45.75322,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),32.97894,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.20,R,ugm-3
03-01-2016,21:00,7.300,R,ugm-3 (TEOM FDMS),11.70061,R,ugm-3,43.38172,R,ugm-3,61.32240,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),33.57765,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
03-01-2016,22:00,9.900,R,ugm-3 (TEOM FDMS),31.99106,R,ugm-3,67.49691,R,ugm-3,116.54918,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),13.77033,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.30,R,ugm-3
03-01-2016,23:00,9.900,R,ugm-3 (TEOM FDMS),37.33013,R,ugm-3,70.47323,R,ugm-3,127.71197,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.42968,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,0.40,R,ugm-3
03-01-2016,24:00,10.500,R,ugm-3 (TEOM FDMS),28.64799,R,ugm-3,59.55095,R,ugm-3,103.47725,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),11.67485,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.50,R,ugm-3
04-01-2016,01:00,8.300,R,ugm-3 (TEOM FDMS),22.34455,R,ugm-3,55.19475,R,ugm-3,89.45591,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),13.10510,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.30,R,ugm-3
04-01-2016,02:00,11.000,R,ugm-3 (TEOM FDMS),38.89996,R,ugm-3,53.00940,R,ugm-3,112.65518,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.84760,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.00,R,ugm-3
04-01-2016,03:00,11.200,R,ugm-3 (TEOM FDMS),19.74569,R,ugm-3,33.12880,R,ugm-3,63.40511,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),27.98969,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
04-01-2016,04:00,10.500,R,ugm-3 (TEOM FDMS),16.24484,R,ugm-3,31.49314,R,ugm-3,56.40154,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),25.84432,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
04-01-2016,05:00,11.500,R,ugm-3 (TEOM FDMS),25.11407,R,ugm-3,38.97914,R,ugm-3,77.48685,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),23.05034,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
04-01-2016,06:00,11.800,R,ugm-3 (TEOM FDMS),67.35919,R,ugm-3,67.83685,R,ugm-3,171.11950,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.62925,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.20,R,ugm-3
04-01-2016,07:00,12.300,R,ugm-3 (TEOM FDMS),83.13691,R,ugm-3,81.24587,R,ugm-3,208.72069,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.78538,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.50,R,ugm-3,0.30,R,ugm-3
04-01-2016,08:00,13.800,R,ugm-3 (TEOM FDMS),107.27123,R,ugm-3,96.51240,R,ugm-3,260.99266,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),4.54022,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),4.90,R,ugm-3,0.30,R,ugm-3
04-01-2016,09:00,15.800,R,ugm-3 (TEOM FDMS),141.62749,R,ugm-3,105.54370,R,ugm-3,322.70282,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.79398,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.60,R,ugm-3,0.30,R,ugm-3
04-01-2016,10:00,22.000,R,ugm-3 (TEOM FDMS),120.76172,R,ugm-3,94.40674,R,ugm-3,279.57212,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),4.59011,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),4.40,R,ugm-3,0.20,R,ugm-3
04-01-2016,11:00,16.300,R,ugm-3 (TEOM FDMS),88.08557,R,ugm-3,81.98935,R,ugm-3,217.05202,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),6.68560,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2016,12:00,12.700,R,ugm-3 (TEOM FDMS),68.38634,R,ugm-3,73.04555,R,ugm-3,177.90314,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),12.42323,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2016,13:00,16.000,R,ugm-3 (TEOM FDMS),103.63005,R,ugm-3,91.77418,R,ugm-3,250.67138,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.78323,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2016,14:00,10.900,R,ugm-3 (TEOM FDMS),58.11701,R,ugm-3,70.21218,R,ugm-3,159.32368,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),23.15012,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,,,
04-01-2016,15:00,7.500,R,ugm-3 (TEOM FDMS),46.40018,R,ugm-3,63.99560,R,ugm-3,135.14155,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),25.34539,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),,,,,,